createdAt,value
2022-10-05T00:00:54.907Z,14.85
2022-10-05T00:03:22.718Z,14.85
2022-10-05T00:05:49.903Z,14.84
2022-10-05T00:08:25.476Z,14.83
2022-10-05T00:10:52.751Z,14.82
2022-10-05T00:13:27.107Z,14.84
2022-10-05T00:16:09.343Z,14.83
2022-10-05T00:18:36.199Z,14.81
2022-10-05T00:21:16.902Z,14.79
2022-10-05T00:23:43.634Z,14.77
2022-10-05T00:26:26.948Z,14.76
2022-10-05T00:28:54.894Z,14.71
2022-10-05T00:31:26.395Z,14.70
2022-10-05T00:33:54.993Z,14.71
2022-10-05T00:36:21.937Z,14.71
2022-10-05T00:38:48.680Z,14.70
2022-10-05T00:41:40.143Z,14.70
2022-10-05T00:44:12.645Z,14.68
2022-10-05T00:46:54.721Z,14.68
2022-10-05T00:49:55.278Z,14.63
2022-10-05T00:52:45.675Z,14.60
2022-10-05T00:55:36.734Z,14.58
2022-10-05T00:58:35.634Z,14.57
2022-10-05T01:01:31.714Z,14.56
2022-10-05T01:04:24.173Z,14.56
2022-10-05T01:07:02.774Z,14.56
2022-10-05T01:09:43.229Z,14.58
2022-10-05T01:12:24.225Z,14.59
2022-10-05T01:15:00.105Z,14.58
2022-10-05T01:18:02.956Z,14.57
2022-10-05T01:20:55.144Z,14.55
2022-10-05T01:23:59.417Z,14.52
2022-10-05T01:26:26.031Z,14.51
2022-10-05T01:29:02.849Z,14.47
2022-10-05T01:31:40.374Z,14.44
2022-10-05T01:34:17.974Z,14.44
2022-10-05T01:37:22.175Z,14.43
2022-10-05T01:39:58.195Z,14.43
2022-10-05T01:43:10.485Z,14.43
2022-10-05T01:46:12.743Z,14.44
2022-10-05T01:49:01.653Z,14.43
2022-10-05T01:51:51.585Z,14.41
2022-10-05T01:55:01.949Z,14.43
2022-10-05T01:57:55.470Z,14.43
2022-10-05T02:00:23.792Z,14.44
2022-10-05T02:03:10.663Z,14.43
2022-10-05T02:05:58.226Z,14.42
2022-10-05T02:09:03.282Z,14.39
2022-10-05T02:11:30.351Z,14.40
2022-10-05T02:14:10.845Z,14.40
2022-10-05T02:16:44.720Z,14.38
2022-10-05T02:19:25.989Z,14.40
2022-10-05T02:22:05.251Z,14.41
2022-10-05T02:24:45.878Z,14.41
2022-10-05T02:27:21.758Z,14.40
2022-10-05T02:29:55.960Z,14.39
2022-10-05T02:32:29.559Z,14.38
2022-10-05T02:35:04.285Z,14.39
2022-10-05T02:37:57.385Z,14.37
2022-10-05T02:40:45.888Z,14.36
2022-10-05T02:43:34.625Z,14.34
2022-10-05T02:46:37.882Z,14.31
2022-10-05T02:49:17.080Z,14.28
2022-10-05T02:52:06.013Z,14.28
2022-10-05T02:55:10.308Z,14.31
2022-10-05T02:58:09.061Z,14.30
2022-10-05T03:00:50.325Z,14.31
2022-10-05T03:03:54.794Z,14.30
2022-10-05T03:06:35.527Z,14.28
2022-10-05T03:09:09.394Z,14.22
2022-10-05T03:12:28.270Z,14.18
2022-10-05T03:15:23.433Z,14.13
2022-10-05T03:18:06.700Z,14.13
2022-10-05T03:20:55.005Z,14.13
2022-10-05T03:23:54.433Z,14.12
2022-10-05T03:26:46.834Z,14.12
2022-10-05T03:29:31.576Z,14.12
2022-10-05T03:32:21.213Z,14.13
2022-10-05T03:35:07.192Z,14.11
2022-10-05T03:37:59.190Z,14.11
2022-10-05T03:40:52.684Z,14.12
2022-10-05T03:43:48.355Z,14.12
2022-10-05T03:46:58.925Z,14.10
2022-10-05T03:49:43.468Z,14.12
2022-10-05T03:52:39.675Z,14.11
2022-10-05T03:55:31.151Z,14.09
2022-10-05T03:58:31.694Z,14.08
2022-10-05T04:01:12.137Z,14.06
2022-10-05T04:03:47.531Z,14.02
2022-10-05T04:06:47.216Z,14.01
2022-10-05T04:09:22.839Z,13.99
2022-10-05T04:12:24.290Z,13.99
2022-10-05T04:15:01.561Z,13.98
2022-10-05T04:17:40.534Z,13.97
2022-10-05T04:20:19.050Z,13.96
2022-10-05T04:23:09.736Z,13.95
2022-10-05T04:25:46.196Z,13.94
2022-10-05T04:28:31.943Z,13.92
2022-10-05T04:31:03.900Z,13.91
2022-10-05T04:33:32.312Z,13.90
2022-10-05T04:36:18.377Z,13.89
2022-10-05T04:39:04.233Z,13.89
2022-10-05T04:42:09.061Z,13.85
2022-10-05T04:44:59.117Z,13.86
2022-10-05T04:48:10.554Z,13.85
2022-10-05T04:50:43.313Z,13.84
2022-10-05T04:53:29.226Z,13.82
2022-10-05T04:56:19.328Z,13.83
2022-10-05T04:59:03.534Z,13.84
2022-10-05T05:02:27.377Z,13.91
2022-10-05T05:05:17.870Z,13.91
2022-10-05T05:07:54.325Z,13.92
2022-10-05T05:11:24.657Z,13.94
2022-10-05T05:14:32.938Z,13.96
2022-10-05T05:17:41.042Z,13.96
2022-10-05T05:20:45.621Z,13.97
2022-10-05T05:23:42.399Z,13.97
2022-10-05T05:26:40.556Z,14.00
2022-10-05T05:29:21.789Z,14.03
2022-10-05T05:32:04.885Z,14.06
2022-10-05T05:34:52.952Z,14.11
2022-10-05T05:37:44.103Z,14.15
2022-10-05T05:40:40.915Z,14.17
2022-10-05T05:43:30.113Z,14.19
2022-10-05T05:46:05.663Z,14.18
2022-10-05T05:48:43.914Z,14.21
2022-10-05T05:51:24.972Z,14.20
2022-10-05T05:54:10.677Z,14.21
2022-10-05T05:56:45.635Z,14.18
2022-10-05T05:59:47.334Z,14.16
2022-10-05T06:02:23.595Z,14.14
2022-10-05T06:05:23.449Z,14.12
2022-10-05T06:07:55.621Z,14.08
2022-10-05T06:10:36.076Z,14.11
2022-10-05T06:13:19.228Z,14.08
2022-10-05T06:15:55.885Z,14.09
2022-10-05T06:18:24.773Z,14.10
2022-10-05T06:21:14.645Z,14.13
2022-10-05T06:24:10.421Z,14.14
2022-10-05T06:27:20.571Z,14.18
2022-10-05T06:30:11.080Z,14.20
2022-10-05T06:33:14.077Z,14.23
2022-10-05T06:36:20.546Z,14.25
2022-10-05T06:39:21.704Z,14.25
2022-10-05T06:41:54.364Z,14.27
2022-10-05T06:45:11.242Z,14.31
2022-10-05T06:48:11.045Z,14.31
2022-10-05T06:51:24.092Z,14.33
2022-10-05T06:54:43.634Z,14.39
2022-10-05T06:58:02.873Z,14.42
2022-10-05T07:00:44.583Z,14.48
2022-10-05T07:03:52.230Z,14.53
2022-10-05T07:07:01.065Z,14.58
2022-10-05T07:10:17.503Z,14.62
2022-10-05T07:12:57.778Z,14.63
2022-10-05T07:15:39.456Z,14.69
2022-10-05T07:19:10.105Z,14.73
2022-10-05T07:22:00.269Z,14.72
2022-10-05T07:24:58.136Z,14.74
2022-10-05T07:27:47.158Z,14.80
2022-10-05T07:30:17.490Z,14.84
2022-10-05T07:33:12.834Z,14.90
2022-10-05T07:36:23.182Z,14.95
2022-10-05T07:39:06.064Z,15.00
2022-10-05T07:41:57.461Z,15.04
2022-10-05T07:44:35.884Z,15.09
2022-10-05T07:47:30.264Z,15.12
2022-10-05T07:50:36.856Z,15.16
2022-10-05T07:53:28.634Z,15.23
2022-10-05T07:56:05.567Z,15.24
2022-10-05T07:58:43.169Z,15.26
2022-10-05T08:01:25.020Z,15.29
2022-10-05T08:04:21.363Z,15.35
2022-10-05T08:07:15.598Z,15.38
2022-10-05T08:09:50.202Z,15.45
2022-10-05T08:12:42.581Z,15.49
2022-10-05T08:15:17.024Z,15.53
2022-10-05T08:18:00.716Z,15.58
2022-10-05T08:20:52.523Z,15.63
2022-10-05T08:23:38.595Z,15.65
2022-10-05T08:26:24.260Z,15.74
2022-10-05T08:29:30.682Z,15.81
2022-10-05T08:32:05.436Z,15.83
2022-10-05T08:34:45.787Z,15.86
2022-10-05T08:37:23.548Z,15.93
2022-10-05T08:40:39.351Z,15.99
2022-10-05T08:43:59.952Z,16.06
2022-10-05T08:46:52.984Z,16.17
2022-10-05T08:49:42.651Z,16.28
2022-10-05T08:52:28.913Z,16.34
2022-10-05T08:55:10.370Z,16.38
2022-10-05T08:58:12.357Z,16.42
2022-10-05T09:00:41.910Z,16.40
2022-10-05T09:03:42.490Z,16.41
2022-10-05T09:06:27.550Z,16.46
2022-10-05T09:09:19.161Z,16.52
2022-10-05T09:12:38.510Z,16.60
2022-10-05T09:15:26.185Z,16.72
2022-10-05T09:18:41.916Z,16.79
2022-10-05T09:21:43.591Z,16.83
2022-10-05T09:24:13.270Z,16.83
2022-10-05T09:26:54.980Z,16.87
2022-10-05T09:29:39.723Z,16.95
2022-10-05T09:32:37.173Z,16.99
2022-10-05T09:35:22.134Z,17.04
2022-10-05T09:38:08.352Z,17.05
2022-10-05T09:41:18.478Z,17.12
2022-10-05T09:45:07.409Z,17.22
2022-10-05T09:47:59.872Z,17.35
2022-10-05T09:50:40.817Z,17.44
2022-10-05T09:53:48.190Z,17.49
2022-10-05T09:56:36.199Z,17.56
2022-10-05T09:59:45.970Z,17.59
2022-10-05T10:03:18.110Z,17.66
2022-10-05T10:06:35.422Z,17.64
2022-10-05T10:09:27.136Z,17.63
2022-10-05T10:12:32.776Z,17.70
2022-10-05T10:15:14.625Z,17.70
2022-10-05T10:17:59.606Z,17.68
2022-10-05T10:20:42.652Z,17.69
2022-10-05T10:23:35.511Z,17.75
2022-10-05T10:26:27.365Z,17.89
2022-10-05T10:29:45.973Z,17.90
2022-10-05T10:32:49.903Z,17.93
2022-10-05T10:35:39.038Z,18.06
2022-10-05T10:38:38.318Z,18.15
2022-10-05T10:42:26.185Z,18.21
2022-10-05T10:45:21.186Z,18.33
2022-10-05T10:48:21.190Z,18.39
2022-10-05T10:50:59.489Z,18.45
2022-10-05T10:54:18.455Z,18.51
2022-10-05T10:57:16.941Z,18.56
2022-10-05T11:00:38.911Z,18.54
2022-10-05T11:03:44.545Z,18.49
2022-10-05T11:07:22.815Z,18.49
2022-10-05T11:10:04.652Z,18.51
2022-10-05T11:13:02.137Z,18.52
2022-10-05T11:19:20.324Z,18.49
2022-10-05T11:22:30.474Z,18.47
2022-10-05T11:25:24.751Z,18.55
2022-10-05T11:28:37.612Z,18.64
2022-10-05T11:31:36.734Z,18.73
2022-10-05T11:34:09.877Z,18.80
2022-10-05T11:37:15.890Z,18.78
2022-10-05T11:40:39.102Z,18.83
2022-10-05T11:43:42.371Z,18.91
2022-10-05T11:46:16.204Z,18.98
2022-10-05T11:49:03.751Z,19.09
2022-10-05T11:51:44.690Z,19.18
2022-10-05T11:54:26.526Z,19.27
2022-10-05T11:57:12.807Z,19.36
2022-10-05T12:00:07.104Z,19.48
2022-10-05T12:02:54.467Z,19.60
2022-10-05T12:05:48.601Z,19.66
2022-10-05T12:08:37.660Z,19.77
2022-10-05T12:11:34.634Z,19.80
2022-10-05T12:14:33.441Z,19.94
2022-10-05T12:17:09.827Z,19.96
2022-10-05T12:19:45.913Z,20.05
2022-10-05T12:22:28.156Z,20.25
2022-10-05T12:25:25.638Z,20.49
2022-10-05T12:27:59.694Z,20.59
2022-10-05T12:31:03.228Z,20.65
2022-10-05T12:34:02.776Z,20.82
2022-10-05T12:37:02.954Z,20.84
2022-10-05T12:39:50.581Z,20.83
2022-10-05T12:42:51.215Z,20.95
2022-10-05T12:45:35.992Z,20.88
2022-10-05T12:49:09.326Z,20.88
2022-10-05T12:51:48.046Z,20.80
2022-10-05T12:54:24.924Z,20.83
2022-10-05T12:57:06.686Z,20.77
2022-10-05T12:59:57.217Z,20.77
2022-10-05T13:02:51.285Z,20.96
2022-10-05T13:05:44.070Z,21.13
2022-10-05T13:08:19.851Z,21.05
2022-10-05T13:10:53.083Z,20.97
2022-10-05T13:13:53.250Z,21.01
2022-10-05T13:16:40.207Z,21.05
2022-10-05T13:19:31.318Z,21.05
2022-10-05T13:22:25.761Z,21.16
2022-10-05T13:25:04.433Z,21.33
2022-10-05T13:27:48.683Z,21.48
2022-10-05T13:30:20.090Z,21.55
2022-10-05T13:33:25.024Z,21.56
2022-10-05T13:36:09.423Z,21.80
2022-10-05T13:38:54.977Z,22.10
2022-10-05T13:41:55.080Z,22.18
2022-10-05T13:44:50.640Z,21.99
2022-10-05T13:47:56.995Z,21.82
2022-10-05T13:50:34.580Z,21.57
2022-10-05T13:53:48.727Z,21.47
2022-10-05T13:56:20.434Z,21.27
2022-10-05T13:59:14.602Z,21.10
2022-10-05T14:02:00.903Z,20.89
2022-10-05T14:04:44.674Z,20.77
2022-10-05T14:07:38.053Z,20.75
2022-10-05T14:10:14.293Z,20.91
2022-10-05T14:12:45.811Z,21.12
2022-10-05T14:15:21.216Z,21.09
2022-10-05T14:17:48.917Z,21.20
2022-10-05T14:20:23.896Z,21.28
2022-10-05T14:22:58.161Z,21.21
2022-10-05T14:25:25.351Z,21.14
2022-10-05T14:27:58.752Z,21.05
2022-10-05T14:30:29.371Z,21.06
2022-10-05T14:33:05.059Z,21.25
2022-10-05T14:35:44.496Z,21.23
2022-10-05T14:38:36.221Z,21.26
2022-10-05T14:41:18.259Z,21.38
2022-10-05T14:44:12.952Z,21.13
2022-10-05T14:46:58.763Z,20.85
2022-10-05T14:49:30.154Z,20.69
2022-10-05T14:51:58.548Z,20.50
2022-10-05T14:55:00.885Z,20.32
2022-10-05T14:58:09.532Z,20.16
2022-10-05T15:01:01.803Z,20.05
2022-10-05T15:04:02.988Z,19.94
2022-10-05T15:06:54.709Z,19.83
2022-10-05T15:09:34.414Z,19.68
2022-10-05T15:12:03.765Z,19.52
2022-10-05T15:14:36.446Z,19.44
2022-10-05T15:17:16.153Z,19.30
2022-10-05T15:19:56.613Z,19.14
2022-10-05T15:22:39.488Z,19.00
2022-10-05T15:25:23.061Z,18.87
2022-10-05T15:28:47.125Z,18.69
2022-10-05T15:31:43.067Z,18.71
2022-10-05T15:34:22.407Z,18.69
2022-10-05T15:37:44.426Z,18.56
2022-10-05T15:41:03.335Z,18.22
2022-10-05T15:43:46.584Z,18.05
2022-10-05T15:46:40.349Z,17.99
2022-10-05T15:49:21.931Z,17.92
2022-10-05T15:52:23.853Z,17.88
2022-10-05T15:55:09.098Z,17.83
2022-10-05T15:58:00.270Z,17.79
2022-10-05T16:00:30.156Z,17.77
2022-10-05T16:03:37.241Z,17.72
2022-10-05T16:06:41.709Z,17.70
2022-10-05T16:09:49.775Z,17.68
2022-10-05T16:12:52.122Z,17.69
2022-10-05T16:15:33.332Z,17.68
2022-10-05T16:18:20.252Z,17.68
2022-10-05T16:21:02.373Z,17.65
2022-10-05T16:23:44.506Z,17.63
2022-10-05T16:26:32.878Z,17.61
2022-10-05T16:29:13.239Z,17.59
2022-10-05T16:31:59.201Z,17.59
2022-10-05T16:34:50.494Z,17.57
2022-10-05T16:37:43.088Z,17.54
2022-10-05T16:41:02.415Z,17.55
2022-10-05T16:43:57.902Z,17.53
2022-10-05T16:46:52.910Z,17.52
2022-10-05T16:49:59.647Z,17.51
2022-10-05T16:52:28.049Z,17.48
2022-10-05T16:55:02.903Z,17.48
2022-10-05T16:57:36.435Z,17.47
2022-10-05T17:00:19.161Z,17.47
2022-10-05T17:03:03.961Z,17.48
2022-10-05T17:06:07.613Z,17.49
2022-10-05T17:09:02.746Z,17.48
2022-10-05T17:11:41.229Z,17.48
2022-10-05T17:14:34.045Z,17.46
2022-10-05T17:17:48.970Z,17.48
2022-10-05T17:20:29.357Z,17.46
2022-10-05T17:23:15.795Z,17.46
2022-10-05T17:25:54.123Z,17.47
2022-10-05T17:28:59.313Z,17.48
2022-10-05T17:31:26.525Z,17.50
2022-10-05T17:33:59.196Z,17.53
2022-10-05T17:36:47.673Z,17.54
2022-10-05T17:39:20.472Z,17.55
2022-10-05T17:41:48.369Z,17.55
2022-10-05T17:44:21.265Z,17.54
2022-10-05T17:46:58.009Z,17.55
2022-10-05T17:50:12.452Z,17.54
2022-10-05T17:53:02.021Z,17.56
2022-10-05T17:55:31.960Z,17.58
2022-10-05T17:58:23.761Z,17.58
2022-10-05T18:00:56.837Z,17.59
2022-10-05T18:03:40.652Z,17.61
2022-10-05T18:06:25.733Z,17.63
2022-10-05T18:09:37.549Z,17.63
2022-10-05T18:12:25.490Z,17.63
2022-10-05T18:15:07.364Z,17.68
2022-10-05T18:17:52.942Z,17.70
2022-10-05T18:20:34.893Z,17.70
2022-10-05T18:23:07.550Z,17.69
2022-10-05T18:26:04.664Z,17.68
2022-10-05T18:29:14.066Z,17.71
2022-10-05T18:32:02.761Z,17.74
2022-10-05T18:34:44.534Z,17.76
2022-10-05T18:37:31.528Z,17.77
2022-10-05T18:40:23.613Z,17.78
2022-10-05T18:42:53.745Z,17.80
2022-10-05T18:45:49.182Z,17.80
2022-10-05T18:48:26.716Z,17.79
2022-10-05T18:51:29.610Z,17.79
2022-10-05T18:54:25.862Z,17.75
2022-10-05T18:56:53.887Z,17.77
2022-10-05T18:59:43.978Z,17.77
2022-10-05T19:02:26.158Z,17.80
2022-10-05T19:05:46.476Z,17.82
2022-10-05T19:09:17.165Z,17.83
2022-10-05T19:12:14.775Z,17.84
2022-10-05T19:14:55.689Z,17.84
2022-10-05T19:18:04.516Z,17.86
2022-10-05T19:20:40.380Z,17.86
2022-10-05T19:23:40.896Z,17.89
2022-10-05T19:26:36.666Z,17.91
2022-10-05T19:29:30.403Z,17.92
2022-10-05T19:32:13.240Z,17.96
2022-10-05T19:35:07.675Z,17.97
2022-10-05T19:38:03.263Z,17.96
2022-10-05T19:40:45.634Z,18.02
2022-10-05T19:43:27.678Z,18.02
2022-10-05T19:46:33.434Z,18.03
2022-10-05T19:49:00.533Z,18.00
2022-10-05T19:51:32.719Z,17.98
2022-10-05T19:54:29.081Z,17.95
2022-10-05T19:57:02.498Z,17.81
2022-10-05T19:59:34.668Z,17.49
2022-10-05T20:02:02.433Z,17.18
2022-10-05T20:04:40.808Z,16.95
2022-10-05T20:07:15.671Z,16.81
2022-10-05T20:09:52.580Z,16.71
2022-10-05T20:12:23.055Z,16.66
2022-10-05T20:15:27.222Z,16.68
2022-10-05T20:18:12.554Z,16.70
2022-10-05T20:20:47.069Z,16.68
2022-10-05T20:23:28.089Z,16.62
2022-10-05T20:26:13.297Z,16.62
2022-10-05T20:28:40.327Z,16.62
2022-10-05T20:31:08.292Z,16.61
2022-10-05T20:33:35.064Z,16.60
2022-10-05T20:36:03.711Z,16.60
2022-10-05T20:38:31.596Z,16.60
2022-10-05T20:40:58.549Z,16.58
2022-10-05T20:43:25.249Z,16.58
2022-10-05T20:45:53.756Z,16.57
2022-10-05T20:48:20.538Z,16.58
2022-10-05T20:50:47.467Z,16.57
2022-10-05T20:53:14.394Z,16.59
2022-10-05T20:55:41.112Z,16.59
2022-10-05T20:58:09.051Z,16.60
2022-10-05T21:00:54.782Z,16.65
2022-10-05T21:03:21.562Z,16.63
2022-10-05T21:05:48.380Z,16.62
2022-10-05T21:08:15.205Z,16.59
2022-10-05T21:10:41.991Z,16.62
2022-10-05T21:13:09.133Z,16.64
2022-10-05T21:15:35.913Z,16.62
2022-10-05T21:18:02.642Z,16.60
2022-10-05T21:20:29.400Z,16.63
2022-10-05T21:22:56.159Z,16.60
2022-10-05T21:25:22.868Z,16.59
2022-10-05T21:27:50.308Z,16.57
2022-10-05T21:30:17.354Z,16.46
2022-10-05T21:32:44.799Z,16.27
2022-10-05T21:35:11.921Z,16.10
2022-10-05T21:37:38.641Z,15.97
2022-10-05T21:40:06.137Z,15.88
2022-10-05T21:42:33.085Z,15.75
2022-10-05T21:44:59.836Z,15.58
2022-10-05T21:47:26.721Z,15.44
2022-10-05T21:49:54.105Z,15.29
2022-10-05T21:52:21.856Z,15.18
2022-10-05T21:54:48.931Z,15.08
2022-10-05T21:57:15.988Z,14.97
2022-10-05T21:59:43.511Z,14.88
2022-10-05T22:02:10.231Z,14.82
2022-10-05T22:04:36.974Z,14.79
2022-10-05T22:07:18.537Z,14.79
2022-10-05T22:09:48.505Z,14.79
2022-10-05T22:12:16.139Z,14.82
2022-10-05T22:14:42.912Z,14.83
2022-10-05T22:17:25.320Z,14.83
2022-10-05T22:19:52.106Z,14.82
2022-10-05T22:22:18.922Z,14.80
2022-10-05T22:24:45.625Z,14.78
2022-10-05T22:27:13.278Z,14.76
2022-10-05T22:29:41.368Z,14.74
2022-10-05T22:32:08.684Z,14.71
2022-10-05T22:34:35.472Z,14.66
2022-10-05T22:37:04.273Z,14.61
2022-10-05T22:39:31.150Z,14.54
2022-10-05T22:41:58.527Z,14.47
2022-10-05T22:44:25.275Z,14.40
2022-10-05T22:46:52.001Z,14.38
2022-10-05T22:49:18.682Z,14.34
2022-10-05T22:51:45.421Z,14.29
2022-10-05T22:54:12.187Z,14.22
2022-10-05T22:56:38.991Z,14.19
2022-10-05T22:59:05.706Z,14.16
2022-10-05T23:01:32.464Z,14.13
2022-10-05T23:03:59.438Z,14.10
2022-10-05T23:06:29.137Z,14.09
2022-10-05T23:08:57.185Z,14.07
2022-10-05T23:11:28.108Z,14.05
2022-10-05T23:13:56.872Z,14.06
2022-10-05T23:16:27.694Z,14.04
2022-10-05T23:18:55.128Z,14.02
2022-10-05T23:21:24.331Z,13.97
2022-10-05T23:23:51.381Z,13.97
2022-10-05T23:26:22.948Z,13.94
2022-10-05T23:28:50.392Z,13.89
2022-10-05T23:31:24.206Z,13.85
2022-10-05T23:33:52.687Z,13.85
2022-10-05T23:36:27.534Z,13.89
2022-10-05T23:38:54.471Z,13.86
2022-10-05T23:41:21.320Z,13.84
2022-10-05T23:43:48.334Z,13.83
2022-10-05T23:46:16.009Z,13.80
2022-10-05T23:48:43.241Z,13.77
2022-10-05T23:51:12.900Z,13.78
2022-10-05T23:53:39.690Z,13.76
2022-10-05T23:56:07.009Z,13.77
2022-10-05T23:58:33.828Z,13.74
