createdAt,value
2017-12-30T00:00:32.045Z,0
2017-12-30T00:01:40.728Z,0
2017-12-30T00:02:49.404Z,0
2017-12-30T00:03:58.084Z,0
2017-12-30T00:05:06.764Z,0
2017-12-30T00:06:15.965Z,0
2017-12-30T00:07:24.902Z,0
2017-12-30T00:08:33.847Z,0
2017-12-30T00:09:43.167Z,0
2017-12-30T00:10:52.117Z,0
2017-12-30T00:12:01.319Z,0
2017-12-30T00:13:10.254Z,0
2017-12-30T00:14:19.194Z,0
2017-12-30T00:15:28.414Z,0
2017-12-30T00:16:37.641Z,0
2017-12-30T00:17:46.322Z,0
2017-12-30T00:18:55.002Z,0
2017-12-30T00:20:03.682Z,0
2017-12-30T00:21:12.372Z,0
2017-12-30T00:22:21.323Z,0
2017-12-30T00:23:30.267Z,0
2017-12-30T00:24:39.461Z,0
2017-12-30T00:25:48.408Z,0
2017-12-30T00:26:57.080Z,0
2017-12-30T00:28:06.032Z,0
2017-12-30T00:29:14.720Z,0
2017-12-30T00:30:23.657Z,0
2017-12-30T00:31:32.588Z,0
2017-12-30T00:32:41.549Z,0
2017-12-30T00:33:50.245Z,0
2017-12-30T00:34:58.980Z,0
2017-12-30T00:36:07.929Z,0
2017-12-30T00:37:16.627Z,0
2017-12-30T00:38:25.558Z,0
2017-12-30T00:39:34.499Z,0
2017-12-30T00:40:43.695Z,0
2017-12-30T00:41:52.623Z,0
2017-12-30T00:43:02.104Z,0
2017-12-30T00:44:10.795Z,0
2017-12-30T00:45:19.473Z,0
2017-12-30T00:46:28.666Z,0
2017-12-30T00:47:37.610Z,0
2017-12-30T00:48:46.793Z,0
2017-12-30T00:49:55.990Z,0
2017-12-30T00:51:04.975Z,0
2017-12-30T00:52:13.912Z,0
2017-12-30T00:53:22.592Z,0
2017-12-30T00:54:32.047Z,0
2017-12-30T00:55:40.974Z,0
2017-12-30T00:56:50.169Z,0
2017-12-30T00:57:58.835Z,0
2017-12-30T00:59:07.518Z,0
2017-12-30T01:00:16.560Z,0
2017-12-30T01:01:25.501Z,0
2017-12-30T01:02:35.209Z,0
2017-12-30T01:03:43.918Z,0
2017-12-30T01:04:53.078Z,0
2017-12-30T01:06:02.004Z,0
2017-12-30T01:07:11.199Z,0
2017-12-30T01:08:19.883Z,0
2017-12-30T01:09:29.071Z,0
2017-12-30T01:10:38.256Z,0
2017-12-30T01:11:47.452Z,0
2017-12-30T01:12:56.456Z,0
2017-12-30T01:14:05.649Z,0
2017-12-30T01:15:14.840Z,0
2017-12-30T01:16:23.781Z,0
2017-12-30T01:17:32.467Z,0
2017-12-30T01:18:41.438Z,0
2017-12-30T01:19:50.090Z,0
2017-12-30T01:20:58.776Z,0
2017-12-30T01:22:07.963Z,0
2017-12-30T01:23:16.647Z,0
2017-12-30T01:24:25.863Z,0
2017-12-30T01:25:34.541Z,0
2017-12-30T01:26:44.252Z,0
2017-12-30T01:28:12.672Z,0
2017-12-30T01:29:21.351Z,0
2017-12-30T01:30:30.283Z,0
2017-12-30T01:31:38.954Z,0
2017-12-30T01:32:47.910Z,0
2017-12-30T01:33:56.848Z,0
2017-12-30T01:35:06.052Z,0
2017-12-30T01:36:15.262Z,0
2017-12-30T01:37:24.450Z,0
2017-12-30T01:38:33.135Z,0
2017-12-30T01:39:41.851Z,0
2017-12-30T01:40:50.807Z,0
2017-12-30T01:42:00.011Z,0
2017-12-30T01:43:08.954Z,0
2017-12-30T01:44:17.637Z,0
2017-12-30T01:45:26.589Z,0
2017-12-30T01:46:35.795Z,0
2017-12-30T01:47:45.256Z,0
2017-12-30T01:48:54.505Z,0
2017-12-30T01:50:03.977Z,0
2017-12-30T01:51:13.175Z,0
2017-12-30T01:52:22.109Z,0
2017-12-30T01:53:30.788Z,0
2017-12-30T01:54:39.740Z,0
2017-12-30T01:55:48.936Z,0
2017-12-30T01:56:57.619Z,0
2017-12-30T01:58:06.816Z,0
2017-12-30T01:59:15.759Z,0
2017-12-30T02:00:25.735Z,0
2017-12-30T02:01:34.672Z,0
2017-12-30T02:02:43.610Z,0
2017-12-30T02:03:52.563Z,0
2017-12-30T02:05:01.497Z,0
2017-12-30T02:06:10.440Z,0
2017-12-30T02:07:19.115Z,0
2017-12-30T02:08:27.794Z,0
2017-12-30T02:09:36.471Z,0
2017-12-30T02:10:45.925Z,0
2017-12-30T02:11:54.856Z,0
2017-12-30T02:13:03.518Z,0
2017-12-30T02:14:12.466Z,0
2017-12-30T02:15:21.399Z,0
2017-12-30T02:16:30.345Z,0
2017-12-30T02:17:39.016Z,0
2017-12-30T02:18:47.959Z,0
2017-12-30T02:19:57.160Z,0
2017-12-30T02:21:06.352Z,0
2017-12-30T02:22:15.572Z,0
2017-12-30T02:23:24.248Z,0
2017-12-30T02:24:32.943Z,0
2017-12-30T02:25:41.619Z,0
2017-12-30T02:26:50.301Z,0
2017-12-30T02:27:59.525Z,0
2017-12-30T02:29:08.459Z,0
2017-12-30T02:30:17.664Z,0
2017-12-30T02:31:27.134Z,0
2017-12-30T02:32:36.077Z,0
2017-12-30T02:33:45.015Z,0
2017-12-30T02:34:53.959Z,0
2017-12-30T02:36:02.898Z,0
2017-12-30T02:37:11.571Z,0
2017-12-30T02:38:20.278Z,0
2017-12-30T02:39:29.479Z,0
2017-12-30T02:40:38.427Z,0
2017-12-30T02:41:47.382Z,0
2017-12-30T02:42:56.839Z,0
2017-12-30T02:44:06.097Z,0
2017-12-30T02:45:15.836Z,0
2017-12-30T02:46:24.777Z,0
2017-12-30T02:47:33.739Z,0
2017-12-30T02:48:42.431Z,0
2017-12-30T02:49:51.369Z,0
2017-12-30T02:51:00.573Z,0
2017-12-30T02:52:09.324Z,0
2017-12-30T02:53:18.277Z,0
2017-12-30T02:54:27.484Z,0
2017-12-30T02:55:36.419Z,0
2017-12-30T02:56:45.635Z,0
2017-12-30T02:57:55.093Z,0
2017-12-30T02:59:04.297Z,0
2017-12-30T03:00:13.246Z,0
2017-12-30T03:01:21.924Z,0
2017-12-30T03:02:30.869Z,0
2017-12-30T03:03:40.069Z,0
2017-12-30T03:04:49.005Z,0
2017-12-30T03:05:58.463Z,0
2017-12-30T03:07:07.149Z,0
2017-12-30T03:08:16.449Z,0
2017-12-30T03:09:25.402Z,0
2017-12-30T03:10:34.074Z,0
2017-12-30T03:11:43.549Z,0
2017-12-30T03:12:52.240Z,0
2017-12-30T03:14:01.178Z,0
2017-12-30T03:15:10.125Z,0
2017-12-30T03:16:19.589Z,0
2017-12-30T03:17:28.264Z,0
2017-12-30T03:18:37.198Z,0
2017-12-30T03:19:46.401Z,0
2017-12-30T03:20:55.082Z,0
2017-12-30T03:22:04.013Z,0
2017-12-30T03:23:12.992Z,0
2017-12-30T03:24:22.188Z,0
2017-12-30T03:25:31.122Z,0
2017-12-30T03:26:40.059Z,0
2017-12-30T03:27:48.998Z,0
2017-12-30T03:28:57.928Z,0
2017-12-30T03:30:06.868Z,0
2017-12-30T03:31:16.088Z,0
2017-12-30T03:32:25.293Z,0
2017-12-30T03:33:34.504Z,0
2017-12-30T03:34:43.455Z,0
2017-12-30T03:35:52.460Z,0
2017-12-30T03:37:01.614Z,0
2017-12-30T03:38:10.564Z,0
2017-12-30T03:39:19.565Z,0
2017-12-30T03:40:28.788Z,0
2017-12-30T03:41:37.997Z,0
2017-12-30T03:42:46.940Z,0
2017-12-30T03:43:56.136Z,0
2017-12-30T03:45:05.075Z,0
2017-12-30T03:46:14.272Z,0
2017-12-30T03:47:23.219Z,0
2017-12-30T03:48:31.891Z,0
2017-12-30T03:49:40.829Z,0
2017-12-30T03:50:50.033Z,0
2017-12-30T03:51:59.241Z,0
2017-12-30T03:53:08.442Z,0
2017-12-30T03:54:17.128Z,0
2017-12-30T03:55:26.071Z,0
2017-12-30T03:56:35.273Z,0
2017-12-30T03:57:44.234Z,0
2017-12-30T03:58:53.439Z,0
2017-12-30T04:00:02.647Z,0
2017-12-30T04:01:11.325Z,0
2017-12-30T04:02:20.791Z,0
2017-12-30T04:03:29.735Z,0
2017-12-30T04:04:38.422Z,0
2017-12-30T04:05:47.415Z,0
2017-12-30T04:06:56.361Z,0
2017-12-30T04:08:05.843Z,0
2017-12-30T04:09:14.522Z,0
2017-12-30T04:10:23.221Z,0
2017-12-30T04:11:32.432Z,0
2017-12-30T04:12:41.133Z,0
2017-12-30T04:13:50.073Z,0
2017-12-30T04:14:59.271Z,0
2017-12-30T04:16:07.947Z,0
2017-12-30T04:17:17.406Z,0
2017-12-30T04:18:26.871Z,0
2017-12-30T04:19:35.818Z,0
2017-12-30T04:20:44.489Z,0
2017-12-30T04:21:53.691Z,0
2017-12-30T04:23:02.380Z,0
2017-12-30T04:24:11.338Z,0
2017-12-30T04:25:20.020Z,0
2017-12-30T04:26:28.953Z,0
2017-12-30T04:27:38.155Z,0
2017-12-30T04:28:47.358Z,0
2017-12-30T04:29:56.598Z,0
2017-12-30T04:31:05.296Z,0
2017-12-30T04:32:14.230Z,0
2017-12-30T04:33:22.910Z,0
2017-12-30T04:34:31.595Z,0
2017-12-30T04:35:40.537Z,0
2017-12-30T04:36:49.751Z,0
2017-12-30T04:37:58.682Z,0
2017-12-30T04:39:07.354Z,0
2017-12-30T04:40:16.285Z,0
2017-12-30T04:41:24.958Z,0
2017-12-30T04:42:33.890Z,0
2017-12-30T04:43:42.825Z,0
2017-12-30T04:44:51.758Z,0
2017-12-30T04:46:01.234Z,0
2017-12-30T04:47:10.434Z,0
2017-12-30T04:48:19.120Z,0
2017-12-30T04:49:28.062Z,0
2017-12-30T04:50:37.287Z,0
2017-12-30T04:51:47.001Z,0
2017-12-30T04:52:55.953Z,0
2017-12-30T04:54:04.887Z,0
2017-12-30T04:55:14.091Z,0
2017-12-30T04:56:23.301Z,0
2017-12-30T04:57:32.234Z,0
2017-12-30T04:58:41.229Z,0
2017-12-30T04:59:50.160Z,0
2017-12-30T05:00:58.859Z,0
2017-12-30T05:02:07.535Z,0
2017-12-30T05:03:16.477Z,0
2017-12-30T05:04:25.433Z,0
2017-12-30T05:05:34.109Z,0
2017-12-30T05:06:43.053Z,0
2017-12-30T05:07:51.990Z,0
2017-12-30T05:09:00.674Z,0
2017-12-30T05:10:09.351Z,0
2017-12-30T05:11:18.026Z,0
2017-12-30T05:12:26.966Z,0
2017-12-30T05:13:35.644Z,0
2017-12-30T05:14:44.332Z,0
2017-12-30T05:15:53.527Z,0
2017-12-30T05:17:03.003Z,0
2017-12-30T05:18:11.667Z,0
2017-12-30T05:19:20.606Z,0
2017-12-30T05:20:29.560Z,0
2017-12-30T05:21:38.501Z,0
2017-12-30T05:22:47.176Z,0
2017-12-30T05:23:56.409Z,0
2017-12-30T05:25:05.416Z,0
2017-12-30T05:26:14.365Z,0
2017-12-30T05:27:23.313Z,0
2017-12-30T05:28:32.253Z,0
2017-12-30T05:29:41.190Z,0
2017-12-30T05:30:50.127Z,0
2017-12-30T05:31:59.064Z,0
2017-12-30T05:33:08.080Z,0
2017-12-30T05:34:16.762Z,0
2017-12-30T05:35:25.696Z,0
2017-12-30T05:36:34.631Z,0
2017-12-30T05:37:43.316Z,0
2017-12-30T05:38:52.794Z,0
2017-12-30T05:40:01.731Z,0
2017-12-30T05:41:10.675Z,0
2017-12-30T05:42:19.616Z,0
2017-12-30T05:43:28.813Z,0
2017-12-30T05:44:37.485Z,0
2017-12-30T05:45:46.697Z,0
2017-12-30T05:46:55.370Z,0
2017-12-30T05:48:04.578Z,0
2017-12-30T05:49:13.516Z,0
2017-12-30T05:50:22.973Z,0
2017-12-30T05:51:31.970Z,0
2017-12-30T05:52:40.619Z,0
2017-12-30T05:53:49.845Z,0
2017-12-30T05:54:59.063Z,0
2017-12-30T05:56:08.007Z,0
2017-12-30T05:57:16.695Z,0
2017-12-30T05:58:25.894Z,0
2017-12-30T05:59:34.571Z,0
2017-12-30T06:00:43.511Z,0
2017-12-30T06:01:52.257Z,0
2017-12-30T06:03:01.190Z,0
2017-12-30T06:04:09.867Z,0
2017-12-30T06:05:18.800Z,0
2017-12-30T06:06:27.476Z,0
2017-12-30T06:07:36.412Z,0
2017-12-30T06:08:45.607Z,0
2017-12-30T06:09:54.301Z,0
2017-12-30T06:11:03.244Z,0
2017-12-30T06:12:12.537Z,0
2017-12-30T06:13:21.731Z,0
2017-12-30T06:14:30.681Z,0
2017-12-30T06:15:39.620Z,0
2017-12-30T06:16:48.562Z,0
2017-12-30T06:17:57.506Z,0
2017-12-30T06:19:06.194Z,0
2017-12-30T06:20:15.135Z,0
2017-12-30T06:21:24.336Z,0
2017-12-30T06:22:33.020Z,0
2017-12-30T06:23:41.706Z,0
2017-12-30T06:24:50.387Z,0
2017-12-30T06:25:59.584Z,0
2017-12-30T06:27:08.523Z,0
2017-12-30T06:28:17.986Z,0
2017-12-30T06:29:26.924Z,0
2017-12-30T06:30:36.189Z,0
2017-12-30T06:31:45.437Z,0
2017-12-30T06:32:54.133Z,0
2017-12-30T06:34:03.075Z,0
2017-12-30T06:35:11.755Z,0
2017-12-30T06:36:20.709Z,0
2017-12-30T06:37:30.285Z,0
2017-12-30T06:38:39.219Z,0
2017-12-30T06:39:48.425Z,0
2017-12-30T06:40:57.105Z,0
2017-12-30T06:42:06.044Z,0
2017-12-30T06:43:14.993Z,0
2017-12-30T06:44:23.939Z,0
2017-12-30T06:45:32.616Z,0
2017-12-30T06:46:41.808Z,0
2017-12-30T06:47:51.018Z,0
2017-12-30T06:49:00.487Z,0
2017-12-30T06:50:09.166Z,0
2017-12-30T06:51:18.889Z,0
2017-12-30T06:52:28.105Z,0
2017-12-30T06:53:37.048Z,0
2017-12-30T06:54:46.045Z,0
2017-12-30T06:55:55.541Z,0
2017-12-30T06:57:05.044Z,0
2017-12-30T06:58:13.724Z,0
2017-12-30T06:59:22.394Z,0
2017-12-30T07:00:31.338Z,0
2017-12-30T07:01:40.837Z,0
2017-12-30T07:02:50.108Z,0
2017-12-30T07:03:59.050Z,0
2017-12-30T07:05:08.267Z,0
2017-12-30T07:06:17.208Z,0
2017-12-30T07:07:26.144Z,0
2017-12-30T07:08:35.115Z,0
2017-12-30T07:09:44.343Z,0
2017-12-30T07:10:53.290Z,0
2017-12-30T07:12:02.250Z,0
2017-12-30T07:13:11.199Z,0
2017-12-30T07:14:19.873Z,0
2017-12-30T07:15:28.545Z,0
2017-12-30T07:16:37.738Z,0
2017-12-30T07:17:46.933Z,0
2017-12-30T07:18:55.877Z,0
2017-12-30T07:20:05.084Z,0
2017-12-30T07:21:14.536Z,4
2017-12-30T07:22:23.219Z,4
2017-12-30T07:23:32.430Z,4
2017-12-30T07:24:41.648Z,4
2017-12-30T07:25:50.580Z,0
2017-12-30T07:26:59.792Z,4
2017-12-30T07:28:08.732Z,4
2017-12-30T07:29:17.681Z,4
2017-12-30T07:30:26.646Z,8
2017-12-30T07:31:35.332Z,8
2017-12-30T07:32:44.020Z,8
2017-12-30T07:33:53.324Z,4
2017-12-30T07:35:02.280Z,8
2017-12-30T07:36:11.232Z,8
2017-12-30T07:37:20.178Z,12
2017-12-30T07:38:29.136Z,12
2017-12-30T07:39:38.342Z,12
2017-12-30T07:40:47.288Z,12
2017-12-30T07:41:56.749Z,12
2017-12-30T07:43:05.717Z,12
2017-12-30T07:44:14.921Z,16
2017-12-30T07:45:23.874Z,16
2017-12-30T07:46:33.083Z,16
2017-12-30T07:47:42.313Z,20
2017-12-30T07:48:51.777Z,24
2017-12-30T07:50:00.734Z,24
2017-12-30T07:51:09.685Z,24
2017-12-30T07:52:18.908Z,28
2017-12-30T07:53:27.597Z,28
2017-12-30T07:54:36.806Z,32
2017-12-30T07:55:45.487Z,32
2017-12-30T07:56:54.180Z,32
2017-12-30T07:58:03.383Z,32
2017-12-30T07:59:12.338Z,40
2017-12-30T08:00:21.550Z,40
2017-12-30T08:01:30.771Z,48
2017-12-30T08:02:40.007Z,48
2017-12-30T08:03:48.946Z,56
2017-12-30T08:04:57.630Z,60
2017-12-30T08:06:06.320Z,60
2017-12-30T08:09:48.883Z,72
2017-12-30T08:10:57.839Z,80
2017-12-30T08:12:07.017Z,80
2017-12-30T08:13:15.952Z,88
2017-12-30T08:14:25.158Z,108
2017-12-30T08:18:06.711Z,68
2017-12-30T08:19:15.651Z,72
2017-12-30T08:20:24.854Z,88
2017-12-30T08:21:33.817Z,92
2017-12-30T08:22:42.490Z,76
2017-12-30T08:23:51.438Z,92
2017-12-30T08:25:00.385Z,100
2017-12-30T08:26:09.606Z,104
2017-12-30T08:27:18.560Z,112
2017-12-30T08:28:27.512Z,112
2017-12-30T08:29:37.231Z,104
2017-12-30T08:30:46.165Z,108
2017-12-30T08:31:54.856Z,112
2017-12-30T08:33:04.329Z,108
2017-12-30T08:34:13.023Z,96
2017-12-30T08:35:21.754Z,132
2017-12-30T08:36:30.449Z,148
2017-12-30T08:37:39.685Z,152
2017-12-30T08:38:48.915Z,144
2017-12-30T08:39:58.144Z,132
2017-12-30T08:41:07.346Z,132
2017-12-30T08:42:16.806Z,120
2017-12-30T08:43:25.495Z,136
2017-12-30T08:44:34.437Z,160
2017-12-30T08:45:43.902Z,180
2017-12-30T08:46:52.867Z,192
2017-12-30T08:48:01.545Z,156
2017-12-30T08:49:10.762Z,156
2017-12-30T08:50:19.709Z,152
2017-12-30T08:51:28.388Z,172
2017-12-30T08:52:37.331Z,192
2017-12-30T08:53:46.547Z,200
2017-12-30T08:54:55.769Z,220
2017-12-30T08:56:05.229Z,212
2017-12-30T08:57:14.468Z,236
2017-12-30T08:58:23.178Z,248
2017-12-30T08:59:32.144Z,264
2017-12-30T09:00:41.622Z,252
2017-12-30T09:01:50.840Z,256
2017-12-30T09:03:00.377Z,256
2017-12-30T09:04:09.055Z,260
2017-12-30T09:05:18.015Z,256
2017-12-30T09:06:26.697Z,260
2017-12-30T09:07:35.383Z,240
2017-12-30T09:08:44.064Z,240
2017-12-30T09:09:52.757Z,220
2017-12-30T09:11:01.439Z,228
2017-12-30T09:12:10.420Z,232
2017-12-30T09:13:19.371Z,220
2017-12-30T09:14:28.319Z,232
2017-12-30T09:15:37.851Z,260
2017-12-30T09:16:47.336Z,304
2017-12-30T09:17:56.546Z,332
2017-12-30T09:19:05.221Z,272
2017-12-30T09:20:14.164Z,284
2017-12-30T09:21:22.863Z,304
2017-12-30T09:22:31.555Z,272
2017-12-30T09:23:40.257Z,240
2017-12-30T09:24:49.021Z,220
2017-12-30T09:25:58.216Z,228
2017-12-30T09:27:07.467Z,220
2017-12-30T09:28:16.416Z,212
2017-12-30T09:29:25.678Z,208
2017-12-30T09:30:34.353Z,204
2017-12-30T09:31:43.032Z,224
2017-12-30T09:32:51.967Z,220
2017-12-30T09:34:00.926Z,236
2017-12-30T09:35:10.136Z,228
2017-12-30T09:36:19.075Z,240
2017-12-30T09:37:28.014Z,248
2017-12-30T09:38:36.971Z,248
2017-12-30T09:39:45.910Z,244
2017-12-30T09:40:54.918Z,284
2017-12-30T09:42:04.126Z,268
2017-12-30T09:43:12.812Z,272
2017-12-30T09:44:22.004Z,296
2017-12-30T09:45:30.958Z,320
2017-12-30T09:46:39.653Z,332
2017-12-30T09:47:48.350Z,276
2017-12-30T09:48:57.289Z,268
2017-12-30T09:50:06.755Z,336
2017-12-30T09:51:15.960Z,388
2017-12-30T09:52:24.935Z,380
2017-12-30T09:53:34.406Z,432
2017-12-30T09:54:43.800Z,420
2017-12-30T09:55:52.544Z,396
2017-12-30T09:57:02.078Z,500
2017-12-30T09:58:11.690Z,484
2017-12-30T09:59:20.521Z,508
2017-12-30T10:00:29.462Z,484
2017-12-30T10:01:38.666Z,388
2017-12-30T10:02:47.611Z,316
2017-12-30T10:03:56.903Z,312
2017-12-30T10:05:05.938Z,308
2017-12-30T10:06:14.905Z,312
2017-12-30T10:07:23.574Z,340
2017-12-30T10:08:32.766Z,360
2017-12-30T10:09:41.985Z,276
2017-12-30T10:10:50.922Z,268
2017-12-30T10:11:59.865Z,368
2017-12-30T10:13:09.071Z,532
2017-12-30T10:14:17.755Z,572
2017-12-30T10:15:26.727Z,504
2017-12-30T10:16:35.984Z,524
2017-12-30T10:17:44.940Z,560
2017-12-30T10:18:53.627Z,576
2017-12-30T10:20:02.829Z,548
2017-12-30T10:21:11.772Z,640
2017-12-30T10:22:20.454Z,852
2017-12-30T10:23:29.394Z,760
2017-12-30T10:24:38.078Z,792
2017-12-30T10:25:47.818Z,624
2017-12-30T10:26:57.022Z,508
2017-12-30T10:28:06.061Z,444
2017-12-30T10:29:15.094Z,404
2017-12-30T10:30:24.075Z,448
2017-12-30T10:31:32.761Z,540
2017-12-30T10:32:41.767Z,624
2017-12-30T10:33:50.462Z,544
2017-12-30T10:34:59.141Z,436
2017-12-30T10:36:08.347Z,376
2017-12-30T10:37:17.571Z,396
2017-12-30T10:38:26.514Z,312
2017-12-30T10:39:35.726Z,360
2017-12-30T10:40:44.430Z,352
2017-12-30T10:41:53.371Z,280
2017-12-30T10:43:02.326Z,336
2017-12-30T10:44:11.004Z,316
2017-12-30T10:45:19.937Z,384
2017-12-30T10:46:29.165Z,404
2017-12-30T10:47:37.841Z,396
2017-12-30T10:48:46.789Z,388
2017-12-30T10:49:55.479Z,440
2017-12-30T10:51:04.447Z,468
2017-12-30T10:52:13.669Z,520
2017-12-30T10:53:23.132Z,492
2017-12-30T10:54:32.324Z,468
2017-12-30T10:55:41.270Z,372
2017-12-30T10:56:50.541Z,328
2017-12-30T10:57:59.760Z,304
2017-12-30T10:59:08.963Z,340
2017-12-30T11:00:17.926Z,308
2017-12-30T11:01:27.133Z,300
2017-12-30T11:02:36.067Z,296
2017-12-30T11:03:45.281Z,252
2017-12-30T11:04:54.558Z,212
2017-12-30T11:06:03.235Z,216
2017-12-30T11:07:12.433Z,252
2017-12-30T11:08:21.385Z,260
2017-12-30T11:09:30.582Z,264
2017-12-30T11:10:39.787Z,296
2017-12-30T11:11:48.995Z,308
2017-12-30T11:12:57.941Z,288
2017-12-30T11:14:07.140Z,324
2017-12-30T11:15:16.076Z,328
2017-12-30T11:16:24.765Z,280
2017-12-30T11:17:33.719Z,356
2017-12-30T11:18:42.792Z,388
2017-12-30T11:19:51.891Z,444
2017-12-30T11:21:01.356Z,484
2017-12-30T11:22:10.699Z,484
2017-12-30T11:23:19.663Z,484
2017-12-30T11:24:28.348Z,468
2017-12-30T11:25:37.557Z,500
2017-12-30T11:26:46.750Z,428
2017-12-30T11:27:55.689Z,388
2017-12-30T11:29:04.643Z,428
2017-12-30T11:30:13.600Z,460
2017-12-30T11:31:22.545Z,416
2017-12-30T11:32:31.224Z,412
2017-12-30T11:33:40.180Z,468
2017-12-30T11:34:49.139Z,536
2017-12-30T11:35:58.090Z,532
2017-12-30T11:37:07.299Z,524
2017-12-30T11:38:16.494Z,508
2017-12-30T11:39:25.432Z,576
2017-12-30T11:40:34.367Z,640
2017-12-30T11:41:43.059Z,628
2017-12-30T11:42:51.744Z,580
2017-12-30T11:44:00.693Z,564
2017-12-30T11:45:09.911Z,520
2017-12-30T11:46:19.425Z,496
2017-12-30T11:47:28.498Z,532
2017-12-30T11:48:37.468Z,480
2017-12-30T11:49:46.666Z,424
2017-12-30T11:50:55.338Z,392
2017-12-30T11:52:04.283Z,436
2017-12-30T11:53:12.978Z,408
2017-12-30T11:54:21.674Z,384
2017-12-30T11:55:30.620Z,348
2017-12-30T11:56:39.568Z,360
2017-12-30T11:57:48.534Z,348
2017-12-30T11:58:57.229Z,352
2017-12-30T12:00:06.192Z,340
2017-12-30T12:01:15.386Z,316
2017-12-30T12:02:24.329Z,316
2017-12-30T12:03:33.560Z,336
2017-12-30T12:04:42.809Z,400
2017-12-30T12:05:52.017Z,408
2017-12-30T12:07:01.481Z,372
2017-12-30T12:08:10.687Z,476
2017-12-30T12:09:19.393Z,444
2017-12-30T12:10:28.348Z,424
2017-12-30T12:11:37.546Z,400
2017-12-30T12:12:46.492Z,360
2017-12-30T12:13:55.177Z,332
2017-12-30T12:15:04.128Z,336
2017-12-30T12:16:13.068Z,428
2017-12-30T12:17:22.077Z,496
2017-12-30T12:18:31.013Z,540
2017-12-30T12:19:40.222Z,472
2017-12-30T12:20:49.176Z,376
2017-12-30T12:21:58.119Z,384
2017-12-30T12:23:07.330Z,356
2017-12-30T12:24:16.804Z,384
2017-12-30T12:25:25.804Z,464
2017-12-30T12:26:34.983Z,568
2017-12-30T12:27:43.928Z,452
2017-12-30T12:28:52.609Z,464
2017-12-30T12:30:01.556Z,364
2017-12-30T12:31:10.765Z,388
2017-12-30T12:32:20.220Z,388
2017-12-30T12:33:29.412Z,448
2017-12-30T12:34:38.361Z,380
2017-12-30T12:35:47.034Z,452
2017-12-30T12:36:55.716Z,432
2017-12-30T12:38:04.930Z,344
2017-12-30T12:39:13.673Z,364
2017-12-30T12:40:22.687Z,424
2017-12-30T12:41:32.141Z,376
2017-12-30T12:42:40.821Z,388
2017-12-30T12:43:49.516Z,472
2017-12-30T12:44:58.199Z,484
2017-12-30T12:46:07.142Z,480
2017-12-30T12:47:16.387Z,492
2017-12-30T12:48:25.599Z,468
2017-12-30T12:49:35.067Z,480
2017-12-30T12:50:44.533Z,428
2017-12-30T12:51:53.732Z,380
2017-12-30T12:53:02.669Z,428
2017-12-30T12:54:11.618Z,424
2017-12-30T12:55:20.825Z,408
2017-12-30T12:56:29.762Z,456
2017-12-30T12:57:39.019Z,548
2017-12-30T12:58:48.127Z,540
2017-12-30T12:59:57.068Z,680
2017-12-30T13:01:06.295Z,748
2017-12-30T13:02:15.783Z,864
2017-12-30T13:03:24.455Z,912
2017-12-30T13:04:33.658Z,876
2017-12-30T13:05:42.866Z,884
2017-12-30T13:06:53.343Z,880
2017-12-30T13:08:02.022Z,752
2017-12-30T13:09:11.161Z,732
2017-12-30T13:10:20.098Z,804
2017-12-30T13:11:29.873Z,748
2017-12-30T13:12:38.946Z,728
2017-12-30T13:13:47.629Z,720
2017-12-30T13:14:56.561Z,828
2017-12-30T13:16:05.507Z,832
2017-12-30T13:17:14.520Z,804
2017-12-30T13:18:23.462Z,752
2017-12-30T13:19:32.683Z,732
2017-12-30T13:20:42.148Z,764
2017-12-30T13:21:51.361Z,848
2017-12-30T13:23:00.561Z,856
2017-12-30T13:24:09.501Z,916
2017-12-30T13:25:18.451Z,900
2017-12-30T13:26:33.183Z,936
2017-12-30T13:27:42.555Z,992
2017-12-30T13:28:51.430Z,1036
2017-12-30T13:30:00.130Z,1040
2017-12-30T13:31:09.634Z,1060
2017-12-30T13:32:18.564Z,1140
2017-12-30T13:33:27.763Z,1136
2017-12-30T13:34:37.272Z,1172
2017-12-30T13:35:46.212Z,1212
2017-12-30T13:36:55.405Z,1060
2017-12-30T13:38:04.344Z,960
2017-12-30T13:39:13.303Z,992
2017-12-30T13:40:22.254Z,968
2017-12-30T13:41:31.193Z,952
2017-12-30T13:42:40.147Z,788
2017-12-30T13:43:49.363Z,672
2017-12-30T13:44:58.352Z,628
2017-12-30T13:46:07.620Z,648
2017-12-30T13:47:16.837Z,804
2017-12-30T13:48:26.038Z,948
2017-12-30T13:49:35.346Z,936
2017-12-30T13:50:44.302Z,788
2017-12-30T13:51:53.771Z,820
2017-12-30T13:53:02.995Z,868
2017-12-30T13:54:11.964Z,868
2017-12-30T13:55:20.905Z,860
2017-12-30T13:56:30.374Z,828
2017-12-30T13:57:39.319Z,772
2017-12-30T13:58:48.261Z,828
2017-12-30T13:59:57.467Z,708
2017-12-30T14:01:06.683Z,716
2017-12-30T14:02:15.358Z,716
2017-12-30T14:03:24.305Z,616
2017-12-30T14:04:32.984Z,656
2017-12-30T14:05:42.187Z,664
2017-12-30T14:06:51.132Z,628
2017-12-30T14:08:00.113Z,644
2017-12-30T14:09:09.074Z,664
2017-12-30T14:10:18.320Z,640
2017-12-30T14:11:27.261Z,704
2017-12-30T14:12:35.962Z,724
2017-12-30T14:13:44.656Z,700
2017-12-30T14:14:54.124Z,664
2017-12-30T14:16:03.465Z,744
2017-12-30T14:17:13.141Z,752
2017-12-30T14:18:22.143Z,656
2017-12-30T14:19:33.079Z,596
2017-12-30T14:20:42.329Z,612
2017-12-30T14:21:51.121Z,620
2017-12-30T14:22:59.817Z,592
2017-12-30T14:24:08.824Z,564
2017-12-30T14:25:17.503Z,564
2017-12-30T14:26:26.711Z,532
2017-12-30T14:27:35.658Z,488
2017-12-30T14:28:45.161Z,472
2017-12-30T14:29:54.104Z,460
2017-12-30T14:31:03.336Z,532
2017-12-30T14:32:12.046Z,504
2017-12-30T14:33:21.180Z,492
2017-12-30T14:34:30.380Z,496
2017-12-30T14:35:39.600Z,512
2017-12-30T14:36:48.820Z,496
2017-12-30T14:37:58.024Z,532
2017-12-30T14:39:07.768Z,504
2017-12-30T14:40:17.053Z,520
2017-12-30T14:41:27.289Z,508
2017-12-30T14:42:36.241Z,544
2017-12-30T14:43:45.490Z,464
2017-12-30T14:44:54.670Z,376
2017-12-30T14:46:03.503Z,376
2017-12-30T14:47:12.595Z,316
2017-12-30T14:48:21.641Z,200
2017-12-30T14:49:30.767Z,144
2017-12-30T14:50:39.994Z,136
2017-12-30T14:51:48.749Z,112
2017-12-30T14:52:58.092Z,140
2017-12-30T14:54:07.193Z,140
2017-12-30T14:55:16.451Z,148
2017-12-30T14:56:26.359Z,136
2017-12-30T14:57:35.829Z,144
2017-12-30T14:58:45.679Z,148
2017-12-30T14:59:54.723Z,124
2017-12-30T15:01:03.790Z,120
2017-12-30T15:02:13.365Z,108
2017-12-30T15:03:23.269Z,100
2017-12-30T15:04:32.159Z,100
2017-12-30T15:05:41.032Z,108
2017-12-30T15:06:50.287Z,104
2017-12-30T15:07:59.504Z,104
2017-12-30T15:09:08.806Z,112
2017-12-30T15:10:18.316Z,116
2017-12-30T15:11:27.066Z,92
2017-12-30T15:12:36.520Z,92
2017-12-30T15:13:45.727Z,80
2017-12-30T15:14:54.609Z,68
2017-12-30T15:16:03.927Z,64
2017-12-30T15:17:12.881Z,44
2017-12-30T15:18:21.819Z,36
2017-12-30T15:19:30.786Z,40
2017-12-30T15:20:40.722Z,36
2017-12-30T15:21:50.206Z,32
2017-12-30T15:22:59.858Z,32
2017-12-30T15:24:09.510Z,36
2017-12-30T15:25:19.378Z,40
2017-12-30T15:26:29.101Z,32
2017-12-30T15:27:38.678Z,32
2017-12-30T15:28:48.711Z,28
2017-12-30T15:29:58.109Z,36
2017-12-30T15:31:07.339Z,36
2017-12-30T15:32:16.080Z,32
2017-12-30T15:33:25.038Z,32
2017-12-30T15:34:34.000Z,28
2017-12-30T15:35:43.209Z,24
2017-12-30T15:36:51.975Z,20
2017-12-30T15:38:00.924Z,24
2017-12-30T15:39:09.867Z,16
2017-12-30T15:40:18.825Z,16
2017-12-30T15:41:27.516Z,16
2017-12-30T15:42:36.996Z,16
2017-12-30T15:43:45.951Z,12
2017-12-30T15:44:55.429Z,12
2017-12-30T15:46:04.370Z,12
2017-12-30T15:47:13.069Z,8
2017-12-30T15:48:22.074Z,4
2017-12-30T15:49:31.305Z,4
2017-12-30T15:50:41.026Z,4
2017-12-30T15:51:49.997Z,4
2017-12-30T15:52:58.960Z,8
2017-12-30T15:54:07.660Z,4
2017-12-30T15:55:16.612Z,0
2017-12-30T15:56:25.847Z,0
2017-12-30T15:57:35.908Z,0
2017-12-30T15:58:45.685Z,0
2017-12-30T15:59:56.402Z,0
2017-12-30T16:01:06.940Z,0
2017-12-30T16:02:17.205Z,0
2017-12-30T16:03:27.149Z,0
2017-12-30T16:04:36.810Z,0
2017-12-30T16:05:46.471Z,0
2017-12-30T16:06:56.346Z,0
2017-12-30T16:08:05.640Z,0
2017-12-30T16:09:15.892Z,0
2017-12-30T16:10:26.165Z,0
2017-12-30T16:11:35.559Z,0
2017-12-30T16:12:45.520Z,0
2017-12-30T16:13:56.127Z,0
2017-12-30T16:15:06.303Z,0
2017-12-30T16:16:15.954Z,0
2017-12-30T16:17:25.358Z,0
2017-12-30T16:18:34.557Z,0
2017-12-30T16:19:44.266Z,0
2017-12-30T16:20:53.858Z,0
2017-12-30T16:22:03.842Z,0
2017-12-30T16:23:13.094Z,0
2017-12-30T16:24:22.845Z,0
2017-12-30T16:25:32.496Z,0
2017-12-30T16:26:41.804Z,0
2017-12-30T16:27:51.383Z,0
2017-12-30T16:29:00.112Z,0
2017-12-30T16:30:09.992Z,0
2017-12-30T16:31:18.756Z,0
2017-12-30T16:32:27.915Z,0
2017-12-30T16:33:37.137Z,0