createdAt,value
2023-05-04T00:01:10.924Z,5.47
2023-05-04T00:03:38.959Z,5.93
2023-05-04T00:06:06.849Z,7.10
2023-05-04T00:08:34.634Z,5.07
2023-05-04T00:11:02.381Z,4.60
2023-05-04T00:13:30.142Z,6.67
2023-05-04T00:15:57.931Z,9.70
2023-05-04T00:18:27.051Z,4.67
2023-05-04T00:20:54.834Z,6.10
2023-05-04T00:23:22.642Z,6.60
2023-05-04T00:25:50.428Z,7.50
2023-05-04T00:28:18.217Z,6.37
2023-05-04T00:30:46.386Z,6.27
2023-05-04T00:33:14.185Z,6.80
2023-05-04T00:35:43.272Z,7.50
2023-05-04T00:38:11.012Z,9.00
2023-05-04T00:40:38.790Z,6.23
2023-05-04T00:43:06.656Z,7.60
2023-05-04T00:45:34.623Z,8.23
2023-05-04T00:48:02.648Z,7.00
2023-05-04T00:50:30.563Z,6.10
2023-05-04T00:53:02.925Z,6.93
2023-05-04T00:55:30.800Z,6.47
2023-05-04T00:57:58.754Z,7.57
2023-05-04T01:00:27.166Z,6.13
2023-05-04T01:02:54.979Z,5.43
2023-05-04T01:05:22.931Z,5.37
2023-05-04T01:07:59.563Z,6.27
2023-05-04T01:10:35.393Z,6.33
2023-05-04T01:13:08.397Z,9.60
2023-05-04T01:15:37.380Z,11.07
2023-05-04T01:18:05.270Z,9.30
2023-05-04T01:20:33.545Z,5.90
2023-05-04T01:23:03.137Z,6.30
2023-05-04T01:25:35.152Z,9.90
2023-05-04T01:28:08.929Z,7.00
2023-05-04T01:30:40.067Z,6.93
2023-05-04T01:33:08.765Z,6.40
2023-05-04T01:35:37.145Z,7.00
2023-05-04T01:38:06.511Z,6.63
2023-05-04T01:40:34.260Z,6.87
2023-05-04T01:43:02.027Z,7.80
2023-05-04T01:45:29.862Z,5.83
2023-05-04T01:47:57.632Z,6.80
2023-05-04T01:50:25.583Z,6.40
2023-05-04T01:52:53.314Z,8.93
2023-05-04T01:55:22.402Z,6.10
2023-05-04T01:57:50.165Z,7.43
2023-05-04T02:00:18.224Z,6.50
2023-05-04T02:02:46.452Z,6.27
2023-05-04T02:05:14.246Z,7.27
2023-05-04T02:07:42.034Z,6.93
2023-05-04T02:10:10.702Z,5.70
2023-05-04T02:12:39.915Z,6.30
2023-05-04T02:15:08.777Z,7.17
2023-05-04T02:17:36.647Z,8.20
2023-05-04T02:20:05.636Z,7.30
2023-05-04T02:22:33.600Z,8.27
2023-05-04T02:25:01.350Z,5.63
2023-05-04T02:27:29.149Z,4.90
2023-05-04T02:29:58.920Z,8.83
2023-05-04T02:32:27.081Z,6.53
2023-05-04T02:34:54.983Z,6.77
2023-05-04T02:37:22.832Z,6.00
2023-05-04T02:39:50.562Z,7.33
2023-05-04T02:42:18.592Z,9.40
2023-05-04T02:44:46.456Z,6.20
2023-05-04T02:47:15.591Z,5.47
2023-05-04T02:49:43.440Z,11.23
2023-05-04T02:52:11.228Z,7.00
2023-05-04T02:54:39.346Z,7.07
2023-05-04T02:57:07.224Z,9.00
2023-05-04T02:59:35.007Z,9.63
2023-05-04T03:02:02.754Z,7.33
2023-05-04T03:04:31.910Z,5.67
2023-05-04T03:06:59.721Z,6.77
2023-05-04T03:09:27.507Z,7.27
2023-05-04T03:11:55.622Z,7.17
2023-05-04T03:14:23.411Z,7.43
2023-05-04T03:16:51.238Z,8.20
2023-05-04T03:19:20.758Z,6.90
2023-05-04T03:21:50.510Z,5.97
2023-05-04T03:24:19.322Z,6.33
2023-05-04T03:26:47.149Z,7.80
2023-05-04T03:29:15.007Z,7.57
2023-05-04T03:31:42.800Z,6.53
2023-05-04T03:34:12.559Z,9.53
2023-05-04T03:36:40.382Z,6.00
2023-05-04T03:39:09.474Z,7.33
2023-05-04T03:41:37.266Z,7.13
2023-05-04T03:44:05.122Z,7.17
2023-05-04T03:46:32.904Z,6.83
2023-05-04T03:49:00.719Z,7.77
2023-05-04T03:51:28.551Z,8.27
2023-05-04T03:53:56.326Z,8.13
2023-05-04T03:56:25.657Z,7.03
2023-05-04T03:58:53.417Z,6.90
2023-05-04T04:01:21.413Z,16.13
2023-05-04T04:03:49.364Z,7.07
2023-05-04T04:06:17.301Z,8.07
2023-05-04T04:08:45.055Z,8.00
2023-05-04T04:11:12.821Z,6.50
2023-05-04T04:13:41.954Z,8.90
2023-05-04T04:16:09.778Z,6.83
2023-05-04T04:18:37.546Z,6.50
2023-05-04T04:21:05.536Z,8.40
2023-05-04T04:23:33.307Z,7.93
2023-05-04T04:26:01.664Z,6.23
2023-05-04T04:28:29.472Z,7.13
2023-05-04T04:30:59.491Z,6.03
2023-05-04T04:33:27.343Z,8.17
2023-05-04T04:35:55.109Z,8.57
2023-05-04T04:38:22.879Z,7.50
2023-05-04T04:40:50.678Z,7.17
2023-05-04T04:43:18.389Z,6.70
2023-05-04T04:45:46.707Z,7.50
2023-05-04T04:48:16.693Z,7.33
2023-05-04T04:50:44.449Z,10.37
2023-05-04T04:53:12.184Z,6.77
2023-05-04T04:55:39.964Z,7.73
2023-05-04T04:58:08.725Z,8.20
2023-05-04T05:00:36.775Z,7.03
2023-05-04T05:03:04.781Z,6.90
2023-05-04T05:05:34.087Z,7.10
2023-05-04T05:08:02.290Z,7.97
2023-05-04T05:10:30.633Z,6.57
2023-05-04T05:12:58.445Z,5.80
2023-05-04T05:15:26.278Z,6.73
2023-05-04T05:17:54.130Z,6.20
2023-05-04T05:20:23.417Z,8.83
2023-05-04T05:22:52.565Z,7.20
2023-05-04T05:25:20.574Z,6.73
2023-05-04T05:27:48.470Z,6.50
2023-05-04T05:30:16.725Z,6.90
2023-05-04T05:32:45.208Z,6.67
2023-05-04T05:35:14.362Z,6.87
2023-05-04T05:37:42.232Z,6.37
2023-05-04T05:40:12.262Z,6.30
2023-05-04T05:42:40.108Z,5.53
2023-05-04T05:45:09.197Z,6.23
2023-05-04T05:47:37.450Z,6.50
2023-05-04T05:50:07.483Z,4.93
2023-05-04T05:52:35.481Z,7.27
2023-05-04T05:55:03.444Z,7.80
2023-05-04T05:57:32.771Z,7.43
2023-05-04T06:00:00.820Z,6.60
2023-05-04T06:02:28.689Z,4.23
2023-05-04T06:04:56.638Z,6.57
2023-05-04T06:07:24.555Z,5.23
2023-05-04T06:09:52.477Z,6.40
2023-05-04T06:12:20.519Z,9.73
2023-05-04T06:14:49.610Z,7.43
2023-05-04T06:17:18.566Z,5.23
2023-05-04T06:19:49.518Z,5.20
2023-05-04T06:22:18.725Z,5.83
2023-05-04T06:24:46.511Z,10.43
2023-05-04T06:27:14.317Z,6.07
2023-05-04T06:29:42.203Z,5.23
2023-05-04T06:32:11.659Z,4.53
2023-05-04T06:34:39.471Z,4.33
2023-05-04T06:37:07.217Z,5.10
2023-05-04T06:39:34.968Z,6.80
2023-05-04T06:42:03.290Z,5.57
2023-05-04T06:44:31.035Z,6.40
2023-05-04T06:46:58.795Z,4.37
2023-05-04T06:49:27.852Z,5.63
2023-05-04T06:51:56.207Z,4.13
2023-05-04T06:54:23.975Z,4.13
2023-05-04T06:56:52.346Z,5.50
2023-05-04T06:59:20.621Z,5.57
2023-05-04T07:01:48.515Z,4.57
2023-05-04T07:04:17.029Z,4.27
2023-05-04T07:06:46.543Z,5.70
2023-05-04T07:09:14.271Z,4.13
2023-05-04T07:11:42.063Z,4.23
2023-05-04T07:14:10.526Z,6.07
2023-05-04T07:16:38.819Z,3.87
2023-05-04T07:19:06.902Z,6.10
2023-05-04T07:21:34.641Z,5.00
2023-05-04T07:24:04.290Z,6.13
2023-05-04T07:26:32.091Z,7.60
2023-05-04T07:28:59.834Z,4.87
2023-05-04T07:31:29.493Z,6.50
2023-05-04T07:33:58.119Z,5.50
2023-05-04T07:36:27.605Z,4.13
2023-05-04T07:38:55.561Z,5.77
2023-05-04T07:41:24.675Z,7.23
2023-05-04T07:43:52.585Z,5.87
2023-05-04T07:46:20.611Z,3.73
2023-05-04T07:48:49.210Z,6.10
2023-05-04T07:51:17.166Z,5.33
2023-05-04T07:53:44.923Z,4.73
2023-05-04T07:56:13.744Z,4.23
2023-05-04T07:58:42.916Z,4.60
2023-05-04T08:01:10.813Z,4.13
2023-05-04T08:03:38.609Z,4.57
2023-05-04T08:06:06.501Z,4.37
2023-05-04T08:08:34.327Z,3.80
2023-05-04T08:11:15.929Z,5.43
2023-05-04T08:13:48.246Z,4.73
2023-05-04T08:16:16.064Z,4.67
2023-05-04T08:18:44.360Z,3.70
2023-05-04T08:21:12.130Z,5.53
2023-05-04T08:23:39.883Z,3.63
2023-05-04T08:26:07.675Z,4.53
2023-05-04T08:28:37.632Z,3.90
2023-05-04T08:31:07.657Z,4.50
2023-05-04T08:33:35.455Z,5.30
2023-05-04T08:36:04.005Z,4.07
2023-05-04T08:38:32.025Z,5.83
2023-05-04T08:41:03.028Z,3.93
2023-05-04T08:43:31.029Z,5.20
2023-05-04T08:45:58.912Z,5.73
2023-05-04T08:48:28.169Z,4.83
2023-05-04T08:50:56.392Z,4.33
2023-05-04T08:53:24.776Z,4.33
2023-05-04T08:55:55.786Z,5.53
2023-05-04T08:58:24.941Z,4.43
2023-05-04T09:00:53.592Z,4.73
2023-05-04T09:03:22.016Z,4.13
2023-05-04T09:05:52.487Z,4.23
2023-05-04T09:08:20.923Z,5.83
2023-05-04T09:10:48.740Z,4.00
2023-05-04T09:13:16.893Z,4.90
2023-05-04T09:15:55.070Z,5.60
2023-05-04T09:18:23.347Z,4.27
2023-05-04T09:20:52.499Z,5.87
2023-05-04T09:23:22.217Z,3.60
2023-05-04T09:25:51.028Z,3.30
2023-05-04T09:28:20.260Z,5.00
2023-05-04T09:30:48.887Z,5.23
2023-05-04T09:33:16.965Z,3.27
2023-05-04T09:35:45.346Z,4.57
2023-05-04T09:38:26.581Z,3.47
2023-05-04T09:40:55.878Z,4.63
2023-05-04T09:43:24.310Z,4.77
2023-05-04T09:45:52.281Z,5.70
2023-05-04T09:48:25.342Z,4.60
2023-05-04T09:50:54.400Z,4.43
2023-05-04T09:53:25.107Z,3.97
2023-05-04T09:56:05.756Z,3.83
2023-05-04T09:58:35.619Z,3.77
2023-05-04T10:01:03.431Z,3.60
2023-05-04T10:03:31.589Z,3.07
2023-05-04T10:06:00.407Z,4.67
2023-05-04T10:08:29.860Z,3.30
2023-05-04T10:10:58.519Z,4.80
2023-05-04T10:13:26.771Z,3.37
2023-05-04T10:16:08.207Z,4.13
2023-05-04T10:18:51.690Z,5.20
2023-05-04T10:21:29.545Z,4.77
2023-05-04T10:24:15.519Z,4.03
2023-05-04T10:27:03.070Z,3.70
2023-05-04T10:29:33.328Z,3.93
2023-05-04T10:32:01.531Z,4.23
2023-05-04T10:34:30.854Z,3.07
2023-05-04T10:36:59.706Z,4.00
2023-05-04T10:39:30.497Z,3.23
2023-05-04T10:42:00.049Z,5.33
2023-05-04T10:44:28.605Z,3.50
2023-05-04T10:47:01.084Z,4.27
2023-05-04T10:49:29.294Z,3.67
2023-05-04T10:52:11.385Z,4.43
2023-05-04T10:54:41.942Z,4.60
2023-05-04T10:57:11.262Z,3.80
2023-05-04T10:59:39.975Z,3.27
2023-05-04T11:02:08.640Z,4.40
2023-05-04T11:04:37.737Z,4.03
2023-05-04T11:07:08.192Z,4.53
2023-05-04T11:09:44.255Z,3.97
2023-05-04T11:12:16.393Z,3.27
2023-05-04T11:14:44.229Z,3.63
2023-05-04T11:19:52.752Z,3.77
2023-05-04T11:22:20.787Z,3.20
2023-05-04T11:24:50.052Z,3.10
2023-05-04T11:27:28.487Z,3.73
2023-05-04T11:29:57.380Z,3.80
2023-05-04T11:32:35.022Z,4.23
2023-05-04T11:35:03.985Z,4.30
2023-05-04T11:37:38.236Z,3.50
2023-05-04T11:40:14.502Z,3.20
2023-05-04T11:42:43.501Z,2.53
2023-05-04T11:45:15.225Z,3.90
2023-05-04T11:47:44.159Z,2.80
2023-05-04T11:50:14.322Z,2.10
2023-05-04T11:52:43.229Z,3.57
2023-05-04T11:55:14.295Z,2.43
2023-05-04T11:57:42.065Z,2.83
2023-05-04T12:00:11.255Z,3.00
2023-05-04T12:02:39.296Z,2.70
2023-05-04T12:05:14.482Z,3.40
2023-05-04T12:07:42.423Z,3.17
2023-05-04T12:10:11.901Z,3.00
2023-05-04T12:12:39.785Z,2.47
2023-05-04T12:15:08.848Z,2.00
2023-05-04T12:17:43.035Z,3.60
2023-05-04T12:20:11.593Z,3.47
2023-05-04T12:22:39.480Z,2.40
2023-05-04T12:25:09.280Z,3.57
2023-05-04T12:27:41.643Z,2.57
2023-05-04T12:30:10.948Z,2.57
2023-05-04T12:32:39.028Z,2.20
2023-05-04T12:35:07.947Z,1.60
2023-05-04T12:37:35.907Z,3.50
2023-05-04T12:40:07.116Z,3.00
2023-05-04T12:42:42.175Z,3.93
2023-05-04T12:45:11.291Z,2.77
2023-05-04T12:47:39.099Z,2.80
2023-05-04T12:50:07.710Z,1.63
2023-05-04T12:52:35.509Z,1.83
2023-05-04T12:55:03.267Z,3.33
2023-05-04T12:57:31.051Z,3.10
2023-05-04T13:00:00.633Z,3.10
2023-05-04T13:02:28.506Z,1.90
2023-05-04T13:04:56.516Z,3.00
2023-05-04T13:07:24.507Z,3.23
2023-05-04T13:09:52.301Z,2.93
2023-05-04T13:12:20.049Z,3.37
2023-05-04T13:14:47.813Z,2.53
2023-05-04T13:17:18.146Z,3.77
2023-05-04T13:19:45.868Z,2.40
2023-05-04T13:22:13.634Z,2.00
2023-05-04T13:24:41.661Z,1.67
2023-05-04T13:27:09.793Z,1.50
2023-05-04T13:29:37.842Z,2.30
2023-05-04T13:32:06.431Z,3.10
2023-05-04T13:34:35.677Z,2.77
2023-05-04T13:37:03.564Z,1.93
2023-05-04T13:39:31.345Z,1.57
2023-05-04T13:41:59.085Z,2.80
2023-05-04T13:44:26.859Z,1.60
2023-05-04T13:46:54.680Z,2.53
2023-05-04T13:49:22.478Z,1.60
2023-05-04T13:51:51.681Z,6.97
2023-05-04T13:54:19.411Z,2.17
2023-05-04T13:56:48.402Z,2.57
2023-05-04T13:59:16.239Z,2.23
2023-05-04T14:01:44.050Z,3.70
2023-05-04T14:04:11.839Z,2.87
2023-05-04T14:06:39.601Z,2.70
2023-05-04T14:09:09.519Z,2.83
2023-05-04T14:11:37.359Z,2.20
2023-05-04T14:14:05.102Z,2.50
2023-05-04T14:16:32.961Z,3.17
2023-05-04T14:19:00.775Z,1.93
2023-05-04T14:21:28.895Z,2.90
2023-05-04T14:23:56.677Z,1.80
2023-05-04T14:26:26.009Z,1.50
2023-05-04T14:28:53.780Z,1.20
2023-05-04T14:31:21.555Z,1.57
2023-05-04T14:33:49.355Z,2.13
2023-05-04T14:36:17.154Z,1.43
2023-05-04T14:38:47.923Z,1.77
2023-05-04T14:41:15.687Z,4.20
2023-05-04T14:43:44.747Z,1.70
2023-05-04T14:46:13.485Z,2.67
2023-05-04T14:48:41.341Z,3.87
2023-05-04T14:51:09.245Z,3.10
2023-05-04T14:53:39.278Z,2.27
2023-05-04T14:56:07.749Z,2.50
2023-05-04T14:58:36.227Z,1.67
2023-05-04T15:01:05.922Z,2.60
2023-05-04T15:03:33.772Z,4.33
2023-05-04T15:06:01.599Z,3.63
2023-05-04T15:08:29.345Z,1.53
2023-05-04T15:10:58.869Z,1.57
2023-05-04T15:13:26.713Z,5.17
2023-05-04T15:15:54.570Z,1.87
2023-05-04T15:18:24.043Z,1.87
2023-05-04T15:20:51.877Z,1.97
2023-05-04T15:23:19.600Z,2.13
2023-05-04T15:25:47.343Z,2.17
2023-05-04T15:28:15.597Z,3.67
2023-05-04T15:30:43.635Z,3.17
2023-05-04T15:33:11.577Z,4.30
2023-05-04T15:35:41.209Z,2.53
2023-05-04T15:38:08.977Z,2.37
2023-05-04T15:40:36.902Z,1.70
2023-05-04T15:43:04.657Z,2.63
2023-05-04T15:45:32.470Z,2.73
2023-05-04T15:48:00.371Z,2.00
2023-05-04T15:50:28.250Z,3.20
2023-05-04T15:52:57.340Z,5.27
2023-05-04T15:55:26.537Z,1.77
2023-05-04T15:57:54.700Z,1.50
2023-05-04T16:00:23.403Z,1.97
2023-05-04T16:02:51.683Z,2.33
2023-05-04T16:05:20.214Z,1.97
2023-05-04T16:07:48.121Z,3.90
2023-05-04T16:10:17.405Z,1.87
2023-05-04T16:12:45.409Z,2.37
2023-05-04T16:15:13.533Z,1.53
2023-05-04T16:17:41.713Z,1.77
2023-05-04T16:20:10.690Z,1.40
2023-05-04T16:22:38.798Z,2.07
2023-05-04T16:25:08.913Z,2.93
2023-05-04T16:27:40.503Z,1.10
2023-05-04T16:30:09.711Z,1.93
2023-05-04T16:32:37.915Z,3.87
2023-05-04T16:35:06.491Z,1.90
2023-05-04T16:37:36.869Z,2.87
2023-05-04T16:40:15.278Z,3.00
2023-05-04T16:42:45.340Z,2.77
2023-05-04T16:45:14.598Z,5.60
2023-05-04T16:47:43.221Z,1.83
2023-05-04T16:50:12.137Z,2.87
2023-05-04T16:52:40.240Z,3.93
2023-05-04T16:55:11.881Z,1.77
2023-05-04T16:57:40.109Z,3.80
2023-05-04T17:00:10.805Z,5.03
2023-05-04T17:02:38.774Z,2.50
2023-05-04T17:05:09.997Z,1.53
2023-05-04T17:07:39.440Z,1.70
2023-05-04T17:10:08.559Z,1.53
2023-05-04T17:12:36.782Z,1.10
2023-05-04T17:15:04.999Z,2.53
2023-05-04T17:17:34.110Z,1.70
2023-05-04T17:20:02.366Z,1.30
2023-05-04T17:22:30.241Z,2.40
2023-05-04T17:24:58.099Z,1.40
2023-05-04T17:27:25.866Z,0.93
2023-05-04T17:29:53.625Z,1.67
2023-05-04T17:32:21.482Z,1.90
2023-05-04T17:34:50.795Z,3.53
2023-05-04T17:37:18.606Z,4.37
2023-05-04T17:39:47.049Z,2.33
2023-05-04T17:42:15.763Z,1.63
2023-05-04T17:44:43.534Z,0.83
2023-05-04T17:47:11.398Z,1.30
2023-05-04T17:49:39.147Z,1.83
2023-05-04T17:52:08.714Z,1.77
2023-05-04T17:54:36.458Z,0.87
2023-05-04T17:57:04.206Z,2.50
2023-05-04T17:59:32.341Z,3.47
2023-05-04T18:02:00.233Z,1.27
2023-05-04T18:04:31.154Z,0.90
2023-05-04T18:06:59.130Z,2.03
2023-05-04T18:09:28.273Z,3.20
2023-05-04T18:11:56.872Z,1.33
2023-05-04T18:14:24.640Z,1.33
2023-05-04T18:16:52.410Z,1.00
2023-05-04T18:19:24.509Z,0.80
2023-05-04T18:21:52.436Z,1.00
2023-05-04T18:24:20.214Z,1.20
2023-05-04T18:26:49.277Z,1.37
2023-05-04T18:29:19.475Z,1.83
2023-05-04T18:31:47.662Z,1.50
2023-05-04T18:34:15.459Z,1.37
2023-05-04T18:36:43.202Z,1.93
2023-05-04T18:39:10.976Z,1.87
2023-05-04T18:41:38.892Z,1.80
2023-05-04T18:44:09.860Z,1.70
2023-05-04T18:46:37.710Z,1.30
2023-05-04T18:49:05.479Z,3.53
2023-05-04T18:51:33.248Z,1.90
2023-05-04T18:54:01.080Z,2.27
2023-05-04T18:56:28.833Z,1.87
2023-05-04T18:58:56.558Z,3.03
2023-05-04T19:01:26.369Z,1.97
2023-05-04T19:03:54.181Z,1.57
2023-05-04T19:06:21.977Z,3.50
2023-05-04T19:08:49.784Z,1.97
2023-05-04T19:11:17.584Z,1.97
2023-05-04T19:13:45.330Z,1.20
2023-05-04T19:16:13.215Z,2.07
2023-05-04T19:18:43.128Z,2.70
2023-05-04T19:21:10.904Z,1.23
2023-05-04T19:23:38.706Z,1.43
2023-05-04T19:26:06.647Z,1.37
2023-05-04T19:28:34.474Z,2.33
2023-05-04T19:31:02.407Z,2.77
2023-05-04T19:33:44.367Z,1.60
2023-05-04T19:36:17.180Z,1.63
2023-05-04T19:38:45.315Z,3.00
2023-05-04T19:41:13.683Z,2.63
2023-05-04T19:43:42.518Z,2.10
2023-05-04T19:46:10.332Z,1.40
2023-05-04T19:48:39.004Z,1.77
2023-05-04T19:51:06.748Z,2.17
2023-05-04T19:53:35.861Z,2.23
2023-05-04T19:56:03.601Z,1.90
2023-05-04T19:58:31.860Z,1.50
2023-05-04T20:00:59.630Z,1.77
2023-05-04T20:03:27.497Z,2.47
2023-05-04T20:05:55.459Z,1.87
2023-05-04T20:08:23.210Z,2.60
2023-05-04T20:10:52.328Z,1.43
2023-05-04T20:13:20.136Z,1.00
2023-05-04T20:15:47.911Z,1.23
2023-05-04T20:18:16.705Z,1.77
2023-05-04T20:20:44.457Z,1.10
2023-05-04T20:23:12.284Z,2.23
2023-05-04T20:25:40.061Z,1.17
2023-05-04T20:28:09.189Z,1.33
2023-05-04T20:30:36.949Z,2.57
2023-05-04T20:33:04.917Z,1.37
2023-05-04T20:35:32.788Z,1.73
2023-05-04T20:38:00.539Z,1.30
2023-05-04T20:40:28.874Z,2.03
2023-05-04T20:42:56.712Z,1.67
2023-05-04T20:45:25.996Z,1.43
2023-05-04T20:47:53.772Z,1.83
2023-05-04T20:50:21.531Z,1.60
2023-05-04T20:52:49.554Z,1.63
2023-05-04T20:55:17.695Z,1.87
2023-05-04T20:57:45.466Z,2.07
2023-05-04T21:00:14.967Z,1.43
2023-05-04T21:02:44.144Z,2.27
2023-05-04T21:05:12.113Z,2.33
2023-05-04T21:07:39.863Z,2.13
2023-05-04T21:10:09.126Z,2.13
2023-05-04T21:12:37.082Z,2.93
2023-05-04T21:15:05.613Z,2.10
2023-05-04T21:17:33.453Z,2.87
2023-05-04T21:20:03.052Z,1.80
2023-05-04T21:22:30.821Z,3.57
2023-05-04T21:24:58.621Z,2.37
2023-05-04T21:27:26.387Z,2.30
2023-05-04T21:29:54.154Z,2.53
2023-05-04T21:32:21.928Z,4.87
2023-05-04T21:34:53.317Z,2.80
2023-05-04T21:37:22.382Z,1.70
2023-05-04T21:39:55.595Z,2.60
2023-05-04T21:42:23.341Z,2.27
2023-05-04T21:44:55.017Z,3.37
2023-05-04T21:47:22.859Z,2.27
2023-05-04T21:49:51.346Z,2.53
2023-05-04T21:52:19.097Z,2.33
2023-05-04T21:54:48.543Z,2.00
2023-05-04T21:57:16.476Z,2.47
2023-05-04T21:59:44.265Z,2.27
2023-05-04T22:02:12.002Z,2.00
2023-05-04T22:04:43.191Z,2.43
2023-05-04T22:07:11.087Z,2.73
2023-05-04T22:09:38.888Z,2.37
2023-05-04T22:12:08.468Z,2.80
2023-05-04T22:14:36.206Z,2.57
2023-05-04T22:17:05.040Z,2.00
2023-05-04T22:19:33.244Z,2.60
2023-05-04T22:22:01.042Z,3.17
2023-05-04T22:24:28.850Z,2.50
2023-05-04T22:26:56.656Z,1.97
2023-05-04T22:29:25.813Z,2.30
2023-05-04T22:31:53.577Z,3.37
2023-05-04T22:34:21.372Z,3.07
2023-05-04T22:36:49.387Z,4.50
2023-05-04T22:39:17.344Z,3.27
2023-05-04T22:41:45.099Z,3.07
2023-05-04T22:44:12.880Z,3.37
2023-05-04T22:46:42.094Z,4.50
2023-05-04T22:49:09.974Z,5.50
2023-05-04T22:51:37.942Z,3.27
2023-05-04T22:54:05.842Z,3.20
2023-05-04T22:56:33.970Z,2.73
2023-05-04T22:59:01.805Z,3.10
2023-05-04T23:01:29.955Z,3.30
2023-05-04T23:03:59.153Z,2.50
2023-05-04T23:06:28.300Z,2.33
2023-05-04T23:08:56.106Z,1.73
2023-05-04T23:11:23.894Z,2.27
2023-05-04T23:13:52.116Z,3.13
2023-05-04T23:16:19.962Z,3.40
2023-05-04T23:18:48.660Z,2.40
2023-05-04T23:21:17.743Z,2.30
2023-05-04T23:23:45.670Z,5.40
2023-05-04T23:26:13.428Z,2.30
2023-05-04T23:28:41.203Z,2.23
2023-05-04T23:31:08.981Z,3.20
2023-05-04T23:33:36.780Z,3.37
2023-05-04T23:36:04.697Z,2.60
2023-05-04T23:38:33.810Z,2.73
2023-05-04T23:41:03.275Z,2.30
2023-05-04T23:43:31.729Z,3.30
2023-05-04T23:46:02.693Z,3.97
2023-05-04T23:48:31.637Z,3.63
2023-05-04T23:51:04.421Z,2.50
2023-05-04T23:53:35.105Z,3.20
2023-05-04T23:56:04.751Z,2.73
2023-05-04T23:58:33.698Z,2.50
