createdAt,value
2022-08-04T00:06:57.554Z,24.5
2022-08-04T00:16:57.530Z,24.3
2022-08-04T00:26:57.546Z,24.3
2022-08-04T00:36:57.488Z,24.1
2022-08-04T00:46:57.470Z,24
2022-08-04T00:56:57.485Z,24
2022-08-04T01:06:57.427Z,23.8
2022-08-04T01:16:57.443Z,23.6
2022-08-04T01:26:58.518Z,23.4
2022-08-04T01:36:57.384Z,23.2
2022-08-04T01:46:57.380Z,23
2022-08-04T01:56:57.347Z,22.8
2022-08-04T02:06:57.294Z,22.8
2022-08-04T02:16:57.312Z,22.7
2022-08-04T02:26:57.282Z,22.5
2022-08-04T02:36:57.228Z,22.4
2022-08-04T02:46:57.238Z,22.3
2022-08-04T02:56:57.228Z,22.1
2022-08-04T03:06:57.202Z,22
2022-08-04T03:16:57.181Z,21.9
2022-08-04T03:26:57.159Z,21.8
2022-08-04T03:36:57.101Z,21.5
2022-08-04T03:46:57.115Z,21.6
2022-08-04T03:56:57.093Z,21.5
2022-08-04T04:06:57.031Z,21.4
2022-08-04T04:16:57.043Z,21.2
2022-08-04T04:26:57.017Z,21.2
2022-08-04T04:36:56.970Z,21.1
2022-08-04T04:46:56.967Z,21.2
2022-08-04T04:56:56.948Z,21.2
2022-08-04T05:06:56.900Z,21.4
2022-08-04T05:16:56.907Z,21.6
2022-08-04T05:26:56.891Z,22
2022-08-04T05:36:56.840Z,22.4
2022-08-04T05:46:56.845Z,22.7
2022-08-04T05:56:56.787Z,22.8
2022-08-04T06:06:56.764Z,22.9
2022-08-04T06:16:56.793Z,22.9
2022-08-04T06:26:56.848Z,22.9
2022-08-04T06:36:56.702Z,22.9
2022-08-04T06:46:56.709Z,23.2
2022-08-04T06:56:56.652Z,23.5
2022-08-04T07:06:56.637Z,24
2022-08-04T07:16:56.647Z,24.5
2022-08-04T07:26:56.586Z,24.9
2022-08-04T07:36:56.566Z,25.7
2022-08-04T07:46:56.588Z,26.4
2022-08-04T07:56:56.528Z,26.7
2022-08-04T08:06:56.505Z,27.1
2022-08-04T08:16:56.514Z,27.4
2022-08-04T08:26:56.538Z,27.8
2022-08-04T08:36:56.430Z,28.2
2022-08-04T08:46:56.439Z,28.5
2022-08-04T08:56:56.388Z,28.9
2022-08-04T09:06:56.363Z,29.3
2022-08-04T09:16:56.379Z,30.1
2022-08-04T09:27:00.177Z,32.1
2022-08-04T09:36:56.302Z,34.3
2022-08-04T09:46:56.306Z,36.1
2022-08-04T09:56:56.261Z,37.2
2022-08-04T10:06:56.242Z,38.5
2022-08-04T10:16:56.209Z,39.9
2022-08-04T10:26:58.131Z,40.9
2022-08-04T10:36:56.186Z,41.4
2022-08-04T10:46:56.164Z,42
2022-08-04T10:56:57.042Z,42.8
2022-08-04T11:06:56.125Z,43.5
2022-08-04T11:16:56.122Z,43.6
2022-08-04T11:26:56.130Z,44
2022-08-04T11:36:56.080Z,44.6
2022-08-04T11:46:56.077Z,44.8
2022-08-04T11:56:56.083Z,45.5
2022-08-04T12:07:15.115Z,45.7
2022-08-04T12:16:56.025Z,46.2
2022-08-04T12:26:56.034Z,46
2022-08-04T12:36:55.992Z,45.7
2022-08-04T12:46:55.988Z,45.3
2022-08-04T12:56:55.995Z,45.9
2022-08-04T13:06:55.941Z,45.7
2022-08-04T13:16:55.928Z,44.3
2022-08-04T13:26:56.382Z,43
2022-08-04T13:36:55.895Z,42.4
2022-08-04T13:46:55.878Z,41.2
2022-08-04T13:56:55.905Z,40.3
2022-08-04T14:06:55.859Z,39.6
2022-08-04T14:16:55.823Z,39.5
2022-08-04T14:26:55.834Z,39.3
2022-08-04T14:37:17.782Z,38.6
2022-08-04T14:46:55.796Z,38.3
2022-08-04T14:56:55.771Z,38.1
2022-08-04T15:06:55.745Z,38.2
2022-08-04T15:16:55.737Z,37.8
2022-08-04T15:26:55.718Z,37.3
2022-08-04T15:36:57.010Z,37.1
2022-08-04T15:46:55.679Z,37
2022-08-04T15:57:02.412Z,37.1
2022-08-04T16:06:55.613Z,36.8
2022-08-04T16:16:56.616Z,36.4
2022-08-04T16:26:56.472Z,35.9
2022-08-04T16:36:55.535Z,35.8
2022-08-04T16:47:08.118Z,35.9
2022-08-04T16:56:55.531Z,35.9
2022-08-04T17:06:55.469Z,35.6
2022-08-04T17:16:55.486Z,35.1
2022-08-04T17:26:55.467Z,35.1
2022-08-04T17:37:07.301Z,35.7
2022-08-04T17:46:55.420Z,36.2
2022-08-04T17:56:55.409Z,36.6
2022-08-04T18:06:55.353Z,36.6
2022-08-04T18:16:55.865Z,36.2
2022-08-04T18:26:55.334Z,35.3
2022-08-04T18:36:57.546Z,34.3
2022-08-04T18:46:55.856Z,33.5
2022-08-04T18:56:55.896Z,32.8
2022-08-04T19:06:55.216Z,32.3
2022-08-04T19:16:55.236Z,31.9
2022-08-04T19:26:55.172Z,31.6
2022-08-04T19:36:55.155Z,31.3
2022-08-04T19:46:55.158Z,31
2022-08-04T19:56:55.106Z,30.7
2022-08-04T20:06:55.084Z,30.4
2022-08-04T20:16:55.118Z,30
2022-08-04T20:26:55.035Z,29.8
2022-08-04T20:36:55.012Z,29.5
2022-08-04T20:46:55.023Z,29.3
2022-08-04T20:56:54.987Z,29
2022-08-04T21:06:54.949Z,28.8
2022-08-04T21:16:56.379Z,28.6
2022-08-04T21:26:56.664Z,28.7
2022-08-04T21:36:54.876Z,28.7
2022-08-04T21:46:54.893Z,28.6
2022-08-04T21:56:54.832Z,28.3
2022-08-04T22:06:54.806Z,28
2022-08-04T22:16:54.814Z,27.7
2022-08-04T22:26:54.759Z,27.5
2022-08-04T22:36:54.733Z,27.4
2022-08-04T22:46:54.749Z,27.1
2022-08-04T22:56:54.696Z,26.8
2022-08-04T23:06:54.851Z,26.6
2022-08-04T23:16:54.683Z,26.5
2022-08-04T23:26:54.629Z,26.5
2022-08-04T23:36:55.423Z,26.2
2022-08-04T23:46:54.614Z,26
2022-08-04T23:56:54.595Z,25.7
