createdAt,value
2023-01-22T00:01:24.864Z,2.10
2023-01-22T00:03:54.810Z,2.10
2023-01-22T00:06:23.828Z,2.10
2023-01-22T00:08:53.708Z,2.11
2023-01-22T00:11:22.395Z,2.11
2023-01-22T00:13:50.875Z,2.11
2023-01-22T00:16:20.468Z,2.13
2023-01-22T00:18:49.119Z,2.13
2023-01-22T00:21:18.119Z,2.14
2023-01-22T00:23:46.748Z,2.14
2023-01-22T00:26:17.337Z,2.16
2023-01-22T00:28:46.480Z,2.16
2023-01-22T00:31:16.491Z,2.15
2023-01-22T00:33:47.006Z,2.15
2023-01-22T00:36:21.772Z,2.14
2023-01-22T00:38:51.311Z,2.12
2023-01-22T00:41:20.930Z,2.12
2023-01-22T00:43:52.539Z,2.11
2023-01-22T00:46:21.426Z,2.08
2023-01-22T00:48:50.266Z,2.08
2023-01-22T00:51:19.063Z,2.07
2023-01-22T00:53:47.855Z,2.06
2023-01-22T00:56:16.681Z,2.05
2023-01-22T00:58:45.226Z,2.06
2023-01-22T01:01:15.737Z,2.05
2023-01-22T01:03:44.427Z,2.06
2023-01-22T01:06:20.276Z,2.06
2023-01-22T01:08:50.174Z,2.05
2023-01-22T01:11:23.208Z,2.04
2023-01-22T01:13:53.386Z,2.05
2023-01-22T01:16:26.973Z,2.05
2023-01-22T01:19:05.435Z,2.03
2023-01-22T01:21:34.783Z,2.03
2023-01-22T01:24:03.456Z,2.02
2023-01-22T01:26:33.487Z,2.02
2023-01-22T01:29:05.222Z,2.01
2023-01-22T01:31:34.153Z,2.02
2023-01-22T01:34:03.814Z,2.02
2023-01-22T01:36:47.654Z,2.03
2023-01-22T01:39:17.594Z,2.03
2023-01-22T01:41:46.106Z,2.03
2023-01-22T01:44:22.402Z,2.03
2023-01-22T01:47:08.477Z,2.02
2023-01-22T01:49:47.203Z,2.02
2023-01-22T01:52:16.603Z,2.02
2023-01-22T01:54:52.034Z,2.01
2023-01-22T01:57:26.799Z,2.01
2023-01-22T01:59:57.569Z,2.00
2023-01-22T02:02:26.261Z,2.00
2023-01-22T02:04:56.166Z,2.01
2023-01-22T02:07:24.878Z,2.01
2023-01-22T02:09:53.376Z,2.01
2023-01-22T02:12:22.521Z,1.99
2023-01-22T02:14:50.978Z,1.98
2023-01-22T02:17:22.514Z,1.97
2023-01-22T02:19:50.952Z,1.97
2023-01-22T02:22:30.557Z,1.97
2023-01-22T02:24:59.605Z,1.97
2023-01-22T02:27:28.318Z,1.97
2023-01-22T02:29:56.850Z,1.97
2023-01-22T02:32:25.912Z,1.96
2023-01-22T02:34:55.292Z,1.95
2023-01-22T02:37:23.934Z,1.94
2023-01-22T02:39:52.425Z,1.93
2023-01-22T02:42:20.905Z,1.93
2023-01-22T02:44:50.287Z,1.92
2023-01-22T02:47:19.339Z,1.91
2023-01-22T02:49:47.908Z,1.91
2023-01-22T02:52:16.552Z,1.90
2023-01-22T02:54:45.006Z,1.89
2023-01-22T02:57:13.462Z,1.90
2023-01-22T02:59:41.893Z,1.89
2023-01-22T03:02:10.470Z,1.88
2023-01-22T03:04:38.972Z,1.87
2023-01-22T03:07:07.348Z,1.87
2023-01-22T03:09:35.741Z,1.87
2023-01-22T03:12:04.551Z,1.87
2023-01-22T03:14:51.682Z,1.87
2023-01-22T03:17:39.054Z,1.86
2023-01-22T03:20:27.256Z,1.85
2023-01-22T03:22:55.677Z,1.85
2023-01-22T03:25:24.159Z,1.84
2023-01-22T03:28:18.686Z,1.84
2023-01-22T03:30:47.160Z,1.84
2023-01-22T03:33:15.919Z,1.84
2023-01-22T03:35:44.304Z,1.85
2023-01-22T03:38:12.790Z,1.85
2023-01-22T03:40:41.313Z,1.86
2023-01-22T03:43:09.761Z,1.87
2023-01-22T03:45:38.332Z,1.87
2023-01-22T03:48:06.991Z,1.86
2023-01-22T03:50:36.526Z,1.86
2023-01-22T03:53:04.973Z,1.84
2023-01-22T03:55:33.576Z,1.84
2023-01-22T03:58:02.032Z,1.84
2023-01-22T04:00:30.508Z,1.84
2023-01-22T04:02:58.912Z,1.83
2023-01-22T04:05:27.292Z,1.83
2023-01-22T04:07:55.706Z,1.83
2023-01-22T04:10:24.065Z,1.82
2023-01-22T04:12:52.628Z,1.82
2023-01-22T04:15:21.219Z,1.82
2023-01-22T04:17:49.613Z,1.82
2023-01-22T04:20:18.344Z,1.82
2023-01-22T04:22:47.639Z,1.83
2023-01-22T04:25:16.126Z,1.82
2023-01-22T04:27:45.833Z,1.80
2023-01-22T04:30:14.662Z,1.80
2023-01-22T04:32:43.232Z,1.81
2023-01-22T04:35:11.637Z,1.81
2023-01-22T04:37:40.043Z,1.80
2023-01-22T04:40:10.146Z,1.80
2023-01-22T04:42:38.535Z,1.80
2023-01-22T04:45:08.056Z,1.79
2023-01-22T04:47:41.622Z,1.78
2023-01-22T04:50:18.372Z,1.79
2023-01-22T04:52:47.357Z,1.79
2023-01-22T04:55:15.868Z,1.79
2023-01-22T04:57:44.332Z,1.78
2023-01-22T05:00:13.863Z,1.77
2023-01-22T05:02:42.252Z,1.78
2023-01-22T05:05:10.926Z,1.79
2023-01-22T05:07:39.452Z,1.79
2023-01-22T05:10:08.773Z,1.79
2023-01-22T05:12:37.141Z,1.79
2023-01-22T05:15:14.968Z,1.80
2023-01-22T05:17:47.500Z,1.79
2023-01-22T05:20:16.850Z,1.79
2023-01-22T05:22:45.669Z,1.77
2023-01-22T05:25:14.147Z,1.76
2023-01-22T05:27:43.835Z,1.75
2023-01-22T05:30:13.410Z,1.75
2023-01-22T05:32:41.799Z,1.75
2023-01-22T05:35:11.515Z,1.75
2023-01-22T05:37:39.977Z,1.75
2023-01-22T05:40:09.175Z,1.75
2023-01-22T05:42:37.630Z,1.76
2023-01-22T05:45:07.009Z,1.76
2023-01-22T05:47:35.444Z,1.77
2023-01-22T05:50:04.843Z,1.76
2023-01-22T05:52:33.229Z,1.76
2023-01-22T05:55:01.994Z,1.76
2023-01-22T05:57:35.675Z,1.76
2023-01-22T06:00:05.984Z,1.76
2023-01-22T06:02:35.907Z,1.75
2023-01-22T06:05:05.163Z,1.75
2023-01-22T06:07:33.604Z,1.74
2023-01-22T06:10:02.133Z,1.73
2023-01-22T06:12:30.778Z,1.73
2023-01-22T06:14:59.392Z,1.72
2023-01-22T06:17:27.723Z,1.72
2023-01-22T06:19:56.136Z,1.72
2023-01-22T06:22:24.629Z,1.70
2023-01-22T06:24:53.094Z,1.71
2023-01-22T06:27:21.510Z,1.70
2023-01-22T06:29:49.999Z,1.71
2023-01-22T06:32:18.441Z,1.72
2023-01-22T06:34:46.812Z,1.72
2023-01-22T06:37:15.228Z,1.73
2023-01-22T06:39:43.578Z,1.75
2023-01-22T06:42:11.953Z,1.76
2023-01-22T06:44:40.246Z,1.77
2023-01-22T06:47:08.615Z,1.79
2023-01-22T06:49:37.031Z,1.81
2023-01-22T06:52:08.488Z,1.83
2023-01-22T06:54:36.787Z,1.86
2023-01-22T06:57:05.577Z,1.89
2023-01-22T06:59:35.674Z,1.92
2023-01-22T07:02:05.396Z,1.95
2023-01-22T07:04:33.651Z,1.98
2023-01-22T07:07:01.934Z,2.02
2023-01-22T07:09:30.255Z,2.06
2023-01-22T07:12:01.041Z,2.09
2023-01-22T07:14:36.917Z,2.11
2023-01-22T07:17:06.038Z,2.12
2023-01-22T07:19:34.365Z,2.14
2023-01-22T07:22:02.734Z,2.16
2023-01-22T07:24:31.014Z,2.18
2023-01-22T07:27:01.986Z,2.19
2023-01-22T07:29:30.267Z,2.21
2023-01-22T07:31:58.689Z,2.24
2023-01-22T07:34:27.042Z,2.27
2023-01-22T07:36:55.598Z,2.30
2023-01-22T07:39:23.977Z,2.32
2023-01-22T07:41:52.315Z,2.35
2023-01-22T07:44:20.865Z,2.37
2023-01-22T07:46:49.263Z,2.38
2023-01-22T07:49:17.627Z,2.40
2023-01-22T07:51:46.071Z,2.42
2023-01-22T07:54:16.315Z,2.45
2023-01-22T07:56:46.367Z,2.46
2023-01-22T07:59:14.899Z,2.46
2023-01-22T08:01:43.396Z,2.45
2023-01-22T08:04:11.822Z,2.44
2023-01-22T08:06:40.228Z,2.44
2023-01-22T08:09:08.669Z,2.46
2023-01-22T08:11:37.264Z,2.47
2023-01-22T08:14:05.668Z,2.48
2023-01-22T08:16:35.795Z,2.47
2023-01-22T08:19:04.286Z,2.44
2023-01-22T08:21:32.966Z,2.43
2023-01-22T08:24:02.080Z,2.46
2023-01-22T08:26:30.543Z,2.49
2023-01-22T08:28:58.968Z,2.52
2023-01-22T08:31:28.699Z,2.55
2023-01-22T08:34:00.457Z,2.57
2023-01-22T08:36:28.979Z,2.61
2023-01-22T08:38:57.505Z,2.66
2023-01-22T08:41:25.893Z,2.69
2023-01-22T08:43:54.343Z,2.70
2023-01-22T08:46:22.731Z,2.71
2023-01-22T08:48:51.134Z,2.72
2023-01-22T08:51:20.190Z,2.76
2023-01-22T08:53:48.734Z,2.79
2023-01-22T08:56:17.129Z,2.82
2023-01-22T08:58:51.833Z,2.86
2023-01-22T09:01:20.617Z,2.90
2023-01-22T09:03:49.388Z,2.92
2023-01-22T09:06:18.080Z,2.93
2023-01-22T09:08:46.419Z,2.94
2023-01-22T09:11:14.777Z,2.95
2023-01-22T09:13:43.082Z,2.95
2023-01-22T09:16:11.811Z,2.96
2023-01-22T09:18:40.195Z,3.00
2023-01-22T09:21:08.648Z,3.05
2023-01-22T09:23:36.994Z,3.08
2023-01-22T09:26:05.498Z,3.13
2023-01-22T09:28:36.005Z,3.16
2023-01-22T09:31:07.090Z,3.18
2023-01-22T09:33:35.440Z,3.20
2023-01-22T09:36:21.779Z,3.22
2023-01-22T09:38:50.186Z,3.26
2023-01-22T09:41:34.173Z,3.29
2023-01-22T09:44:31.518Z,3.32
2023-01-22T09:47:47.525Z,3.36
2023-01-22T09:50:30.679Z,3.40
2023-01-22T09:53:04.972Z,3.41
2023-01-22T09:55:52.853Z,3.40
2023-01-22T09:58:24.073Z,3.38
2023-01-22T10:01:05.705Z,3.36
2023-01-22T10:03:49.001Z,3.38
2023-01-22T10:06:23.185Z,3.39
2023-01-22T10:09:07.967Z,3.39
2023-01-22T10:11:40.077Z,3.41
2023-01-22T10:14:16.130Z,3.37
2023-01-22T10:16:45.703Z,3.32
2023-01-22T10:19:44.417Z,3.27
2023-01-22T10:22:25.146Z,3.25
2023-01-22T10:24:55.017Z,3.23
2023-01-22T10:27:35.482Z,3.22
2023-01-22T10:30:22.921Z,3.24
2023-01-22T10:33:05.165Z,3.28
2023-01-22T10:35:45.810Z,3.33
2023-01-22T10:38:32.679Z,3.38
2023-01-22T10:41:04.136Z,3.39
2023-01-22T10:43:38.630Z,3.40
2023-01-22T10:46:17.677Z,3.43
2023-01-22T10:48:58.145Z,3.45
2023-01-22T10:51:36.706Z,3.46
2023-01-22T10:54:26.827Z,3.48
2023-01-22T10:57:13.689Z,3.52
2023-01-22T10:59:49.371Z,3.54
2023-01-22T11:02:24.553Z,3.53
2023-01-22T11:04:53.393Z,3.54
2023-01-22T11:07:32.666Z,3.53
2023-01-22T11:10:39.327Z,3.54
2023-01-22T11:13:20.690Z,3.58
2023-01-22T11:16:02.961Z,3.59
2023-01-22T11:18:38.468Z,3.63
2023-01-22T11:21:35.076Z,3.65
2023-01-22T11:24:32.598Z,3.64
2023-01-22T11:27:31.863Z,3.68
2023-01-22T11:30:22.314Z,3.72
2023-01-22T11:33:20.375Z,3.75
2023-01-22T11:36:09.577Z,3.76
2023-01-22T11:39:10.750Z,3.76
2023-01-22T11:42:05.771Z,3.78
2023-01-22T11:44:55.887Z,3.81
2023-01-22T11:47:54.675Z,3.86
2023-01-22T11:50:46.967Z,3.94
2023-01-22T11:54:12.344Z,3.99
2023-01-22T11:57:11.719Z,4.06
2023-01-22T12:00:40.161Z,4.11
2023-01-22T12:03:52.867Z,4.14
2023-01-22T12:06:57.607Z,4.14
2023-01-22T12:10:12.802Z,4.15
2023-01-22T12:13:21.393Z,4.11
2023-01-22T12:16:38.731Z,4.08
2023-01-22T12:19:31.615Z,4.08
2023-01-22T12:22:31.993Z,4.05
2023-01-22T12:25:12.520Z,4.03
2023-01-22T12:28:44.322Z,4.01
2023-01-22T12:32:02.121Z,3.96
2023-01-22T12:35:09.068Z,3.89
2023-01-22T12:38:10.549Z,3.83
2023-01-22T12:41:06.167Z,3.78
2023-01-22T12:43:46.660Z,3.72
2023-01-22T12:46:46.333Z,3.67
2023-01-22T12:49:18.891Z,3.63
2023-01-22T12:51:53.377Z,3.59
2023-01-22T12:54:27.655Z,3.58
2023-01-22T12:57:14.408Z,3.59
2023-01-22T12:59:57.762Z,3.59
2023-01-22T13:02:47.142Z,3.59
2023-01-22T13:05:22.690Z,3.59
2023-01-22T13:08:16.235Z,3.61
2023-01-22T13:10:58.739Z,3.63
2023-01-22T13:13:41.807Z,3.64
2023-01-22T13:16:34.203Z,3.64
2023-01-22T13:19:36.288Z,3.66
2023-01-22T13:22:07.074Z,3.69
2023-01-22T13:24:35.498Z,3.70
2023-01-22T13:27:04.061Z,3.69
2023-01-22T13:29:37.818Z,3.68
2023-01-22T13:32:29.227Z,3.67
2023-01-22T13:35:05.942Z,3.64
2023-01-22T13:37:35.855Z,3.61
2023-01-22T13:40:27.089Z,3.59
2023-01-22T13:42:58.363Z,3.55
2023-01-22T13:45:33.103Z,3.52
2023-01-22T13:48:04.165Z,3.51
2023-01-22T13:50:33.131Z,3.51
2023-01-22T13:53:02.500Z,3.51
2023-01-22T13:55:31.208Z,3.50
2023-01-22T13:58:05.229Z,3.50
2023-01-22T14:00:36.538Z,3.49
2023-01-22T14:03:20.424Z,3.48
2023-01-22T14:05:50.305Z,3.45
2023-01-22T14:08:18.835Z,3.43
2023-01-22T14:10:59.960Z,3.41
2023-01-22T14:13:39.919Z,3.40
2023-01-22T14:16:09.278Z,3.40
2023-01-22T14:18:38.384Z,3.39
2023-01-22T14:21:08.012Z,3.38
2023-01-22T14:23:36.374Z,3.36
2023-01-22T14:26:07.429Z,3.35
2023-01-22T14:28:36.752Z,3.32
2023-01-22T14:31:05.220Z,3.28
2023-01-22T14:33:35.042Z,3.27
2023-01-22T14:36:03.707Z,3.26
2023-01-22T14:38:32.136Z,3.25
2023-01-22T14:41:04.960Z,3.24
2023-01-22T14:43:35.586Z,3.23
2023-01-22T14:46:08.249Z,3.21
2023-01-22T14:48:36.604Z,3.20
2023-01-22T14:51:11.018Z,3.20
2023-01-22T14:53:40.130Z,3.19
2023-01-22T14:56:08.509Z,3.19
2023-01-22T14:58:36.788Z,3.17
2023-01-22T15:01:21.061Z,3.16
2023-01-22T15:03:49.585Z,3.14
2023-01-22T15:06:18.774Z,3.12
2023-01-22T15:08:47.354Z,3.08
2023-01-22T15:11:15.756Z,3.04
2023-01-22T15:13:44.194Z,3.00
2023-01-22T15:16:12.695Z,2.96
2023-01-22T15:18:41.333Z,2.93
2023-01-22T15:21:11.339Z,2.91
2023-01-22T15:23:40.875Z,2.89
2023-01-22T15:26:28.884Z,2.85
2023-01-22T15:28:58.383Z,2.81
2023-01-22T15:31:27.753Z,2.79
2023-01-22T15:33:58.735Z,2.77
2023-01-22T15:36:31.930Z,2.75
2023-01-22T15:39:00.613Z,2.74
2023-01-22T15:41:32.229Z,2.74
2023-01-22T15:44:03.031Z,2.72
2023-01-22T15:46:36.318Z,2.71
2023-01-22T15:49:08.180Z,2.70
2023-01-22T15:51:37.055Z,2.69
2023-01-22T15:54:07.821Z,2.69
2023-01-22T15:56:38.099Z,2.67
2023-01-22T15:59:06.822Z,2.67
2023-01-22T16:01:35.536Z,2.66
2023-01-22T16:04:05.049Z,2.62
2023-01-22T16:06:34.690Z,2.61
2023-01-22T16:09:06.405Z,2.60
2023-01-22T16:11:35.915Z,2.59
2023-01-22T16:14:05.539Z,2.58
2023-01-22T16:16:37.706Z,2.58
2023-01-22T16:19:08.548Z,2.57
2023-01-22T16:21:36.947Z,2.57
2023-01-22T16:24:08.236Z,2.55
2023-01-22T16:26:38.156Z,2.53
2023-01-22T16:29:06.687Z,2.49
2023-01-22T16:31:36.833Z,2.47
2023-01-22T16:34:18.069Z,2.45
2023-01-22T16:36:46.583Z,2.43
2023-01-22T16:39:22.732Z,2.40
2023-01-22T16:41:52.742Z,2.38
2023-01-22T16:44:27.316Z,2.35
2023-01-22T16:46:59.848Z,2.32
2023-01-22T16:49:31.543Z,2.32
2023-01-22T16:52:20.700Z,2.31
2023-01-22T16:54:51.759Z,2.29
2023-01-22T16:57:20.331Z,2.27
2023-01-22T16:59:48.718Z,2.27
2023-01-22T17:02:19.117Z,2.26
2023-01-22T17:04:47.727Z,2.26
2023-01-22T17:07:32.226Z,2.25
2023-01-22T17:10:04.270Z,2.23
2023-01-22T17:12:34.974Z,2.23
2023-01-22T17:15:03.704Z,2.22
2023-01-22T17:17:32.062Z,2.21
2023-01-22T17:20:00.915Z,2.20
2023-01-22T17:22:29.377Z,2.20
2023-01-22T17:24:57.820Z,2.21
2023-01-22T17:27:26.407Z,2.21
2023-01-22T17:29:54.821Z,2.21
2023-01-22T17:32:24.933Z,2.22
2023-01-22T17:34:53.257Z,2.21
2023-01-22T17:37:21.621Z,2.22
2023-01-22T17:39:50.781Z,2.22
2023-01-22T17:42:21.069Z,2.22
2023-01-22T17:44:49.502Z,2.22
2023-01-22T17:47:18.012Z,2.22
2023-01-22T17:49:48.145Z,2.23
2023-01-22T17:52:17.909Z,2.24
2023-01-22T17:54:46.297Z,2.23
2023-01-22T17:57:14.667Z,2.23
2023-01-22T17:59:43.013Z,2.24
2023-01-22T18:02:11.646Z,2.25
2023-01-22T18:04:40.933Z,2.24
2023-01-22T18:07:10.802Z,2.25
2023-01-22T18:09:39.192Z,2.26
2023-01-22T18:12:09.154Z,2.27
2023-01-22T18:14:39.695Z,2.28
2023-01-22T18:17:08.109Z,2.28
2023-01-22T18:19:36.528Z,2.28
2023-01-22T18:22:04.904Z,2.28
2023-01-22T18:24:34.448Z,2.27
2023-01-22T18:27:02.908Z,2.26
2023-01-22T18:29:32.549Z,2.25
2023-01-22T18:32:02.029Z,2.25
2023-01-22T18:34:30.439Z,2.23
2023-01-22T18:37:00.295Z,2.22
2023-01-22T18:39:31.288Z,2.22
2023-01-22T18:41:59.713Z,2.23
2023-01-22T18:44:29.192Z,2.23
2023-01-22T18:46:59.951Z,2.24
2023-01-22T18:49:29.034Z,2.25
2023-01-22T18:52:00.901Z,2.26
2023-01-22T18:54:29.423Z,2.27
2023-01-22T18:56:59.004Z,2.26
2023-01-22T18:59:27.381Z,2.25
2023-01-22T19:01:57.389Z,2.25
2023-01-22T19:04:27.970Z,2.25
2023-01-22T19:06:57.166Z,2.26
2023-01-22T19:09:27.099Z,2.28
2023-01-22T19:11:55.702Z,2.28
2023-01-22T19:14:24.244Z,2.29
2023-01-22T19:16:53.751Z,2.30
2023-01-22T19:19:22.843Z,2.30
2023-01-22T19:21:54.735Z,2.31
2023-01-22T19:24:26.551Z,2.32
2023-01-22T19:26:56.673Z,2.33
2023-01-22T19:29:26.453Z,2.34
2023-01-22T19:31:57.313Z,2.34
2023-01-22T19:34:28.713Z,2.36
2023-01-22T19:37:03.201Z,2.38
2023-01-22T19:39:33.057Z,2.38
2023-01-22T19:42:05.117Z,2.38
2023-01-22T19:44:34.952Z,2.39
2023-01-22T19:47:04.794Z,2.41
2023-01-22T19:49:33.205Z,2.42
2023-01-22T19:52:02.493Z,2.43
2023-01-22T19:54:31.749Z,2.43
2023-01-22T19:57:00.093Z,2.43
2023-01-22T19:59:28.544Z,2.44
2023-01-22T20:01:57.630Z,2.46
2023-01-22T20:04:31.760Z,2.48
2023-01-22T20:07:05.345Z,2.48
2023-01-22T20:09:35.372Z,2.49
2023-01-22T20:12:05.703Z,2.50
2023-01-22T20:14:39.099Z,2.50
2023-01-22T20:17:08.932Z,2.51
2023-01-22T20:19:39.375Z,2.51
2023-01-22T20:22:10.753Z,2.52
2023-01-22T20:24:41.102Z,2.52
2023-01-22T20:27:10.529Z,2.52
2023-01-22T20:29:39.861Z,2.51
2023-01-22T20:32:08.270Z,2.51
2023-01-22T20:34:37.771Z,2.53
2023-01-22T20:37:06.153Z,2.54
2023-01-22T20:39:34.461Z,2.55
2023-01-22T20:42:02.875Z,2.55
2023-01-22T20:44:32.146Z,2.56
2023-01-22T20:47:01.676Z,2.57
2023-01-22T20:49:33.320Z,2.57
2023-01-22T20:52:02.871Z,2.58
2023-01-22T20:54:32.227Z,2.57
2023-01-22T20:57:00.751Z,2.57
2023-01-22T20:59:30.278Z,2.57
2023-01-22T21:01:59.057Z,2.57
2023-01-22T21:04:27.457Z,2.57
2023-01-22T21:06:56.815Z,2.58
2023-01-22T21:09:26.286Z,2.58
2023-01-22T21:11:55.178Z,2.58
2023-01-22T21:14:26.023Z,2.58
2023-01-22T21:16:54.852Z,2.58
2023-01-22T21:19:25.993Z,2.58
2023-01-22T21:21:55.509Z,2.57
2023-01-22T21:24:24.742Z,2.58
2023-01-22T21:26:53.902Z,2.60
2023-01-22T21:29:24.034Z,2.60
2023-01-22T21:31:54.144Z,2.59
2023-01-22T21:34:24.741Z,2.59
2023-01-22T21:36:55.034Z,2.59
2023-01-22T21:39:28.210Z,2.59
2023-01-22T21:42:16.304Z,2.58
2023-01-22T21:45:03.472Z,2.57
2023-01-22T21:47:32.415Z,2.56
2023-01-22T21:50:00.707Z,2.56
2023-01-22T21:52:29.098Z,2.57
2023-01-22T21:54:57.421Z,2.57
2023-01-22T21:57:26.394Z,2.56
2023-01-22T21:59:54.796Z,2.57
2023-01-22T22:02:23.305Z,2.57
2023-01-22T22:04:51.763Z,2.58
2023-01-22T22:07:20.275Z,2.59
2023-01-22T22:09:48.717Z,2.60
2023-01-22T22:12:17.210Z,2.62
2023-01-22T22:14:45.567Z,2.63
2023-01-22T22:17:14.002Z,2.65
2023-01-22T22:19:42.326Z,2.66
2023-01-22T22:22:10.791Z,2.67
2023-01-22T22:24:39.290Z,2.69
2023-01-22T22:27:07.886Z,2.69
2023-01-22T22:29:36.271Z,2.70
2023-01-22T22:32:04.977Z,2.70
2023-01-22T22:34:33.361Z,2.71
2023-01-22T22:37:01.647Z,2.71
2023-01-22T22:39:30.135Z,2.72
2023-01-22T22:41:58.573Z,2.72
2023-01-22T22:44:26.874Z,2.72
2023-01-22T22:46:55.216Z,2.73
2023-01-22T22:49:23.578Z,2.73
2023-01-22T22:51:51.945Z,2.72
2023-01-22T22:54:20.319Z,2.73
2023-01-22T22:56:49.849Z,2.74
2023-01-22T22:59:19.787Z,2.74
2023-01-22T23:01:50.412Z,2.75
2023-01-22T23:04:18.935Z,2.75
2023-01-22T23:06:47.551Z,2.74
2023-01-22T23:09:20.079Z,2.75
2023-01-22T23:11:51.994Z,2.74
2023-01-22T23:14:20.522Z,2.75
2023-01-22T23:16:49.150Z,2.76
2023-01-22T23:19:25.006Z,2.75
2023-01-22T23:21:57.063Z,2.76
2023-01-22T23:24:26.158Z,2.77
2023-01-22T23:26:55.137Z,2.78
2023-01-22T23:29:26.660Z,2.77
2023-01-22T23:31:55.969Z,2.79
2023-01-22T23:34:24.583Z,2.78
2023-01-22T23:36:52.951Z,2.78
2023-01-22T23:39:21.785Z,2.79
2023-01-22T23:41:50.098Z,2.80
2023-01-22T23:44:18.627Z,2.79
2023-01-22T23:46:47.016Z,2.79
2023-01-22T23:49:15.439Z,2.80
2023-01-22T23:51:44.750Z,2.79
2023-01-22T23:54:13.403Z,2.79
2023-01-22T23:56:41.765Z,2.78
2023-01-22T23:59:13.174Z,2.79
