createdAt,value
2018-08-25T00:00:29.584Z,20.90
2018-08-25T00:01:02.612Z,20.90
2018-08-25T00:01:35.636Z,20.90
2018-08-25T00:02:08.659Z,20.90
2018-08-25T00:02:42.467Z,20.90
2018-08-25T00:03:16.280Z,20.90
2018-08-25T00:03:49.299Z,20.90
2018-08-25T00:04:22.329Z,20.90
2018-08-25T00:04:55.367Z,20.90
2018-08-25T00:05:29.212Z,20.90
2018-08-25T00:06:02.232Z,20.90
2018-08-25T00:06:35.280Z,20.90
2018-08-25T00:07:08.318Z,20.90
2018-08-25T00:07:41.348Z,20.90
2018-08-25T00:08:14.390Z,20.90
2018-08-25T00:08:47.405Z,20.90
2018-08-25T00:09:20.451Z,20.90
2018-08-25T00:09:53.507Z,20.90
2018-08-25T00:10:26.553Z,20.80
2018-08-25T00:11:00.368Z,20.80
2018-08-25T00:11:33.388Z,20.80
2018-08-25T00:12:06.448Z,20.80
2018-08-25T00:12:39.477Z,20.80
2018-08-25T00:13:12.667Z,20.80
2018-08-25T00:13:46.460Z,20.80
2018-08-25T00:14:19.484Z,20.80
2018-08-25T00:14:52.552Z,20.80
2018-08-25T00:15:25.583Z,20.80
2018-08-25T00:15:58.629Z,20.80
2018-08-25T00:16:31.736Z,20.80
2018-08-25T00:17:04.767Z,20.80
2018-08-25T00:17:37.897Z,20.80
2018-08-25T00:18:10.932Z,20.80
2018-08-25T00:18:43.960Z,20.80
2018-08-25T00:19:17.760Z,20.80
2018-08-25T00:19:50.810Z,20.80
2018-08-25T00:20:23.989Z,20.80
2018-08-25T00:20:57.160Z,20.80
2018-08-25T00:21:30.331Z,20.80
2018-08-25T00:22:03.531Z,20.80
2018-08-25T00:22:36.548Z,20.80
2018-08-25T00:23:09.650Z,20.80
2018-08-25T00:23:42.677Z,20.80
2018-08-25T00:24:15.735Z,20.80
2018-08-25T00:24:48.782Z,20.70
2018-08-25T00:25:21.808Z,20.80
2018-08-25T00:25:54.835Z,20.80
2018-08-25T00:26:27.870Z,20.80
2018-08-25T00:27:00.901Z,20.80
2018-08-25T00:27:33.939Z,20.70
2018-08-25T00:28:06.963Z,20.70
2018-08-25T00:28:40.010Z,20.80
2018-08-25T00:29:13.032Z,20.70
2018-08-25T00:29:46.170Z,20.70
2018-08-25T00:30:19.197Z,20.70
2018-08-25T00:30:52.230Z,20.70
2018-08-25T00:31:25.253Z,20.70
2018-08-25T00:31:59.043Z,20.70
2018-08-25T00:32:32.874Z,20.70
2018-08-25T00:33:05.900Z,20.70
2018-08-25T00:33:38.920Z,20.70
2018-08-25T00:34:11.968Z,20.70
2018-08-25T00:34:45.770Z,20.70
2018-08-25T00:35:18.792Z,20.70
2018-08-25T00:35:51.827Z,20.70
2018-08-25T00:36:24.851Z,20.70
2018-08-25T00:36:57.901Z,20.70
2018-08-25T00:37:30.928Z,20.70
2018-08-25T00:38:03.951Z,20.70
2018-08-25T00:38:36.991Z,20.70
2018-08-25T00:39:10.805Z,20.70
2018-08-25T00:39:43.988Z,20.70
2018-08-25T00:40:17.017Z,20.70
2018-08-25T00:40:50.123Z,20.70
2018-08-25T00:41:23.156Z,20.70
2018-08-25T00:41:56.185Z,20.70
2018-08-25T00:42:29.211Z,20.70
2018-08-25T00:43:03.016Z,20.70
2018-08-25T00:43:36.817Z,20.70
2018-08-25T00:44:09.864Z,20.70
2018-08-25T00:44:42.893Z,20.70
2018-08-25T00:45:15.952Z,20.70
2018-08-25T00:45:48.993Z,20.70
2018-08-25T00:46:22.019Z,20.70
2018-08-25T00:46:55.040Z,20.60
2018-08-25T00:47:28.839Z,20.70
2018-08-25T00:48:02.636Z,20.60
2018-08-25T00:48:36.432Z,20.60
2018-08-25T00:49:10.264Z,20.60
2018-08-25T00:49:43.308Z,20.60
2018-08-25T00:50:16.344Z,20.60
2018-08-25T00:50:49.377Z,20.60
2018-08-25T00:51:22.417Z,20.60
2018-08-25T00:51:55.545Z,20.60
2018-08-25T00:52:28.578Z,20.60
2018-08-25T00:53:01.596Z,20.60
2018-08-25T00:53:34.642Z,20.60
2018-08-25T00:54:07.695Z,20.60
2018-08-25T00:54:41.533Z,20.60
2018-08-25T00:55:14.556Z,20.60
2018-08-25T00:55:48.364Z,20.60
2018-08-25T00:56:22.163Z,20.60
2018-08-25T00:56:55.207Z,20.60
2018-08-25T00:57:28.296Z,20.60
2018-08-25T00:58:01.260Z,20.60
2018-08-25T00:58:34.275Z,20.60
2018-08-25T00:59:07.464Z,20.60
2018-08-25T00:59:40.504Z,20.70
2018-08-25T01:00:13.532Z,20.60
2018-08-25T01:00:46.560Z,20.70
2018-08-25T01:01:19.607Z,20.60
2018-08-25T01:01:52.644Z,20.60
2018-08-25T01:02:25.671Z,20.60
2018-08-25T01:02:59.474Z,20.60
2018-08-25T01:03:33.293Z,20.60
2018-08-25T01:04:06.311Z,20.60
2018-08-25T01:04:39.357Z,20.60
2018-08-25T01:05:13.161Z,20.60
2018-08-25T01:05:46.216Z,20.60
2018-08-25T01:06:19.252Z,20.60
2018-08-25T01:06:53.078Z,20.60
2018-08-25T01:07:26.096Z,20.60
2018-08-25T01:07:59.132Z,20.60
2018-08-25T01:08:32.310Z,20.60
2018-08-25T01:09:05.336Z,20.60
2018-08-25T01:09:39.148Z,20.60
2018-08-25T01:10:12.173Z,20.60
2018-08-25T01:10:45.209Z,20.70
2018-08-25T01:11:18.254Z,20.60
2018-08-25T01:11:51.279Z,20.60
2018-08-25T01:12:24.319Z,20.60
2018-08-25T01:12:57.340Z,20.60
2018-08-25T01:13:30.381Z,20.60
2018-08-25T01:14:03.416Z,20.60
2018-08-25T01:14:37.256Z,20.50
2018-08-25T01:15:10.281Z,20.50
2018-08-25T01:15:43.349Z,20.60
2018-08-25T01:16:16.335Z,20.60
2018-08-25T01:16:50.139Z,20.50
2018-08-25T01:17:23.927Z,20.50
2018-08-25T01:17:57.735Z,20.50
2018-08-25T01:18:30.775Z,20.50
2018-08-25T01:19:03.811Z,20.50
2018-08-25T01:19:36.858Z,20.50
2018-08-25T01:20:09.911Z,20.50
2018-08-25T01:20:42.928Z,20.50
2018-08-25T01:21:15.964Z,20.50
2018-08-25T01:21:49.322Z,20.50
2018-08-25T01:22:22.606Z,20.50
2018-08-25T01:22:55.895Z,20.50
2018-08-25T01:23:28.395Z,20.50
2018-08-25T01:24:00.899Z,20.50
2018-08-25T01:24:33.419Z,20.40
2018-08-25T01:25:05.915Z,20.50
2018-08-25T01:25:38.410Z,20.50
2018-08-25T01:26:10.914Z,20.50
2018-08-25T01:26:43.857Z,20.50
2018-08-25T01:27:17.219Z,20.40
2018-08-25T01:27:49.785Z,20.40
2018-08-25T01:28:22.303Z,20.50
2018-08-25T01:28:55.727Z,20.40
2018-08-25T01:29:28.768Z,20.40
2018-08-25T01:30:01.385Z,20.40
2018-08-25T01:30:34.320Z,20.40
2018-08-25T01:31:06.915Z,20.40
2018-08-25T01:31:39.419Z,20.40
2018-08-25T01:32:12.679Z,20.40
2018-08-25T01:32:45.171Z,20.40
2018-08-25T01:33:18.443Z,20.40
2018-08-25T01:33:50.931Z,20.30
2018-08-25T01:34:23.431Z,20.30
2018-08-25T01:34:55.947Z,20.30
2018-08-25T01:35:28.443Z,20.30
2018-08-25T01:36:01.716Z,20.30
2018-08-25T01:36:34.212Z,20.30
2018-08-25T01:37:06.715Z,20.30
2018-08-25T01:37:39.222Z,20.30
2018-08-25T01:38:11.715Z,20.30
2018-08-25T01:38:44.218Z,20.30
2018-08-25T01:39:17.491Z,20.30
2018-08-25T01:39:50.008Z,20.30
2018-08-25T01:40:22.502Z,20.30
2018-08-25T01:40:55.012Z,20.30
2018-08-25T01:41:27.504Z,20.30
2018-08-25T01:41:59.995Z,20.30
2018-08-25T01:42:32.487Z,20.30
2018-08-25T01:43:05.004Z,20.30
2018-08-25T01:43:37.505Z,20.30
2018-08-25T01:44:10.780Z,20.30
2018-08-25T01:44:43.371Z,20.30
2018-08-25T01:45:15.887Z,20.30
2018-08-25T01:45:48.384Z,20.30
2018-08-25T01:46:20.879Z,20.30
2018-08-25T01:46:53.378Z,20.30
2018-08-25T01:47:25.873Z,20.40
2018-08-25T01:47:58.378Z,20.40
2018-08-25T01:48:30.879Z,20.30
2018-08-25T01:49:03.391Z,20.40
2018-08-25T01:49:35.898Z,20.30
2018-08-25T01:50:09.173Z,20.30
2018-08-25T01:50:41.679Z,20.30
2018-08-25T01:51:14.174Z,20.30
2018-08-25T01:51:46.688Z,20.30
2018-08-25T01:52:19.176Z,20.40
2018-08-25T01:52:51.683Z,20.30
2018-08-25T01:53:24.179Z,20.40
2018-08-25T01:53:56.691Z,20.30
2018-08-25T01:54:29.192Z,20.30
2018-08-25T01:55:01.701Z,20.40
2018-08-25T01:55:34.207Z,20.30
2018-08-25T01:56:06.695Z,20.30
2018-08-25T01:56:39.361Z,20.30
2018-08-25T01:57:12.599Z,20.30
2018-08-25T01:57:45.102Z,20.30
2018-08-25T01:58:17.603Z,20.30
2018-08-25T01:58:50.125Z,20.30
2018-08-25T01:59:22.618Z,20.30
2018-08-25T01:59:55.131Z,20.30
2018-08-25T02:00:27.632Z,20.20
2018-08-25T02:01:00.131Z,20.20
2018-08-25T02:01:32.623Z,20.30
2018-08-25T02:02:05.185Z,20.20
2018-08-25T02:02:37.748Z,20.20
2018-08-25T02:03:10.207Z,20.20
2018-08-25T02:03:43.455Z,20.20
2018-08-25T02:04:15.962Z,20.20
2018-08-25T02:04:48.501Z,20.20
2018-08-25T02:05:21.770Z,20.20
2018-08-25T02:05:54.263Z,20.20
2018-08-25T02:06:26.915Z,20.20
2018-08-25T02:06:59.509Z,20.20
2018-08-25T02:07:32.004Z,20.20
2018-08-25T02:08:04.511Z,20.20
2018-08-25T02:08:37.018Z,20.20
2018-08-25T02:09:09.503Z,20.20
2018-08-25T02:09:42.020Z,20.20
2018-08-25T02:10:14.671Z,20.20
2018-08-25T02:10:47.158Z,20.20
2018-08-25T02:11:19.663Z,20.20
2018-08-25T02:11:52.925Z,20.20
2018-08-25T02:12:25.525Z,20.20
2018-08-25T02:12:58.026Z,20.20
2018-08-25T02:13:30.533Z,20.20
2018-08-25T02:14:03.805Z,20.20
2018-08-25T02:14:36.308Z,20.20
2018-08-25T02:15:08.818Z,20.20
2018-08-25T02:15:41.327Z,20.20
2018-08-25T02:16:13.840Z,20.20
2018-08-25T02:16:46.347Z,20.20
2018-08-25T02:17:19.155Z,20.20
2018-08-25T02:17:51.658Z,20.20
2018-08-25T02:18:24.161Z,20.20
2018-08-25T02:18:56.664Z,20.10
2018-08-25T02:19:29.168Z,20.20
2018-08-25T02:20:01.687Z,20.20
2018-08-25T02:20:34.187Z,20.10
2018-08-25T02:21:06.686Z,20.20
2018-08-25T02:21:39.186Z,20.10
2018-08-25T02:22:12.457Z,20.10
2018-08-25T02:22:44.946Z,20.10
2018-08-25T02:23:17.458Z,20.10
2018-08-25T02:23:50.423Z,20.10
2018-08-25T02:24:23.011Z,20.00
2018-08-25T02:24:56.308Z,20.00
2018-08-25T02:25:28.807Z,20.00
2018-08-25T02:26:01.451Z,20.00
2018-08-25T02:26:33.956Z,20.00
2018-08-25T02:27:07.371Z,20.00
2018-08-25T02:27:39.902Z,20.00
2018-08-25T02:28:12.464Z,20.00
2018-08-25T02:28:46.560Z,20.00
2018-08-25T02:29:19.036Z,20.00
2018-08-25T02:29:51.528Z,20.00
2018-08-25T02:30:24.806Z,20.00
2018-08-25T02:30:57.295Z,20.00
2018-08-25T02:31:29.796Z,20.00
2018-08-25T02:32:03.069Z,20.00
2018-08-25T02:32:35.579Z,20.00
2018-08-25T02:33:08.848Z,19.90
2018-08-25T02:33:41.348Z,19.90
2018-08-25T02:34:13.851Z,19.90
2018-08-25T02:34:46.351Z,20.00
2018-08-25T02:35:18.873Z,20.00
2018-08-25T02:35:51.370Z,20.00
2018-08-25T02:36:24.645Z,19.90
2018-08-25T02:36:57.145Z,19.90
2018-08-25T02:37:29.653Z,19.90
2018-08-25T02:38:02.692Z,19.90
2018-08-25T02:38:35.629Z,19.90
2018-08-25T02:39:08.110Z,19.90
2018-08-25T02:39:40.616Z,19.90
2018-08-25T02:40:13.125Z,19.80
2018-08-25T02:40:45.639Z,19.80
2018-08-25T02:41:18.135Z,19.90
2018-08-25T02:41:50.639Z,19.90
2018-08-25T02:42:23.131Z,19.80
2018-08-25T02:42:55.633Z,19.80
2018-08-25T02:43:28.134Z,19.80
2018-08-25T02:44:00.776Z,19.80
2018-08-25T02:44:33.275Z,19.80
2018-08-25T02:45:05.784Z,19.80
2018-08-25T02:45:38.299Z,19.80
2018-08-25T02:46:10.810Z,19.80
2018-08-25T02:46:43.761Z,19.80
2018-08-25T02:47:16.776Z,19.70
2018-08-25T02:47:49.804Z,19.70
2018-08-25T02:48:22.846Z,19.70
2018-08-25T02:48:55.431Z,19.70
2018-08-25T02:49:27.931Z,19.70
2018-08-25T02:50:00.439Z,19.70
2018-08-25T02:50:32.956Z,19.70
2018-08-25T02:51:05.476Z,19.70
2018-08-25T02:51:38.082Z,19.70
2018-08-25T02:52:11.352Z,19.80
2018-08-25T02:52:44.620Z,19.70
2018-08-25T02:53:17.127Z,19.70
2018-08-25T02:53:49.633Z,19.70
2018-08-25T02:54:22.137Z,19.70
2018-08-25T02:54:54.687Z,19.70
2018-08-25T02:55:27.200Z,19.70
2018-08-25T02:55:59.707Z,19.70
2018-08-25T02:56:32.971Z,19.70
2018-08-25T02:57:06.245Z,19.70
2018-08-25T02:57:38.740Z,19.70
2018-08-25T02:58:11.230Z,19.70
2018-08-25T02:58:43.863Z,19.70
2018-08-25T02:59:16.365Z,19.70
2018-08-25T02:59:48.863Z,19.70
2018-08-25T03:00:21.354Z,19.70
2018-08-25T03:00:53.881Z,19.70
2018-08-25T03:01:26.376Z,19.70
2018-08-25T03:01:59.663Z,19.70
2018-08-25T03:02:32.156Z,19.70
2018-08-25T03:03:04.650Z,19.80
2018-08-25T03:03:37.152Z,19.70
2018-08-25T03:04:09.644Z,19.70
2018-08-25T03:04:42.143Z,19.80
2018-08-25T03:05:15.419Z,19.80
2018-08-25T03:05:48.018Z,19.80
2018-08-25T03:06:20.571Z,19.80
2018-08-25T03:06:53.099Z,19.10
2018-08-25T03:07:25.610Z,19.80
2018-08-25T03:07:58.122Z,19.80
2018-08-25T03:08:30.632Z,19.80
2018-08-25T03:09:03.119Z,19.80
2018-08-25T03:09:35.623Z,19.80
2018-08-25T03:10:08.900Z,19.80
2018-08-25T03:10:41.513Z,19.80
2018-08-25T03:11:14.020Z,19.70
2018-08-25T03:11:46.512Z,19.70
2018-08-25T03:12:19.464Z,19.70
2018-08-25T03:12:52.615Z,19.80
2018-08-25T03:13:25.335Z,19.70
2018-08-25T03:13:57.823Z,19.70
2018-08-25T03:14:30.327Z,19.70
2018-08-25T03:15:02.835Z,19.70
2018-08-25T03:15:35.355Z,19.70
2018-08-25T03:16:08.699Z,19.80
2018-08-25T03:16:41.323Z,19.70
2018-08-25T03:17:13.823Z,19.80
2018-08-25T03:17:46.314Z,19.80
2018-08-25T03:18:18.890Z,19.80
2018-08-25T03:18:51.756Z,19.70
2018-08-25T03:19:24.255Z,19.80
2018-08-25T03:19:56.763Z,19.80
2018-08-25T03:20:29.255Z,19.70
2018-08-25T03:21:01.768Z,19.70
2018-08-25T03:21:34.266Z,19.70
2018-08-25T03:22:07.536Z,19.70
2018-08-25T03:22:40.136Z,19.70
2018-08-25T03:23:12.639Z,19.70
2018-08-25T03:23:45.145Z,19.70
2018-08-25T03:24:18.419Z,19.70
2018-08-25T03:24:51.711Z,19.70
2018-08-25T03:25:25.000Z,19.70
2018-08-25T03:25:57.524Z,19.70
2018-08-25T03:26:30.027Z,19.70
2018-08-25T03:27:02.526Z,19.70
2018-08-25T03:27:35.035Z,19.70
2018-08-25T03:28:07.542Z,19.70
2018-08-25T03:28:40.055Z,19.70
2018-08-25T03:29:13.763Z,19.70
2018-08-25T03:29:47.560Z,19.70
2018-08-25T03:30:21.365Z,19.60
2018-08-25T03:30:55.165Z,19.70
2018-08-25T03:31:28.197Z,19.60
2018-08-25T03:32:01.247Z,19.70
2018-08-25T03:32:33.843Z,19.70
2018-08-25T03:33:06.344Z,19.60
2018-08-25T03:33:38.834Z,19.60
2018-08-25T03:34:11.335Z,19.60
2018-08-25T03:34:44.611Z,19.60
2018-08-25T03:35:17.884Z,19.60
2018-08-25T03:35:50.448Z,19.60
2018-08-25T03:36:22.954Z,19.60
2018-08-25T03:36:55.447Z,19.60
2018-08-25T03:37:27.944Z,19.60
2018-08-25T03:38:01.211Z,19.60
2018-08-25T03:38:33.726Z,19.60
2018-08-25T03:39:06.682Z,19.60
2018-08-25T03:39:40.464Z,19.60
2018-08-25T03:40:13.819Z,19.60
2018-08-25T03:40:46.325Z,19.60
2018-08-25T03:41:18.858Z,19.60
2018-08-25T03:41:52.124Z,19.60
2018-08-25T03:42:25.392Z,19.80
2018-08-25T03:42:57.887Z,19.50
2018-08-25T03:43:30.383Z,19.50
2018-08-25T03:44:03.018Z,19.50
2018-08-25T03:44:35.507Z,18.90
2018-08-25T03:45:08.027Z,19.50
2018-08-25T03:45:41.294Z,19.50
2018-08-25T03:46:14.588Z,19.50
2018-08-25T03:46:47.854Z,19.40
2018-08-25T03:47:20.364Z,19.40
2018-08-25T03:47:53.007Z,19.40
2018-08-25T03:48:25.562Z,19.30
2018-08-25T03:48:58.062Z,18.70
2018-08-25T03:49:30.694Z,19.30
2018-08-25T03:50:03.197Z,19.40
2018-08-25T03:50:35.701Z,19.40
2018-08-25T03:51:08.208Z,19.30
2018-08-25T03:51:40.695Z,19.30
2018-08-25T03:52:13.196Z,19.30
2018-08-25T03:52:46.459Z,19.30
2018-08-25T03:53:18.958Z,19.30
2018-08-25T03:53:51.607Z,19.30
2018-08-25T03:54:24.111Z,19.30
2018-08-25T03:54:56.602Z,19.40
2018-08-25T03:55:29.682Z,19.30
2018-08-25T03:56:02.136Z,19.40
2018-08-25T03:56:34.643Z,19.40
2018-08-25T03:57:07.144Z,19.30
2018-08-25T03:57:40.417Z,19.30
2018-08-25T03:58:12.915Z,19.30
2018-08-25T03:58:45.508Z,19.30
2018-08-25T03:59:18.027Z,19.30
2018-08-25T03:59:50.530Z,19.30
2018-08-25T04:00:23.040Z,19.30
2018-08-25T04:00:55.534Z,19.30
2018-08-25T04:01:28.100Z,19.30
2018-08-25T04:02:01.341Z,19.20
2018-08-25T04:02:33.851Z,19.30
2018-08-25T04:03:06.362Z,19.20
2018-08-25T04:03:38.860Z,19.30
2018-08-25T04:04:12.131Z,19.30
2018-08-25T04:04:44.635Z,19.30
2018-08-25T04:05:17.287Z,19.30
2018-08-25T04:05:49.796Z,19.20
2018-08-25T04:06:22.316Z,19.30
2018-08-25T04:06:55.572Z,19.30
2018-08-25T04:07:28.067Z,19.30
2018-08-25T04:08:00.583Z,19.30
2018-08-25T04:08:33.082Z,19.20
2018-08-25T04:09:05.646Z,19.20
2018-08-25T04:09:38.143Z,18.50
2018-08-25T04:10:10.663Z,19.20
2018-08-25T04:10:43.935Z,19.20
2018-08-25T04:11:16.439Z,19.20
2018-08-25T04:11:49.066Z,19.20
2018-08-25T04:12:21.648Z,19.20
2018-08-25T04:12:54.163Z,19.20
2018-08-25T04:13:27.655Z,19.20
2018-08-25T04:14:00.696Z,19.20
2018-08-25T04:14:33.736Z,19.10
2018-08-25T04:15:07.535Z,19.10
2018-08-25T04:15:41.324Z,19.10
2018-08-25T04:16:15.119Z,19.10
2018-08-25T04:16:48.916Z,19.10
2018-08-25T04:17:22.715Z,19.10
2018-08-25T04:17:55.758Z,19.10
2018-08-25T04:18:28.792Z,19.00
2018-08-25T04:19:01.816Z,19.00
2018-08-25T04:19:35.688Z,19.10
2018-08-25T04:20:08.735Z,19.00
2018-08-25T04:20:41.761Z,19.00
2018-08-25T04:21:14.777Z,19.10
2018-08-25T04:21:47.812Z,19.10
2018-08-25T04:22:21.816Z,19.10
2018-08-25T04:22:54.884Z,19.10
2018-08-25T04:23:28.676Z,19.10
2018-08-25T04:24:02.489Z,19.10
2018-08-25T04:24:35.513Z,19.10
2018-08-25T04:25:08.544Z,19.10
2018-08-25T04:25:41.574Z,19.10
2018-08-25T04:26:14.605Z,19.10
2018-08-25T04:26:47.785Z,19.20
2018-08-25T04:27:20.808Z,19.20
2018-08-25T04:27:53.931Z,19.10
2018-08-25T04:28:27.733Z,19.10
2018-08-25T04:29:00.744Z,19.10
2018-08-25T04:29:33.784Z,19.10
2018-08-25T04:30:06.812Z,19.10
2018-08-25T04:30:40.609Z,19.10
2018-08-25T04:31:14.391Z,19.10
2018-08-25T04:31:48.176Z,19.10
2018-08-25T04:32:21.200Z,19.10
2018-08-25T04:32:54.223Z,19.10
2018-08-25T04:33:27.378Z,19.10
2018-08-25T04:34:00.375Z,19.10
2018-08-25T04:34:33.407Z,19.10
2018-08-25T04:35:06.443Z,19.10
2018-08-25T04:35:40.248Z,19.10
2018-08-25T04:36:13.277Z,19.10
2018-08-25T04:36:46.428Z,19.10
2018-08-25T04:37:19.588Z,19.10
2018-08-25T04:37:52.618Z,19.10
2018-08-25T04:38:25.653Z,19.20
2018-08-25T04:38:58.681Z,19.10
2018-08-25T04:39:32.488Z,19.20
2018-08-25T04:40:06.282Z,19.20
2018-08-25T04:40:39.309Z,19.20
2018-08-25T04:41:12.479Z,19.20
2018-08-25T04:41:45.487Z,19.20
2018-08-25T04:42:18.511Z,19.20
2018-08-25T04:42:51.544Z,19.10
2018-08-25T04:43:25.552Z,19.10
2018-08-25T04:43:59.117Z,19.10
2018-08-25T04:44:32.136Z,19.10
2018-08-25T04:45:05.167Z,19.10
2018-08-25T04:45:38.191Z,19.10
2018-08-25T04:46:11.228Z,19.10
2018-08-25T04:46:45.040Z,19.00
2018-08-25T04:47:18.067Z,19.00
2018-08-25T04:47:51.096Z,19.10
2018-08-25T04:48:24.117Z,19.10
2018-08-25T04:48:57.139Z,19.10
2018-08-25T04:49:30.324Z,19.10
2018-08-25T04:50:03.359Z,19.00
2018-08-25T04:50:36.372Z,19.00
2018-08-25T04:51:09.439Z,19.00
2018-08-25T04:51:42.488Z,19.00
2018-08-25T04:52:15.516Z,19.00
2018-08-25T04:52:48.539Z,19.10
2018-08-25T04:53:22.335Z,19.10
2018-08-25T04:53:56.145Z,19.00
2018-08-25T04:54:29.180Z,19.00
2018-08-25T04:55:02.211Z,19.00
2018-08-25T04:55:35.231Z,19.00
2018-08-25T04:56:08.255Z,19.00
2018-08-25T04:56:41.283Z,19.10
2018-08-25T04:57:15.105Z,19.00
2018-08-25T04:57:48.127Z,19.00
2018-08-25T04:58:21.156Z,19.10
2018-08-25T04:58:54.175Z,19.10
2018-08-25T04:59:27.214Z,19.00
2018-08-25T05:00:00.295Z,19.00
2018-08-25T05:00:33.315Z,19.00
2018-08-25T05:01:06.352Z,19.00
2018-08-25T05:01:39.391Z,19.00
2018-08-25T05:02:13.196Z,19.00
2018-08-25T05:02:46.984Z,19.00
2018-08-25T05:03:20.032Z,19.00
2018-08-25T05:03:53.075Z,19.00
2018-08-25T05:04:26.135Z,19.00
2018-08-25T05:04:59.212Z,19.00
2018-08-25T05:05:32.239Z,19.10
2018-08-25T05:06:06.031Z,19.10
2018-08-25T05:06:39.840Z,19.00
2018-08-25T05:07:13.070Z,19.00
2018-08-25T05:07:46.132Z,19.10
2018-08-25T05:08:19.183Z,19.10
2018-08-25T05:08:52.215Z,19.10
2018-08-25T05:09:25.274Z,19.10
2018-08-25T05:09:58.273Z,19.00
2018-08-25T05:10:31.293Z,19.10
2018-08-25T05:11:04.314Z,19.00
2018-08-25T05:11:37.337Z,19.10
2018-08-25T05:12:10.364Z,19.10
2018-08-25T05:12:43.399Z,19.10
2018-08-25T05:13:16.423Z,19.10
2018-08-25T05:13:49.544Z,19.00
2018-08-25T05:14:22.580Z,19.10
2018-08-25T05:14:55.600Z,19.00
2018-08-25T05:15:28.615Z,19.10
2018-08-25T05:16:02.403Z,19.10
2018-08-25T05:16:35.435Z,19.10
2018-08-25T05:17:08.476Z,19.10
2018-08-25T05:17:41.520Z,19.10
2018-08-25T05:18:14.563Z,19.10
2018-08-25T05:18:47.595Z,19.10
2018-08-25T05:19:20.635Z,19.10
2018-08-25T05:19:53.668Z,19.10
2018-08-25T05:20:26.707Z,19.10
2018-08-25T05:20:59.837Z,19.10
2018-08-25T05:21:32.871Z,19.10
2018-08-25T05:22:05.973Z,19.10
2018-08-25T05:22:39.723Z,19.10
2018-08-25T05:23:12.763Z,19.10
2018-08-25T05:23:45.783Z,19.10
2018-08-25T05:24:18.803Z,19.10
2018-08-25T05:24:51.835Z,19.10
2018-08-25T05:25:25.644Z,19.10
2018-08-25T05:25:58.686Z,19.10
2018-08-25T05:26:31.713Z,19.10
2018-08-25T05:27:04.748Z,19.10
2018-08-25T05:27:38.555Z,19.10
2018-08-25T05:28:11.577Z,19.10
2018-08-25T05:28:44.616Z,19.10
2018-08-25T05:29:17.635Z,19.10
2018-08-25T05:29:50.684Z,19.20
2018-08-25T05:30:23.721Z,19.10
2018-08-25T05:30:57.514Z,19.10
2018-08-25T05:31:30.556Z,19.10
2018-08-25T05:32:03.596Z,19.10
2018-08-25T05:32:36.621Z,19.10
2018-08-25T05:33:10.423Z,19.10
2018-08-25T05:33:43.542Z,19.10
2018-08-25T05:34:16.571Z,19.10
2018-08-25T05:34:49.604Z,19.10
2018-08-25T05:35:22.627Z,19.10
2018-08-25T05:35:55.664Z,19.10
2018-08-25T05:36:28.692Z,19.10
2018-08-25T05:37:01.776Z,19.10
2018-08-25T05:37:34.815Z,19.10
2018-08-25T05:38:07.851Z,19.10
2018-08-25T05:38:40.905Z,19.10
2018-08-25T05:39:13.942Z,19.10
2018-08-25T05:39:46.984Z,19.10
2018-08-25T05:40:20.004Z,19.20
2018-08-25T05:40:53.798Z,19.10
2018-08-25T05:41:26.839Z,19.10
2018-08-25T05:41:59.965Z,19.10
2018-08-25T05:42:33.024Z,19.10
2018-08-25T05:43:06.056Z,19.10
2018-08-25T05:43:39.077Z,19.10
2018-08-25T05:44:12.139Z,19.10
2018-08-25T05:44:45.144Z,19.10
2018-08-25T05:45:18.164Z,19.10
2018-08-25T05:45:51.192Z,19.00
2018-08-25T05:46:24.228Z,19.00
2018-08-25T05:46:57.375Z,19.10
2018-08-25T05:47:30.499Z,19.10
2018-08-25T05:48:04.296Z,19.10
2018-08-25T05:48:37.319Z,19.00
2018-08-25T05:49:10.362Z,19.10
2018-08-25T05:49:43.384Z,19.10
2018-08-25T05:50:16.459Z,19.10
2018-08-25T05:50:49.444Z,19.10
2018-08-25T05:51:22.475Z,19.10
2018-08-25T05:51:55.522Z,19.10
2018-08-25T05:52:29.296Z,19.00
2018-08-25T05:53:03.097Z,19.00
2018-08-25T05:53:36.111Z,19.00
2018-08-25T05:54:09.173Z,19.00
2018-08-25T05:54:42.184Z,19.00
2018-08-25T05:55:15.220Z,19.00
2018-08-25T05:55:48.255Z,19.00
2018-08-25T05:56:21.280Z,19.00
2018-08-25T05:56:55.092Z,19.00
2018-08-25T05:57:28.142Z,19.00
2018-08-25T05:58:01.180Z,19.10
2018-08-25T05:58:34.984Z,19.10
2018-08-25T05:59:08.000Z,19.00
2018-08-25T05:59:41.027Z,19.00
2018-08-25T06:00:14.069Z,19.10
2018-08-25T06:00:47.198Z,19.10
2018-08-25T06:01:20.232Z,19.10
2018-08-25T06:01:53.252Z,19.10
2018-08-25T06:02:26.304Z,19.10
2018-08-25T06:02:59.334Z,19.10
2018-08-25T06:03:32.364Z,19.10
2018-08-25T06:04:05.388Z,19.10
2018-08-25T06:04:38.428Z,19.10
2018-08-25T06:05:11.599Z,19.10
2018-08-25T06:05:44.654Z,19.10
2018-08-25T06:06:17.689Z,19.10
2018-08-25T06:06:50.711Z,19.10
2018-08-25T06:07:23.761Z,19.00
2018-08-25T06:07:56.802Z,19.00
2018-08-25T06:08:29.846Z,19.00
2018-08-25T06:09:02.881Z,19.00
2018-08-25T06:09:35.913Z,19.00
2018-08-25T06:10:09.691Z,19.00
2018-08-25T06:10:42.744Z,19.00
2018-08-25T06:11:16.523Z,19.00
2018-08-25T06:11:50.326Z,19.00
2018-08-25T06:12:23.373Z,19.00
2018-08-25T06:12:56.507Z,19.00
2018-08-25T06:13:29.564Z,18.90
2018-08-25T06:14:02.576Z,18.90
2018-08-25T06:14:35.626Z,18.90
2018-08-25T06:15:08.685Z,18.90
2018-08-25T06:15:41.787Z,18.90
2018-08-25T06:16:14.824Z,18.90
2018-08-25T06:16:47.871Z,18.90
2018-08-25T06:17:20.888Z,18.90
2018-08-25T06:17:53.918Z,18.90
2018-08-25T06:18:26.949Z,18.90
2018-08-25T06:18:59.969Z,18.90
2018-08-25T06:19:33.003Z,18.90
2018-08-25T06:20:06.811Z,18.80
2018-08-25T06:20:39.849Z,18.80
2018-08-25T06:21:12.889Z,18.80
2018-08-25T06:21:46.694Z,18.80
2018-08-25T06:22:20.494Z,18.80
2018-08-25T06:22:54.288Z,18.90
2018-08-25T06:23:27.320Z,18.90
2018-08-25T06:24:00.362Z,18.80
2018-08-25T06:24:33.469Z,18.90
2018-08-25T06:25:06.626Z,18.80
2018-08-25T06:25:39.797Z,18.80
2018-08-25T06:26:12.849Z,18.80
2018-08-25T06:26:45.888Z,18.80
2018-08-25T06:27:18.913Z,18.80
2018-08-25T06:27:51.968Z,18.80
2018-08-25T06:28:24.998Z,18.80
2018-08-25T06:28:58.032Z,18.80
2018-08-25T06:29:31.080Z,18.80
2018-08-25T06:30:04.124Z,18.80
2018-08-25T06:30:37.158Z,18.80
2018-08-25T06:31:10.182Z,18.80
2018-08-25T06:31:43.201Z,18.80
2018-08-25T06:32:16.239Z,18.80
2018-08-25T06:32:49.304Z,18.80
2018-08-25T06:33:22.351Z,18.80
2018-08-25T06:33:56.150Z,18.80
2018-08-25T06:34:29.176Z,18.80
2018-08-25T06:35:02.985Z,18.70
2018-08-25T06:35:36.009Z,18.70
2018-08-25T06:36:09.077Z,18.80
2018-08-25T06:36:42.159Z,18.70
2018-08-25T06:37:15.115Z,18.80
2018-08-25T06:37:48.160Z,18.80
2018-08-25T06:38:21.189Z,18.80
2018-08-25T06:38:54.224Z,18.80
2018-08-25T06:39:27.265Z,18.70
2018-08-25T06:40:00.294Z,18.80
2018-08-25T06:40:33.328Z,18.80
2018-08-25T06:41:06.360Z,18.80
2018-08-25T06:41:39.384Z,18.80
2018-08-25T06:42:12.417Z,18.70
2018-08-25T06:42:45.452Z,18.70
2018-08-25T06:43:18.492Z,18.70
2018-08-25T06:43:51.613Z,18.70
2018-08-25T06:44:24.624Z,18.70
2018-08-25T06:44:58.431Z,18.70
2018-08-25T06:45:31.462Z,18.70
2018-08-25T06:46:04.508Z,18.70
2018-08-25T06:46:37.520Z,18.80
2018-08-25T06:47:10.548Z,18.70
2018-08-25T06:47:43.580Z,18.70
2018-08-25T06:48:16.619Z,18.70
2018-08-25T06:48:49.652Z,18.70
2018-08-25T06:49:22.701Z,18.70
2018-08-25T06:49:55.736Z,18.70
2018-08-25T06:50:28.774Z,18.70
2018-08-25T06:51:02.556Z,18.70
2018-08-25T06:51:35.595Z,18.70
2018-08-25T06:52:08.640Z,18.70
2018-08-25T06:52:41.672Z,18.70
2018-08-25T06:53:14.774Z,18.70
2018-08-25T06:53:47.760Z,18.70
2018-08-25T06:54:20.786Z,18.70
2018-08-25T06:54:53.826Z,18.70
2018-08-25T06:55:26.827Z,18.70
2018-08-25T06:55:59.840Z,18.70
2018-08-25T06:56:32.895Z,18.70
2018-08-25T06:57:05.917Z,18.70
2018-08-25T06:57:38.939Z,18.70
2018-08-25T06:58:12.778Z,18.70
2018-08-25T06:58:45.791Z,18.70
2018-08-25T06:59:18.867Z,18.70
2018-08-25T06:59:51.877Z,18.70
2018-08-25T07:00:24.905Z,18.70
2018-08-25T07:00:57.956Z,18.70
2018-08-25T07:01:30.975Z,18.70
2018-08-25T07:02:04.781Z,18.70
2018-08-25T07:02:38.577Z,18.70
2018-08-25T07:03:12.391Z,18.70
2018-08-25T07:03:45.441Z,18.70
2018-08-25T07:04:18.459Z,18.70
2018-08-25T07:04:51.508Z,18.70