createdAt,value
2023-05-09T00:02:03.771Z,8.00
2023-05-09T00:04:32.737Z,7.90
2023-05-09T00:07:00.858Z,6.73
2023-05-09T00:09:28.909Z,8.30
2023-05-09T00:11:58.295Z,8.70
2023-05-09T00:14:27.389Z,7.50
2023-05-09T00:16:57.303Z,7.93
2023-05-09T00:19:25.510Z,8.40
2023-05-09T00:21:53.549Z,8.73
2023-05-09T00:24:21.595Z,7.10
2023-05-09T00:26:49.686Z,8.37
2023-05-09T00:29:19.119Z,8.10
2023-05-09T00:31:47.192Z,8.20
2023-05-09T00:34:15.284Z,8.33
2023-05-09T00:36:43.319Z,9.03
2023-05-09T00:39:11.336Z,8.83
2023-05-09T00:41:39.377Z,8.60
2023-05-09T00:44:07.696Z,8.43
2023-05-09T00:46:37.311Z,8.70
2023-05-09T00:49:05.850Z,9.67
2023-05-09T00:51:35.292Z,9.10
2023-05-09T00:54:03.536Z,8.40
2023-05-09T00:56:32.252Z,8.33
2023-05-09T00:59:00.517Z,8.10
2023-05-09T01:01:28.673Z,8.27
2023-05-09T01:03:58.217Z,7.67
2023-05-09T01:06:32.846Z,7.80
2023-05-09T01:09:09.098Z,7.03
2023-05-09T01:11:45.101Z,7.37
2023-05-09T01:14:21.415Z,8.40
2023-05-09T01:16:59.922Z,8.80
2023-05-09T01:19:44.287Z,7.90
2023-05-09T01:22:16.225Z,7.60
2023-05-09T01:25:08.551Z,7.73
2023-05-09T01:27:46.605Z,7.97
2023-05-09T01:30:18.299Z,8.10
2023-05-09T01:32:50.807Z,7.97
2023-05-09T01:35:20.401Z,7.80
2023-05-09T01:37:51.563Z,7.27
2023-05-09T01:40:22.377Z,7.17
2023-05-09T01:42:53.580Z,7.40
2023-05-09T01:45:24.651Z,7.83
2023-05-09T01:47:54.120Z,7.50
2023-05-09T01:50:23.950Z,7.73
2023-05-09T01:52:55.980Z,8.40
2023-05-09T01:55:27.034Z,7.87
2023-05-09T01:57:55.994Z,7.40
2023-05-09T02:00:27.282Z,7.40
2023-05-09T02:02:56.741Z,7.90
2023-05-09T02:05:29.136Z,7.97
2023-05-09T02:07:58.473Z,7.97
2023-05-09T02:10:28.617Z,8.67
2023-05-09T02:12:57.233Z,9.53
2023-05-09T02:15:27.142Z,8.93
2023-05-09T02:18:01.490Z,8.93
2023-05-09T02:20:29.916Z,9.37
2023-05-09T02:22:58.116Z,10.30
2023-05-09T02:25:26.251Z,8.90
2023-05-09T02:27:57.774Z,8.90
2023-05-09T02:30:31.741Z,8.63
2023-05-09T02:33:04.336Z,8.60
2023-05-09T02:35:32.897Z,9.07
2023-05-09T02:38:01.571Z,8.83
2023-05-09T02:40:31.351Z,9.27
2023-05-09T02:42:59.337Z,8.63
2023-05-09T02:45:28.722Z,8.67
2023-05-09T02:47:57.097Z,8.13
2023-05-09T02:50:25.134Z,7.77
2023-05-09T02:52:53.219Z,9.03
2023-05-09T02:55:21.412Z,8.40
2023-05-09T02:57:52.006Z,9.10
2023-05-09T03:00:33.223Z,9.10
2023-05-09T03:03:02.158Z,9.27
2023-05-09T03:05:30.477Z,8.93
2023-05-09T03:07:58.408Z,8.60
2023-05-09T03:10:26.507Z,8.67
2023-05-09T03:12:54.492Z,8.50
2023-05-09T03:15:22.544Z,9.20
2023-05-09T03:17:52.083Z,8.80
2023-05-09T03:20:22.657Z,8.37
2023-05-09T03:22:50.912Z,9.50
2023-05-09T03:25:18.939Z,9.07
2023-05-09T03:27:47.013Z,9.40
2023-05-09T03:30:17.213Z,9.10
2023-05-09T03:32:47.266Z,8.80
2023-05-09T03:35:16.948Z,9.27
2023-05-09T03:37:45.348Z,8.50
2023-05-09T03:40:13.816Z,8.87
2023-05-09T03:42:48.218Z,9.40
2023-05-09T03:45:16.476Z,9.10
2023-05-09T03:47:47.171Z,9.40
2023-05-09T03:50:16.964Z,10.40
2023-05-09T03:52:46.513Z,11.03
2023-05-09T03:55:18.375Z,10.27
2023-05-09T03:57:46.511Z,10.33
2023-05-09T04:00:15.232Z,9.70
2023-05-09T04:02:47.767Z,9.67
2023-05-09T04:05:26.991Z,10.00
2023-05-09T04:07:55.552Z,10.00
2023-05-09T04:10:25.306Z,10.50
2023-05-09T04:12:53.403Z,11.13
2023-05-09T04:15:21.601Z,10.47
2023-05-09T04:17:50.286Z,11.40
2023-05-09T04:20:18.712Z,9.77
2023-05-09T04:22:48.251Z,11.63
2023-05-09T04:25:17.899Z,10.40
2023-05-09T04:27:47.016Z,10.87
2023-05-09T04:30:16.698Z,11.43
2023-05-09T04:32:46.715Z,11.00
2023-05-09T04:35:16.837Z,10.93
2023-05-09T04:37:50.178Z,11.70
2023-05-09T04:40:18.686Z,10.50
2023-05-09T04:42:54.694Z,10.60
2023-05-09T04:45:26.663Z,10.50
2023-05-09T04:47:55.271Z,9.13
2023-05-09T04:50:23.649Z,10.70
2023-05-09T04:52:53.074Z,11.10
2023-05-09T04:55:21.743Z,11.10
2023-05-09T04:57:51.095Z,11.57
2023-05-09T05:00:19.552Z,11.20
2023-05-09T05:02:49.268Z,10.97
2023-05-09T05:05:17.346Z,10.40
2023-05-09T05:07:45.415Z,10.57
2023-05-09T05:10:20.320Z,10.47
2023-05-09T05:12:52.630Z,10.80
2023-05-09T05:15:20.805Z,10.50
2023-05-09T05:17:49.652Z,10.00
2023-05-09T05:20:21.197Z,11.03
2023-05-09T05:22:50.078Z,11.47
2023-05-09T05:25:20.985Z,12.30
2023-05-09T05:27:50.732Z,11.97
2023-05-09T05:30:18.982Z,11.33
2023-05-09T05:32:47.316Z,12.07
2023-05-09T05:35:19.311Z,11.67
2023-05-09T05:37:49.047Z,12.37
2023-05-09T05:40:17.879Z,12.40
2023-05-09T05:42:50.226Z,12.80
2023-05-09T05:45:18.403Z,11.50
2023-05-09T05:47:51.086Z,11.70
2023-05-09T05:50:19.868Z,12.47
2023-05-09T05:52:48.319Z,11.97
2023-05-09T05:55:18.823Z,11.70
2023-05-09T05:57:47.669Z,11.97
2023-05-09T06:00:18.679Z,11.80
2023-05-09T06:02:51.702Z,11.63
2023-05-09T06:05:31.176Z,11.20
2023-05-09T06:07:59.317Z,12.43
2023-05-09T06:10:27.424Z,12.97
2023-05-09T06:12:55.564Z,11.50
2023-05-09T06:15:25.580Z,12.47
2023-05-09T06:17:53.909Z,11.97
2023-05-09T06:20:23.071Z,10.97
2023-05-09T06:22:51.298Z,11.60
2023-05-09T06:25:20.335Z,12.40
2023-05-09T06:27:48.859Z,13.77
2023-05-09T06:30:26.194Z,12.07
2023-05-09T06:32:58.062Z,12.10
2023-05-09T06:35:26.336Z,11.63
2023-05-09T06:37:54.406Z,12.80
2023-05-09T06:40:22.703Z,13.23
2023-05-09T06:42:50.710Z,12.33
2023-05-09T06:45:19.076Z,12.80
2023-05-09T06:47:47.386Z,12.40
2023-05-09T06:50:16.811Z,14.00
2023-05-09T06:52:44.886Z,12.23
2023-05-09T06:55:13.117Z,12.83
2023-05-09T06:57:41.502Z,12.43
2023-05-09T07:00:10.836Z,12.77
2023-05-09T07:02:41.830Z,12.60
2023-05-09T07:05:10.865Z,11.40
2023-05-09T07:07:40.723Z,12.23
2023-05-09T07:10:12.368Z,12.77
2023-05-09T07:12:41.355Z,12.20
2023-05-09T07:15:10.896Z,14.00
2023-05-09T07:17:39.064Z,13.23
2023-05-09T07:20:08.389Z,12.53
2023-05-09T07:22:37.622Z,13.40
2023-05-09T07:25:09.774Z,13.07
2023-05-09T07:27:38.163Z,14.50
2023-05-09T07:30:09.094Z,14.80
2023-05-09T07:32:37.418Z,13.47
2023-05-09T07:35:06.371Z,12.90
2023-05-09T07:37:34.811Z,13.00
2023-05-09T07:40:03.329Z,11.87
2023-05-09T07:42:33.295Z,12.57
2023-05-09T07:45:01.370Z,12.80
2023-05-09T07:47:29.494Z,13.03
2023-05-09T07:49:57.758Z,13.73
2023-05-09T07:52:25.994Z,12.97
2023-05-09T07:54:54.514Z,13.00
2023-05-09T07:57:22.753Z,12.20
2023-05-09T07:59:52.190Z,14.57
2023-05-09T08:02:20.473Z,14.50
2023-05-09T08:04:49.335Z,12.30
2023-05-09T08:07:17.563Z,13.67
2023-05-09T08:09:45.663Z,13.73
2023-05-09T08:12:13.837Z,13.20
2023-05-09T08:14:41.929Z,13.40
2023-05-09T08:17:11.309Z,13.53
2023-05-09T08:19:39.390Z,13.50
2023-05-09T08:22:07.431Z,13.90
2023-05-09T08:24:35.480Z,13.60
2023-05-09T08:27:03.511Z,12.17
2023-05-09T08:29:31.878Z,13.47
2023-05-09T08:31:59.892Z,12.60
2023-05-09T08:34:31.242Z,12.13
2023-05-09T08:36:59.259Z,12.87
2023-05-09T08:39:27.369Z,11.37
2023-05-09T08:41:59.920Z,11.43
2023-05-09T08:44:29.745Z,11.97
2023-05-09T08:47:00.757Z,12.33
2023-05-09T08:49:31.148Z,11.00
2023-05-09T08:51:59.844Z,11.57
2023-05-09T08:54:28.253Z,11.10
2023-05-09T08:56:56.387Z,10.77
2023-05-09T08:59:25.226Z,10.20
2023-05-09T09:01:54.878Z,10.20
2023-05-09T09:04:23.875Z,11.00
2023-05-09T09:06:54.914Z,13.43
2023-05-09T09:09:24.413Z,10.30
2023-05-09T09:11:53.238Z,8.90
2023-05-09T09:14:25.723Z,9.30
2023-05-09T09:16:55.542Z,9.10
2023-05-09T09:19:28.251Z,8.30
2023-05-09T09:22:00.725Z,10.87
2023-05-09T09:24:29.014Z,9.60
2023-05-09T09:26:57.137Z,10.97
2023-05-09T09:29:28.675Z,9.90
2023-05-09T09:31:56.853Z,10.10
2023-05-09T09:34:25.364Z,10.20
2023-05-09T09:36:53.415Z,11.00
2023-05-09T09:39:23.100Z,12.10
2023-05-09T09:41:51.190Z,10.57
2023-05-09T09:44:20.467Z,9.40
2023-05-09T09:46:50.427Z,10.13
2023-05-09T09:49:20.090Z,10.93
2023-05-09T09:51:51.931Z,9.40
2023-05-09T09:54:20.232Z,11.10
2023-05-09T09:56:51.747Z,10.83
2023-05-09T09:59:21.690Z,12.83
2023-05-09T10:02:07.011Z,10.40
2023-05-09T10:04:38.727Z,10.80
2023-05-09T10:07:11.871Z,10.80
2023-05-09T10:09:43.919Z,10.83
2023-05-09T10:12:15.439Z,9.37
2023-05-09T10:14:44.177Z,10.13
2023-05-09T10:17:15.508Z,10.00
2023-05-09T10:19:46.659Z,9.03
2023-05-09T10:22:17.849Z,8.90
2023-05-09T10:24:52.291Z,10.10
2023-05-09T10:27:24.030Z,9.77
2023-05-09T10:29:58.358Z,9.73
2023-05-09T10:32:32.480Z,9.53
2023-05-09T10:35:07.617Z,10.30
2023-05-09T10:37:37.630Z,9.50
2023-05-09T10:40:07.088Z,9.43
2023-05-09T10:42:37.356Z,9.00
2023-05-09T10:45:06.955Z,9.83
2023-05-09T10:47:35.284Z,8.97
2023-05-09T10:50:03.663Z,9.90
2023-05-09T10:52:34.175Z,9.63
2023-05-09T10:55:04.433Z,10.70
2023-05-09T10:57:33.424Z,10.20
2023-05-09T11:00:03.026Z,9.80
2023-05-09T11:02:32.766Z,8.97
2023-05-09T11:05:17.384Z,9.10
2023-05-09T11:07:46.168Z,9.73
2023-05-09T11:10:17.627Z,9.00
2023-05-09T11:12:57.994Z,9.70
2023-05-09T11:15:28.492Z,10.13
2023-05-09T11:18:07.888Z,9.20
2023-05-09T11:20:36.661Z,9.47
2023-05-09T11:23:06.022Z,9.43
2023-05-09T11:25:34.101Z,9.73
2023-05-09T11:28:03.054Z,10.70
2023-05-09T11:30:43.774Z,9.63
2023-05-09T11:33:24.012Z,9.97
2023-05-09T11:36:17.220Z,10.53
2023-05-09T11:38:45.943Z,10.23
2023-05-09T11:41:14.216Z,9.00
2023-05-09T11:43:44.274Z,9.10
2023-05-09T11:46:13.838Z,9.30
2023-05-09T11:48:42.881Z,7.60
2023-05-09T11:51:18.627Z,8.30
2023-05-09T11:53:50.093Z,7.07
2023-05-09T11:56:18.940Z,9.37
2023-05-09T11:58:47.098Z,9.67
2023-05-09T12:01:17.717Z,9.50
2023-05-09T12:03:46.239Z,9.40
2023-05-09T12:06:18.536Z,10.60
2023-05-09T12:08:47.351Z,10.40
2023-05-09T12:11:16.111Z,10.40
2023-05-09T12:13:48.354Z,11.47
2023-05-09T12:16:18.807Z,10.13
2023-05-09T12:18:48.000Z,10.77
2023-05-09T12:21:16.793Z,10.57
2023-05-09T12:23:44.967Z,11.17
2023-05-09T12:26:13.361Z,9.43
2023-05-09T12:28:42.458Z,10.20
2023-05-09T12:31:10.649Z,10.47
2023-05-09T12:33:40.573Z,9.47
2023-05-09T12:36:11.068Z,9.67
2023-05-09T12:38:40.216Z,11.00
2023-05-09T12:41:21.891Z,11.10
2023-05-09T12:43:57.789Z,10.50
2023-05-09T12:46:25.930Z,10.90
2023-05-09T12:48:55.562Z,9.80
2023-05-09T12:51:24.269Z,9.90
2023-05-09T12:53:52.545Z,10.57
2023-05-09T12:56:23.299Z,10.13
2023-05-09T12:58:52.710Z,9.40
2023-05-09T13:01:21.707Z,11.23
2023-05-09T13:03:53.587Z,9.70
2023-05-09T13:06:24.151Z,10.23
2023-05-09T13:09:01.091Z,9.77
2023-05-09T13:11:29.662Z,10.83
2023-05-09T13:13:57.837Z,10.43
2023-05-09T13:16:25.998Z,9.93
2023-05-09T13:18:54.099Z,9.67
2023-05-09T13:21:23.543Z,10.30
2023-05-09T13:23:52.045Z,11.10
2023-05-09T13:26:21.050Z,9.40
2023-05-09T13:28:49.134Z,10.83
2023-05-09T13:31:17.425Z,10.33
2023-05-09T13:33:45.872Z,10.07
2023-05-09T13:36:13.909Z,10.60
2023-05-09T13:38:45.426Z,10.70
2023-05-09T13:41:13.753Z,9.63
2023-05-09T13:43:42.605Z,9.93
2023-05-09T13:46:10.740Z,9.47
2023-05-09T13:48:39.587Z,9.23
2023-05-09T13:51:08.340Z,10.03
2023-05-09T13:53:38.726Z,10.57
2023-05-09T13:56:10.238Z,10.10
2023-05-09T13:58:38.494Z,10.00
2023-05-09T14:01:07.295Z,9.43
2023-05-09T14:03:35.802Z,9.23
2023-05-09T14:06:04.282Z,9.97
2023-05-09T14:08:33.095Z,9.17
2023-05-09T14:11:01.148Z,8.80
2023-05-09T14:13:31.929Z,9.20
2023-05-09T14:16:00.449Z,8.87
2023-05-09T14:18:28.574Z,9.27
2023-05-09T14:20:56.636Z,8.23
2023-05-09T14:23:24.753Z,8.77
2023-05-09T14:25:52.761Z,8.47
2023-05-09T14:28:20.809Z,8.87
2023-05-09T14:30:50.182Z,8.17
2023-05-09T14:33:18.242Z,7.47
2023-05-09T14:35:46.289Z,9.47
2023-05-09T14:38:14.345Z,7.20
2023-05-09T14:40:42.433Z,7.70
2023-05-09T14:43:10.464Z,6.90
2023-05-09T14:45:39.096Z,7.83
2023-05-09T14:48:08.567Z,7.33
2023-05-09T14:50:36.653Z,7.50
2023-05-09T14:53:04.922Z,7.40
2023-05-09T14:55:33.073Z,6.63
2023-05-09T14:58:01.119Z,7.27
2023-05-09T15:00:29.559Z,6.13
2023-05-09T15:02:57.950Z,7.53
2023-05-09T15:05:27.449Z,7.60
2023-05-09T15:07:55.462Z,7.70
2023-05-09T15:10:23.893Z,6.70
2023-05-09T15:12:51.967Z,6.73
2023-05-09T15:15:21.358Z,6.87
2023-05-09T15:17:49.523Z,7.40
2023-05-09T15:20:18.701Z,7.13
2023-05-09T15:22:49.607Z,8.30
2023-05-09T15:25:18.427Z,7.30
2023-05-09T15:27:46.460Z,7.17
2023-05-09T15:30:15.459Z,7.23
2023-05-09T15:32:43.602Z,7.27
2023-05-09T15:35:11.813Z,8.00
2023-05-09T15:37:40.453Z,8.57
2023-05-09T15:40:10.784Z,7.70
2023-05-09T15:42:40.124Z,8.53
2023-05-09T15:45:10.110Z,8.90
2023-05-09T15:47:38.206Z,8.67
2023-05-09T15:50:08.291Z,9.17
2023-05-09T15:52:36.397Z,8.73
2023-05-09T15:55:04.656Z,8.63
2023-05-09T15:57:34.063Z,9.10
2023-05-09T16:00:02.209Z,8.00
2023-05-09T16:02:42.065Z,8.35
2023-05-09T16:05:10.710Z,9.00
2023-05-09T16:07:38.874Z,7.17
2023-05-09T16:10:08.084Z,7.30
2023-05-09T16:12:37.404Z,8.17
2023-05-09T16:15:06.432Z,8.45
2023-05-09T16:17:34.527Z,9.23
2023-05-09T16:20:03.958Z,8.82
2023-05-09T16:22:32.109Z,7.85
2023-05-09T16:25:00.184Z,9.00
2023-05-09T16:27:28.206Z,9.20
2023-05-09T16:29:57.619Z,9.10
2023-05-09T16:32:25.834Z,8.77
2023-05-09T16:34:54.260Z,8.52
2023-05-09T16:37:22.318Z,8.00
2023-05-09T16:39:50.794Z,7.90
2023-05-09T16:42:18.849Z,9.37
2023-05-09T16:44:46.895Z,8.17
2023-05-09T16:47:16.318Z,7.37
2023-05-09T16:49:44.353Z,7.82
2023-05-09T16:52:12.382Z,7.40
2023-05-09T16:54:40.439Z,7.67
2023-05-09T16:57:08.482Z,7.60
2023-05-09T16:59:37.261Z,7.30
2023-05-09T17:02:05.687Z,7.70
2023-05-09T17:04:37.519Z,7.97
2023-05-09T17:07:05.977Z,7.60
2023-05-09T17:09:34.010Z,7.60
2023-05-09T17:12:02.310Z,8.00
2023-05-09T17:14:30.368Z,7.00
2023-05-09T17:16:58.943Z,7.17
2023-05-09T17:19:27.114Z,5.87
2023-05-09T17:21:58.772Z,7.20
2023-05-09T17:24:26.782Z,7.00
2023-05-09T17:26:56.013Z,6.03
2023-05-09T17:29:24.280Z,7.13
2023-05-09T17:31:52.334Z,6.50
2023-05-09T17:34:20.381Z,6.40
2023-05-09T17:36:48.446Z,7.33
2023-05-09T17:39:17.892Z,5.97
2023-05-09T17:41:46.263Z,6.00
2023-05-09T17:44:14.570Z,6.27
2023-05-09T17:46:42.776Z,6.57
2023-05-09T17:49:13.803Z,5.88
2023-05-09T17:51:41.848Z,6.63
2023-05-09T17:54:10.416Z,6.53
2023-05-09T17:56:39.910Z,5.57
2023-05-09T17:59:08.151Z,5.23
2023-05-09T18:01:36.286Z,6.03
2023-05-09T18:04:04.502Z,5.93
2023-05-09T18:06:33.151Z,5.17
2023-05-09T18:09:01.518Z,5.47
2023-05-09T18:11:29.578Z,4.93
2023-05-09T18:13:59.074Z,5.20
2023-05-09T18:16:27.295Z,5.03
2023-05-09T18:18:55.501Z,5.50
2023-05-09T18:21:23.588Z,4.80
2023-05-09T18:23:51.802Z,6.53
2023-05-09T18:26:19.812Z,5.70
2023-05-09T18:28:47.850Z,6.63
2023-05-09T18:31:18.007Z,5.60
2023-05-09T18:33:46.057Z,4.80
2023-05-09T18:36:15.698Z,4.73
2023-05-09T18:38:44.481Z,4.30
2023-05-09T18:41:13.339Z,4.10
2023-05-09T18:43:45.843Z,4.60
2023-05-09T18:46:17.124Z,3.30
2023-05-09T18:48:47.427Z,2.90
2023-05-09T18:51:15.439Z,1.93
2023-05-09T18:53:43.680Z,2.63
2023-05-09T18:56:11.829Z,2.20
2023-05-09T18:58:40.295Z,2.50
2023-05-09T19:01:11.613Z,2.30
2023-05-09T19:03:43.528Z,2.10
2023-05-09T19:06:13.866Z,2.30
2023-05-09T19:08:42.522Z,2.33
2023-05-09T19:11:11.553Z,2.25
2023-05-09T19:13:40.877Z,2.60
2023-05-09T19:16:09.605Z,2.50
2023-05-09T19:18:37.611Z,2.30
2023-05-09T19:21:05.756Z,2.67
2023-05-09T19:23:35.106Z,2.33
2023-05-09T19:26:03.475Z,2.07
2023-05-09T19:28:31.543Z,2.70
2023-05-09T19:30:59.620Z,2.73
2023-05-09T19:33:27.693Z,2.73
2023-05-09T19:35:55.676Z,2.63
2023-05-09T19:38:23.868Z,2.40
2023-05-09T19:40:53.637Z,2.63
2023-05-09T19:43:21.690Z,2.57
2023-05-09T19:45:49.726Z,2.70
2023-05-09T19:48:17.860Z,2.40
2023-05-09T19:50:47.028Z,3.07
2023-05-09T19:53:15.060Z,2.90
2023-05-09T19:55:46.770Z,3.30
2023-05-09T19:58:17.743Z,3.27
2023-05-09T20:00:46.051Z,3.17
2023-05-09T20:03:14.292Z,3.00
2023-05-09T20:05:42.470Z,2.93
2023-05-09T20:08:10.540Z,3.23
2023-05-09T20:10:38.621Z,3.47
2023-05-09T20:13:06.753Z,3.60
2023-05-09T20:15:36.218Z,3.73
2023-05-09T20:18:06.964Z,2.93
2023-05-09T20:20:35.170Z,3.10
2023-05-09T20:23:03.228Z,2.97
2023-05-09T20:25:31.573Z,3.10
2023-05-09T20:28:00.270Z,2.70
2023-05-09T20:30:28.578Z,3.20
2023-05-09T20:32:59.046Z,3.70
2023-05-09T20:35:27.089Z,3.30
2023-05-09T20:37:55.378Z,3.00
2023-05-09T20:40:23.433Z,3.23
2023-05-09T20:42:52.646Z,3.03
2023-05-09T20:45:21.032Z,3.20
2023-05-09T20:47:49.155Z,3.30
2023-05-09T20:50:18.921Z,2.90
2023-05-09T20:52:47.049Z,2.60
2023-05-09T20:55:15.227Z,2.80
2023-05-09T20:57:43.295Z,2.63
2023-05-09T21:00:12.167Z,3.17
2023-05-09T21:02:40.327Z,2.80
2023-05-09T21:05:09.126Z,2.47
2023-05-09T21:07:38.571Z,3.60
2023-05-09T21:10:10.082Z,3.20
2023-05-09T21:12:38.138Z,2.93
2023-05-09T21:15:07.345Z,3.60
2023-05-09T21:17:35.788Z,4.90
2023-05-09T21:20:03.888Z,4.80
2023-05-09T21:22:31.912Z,4.97
2023-05-09T21:25:01.290Z,5.50
2023-05-09T21:27:31.003Z,5.97
2023-05-09T21:29:59.072Z,6.30
2023-05-09T21:32:28.450Z,5.27
2023-05-09T21:34:56.557Z,5.67
2023-05-09T21:37:24.562Z,5.37
2023-05-09T21:39:52.590Z,5.10
2023-05-09T21:42:22.980Z,5.50
2023-05-09T21:44:50.985Z,5.40
2023-05-09T21:47:19.217Z,4.63
2023-05-09T21:49:47.339Z,4.40
2023-05-09T21:52:16.519Z,5.23
2023-05-09T21:54:44.568Z,4.30
2023-05-09T21:57:12.601Z,4.83
2023-05-09T21:59:41.929Z,3.47
2023-05-09T22:02:10.039Z,3.83
2023-05-09T22:04:38.142Z,3.70
2023-05-09T22:07:06.183Z,3.40
2023-05-09T22:09:34.287Z,3.90
2023-05-09T22:12:02.363Z,4.57
2023-05-09T22:14:30.698Z,3.50
2023-05-09T22:17:00.146Z,4.00
2023-05-09T22:19:28.171Z,3.57
2023-05-09T22:21:56.205Z,3.90
2023-05-09T22:24:24.210Z,3.50
2023-05-09T22:26:52.218Z,3.00
2023-05-09T22:29:20.565Z,3.73
2023-05-09T22:31:48.631Z,4.37
2023-05-09T22:34:18.062Z,3.50
2023-05-09T22:36:46.104Z,3.20
2023-05-09T22:39:14.167Z,4.00
2023-05-09T22:41:42.665Z,3.50
2023-05-09T22:44:10.681Z,3.50
2023-05-09T22:46:38.670Z,3.27
2023-05-09T22:49:06.911Z,3.20
2023-05-09T22:51:36.355Z,3.20
2023-05-09T22:54:04.642Z,3.03
2023-05-09T22:56:33.204Z,3.27
2023-05-09T22:59:01.228Z,3.20
2023-05-09T23:01:29.289Z,3.03
2023-05-09T23:03:57.327Z,2.50
2023-05-09T23:06:25.680Z,3.23
2023-05-09T23:08:55.054Z,3.57
2023-05-09T23:11:24.327Z,2.40
2023-05-09T23:13:52.544Z,2.70
2023-05-09T23:16:20.691Z,2.40
2023-05-09T23:18:48.811Z,2.77
2023-05-09T23:21:16.841Z,2.40
2023-05-09T23:23:44.857Z,3.20
2023-05-09T23:26:14.241Z,3.00
2023-05-09T23:28:42.362Z,2.73
2023-05-09T23:31:11.349Z,2.73
2023-05-09T23:33:39.934Z,2.90
2023-05-09T23:36:09.153Z,2.57
2023-05-09T23:38:37.240Z,1.97
2023-05-09T23:41:05.301Z,1.83
2023-05-09T23:43:34.978Z,1.37
2023-05-09T23:46:04.147Z,1.10
2023-05-09T23:48:32.260Z,0.90
2023-05-09T23:51:00.550Z,0.80
2023-05-09T23:53:28.583Z,0.80
2023-05-09T23:55:56.619Z,0.70
2023-05-09T23:58:24.696Z,0.70
