createdAt,value
2022-09-12T00:01:33.286Z,7.70
2022-09-12T00:04:02.801Z,7.80
2022-09-12T00:06:37.069Z,7.73
2022-09-12T00:09:14.338Z,7.07
2022-09-12T00:11:45.458Z,9.00
2022-09-12T00:14:17.836Z,8.60
2022-09-12T00:16:46.528Z,8.07
2022-09-12T00:19:15.513Z,8.20
2022-09-12T00:21:43.940Z,8.80
2022-09-12T00:24:12.556Z,7.20
2022-09-12T00:26:41.017Z,8.53
2022-09-12T00:29:09.796Z,7.43
2022-09-12T00:31:38.425Z,8.00
2022-09-12T00:34:06.805Z,9.03
2022-09-12T00:36:35.215Z,8.60
2022-09-12T00:39:03.980Z,8.37
2022-09-12T00:41:36.435Z,8.90
2022-09-12T00:44:13.632Z,8.33
2022-09-12T00:47:07.710Z,9.23
2022-09-12T00:50:12.040Z,9.10
2022-09-12T00:52:53.614Z,9.73
2022-09-12T00:55:26.585Z,9.30
2022-09-12T00:58:00.591Z,9.63
2022-09-12T01:00:29.949Z,9.07
2022-09-12T01:03:03.756Z,9.37
2022-09-12T01:05:35.656Z,9.53
2022-09-12T01:08:07.816Z,8.80
2022-09-12T01:10:41.537Z,9.50
2022-09-12T01:13:11.394Z,9.63
2022-09-12T01:15:40.881Z,9.13
2022-09-12T01:18:37.341Z,9.50
2022-09-12T01:21:21.212Z,9.77
2022-09-12T01:24:10.462Z,9.73
2022-09-12T01:27:14.557Z,9.20
2022-09-12T01:29:57.705Z,9.40
2022-09-12T01:32:44.641Z,9.93
2022-09-12T01:35:45.342Z,10.23
2022-09-12T01:38:36.331Z,10.23
2022-09-12T01:41:12.777Z,11.17
2022-09-12T01:43:51.218Z,11.07
2022-09-12T01:46:30.336Z,9.97
2022-09-12T01:49:24.878Z,9.83
2022-09-12T01:52:08.951Z,9.17
2022-09-12T01:54:48.369Z,10.30
2022-09-12T01:57:30.873Z,9.57
2022-09-12T02:00:08.854Z,9.93
2022-09-12T02:03:03.013Z,10.70
2022-09-12T02:05:38.006Z,10.17
2022-09-12T02:08:19.153Z,9.23
2022-09-12T02:10:56.300Z,9.90
2022-09-12T02:13:38.363Z,8.90
2022-09-12T02:16:38.469Z,10.50
2022-09-12T02:19:18.043Z,12.00
2022-09-12T02:22:00.046Z,10.10
2022-09-12T02:24:41.868Z,10.97
2022-09-12T02:27:25.238Z,10.50
2022-09-12T02:29:53.843Z,10.10
2022-09-12T02:32:45.306Z,10.87
2022-09-12T02:35:36.050Z,11.60
2022-09-12T02:38:04.384Z,10.60
2022-09-12T02:40:33.084Z,10.20
2022-09-12T02:43:02.477Z,11.53
2022-09-12T02:45:32.242Z,11.27
2022-09-12T02:48:08.402Z,11.53
2022-09-12T02:50:37.527Z,12.30
2022-09-12T02:53:07.170Z,11.20
2022-09-12T02:55:38.122Z,11.63
2022-09-12T02:58:11.143Z,11.43
2022-09-12T03:01:34.701Z,10.17
2022-09-12T03:04:30.042Z,11.70
2022-09-12T03:07:37.645Z,11.23
2022-09-12T03:10:36.784Z,10.37
2022-09-12T03:13:38.911Z,12.27
2022-09-12T03:16:56.794Z,11.40
2022-09-12T03:20:11.273Z,11.43
2022-09-12T03:23:05.720Z,11.30
2022-09-12T03:25:37.611Z,10.77
2022-09-12T03:28:16.974Z,10.77
2022-09-12T03:30:48.285Z,11.13
2022-09-12T03:33:19.528Z,11.03
2022-09-12T03:35:48.821Z,10.23
2022-09-12T03:38:17.586Z,11.67
2022-09-12T03:40:47.836Z,11.40
2022-09-12T03:43:19.449Z,11.67
2022-09-12T03:45:53.432Z,10.93
2022-09-12T03:48:22.023Z,11.03
2022-09-12T03:50:50.370Z,11.00
2022-09-12T03:53:19.208Z,11.87
2022-09-12T03:55:47.570Z,11.50
2022-09-12T03:58:15.883Z,11.77
2022-09-12T04:00:44.378Z,11.63
2022-09-12T04:03:12.727Z,11.30
2022-09-12T04:05:41.073Z,11.63
2022-09-12T04:08:09.399Z,11.77
2022-09-12T04:10:37.766Z,12.70
2022-09-12T04:13:06.374Z,11.80
2022-09-12T04:15:34.736Z,10.37
2022-09-12T04:18:05.982Z,12.00
2022-09-12T04:20:34.827Z,10.57
2022-09-12T04:23:03.590Z,12.70
2022-09-12T04:25:32.386Z,12.60
2022-09-12T04:28:00.953Z,11.20
2022-09-12T04:30:29.468Z,11.73
2022-09-12T04:32:57.893Z,12.10
2022-09-12T04:35:26.319Z,11.50
2022-09-12T04:37:54.949Z,11.60
2022-09-12T04:40:23.467Z,11.63
2022-09-12T04:42:51.842Z,11.17
2022-09-12T04:45:20.236Z,12.10
2022-09-12T04:47:48.603Z,13.17
2022-09-12T04:50:17.092Z,12.80
2022-09-12T04:52:45.559Z,12.67
2022-09-12T04:55:14.210Z,12.43
2022-09-12T04:57:43.359Z,12.07
2022-09-12T05:00:14.403Z,11.73
2022-09-12T05:02:45.737Z,12.40
2022-09-12T05:05:14.284Z,13.17
2022-09-12T05:07:42.704Z,13.67
2022-09-12T05:10:11.898Z,12.77
2022-09-12T05:12:40.258Z,12.43
2022-09-12T05:15:09.294Z,13.60
2022-09-12T05:17:37.242Z,12.93
2022-09-12T05:20:05.822Z,13.07
2022-09-12T05:22:34.154Z,12.57
2022-09-12T05:25:02.500Z,14.00
2022-09-12T05:27:30.875Z,13.20
2022-09-12T05:29:59.274Z,13.50
2022-09-12T05:32:27.629Z,12.73
2022-09-12T05:34:55.967Z,12.60
2022-09-12T05:37:24.376Z,11.67
2022-09-12T05:39:53.334Z,11.63
2022-09-12T05:42:21.762Z,13.83
2022-09-12T05:44:50.110Z,12.97
2022-09-12T05:47:19.283Z,11.47
2022-09-12T05:49:48.141Z,12.90
2022-09-12T05:52:16.590Z,12.77
2022-09-12T05:54:44.940Z,12.07
2022-09-12T05:57:13.431Z,11.70
2022-09-12T05:59:41.771Z,12.87
2022-09-12T06:02:13.202Z,12.33
2022-09-12T06:04:42.084Z,12.37
2022-09-12T06:07:10.823Z,12.37
2022-09-12T06:09:39.282Z,12.33
2022-09-12T06:12:07.662Z,11.83
2022-09-12T06:14:36.283Z,11.27
2022-09-12T06:17:05.159Z,12.37
2022-09-12T06:19:33.708Z,12.07
2022-09-12T06:22:02.525Z,11.10
2022-09-12T06:24:30.976Z,11.30
2022-09-12T06:26:59.307Z,13.40
2022-09-12T06:29:27.741Z,11.77
2022-09-12T06:31:56.062Z,12.87
2022-09-12T06:34:24.410Z,11.53
2022-09-12T06:36:52.773Z,10.70
2022-09-12T06:39:23.539Z,13.50
2022-09-12T06:41:53.268Z,13.20
2022-09-12T06:44:23.681Z,12.73
2022-09-12T06:46:53.702Z,12.90
2022-09-12T06:49:21.707Z,14.43
2022-09-12T06:51:50.254Z,11.23
2022-09-12T06:54:20.020Z,11.90
2022-09-12T06:56:48.414Z,13.30
2022-09-12T06:59:16.737Z,10.67
2022-09-12T07:01:45.272Z,10.93
2022-09-12T07:04:13.715Z,9.90
2022-09-12T07:06:44.723Z,11.60
2022-09-12T07:09:16.370Z,9.70
2022-09-12T07:11:46.843Z,10.50
2022-09-12T07:14:15.903Z,10.40
2022-09-12T07:16:44.444Z,10.17
2022-09-12T07:19:13.105Z,10.13
2022-09-12T07:21:41.522Z,9.43
2022-09-12T07:24:11.290Z,10.17
2022-09-12T07:26:42.229Z,12.13
2022-09-12T07:32:06.753Z,10.47
2022-09-12T07:34:35.721Z,10.53
2022-09-12T07:37:04.166Z,11.20
2022-09-12T07:39:32.569Z,9.67
2022-09-12T07:42:01.958Z,9.53
2022-09-12T07:44:30.501Z,9.10
2022-09-12T07:46:58.809Z,8.93
2022-09-12T07:49:27.168Z,10.23
2022-09-12T07:51:55.543Z,7.90
2022-09-12T07:54:24.101Z,9.97
2022-09-12T07:56:52.637Z,9.10
2022-09-12T07:59:35.708Z,9.43
2022-09-12T08:02:17.489Z,10.27
2022-09-12T08:04:46.057Z,11.70
2022-09-12T08:07:14.429Z,10.27
2022-09-12T08:09:42.762Z,8.80
2022-09-12T08:12:11.427Z,11.20
2022-09-12T08:14:39.923Z,10.70
2022-09-12T08:17:08.369Z,11.33
2022-09-12T08:19:36.741Z,10.37
2022-09-12T08:22:05.451Z,8.90
2022-09-12T08:24:33.870Z,8.97
2022-09-12T08:27:02.189Z,8.50
2022-09-12T08:29:30.474Z,8.73
2022-09-12T08:31:58.818Z,8.37
2022-09-12T08:34:27.232Z,7.30
2022-09-12T08:36:55.585Z,8.27
2022-09-12T08:39:24.649Z,8.30
2022-09-12T08:42:22.977Z,9.10
2022-09-12T08:44:56.960Z,9.60
2022-09-12T08:47:36.376Z,10.10
2022-09-12T08:50:10.340Z,8.77
2022-09-12T08:53:15.653Z,6.77
2022-09-12T08:55:45.153Z,5.67
2022-09-12T08:58:20.217Z,4.97
2022-09-12T09:01:38.451Z,7.87
2022-09-12T09:04:28.902Z,4.83
2022-09-12T09:07:40.577Z,5.27
2022-09-12T09:10:48.899Z,4.40
2022-09-12T09:13:51.218Z,5.40
2022-09-12T09:16:27.638Z,4.67
2022-09-12T09:18:59.972Z,5.00
2022-09-12T09:22:04.170Z,6.10
2022-09-12T09:24:47.975Z,4.60
2022-09-12T09:27:40.027Z,4.97
2022-09-12T09:30:19.629Z,4.73
2022-09-12T09:32:53.637Z,4.70
2022-09-12T09:35:46.559Z,5.40
2022-09-12T09:38:35.380Z,4.90
2022-09-12T09:41:27.107Z,5.60
2022-09-12T09:43:55.501Z,6.33
2022-09-12T09:46:23.925Z,6.43
2022-09-12T09:48:53.026Z,5.13
2022-09-12T09:51:38.142Z,3.87
2022-09-12T09:54:40.223Z,3.90
2022-09-12T09:57:37.055Z,4.10
2022-09-12T10:00:30.723Z,4.70
2022-09-12T10:03:03.321Z,4.00
2022-09-12T10:05:32.189Z,3.97
2022-09-12T10:08:00.842Z,3.57
2022-09-12T10:10:29.240Z,3.83
2022-09-12T10:13:11.430Z,6.77
2022-09-12T10:15:40.082Z,4.00
2022-09-12T10:18:08.505Z,3.90
2022-09-12T10:20:44.640Z,3.60
2022-09-12T10:23:36.143Z,3.23
2022-09-12T10:26:10.803Z,2.90
2022-09-12T10:28:46.157Z,3.00
2022-09-12T10:31:28.887Z,2.83
2022-09-12T10:34:01.587Z,3.67
2022-09-12T10:36:40.919Z,2.87
2022-09-12T10:39:19.757Z,2.90
2022-09-12T10:41:48.481Z,3.00
2022-09-12T10:44:26.161Z,2.70
2022-09-12T10:46:55.359Z,3.67
2022-09-12T10:49:38.171Z,2.83
2022-09-12T10:52:26.016Z,2.80
2022-09-12T10:54:54.797Z,3.00
2022-09-12T10:57:50.125Z,2.60
2022-09-12T11:00:20.610Z,2.37
2022-09-12T11:03:08.092Z,2.80
2022-09-12T11:05:39.189Z,2.57
2022-09-12T11:08:25.610Z,2.70
2022-09-12T11:11:14.057Z,2.10
2022-09-12T11:14:04.968Z,2.40
2022-09-12T11:17:42.023Z,2.27
2022-09-12T11:20:31.426Z,2.37
2022-09-12T11:22:59.732Z,2.50
2022-09-12T11:25:52.450Z,2.67
2022-09-12T11:28:23.712Z,2.00
2022-09-12T11:31:46.327Z,2.47
2022-09-12T11:34:29.151Z,2.30
2022-09-12T11:37:24.536Z,2.10
2022-09-12T11:39:55.868Z,2.20
2022-09-12T11:42:32.101Z,2.70
2022-09-12T11:45:34.671Z,2.90
2022-09-12T11:48:12.636Z,2.30
2022-09-12T11:50:40.999Z,2.33
2022-09-12T11:53:34.179Z,2.03
2022-09-12T11:56:18.481Z,2.20
2022-09-12T11:58:58.590Z,2.27
2022-09-12T12:01:42.043Z,2.07
2022-09-12T12:04:19.789Z,2.10
2022-09-12T12:06:50.156Z,3.50
2022-09-12T12:09:18.491Z,2.67
2022-09-12T12:11:56.160Z,2.97
2022-09-12T12:14:45.490Z,2.80
2022-09-12T12:17:25.719Z,2.50
2022-09-12T12:20:08.729Z,2.00
2022-09-12T12:22:37.223Z,2.00
2022-09-12T12:25:08.305Z,2.10
2022-09-12T12:27:45.483Z,2.20
2022-09-12T12:30:31.939Z,2.57
2022-09-12T12:33:13.229Z,2.00
2022-09-12T12:35:46.843Z,2.10
2022-09-12T12:38:39.336Z,2.10
2022-09-12T12:41:19.535Z,2.20
2022-09-12T12:43:53.572Z,2.13
2022-09-12T12:46:30.076Z,2.03
2022-09-12T12:49:28.594Z,2.30
2022-09-12T12:52:01.985Z,2.00
2022-09-12T12:54:36.616Z,2.00
2022-09-12T12:57:47.558Z,2.47
2022-09-12T13:00:21.648Z,2.43
2022-09-12T13:03:18.931Z,2.43
2022-09-12T13:05:58.059Z,2.43
2022-09-12T13:08:34.280Z,2.30
2022-09-12T13:11:29.611Z,2.30
2022-09-12T13:14:05.189Z,2.57
2022-09-12T13:16:53.732Z,2.33
2022-09-12T13:19:38.015Z,2.40
2022-09-12T13:22:11.381Z,2.17
2022-09-12T13:24:52.231Z,2.00
2022-09-12T13:27:26.443Z,2.30
2022-09-12T13:30:16.424Z,1.90
2022-09-12T13:32:45.259Z,2.10
2022-09-12T13:35:25.476Z,2.00
2022-09-12T13:38:36.283Z,2.13
2022-09-12T13:41:25.394Z,1.90
2022-09-12T13:43:54.121Z,2.10
2022-09-12T13:46:32.624Z,1.90
2022-09-12T13:49:07.815Z,2.27
2022-09-12T13:51:36.377Z,2.03
2022-09-12T13:54:06.065Z,2.43
2022-09-12T13:56:34.624Z,2.10
2022-09-12T13:59:03.953Z,2.37
2022-09-12T14:01:44.357Z,2.30
2022-09-12T14:04:50.265Z,2.90
2022-09-12T14:07:25.219Z,2.17
2022-09-12T14:09:59.575Z,1.80
2022-09-12T14:12:34.871Z,2.10
2022-09-12T14:15:03.341Z,2.20
2022-09-12T14:17:40.083Z,2.10
2022-09-12T14:20:16.258Z,2.30
2022-09-12T14:22:48.207Z,1.80
2022-09-12T14:25:25.207Z,1.80
2022-09-12T14:27:56.672Z,2.20
2022-09-12T14:30:34.350Z,2.43
2022-09-12T14:33:11.386Z,2.40
2022-09-12T14:35:44.534Z,2.40
2022-09-12T14:38:27.144Z,2.60
2022-09-12T14:41:08.099Z,2.77
2022-09-12T14:43:39.704Z,2.67
2022-09-12T14:46:42.711Z,2.80
2022-09-12T14:49:19.849Z,2.10
2022-09-12T14:52:00.548Z,2.27
2022-09-12T14:54:34.915Z,2.43
2022-09-12T14:57:33.010Z,2.20
2022-09-12T15:00:13.197Z,2.03
2022-09-12T15:02:45.065Z,2.40
2022-09-12T15:05:13.393Z,2.10
2022-09-12T15:07:41.715Z,2.40
2022-09-12T15:10:37.019Z,2.50
2022-09-12T15:13:18.994Z,2.60
2022-09-12T15:15:50.892Z,2.57
2022-09-12T15:18:20.756Z,2.20
2022-09-12T15:20:52.898Z,2.70
2022-09-12T15:23:30.009Z,2.20
2022-09-12T15:25:58.413Z,2.20
2022-09-12T15:28:27.812Z,2.43
2022-09-12T15:30:57.771Z,2.20
2022-09-12T15:33:26.690Z,1.90
2022-09-12T15:35:55.071Z,2.60
2022-09-12T15:38:26.502Z,2.90
2022-09-12T15:40:55.875Z,2.47
2022-09-12T15:43:26.254Z,2.70
2022-09-12T15:45:54.724Z,2.67
2022-09-12T15:48:23.133Z,2.70
2022-09-12T15:50:51.438Z,2.70
2022-09-12T15:53:19.892Z,2.27
2022-09-12T15:55:48.293Z,2.50
2022-09-12T15:58:16.784Z,2.20
2022-09-12T16:00:45.111Z,2.60
2022-09-12T16:03:28.224Z,2.10
2022-09-12T16:06:02.487Z,2.97
2022-09-12T16:08:32.993Z,2.67
2022-09-12T16:11:06.397Z,2.70
2022-09-12T16:13:35.423Z,4.40
2022-09-12T16:16:04.635Z,3.00
2022-09-12T16:18:33.207Z,2.87
2022-09-12T16:21:01.818Z,2.60
2022-09-12T16:23:31.191Z,2.67
2022-09-12T16:26:02.178Z,2.87
2022-09-12T16:28:32.688Z,2.77
2022-09-12T16:31:06.449Z,2.23
2022-09-12T16:33:35.647Z,2.70
2022-09-12T16:36:11.143Z,2.73
2022-09-12T16:38:54.280Z,3.53
2022-09-12T16:41:26.435Z,3.40
2022-09-12T16:43:55.228Z,3.00
2022-09-12T16:46:28.679Z,2.90
2022-09-12T16:48:59.216Z,2.80
2022-09-12T16:51:37.537Z,2.80
2022-09-12T16:54:06.269Z,2.30
2022-09-12T16:56:34.758Z,2.53
2022-09-12T16:59:04.287Z,2.70
2022-09-12T17:01:33.713Z,2.50
2022-09-12T17:04:03.025Z,2.50
2022-09-12T17:06:31.852Z,2.70
2022-09-12T17:09:03.126Z,2.30
2022-09-12T17:11:36.689Z,2.33
2022-09-12T17:14:08.267Z,2.63
2022-09-12T17:16:39.842Z,3.27
2022-09-12T17:19:09.724Z,2.57
2022-09-12T17:21:38.271Z,2.30
2022-09-12T17:24:06.962Z,2.40
2022-09-12T17:26:35.507Z,2.50
2022-09-12T17:29:04.595Z,2.60
2022-09-12T17:31:33.434Z,2.53
2022-09-12T17:34:03.397Z,2.57
2022-09-12T17:36:34.536Z,2.47
2022-09-12T17:39:05.763Z,2.80
2022-09-12T17:41:34.747Z,2.47
2022-09-12T17:44:03.808Z,2.37
2022-09-12T17:46:40.264Z,2.90
2022-09-12T17:49:16.698Z,2.33
2022-09-12T17:51:45.543Z,2.30
2022-09-12T17:54:17.982Z,2.67
2022-09-12T17:56:50.191Z,3.13
2022-09-12T17:59:24.088Z,3.30
2022-09-12T18:02:10.408Z,3.13
2022-09-12T18:04:39.028Z,2.93
2022-09-12T18:07:07.705Z,2.60
2022-09-12T18:09:37.621Z,2.77
2022-09-12T18:12:07.002Z,3.00
2022-09-12T18:14:38.642Z,2.80
2022-09-12T18:17:08.703Z,2.73
2022-09-12T18:19:37.536Z,3.17
2022-09-12T18:22:07.197Z,2.83
2022-09-12T18:24:36.098Z,2.87
2022-09-12T18:27:04.728Z,3.03
2022-09-12T18:29:33.168Z,3.00
2022-09-12T18:32:02.174Z,2.70
2022-09-12T18:34:30.784Z,3.33
2022-09-12T18:36:59.411Z,3.10
2022-09-12T18:39:28.159Z,3.20
2022-09-12T18:41:56.795Z,3.30
2022-09-12T18:44:29.341Z,3.20
2022-09-12T18:46:57.776Z,3.30
2022-09-12T18:49:26.247Z,3.90
2022-09-12T18:51:54.822Z,3.50
2022-09-12T18:54:23.435Z,3.93
2022-09-12T18:56:51.815Z,3.60
2022-09-12T18:59:20.544Z,3.40
2022-09-12T19:01:50.285Z,3.77
2022-09-12T19:04:19.377Z,3.20
2022-09-12T19:06:50.563Z,3.97
2022-09-12T19:09:23.823Z,3.10
2022-09-12T19:11:54.663Z,3.40
2022-09-12T19:14:25.079Z,3.57
2022-09-12T19:16:53.994Z,3.43
2022-09-12T19:19:25.573Z,3.50
2022-09-12T19:21:54.082Z,3.60
2022-09-12T19:24:25.068Z,3.73
2022-09-12T19:26:53.626Z,3.67
2022-09-12T19:29:22.093Z,4.00
2022-09-12T19:31:50.705Z,4.20
2022-09-12T19:34:19.278Z,3.33
2022-09-12T19:36:48.164Z,4.10
2022-09-12T19:39:19.833Z,4.10
2022-09-12T19:41:49.307Z,3.90
2022-09-12T19:44:19.352Z,4.00
2022-09-12T19:46:47.926Z,3.70
2022-09-12T19:49:16.582Z,3.63
2022-09-12T19:51:46.663Z,3.43
2022-09-12T19:54:15.248Z,3.60
2022-09-12T19:56:43.759Z,4.20
2022-09-12T19:59:12.501Z,3.87
2022-09-12T20:01:41.308Z,3.37
2022-09-12T20:04:10.182Z,3.50
2022-09-12T20:06:39.070Z,3.70
2022-09-12T20:09:07.829Z,3.37
2022-09-12T20:11:36.856Z,3.70
2022-09-12T20:14:05.314Z,3.13
2022-09-12T20:16:33.936Z,3.57
2022-09-12T20:19:08.721Z,3.70
2022-09-12T20:21:37.927Z,3.30
2022-09-12T20:24:09.427Z,3.63
2022-09-12T22:16:33.882Z,4.00
2022-09-12T22:19:02.365Z,3.57
2022-09-12T22:21:30.750Z,4.17
2022-09-12T22:24:16.442Z,3.80
2022-09-12T22:26:47.333Z,4.10
2022-09-12T22:29:15.664Z,3.87
2022-09-12T22:31:44.265Z,3.97
2022-09-12T22:34:12.624Z,4.07
2022-09-12T22:36:41.335Z,4.23
2022-09-12T22:39:09.814Z,3.97
2022-09-12T22:41:38.268Z,3.90
2022-09-12T22:44:06.728Z,3.67
2022-09-12T22:46:35.348Z,3.93
2022-09-12T22:49:04.895Z,3.83
2022-09-12T22:51:33.657Z,3.90
2022-09-12T22:54:02.057Z,4.17
2022-09-12T22:56:30.509Z,4.30
2022-09-12T22:58:59.290Z,3.97
2022-09-12T23:01:27.689Z,3.67
2022-09-12T23:03:56.209Z,4.47
2022-09-12T23:06:24.601Z,4.33
2022-09-12T23:08:53.288Z,3.90
2022-09-12T23:11:22.174Z,4.00
2022-09-12T23:13:52.517Z,3.93
2022-09-12T23:16:24.888Z,3.63
2022-09-12T23:18:53.690Z,3.77
2022-09-12T23:21:22.799Z,4.63
2022-09-12T23:23:51.617Z,4.30
2022-09-12T23:26:23.308Z,4.37
2022-09-12T23:29:00.115Z,4.40
2022-09-12T23:31:31.572Z,4.47
2022-09-12T23:34:03.264Z,5.20
2022-09-12T23:36:32.222Z,4.63
2022-09-12T23:39:00.521Z,4.97
2022-09-12T23:41:31.463Z,5.40
2022-09-12T23:44:00.064Z,5.53
2022-09-12T23:46:28.636Z,5.67
2022-09-12T23:48:56.889Z,5.53
2022-09-12T23:51:25.293Z,5.13
2022-09-12T23:53:53.607Z,5.33
2022-09-12T23:56:23.030Z,5.40
2022-09-12T23:58:51.590Z,5.87
