createdAt,value
2018-11-25T00:00:29.360Z,99932.47
2018-11-25T00:03:59.440Z,99913.53
2018-11-25T00:07:34.634Z,99928.15
2018-11-25T00:11:05.110Z,99952.49
2018-11-25T00:14:35.083Z,100017.45
2018-11-25T00:18:05.211Z,100008.79
2018-11-25T00:21:35.269Z,100010.68
2018-11-25T00:25:06.888Z,100037.48
2018-11-25T00:28:36.896Z,100026.37
2018-11-25T00:32:06.945Z,100058.58
2018-11-25T00:35:37.237Z,100038.55
2018-11-25T00:39:07.706Z,100026.63
2018-11-25T00:42:37.848Z,100025.56
2018-11-25T00:46:07.912Z,100013.64
2018-11-25T00:49:37.897Z,100015.27
2018-11-25T00:53:08.068Z,100020.67
2018-11-25T00:56:38.169Z,99986.84
2018-11-25T01:00:11.869Z,99959.23
2018-11-25T01:03:41.988Z,99974.92
2018-11-25T01:07:12.062Z,99929.74
2018-11-25T01:10:42.261Z,99925.93
2018-11-25T01:14:12.351Z,99923.23
2018-11-25T01:17:42.572Z,99904.03
2018-11-25T01:21:12.731Z,99866.16
2018-11-25T01:24:42.789Z,99815.31
2018-11-25T01:28:12.975Z,99755.31
2018-11-25T01:31:43.013Z,99726.38
2018-11-25T01:35:13.152Z,99684.22
2018-11-25T01:38:43.532Z,99620.47
2018-11-25T01:42:13.530Z,99563.49
2018-11-25T01:45:43.658Z,99568.07
2018-11-25T01:49:13.688Z,99625.05
2018-11-25T01:52:44.297Z,99690.43
2018-11-25T01:56:14.396Z,99710.16
2018-11-25T01:59:44.686Z,99706.1
2018-11-25T02:00:17.273Z,99698.26
2018-11-25T02:03:47.267Z,99719.33
2018-11-25T02:07:17.385Z,99743.38
2018-11-25T02:10:47.509Z,99754.21
2018-11-25T02:14:17.590Z,99759.34
2018-11-25T02:17:47.631Z,99822.6
2018-11-25T02:21:17.821Z,99876.15
2018-11-25T02:24:47.827Z,99883.17
2018-11-25T02:28:17.947Z,99865.87
2018-11-25T02:31:48.060Z,99883.17
2018-11-25T02:35:18.128Z,99857.21
2018-11-25T02:38:48.228Z,99815.57
2018-11-25T02:42:18.399Z,99820.16
2018-11-25T02:45:48.409Z,99832.06
2018-11-25T02:49:18.516Z,99839.09
2018-11-25T02:52:48.715Z,99809.62
2018-11-25T02:56:18.845Z,99839.9
2018-11-25T02:59:49.002Z,99861.54
2018-11-25T03:03:19.140Z,99921.05
2018-11-25T03:06:49.250Z,99947.03
2018-11-25T03:10:19.417Z,100004.39
2018-11-25T03:13:49.527Z,100010.35
2018-11-25T03:17:19.576Z,99987.88
2018-11-25T03:20:49.734Z,100003.32
2018-11-25T03:24:19.805Z,99988.7
2018-11-25T03:27:49.866Z,100046.37
2018-11-25T03:31:20.051Z,100062.32
2018-11-25T03:34:50.120Z,100117.02
2018-11-25T03:38:20.219Z,100079.1
2018-11-25T03:41:50.443Z,100106.72
2018-11-25T03:45:20.899Z,100138.69
2018-11-25T03:48:51.072Z,99998.43
2018-11-25T03:52:21.268Z,99950.25
2018-11-25T03:55:51.689Z,99893.17
2018-11-25T03:59:21.840Z,99846.38
2018-11-25T04:00:18.507Z,99817.98
2018-11-25T04:03:48.555Z,99840.98
2018-11-25T04:07:18.672Z,99847.45
2018-11-25T04:10:48.741Z,99830.41
2018-11-25T04:14:18.813Z,99815.28
2018-11-25T04:17:48.792Z,99815.54
2018-11-25T04:21:19.073Z,99795.54
2018-11-25T04:24:49.053Z,99774.99
2018-11-25T04:28:19.205Z,99784.45
2018-11-25T04:31:49.323Z,99787.97
2018-11-25T04:35:19.454Z,99753.37
2018-11-25T04:38:49.633Z,99703.37
2018-11-25T04:42:19.911Z,99650.69
2018-11-25T04:45:49.983Z,99613.4
2018-11-25T04:49:20.082Z,99589.1
2018-11-25T04:52:50.221Z,99589.1
2018-11-25T04:56:20.470Z,99607.2
2018-11-25T04:59:50.590Z,99580.46
2018-11-25T05:03:20.681Z,99557.51
2018-11-25T05:06:50.761Z,99573.16
2018-11-25T05:10:20.887Z,99545.1
2018-11-25T05:13:50.970Z,99554.81
2018-11-25T05:17:21.153Z,99527.01
2018-11-25T05:20:51.246Z,99506.76
2018-11-25T05:24:21.405Z,99506.5
2018-11-25T05:27:51.707Z,99523.77
2018-11-25T05:31:21.827Z,99502.18
2018-11-25T05:34:51.906Z,99467.9
2018-11-25T05:38:22.028Z,99477.35
2018-11-25T05:41:52.078Z,99531.59
2018-11-25T05:45:22.215Z,99599.63
2018-11-25T05:48:52.388Z,99622.04
2018-11-25T05:52:22.517Z,99623.67
2018-11-25T05:55:52.578Z,99662.56
2018-11-25T05:59:22.628Z,99721.19
2018-11-25T06:00:18.958Z,99732.8
2018-11-25T06:03:49.128Z,99771.19
2018-11-25T06:07:19.196Z,99825.79
2018-11-25T06:10:49.225Z,99778.48
2018-11-25T06:14:19.285Z,99773.89
2018-11-25T06:17:49.369Z,99807.42
2018-11-25T06:21:19.538Z,99847.42
2018-11-25T06:24:49.629Z,99884.74
2018-11-25T06:28:19.840Z,99931.27
2018-11-25T06:31:50.029Z,99962.39
2018-11-25T06:35:20.169Z,99991.88
2018-11-25T06:38:50.331Z,100068.21
2018-11-25T06:42:20.299Z,100107.76
2018-11-25T06:45:50.569Z,100100.98
2018-11-25T06:49:20.799Z,100128.35
2018-11-25T06:52:50.938Z,100149.2
2018-11-25T06:56:27.385Z,100175.47
2018-11-25T06:59:57.698Z,100206.11
2018-11-25T07:03:27.839Z,100273.04
2018-11-25T07:06:57.915Z,100343.27
2018-11-25T07:10:28.020Z,100412.45
2018-11-25T07:13:58.099Z,100463.47
2018-11-25T07:17:28.139Z,100509.6
2018-11-25T07:20:58.188Z,100599.75
2018-11-25T07:24:28.392Z,100651.9
2018-11-25T07:27:58.518Z,100650.01
2018-11-25T07:31:28.588Z,100626.64
2018-11-25T07:34:58.679Z,100662.23
2018-11-25T07:38:28.728Z,100768.22
2018-11-25T07:41:58.700Z,100706.27
2018-11-25T07:45:30.704Z,100714.4
2018-11-25T07:49:01.187Z,100736.14
2018-11-25T07:52:31.367Z,100746.22
2018-11-25T07:56:01.420Z,100804.66
2018-11-25T07:59:31.500Z,100874.03
2018-11-25T08:00:18.900Z,100895.79
2018-11-25T08:03:48.940Z,100941.78
2018-11-25T08:07:19.070Z,100961.66
2018-11-25T08:10:49.202Z,101020.73
2018-11-25T08:14:19.332Z,101014.99
2018-11-25T08:17:49.504Z,101013.91
2018-11-25T08:21:19.625Z,101017.2
2018-11-25T08:24:49.723Z,101041.94
2018-11-25T08:28:19.882Z,101053.94
2018-11-25T08:31:50.042Z,101036.51
2018-11-25T08:35:20.332Z,100990
2018-11-25T08:38:50.369Z,101058.05
2018-11-25T08:42:20.387Z,101058.05
2018-11-25T08:45:50.417Z,101085.01
2018-11-25T08:49:20.636Z,101210.59
2018-11-25T08:52:51.947Z,101234.04
2018-11-25T08:56:22.025Z,101220.38
2018-11-25T08:59:52.075Z,101211.42
2018-11-25T09:03:22.135Z,101242.51
2018-11-25T09:06:52.146Z,101261.85
2018-11-25T09:10:22.442Z,101319.39
2018-11-25T09:13:52.565Z,101418.7
2018-11-25T09:17:22.700Z,101489.13
2018-11-25T09:20:52.835Z,101423.64
2018-11-25T09:24:22.871Z,101426.36
2018-11-25T09:27:53.372Z,101421.74
2018-11-25T09:31:23.524Z,101388.47
2018-11-25T09:34:53.643Z,101449.34
2018-11-25T09:38:23.743Z,101557.95
2018-11-25T09:41:53.809Z,101577.08
2018-11-25T09:45:23.842Z,101608.25
2018-11-25T09:48:53.900Z,101735.62
2018-11-25T09:52:24.170Z,101700.39
2018-11-25T09:55:54.360Z,101833.51
2018-11-25T09:59:24.452Z,101840.61
2018-11-25T10:00:20.894Z,101820.14
2018-11-25T10:03:51.160Z,101944.11
2018-11-25T10:07:21.325Z,102004.35
2018-11-25T10:10:52.752Z,101919.49
2018-11-25T10:14:23.043Z,102003.77
2018-11-25T10:17:59.337Z,101997.25
2018-11-25T10:21:30.221Z,102048.99
2018-11-25T10:25:00.441Z,102059.75
2018-11-25T10:28:30.582Z,102159.97
2018-11-25T10:32:00.732Z,102093.15
2018-11-25T10:35:30.814Z,102084.38
2018-11-25T10:39:00.983Z,102264.15
2018-11-25T10:42:31.017Z,102277.9
2018-11-25T10:46:01.074Z,102287.26
2018-11-25T10:49:31.201Z,102418.09
2018-11-25T10:53:01.451Z,102464.5
2018-11-25T10:56:31.511Z,102479.92
2018-11-25T11:00:02.546Z,102589.76
2018-11-25T11:05:05.131Z,102630.98
2018-11-25T11:08:35.201Z,102800.36
2018-11-25T11:12:05.382Z,103073.95
2018-11-25T11:15:35.562Z,103163.78
2018-11-25T11:19:05.976Z,103163.31
2018-11-25T11:22:35.994Z,102890.17
2018-11-25T11:26:19.533Z,102953.95
2018-11-25T11:29:49.700Z,102875.53
2018-11-25T11:33:19.920Z,102901.71
2018-11-25T11:36:49.949Z,103039.44
2018-11-25T11:40:20.079Z,102905.64
2018-11-25T11:43:50.217Z,103007.53
2018-11-25T11:47:20.395Z,102938.73
2018-11-25T11:50:50.467Z,103053.26
2018-11-25T11:54:20.912Z,103000.15
2018-11-25T11:57:51.007Z,102939.92
2018-11-25T12:00:20.978Z,102898.03
2018-11-25T12:03:51.095Z,102719.28
2018-11-25T12:07:21.194Z,102798.46
2018-11-25T12:10:51.321Z,102709.41
2018-11-25T12:14:21.562Z,102789.43
2018-11-25T12:17:51.613Z,103017.9
2018-11-25T12:21:21.693Z,103164.78
2018-11-25T12:24:51.761Z,103223.78
2018-11-25T12:28:22.101Z,103262.65
2018-11-25T12:31:52.311Z,103355.08
2018-11-25T12:35:22.509Z,103406.76
2018-11-25T12:38:52.540Z,103312.16
2018-11-25T12:42:22.730Z,103253.36
2018-11-25T12:45:52.929Z,103211.52
2018-11-25T12:49:23.040Z,103168.26
2018-11-25T12:52:53.479Z,103178.98
2018-11-25T12:56:23.696Z,103239.66
2018-11-25T12:59:53.728Z,103160.27
2018-11-25T13:03:23.892Z,103197.22
2018-11-25T13:06:53.897Z,103237.75
2018-11-25T13:10:23.908Z,103179.35
2018-11-25T13:13:53.952Z,103133.35
2018-11-25T13:17:24.052Z,103005.54
2018-11-25T13:20:54.100Z,102947.2
2018-11-25T13:24:24.460Z,102940.3
2018-11-25T13:27:54.821Z,102861.87
2018-11-25T13:31:24.943Z,102767.79
2018-11-25T13:34:55.151Z,102766.95
2018-11-25T13:38:25.231Z,102744.96
2018-11-25T13:41:55.352Z,102768.14
2018-11-25T13:45:25.552Z,102716.66
2018-11-25T13:48:55.683Z,102689.2
2018-11-25T13:52:25.803Z,102591.63
2018-11-25T13:55:55.991Z,102497.68
2018-11-25T13:59:26.260Z,102460.05
2018-11-25T14:00:54.641Z,102454.83
2018-11-25T14:04:24.751Z,102393.93
2018-11-25T14:07:54.931Z,102350.03
2018-11-25T14:11:25.060Z,102276.49
2018-11-25T14:14:55.249Z,102200.01
2018-11-25T14:18:25.379Z,102108.99
2018-11-25T14:21:55.549Z,102103.78
2018-11-25T14:25:26.069Z,102027.61
2018-11-25T14:28:56.120Z,101955.03
2018-11-25T14:32:26.295Z,101911.24
2018-11-25T14:35:56.442Z,101873.73
2018-11-25T14:39:26.543Z,101841.43
2018-11-25T14:42:56.756Z,101815.99
2018-11-25T14:46:27.163Z,101755.8
2018-11-25T14:49:57.314Z,101711.48
2018-11-25T14:53:27.454Z,101640.18
2018-11-25T14:56:57.552Z,101602.98
2018-11-25T15:00:27.709Z,101572.63
2018-11-25T15:03:57.927Z,101514.42
2018-11-25T15:07:27.997Z,101485.24
2018-11-25T15:10:58.687Z,101475.68
2018-11-25T15:14:28.646Z,101422.69
2018-11-25T15:17:58.715Z,101409.59
2018-11-25T15:21:28.785Z,101385.04
2018-11-25T15:24:58.881Z,101343.28
2018-11-25T15:28:28.979Z,101302.93
2018-11-25T15:31:59.134Z,101294.45
2018-11-25T15:35:29.204Z,101266.12
2018-11-25T15:38:59.391Z,101268.27
2018-11-25T15:42:29.482Z,101233.37
2018-11-25T15:45:59.810Z,101219.46
2018-11-25T15:49:29.845Z,101191.64
2018-11-25T15:52:59.979Z,101184.82
2018-11-25T15:56:30.138Z,101169.84
2018-11-25T16:00:00.261Z,101176.92
2018-11-25T16:00:17.451Z,101163.83
2018-11-25T16:03:47.868Z,101185.64
2018-11-25T16:07:17.901Z,101173.63
2018-11-25T16:10:47.945Z,101139.57
2018-11-25T16:14:18.108Z,101152.65
2018-11-25T16:17:48.192Z,101161.62
2018-11-25T16:21:18.175Z,101161.62
2018-11-25T16:24:48.285Z,101172.81
2018-11-25T16:28:20.515Z,101144.75
2018-11-25T16:31:50.583Z,101134.64
2018-11-25T16:35:20.743Z,101159.16
2018-11-25T16:38:50.864Z,101143.36
2018-11-25T16:42:20.824Z,101097.3
2018-11-25T16:45:50.874Z,101071.97
2018-11-25T16:49:20.946Z,101058.9
2018-11-25T16:52:51.013Z,101079.04
2018-11-25T16:56:21.118Z,101025.68
2018-11-25T16:59:51.095Z,101012.86
2018-11-25T17:03:21.154Z,101009.32
2018-11-25T17:06:52.108Z,100998.97
2018-11-25T17:10:22.191Z,100995.69
2018-11-25T17:13:52.288Z,100999.48
2018-11-25T17:17:22.347Z,101002.76
2018-11-25T17:20:52.383Z,100997.58
2018-11-25T17:24:22.447Z,100980.98
2018-11-25T17:27:52.528Z,101001.94
2018-11-25T17:31:22.672Z,101027.26
2018-11-25T17:34:52.758Z,101025.62
2018-11-25T17:38:22.928Z,101021.26
2018-11-25T17:41:53.001Z,100996.19
2018-11-25T17:45:23.247Z,100962.99
2018-11-25T17:48:53.418Z,100979.84
2018-11-25T17:52:23.588Z,100975.49
2018-11-25T17:55:53.688Z,100986.66
2018-11-25T17:59:23.787Z,100991.27
2018-11-25T18:00:32.667Z,100975.49
2018-11-25T18:04:02.852Z,100978.2
2018-11-25T18:07:33.022Z,100983.38
2018-11-25T18:11:03.371Z,100993.98
2018-11-25T18:14:33.472Z,100959.14
2018-11-25T18:18:06.403Z,100920.51
2018-11-25T18:21:36.443Z,100907.96
2018-11-25T18:25:06.583Z,100900.89
2018-11-25T18:28:36.757Z,100928.91
2018-11-25T18:32:06.904Z,100903.86
2018-11-25T18:35:36.983Z,100864.42
2018-11-25T18:39:09.061Z,100868.21
2018-11-25T18:42:39.799Z,100885.37
2018-11-25T18:46:09.851Z,100925.88
2018-11-25T18:49:39.947Z,100925.63
2018-11-25T18:53:10.514Z,100953.65
2018-11-25T18:56:40.791Z,100949.29
2018-11-25T19:02:48.280Z,100964
2018-11-25T19:06:18.335Z,100956.36
2018-11-25T19:09:48.802Z,100909.28
2018-11-25T19:13:18.910Z,100924.75
2018-11-25T19:16:49.069Z,100911.43
2018-11-25T19:20:23.551Z,100892.12
2018-11-25T19:23:53.669Z,100875.78
2018-11-25T19:27:23.802Z,100883.67
2018-11-25T19:30:54.160Z,100898.62
2018-11-25T19:34:24.276Z,100894.84
2018-11-25T19:37:54.499Z,100945.45
2018-11-25T19:41:24.619Z,100925.31
2018-11-25T19:44:54.904Z,100954.16
2018-11-25T19:48:25.077Z,100976.75
2018-11-25T19:51:55.156Z,100967.22
2018-11-25T19:55:25.188Z,100987.36
2018-11-25T19:58:58.707Z,101002.89
2018-11-25T20:00:17.877Z,101014.31
2018-11-25T20:03:47.959Z,101017.85
2018-11-25T20:07:18.092Z,101025.74
2018-11-25T20:10:48.358Z,101007.24
2018-11-25T20:14:18.498Z,100964.51
2018-11-25T20:17:54.525Z,101016.21
2018-11-25T20:22:29.588Z,101048.6
2018-11-25T20:25:59.639Z,101078.85
2018-11-25T20:29:29.782Z,101111
2018-11-25T20:34:04.738Z,101116.18
2018-11-25T20:39:30.049Z,101127.62
2018-11-25T20:43:00.118Z,101129.51
2018-11-25T20:47:34.958Z,101116.18
2018-11-25T20:51:04.999Z,101094.39
2018-11-25T20:54:35.071Z,101093.57
2018-11-25T20:58:06.556Z,101149.66
2018-11-25T21:01:36.681Z,101145.88
2018-11-25T21:05:08.742Z,101126.8
2018-11-25T21:08:38.982Z,101137.66
2018-11-25T21:12:09.216Z,101082.64
2018-11-25T21:15:39.316Z,101101.97
2018-11-25T21:19:09.427Z,101117.51
2018-11-25T21:22:39.547Z,101101.72
2018-11-25T21:26:09.666Z,101127.3
2018-11-25T21:29:39.887Z,101085.35
2018-11-25T21:33:10.015Z,101112.33
2018-11-25T21:36:40.114Z,101085.35
2018-11-25T21:40:11.555Z,101075
2018-11-25T21:43:41.615Z,101036.6
2018-11-25T21:47:11.636Z,100991.4
2018-11-25T21:50:41.643Z,100980.22
2018-11-25T21:54:11.630Z,100957.88
2018-11-25T21:57:41.710Z,100974.23
2018-11-25T22:00:17.979Z,100973.15
2018-11-25T22:03:48.097Z,100992.47
2018-11-25T22:07:18.148Z,101038.75
2018-11-25T22:10:48.287Z,101053.46
2018-11-25T22:14:18.507Z,101106.58
2018-11-25T22:17:48.827Z,101147.7
2018-11-25T22:21:18.958Z,101110.11
2018-11-25T22:24:48.959Z,101088.07
2018-11-25T22:28:18.952Z,101113.65
2018-11-25T22:31:49.192Z,101097.86
2018-11-25T22:35:20.562Z,101039.82
2018-11-25T22:38:50.652Z,101003.9
2018-11-25T22:42:20.742Z,101000.36
2018-11-25T22:45:50.964Z,100981.3
2018-11-25T22:49:21.025Z,100978.01
2018-11-25T22:52:51.140Z,100993.54
2018-11-25T22:56:21.152Z,100983.44
2018-11-25T22:59:51.366Z,100967.66
2018-11-25T23:03:21.433Z,100963.56
2018-11-25T23:06:58.774Z,100952.96
2018-11-25T23:10:28.889Z,100950.24
2018-11-25T23:13:59.055Z,100961.1
2018-11-25T23:17:29.266Z,100977.45
2018-11-25T23:20:59.356Z,100978.01
2018-11-25T23:24:29.406Z,100997.33
2018-11-25T23:27:59.524Z,101008.5
2018-11-25T23:31:29.643Z,101023.21
2018-11-25T23:34:59.862Z,101074.68
2018-11-25T23:38:29.922Z,101135.7
2018-11-25T23:42:00.036Z,101170.32
2018-11-25T23:45:30.143Z,101186.12
2018-11-25T23:49:00.304Z,101158.31
2018-11-25T23:52:30.512Z,101118.26
2018-11-25T23:56:00.706Z,101024.86
2018-11-25T23:59:30.814Z,101001.43
