createdAt,value
2019-03-25T00:02:51.901Z,0.05
2019-03-25T00:05:52.221Z,0.05
2019-03-25T00:09:04.615Z,0.05
2019-03-25T00:14:52.112Z,0.05
2019-03-25T00:17:52.170Z,0.05
2019-03-25T00:20:52.349Z,0.05
2019-03-25T00:23:52.302Z,0.05
2019-03-25T00:26:52.374Z,0.05
2019-03-25T00:29:52.460Z,0.05
2019-03-25T00:32:52.450Z,0.05
2019-03-25T00:35:52.538Z,0.05
2019-03-25T00:38:52.588Z,0.05
2019-03-25T00:41:52.648Z,0.05
2019-03-25T00:44:52.705Z,0.05
2019-03-25T00:47:52.861Z,0.05
2019-03-25T00:50:52.931Z,0.05
2019-03-25T00:53:52.895Z,0.05
2019-03-25T00:56:52.944Z,0.05
2019-03-25T00:59:53.018Z,0.05
2019-03-25T01:02:53.161Z,0.05
2019-03-25T01:05:53.118Z,0.05
2019-03-25T01:08:53.186Z,0.05
2019-03-25T01:11:53.243Z,0.05
2019-03-25T01:14:53.294Z,0.05
2019-03-25T01:17:53.333Z,0.05
2019-03-25T01:20:53.432Z,0.05
2019-03-25T01:23:53.464Z,0.05
2019-03-25T01:26:53.535Z,0.05
2019-03-25T01:29:53.685Z,0.05
2019-03-25T01:32:53.661Z,0.05
2019-03-25T01:35:53.730Z,0.05
2019-03-25T01:38:53.804Z,22464.76
2019-03-25T01:41:53.820Z,0.05
2019-03-25T01:44:53.919Z,22464.76
2019-03-25T01:47:53.941Z,0.05
2019-03-25T01:50:54.029Z,0.05
2019-03-25T01:53:54.047Z,0.05
2019-03-25T01:56:54.110Z,0.05
2019-03-25T01:59:54.158Z,0.05
2019-03-25T02:02:54.245Z,0.05
2019-03-25T02:05:54.569Z,22464.76
2019-03-25T02:08:54.469Z,0.05
2019-03-25T02:11:54.394Z,0.05
2019-03-25T02:17:54.499Z,0.05
2019-03-25T02:20:54.917Z,0.05
2019-03-25T02:23:54.711Z,22464.76
2019-03-25T02:29:54.782Z,22464.76
2019-03-25T02:32:55.274Z,22464.76
2019-03-25T02:35:54.949Z,22464.76
2019-03-25T02:38:54.972Z,22464.76
2019-03-25T02:41:55.093Z,0.05
2019-03-25T02:47:55.083Z,0.05
2019-03-25T02:50:55.214Z,22464.76
2019-03-25T02:56:55.339Z,22464.76
2019-03-25T02:59:55.427Z,0.05
2019-03-25T03:02:55.416Z,22464.76
2019-03-25T03:08:55.523Z,0.05
2019-03-25T03:14:55.656Z,22464.76
2019-03-25T03:17:55.711Z,22464.76
2019-03-25T03:29:55.903Z,0.05
2019-03-25T03:32:55.958Z,0.05
2019-03-25T03:35:56.015Z,0.05
2019-03-25T03:38:56.172Z,0.05
2019-03-25T03:41:56.111Z,0.05
2019-03-25T03:47:56.231Z,0.05
2019-03-25T03:50:56.277Z,0.05
2019-03-25T03:53:56.329Z,0.05
2019-03-25T03:59:56.444Z,0.05
2019-03-25T04:02:56.550Z,0.05
2019-03-25T04:05:56.663Z,0.05
2019-03-25T04:08:56.618Z,0.05
2019-03-25T04:14:56.713Z,0.05
2019-03-25T04:17:56.790Z,0.05
2019-03-25T04:20:56.852Z,0.05
2019-03-25T04:23:56.880Z,0.05
2019-03-25T04:26:56.940Z,0.05
2019-03-25T04:29:56.996Z,0.01
2019-03-25T04:32:57.060Z,0.01
2019-03-25T04:35:57.085Z,0.03
2019-03-25T04:38:57.188Z,0.16
2019-03-25T04:41:57.208Z,0.26
2019-03-25T04:44:57.260Z,0.44
2019-03-25T04:47:57.322Z,0.73
2019-03-25T04:50:57.338Z,1.21
2019-03-25T04:53:57.414Z,2.21
2019-03-25T04:56:57.887Z,3.75
2019-03-25T04:59:57.526Z,6.58
2019-03-25T05:02:57.586Z,10.55
2019-03-25T05:05:57.629Z,17.74
2019-03-25T05:08:57.687Z,28.51
2019-03-25T05:11:57.742Z,42.71
2019-03-25T05:14:57.788Z,60.88
2019-03-25T05:17:57.956Z,83.04
2019-03-25T05:20:57.893Z,108.43
2019-03-25T05:23:58.045Z,139.13
2019-03-25T05:26:57.991Z,173.12
2019-03-25T05:29:58.047Z,212.75
2019-03-25T05:32:58.117Z,253.72
2019-03-25T05:35:58.258Z,297.04
2019-03-25T05:59:58.944Z,677.41
2019-03-25T06:02:58.614Z,728.09
2019-03-25T06:05:58.686Z,779.26
2019-03-25T06:08:58.706Z,825.67
2019-03-25T06:11:58.783Z,872.23
2019-03-25T06:14:58.840Z,927.1
2019-03-25T06:17:58.895Z,982.84
2019-03-25T06:35:59.231Z,1337.36
2019-03-25T06:38:59.773Z,22464.76
2019-03-25T06:41:59.378Z,22464.76
2019-03-25T06:44:59.429Z,22464.76
2019-03-25T06:47:59.457Z,22464.76
2019-03-25T06:50:59.536Z,22464.76
2019-03-25T06:53:59.605Z,22464.76
2019-03-25T06:56:59.653Z,22464.76
2019-03-25T06:59:59.714Z,22464.76
2019-03-25T07:03:00.179Z,22464.76
2019-03-25T07:05:59.855Z,22464.76
2019-03-25T07:08:59.918Z,22464.76
2019-03-25T07:11:59.943Z,22464.76
2019-03-25T07:15:00.022Z,22464.76
2019-03-25T07:18:00.454Z,22464.76
2019-03-25T07:21:00.148Z,22464.76
2019-03-25T07:24:00.187Z,22464.76
2019-03-25T07:27:00.247Z,22464.76
2019-03-25T07:30:00.358Z,22464.76
2019-03-25T07:33:00.387Z,22464.76
2019-03-25T07:36:00.432Z,22464.76
2019-03-25T07:39:00.486Z,22464.76
2019-03-25T07:42:00.564Z,22464.76
2019-03-25T07:45:00.620Z,22464.76
2019-03-25T07:48:00.673Z,22464.76
2019-03-25T07:51:00.747Z,22464.76
2019-03-25T07:54:00.812Z,22464.76
2019-03-25T07:57:00.874Z,22464.76
2019-03-25T08:00:12.690Z,22464.76
2019-03-25T08:03:01.031Z,22464.76
2019-03-25T08:06:01.127Z,22464.76
2019-03-25T08:09:04.054Z,22464.76
2019-03-25T08:12:01.250Z,22464.76
2019-03-25T08:15:01.321Z,22464.76
2019-03-25T08:18:01.365Z,22464.76
2019-03-25T08:21:01.460Z,22464.76
2019-03-25T08:24:01.588Z,22464.76
2019-03-25T08:27:02.008Z,22464.76
2019-03-25T08:30:01.629Z,22464.76
2019-03-25T08:33:01.689Z,22464.76
2019-03-25T08:36:01.780Z,22464.76
2019-03-25T08:39:01.800Z,22464.76
2019-03-25T08:42:01.877Z,22464.76
2019-03-25T08:45:01.912Z,22464.76
2019-03-25T08:48:01.971Z,22464.76
2019-03-25T08:51:02.069Z,22464.76
2019-03-25T08:54:02.108Z,22464.76
2019-03-25T08:57:02.175Z,22464.76
2019-03-25T09:00:02.219Z,22464.76
2019-03-25T09:03:02.280Z,22464.76
2019-03-25T09:06:02.368Z,22464.76
2019-03-25T09:09:02.828Z,22464.76
2019-03-25T09:12:02.479Z,22464.76
2019-03-25T09:15:02.562Z,22464.76
2019-03-25T09:18:02.618Z,22464.76
2019-03-25T09:21:02.804Z,22464.76
2019-03-25T09:27:02.804Z,22464.76
2019-03-25T09:30:03.641Z,22464.76
2019-03-25T09:33:02.918Z,22464.76
2019-03-25T09:36:03.103Z,22464.76
2019-03-25T09:39:03.060Z,22464.76
2019-03-25T09:42:03.216Z,22464.76
2019-03-25T09:45:03.193Z,22464.76
2019-03-25T09:48:03.253Z,22464.76
2019-03-25T09:51:03.304Z,22464.76
2019-03-25T09:54:03.374Z,22464.76
2019-03-25T09:57:03.544Z,22464.76
2019-03-25T10:00:03.480Z,22464.76
2019-03-25T10:03:03.538Z,22464.76
2019-03-25T10:06:03.724Z,22464.76
2019-03-25T10:09:03.693Z,22464.76
2019-03-25T10:12:03.737Z,22464.76
2019-03-25T10:15:03.899Z,22464.76
2019-03-25T10:18:03.852Z,22464.76
2019-03-25T10:21:03.911Z,22464.76
2019-03-25T10:24:04.116Z,22464.76
2019-03-25T10:27:04.045Z,22464.76
2019-03-25T10:30:04.105Z,22464.76
2019-03-25T10:33:04.252Z,22464.76
2019-03-25T10:36:04.369Z,22464.76
2019-03-25T10:39:04.341Z,22464.76
2019-03-25T10:42:04.421Z,22464.76
2019-03-25T10:45:04.492Z,22464.76
2019-03-25T10:48:04.597Z,22464.76
2019-03-25T10:51:04.666Z,22464.76
2019-03-25T10:54:04.763Z,22464.76
2019-03-25T10:57:04.857Z,22464.76
2019-03-25T11:00:04.955Z,22464.76
2019-03-25T11:03:05.055Z,22464.76
2019-03-25T11:06:05.222Z,22464.76
2019-03-25T11:09:05.196Z,22464.76
2019-03-25T11:12:05.398Z,22464.76
2019-03-25T11:15:05.348Z,22464.76
2019-03-25T11:18:05.906Z,22464.76
2019-03-25T11:21:05.495Z,22464.76
2019-03-25T11:24:05.553Z,22464.76
2019-03-25T11:27:05.614Z,22464.76
2019-03-25T11:30:05.798Z,855.15
2019-03-25T11:33:05.904Z,22464.76
2019-03-25T11:36:05.835Z,22464.76
2019-03-25T11:39:05.880Z,22464.76
2019-03-25T11:42:05.932Z,22464.76
2019-03-25T11:45:06.046Z,22464.76
2019-03-25T11:51:06.173Z,22464.76
2019-03-25T11:54:06.226Z,22464.76
2019-03-25T11:57:06.295Z,22464.76
2019-03-25T12:00:06.364Z,22464.76
2019-03-25T12:03:06.464Z,22464.76
2019-03-25T12:06:07.018Z,22464.76
2019-03-25T12:09:06.632Z,22464.76
2019-03-25T12:12:06.734Z,22464.76
2019-03-25T12:15:06.827Z,22464.76
2019-03-25T12:18:06.917Z,22464.76
2019-03-25T12:21:07.002Z,22464.76
2019-03-25T12:24:07.068Z,22464.76
2019-03-25T12:27:07.172Z,22464.76
2019-03-25T12:30:07.261Z,22464.76
2019-03-25T12:33:07.332Z,22464.76
2019-03-25T12:36:07.813Z,22464.76
2019-03-25T12:39:07.533Z,22464.76
2019-03-25T12:42:07.601Z,22464.76
2019-03-25T12:45:07.711Z,22464.76
2019-03-25T12:48:07.810Z,22464.76
2019-03-25T12:51:07.897Z,22464.76
2019-03-25T12:54:07.978Z,22464.76
2019-03-25T12:57:08.032Z,22464.76
2019-03-25T13:00:08.086Z,22464.76
2019-03-25T13:03:08.285Z,22464.76
2019-03-25T13:06:08.360Z,22464.76
2019-03-25T13:09:08.293Z,22464.76
2019-03-25T13:12:08.362Z,22464.76
2019-03-25T13:15:08.576Z,22464.76
2019-03-25T13:18:08.671Z,22464.76
2019-03-25T13:21:08.656Z,22464.76
2019-03-25T13:24:08.743Z,22464.76
2019-03-25T13:27:09.270Z,22464.76
2019-03-25T13:30:08.922Z,22464.76
2019-03-25T13:33:09.011Z,22464.76
2019-03-25T13:36:09.117Z,22464.76
2019-03-25T13:39:09.278Z,22464.76
2019-03-25T13:42:09.253Z,22464.76
2019-03-25T13:45:09.310Z,22464.76
2019-03-25T13:48:09.525Z,22464.76
2019-03-25T13:51:09.516Z,22464.76
2019-03-25T13:54:09.591Z,22464.76
2019-03-25T13:57:10.087Z,22464.76
2019-03-25T14:00:09.744Z,22464.76
2019-03-25T14:06:09.882Z,22464.76
2019-03-25T14:09:09.892Z,675.89
2019-03-25T14:15:10.139Z,307.14
2019-03-25T14:18:10.499Z,298.27
2019-03-25T14:21:10.351Z,320.3
2019-03-25T14:27:10.377Z,935.12
2019-03-25T14:30:14.872Z,22464.76
2019-03-25T14:33:10.636Z,22464.76
2019-03-25T14:36:10.764Z,22464.76
2019-03-25T14:39:10.548Z,22464.76
2019-03-25T14:42:10.613Z,22464.76
2019-03-25T14:45:10.676Z,22464.76
2019-03-25T14:48:10.755Z,22464.76
2019-03-25T14:51:10.979Z,22464.76
2019-03-25T14:54:10.905Z,22464.76
2019-03-25T14:57:10.970Z,22464.76
2019-03-25T15:00:11.139Z,22464.76
2019-03-25T15:03:11.085Z,22464.76
2019-03-25T15:06:11.178Z,22464.76
2019-03-25T15:09:11.215Z,22464.76
2019-03-25T15:12:11.286Z,22464.76
2019-03-25T15:15:11.333Z,22464.76
2019-03-25T15:18:15.528Z,22464.76
2019-03-25T15:21:11.601Z,22464.76
2019-03-25T15:24:11.527Z,22464.76
2019-03-25T15:27:11.606Z,22464.76
2019-03-25T15:30:11.652Z,22464.76
2019-03-25T15:33:11.724Z,22464.76
2019-03-25T15:36:12.063Z,22464.76
2019-03-25T15:39:11.973Z,22464.76
2019-03-25T15:42:11.932Z,22464.76
2019-03-25T15:45:12.095Z,22464.76
2019-03-25T15:48:12.030Z,22464.76
2019-03-25T15:51:12.105Z,22464.76
2019-03-25T15:54:12.188Z,22464.76
2019-03-25T15:57:12.327Z,22464.76
2019-03-25T16:00:12.360Z,22464.76
2019-03-25T16:03:12.334Z,22464.76
2019-03-25T16:06:12.384Z,690.3
2019-03-25T16:18:12.646Z,22464.76
2019-03-25T16:21:12.878Z,22464.76
2019-03-25T16:24:12.747Z,738.64
2019-03-25T16:30:12.940Z,291.69
2019-03-25T16:33:13.002Z,260.88
2019-03-25T16:36:12.945Z,724.67
2019-03-25T16:39:13.072Z,22464.76
2019-03-25T16:42:13.086Z,22464.76
2019-03-25T16:45:13.128Z,22464.76
2019-03-25T16:48:13.189Z,22464.76
2019-03-25T16:51:13.267Z,22464.76
2019-03-25T16:54:13.295Z,22464.76
2019-03-25T16:57:13.364Z,22464.76
2019-03-25T17:00:13.401Z,22464.76
2019-03-25T17:03:13.427Z,710.73
2019-03-25T17:21:13.765Z,292.78
2019-03-25T17:24:14.277Z,241.7
2019-03-25T17:27:13.856Z,178.67
2019-03-25T17:30:13.916Z,163.6
2019-03-25T17:33:13.996Z,136.24
2019-03-25T17:36:14.155Z,108.21
2019-03-25T17:39:14.074Z,84.23
2019-03-25T17:42:14.127Z,63.08
2019-03-25T17:45:14.186Z,43.44
2019-03-25T17:48:14.467Z,29.42
2019-03-25T17:51:14.426Z,19.79
2019-03-25T17:54:14.475Z,11.71
2019-03-25T17:57:14.412Z,7.32
2019-03-25T18:00:14.467Z,4.23
2019-03-25T18:03:15.381Z,2.34
2019-03-25T18:06:14.687Z,1.38
2019-03-25T18:09:14.668Z,0.78
2019-03-25T18:12:14.777Z,0.51
2019-03-25T18:15:14.723Z,0.3
2019-03-25T18:18:14.764Z,0.13
2019-03-25T18:21:14.856Z,0.09
2019-03-25T18:24:14.877Z,0.07
2019-03-25T18:27:15.343Z,0.1
2019-03-25T18:33:15.021Z,0.05
2019-03-25T18:36:15.522Z,0.05
2019-03-25T18:39:15.561Z,0.05
2019-03-25T18:42:15.201Z,0.05
2019-03-25T18:45:15.237Z,0.05
2019-03-25T18:48:15.265Z,0.05
2019-03-25T18:51:15.362Z,0.05
2019-03-25T18:54:15.408Z,0.05
2019-03-25T19:00:15.670Z,22464.76
2019-03-25T19:03:15.624Z,22464.76
2019-03-25T19:09:15.696Z,0.05
2019-03-25T19:12:15.806Z,22464.76
2019-03-25T19:15:15.851Z,22464.76
2019-03-25T19:18:15.957Z,0.05
2019-03-25T19:21:16.319Z,0.05
2019-03-25T19:24:15.982Z,0.05
2019-03-25T19:27:17.494Z,0.05
2019-03-25T19:30:16.052Z,0.05
2019-03-25T19:33:16.263Z,22464.76
2019-03-25T19:36:16.241Z,22464.76
2019-03-25T19:39:16.295Z,22464.76
2019-03-25T19:42:16.400Z,0.05
2019-03-25T19:45:16.312Z,0.05
2019-03-25T19:48:16.358Z,0.05
2019-03-25T19:51:16.441Z,0.05
2019-03-25T19:54:16.555Z,22464.76
2019-03-25T19:57:16.566Z,0.05
2019-03-25T20:00:16.626Z,0.05
2019-03-25T20:03:16.687Z,0.05
2019-03-25T20:06:25.701Z,22464.76
2019-03-25T20:09:17.136Z,22464.76
2019-03-25T20:12:16.833Z,0.05
2019-03-25T20:15:17.307Z,0.05
2019-03-25T20:18:16.949Z,0.05
2019-03-25T20:21:16.970Z,0.05
2019-03-25T20:24:17.034Z,0.05
2019-03-25T20:27:17.253Z,0.05
2019-03-25T20:30:17.154Z,0.05
2019-03-25T20:33:17.212Z,0.05
2019-03-25T20:36:17.309Z,22464.76
2019-03-25T20:39:17.332Z,0.05
2019-03-25T20:42:17.738Z,22464.76
2019-03-25T20:45:18.464Z,22464.76
2019-03-25T20:48:17.591Z,0.05
2019-03-25T20:51:18.005Z,0.05
2019-03-25T20:54:17.555Z,0.05
2019-03-25T20:57:17.767Z,0.05
2019-03-25T21:00:17.778Z,22464.76
2019-03-25T21:03:17.914Z,0.05
2019-03-25T21:06:17.812Z,0.05
2019-03-25T21:09:17.970Z,22464.76
2019-03-25T21:12:18.010Z,22464.76
2019-03-25T21:15:18.392Z,0.05
2019-03-25T21:18:18.120Z,0.05
2019-03-25T21:21:18.293Z,0.05
2019-03-25T21:24:18.126Z,0.05
2019-03-25T21:27:18.202Z,0.05
2019-03-25T21:30:18.366Z,22464.76
2019-03-25T21:33:18.333Z,0.05
2019-03-25T21:36:18.357Z,0.05
2019-03-25T21:39:18.430Z,0.05
2019-03-25T21:42:18.533Z,22464.76
2019-03-25T21:45:18.548Z,22464.76
2019-03-25T21:48:18.554Z,0.05
2019-03-25T21:57:18.939Z,22464.76
2019-03-25T22:00:18.832Z,22464.76
2019-03-25T22:03:18.807Z,0.05
2019-03-25T22:06:18.876Z,0.05
2019-03-25T22:09:19.084Z,22464.76
2019-03-25T22:12:19.043Z,22464.76
2019-03-25T22:15:19.021Z,0.05
2019-03-25T22:18:19.213Z,0.05
2019-03-25T22:21:19.195Z,22464.76
2019-03-25T22:24:19.344Z,22464.76
2019-03-25T22:27:19.252Z,0.05
2019-03-25T22:30:19.298Z,0.05
2019-03-25T22:33:25.645Z,0.05
2019-03-25T22:39:19.483Z,0.05
2019-03-25T22:42:19.578Z,22464.76
2019-03-25T22:45:19.610Z,22464.76
2019-03-25T22:48:19.659Z,22464.76
2019-03-25T22:51:19.839Z,22464.76
2019-03-25T22:54:19.835Z,0.05
2019-03-25T22:57:19.784Z,0.05
2019-03-25T23:00:19.999Z,22464.76
2019-03-25T23:03:19.877Z,0.05
2019-03-25T23:06:19.954Z,0.05
2019-03-25T23:09:20.090Z,0.05
2019-03-25T23:12:20.036Z,0.05
2019-03-25T23:15:20.146Z,22464.76
2019-03-25T23:18:20.142Z,0.05
2019-03-25T23:21:20.229Z,22464.76
2019-03-25T23:24:20.375Z,0.05
2019-03-25T23:27:20.311Z,0.05
2019-03-25T23:30:20.351Z,0.05
2019-03-25T23:33:20.545Z,0.05
2019-03-25T23:36:20.539Z,22464.76
2019-03-25T23:39:20.560Z,22464.76
2019-03-25T23:42:20.574Z,0.05
2019-03-25T23:48:20.706Z,22464.76
2019-03-25T23:51:20.723Z,0.05
