createdAt,value
2022-12-31T00:00:30.672Z,12.44
2022-12-31T00:01:30.790Z,12.44
2022-12-31T00:02:30.925Z,12.45
2022-12-31T00:03:31.102Z,12.46
2022-12-31T00:04:31.028Z,12.49
2022-12-31T00:05:31.147Z,12.51
2022-12-31T00:06:31.209Z,12.52
2022-12-31T00:08:10.958Z,12.49
2022-12-31T00:09:11.890Z,12.49
2022-12-31T00:10:11.990Z,12.46
2022-12-31T00:11:12.073Z,12.45
2022-12-31T00:12:12.166Z,12.44
2022-12-31T00:13:12.295Z,12.42
2022-12-31T00:14:12.329Z,12.38
2022-12-31T00:15:12.426Z,12.37
2022-12-31T00:16:12.711Z,12.34
2022-12-31T00:17:12.612Z,12.31
2022-12-31T00:18:12.652Z,12.29
2022-12-31T00:19:12.696Z,12.26
2022-12-31T00:20:12.792Z,12.24
2022-12-31T00:21:12.844Z,12.23
2022-12-31T00:22:12.943Z,12.21
2022-12-31T00:23:13.051Z,12.20
2022-12-31T00:24:13.141Z,12.20
2022-12-31T00:25:13.230Z,12.19
2022-12-31T00:26:13.343Z,12.13
2022-12-31T00:27:13.410Z,12.12
2022-12-31T00:28:13.504Z,12.11
2022-12-31T00:29:13.640Z,12.11
2022-12-31T00:30:13.646Z,12.12
2022-12-31T00:31:13.808Z,12.11
2022-12-31T00:32:13.810Z,12.11
2022-12-31T00:33:13.917Z,12.11
2022-12-31T00:34:13.992Z,12.09
2022-12-31T00:35:14.094Z,12.08
2022-12-31T00:36:14.110Z,12.06
2022-12-31T00:37:14.203Z,12.05
2022-12-31T00:38:14.315Z,12.08
2022-12-31T00:39:14.393Z,12.06
2022-12-31T00:40:14.475Z,12.06
2022-12-31T00:41:14.560Z,12.05
2022-12-31T00:42:14.605Z,12.04
2022-12-31T00:43:14.718Z,12.02
2022-12-31T00:44:14.759Z,12.01
2022-12-31T00:45:14.895Z,11.97
2022-12-31T00:46:14.931Z,11.96
2022-12-31T00:47:15.030Z,11.97
2022-12-31T00:48:15.091Z,11.97
2022-12-31T00:49:15.179Z,11.94
2022-12-31T00:50:15.277Z,11.93
2022-12-31T00:51:15.357Z,11.90
2022-12-31T00:52:15.439Z,11.87
2022-12-31T00:53:15.535Z,11.85
2022-12-31T00:54:15.593Z,11.86
2022-12-31T00:55:15.777Z,11.86
2022-12-31T00:56:15.761Z,11.86
2022-12-31T00:57:15.883Z,11.85
2022-12-31T00:58:15.913Z,11.83
2022-12-31T00:59:16.073Z,11.83
2022-12-31T01:00:16.117Z,11.82
2022-12-31T01:01:16.274Z,11.83
2022-12-31T01:02:16.499Z,11.82
2022-12-31T01:03:16.387Z,11.82
2022-12-31T01:04:16.400Z,11.82
2022-12-31T01:05:16.540Z,11.83
2022-12-31T01:06:16.578Z,11.80
2022-12-31T01:07:16.674Z,11.77
2022-12-31T01:08:16.737Z,11.77
2022-12-31T01:09:16.839Z,11.77
2022-12-31T01:10:16.895Z,11.78
2022-12-31T01:11:16.978Z,11.78
2022-12-31T01:12:17.059Z,11.78
2022-12-31T01:13:17.143Z,11.82
2022-12-31T01:14:17.227Z,11.80
2022-12-31T01:15:17.394Z,11.82
2022-12-31T01:16:17.447Z,11.82
2022-12-31T01:17:17.476Z,11.83
2022-12-31T01:18:17.581Z,11.83
2022-12-31T01:19:17.678Z,11.86
2022-12-31T01:20:17.754Z,11.87
2022-12-31T01:21:17.846Z,11.87
2022-12-31T01:22:17.930Z,11.87
2022-12-31T01:23:18.045Z,11.87
2022-12-31T01:24:18.082Z,11.87
2022-12-31T01:25:18.190Z,11.89
2022-12-31T01:26:18.214Z,11.90
2022-12-31T01:27:18.333Z,11.90
2022-12-31T01:28:18.368Z,11.94
2022-12-31T01:29:18.465Z,11.96
2022-12-31T01:30:18.544Z,11.96
2022-12-31T01:31:18.768Z,11.97
2022-12-31T01:32:18.705Z,12.01
2022-12-31T01:33:18.768Z,12.02
2022-12-31T01:34:18.846Z,12.01
2022-12-31T01:35:19.025Z,11.99
2022-12-31T01:36:25.324Z,11.97
2022-12-31T01:37:19.101Z,11.97
2022-12-31T01:38:19.180Z,11.96
2022-12-31T01:39:19.295Z,11.94
2022-12-31T01:40:19.357Z,11.93
2022-12-31T01:41:19.478Z,11.89
2022-12-31T01:42:19.515Z,11.87
2022-12-31T01:43:19.603Z,11.86
2022-12-31T01:44:19.672Z,11.85
2022-12-31T01:45:19.801Z,11.83
2022-12-31T01:46:19.871Z,11.82
2022-12-31T01:47:19.902Z,11.82
2022-12-31T01:48:19.978Z,11.80
2022-12-31T01:49:20.127Z,11.80
2022-12-31T01:50:20.176Z,11.80
2022-12-31T01:51:20.230Z,11.82
2022-12-31T01:52:20.320Z,11.85
2022-12-31T01:53:20.402Z,11.85
2022-12-31T01:54:20.487Z,11.86
2022-12-31T01:55:20.566Z,11.86
2022-12-31T01:56:20.606Z,11.87
2022-12-31T01:57:20.683Z,11.89
2022-12-31T01:58:20.757Z,11.89
2022-12-31T01:59:20.855Z,11.90
2022-12-31T02:00:20.968Z,11.94
2022-12-31T02:01:21.144Z,11.97
2022-12-31T02:02:21.234Z,12.01
2022-12-31T02:03:21.232Z,12.02
2022-12-31T02:04:21.235Z,12.05
2022-12-31T02:05:21.353Z,12.04
2022-12-31T02:06:21.396Z,12.04
2022-12-31T02:07:21.512Z,12.06
2022-12-31T02:08:21.557Z,12.08
2022-12-31T02:09:21.633Z,12.11
2022-12-31T02:10:21.736Z,12.13
2022-12-31T02:11:21.833Z,12.12
2022-12-31T02:12:21.924Z,12.16
2022-12-31T02:13:22.013Z,12.16
2022-12-31T02:14:22.053Z,12.16
2022-12-31T02:15:22.260Z,12.20
2022-12-31T02:16:22.278Z,12.21
2022-12-31T02:17:22.314Z,12.21
2022-12-31T02:18:22.386Z,12.20
2022-12-31T02:19:22.501Z,12.21
2022-12-31T02:20:22.579Z,12.20
2022-12-31T02:21:22.634Z,12.20
2022-12-31T02:22:22.715Z,12.20
2022-12-31T02:23:22.824Z,12.20
2022-12-31T02:24:22.876Z,12.19
2022-12-31T02:25:22.975Z,12.19
2022-12-31T02:26:23.029Z,12.19
2022-12-31T02:27:23.110Z,12.21
2022-12-31T02:28:23.190Z,12.24
2022-12-31T02:29:23.263Z,12.24
2022-12-31T02:30:23.407Z,12.26
2022-12-31T02:31:23.595Z,12.23
2022-12-31T02:32:23.541Z,12.23
2022-12-31T02:33:23.591Z,12.23
2022-12-31T02:34:23.695Z,12.23
2022-12-31T02:35:23.753Z,12.26
2022-12-31T02:36:23.789Z,12.26
2022-12-31T02:37:23.901Z,12.29
2022-12-31T02:38:23.966Z,12.27
2022-12-31T02:39:24.053Z,12.29
2022-12-31T02:40:24.132Z,12.29
2022-12-31T02:41:24.215Z,12.29
2022-12-31T02:42:24.313Z,12.29
2022-12-31T02:43:24.462Z,12.29
2022-12-31T02:44:24.465Z,12.26
2022-12-31T02:45:24.572Z,12.26
2022-12-31T02:46:24.651Z,12.23
2022-12-31T02:47:24.725Z,12.21
2022-12-31T02:48:24.799Z,12.21
2022-12-31T02:49:24.877Z,12.19
2022-12-31T02:50:24.978Z,12.19
2022-12-31T02:51:25.066Z,12.16
2022-12-31T02:52:25.163Z,12.16
2022-12-31T02:53:25.260Z,12.15
2022-12-31T02:54:25.299Z,12.20
2022-12-31T02:55:25.400Z,12.20
2022-12-31T02:56:25.470Z,12.20
2022-12-31T02:57:25.517Z,12.21
2022-12-31T02:58:25.609Z,12.23
2022-12-31T02:59:25.697Z,12.24
2022-12-31T03:00:25.935Z,12.27
2022-12-31T03:01:25.933Z,12.26
2022-12-31T03:02:26.151Z,12.27
2022-12-31T03:03:26.018Z,12.27
2022-12-31T03:04:26.112Z,12.29
2022-12-31T03:05:26.239Z,12.30
2022-12-31T03:06:26.282Z,12.30
2022-12-31T03:07:26.382Z,12.31
2022-12-31T03:08:26.491Z,12.31
2022-12-31T03:09:26.549Z,12.31
2022-12-31T03:10:26.651Z,12.31
2022-12-31T03:11:26.726Z,12.31
2022-12-31T03:12:26.767Z,12.31
2022-12-31T03:13:26.850Z,12.33
2022-12-31T03:14:26.925Z,12.33
2022-12-31T03:15:27.043Z,12.33
2022-12-31T03:16:27.139Z,12.30
2022-12-31T03:17:27.177Z,12.29
2022-12-31T03:18:27.219Z,12.27
2022-12-31T03:19:27.301Z,12.29
2022-12-31T03:20:27.407Z,12.29
2022-12-31T03:21:27.496Z,12.31
2022-12-31T03:22:27.561Z,12.34
2022-12-31T03:23:27.644Z,12.37
2022-12-31T03:24:27.716Z,12.39
2022-12-31T03:25:27.814Z,12.41
2022-12-31T03:26:27.887Z,12.42
2022-12-31T03:27:27.965Z,12.46
2022-12-31T03:28:28.036Z,12.48
2022-12-31T03:29:28.115Z,12.51
2022-12-31T03:30:28.238Z,12.52
2022-12-31T03:31:28.347Z,12.56
2022-12-31T03:32:28.376Z,12.60
2022-12-31T03:33:28.462Z,12.62
2022-12-31T03:34:28.545Z,12.64
2022-12-31T03:35:28.663Z,12.64
2022-12-31T03:36:28.707Z,12.64
2022-12-31T03:37:28.792Z,12.66
2022-12-31T03:38:28.891Z,12.64
2022-12-31T03:39:28.974Z,12.64
2022-12-31T03:40:29.079Z,12.66
2022-12-31T03:41:29.148Z,12.69
2022-12-31T03:42:29.213Z,12.70
2022-12-31T03:43:29.312Z,12.70
2022-12-31T03:44:29.398Z,12.70
2022-12-31T03:45:29.557Z,12.71
2022-12-31T03:46:29.549Z,12.71
2022-12-31T03:47:29.663Z,12.71
2022-12-31T03:48:29.760Z,12.71
2022-12-31T03:49:29.863Z,12.71
2022-12-31T03:50:29.957Z,12.70
2022-12-31T03:51:30.047Z,12.71
2022-12-31T03:52:30.142Z,12.69
2022-12-31T03:53:30.222Z,12.67
2022-12-31T03:54:30.317Z,12.70
2022-12-31T03:55:30.450Z,12.67
2022-12-31T03:56:30.525Z,12.69
2022-12-31T03:57:30.572Z,12.71
2022-12-31T03:58:30.660Z,12.77
2022-12-31T03:59:30.735Z,12.77
2022-12-31T04:00:30.836Z,12.79
2022-12-31T04:01:31.035Z,12.79
2022-12-31T04:02:31.233Z,12.82
2022-12-31T04:03:31.096Z,12.85
2022-12-31T04:04:31.175Z,12.85
2022-12-31T04:05:31.315Z,12.88
2022-12-31T04:06:31.356Z,12.92
2022-12-31T04:07:31.433Z,12.96
2022-12-31T04:08:31.518Z,12.99
2022-12-31T04:09:31.626Z,13.03
2022-12-31T04:10:31.725Z,13.06
2022-12-31T04:11:31.773Z,13.06
2022-12-31T04:12:31.868Z,13.07
2022-12-31T04:13:31.933Z,13.09
2022-12-31T04:14:32.002Z,13.11
2022-12-31T04:15:32.208Z,13.09
2022-12-31T04:16:32.189Z,13.11
2022-12-31T04:17:32.236Z,13.07
2022-12-31T04:18:32.345Z,13.07
2022-12-31T04:19:32.400Z,13.06
2022-12-31T04:20:32.481Z,13.03
2022-12-31T04:21:35.190Z,12.99
2022-12-31T04:22:32.671Z,12.96
2022-12-31T04:23:32.713Z,12.92
2022-12-31T04:24:32.829Z,12.88
2022-12-31T04:25:32.914Z,12.85
2022-12-31T04:26:33.014Z,12.82
2022-12-31T04:27:33.077Z,12.82
2022-12-31T04:28:33.165Z,12.78
2022-12-31T04:29:33.245Z,12.78
2022-12-31T04:30:33.356Z,12.77
2022-12-31T04:31:33.500Z,12.77
2022-12-31T04:32:33.518Z,12.77
2022-12-31T04:33:33.587Z,12.75
2022-12-31T04:34:33.671Z,12.77
2022-12-31T04:35:33.767Z,12.78
2022-12-31T04:36:33.868Z,12.79
2022-12-31T04:37:33.960Z,12.82
2022-12-31T04:38:34.042Z,12.82
2022-12-31T04:39:34.146Z,12.81
2022-12-31T04:40:34.249Z,12.82
2022-12-31T04:41:34.292Z,12.81
2022-12-31T04:42:34.406Z,12.78
2022-12-31T04:43:34.446Z,12.77
2022-12-31T04:44:34.523Z,12.77
2022-12-31T04:45:34.671Z,12.75
2022-12-31T04:46:34.729Z,12.74
2022-12-31T04:47:34.791Z,12.75
2022-12-31T04:48:34.829Z,12.74
2022-12-31T04:49:34.956Z,12.75
2022-12-31T04:50:35.017Z,12.77
2022-12-31T04:51:35.049Z,12.77
2022-12-31T04:52:42.122Z,12.78
2022-12-31T04:53:35.226Z,12.77
2022-12-31T04:54:35.315Z,12.77
2022-12-31T04:55:35.396Z,12.75
2022-12-31T04:56:35.541Z,12.75
2022-12-31T04:57:35.566Z,12.75
2022-12-31T04:58:35.667Z,12.71
2022-12-31T04:59:35.708Z,12.70
2022-12-31T05:00:35.804Z,12.70
2022-12-31T05:01:35.921Z,12.70
2022-12-31T05:02:36.132Z,12.66
2022-12-31T05:03:36.021Z,12.64
2022-12-31T05:04:36.112Z,12.62
2022-12-31T05:05:36.213Z,12.60
2022-12-31T05:06:36.302Z,12.59
2022-12-31T05:07:36.407Z,12.57
2022-12-31T05:08:36.486Z,12.54
2022-12-31T05:09:36.536Z,12.52
2022-12-31T05:10:36.665Z,12.51
2022-12-31T05:11:36.691Z,12.49
2022-12-31T05:12:36.824Z,12.46
2022-12-31T05:13:36.865Z,12.45
2022-12-31T05:14:36.952Z,12.42
2022-12-31T05:15:37.064Z,12.39
2022-12-31T05:16:37.161Z,12.38
2022-12-31T05:17:37.177Z,12.38
2022-12-31T05:18:37.306Z,12.34
2022-12-31T05:19:37.341Z,12.33
2022-12-31T05:20:37.444Z,12.31
2022-12-31T05:21:37.539Z,12.29
2022-12-31T05:22:37.619Z,12.29
2022-12-31T05:23:37.704Z,12.27
2022-12-31T05:24:37.793Z,12.27
2022-12-31T05:25:37.917Z,12.29
2022-12-31T05:26:38.002Z,12.30
2022-12-31T05:27:38.033Z,12.30
2022-12-31T05:28:38.130Z,12.31
2022-12-31T05:29:38.210Z,12.31
2022-12-31T05:30:38.352Z,12.31
2022-12-31T05:31:38.378Z,12.33
2022-12-31T05:32:38.485Z,12.33
2022-12-31T05:33:38.524Z,12.31
2022-12-31T05:34:38.617Z,12.33
2022-12-31T05:35:38.722Z,12.33
2022-12-31T05:36:38.798Z,12.33
2022-12-31T05:37:38.826Z,12.34
2022-12-31T05:38:38.917Z,12.34
2022-12-31T05:39:38.998Z,12.34
2022-12-31T05:40:39.096Z,12.37
2022-12-31T05:41:39.183Z,12.37
2022-12-31T05:42:39.274Z,12.37
2022-12-31T05:43:39.354Z,12.37
2022-12-31T05:44:39.446Z,12.38
2022-12-31T05:45:39.547Z,12.38
2022-12-31T05:46:39.656Z,12.38
2022-12-31T05:47:39.696Z,12.38
2022-12-31T05:48:39.787Z,12.39
2022-12-31T05:49:39.826Z,12.41
2022-12-31T05:50:39.951Z,12.38
2022-12-31T05:51:39.992Z,12.37
2022-12-31T05:52:44.169Z,12.37
2022-12-31T05:53:40.174Z,12.34
2022-12-31T05:54:40.256Z,12.34
2022-12-31T05:55:40.395Z,12.34
2022-12-31T05:56:40.472Z,12.33
2022-12-31T05:57:40.525Z,12.37
2022-12-31T05:58:40.568Z,12.37
2022-12-31T05:59:40.665Z,12.34
2022-12-31T06:00:40.763Z,12.34
2022-12-31T06:01:40.838Z,12.37
2022-12-31T06:02:40.945Z,12.37
2022-12-31T06:03:40.996Z,12.38
2022-12-31T06:04:41.066Z,12.38
2022-12-31T06:05:41.138Z,12.38
2022-12-31T06:06:41.187Z,12.38
2022-12-31T06:07:41.263Z,12.37
2022-12-31T06:08:41.366Z,12.37
2022-12-31T06:09:41.411Z,12.34
2022-12-31T06:10:41.509Z,12.37
2022-12-31T06:11:41.612Z,12.33
2022-12-31T06:12:41.675Z,12.33
2022-12-31T06:13:41.746Z,12.33
2022-12-31T06:14:45.547Z,12.31
2022-12-31T06:15:41.978Z,12.33
2022-12-31T06:16:42.004Z,12.33
2022-12-31T06:17:42.085Z,12.34
2022-12-31T06:18:42.186Z,12.33
2022-12-31T06:19:42.227Z,12.34
2022-12-31T06:20:42.341Z,12.34
2022-12-31T06:21:42.410Z,12.34
2022-12-31T06:22:42.496Z,12.33
2022-12-31T06:23:42.567Z,12.33
2022-12-31T06:24:42.659Z,12.34
2022-12-31T06:25:42.759Z,12.33
2022-12-31T06:26:42.866Z,12.31
2022-12-31T06:27:42.898Z,12.30
2022-12-31T06:28:42.974Z,12.30
2022-12-31T06:29:43.082Z,12.30
2022-12-31T06:30:43.353Z,12.30
2022-12-31T06:31:43.238Z,12.29
2022-12-31T06:32:43.328Z,12.29
2022-12-31T06:33:43.416Z,12.29
2022-12-31T06:34:43.491Z,12.29
2022-12-31T06:35:43.589Z,12.26
2022-12-31T06:36:43.683Z,12.29
2022-12-31T06:37:43.728Z,12.27
2022-12-31T06:38:43.850Z,12.26
2022-12-31T06:39:43.876Z,12.26
2022-12-31T06:40:43.978Z,12.27
2022-12-31T06:41:44.022Z,12.27
2022-12-31T06:42:44.113Z,12.26
2022-12-31T06:43:44.188Z,12.27
2022-12-31T06:44:44.282Z,12.26
2022-12-31T06:45:44.376Z,12.26
2022-12-31T06:46:44.497Z,12.26
2022-12-31T06:47:44.530Z,12.26
2022-12-31T06:48:44.638Z,12.26
2022-12-31T06:49:44.684Z,12.24
2022-12-31T06:50:44.794Z,12.26
2022-12-31T06:51:44.828Z,12.24
2022-12-31T06:52:44.915Z,12.24
2022-12-31T06:53:44.993Z,12.26
2022-12-31T06:54:45.083Z,12.24
2022-12-31T06:55:45.189Z,12.24
2022-12-31T06:56:45.226Z,12.24
2022-12-31T06:57:45.315Z,12.21
2022-12-31T06:58:45.404Z,12.20
2022-12-31T06:59:45.472Z,12.19
2022-12-31T07:00:45.602Z,12.19
2022-12-31T07:01:45.824Z,12.15
2022-12-31T07:02:45.925Z,12.13
2022-12-31T07:03:45.827Z,12.12
2022-12-31T07:04:45.924Z,12.11
2022-12-31T07:05:46.023Z,12.09
2022-12-31T07:06:46.126Z,12.06
2022-12-31T07:07:46.188Z,12.05
2022-12-31T07:08:46.289Z,12.02
2022-12-31T07:09:46.351Z,12.01
2022-12-31T07:10:46.471Z,11.99
2022-12-31T07:11:46.511Z,12.02
2022-12-31T07:12:46.588Z,12.04
2022-12-31T07:13:46.653Z,12.04
2022-12-31T07:14:46.751Z,12.06
2022-12-31T07:15:46.882Z,12.06
2022-12-31T07:16:46.926Z,12.05
2022-12-31T07:17:47.007Z,12.06
2022-12-31T07:18:47.079Z,12.06
2022-12-31T07:19:51.050Z,12.06
2022-12-31T07:20:47.321Z,12.06
2022-12-31T07:21:47.343Z,12.08
2022-12-31T07:22:47.417Z,12.08
2022-12-31T07:23:47.457Z,12.06
2022-12-31T07:24:47.563Z,12.09
2022-12-31T07:25:47.644Z,12.08
2022-12-31T07:26:52.558Z,12.11
2022-12-31T07:27:47.780Z,12.11
2022-12-31T07:28:47.831Z,12.12
2022-12-31T07:29:47.930Z,12.16
2022-12-31T07:30:48.048Z,12.20
2022-12-31T07:31:48.085Z,12.19
2022-12-31T07:32:48.193Z,12.21
2022-12-31T07:33:48.221Z,12.21
2022-12-31T07:34:48.301Z,12.20
2022-12-31T07:35:48.388Z,12.21
2022-12-31T07:36:48.488Z,12.21
2022-12-31T07:37:48.596Z,12.20
2022-12-31T07:38:48.661Z,12.19
2022-12-31T07:39:48.729Z,12.16
2022-12-31T07:40:48.844Z,12.16
2022-12-31T07:41:48.888Z,12.13
2022-12-31T07:42:48.975Z,12.12
2022-12-31T07:43:49.071Z,12.11
2022-12-31T07:44:49.147Z,12.11
2022-12-31T07:45:49.279Z,12.09
2022-12-31T07:46:49.391Z,12.09
2022-12-31T07:47:49.440Z,12.09
2022-12-31T07:48:49.490Z,12.09
2022-12-31T07:49:49.563Z,12.09
2022-12-31T07:50:49.688Z,12.08
2022-12-31T07:51:49.746Z,12.09
2022-12-31T07:52:49.805Z,12.11
2022-12-31T07:53:49.858Z,12.11
2022-12-31T07:54:49.944Z,12.09
2022-12-31T07:55:50.080Z,12.12
2022-12-31T07:56:50.151Z,12.11
2022-12-31T07:57:50.220Z,12.12
2022-12-31T07:58:50.304Z,12.13
2022-12-31T07:59:50.384Z,12.16
2022-12-31T08:00:50.543Z,12.15
2022-12-31T08:01:50.768Z,12.19
2022-12-31T08:02:50.700Z,12.20
2022-12-31T08:03:50.705Z,12.23
2022-12-31T08:04:50.792Z,12.24
2022-12-31T08:05:50.907Z,12.24
2022-12-31T08:06:50.939Z,12.23
2022-12-31T08:07:51.030Z,12.23
2022-12-31T08:08:51.110Z,12.21
2022-12-31T08:09:51.203Z,12.21
2022-12-31T08:10:51.306Z,12.20
2022-12-31T08:11:51.337Z,12.21
2022-12-31T08:12:51.417Z,12.23
2022-12-31T08:13:51.512Z,12.23
2022-12-31T08:14:51.615Z,12.26
2022-12-31T08:15:51.765Z,12.27
2022-12-31T08:16:51.779Z,12.27
2022-12-31T08:17:51.866Z,12.26
2022-12-31T08:18:51.942Z,12.24
2022-12-31T08:19:52.028Z,12.26
2022-12-31T08:20:52.157Z,12.24
2022-12-31T08:21:52.201Z,12.23
2022-12-31T08:22:52.281Z,12.24
2022-12-31T08:23:52.363Z,12.24
2022-12-31T08:24:52.448Z,12.23
2022-12-31T08:25:52.528Z,12.24
2022-12-31T08:26:53.333Z,12.24
2022-12-31T08:27:52.700Z,12.26
2022-12-31T08:28:52.788Z,12.26
2022-12-31T08:29:52.862Z,12.24
2022-12-31T08:30:52.962Z,12.24
2022-12-31T08:31:53.039Z,12.24
2022-12-31T08:32:53.147Z,12.24
2022-12-31T08:33:53.246Z,12.24
2022-12-31T08:34:53.292Z,12.26
2022-12-31T08:35:53.391Z,12.24
2022-12-31T08:36:53.474Z,12.24
2022-12-31T08:37:53.557Z,12.24
2022-12-31T08:38:53.660Z,12.26
2022-12-31T08:39:53.768Z,12.24
2022-12-31T08:40:53.826Z,12.24
2022-12-31T08:41:53.908Z,12.23
2022-12-31T08:42:53.997Z,12.23
2022-12-31T08:43:54.045Z,12.23
2022-12-31T08:44:54.139Z,12.21
2022-12-31T08:45:54.307Z,12.21
2022-12-31T08:46:54.302Z,12.20
2022-12-31T08:47:59.715Z,12.21
2022-12-31T08:48:54.464Z,12.24
2022-12-31T08:49:54.546Z,12.27
2022-12-31T08:50:54.644Z,12.29
2022-12-31T08:51:54.736Z,12.30
2022-12-31T08:52:54.844Z,12.31
2022-12-31T08:53:54.921Z,12.31
2022-12-31T08:54:54.997Z,12.31
2022-12-31T08:55:55.107Z,12.31
2022-12-31T08:56:55.158Z,12.31
2022-12-31T08:57:55.238Z,12.33
2022-12-31T08:58:55.339Z,12.31
2022-12-31T08:59:55.444Z,12.30
2022-12-31T09:00:55.586Z,12.31
2022-12-31T09:01:55.791Z,12.33
2022-12-31T09:02:55.740Z,12.33
2022-12-31T09:03:55.838Z,12.33
2022-12-31T09:04:55.870Z,12.37
2022-12-31T09:05:55.970Z,12.38
2022-12-31T09:06:56.006Z,12.39
2022-12-31T09:07:56.091Z,12.42
2022-12-31T09:08:56.182Z,12.45
2022-12-31T09:09:56.280Z,12.46
2022-12-31T09:10:56.361Z,12.46
2022-12-31T09:11:56.502Z,12.48
2022-12-31T09:12:56.541Z,12.51
2022-12-31T09:13:56.630Z,12.54
2022-12-31T09:14:56.717Z,12.57
2022-12-31T09:15:56.826Z,12.57
2022-12-31T09:16:56.889Z,12.62
2022-12-31T09:17:56.928Z,12.64
2022-12-31T09:18:57.000Z,12.69
2022-12-31T09:19:57.082Z,12.70
2022-12-31T09:20:57.220Z,12.71
2022-12-31T09:21:57.243Z,12.74
2022-12-31T09:22:57.346Z,12.77
2022-12-31T09:23:57.417Z,12.79
2022-12-31T09:24:57.469Z,12.82
2022-12-31T09:25:57.580Z,12.85
2022-12-31T09:26:57.632Z,12.87
2022-12-31T09:27:57.733Z,12.89
2022-12-31T09:28:57.782Z,12.93
2022-12-31T09:29:57.879Z,12.97
2022-12-31T09:30:57.988Z,13.00
2022-12-31T09:31:58.082Z,13.07
2022-12-31T09:33:01.191Z,13.11
2022-12-31T09:33:58.241Z,13.17
2022-12-31T09:34:58.300Z,13.22
2022-12-31T09:35:58.411Z,13.27
2022-12-31T09:36:58.478Z,13.32
2022-12-31T09:37:58.578Z,13.36
2022-12-31T09:38:58.620Z,13.43
2022-12-31T09:39:58.706Z,13.44
2022-12-31T09:40:58.820Z,13.51
2022-12-31T09:41:58.897Z,13.54
2022-12-31T09:42:58.964Z,13.55
2022-12-31T09:44:01.265Z,13.58
2022-12-31T09:44:59.078Z,13.62
2022-12-31T09:45:59.222Z,13.65
2022-12-31T09:46:59.244Z,13.70
2022-12-31T09:47:59.332Z,13.74
2022-12-31T09:48:59.410Z,13.77
2022-12-31T09:49:59.503Z,13.81
2022-12-31T09:50:59.593Z,13.83
2022-12-31T09:51:59.627Z,13.87
2022-12-31T09:52:59.705Z,13.89
2022-12-31T09:53:59.805Z,13.91
2022-12-31T09:54:59.934Z,13.91
2022-12-31T09:56:00.006Z,13.92
2022-12-31T09:57:00.083Z,13.94
2022-12-31T09:58:00.144Z,13.95
2022-12-31T09:59:00.195Z,13.99
2022-12-31T10:00:00.283Z,14.02
2022-12-31T10:01:00.489Z,14.04
2022-12-31T10:02:00.629Z,14.07
2022-12-31T10:03:00.570Z,14.09
2022-12-31T10:04:00.560Z,14.09
2022-12-31T10:05:00.688Z,14.07
2022-12-31T10:06:00.750Z,14.09
2022-12-31T10:07:00.814Z,14.09
2022-12-31T10:08:00.890Z,14.10
2022-12-31T10:09:00.975Z,14.13
2022-12-31T10:10:01.042Z,14.17
2022-12-31T10:11:01.157Z,14.19
2022-12-31T10:12:01.240Z,14.21
2022-12-31T10:13:01.340Z,14.24
2022-12-31T10:14:01.425Z,14.29
2022-12-31T10:15:01.521Z,14.31
2022-12-31T10:16:01.632Z,14.32
2022-12-31T10:17:01.749Z,14.35
2022-12-31T10:18:01.748Z,14.37
2022-12-31T10:19:01.827Z,14.38
2022-12-31T10:20:01.911Z,14.39
2022-12-31T10:21:01.985Z,14.42
2022-12-31T10:22:02.101Z,14.43
2022-12-31T10:23:02.156Z,14.46
2022-12-31T10:24:02.279Z,14.50
2022-12-31T10:25:02.316Z,14.50
2022-12-31T10:26:02.408Z,14.53
2022-12-31T10:27:02.447Z,14.53
2022-12-31T10:28:02.532Z,14.53
2022-12-31T10:29:02.607Z,14.54
2022-12-31T10:30:02.736Z,14.54
2022-12-31T10:31:02.911Z,14.60
2022-12-31T10:32:02.841Z,14.62
2022-12-31T10:33:02.916Z,14.65
2022-12-31T10:34:02.987Z,14.67
2022-12-31T10:35:03.101Z,14.71
2022-12-31T10:36:03.180Z,14.68
2022-12-31T10:37:03.247Z,14.68
2022-12-31T10:38:03.336Z,14.67
2022-12-31T10:39:07.499Z,14.67
2022-12-31T10:40:03.517Z,14.67
2022-12-31T10:41:03.588Z,14.67
2022-12-31T10:42:03.695Z,14.67
2022-12-31T10:43:03.756Z,14.67
2022-12-31T10:44:03.863Z,14.65
2022-12-31T10:45:03.970Z,14.62
2022-12-31T10:46:04.095Z,14.62
2022-12-31T10:47:04.095Z,14.61
2022-12-31T10:48:04.193Z,14.64
2022-12-31T10:49:04.283Z,14.67
2022-12-31T10:50:04.357Z,14.71
2022-12-31T10:51:04.473Z,14.74
2022-12-31T10:52:04.540Z,14.80
2022-12-31T10:53:04.567Z,14.84
2022-12-31T10:54:04.656Z,14.87
2022-12-31T10:55:04.812Z,14.93
2022-12-31T10:56:04.883Z,14.98
2022-12-31T10:57:04.926Z,15.03
2022-12-31T10:58:05.069Z,15.06
2022-12-31T10:59:05.084Z,15.11
2022-12-31T11:00:05.187Z,15.13
2022-12-31T11:01:05.425Z,15.15
2022-12-31T11:02:05.576Z,15.19
2022-12-31T11:03:05.509Z,15.19
2022-12-31T11:04:05.510Z,15.20
2022-12-31T11:05:05.581Z,15.21
2022-12-31T11:06:05.685Z,15.23
2022-12-31T11:07:05.759Z,15.21
2022-12-31T11:08:05.804Z,15.23
2022-12-31T11:09:05.851Z,15.24
2022-12-31T11:10:05.935Z,15.24
2022-12-31T11:11:06.009Z,15.27
2022-12-31T11:12:06.097Z,15.28
2022-12-31T11:13:06.169Z,15.31
2022-12-31T11:14:06.259Z,15.31
2022-12-31T11:15:06.348Z,15.35
2022-12-31T11:16:06.509Z,15.38
2022-12-31T11:17:06.520Z,15.39
2022-12-31T11:18:06.608Z,15.42
2022-12-31T11:19:06.707Z,15.45
2022-12-31T11:20:06.788Z,15.46
2022-12-31T11:21:06.915Z,15.49
2022-12-31T11:22:06.952Z,15.51
2022-12-31T11:23:07.035Z,15.52
2022-12-31T11:24:07.133Z,15.56
2022-12-31T11:25:07.223Z,15.57
2022-12-31T11:26:07.339Z,15.59
2022-12-31T11:27:07.397Z,15.59
2022-12-31T11:28:07.483Z,15.61
2022-12-31T11:29:07.569Z,15.61
2022-12-31T11:30:07.660Z,15.63
2022-12-31T11:31:07.819Z,15.66
2022-12-31T11:32:07.841Z,15.67
2022-12-31T11:33:07.952Z,15.68
2022-12-31T11:34:07.989Z,15.68
2022-12-31T11:35:08.079Z,15.72
2022-12-31T11:36:08.192Z,15.74
2022-12-31T11:37:08.258Z,15.75
2022-12-31T11:38:08.337Z,15.76
2022-12-31T11:39:08.439Z,15.76
2022-12-31T11:40:08.532Z,15.78
2022-12-31T11:41:08.633Z,15.79
2022-12-31T11:42:08.698Z,15.79
2022-12-31T11:43:08.794Z,15.81
2022-12-31T11:44:08.860Z,15.81
2022-12-31T11:45:08.927Z,15.81
2022-12-31T11:46:09.077Z,15.81
2022-12-31T11:47:09.076Z,15.82
2022-12-31T11:49:09.247Z,15.88
2022-12-31T11:50:09.335Z,15.92
2022-12-31T11:51:09.446Z,15.93
2022-12-31T11:52:09.492Z,15.96
2022-12-31T11:53:09.578Z,16.00
2022-12-31T11:54:09.669Z,15.99
2022-12-31T11:55:09.742Z,15.96
2022-12-31T11:56:09.878Z,15.94
2022-12-31T11:57:09.894Z,15.92
2022-12-31T11:58:09.982Z,15.94
2022-12-31T11:59:14.348Z,15.94
2022-12-31T12:00:10.157Z,15.96
2022-12-31T12:01:10.313Z,15.97
2022-12-31T12:02:10.329Z,15.97
2022-12-31T12:03:10.428Z,16.00
2022-12-31T12:04:10.576Z,16.01
2022-12-31T12:05:11.539Z,16.01
2022-12-31T12:06:10.681Z,16.01
2022-12-31T12:07:10.723Z,16.04
2022-12-31T12:08:10.819Z,16.04
2022-12-31T12:09:10.911Z,16.07
2022-12-31T12:10:10.957Z,16.11
2022-12-31T12:11:11.035Z,16.12
2022-12-31T12:12:11.130Z,16.14
2022-12-31T12:13:11.204Z,16.14
2022-12-31T12:14:11.295Z,16.11
2022-12-31T12:15:11.361Z,16.03
2022-12-31T12:16:11.526Z,16.01
2022-12-31T12:17:11.539Z,15.99
2022-12-31T12:18:11.626Z,15.97
2022-12-31T12:19:11.707Z,15.94
2022-12-31T12:20:11.914Z,15.89
2022-12-31T12:44:52.107Z,15.56
2022-12-31T12:45:53.759Z,15.60
2022-12-31T12:46:53.162Z,15.63
2022-12-31T12:47:53.048Z,15.67
2022-12-31T12:48:53.158Z,15.74
2022-12-31T12:49:53.205Z,15.79
2022-12-31T13:36:40.391Z,15.31
2022-12-31T19:16:14.865Z,10.60
2022-12-31T19:17:15.398Z,10.65
2022-12-31T19:18:15.479Z,10.70
2022-12-31T19:19:15.548Z,10.76
2022-12-31T19:20:15.584Z,10.81
2022-12-31T19:21:15.697Z,10.86
2022-12-31T19:22:15.751Z,10.92
2022-12-31T19:23:15.832Z,10.98
2022-12-31T19:24:15.902Z,11.02
2022-12-31T19:25:15.996Z,11.07
2022-12-31T19:26:16.106Z,11.10
2022-12-31T19:27:16.167Z,11.14
2022-12-31T19:28:16.209Z,11.17
2022-12-31T19:29:16.301Z,11.19
2022-12-31T19:30:16.354Z,11.19
2022-12-31T19:31:23.108Z,11.21
2022-12-31T19:32:16.544Z,11.21
2022-12-31T19:33:16.644Z,11.24
2022-12-31T19:34:16.677Z,11.24
2022-12-31T19:35:16.805Z,11.27
2022-12-31T19:36:16.874Z,11.28
2022-12-31T19:37:16.935Z,11.29
2022-12-31T19:38:17.029Z,11.32
2022-12-31T19:39:17.148Z,11.32
2022-12-31T19:40:17.288Z,11.34
2022-12-31T19:41:17.318Z,11.35
2022-12-31T19:42:17.361Z,11.35
2022-12-31T19:43:17.471Z,11.36