createdAt,value
2023-02-04T00:00:20.620Z,9.90
2023-02-04T00:02:47.737Z,9.90
2023-02-04T00:05:17.129Z,9.90
2023-02-04T00:07:43.968Z,9.90
2023-02-04T00:10:11.152Z,9.90
2023-02-04T00:12:38.000Z,9.90
2023-02-04T00:15:06.035Z,9.90
2023-02-04T00:17:32.934Z,9.90
2023-02-04T00:19:59.717Z,9.90
2023-02-04T00:22:28.806Z,9.80
2023-02-04T00:24:55.771Z,9.80
2023-02-04T00:27:23.197Z,9.80
2023-02-04T00:29:50.003Z,9.80
2023-02-04T00:32:16.860Z,9.80
2023-02-04T00:34:43.582Z,9.80
2023-02-04T00:37:10.371Z,9.80
2023-02-04T00:39:37.238Z,9.80
2023-02-04T00:42:05.658Z,9.70
2023-02-04T00:44:32.717Z,9.80
2023-02-04T00:46:59.686Z,9.70
2023-02-04T00:49:26.494Z,9.70
2023-02-04T00:51:53.208Z,9.70
2023-02-04T00:54:20.166Z,9.70
2023-02-04T00:56:46.960Z,9.70
2023-02-04T00:59:13.737Z,9.60
2023-02-04T01:01:40.502Z,9.70
2023-02-04T01:04:07.458Z,9.60
2023-02-04T01:06:34.784Z,9.60
2023-02-04T01:09:01.724Z,9.70
2023-02-04T01:11:30.927Z,9.60
2023-02-04T01:13:58.202Z,9.60
2023-02-04T01:16:25.091Z,9.60
2023-02-04T01:18:51.863Z,9.60
2023-02-04T01:21:18.549Z,9.60
2023-02-04T01:23:45.291Z,9.60
2023-02-04T01:26:12.001Z,9.50
2023-02-04T01:28:38.728Z,9.60
2023-02-04T01:31:05.668Z,9.60
2023-02-04T01:33:32.631Z,9.60
2023-02-04T01:35:59.440Z,9.60
2023-02-04T01:38:26.222Z,9.60
2023-02-04T01:40:53.622Z,9.60
2023-02-04T01:43:22.436Z,9.60
2023-02-04T01:45:50.659Z,9.50
2023-02-04T01:48:21.741Z,9.60
2023-02-04T01:50:57.116Z,9.60
2023-02-04T01:53:26.492Z,9.60
2023-02-04T01:55:53.529Z,9.60
2023-02-04T01:58:20.408Z,9.60
2023-02-04T02:00:47.217Z,9.60
2023-02-04T02:03:14.102Z,9.60
2023-02-04T02:05:49.057Z,9.60
2023-02-04T02:08:17.236Z,9.60
2023-02-04T02:10:47.610Z,9.50
2023-02-04T02:13:18.896Z,9.50
2023-02-04T02:15:47.224Z,9.50
2023-02-04T02:18:14.756Z,9.60
2023-02-04T02:20:45.090Z,9.50
2023-02-04T02:24:00.885Z,9.00
2023-02-04T02:26:28.019Z,9.50
2023-02-04T02:28:55.414Z,9.50
2023-02-04T02:31:23.705Z,9.50
2023-02-04T02:33:50.745Z,9.50
2023-02-04T02:36:17.826Z,9.50
2023-02-04T02:38:44.721Z,9.50
2023-02-04T02:41:11.561Z,9.50
2023-02-04T02:43:39.376Z,9.50
2023-02-04T02:46:06.798Z,9.50
2023-02-04T02:48:33.732Z,9.50
2023-02-04T02:51:00.563Z,9.50
2023-02-04T02:53:27.380Z,9.60
2023-02-04T02:55:54.178Z,9.50
2023-02-04T02:58:33.755Z,9.50
2023-02-04T03:01:06.040Z,9.60
2023-02-04T03:03:37.925Z,9.60
2023-02-04T03:06:15.206Z,9.50
2023-02-04T03:08:44.212Z,9.50
2023-02-04T03:11:11.120Z,9.60
2023-02-04T03:13:38.601Z,9.50
2023-02-04T03:16:08.049Z,9.50
2023-02-04T03:18:36.483Z,9.50
2023-02-04T03:21:05.724Z,9.60
2023-02-04T03:23:36.764Z,9.60
2023-02-04T03:26:05.244Z,9.40
2023-02-04T03:28:32.890Z,9.60
2023-02-04T03:31:00.415Z,9.60
2023-02-04T03:33:31.800Z,9.60
2023-02-04T03:35:59.271Z,9.60
2023-02-04T03:38:26.980Z,9.60
2023-02-04T03:40:53.731Z,9.60
2023-02-04T03:43:20.513Z,9.60
2023-02-04T03:45:47.325Z,9.60
2023-02-04T03:48:14.152Z,9.60
2023-02-04T03:50:40.914Z,9.60
2023-02-04T03:53:07.933Z,9.50
2023-02-04T03:55:35.879Z,9.80
2023-02-04T03:58:04.163Z,9.60
2023-02-04T04:00:32.363Z,9.50
2023-02-04T04:03:00.245Z,9.60
2023-02-04T04:05:28.491Z,9.50
2023-02-04T04:07:55.293Z,9.60
2023-02-04T04:10:22.000Z,9.50
2023-02-04T04:12:48.744Z,9.50
2023-02-04T04:15:15.582Z,9.50
2023-02-04T04:17:42.334Z,9.50
2023-02-04T04:20:10.024Z,9.50
2023-02-04T04:22:36.731Z,9.50
2023-02-04T04:25:03.788Z,9.50
2023-02-04T04:27:30.603Z,9.60
2023-02-04T04:29:57.431Z,9.60
2023-02-04T04:32:24.469Z,9.50
2023-02-04T04:34:51.258Z,9.50
2023-02-04T04:37:18.079Z,9.50
2023-02-04T04:39:44.822Z,9.50
2023-02-04T04:42:11.561Z,9.50
2023-02-04T04:44:38.357Z,9.50
2023-02-04T04:47:05.058Z,9.50
2023-02-04T04:49:32.066Z,9.50
2023-02-04T04:51:58.766Z,9.50
2023-02-04T04:54:25.639Z,9.50
2023-02-04T04:56:52.323Z,9.40
2023-02-04T04:59:19.066Z,9.50
2023-02-04T05:01:45.819Z,9.50
2023-02-04T05:04:12.568Z,9.50
2023-02-04T05:06:39.373Z,9.40
2023-02-04T05:09:06.191Z,9.40
2023-02-04T05:11:32.969Z,9.50
2023-02-04T05:13:59.743Z,9.40
2023-02-04T05:16:26.630Z,9.40
2023-02-04T05:18:53.781Z,9.40
2023-02-04T05:21:20.539Z,9.40
2023-02-04T05:23:47.255Z,9.40
2023-02-04T05:26:22.178Z,9.40
2023-02-04T05:28:56.184Z,9.40
2023-02-04T05:31:23.113Z,9.40
2023-02-04T05:33:49.930Z,9.40
2023-02-04T05:36:17.738Z,9.40
2023-02-04T05:38:44.524Z,9.40
2023-02-04T05:41:11.511Z,9.40
2023-02-04T05:43:38.894Z,9.40
2023-02-04T05:46:05.902Z,9.50
2023-02-04T05:48:32.842Z,9.40
2023-02-04T05:50:59.544Z,9.50
2023-02-04T05:53:26.397Z,9.50
2023-02-04T05:55:53.125Z,9.50
2023-02-04T05:58:19.874Z,9.50
2023-02-04T06:00:46.617Z,9.50
2023-02-04T06:03:14.487Z,9.50
2023-02-04T06:05:41.391Z,9.50
2023-02-04T06:08:08.159Z,9.50
2023-02-04T06:10:34.955Z,9.50
2023-02-04T06:13:01.752Z,9.50
2023-02-04T06:15:28.482Z,9.50
2023-02-04T06:17:55.264Z,9.50
2023-02-04T06:20:22.052Z,9.50
2023-02-04T06:22:51.666Z,9.50
2023-02-04T06:25:18.891Z,9.50
2023-02-04T06:27:46.992Z,9.50
2023-02-04T06:30:14.747Z,9.50
2023-02-04T06:32:41.594Z,9.50
2023-02-04T06:35:09.603Z,9.50
2023-02-04T06:37:36.396Z,9.60
2023-02-04T06:40:03.145Z,9.60
2023-02-04T06:42:29.833Z,9.60
2023-02-04T06:44:56.552Z,9.60
2023-02-04T06:47:23.376Z,9.60
2023-02-04T06:49:50.088Z,9.60
2023-02-04T06:52:16.810Z,9.60
2023-02-04T06:54:43.547Z,9.50
2023-02-04T06:57:11.113Z,9.60
2023-02-04T06:59:40.311Z,9.60
2023-02-04T07:02:08.341Z,9.60
2023-02-04T07:04:35.408Z,9.60
2023-02-04T07:07:02.520Z,9.60
2023-02-04T07:09:29.605Z,9.60
2023-02-04T07:11:56.309Z,9.60
2023-02-04T07:14:23.050Z,9.60
2023-02-04T07:16:49.785Z,9.60
2023-02-04T07:19:16.590Z,9.60
2023-02-04T07:21:43.340Z,9.40
2023-02-04T07:24:10.065Z,9.60
2023-02-04T07:26:36.745Z,9.60
2023-02-04T07:29:03.479Z,9.60
2023-02-04T07:31:30.260Z,9.60
2023-02-04T07:33:57.019Z,9.60
2023-02-04T07:36:23.974Z,9.60
2023-02-04T07:38:50.772Z,9.60
2023-02-04T07:41:17.615Z,9.60
2023-02-04T07:43:44.557Z,9.60
2023-02-04T07:46:11.305Z,9.60
2023-02-04T07:48:38.030Z,9.60
2023-02-04T07:51:04.913Z,9.60
2023-02-04T07:53:31.658Z,9.60
2023-02-04T07:55:58.376Z,9.70
2023-02-04T07:58:25.171Z,9.70
2023-02-04T08:00:51.908Z,9.70
2023-02-04T08:03:18.741Z,9.70
2023-02-04T08:05:45.439Z,9.80
2023-02-04T08:08:12.324Z,9.80
2023-02-04T08:10:39.095Z,9.80
2023-02-04T08:13:05.806Z,9.90
2023-02-04T08:15:32.837Z,9.90
2023-02-04T08:17:59.656Z,10.00
2023-02-04T08:20:26.455Z,10.10
2023-02-04T08:22:53.222Z,10.10
2023-02-04T08:25:19.975Z,10.10
2023-02-04T08:27:46.776Z,10.20
2023-02-04T08:30:13.892Z,10.30
2023-02-04T08:32:40.739Z,10.30
2023-02-04T08:35:08.811Z,10.30
2023-02-04T08:37:35.552Z,10.40
2023-02-04T08:40:02.263Z,10.40
2023-02-04T08:42:29.304Z,10.50
2023-02-04T08:44:56.017Z,10.50
2023-02-04T08:47:23.030Z,10.50
2023-02-04T08:49:49.733Z,10.60
2023-02-04T08:52:16.463Z,10.60
2023-02-04T08:54:43.184Z,10.70
2023-02-04T08:57:09.878Z,10.70
2023-02-04T08:59:36.688Z,10.80
2023-02-04T09:02:03.923Z,10.80
2023-02-04T09:04:30.698Z,10.90
2023-02-04T09:06:57.407Z,10.90
2023-02-04T09:09:26.152Z,11.00
2023-02-04T09:11:53.118Z,11.00
2023-02-04T09:14:19.841Z,11.10
2023-02-04T09:16:46.764Z,11.20
2023-02-04T09:19:16.296Z,11.20
2023-02-04T09:21:43.003Z,11.20
2023-02-04T09:24:09.728Z,11.30
2023-02-04T09:26:36.651Z,11.40
2023-02-04T09:29:03.352Z,11.50
2023-02-04T09:31:30.172Z,11.50
2023-02-04T09:33:57.028Z,11.60
2023-02-04T09:36:28.351Z,11.70
2023-02-04T09:38:55.236Z,11.80
2023-02-04T09:41:22.317Z,11.90
2023-02-04T09:43:50.104Z,12.00
2023-02-04T09:46:25.374Z,12.20
2023-02-04T09:48:52.577Z,12.40
2023-02-04T09:51:27.494Z,12.70
2023-02-04T09:54:19.817Z,13.10
2023-02-04T09:56:48.016Z,13.40
2023-02-04T09:59:19.936Z,13.90
2023-02-04T10:01:56.299Z,14.20
2023-02-04T10:04:24.134Z,14.50
2023-02-04T10:06:50.977Z,14.70
2023-02-04T10:09:18.509Z,14.90
2023-02-04T10:11:48.556Z,15.00
2023-02-04T10:14:22.625Z,15.20
2023-02-04T10:17:01.540Z,15.20
2023-02-04T10:19:31.132Z,15.30
2023-02-04T10:21:58.487Z,15.30
2023-02-04T10:24:28.147Z,15.50
2023-02-04T10:27:06.000Z,15.40
2023-02-04T10:29:32.761Z,15.50
2023-02-04T10:31:59.476Z,15.50
2023-02-04T10:34:39.865Z,15.60
2023-02-04T10:37:22.654Z,15.70
2023-02-04T10:39:49.746Z,15.50
2023-02-04T10:42:33.132Z,15.80
2023-02-04T10:45:00.010Z,15.90
2023-02-04T10:47:31.349Z,16.00
2023-02-04T10:50:14.866Z,16.20
2023-02-04T10:53:34.808Z,16.40
2023-02-04T10:56:02.567Z,16.50
2023-02-04T10:58:31.938Z,16.80
2023-02-04T11:00:59.230Z,17.00
2023-02-04T11:03:30.787Z,17.20
2023-02-04T11:06:01.184Z,17.50
2023-02-04T11:08:35.358Z,17.70
2023-02-04T11:11:16.685Z,18.20
2023-02-04T11:13:49.487Z,18.60
2023-02-04T11:16:19.053Z,19.00
2023-02-04T11:18:54.955Z,19.40
2023-02-04T11:21:31.934Z,19.70
2023-02-04T11:24:13.793Z,20.10
2023-02-04T11:26:47.412Z,20.60
2023-02-04T11:29:26.210Z,20.80
2023-02-04T11:31:52.934Z,21.10
2023-02-04T11:34:19.597Z,21.40
2023-02-04T11:37:15.104Z,22.10
2023-02-04T11:39:50.477Z,22.20
2023-02-04T11:42:32.392Z,22.70
2023-02-04T11:45:22.976Z,22.90
2023-02-04T11:47:51.818Z,23.20
2023-02-04T11:50:33.364Z,23.40
2023-02-04T11:53:02.099Z,23.50
2023-02-04T11:55:36.005Z,23.60
2023-02-04T11:58:03.612Z,23.70
2023-02-04T12:00:33.280Z,23.70
2023-02-04T12:03:11.900Z,23.70
2023-02-04T12:05:42.673Z,23.70
2023-02-04T12:08:23.546Z,23.70
2023-02-04T12:11:25.821Z,23.60
2023-02-04T12:13:56.451Z,23.40
2023-02-04T12:16:24.551Z,23.00
2023-02-04T12:18:52.066Z,22.70
2023-02-04T12:21:19.365Z,22.40
2023-02-04T12:23:46.174Z,22.00
2023-02-04T12:26:13.275Z,21.70
2023-02-04T12:28:40.022Z,21.20
2023-02-04T12:31:06.937Z,21.10
2023-02-04T12:33:33.776Z,20.90
2023-02-04T12:36:00.557Z,20.50
2023-02-04T12:38:28.187Z,20.20
2023-02-04T12:40:54.943Z,19.90
2023-02-04T12:43:21.726Z,19.80
2023-02-04T12:45:49.791Z,19.50
2023-02-04T12:48:16.833Z,19.40
2023-02-04T12:50:43.756Z,19.30
2023-02-04T12:53:10.548Z,19.00
2023-02-04T12:55:37.383Z,18.90
2023-02-04T12:58:04.917Z,18.70
2023-02-04T13:00:31.738Z,18.60
2023-02-04T13:03:01.335Z,18.40
2023-02-04T13:05:28.519Z,18.30
2023-02-04T13:07:55.334Z,18.20
2023-02-04T13:10:23.925Z,18.10
2023-02-04T13:12:51.555Z,18.10
2023-02-04T13:15:18.500Z,18.40
2023-02-04T13:17:45.315Z,18.10
2023-02-04T13:20:12.808Z,17.80
2023-02-04T13:22:39.651Z,18.00
2023-02-04T13:25:07.153Z,17.90
2023-02-04T13:27:34.002Z,17.90
2023-02-04T13:30:00.754Z,17.90
2023-02-04T13:32:27.573Z,17.80
2023-02-04T13:34:54.297Z,17.80
2023-02-04T13:37:21.032Z,17.80
2023-02-04T13:39:47.838Z,17.60
2023-02-04T13:42:14.599Z,17.60
2023-02-04T13:44:41.313Z,17.40
2023-02-04T13:47:08.024Z,17.30
2023-02-04T13:49:34.881Z,17.20
2023-02-04T13:52:01.610Z,17.00
2023-02-04T13:54:28.489Z,16.90
2023-02-04T13:56:55.258Z,16.80
2023-02-04T13:59:21.983Z,16.70
2023-02-04T14:01:48.797Z,16.60
2023-02-04T14:04:15.597Z,16.40
2023-02-04T14:06:44.965Z,16.30
2023-02-04T14:09:12.487Z,16.10
2023-02-04T14:11:40.210Z,16.00
2023-02-04T14:14:07.595Z,15.70
2023-02-04T14:16:36.338Z,15.90
2023-02-04T14:19:05.232Z,15.80
2023-02-04T14:21:32.229Z,15.80
2023-02-04T14:23:59.167Z,15.70
2023-02-04T14:26:25.886Z,15.70
2023-02-04T14:28:52.674Z,15.50
2023-02-04T14:31:19.723Z,15.60
2023-02-04T14:33:48.072Z,15.60
2023-02-04T14:36:16.722Z,15.60
2023-02-04T14:38:43.437Z,15.60
2023-02-04T14:41:11.379Z,15.60
2023-02-04T14:43:38.058Z,15.50
2023-02-04T14:46:05.686Z,15.50
2023-02-04T14:48:32.639Z,15.50
2023-02-04T14:50:59.428Z,15.50
2023-02-04T14:53:26.216Z,15.50
2023-02-04T14:55:53.137Z,15.50
2023-02-04T14:58:19.894Z,15.40
2023-02-04T15:00:47.036Z,15.40
2023-02-04T15:03:13.758Z,15.40
2023-02-04T15:05:40.624Z,15.40
2023-02-04T15:08:07.405Z,15.40
2023-02-04T15:10:34.381Z,15.30
2023-02-04T15:13:01.377Z,15.30
2023-02-04T15:15:28.162Z,15.30
2023-02-04T15:17:54.942Z,15.30
2023-02-04T15:20:21.680Z,15.20
2023-02-04T15:22:51.784Z,15.20
2023-02-04T15:25:19.231Z,15.20
2023-02-04T15:27:46.026Z,15.10
2023-02-04T15:30:15.246Z,15.10
2023-02-04T15:32:42.976Z,15.00
2023-02-04T15:35:09.894Z,15.00
2023-02-04T15:37:36.712Z,15.00
2023-02-04T15:40:04.589Z,14.90
2023-02-04T15:42:31.425Z,14.90
2023-02-04T15:44:58.114Z,14.80
2023-02-04T15:47:24.814Z,14.80
2023-02-04T15:49:51.536Z,14.70
2023-02-04T15:52:24.618Z,14.70
2023-02-04T15:54:52.386Z,14.60
2023-02-04T15:57:19.118Z,14.60
2023-02-04T15:59:45.854Z,14.50
2023-02-04T16:02:12.649Z,14.40
2023-02-04T16:04:40.443Z,14.30
2023-02-04T16:07:08.293Z,14.30
2023-02-04T16:09:35.834Z,14.20
2023-02-04T16:12:02.946Z,14.20
2023-02-04T16:14:29.801Z,14.10
2023-02-04T16:16:56.521Z,14.00
2023-02-04T16:19:23.371Z,13.90
2023-02-04T16:21:50.096Z,13.80
2023-02-04T16:24:18.423Z,13.70
2023-02-04T16:26:46.051Z,13.60
2023-02-04T16:29:12.843Z,13.60
2023-02-04T16:31:39.607Z,13.40
2023-02-04T16:34:06.377Z,13.40
2023-02-04T16:36:33.368Z,13.00
2023-02-04T16:39:00.235Z,13.20
2023-02-04T16:41:27.054Z,13.30
2023-02-04T16:43:53.779Z,13.10
2023-02-04T16:46:20.725Z,12.90
2023-02-04T16:48:47.419Z,12.90
2023-02-04T16:51:14.149Z,12.80
2023-02-04T16:53:40.940Z,12.70
2023-02-04T16:56:07.978Z,12.70
2023-02-04T16:58:34.709Z,12.80
2023-02-04T17:01:01.494Z,12.40
2023-02-04T17:03:28.458Z,12.50
2023-02-04T17:05:55.223Z,12.50
2023-02-04T17:08:22.237Z,12.40
2023-02-04T17:11:08.353Z,12.40
2023-02-04T17:13:35.143Z,12.40
2023-02-04T17:16:02.291Z,12.30
2023-02-04T17:18:31.712Z,12.10
2023-02-04T17:20:59.462Z,12.20
2023-02-04T17:23:26.940Z,12.10
2023-02-04T17:25:54.021Z,12.00
2023-02-04T17:28:20.891Z,11.90
2023-02-04T17:30:47.738Z,11.90
2023-02-04T17:33:14.500Z,11.90
2023-02-04T17:35:41.231Z,12.20
2023-02-04T17:38:08.026Z,11.80
2023-02-04T17:40:34.830Z,11.80
2023-02-04T17:43:01.593Z,11.70
2023-02-04T17:45:28.538Z,11.80
2023-02-04T17:47:55.313Z,11.70
2023-02-04T17:50:22.030Z,11.70
2023-02-04T17:52:48.790Z,11.70
2023-02-04T17:55:30.647Z,11.60
2023-02-04T17:58:02.096Z,11.60
2023-02-04T18:00:31.539Z,11.60
2023-02-04T18:02:58.829Z,11.50
2023-02-04T18:05:28.590Z,11.50
2023-02-04T18:08:19.650Z,11.50
2023-02-04T18:10:57.061Z,11.40
2023-02-04T18:13:34.037Z,11.40
2023-02-04T18:16:19.140Z,11.40
2023-02-04T18:18:45.878Z,11.30
2023-02-04T18:21:21.001Z,11.30
2023-02-04T18:23:53.609Z,11.30
2023-02-04T18:26:25.712Z,11.20
2023-02-04T18:28:52.867Z,11.20
2023-02-04T18:31:25.414Z,11.10
2023-02-04T18:33:52.377Z,11.10
2023-02-04T18:36:20.626Z,11.10
2023-02-04T18:38:47.424Z,11.10
2023-02-04T18:41:22.879Z,11.00
2023-02-04T18:44:02.199Z,11.00
2023-02-04T18:46:45.939Z,11.20
2023-02-04T18:49:33.269Z,11.10
2023-02-04T18:52:14.999Z,10.80
2023-02-04T18:54:53.465Z,10.90
2023-02-04T18:57:34.536Z,10.90
2023-02-04T19:00:10.448Z,10.90
2023-02-04T19:02:49.381Z,10.90
2023-02-04T19:05:42.383Z,11.20
2023-02-04T19:08:25.848Z,11.00
2023-02-04T19:10:58.835Z,10.60
2023-02-04T19:13:42.173Z,10.60
2023-02-04T19:16:26.510Z,10.60
2023-02-04T19:18:54.793Z,10.30
2023-02-04T19:21:27.469Z,10.60
2023-02-04T19:24:21.032Z,10.40
2023-02-04T19:27:01.759Z,10.40
2023-02-04T19:29:42.440Z,10.30
2023-02-04T19:32:27.837Z,10.20
2023-02-04T19:35:00.660Z,10.20
2023-02-04T19:37:39.797Z,10.20
2023-02-04T19:40:29.164Z,10.20
2023-02-04T19:43:08.335Z,10.10
2023-02-04T19:45:35.338Z,10.00
2023-02-04T19:48:14.582Z,9.90
2023-02-04T19:50:41.354Z,10.00
2023-02-04T19:53:27.063Z,9.60
2023-02-04T19:55:54.635Z,9.80
2023-02-04T19:58:36.697Z,9.80
2023-02-04T20:01:18.342Z,9.70
2023-02-04T20:03:47.713Z,9.70
2023-02-04T20:06:43.590Z,9.80
2023-02-04T20:09:29.103Z,9.60
2023-02-04T20:12:17.955Z,9.70
2023-02-04T20:14:56.587Z,9.70
2023-02-04T20:17:43.562Z,9.50
2023-02-04T20:20:21.073Z,9.40
2023-02-04T20:22:59.729Z,9.40
2023-02-04T20:25:48.003Z,9.50
2023-02-04T20:28:24.101Z,9.30
2023-02-04T20:30:52.117Z,9.30
2023-02-04T20:33:48.962Z,9.20
2023-02-04T20:36:25.039Z,9.30
2023-02-04T20:39:28.669Z,9.20
2023-02-04T20:42:17.458Z,9.20
2023-02-04T20:44:44.227Z,9.10
2023-02-04T20:47:25.208Z,9.10
2023-02-04T20:49:58.918Z,9.10
2023-02-04T20:52:40.794Z,9.10
2023-02-04T20:55:26.572Z,9.10
2023-02-04T20:58:11.827Z,9.10
2023-02-04T21:00:40.324Z,9.00
2023-02-04T21:03:27.504Z,9.00
2023-02-04T21:05:59.902Z,9.00
2023-02-04T21:08:43.844Z,8.90
2023-02-04T21:11:11.202Z,8.90
2023-02-04T21:13:38.719Z,8.90
2023-02-04T21:16:06.505Z,8.90
2023-02-04T21:18:36.163Z,8.90
2023-02-04T21:21:07.238Z,8.90
2023-02-04T21:23:36.701Z,9.70
2023-02-04T21:26:05.036Z,9.00
2023-02-04T21:28:32.894Z,9.10
2023-02-04T21:31:01.006Z,9.20
2023-02-04T21:33:27.961Z,8.90
2023-02-04T21:35:54.721Z,8.80
2023-02-04T21:38:21.518Z,8.80
2023-02-04T21:40:48.502Z,9.00
2023-02-04T21:43:15.389Z,9.20
2023-02-04T21:45:42.286Z,9.00
2023-02-04T21:48:09.081Z,9.00
2023-02-04T21:50:38.402Z,9.00
2023-02-04T21:53:07.437Z,9.00
2023-02-04T21:55:35.235Z,9.60
2023-02-04T21:58:02.803Z,9.10
2023-02-04T22:00:29.987Z,9.10
2023-02-04T22:02:56.868Z,9.00
2023-02-04T22:05:24.757Z,9.40
2023-02-04T22:07:52.206Z,9.10
2023-02-04T22:10:25.649Z,9.10
2023-02-04T22:12:52.991Z,9.10
2023-02-04T22:15:21.497Z,9.20
2023-02-04T22:17:49.537Z,9.10
2023-02-04T22:20:17.552Z,9.10
2023-02-04T22:22:45.944Z,9.20
2023-02-04T22:25:15.946Z,9.20
2023-02-04T22:27:43.172Z,9.40
2023-02-04T22:30:12.884Z,9.30
2023-02-04T22:32:40.392Z,9.30
2023-02-04T22:35:10.265Z,9.30
2023-02-04T22:37:41.754Z,9.30
2023-02-04T22:40:11.254Z,10.10
2023-02-04T22:42:38.395Z,9.40
2023-02-04T22:45:05.777Z,9.30
2023-02-04T22:47:32.587Z,9.40
2023-02-04T22:49:59.377Z,9.40
2023-02-04T22:52:26.188Z,9.30
2023-02-04T22:54:53.349Z,9.40
2023-02-04T22:57:20.151Z,9.40
2023-02-04T22:59:47.023Z,9.50
2023-02-04T23:02:13.939Z,9.70
2023-02-04T23:04:43.674Z,9.60
2023-02-04T23:07:12.726Z,9.60
2023-02-04T23:09:39.871Z,9.60
2023-02-04T23:12:13.143Z,9.70
2023-02-04T23:14:46.142Z,10.00
2023-02-04T23:17:15.413Z,9.70
2023-02-04T23:19:42.697Z,9.70
2023-02-04T23:22:12.804Z,9.80
2023-02-04T23:24:40.987Z,9.90
2023-02-04T23:27:10.772Z,9.80
2023-02-04T23:29:39.387Z,9.90
2023-02-04T23:32:06.569Z,10.50
2023-02-04T23:34:34.211Z,10.00
2023-02-04T23:37:01.216Z,9.90
2023-02-04T23:39:28.104Z,10.00
2023-02-04T23:41:54.953Z,10.10
2023-02-04T23:44:21.735Z,10.10
2023-02-04T23:46:48.598Z,10.10
2023-02-04T23:49:15.650Z,10.20
2023-02-04T23:51:42.951Z,10.40
2023-02-04T23:54:10.194Z,10.20
2023-02-04T23:56:36.929Z,10.10
2023-02-04T23:59:04.301Z,10.20
