createdAt,value
2018-06-13T00:00:49.881Z,4.20
2018-06-13T00:01:49.719Z,3.00
2018-06-13T00:02:49.795Z,3.50
2018-06-13T00:03:49.669Z,2.80
2018-06-13T00:04:49.811Z,3.80
2018-06-13T00:05:49.632Z,3.70
2018-06-13T00:06:49.722Z,3.20
2018-06-13T00:07:49.584Z,4.20
2018-06-13T00:08:49.733Z,6.10
2018-06-13T00:09:49.541Z,2.40
2018-06-13T00:10:49.646Z,3.00
2018-06-13T00:11:49.494Z,3.20
2018-06-13T00:12:49.660Z,4.70
2018-06-13T00:13:49.455Z,4.10
2018-06-13T00:14:49.572Z,3.50
2018-06-13T00:15:49.405Z,3.40
2018-06-13T00:16:49.486Z,4.20
2018-06-13T00:17:49.361Z,4.30
2018-06-13T00:18:49.500Z,2.90
2018-06-13T00:19:49.315Z,4.50
2018-06-13T00:20:49.412Z,3.90
2018-06-13T00:21:49.269Z,2.90
2018-06-13T00:22:49.428Z,4.30
2018-06-13T00:23:49.221Z,3.60
2018-06-13T00:24:49.341Z,3.30
2018-06-13T00:25:49.177Z,3.40
2018-06-13T00:26:49.354Z,2.50
2018-06-13T00:27:49.133Z,4.20
2018-06-13T00:28:49.265Z,3.90
2018-06-13T00:29:49.088Z,4.50
2018-06-13T00:30:49.177Z,3.20
2018-06-13T00:31:49.042Z,4.60
2018-06-13T00:32:49.190Z,4.00
2018-06-13T00:33:48.996Z,3.30
2018-06-13T00:34:48.999Z,3.40
2018-06-13T00:35:48.950Z,3.50
2018-06-13T00:36:49.165Z,4.50
2018-06-13T00:37:48.905Z,2.90
2018-06-13T00:38:49.031Z,3.50
2018-06-13T00:39:48.862Z,4.20
2018-06-13T00:40:49.040Z,4.00
2018-06-13T00:41:48.814Z,4.20
2018-06-13T00:42:48.953Z,3.10
2018-06-13T00:43:48.770Z,4.20
2018-06-13T00:44:48.864Z,4.50
2018-06-13T00:45:48.723Z,4.50
2018-06-13T00:46:48.878Z,3.10
2018-06-13T00:47:48.681Z,4.10
2018-06-13T00:48:48.788Z,4.30
2018-06-13T00:49:48.629Z,4.50
2018-06-13T00:50:48.803Z,3.20
2018-06-13T00:51:48.587Z,3.20
2018-06-13T00:52:48.715Z,3.60
2018-06-13T00:53:48.540Z,3.10
2018-06-13T00:54:48.730Z,4.90
2018-06-13T00:55:48.497Z,3.40
2018-06-13T00:56:48.538Z,3.40
2018-06-13T00:57:48.447Z,3.10
2018-06-13T00:58:48.451Z,3.40
2018-06-13T00:59:48.399Z,3.40
2018-06-13T01:00:48.464Z,3.90
2018-06-13T01:01:48.356Z,4.80
2018-06-13T01:02:48.377Z,4.00
2018-06-13T01:03:48.313Z,4.30
2018-06-13T01:04:48.389Z,3.00
2018-06-13T01:05:48.265Z,4.80
2018-06-13T01:06:48.302Z,3.20
2018-06-13T01:07:48.219Z,3.50
2018-06-13T01:08:48.316Z,2.60
2018-06-13T01:09:48.178Z,3.80
2018-06-13T01:10:48.229Z,3.80
2018-06-13T01:11:48.128Z,3.90
2018-06-13T01:12:48.140Z,5.10
2018-06-13T01:13:48.085Z,2.80
2018-06-13T01:14:48.154Z,3.20
2018-06-13T01:15:48.038Z,3.70
2018-06-13T01:16:48.070Z,2.90
2018-06-13T01:17:47.990Z,3.70
2018-06-13T01:18:48.079Z,4.30
2018-06-13T01:19:47.944Z,3.90
2018-06-13T01:20:47.990Z,3.30
2018-06-13T01:21:47.899Z,3.00
2018-06-13T01:22:48.006Z,4.20
2018-06-13T01:23:47.851Z,3.30
2018-06-13T01:24:47.919Z,3.60
2018-06-13T01:25:47.809Z,4.10
2018-06-13T01:26:47.931Z,4.30
2018-06-13T01:27:47.763Z,3.20
2018-06-13T01:28:47.842Z,4.90
2018-06-13T01:29:47.720Z,2.80
2018-06-13T01:30:47.756Z,4.70
2018-06-13T01:31:47.671Z,2.90
2018-06-13T01:32:47.770Z,3.90
2018-06-13T01:33:47.625Z,4.40
2018-06-13T01:34:47.682Z,3.80
2018-06-13T01:35:47.577Z,4.40
2018-06-13T01:36:47.694Z,3.70
2018-06-13T01:37:47.535Z,2.50
2018-06-13T01:38:47.608Z,3.90
2018-06-13T01:39:47.488Z,2.90
2018-06-13T01:40:47.620Z,3.10
2018-06-13T01:41:47.441Z,2.80
2018-06-13T01:42:47.533Z,3.30
2018-06-13T01:43:47.394Z,4.50
2018-06-13T01:44:47.457Z,2.60
2018-06-13T01:45:47.350Z,4.30
2018-06-13T01:46:47.460Z,4.00
2018-06-13T01:47:47.306Z,4.80
2018-06-13T01:48:47.371Z,5.40
2018-06-13T01:49:47.259Z,3.50
2018-06-13T01:50:47.385Z,4.50
2018-06-13T01:51:47.204Z,3.40
2018-06-13T01:52:47.297Z,3.70
2018-06-13T01:53:47.167Z,3.40
2018-06-13T01:54:47.312Z,3.30
2018-06-13T01:55:47.121Z,4.70
2018-06-13T01:56:47.224Z,3.70
2018-06-13T01:57:47.076Z,5.70
2018-06-13T01:58:47.132Z,4.70
2018-06-13T01:59:47.031Z,4.40
2018-06-13T02:00:47.149Z,4.60
2018-06-13T02:01:46.985Z,6.10
2018-06-13T02:02:47.059Z,4.40
2018-06-13T02:03:46.938Z,4.50
2018-06-13T02:04:47.076Z,3.90
2018-06-13T02:05:46.896Z,4.60
2018-06-13T02:06:46.995Z,3.80
2018-06-13T02:07:46.846Z,4.00
2018-06-13T02:08:47.005Z,5.00
2018-06-13T02:09:46.804Z,3.90
2018-06-13T02:10:46.914Z,4.80
2018-06-13T02:11:46.754Z,3.90
2018-06-13T02:12:46.827Z,5.30
2018-06-13T02:13:46.713Z,7.60
2018-06-13T02:14:46.838Z,4.30
2018-06-13T02:15:46.664Z,4.30
2018-06-13T02:16:46.749Z,4.50
2018-06-13T02:17:46.621Z,4.60
2018-06-13T02:18:46.762Z,4.60
2018-06-13T02:19:46.571Z,5.00
2018-06-13T02:20:46.676Z,5.60
2018-06-13T02:21:46.528Z,4.00
2018-06-13T02:22:46.691Z,5.00
2018-06-13T02:23:46.477Z,4.30
2018-06-13T02:24:46.603Z,4.70
2018-06-13T02:25:46.434Z,3.50
2018-06-13T02:26:46.513Z,4.70
2018-06-13T02:27:46.389Z,4.80
2018-06-13T02:28:46.527Z,4.80
2018-06-13T02:29:46.346Z,6.00
2018-06-13T02:30:46.439Z,4.50
2018-06-13T02:31:46.296Z,4.40
2018-06-13T02:32:46.454Z,5.10
2018-06-13T02:33:46.253Z,4.70
2018-06-13T02:34:46.358Z,5.20
2018-06-13T02:35:46.205Z,4.60
2018-06-13T02:36:46.381Z,3.90
2018-06-13T02:37:46.167Z,7.00
2018-06-13T02:38:46.292Z,5.40
2018-06-13T02:39:46.116Z,4.00
2018-06-13T02:40:46.203Z,5.10
2018-06-13T02:41:46.068Z,5.40
2018-06-13T02:42:46.217Z,4.00
2018-06-13T02:43:46.024Z,4.50
2018-06-13T02:44:46.132Z,4.80
2018-06-13T02:45:45.978Z,4.90
2018-06-13T02:46:46.144Z,4.30
2018-06-13T02:47:45.936Z,4.90
2018-06-13T02:48:46.054Z,4.90
2018-06-13T02:49:45.885Z,5.40
2018-06-13T02:50:46.069Z,4.30
2018-06-13T02:51:45.842Z,6.60
2018-06-13T02:52:45.980Z,5.20
2018-06-13T02:53:45.795Z,5.40
2018-06-13T02:54:45.896Z,5.40
2018-06-13T02:55:45.749Z,3.80
2018-06-13T02:56:45.910Z,4.80
2018-06-13T02:57:45.709Z,5.10
2018-06-13T02:58:45.715Z,5.00
2018-06-13T02:59:45.656Z,4.80
2018-06-13T03:00:45.732Z,5.70
2018-06-13T03:01:45.610Z,4.50
2018-06-13T03:02:45.644Z,5.10
2018-06-13T03:03:45.566Z,5.30
2018-06-13T03:04:45.656Z,4.90
2018-06-13T03:05:45.535Z,4.80
2018-06-13T03:06:45.572Z,4.10
2018-06-13T03:07:45.476Z,4.60
2018-06-13T03:08:45.594Z,5.30
2018-06-13T03:09:45.436Z,4.80
2018-06-13T03:10:45.498Z,5.40
2018-06-13T03:11:45.384Z,5.60
2018-06-13T03:12:45.408Z,4.90
2018-06-13T03:13:45.339Z,4.40
2018-06-13T03:14:45.421Z,4.50
2018-06-13T03:15:45.291Z,5.50
2018-06-13T03:16:45.332Z,3.90
2018-06-13T03:17:45.246Z,6.70
2018-06-13T03:18:45.346Z,5.60
2018-06-13T03:19:45.200Z,6.30
2018-06-13T03:20:45.261Z,5.30
2018-06-13T03:21:45.157Z,4.60
2018-06-13T03:22:45.273Z,4.70
2018-06-13T03:23:45.110Z,5.10
2018-06-13T03:24:45.186Z,6.20
2018-06-13T03:25:45.063Z,5.90
2018-06-13T03:26:45.094Z,5.50
2018-06-13T03:27:45.018Z,4.50
2018-06-13T03:28:45.112Z,6.60
2018-06-13T03:29:44.974Z,6.70
2018-06-13T03:30:45.023Z,5.50
2018-06-13T03:31:44.928Z,4.50
2018-06-13T03:32:45.037Z,4.10
2018-06-13T03:33:44.884Z,6.20
2018-06-13T03:34:44.949Z,4.70
2018-06-13T03:35:44.836Z,5.30
2018-06-13T03:36:44.960Z,4.30
2018-06-13T03:37:44.791Z,6.60
2018-06-13T03:38:44.874Z,5.70
2018-06-13T03:39:44.745Z,4.90
2018-06-13T03:40:44.785Z,5.10
2018-06-13T03:41:44.707Z,6.00
2018-06-13T03:42:44.803Z,5.20
2018-06-13T03:43:44.654Z,6.80
2018-06-13T03:44:44.715Z,5.50
2018-06-13T03:45:44.611Z,4.50
2018-06-13T03:46:44.728Z,5.10
2018-06-13T03:47:44.563Z,5.80
2018-06-13T03:48:44.635Z,4.80
2018-06-13T03:49:44.516Z,5.30
2018-06-13T03:50:44.649Z,5.90
2018-06-13T03:51:44.471Z,7.60
2018-06-13T03:52:44.566Z,5.20
2018-06-13T03:53:44.426Z,6.10
2018-06-13T03:54:44.476Z,5.10
2018-06-13T03:55:44.382Z,8.70
2018-06-13T03:56:44.490Z,5.00
2018-06-13T03:57:44.336Z,6.10
2018-06-13T03:58:44.404Z,7.00
2018-06-13T03:59:44.293Z,4.60
2018-06-13T04:00:44.417Z,5.50
2018-06-13T04:01:44.310Z,5.10
2018-06-13T04:02:44.327Z,7.90
2018-06-13T04:03:44.202Z,5.50
2018-06-13T04:04:44.342Z,6.90
2018-06-13T04:05:44.154Z,6.50
2018-06-13T04:06:44.253Z,5.00
2018-06-13T04:07:44.111Z,4.60
2018-06-13T04:08:44.266Z,6.70
2018-06-13T04:09:44.064Z,5.10
2018-06-13T04:10:44.178Z,5.10
2018-06-13T04:11:44.020Z,5.10
2018-06-13T04:12:44.093Z,6.10
2018-06-13T04:13:43.977Z,5.20
2018-06-13T04:14:44.108Z,5.80
2018-06-13T04:15:43.926Z,4.90
2018-06-13T04:16:44.018Z,6.10
2018-06-13T04:17:43.881Z,7.10
2018-06-13T04:18:44.031Z,4.10
2018-06-13T04:19:43.834Z,5.00
2018-06-13T04:20:43.942Z,5.70
2018-06-13T04:21:43.790Z,4.30
2018-06-13T04:22:43.957Z,5.50
2018-06-13T04:23:43.745Z,6.20
2018-06-13T04:24:43.870Z,5.70
2018-06-13T04:25:43.700Z,6.00
2018-06-13T04:26:43.781Z,5.90
2018-06-13T04:27:43.656Z,6.00
2018-06-13T04:28:43.793Z,6.90
2018-06-13T04:29:43.608Z,5.50
2018-06-13T04:30:43.703Z,4.90
2018-06-13T04:31:43.564Z,5.30
2018-06-13T04:32:43.765Z,6.90
2018-06-13T04:33:43.519Z,5.70
2018-06-13T04:34:43.630Z,7.60
2018-06-13T04:35:43.473Z,6.50
2018-06-13T04:36:43.645Z,5.20
2018-06-13T04:37:43.426Z,5.90
2018-06-13T04:38:43.558Z,6.90
2018-06-13T04:39:43.382Z,5.70
2018-06-13T04:40:43.467Z,8.20
2018-06-13T04:41:43.337Z,5.40
2018-06-13T04:42:43.481Z,6.20
2018-06-13T04:43:43.290Z,7.10
2018-06-13T04:44:43.400Z,8.40
2018-06-13T04:45:43.245Z,6.60
2018-06-13T04:46:43.408Z,6.30
2018-06-13T04:47:43.199Z,7.70
2018-06-13T04:48:43.320Z,6.50
2018-06-13T04:49:43.152Z,6.00
2018-06-13T04:50:43.337Z,7.50
2018-06-13T04:51:43.104Z,7.90
2018-06-13T04:52:43.246Z,6.00
2018-06-13T04:53:43.063Z,5.60
2018-06-13T04:54:43.157Z,6.70
2018-06-13T04:55:43.018Z,7.00
2018-06-13T04:56:43.173Z,7.20
2018-06-13T04:57:42.973Z,6.50
2018-06-13T04:58:43.089Z,6.50
2018-06-13T04:59:42.926Z,6.40
2018-06-13T05:00:42.995Z,7.30
2018-06-13T05:01:42.882Z,8.20
2018-06-13T05:02:42.908Z,6.20
2018-06-13T05:03:42.837Z,7.10
2018-06-13T05:04:42.922Z,5.90
2018-06-13T05:05:42.792Z,6.90
2018-06-13T05:06:42.834Z,7.10
2018-06-13T05:07:42.746Z,6.30
2018-06-13T05:08:42.847Z,6.70
2018-06-13T05:09:42.704Z,6.70
2018-06-13T05:10:42.758Z,6.90
2018-06-13T05:11:42.654Z,8.50
2018-06-13T05:12:42.670Z,6.60
2018-06-13T05:13:42.610Z,8.60
2018-06-13T05:14:42.740Z,7.90
2018-06-13T05:15:42.565Z,7.70
2018-06-13T05:16:42.597Z,5.70
2018-06-13T05:17:42.518Z,8.30
2018-06-13T05:18:42.612Z,5.50
2018-06-13T05:19:42.473Z,6.70
2018-06-13T05:20:42.523Z,7.30
2018-06-13T05:21:42.428Z,5.90
2018-06-13T05:22:42.537Z,6.90
2018-06-13T05:23:42.383Z,6.10
2018-06-13T05:24:42.451Z,6.80
2018-06-13T05:25:42.336Z,7.10
2018-06-13T05:26:42.363Z,6.50
2018-06-13T05:27:42.291Z,7.00
2018-06-13T05:28:42.383Z,6.00
2018-06-13T05:29:42.249Z,9.30
2018-06-13T05:30:42.287Z,7.20
2018-06-13T05:31:42.202Z,5.40
2018-06-13T05:32:42.310Z,7.30
2018-06-13T05:33:42.156Z,9.00
2018-06-13T05:34:42.213Z,7.30
2018-06-13T05:35:42.108Z,5.30
2018-06-13T05:36:42.228Z,6.70
2018-06-13T05:37:42.065Z,7.50
2018-06-13T05:38:42.138Z,6.50
2018-06-13T05:39:42.019Z,8.40
2018-06-13T05:40:42.152Z,8.50
2018-06-13T05:41:41.977Z,6.50
2018-06-13T05:42:42.066Z,8.80
2018-06-13T05:43:41.931Z,6.40
2018-06-13T05:44:41.975Z,6.00
2018-06-13T05:45:41.886Z,7.30
2018-06-13T05:46:43.014Z,7.50
2018-06-13T05:47:41.839Z,5.90
2018-06-13T05:48:41.902Z,9.40
2018-06-13T05:49:41.797Z,6.50
2018-06-13T05:50:41.917Z,6.20
2018-06-13T05:51:41.750Z,9.10
2018-06-13T05:52:41.828Z,6.50
2018-06-13T05:53:41.706Z,7.80
2018-06-13T05:54:41.841Z,7.20
2018-06-13T05:55:41.659Z,5.60
2018-06-13T05:56:41.753Z,6.60
2018-06-13T05:57:41.616Z,8.50
2018-06-13T05:58:41.665Z,9.80
2018-06-13T05:59:41.574Z,8.00
2018-06-13T06:00:41.678Z,6.30
2018-06-13T06:01:41.528Z,5.70
2018-06-13T06:02:41.591Z,8.30
2018-06-13T06:03:41.481Z,7.00
2018-06-13T06:04:41.607Z,5.90
2018-06-13T06:05:41.437Z,7.00
2018-06-13T06:06:41.518Z,10.50
2018-06-13T06:07:41.393Z,7.70
2018-06-13T06:08:41.533Z,8.20
2018-06-13T06:09:41.349Z,6.80
2018-06-13T06:10:41.443Z,9.50
2018-06-13T06:11:41.305Z,7.30
2018-06-13T06:12:41.457Z,5.80
2018-06-13T06:13:41.259Z,7.30
2018-06-13T06:14:41.368Z,8.00
2018-06-13T06:15:41.216Z,8.30
2018-06-13T06:16:41.280Z,6.70
2018-06-13T06:17:41.172Z,6.70
2018-06-13T06:18:41.294Z,6.60
2018-06-13T06:19:41.124Z,5.80
2018-06-13T06:20:41.205Z,6.20
2018-06-13T06:21:41.082Z,5.60
2018-06-13T06:22:41.220Z,10.10
2018-06-13T06:23:41.108Z,5.90
2018-06-13T06:24:41.131Z,7.50
2018-06-13T06:25:40.997Z,7.40
2018-06-13T06:26:42.067Z,6.20
2018-06-13T06:27:40.951Z,5.00
2018-06-13T06:28:41.060Z,6.00
2018-06-13T06:29:40.910Z,6.90
2018-06-13T06:30:41.074Z,4.50
2018-06-13T06:31:40.862Z,6.60
2018-06-13T06:32:40.984Z,5.50
2018-06-13T06:33:40.824Z,5.50
2018-06-13T06:34:40.895Z,6.50
2018-06-13T06:35:40.779Z,5.30
2018-06-13T06:36:40.907Z,8.40
2018-06-13T06:37:40.733Z,5.60
2018-06-13T06:38:40.821Z,7.60
2018-06-13T06:39:40.687Z,6.50
2018-06-13T06:40:40.837Z,5.60
2018-06-13T06:41:40.645Z,6.00
2018-06-13T06:42:40.748Z,5.00
2018-06-13T06:43:40.603Z,5.50
2018-06-13T06:44:40.762Z,5.10
2018-06-13T06:45:40.560Z,6.20
2018-06-13T06:46:40.673Z,6.00
2018-06-13T06:47:40.515Z,8.60
2018-06-13T06:48:40.697Z,6.10
2018-06-13T06:49:40.488Z,5.00
2018-06-13T06:50:40.601Z,8.90
2018-06-13T06:51:40.428Z,5.60
2018-06-13T06:52:40.671Z,7.60
2018-06-13T06:53:40.383Z,7.30
2018-06-13T06:54:40.534Z,7.10
2018-06-13T06:55:40.468Z,6.00
2018-06-13T06:56:40.438Z,6.00
2018-06-13T06:57:40.295Z,5.60
2018-06-13T06:58:41.476Z,7.40
2018-06-13T06:59:40.253Z,5.10
2018-06-13T07:00:40.363Z,5.50
2018-06-13T07:01:40.257Z,7.20
2018-06-13T07:02:40.434Z,6.20
2018-06-13T07:03:40.167Z,4.70
2018-06-13T07:04:40.189Z,5.00
2018-06-13T07:05:40.125Z,6.20
2018-06-13T07:06:40.202Z,6.70
2018-06-13T07:07:40.081Z,5.80
2018-06-13T07:08:40.118Z,4.70
2018-06-13T07:09:40.039Z,5.70
2018-06-13T07:10:40.129Z,7.10
2018-06-13T07:11:39.994Z,8.10
2018-06-13T07:12:40.039Z,6.10
2018-06-13T07:13:39.951Z,4.80
2018-06-13T07:14:40.053Z,5.70
2018-06-13T07:15:39.908Z,3.90
2018-06-13T07:16:39.963Z,4.60
2018-06-13T07:17:39.866Z,5.60
2018-06-13T07:18:39.979Z,4.90
2018-06-13T07:19:39.829Z,6.00
2018-06-13T07:20:39.890Z,5.50
2018-06-13T07:21:39.782Z,4.90
2018-06-13T07:22:39.801Z,5.10
2018-06-13T07:23:39.737Z,7.30
2018-06-13T07:24:39.818Z,6.20
2018-06-13T07:25:39.692Z,4.50
2018-06-13T07:26:39.755Z,4.60
2018-06-13T07:27:39.652Z,5.20
2018-06-13T07:28:39.742Z,5.10
2018-06-13T07:29:39.608Z,4.20
2018-06-13T07:30:39.655Z,4.30
2018-06-13T07:31:39.565Z,5.10
2018-06-13T07:32:39.668Z,4.20
2018-06-13T07:33:39.537Z,5.50
2018-06-13T07:34:39.580Z,3.80
2018-06-13T07:35:39.480Z,4.50
2018-06-13T07:36:39.594Z,5.80
2018-06-13T07:37:39.440Z,4.70
2018-06-13T07:38:39.505Z,6.70
2018-06-13T07:39:39.397Z,5.30
2018-06-13T07:40:39.519Z,4.10
2018-06-13T07:41:39.354Z,5.40
2018-06-13T07:42:39.436Z,4.70
2018-06-13T07:43:39.313Z,4.10
2018-06-13T07:44:39.444Z,5.40
2018-06-13T07:45:39.269Z,7.50
2018-06-13T07:46:39.357Z,3.80
2018-06-13T07:47:39.225Z,4.90
2018-06-13T07:48:39.269Z,6.10
2018-06-13T07:49:39.187Z,4.50
2018-06-13T07:50:39.282Z,5.30
2018-06-13T07:51:39.146Z,5.10
2018-06-13T07:52:39.234Z,2.90
2018-06-13T07:53:39.101Z,4.10
2018-06-13T07:54:39.210Z,5.50
2018-06-13T07:55:39.216Z,3.20
2018-06-13T07:56:39.036Z,4.70
2018-06-13T07:57:39.129Z,3.80
2018-06-13T07:58:38.994Z,4.00
2018-06-13T07:59:39.040Z,5.10
2018-06-13T08:00:38.952Z,5.30
2018-06-13T08:01:39.054Z,4.60
2018-06-13T08:02:38.910Z,3.40
2018-06-13T08:03:38.964Z,4.60
2018-06-13T08:04:38.867Z,5.30
2018-06-13T08:05:38.980Z,3.90
2018-06-13T08:06:38.824Z,5.60
2018-06-13T08:07:38.890Z,3.00
2018-06-13T08:08:38.934Z,4.00
2018-06-13T08:09:38.904Z,5.30
2018-06-13T08:10:38.739Z,6.60
2018-06-13T08:11:38.820Z,7.60
2018-06-13T08:12:38.696Z,4.60
2018-06-13T08:13:38.831Z,5.40
2018-06-13T08:14:38.659Z,6.80
2018-06-13T08:15:38.744Z,5.50
2018-06-13T08:16:38.616Z,4.30
2018-06-13T08:17:38.758Z,5.10
2018-06-13T08:18:38.568Z,4.50
2018-06-13T08:19:38.669Z,6.40
2018-06-13T08:20:38.533Z,3.50
2018-06-13T08:21:38.683Z,5.00
2018-06-13T08:22:38.486Z,4.40
2018-06-13T08:23:38.597Z,3.00
2018-06-13T08:24:38.444Z,5.30
2018-06-13T08:25:38.613Z,3.60
2018-06-13T08:26:38.409Z,4.20
2018-06-13T08:27:38.521Z,4.40
2018-06-13T08:28:38.361Z,4.00
2018-06-13T08:29:38.431Z,4.40
2018-06-13T08:30:38.316Z,4.40
2018-06-13T08:31:38.446Z,4.40
2018-06-13T08:32:38.272Z,3.50
2018-06-13T08:33:38.372Z,5.10
2018-06-13T08:34:38.232Z,4.10
2018-06-13T08:35:38.370Z,4.20
2018-06-13T08:36:38.190Z,3.40
2018-06-13T08:37:38.293Z,3.80
2018-06-13T08:38:38.150Z,3.90
2018-06-13T08:39:38.298Z,4.00
2018-06-13T08:40:38.105Z,3.70
2018-06-13T08:41:38.211Z,3.10
2018-06-13T08:42:38.064Z,3.30
2018-06-13T08:43:38.222Z,4.20
2018-06-13T08:44:38.027Z,4.00
2018-06-13T08:45:38.135Z,4.20
2018-06-13T08:46:37.982Z,4.00
2018-06-13T08:47:38.148Z,3.60
2018-06-13T08:48:37.949Z,3.60
2018-06-13T08:49:38.062Z,3.00
2018-06-13T08:50:37.900Z,3.70
2018-06-13T08:51:38.077Z,3.30
2018-06-13T08:52:37.859Z,4.20
2018-06-13T08:53:37.985Z,4.40
2018-06-13T08:54:37.816Z,3.90
2018-06-13T08:55:38.035Z,4.80
2018-06-13T08:56:37.776Z,3.90
2018-06-13T08:57:37.914Z,4.20
2018-06-13T08:58:37.741Z,3.70
2018-06-13T08:59:37.927Z,3.30
2018-06-13T09:00:37.695Z,4.80
2018-06-13T09:01:37.837Z,2.50
2018-06-13T09:02:37.656Z,2.60
2018-06-13T09:03:37.750Z,5.20
2018-06-13T09:04:37.612Z,2.70
2018-06-13T09:05:37.763Z,3.70
2018-06-13T09:06:37.571Z,4.30
2018-06-13T09:07:37.675Z,5.10
2018-06-13T09:08:37.534Z,4.40
2018-06-13T09:09:37.586Z,4.00
2018-06-13T09:10:37.496Z,4.40
2018-06-13T09:11:37.507Z,4.90
2018-06-13T09:12:37.449Z,3.90
2018-06-13T09:13:37.514Z,3.40
2018-06-13T09:14:37.419Z,3.70
2018-06-13T09:15:37.425Z,3.20
2018-06-13T09:16:37.368Z,4.40
2018-06-13T09:17:37.444Z,3.40
2018-06-13T09:18:37.327Z,4.20
2018-06-13T09:19:37.350Z,4.10
2018-06-13T09:20:37.286Z,3.40
2018-06-13T09:21:37.365Z,3.80
2018-06-13T09:22:37.246Z,4.30
2018-06-13T09:23:37.278Z,2.80
2018-06-13T09:24:37.204Z,4.10
2018-06-13T09:25:37.297Z,3.20
2018-06-13T09:26:37.164Z,3.80
2018-06-13T09:27:37.203Z,3.80
2018-06-13T09:28:37.130Z,3.60
2018-06-13T09:29:37.220Z,4.20
2018-06-13T09:30:37.089Z,2.70
2018-06-13T09:31:37.064Z,3.00
2018-06-13T09:32:37.044Z,4.80
2018-06-13T09:33:37.040Z,4.70
2018-06-13T09:34:37.003Z,3.10
2018-06-13T09:35:37.055Z,4.50
2018-06-13T09:36:36.965Z,3.90
2018-06-13T09:37:37.113Z,3.10
2018-06-13T09:38:36.925Z,3.60
2018-06-13T09:39:36.981Z,3.30
2018-06-13T09:40:36.882Z,4.00
2018-06-13T09:41:36.892Z,3.70
2018-06-13T09:42:36.841Z,4.60
2018-06-13T09:43:36.905Z,2.50
2018-06-13T09:44:36.803Z,3.00
2018-06-13T09:45:36.817Z,4.00
2018-06-13T09:46:36.764Z,3.40
2018-06-13T09:47:36.832Z,4.50
2018-06-13T09:48:36.722Z,4.40
2018-06-13T09:49:36.745Z,5.50
2018-06-13T09:50:36.695Z,5.00
2018-06-13T09:51:36.759Z,3.80
2018-06-13T09:52:36.643Z,2.80
2018-06-13T09:53:36.670Z,5.50
2018-06-13T09:54:36.605Z,4.50
2018-06-13T09:55:36.686Z,4.20
2018-06-13T09:56:36.565Z,3.10
2018-06-13T09:57:36.596Z,3.70
2018-06-13T09:58:36.525Z,6.10
2018-06-13T09:59:36.610Z,4.40
2018-06-13T10:00:36.487Z,3.40
2018-06-13T10:01:36.526Z,3.80
2018-06-13T10:02:36.446Z,4.20
2018-06-13T10:03:36.537Z,6.90
2018-06-13T10:04:36.445Z,5.20
2018-06-13T10:05:36.449Z,3.10
2018-06-13T10:06:36.367Z,3.80
2018-06-13T10:07:36.466Z,2.00
2018-06-13T10:08:36.333Z,4.00
2018-06-13T10:09:36.380Z,3.40
2018-06-13T10:10:36.289Z,3.50
2018-06-13T10:11:36.288Z,3.60
2018-06-13T10:12:36.251Z,3.10
2018-06-13T10:13:36.306Z,5.70
2018-06-13T10:14:36.211Z,5.80
2018-06-13T10:15:36.213Z,3.70
2018-06-13T10:16:36.174Z,4.10
2018-06-13T10:17:36.229Z,4.90
2018-06-13T10:18:36.194Z,4.70
2018-06-13T10:19:36.254Z,3.00
2018-06-13T10:20:36.098Z,4.30
2018-06-13T10:21:36.169Z,3.90
2018-06-13T10:22:36.058Z,3.50
2018-06-13T10:23:36.065Z,3.70
2018-06-13T10:24:36.025Z,3.50
2018-06-13T10:25:36.078Z,3.40
2018-06-13T10:26:36.036Z,4.60
2018-06-13T10:27:35.990Z,6.20
2018-06-13T10:28:35.944Z,4.60
2018-06-13T10:29:36.003Z,3.60
2018-06-13T10:30:35.906Z,4.90
2018-06-13T10:31:35.915Z,3.80
2018-06-13T10:32:35.869Z,2.60
2018-06-13T10:33:35.928Z,5.00
2018-06-13T10:34:35.827Z,4.00
2018-06-13T10:35:35.840Z,3.40
2018-06-13T10:36:35.791Z,3.80
2018-06-13T10:37:35.852Z,3.90
2018-06-13T10:38:35.751Z,5.10
2018-06-13T10:39:35.769Z,2.60
2018-06-13T10:40:35.716Z,4.30
2018-06-13T10:41:35.787Z,3.60
2018-06-13T10:42:35.675Z,3.30
2018-06-13T10:43:35.693Z,2.90
2018-06-13T10:44:35.640Z,4.90
2018-06-13T10:45:35.708Z,3.60
2018-06-13T10:46:35.601Z,4.60
2018-06-13T10:47:35.627Z,3.30
2018-06-13T10:48:35.566Z,3.90
2018-06-13T10:49:35.633Z,3.20
2018-06-13T10:50:35.527Z,4.10
2018-06-13T10:51:35.544Z,4.00
2018-06-13T10:52:35.491Z,4.80
2018-06-13T10:53:35.559Z,4.70
2018-06-13T10:54:35.454Z,3.90
2018-06-13T10:55:35.519Z,4.10
2018-06-13T10:56:35.412Z,3.70
2018-06-13T10:57:35.486Z,3.80
2018-06-13T10:58:35.377Z,2.90
2018-06-13T10:59:35.396Z,3.90
2018-06-13T11:00:35.366Z,4.30
2018-06-13T11:01:35.411Z,3.40
2018-06-13T11:02:35.312Z,5.40
2018-06-13T11:03:35.321Z,4.00
2018-06-13T11:04:35.323Z,4.00
2018-06-13T11:05:35.345Z,4.30
2018-06-13T11:06:35.237Z,4.80
2018-06-13T11:07:35.247Z,3.20
2018-06-13T11:08:35.203Z,5.90
2018-06-13T11:09:35.263Z,4.80
2018-06-13T11:10:35.159Z,4.80
2018-06-13T11:11:35.173Z,5.90
2018-06-13T11:12:35.124Z,4.60
2018-06-13T11:13:35.188Z,4.30
2018-06-13T11:14:35.083Z,4.00
2018-06-13T11:15:35.098Z,4.50
2018-06-13T11:16:35.051Z,5.50
2018-06-13T11:17:35.115Z,5.00
2018-06-13T11:18:35.011Z,5.20
2018-06-13T11:19:34.991Z,4.20
2018-06-13T11:20:35.031Z,3.30
2018-06-13T11:21:34.958Z,2.30
2018-06-13T11:22:35.046Z,4.60
2018-06-13T11:23:34.917Z,1.90
2018-06-13T11:24:34.955Z,3.00
2018-06-13T11:25:34.882Z,3.30
2018-06-13T11:26:34.973Z,3.30
2018-06-13T11:27:34.845Z,7.90
2018-06-13T11:28:34.890Z,6.30
2018-06-13T11:29:34.808Z,7.30
2018-06-13T11:30:34.901Z,4.00
2018-06-13T11:31:34.806Z,5.90
2018-06-13T11:32:34.810Z,4.40
2018-06-13T11:33:34.738Z,2.70
2018-06-13T11:34:35.748Z,2.90
2018-06-13T11:35:34.698Z,3.30
2018-06-13T11:36:34.737Z,3.10
2018-06-13T11:37:34.662Z,3.90
2018-06-13T11:38:34.748Z,4.10
2018-06-13T11:39:34.625Z,2.70
2018-06-13T11:40:34.666Z,3.90
2018-06-13T11:41:34.590Z,3.60
2018-06-13T11:42:34.675Z,5.40
2018-06-13T11:43:34.544Z,10.50
2018-06-13T11:44:34.587Z,4.80
2018-06-13T11:45:34.522Z,4.60
2018-06-13T11:46:34.600Z,4.50
2018-06-13T11:47:34.482Z,6.10
2018-06-13T11:48:34.513Z,3.60
2018-06-13T11:49:34.448Z,4.20
2018-06-13T11:50:34.526Z,3.40
2018-06-13T11:51:34.411Z,3.30
2018-06-13T11:52:34.439Z,5.50
2018-06-13T11:53:34.395Z,3.10
2018-06-13T11:54:34.456Z,4.90
2018-06-13T11:55:34.340Z,4.40
2018-06-13T11:56:34.365Z,3.10
2018-06-13T11:57:34.308Z,4.00
2018-06-13T11:58:34.379Z,3.60
2018-06-13T11:59:34.271Z,2.10
2018-06-13T12:00:34.291Z,5.30
2018-06-13T12:01:34.235Z,3.50
2018-06-13T12:02:34.308Z,3.40
2018-06-13T12:03:34.203Z,2.40
2018-06-13T12:04:34.222Z,3.30
2018-06-13T12:05:34.163Z,3.80
2018-06-13T12:06:34.232Z,2.50
2018-06-13T12:07:34.134Z,4.60
2018-06-13T12:08:34.141Z,3.00
2018-06-13T12:09:34.094Z,3.10
2018-06-13T12:10:34.155Z,4.30
2018-06-13T12:11:34.067Z,4.30
2018-06-13T12:12:34.068Z,4.40
2018-06-13T12:13:34.021Z,3.70
2018-06-13T12:14:34.083Z,3.90
2018-06-13T12:15:33.986Z,3.00
2018-06-13T12:16:33.998Z,3.10
2018-06-13T12:17:33.951Z,2.70
2018-06-13T12:18:34.011Z,3.70
2018-06-13T12:19:33.916Z,2.70
2018-06-13T12:20:33.920Z,3.30
2018-06-13T12:21:33.881Z,3.40
2018-06-13T12:22:33.986Z,4.50
2018-06-13T12:23:33.852Z,3.30
2018-06-13T12:24:33.849Z,3.10
2018-06-13T12:25:33.816Z,3.50
2018-06-13T12:26:33.861Z,3.30
2018-06-13T12:27:33.778Z,3.20
2018-06-13T12:28:33.883Z,2.70
2018-06-13T12:29:33.750Z,3.20
2018-06-13T12:30:33.789Z,2.90
2018-06-13T12:31:33.712Z,2.70
2018-06-13T12:32:33.803Z,4.00
2018-06-13T12:33:33.680Z,4.20
2018-06-13T12:34:33.713Z,3.00
2018-06-13T12:35:33.645Z,3.10
2018-06-13T12:36:33.726Z,3.30
2018-06-13T12:37:33.611Z,4.00
2018-06-13T12:38:33.638Z,3.70
2018-06-13T12:39:33.576Z,3.80
2018-06-13T12:40:33.651Z,5.50
2018-06-13T12:41:33.544Z,3.60
2018-06-13T12:42:33.563Z,3.50
2018-06-13T12:43:33.508Z,4.20
2018-06-13T12:44:33.581Z,3.40
2018-06-13T12:45:33.500Z,3.30
2018-06-13T12:46:33.492Z,2.40
2018-06-13T12:47:33.444Z,3.40
2018-06-13T12:48:33.503Z,4.40
2018-06-13T12:49:33.410Z,2.90
2018-06-13T12:50:33.415Z,3.70
2018-06-13T12:51:33.373Z,3.10
2018-06-13T12:52:33.439Z,3.10
2018-06-13T12:53:33.341Z,4.80
2018-06-13T12:54:33.343Z,3.20
2018-06-13T12:55:33.306Z,3.70
2018-06-13T12:56:33.358Z,3.70
2018-06-13T12:57:33.272Z,5.00
2018-06-13T12:58:33.370Z,3.60
2018-06-13T12:59:33.240Z,4.30
2018-06-13T13:00:33.283Z,4.00
2018-06-13T13:01:33.203Z,4.20
2018-06-13T13:02:33.296Z,5.80
2018-06-13T13:03:33.168Z,5.50
2018-06-13T13:04:33.210Z,4.80
2018-06-13T13:05:33.131Z,5.40
2018-06-13T13:06:33.221Z,4.90
2018-06-13T13:07:33.097Z,4.40
2018-06-13T13:08:33.135Z,5.10
2018-06-13T13:09:33.062Z,4.50
2018-06-13T13:10:33.148Z,4.00
2018-06-13T13:11:33.073Z,5.00
2018-06-13T13:12:33.061Z,6.00
2018-06-13T13:13:32.991Z,6.30
2018-06-13T13:14:33.074Z,6.20
2018-06-13T13:15:32.952Z,5.00
2018-06-13T13:16:32.985Z,5.40
2018-06-13T13:17:32.917Z,3.50
2018-06-13T13:18:32.999Z,4.90