createdAt,value
2019-03-11T00:00:43.379Z,10.00
2019-03-11T00:01:43.365Z,9.20
2019-03-11T00:02:43.356Z,8.80
2019-03-11T00:03:43.344Z,8.80
2019-03-11T00:04:43.334Z,9.00
2019-03-11T00:05:43.330Z,8.60
2019-03-11T00:06:43.318Z,8.70
2019-03-11T00:07:43.306Z,9.00
2019-03-11T00:08:43.294Z,9.40
2019-03-11T00:09:43.282Z,9.00
2019-03-11T00:10:43.271Z,8.60
2019-03-11T00:11:43.266Z,8.80
2019-03-11T00:12:43.253Z,8.90
2019-03-11T00:13:43.242Z,8.30
2019-03-11T00:14:43.233Z,8.40
2019-03-11T00:15:43.221Z,9.20
2019-03-11T00:16:43.211Z,9.30
2019-03-11T00:17:43.206Z,9.20
2019-03-11T00:18:43.259Z,9.20
2019-03-11T00:19:43.182Z,9.30
2019-03-11T00:20:43.172Z,9.00
2019-03-11T00:21:43.161Z,9.50
2019-03-11T00:22:43.151Z,9.10
2019-03-11T00:23:43.141Z,8.70
2019-03-11T00:24:43.135Z,9.00
2019-03-11T00:25:43.121Z,8.90
2019-03-11T00:26:43.110Z,8.90
2019-03-11T00:27:43.103Z,8.90
2019-03-11T00:28:43.091Z,9.00
2019-03-11T00:29:43.078Z,9.50
2019-03-11T00:30:43.070Z,9.10
2019-03-11T00:31:43.060Z,8.60
2019-03-11T00:32:43.051Z,9.40
2019-03-11T00:33:43.040Z,9.20
2019-03-11T00:34:43.033Z,9.60
2019-03-11T00:35:43.034Z,9.60
2019-03-11T00:36:43.009Z,9.50
2019-03-11T00:37:43.000Z,9.40
2019-03-11T00:38:42.987Z,9.50
2019-03-11T00:39:42.984Z,10.00
2019-03-11T00:40:42.978Z,9.70
2019-03-11T00:41:42.958Z,9.30
2019-03-11T00:42:42.945Z,9.80
2019-03-11T00:43:42.939Z,9.60
2019-03-11T00:44:42.935Z,9.30
2019-03-11T00:45:42.918Z,9.90
2019-03-11T00:46:42.907Z,8.90
2019-03-11T00:47:42.898Z,10.30
2019-03-11T00:48:42.891Z,9.90
2019-03-11T00:49:42.883Z,9.80
2019-03-11T00:50:42.866Z,9.50
2019-03-11T00:51:42.856Z,10.10
2019-03-11T00:52:42.905Z,10.60
2019-03-11T00:53:42.835Z,10.40
2019-03-11T00:54:42.826Z,10.20
2019-03-11T00:55:42.818Z,10.60
2019-03-11T00:56:42.806Z,10.40
2019-03-11T00:57:42.794Z,10.40
2019-03-11T00:58:42.784Z,10.30
2019-03-11T00:59:42.775Z,10.10
2019-03-11T01:00:42.764Z,11.00
2019-03-11T01:01:42.757Z,11.20
2019-03-11T01:02:42.742Z,10.70
2019-03-11T01:03:42.733Z,11.00
2019-03-11T01:04:42.724Z,10.90
2019-03-11T01:05:42.713Z,11.10
2019-03-11T01:06:42.702Z,11.00
2019-03-11T01:07:42.691Z,11.10
2019-03-11T01:08:42.683Z,10.80
2019-03-11T01:09:42.670Z,11.10
2019-03-11T01:10:42.665Z,11.20
2019-03-11T01:11:42.660Z,11.10
2019-03-11T01:12:42.644Z,10.90
2019-03-11T01:13:42.633Z,11.90
2019-03-11T01:14:42.621Z,11.50
2019-03-11T01:15:42.613Z,10.40
2019-03-11T01:16:42.602Z,11.20
2019-03-11T01:17:42.595Z,11.70
2019-03-11T01:18:42.581Z,11.90
2019-03-11T01:19:42.568Z,11.60
2019-03-11T01:20:42.561Z,11.40
2019-03-11T01:21:42.547Z,11.30
2019-03-11T01:22:42.543Z,11.60
2019-03-11T01:23:42.532Z,11.20
2019-03-11T01:24:42.521Z,11.00
2019-03-11T01:25:42.510Z,11.80
2019-03-11T01:26:42.500Z,11.80
2019-03-11T01:27:42.490Z,11.60
2019-03-11T01:28:42.477Z,11.30
2019-03-11T01:29:42.468Z,10.90
2019-03-11T01:30:42.461Z,11.40
2019-03-11T01:31:42.449Z,11.70
2019-03-11T01:32:42.438Z,10.90
2019-03-11T01:33:42.428Z,11.40
2019-03-11T01:34:42.419Z,11.40
2019-03-11T01:35:42.408Z,11.20
2019-03-11T01:36:42.398Z,10.50
2019-03-11T01:37:42.390Z,10.50
2019-03-11T01:38:42.377Z,10.30
2019-03-11T01:39:42.374Z,11.10
2019-03-11T01:40:42.373Z,11.00
2019-03-11T01:41:42.347Z,11.50
2019-03-11T01:42:42.335Z,10.70
2019-03-11T01:43:42.328Z,11.10
2019-03-11T01:44:42.316Z,11.20
2019-03-11T01:45:42.309Z,10.80
2019-03-11T01:46:42.298Z,10.60
2019-03-11T01:47:42.285Z,10.10
2019-03-11T01:48:42.276Z,10.40
2019-03-11T01:49:42.266Z,10.00
2019-03-11T01:50:42.255Z,10.10
2019-03-11T01:51:42.245Z,10.60
2019-03-11T01:52:42.233Z,10.40
2019-03-11T01:53:42.222Z,10.70
2019-03-11T01:54:42.216Z,10.90
2019-03-11T01:55:42.206Z,10.50
2019-03-11T01:56:42.195Z,10.40
2019-03-11T01:57:42.173Z,9.90
2019-03-11T01:58:42.180Z,10.50
2019-03-11T01:59:42.164Z,10.40
2019-03-11T02:00:42.152Z,9.90
2019-03-11T02:01:42.142Z,9.70
2019-03-11T02:02:42.130Z,9.80
2019-03-11T02:03:42.126Z,9.80
2019-03-11T02:04:42.109Z,9.90
2019-03-11T02:05:42.097Z,9.70
2019-03-11T02:06:42.089Z,10.40
2019-03-11T02:07:42.078Z,10.10
2019-03-11T02:08:42.073Z,9.70
2019-03-11T02:09:42.061Z,10.20
2019-03-11T02:10:42.053Z,10.00
2019-03-11T02:11:42.040Z,9.60
2019-03-11T02:12:42.045Z,9.50
2019-03-11T02:13:42.023Z,9.50
2019-03-11T02:14:42.010Z,9.50
2019-03-11T02:15:42.003Z,10.00
2019-03-11T02:16:41.993Z,9.80
2019-03-11T02:17:41.979Z,8.80
2019-03-11T02:18:41.970Z,8.20
2019-03-11T02:19:41.958Z,8.90
2019-03-11T02:20:41.948Z,8.30
2019-03-11T02:21:41.939Z,8.60
2019-03-11T02:22:41.927Z,8.70
2019-03-11T02:23:41.917Z,8.40
2019-03-11T02:24:41.907Z,9.00
2019-03-11T02:25:41.895Z,9.20
2019-03-11T02:26:41.891Z,9.50
2019-03-11T02:27:41.877Z,9.00
2019-03-11T02:28:41.868Z,9.50
2019-03-11T02:29:41.852Z,9.50
2019-03-11T02:30:41.848Z,9.40
2019-03-11T02:31:41.833Z,8.50
2019-03-11T02:32:41.838Z,8.10
2019-03-11T02:33:41.821Z,7.70
2019-03-11T02:34:41.804Z,7.90
2019-03-11T02:35:41.801Z,6.90
2019-03-11T02:36:41.787Z,7.00
2019-03-11T02:37:41.852Z,6.90
2019-03-11T02:38:41.766Z,6.80
2019-03-11T02:39:41.754Z,7.20
2019-03-11T02:40:41.746Z,6.90
2019-03-11T02:41:41.734Z,6.80
2019-03-11T02:42:41.736Z,5.90
2019-03-11T02:43:41.715Z,6.20
2019-03-11T02:44:41.704Z,5.80
2019-03-11T02:45:41.693Z,6.20
2019-03-11T02:46:41.685Z,5.80
2019-03-11T02:47:41.689Z,5.80
2019-03-11T02:48:41.666Z,5.60
2019-03-11T02:49:44.021Z,5.50
2019-03-11T02:50:41.658Z,5.30
2019-03-11T02:51:41.634Z,5.30
2019-03-11T02:52:41.637Z,5.70
2019-03-11T02:53:41.611Z,5.50
2019-03-11T02:54:41.627Z,5.60
2019-03-11T02:55:41.678Z,5.30
2019-03-11T02:56:41.583Z,5.70
2019-03-11T02:57:41.570Z,5.80
2019-03-11T02:58:41.560Z,5.80
2019-03-11T02:59:41.552Z,5.90
2019-03-11T03:00:41.541Z,5.20
2019-03-11T03:01:41.529Z,6.00
2019-03-11T03:02:41.519Z,6.10
2019-03-11T03:03:41.518Z,6.30
2019-03-11T03:04:41.503Z,6.00
2019-03-11T03:05:41.492Z,5.70
2019-03-11T03:06:41.481Z,6.00
2019-03-11T03:07:41.468Z,5.50
2019-03-11T03:08:41.460Z,5.70
2019-03-11T03:09:41.452Z,5.80
2019-03-11T03:10:41.435Z,6.30
2019-03-11T03:11:41.428Z,6.20
2019-03-11T03:12:41.416Z,6.20
2019-03-11T03:13:41.411Z,6.20
2019-03-11T03:14:41.398Z,5.90
2019-03-11T03:15:41.386Z,5.80
2019-03-11T03:16:41.381Z,5.70
2019-03-11T03:17:41.405Z,5.70
2019-03-11T03:18:41.355Z,6.10
2019-03-11T03:19:41.345Z,5.90
2019-03-11T03:20:41.340Z,6.00
2019-03-11T03:21:41.343Z,5.60
2019-03-11T03:22:41.316Z,5.00
2019-03-11T03:23:41.307Z,5.70
2019-03-11T03:24:41.302Z,5.60
2019-03-11T03:25:41.286Z,5.20
2019-03-11T03:26:41.274Z,5.40
2019-03-11T03:27:41.326Z,5.20
2019-03-11T03:28:41.268Z,5.20
2019-03-11T03:29:41.244Z,5.40
2019-03-11T03:30:41.239Z,5.70
2019-03-11T03:31:41.227Z,5.10
2019-03-11T03:32:41.218Z,5.30
2019-03-11T03:33:41.205Z,5.20
2019-03-11T03:37:45.390Z,4.70
2019-03-11T03:38:45.375Z,5.60
2019-03-11T03:40:38.761Z,5.10
2019-03-11T03:41:38.738Z,5.00
2019-03-11T03:43:32.159Z,5.50
2019-03-11T03:44:32.101Z,5.40
2019-03-11T03:46:24.995Z,5.60
2019-03-11T03:47:24.965Z,5.20
2019-03-11T03:49:17.872Z,5.60
2019-03-11T03:50:17.867Z,5.60
2019-03-11T03:52:11.226Z,5.50
2019-03-11T03:53:11.213Z,5.90
2019-03-11T03:55:04.600Z,5.80
2019-03-11T03:56:04.575Z,6.00
2019-03-11T03:57:57.952Z,5.90
2019-03-11T03:58:57.937Z,6.20
2019-03-11T04:00:51.332Z,6.20
2019-03-11T04:01:51.310Z,6.20
2019-03-11T04:03:44.689Z,6.10
2019-03-11T04:04:44.671Z,5.90
2019-03-11T04:06:38.066Z,6.40
2019-03-11T04:07:38.043Z,6.60
2019-03-11T04:09:31.425Z,6.70
2019-03-11T04:10:32.985Z,7.00
2019-03-11T04:12:24.793Z,7.70
2019-03-11T04:13:24.774Z,7.50
2019-03-11T04:15:18.740Z,7.70
2019-03-11T04:16:18.330Z,7.70
2019-03-11T04:18:11.707Z,8.10
2019-03-11T04:19:11.697Z,7.80
2019-03-11T04:21:05.080Z,7.60
2019-03-11T04:22:05.057Z,8.40
2019-03-11T04:23:58.442Z,8.40
2019-03-11T04:24:58.419Z,8.70
2019-03-11T04:26:51.806Z,8.30
2019-03-11T04:27:51.781Z,9.20
2019-03-11T04:29:45.164Z,9.10
2019-03-11T04:30:45.143Z,9.30
2019-03-11T04:32:38.520Z,9.70
2019-03-11T04:33:38.504Z,10.00
2019-03-11T04:35:31.403Z,9.90
2019-03-11T04:36:31.377Z,10.90
2019-03-11T04:38:24.800Z,10.30
2019-03-11T04:39:24.785Z,11.00
2019-03-11T04:41:18.168Z,11.80
2019-03-11T04:42:18.142Z,11.40
2019-03-11T04:44:11.517Z,11.50
2019-03-11T04:45:11.506Z,11.30
2019-03-11T04:47:04.900Z,11.40
2019-03-11T04:48:04.876Z,12.40
2019-03-11T04:50:00.127Z,12.20
2019-03-11T04:50:58.237Z,12.60
2019-03-11T04:52:51.711Z,12.70
2019-03-11T04:53:51.695Z,12.10
2019-03-11T04:55:45.076Z,12.30
2019-03-11T04:56:45.054Z,12.20
2019-03-11T04:58:38.419Z,12.10
2019-03-11T04:59:38.406Z,12.50
2019-03-11T05:01:31.788Z,11.50
2019-03-11T05:02:31.765Z,11.90
2019-03-11T05:04:25.150Z,10.60
2019-03-11T05:05:25.139Z,10.50
2019-03-11T05:07:18.531Z,10.40
2019-03-11T05:08:18.506Z,10.60
2019-03-11T05:10:11.898Z,10.90
2019-03-11T05:11:11.866Z,10.20
2019-03-11T05:13:05.240Z,10.10
2019-03-11T05:14:05.229Z,11.00
2019-03-11T05:15:58.613Z,10.10
2019-03-11T05:16:58.587Z,9.40
2019-03-11T05:18:51.961Z,9.10
2019-03-11T05:19:51.951Z,8.80
2019-03-11T05:21:45.330Z,8.50
2019-03-11T05:22:45.310Z,8.60
2019-03-11T05:24:38.683Z,8.30
2019-03-11T05:25:38.668Z,8.70
2019-03-11T05:27:32.050Z,7.50
2019-03-11T05:28:32.041Z,7.20
2019-03-11T05:30:25.414Z,7.20
2019-03-11T05:31:25.389Z,7.60
2019-03-11T05:33:18.772Z,7.40
2019-03-11T05:34:18.778Z,7.80
2019-03-11T05:36:12.149Z,7.90
2019-03-11T05:37:12.120Z,7.40
2019-03-11T05:39:05.499Z,7.60
2019-03-11T05:40:05.483Z,7.60
2019-03-11T05:41:58.867Z,7.30
2019-03-11T05:42:58.843Z,6.50
2019-03-11T05:44:52.217Z,6.90
2019-03-11T05:45:52.202Z,6.80
2019-03-11T05:47:45.591Z,6.40
2019-03-11T05:48:45.566Z,6.40
2019-03-11T05:50:38.955Z,6.30
2019-03-11T05:51:38.930Z,5.90
2019-03-11T05:53:32.305Z,5.50
2019-03-11T05:54:32.290Z,5.70
2019-03-11T05:56:25.718Z,5.60
2019-03-11T05:57:25.691Z,5.70
2019-03-11T05:59:18.573Z,5.80
2019-03-11T06:00:18.553Z,5.60
2019-03-11T06:02:11.944Z,5.30
2019-03-11T06:03:11.922Z,5.30
2019-03-11T06:05:05.301Z,5.60
2019-03-11T06:06:05.283Z,6.20
2019-03-11T06:07:58.667Z,5.30
2019-03-11T06:08:58.645Z,5.40
2019-03-11T06:10:52.031Z,5.20
2019-03-11T06:11:52.005Z,6.00
2019-03-11T06:13:44.905Z,4.90
2019-03-11T06:14:44.877Z,5.40
2019-03-11T06:16:38.324Z,5.40
2019-03-11T06:17:38.363Z,5.80
2019-03-11T06:19:31.708Z,5.50
2019-03-11T06:20:31.693Z,5.80
2019-03-11T06:22:25.085Z,5.50
2019-03-11T06:23:25.060Z,5.60
2019-03-11T06:25:17.947Z,5.50
2019-03-11T06:26:17.925Z,5.80
2019-03-11T06:28:10.847Z,6.00
2019-03-11T06:29:10.779Z,6.00
2019-03-11T06:30:10.772Z,6.10
2019-03-11T06:31:10.756Z,5.80
2019-03-11T06:32:10.744Z,6.20
2019-03-11T06:33:10.742Z,6.20
2019-03-11T06:34:10.725Z,5.90
2019-03-11T06:35:10.716Z,6.80
2019-03-11T06:36:10.706Z,6.60
2019-03-11T06:37:10.695Z,7.20
2019-03-11T06:38:10.688Z,6.40
2019-03-11T06:39:10.683Z,6.60
2019-03-11T06:40:10.680Z,6.50
2019-03-11T06:41:10.657Z,6.60
2019-03-11T06:42:10.649Z,6.10
2019-03-11T06:43:10.636Z,6.80
2019-03-11T06:44:10.630Z,7.20
2019-03-11T06:45:10.618Z,7.00
2019-03-11T06:46:10.610Z,6.70
2019-03-11T06:47:10.601Z,6.70
2019-03-11T06:48:10.591Z,6.90
2019-03-11T06:49:10.586Z,6.70
2019-03-11T06:50:10.575Z,6.90
2019-03-11T06:51:10.559Z,6.90
2019-03-11T06:52:10.551Z,6.30
2019-03-11T06:53:10.542Z,6.90
2019-03-11T06:54:10.533Z,6.90
2019-03-11T06:55:10.521Z,6.70
2019-03-11T06:56:10.512Z,6.90
2019-03-11T06:57:12.613Z,6.80
2019-03-11T06:58:10.505Z,7.00
2019-03-11T06:59:10.484Z,6.90
2019-03-11T07:00:10.479Z,6.70
2019-03-11T07:01:10.466Z,6.70
2019-03-11T07:02:10.461Z,7.20
2019-03-11T07:03:10.444Z,7.40
2019-03-11T07:04:10.439Z,7.30
2019-03-11T07:05:19.160Z,6.80
2019-03-11T07:06:10.424Z,6.90
2019-03-11T07:07:10.417Z,6.60
2019-03-11T07:08:10.401Z,6.80
2019-03-11T07:09:10.455Z,6.80
2019-03-11T07:10:10.382Z,6.30
2019-03-11T07:11:10.372Z,6.70
2019-03-11T07:12:10.361Z,6.70
2019-03-11T07:13:10.353Z,6.30
2019-03-11T07:14:10.346Z,6.40
2019-03-11T07:15:10.330Z,7.10
2019-03-11T07:16:10.344Z,6.40
2019-03-11T07:17:10.317Z,6.60
2019-03-11T07:18:10.307Z,6.70
2019-03-11T07:19:10.298Z,6.40
2019-03-11T07:20:10.791Z,6.70
2019-03-11T07:21:10.275Z,6.40
2019-03-11T07:22:10.270Z,6.50
2019-03-11T07:23:10.266Z,6.10
2019-03-11T07:24:10.249Z,6.20
2019-03-11T07:25:10.240Z,5.80
2019-03-11T07:26:10.232Z,6.20
2019-03-11T07:27:10.221Z,6.40
2019-03-11T07:28:10.214Z,6.60
2019-03-11T07:29:10.204Z,6.30
2019-03-11T07:30:10.199Z,6.50
2019-03-11T07:31:10.197Z,6.50
2019-03-11T07:32:10.179Z,6.10
2019-03-11T07:33:10.169Z,5.60
2019-03-11T07:34:10.165Z,6.20
2019-03-11T07:35:10.150Z,5.70
2019-03-11T07:36:10.139Z,6.00
2019-03-11T07:37:10.224Z,5.60
2019-03-11T07:38:10.130Z,5.80
2019-03-11T07:39:10.113Z,6.00
2019-03-11T07:40:10.104Z,6.10
2019-03-11T07:41:10.122Z,5.80
2019-03-11T07:42:10.089Z,5.60
2019-03-11T07:43:10.088Z,5.60
2019-03-11T07:44:10.068Z,6.00
2019-03-11T07:45:10.060Z,6.20
2019-03-11T07:46:10.102Z,5.70
2019-03-11T07:47:10.044Z,5.40
2019-03-11T07:48:10.033Z,5.40
2019-03-11T07:49:10.022Z,5.40
2019-03-11T07:50:10.019Z,5.60
2019-03-11T07:51:10.086Z,5.50
2019-03-11T07:52:09.998Z,5.10
2019-03-11T07:53:09.986Z,5.40
2019-03-11T07:54:09.984Z,5.40
2019-03-11T07:55:09.969Z,5.60
2019-03-11T07:56:10.011Z,5.60
2019-03-11T07:57:11.045Z,5.30
2019-03-11T07:58:09.945Z,5.10
2019-03-11T07:59:09.934Z,5.70
2019-03-11T08:00:09.929Z,5.30
2019-03-11T08:01:09.912Z,4.40
2019-03-11T08:02:09.906Z,5.10
2019-03-11T08:03:09.902Z,4.90
2019-03-11T08:04:09.888Z,4.50
2019-03-11T08:05:09.885Z,4.90
2019-03-11T08:06:18.105Z,4.60
2019-03-11T08:07:09.867Z,4.70
2019-03-11T08:08:09.910Z,4.80
2019-03-11T08:09:09.842Z,5.10
2019-03-11T08:10:09.832Z,5.10
2019-03-11T08:11:09.894Z,5.20
2019-03-11T08:12:09.815Z,5.10
2019-03-11T08:13:09.805Z,4.90
2019-03-11T08:14:09.801Z,5.00
2019-03-11T08:15:09.788Z,4.70
2019-03-11T08:16:09.776Z,5.10
2019-03-11T08:17:09.768Z,4.80
2019-03-11T08:18:10.840Z,4.90
2019-03-11T08:19:09.852Z,4.90
2019-03-11T08:20:09.741Z,4.50
2019-03-11T08:21:09.729Z,5.00
2019-03-11T08:22:09.727Z,4.90
2019-03-11T08:23:09.717Z,4.20
2019-03-11T08:24:09.702Z,4.50
2019-03-11T08:25:09.695Z,4.60
2019-03-11T08:26:09.689Z,4.30
2019-03-11T08:27:09.675Z,4.60
2019-03-11T08:28:09.666Z,4.50
2019-03-11T08:29:09.658Z,4.50
2019-03-11T08:30:09.650Z,4.30
2019-03-11T08:31:09.641Z,4.50
2019-03-11T08:32:09.634Z,4.10
2019-03-11T08:33:09.625Z,4.30
2019-03-11T08:34:09.616Z,3.90
2019-03-11T08:35:09.607Z,4.10
2019-03-11T08:36:09.594Z,3.90
2019-03-11T08:37:09.590Z,4.10
2019-03-11T08:38:09.578Z,3.80
2019-03-11T08:39:09.569Z,4.00
2019-03-11T08:40:09.562Z,4.00
2019-03-11T08:41:09.551Z,4.20
2019-03-11T08:42:09.558Z,4.30
2019-03-11T08:43:09.532Z,4.10
2019-03-11T08:44:09.541Z,3.80
2019-03-11T08:45:09.534Z,3.90
2019-03-11T08:46:09.505Z,3.60
2019-03-11T08:47:09.495Z,3.40
2019-03-11T08:48:09.487Z,3.80
2019-03-11T08:49:09.479Z,3.90
2019-03-11T08:50:09.473Z,3.60
2019-03-11T08:51:09.461Z,3.90
2019-03-11T08:52:09.452Z,3.50
2019-03-11T08:53:09.443Z,4.00
2019-03-11T08:54:09.436Z,3.60
2019-03-11T08:55:09.425Z,3.50
2019-03-11T08:56:09.415Z,3.70
2019-03-11T08:57:09.407Z,3.60
2019-03-11T08:58:09.396Z,3.50
2019-03-11T08:59:09.389Z,3.40
2019-03-11T09:00:09.382Z,3.70
2019-03-11T09:01:09.372Z,3.40
2019-03-11T09:02:09.364Z,4.10
2019-03-11T09:03:09.353Z,3.60
2019-03-11T09:04:09.346Z,3.30
2019-03-11T09:05:09.342Z,3.70
2019-03-11T09:06:09.329Z,3.70
2019-03-11T09:07:09.333Z,3.80
2019-03-11T09:08:09.313Z,3.50
2019-03-11T09:09:09.300Z,3.50
2019-03-11T09:10:09.298Z,3.70
2019-03-11T09:11:09.283Z,3.90
2019-03-11T09:12:09.276Z,3.40
2019-03-11T09:13:09.270Z,3.30
2019-03-11T09:14:09.284Z,3.30
2019-03-11T09:15:09.325Z,3.30
2019-03-11T09:16:09.238Z,3.20
2019-03-11T09:17:09.235Z,3.50
2019-03-11T09:18:09.222Z,3.30
2019-03-11T09:19:09.218Z,3.70
2019-03-11T09:20:09.211Z,3.20
2019-03-11T09:21:09.198Z,3.30
2019-03-11T09:22:09.185Z,3.20
2019-03-11T09:23:09.178Z,3.40
2019-03-11T09:24:18.680Z,3.10
2019-03-11T09:25:09.165Z,3.20
2019-03-11T09:26:09.153Z,3.10
2019-03-11T09:27:09.137Z,3.10
2019-03-11T09:28:09.136Z,3.40
2019-03-11T09:29:09.125Z,3.00
2019-03-11T09:30:09.120Z,3.00
2019-03-11T09:31:09.112Z,3.10
2019-03-11T09:32:09.099Z,3.10
2019-03-11T09:33:09.090Z,3.00
2019-03-11T09:34:09.080Z,3.00
2019-03-11T09:35:09.074Z,3.20
2019-03-11T09:36:09.067Z,2.70
2019-03-11T09:37:09.060Z,3.20
2019-03-11T09:38:09.050Z,3.20
2019-03-11T09:39:09.047Z,2.90
2019-03-11T09:40:09.030Z,2.90
2019-03-11T09:41:09.027Z,2.80
2019-03-11T09:42:09.015Z,2.70
2019-03-11T09:43:09.007Z,3.10
2019-03-11T09:44:08.998Z,3.00
2019-03-11T09:45:08.989Z,2.90
2019-03-11T09:46:08.985Z,2.90
2019-03-11T09:47:08.971Z,2.80
2019-03-11T09:48:08.967Z,2.90
2019-03-11T09:49:08.959Z,2.50
2019-03-11T09:50:08.949Z,2.70
2019-03-11T09:51:08.941Z,3.00
2019-03-11T09:52:08.934Z,3.10
2019-03-11T09:53:08.924Z,2.80
2019-03-11T09:54:08.918Z,2.90
2019-03-11T09:55:08.906Z,2.70
2019-03-11T09:56:09.799Z,3.00
2019-03-11T09:57:08.891Z,2.70
2019-03-11T09:58:08.883Z,2.60
2019-03-11T09:59:08.873Z,2.70
2019-03-11T10:00:08.866Z,2.70
2019-03-11T10:01:08.857Z,3.10
2019-03-11T10:02:08.848Z,3.00
2019-03-11T10:03:08.840Z,2.80
2019-03-11T10:04:08.836Z,3.10
2019-03-11T10:05:08.820Z,3.10
2019-03-11T10:06:08.816Z,3.10
2019-03-11T10:07:08.812Z,2.70
2019-03-11T10:08:10.809Z,3.30
2019-03-11T10:09:08.786Z,3.00
2019-03-11T10:10:08.781Z,2.70
2019-03-11T10:11:08.774Z,2.90
2019-03-11T10:12:08.767Z,3.40
2019-03-11T10:13:08.757Z,3.10
2019-03-11T10:14:08.764Z,2.90
2019-03-11T10:15:08.740Z,3.00
2019-03-11T10:16:08.730Z,3.10
2019-03-11T10:17:08.721Z,3.10
2019-03-11T10:18:08.714Z,3.20
2019-03-11T10:19:08.703Z,3.00
2019-03-11T10:20:08.695Z,3.50
2019-03-11T10:21:08.689Z,3.50
2019-03-11T10:22:08.679Z,3.20
2019-03-11T10:23:08.668Z,2.80
2019-03-11T10:24:08.661Z,3.00
2019-03-11T10:25:08.660Z,3.00
2019-03-11T10:26:08.644Z,3.00
2019-03-11T10:27:08.633Z,3.00
2019-03-11T10:28:08.634Z,3.10
2019-03-11T10:29:08.617Z,3.10
2019-03-11T10:30:08.622Z,3.30
2019-03-11T10:31:08.601Z,3.20
2019-03-11T10:32:08.594Z,3.50
2019-03-11T10:33:08.586Z,3.10
2019-03-11T10:34:08.579Z,3.00
2019-03-11T10:35:30.283Z,2.90
2019-03-11T10:36:08.562Z,2.90
2019-03-11T10:37:08.556Z,3.20
2019-03-11T10:38:08.543Z,3.00
2019-03-11T10:39:08.534Z,3.30
2019-03-11T10:40:08.528Z,2.80
2019-03-11T10:41:08.527Z,3.10
2019-03-11T10:42:08.515Z,3.30
2019-03-11T10:43:08.507Z,2.70
2019-03-11T10:44:08.493Z,3.00
2019-03-11T10:45:08.568Z,3.10
2019-03-11T10:46:08.479Z,3.30
2019-03-11T10:47:08.477Z,2.90
2019-03-11T10:48:08.465Z,3.30
2019-03-11T10:49:08.457Z,3.00
2019-03-11T10:50:08.450Z,3.30
2019-03-11T10:51:08.453Z,3.00
2019-03-11T10:52:08.435Z,3.30
2019-03-11T10:53:08.423Z,3.00
2019-03-11T10:54:08.416Z,3.00
2019-03-11T10:55:08.405Z,3.30
2019-03-11T10:56:08.399Z,3.40
2019-03-11T10:57:08.391Z,3.30
2019-03-11T10:58:08.386Z,3.20
2019-03-11T10:59:08.385Z,3.20
2019-03-11T11:00:08.377Z,3.50
2019-03-11T11:01:09.829Z,3.40
2019-03-11T11:02:08.347Z,3.50
2019-03-11T11:03:08.340Z,3.60
2019-03-11T11:04:08.337Z,3.70
2019-03-11T11:05:08.324Z,3.20
2019-03-11T11:06:08.320Z,3.40
2019-03-11T11:07:08.309Z,3.60
2019-03-11T11:08:08.302Z,3.10
2019-03-11T11:09:08.296Z,3.40
2019-03-11T11:10:08.290Z,3.40
2019-03-11T11:11:08.275Z,3.00
2019-03-11T11:12:08.269Z,3.40
2019-03-11T11:13:08.261Z,3.20
2019-03-11T11:14:08.251Z,3.10
2019-03-11T11:15:08.249Z,3.40
2019-03-11T11:16:08.909Z,3.40
2019-03-11T11:17:08.224Z,3.60
2019-03-11T11:18:08.220Z,3.60
2019-03-11T11:19:08.208Z,3.30
2019-03-11T11:20:08.201Z,3.30
2019-03-11T11:21:08.426Z,3.50
2019-03-11T11:22:08.180Z,3.40
2019-03-11T11:23:08.270Z,3.30
2019-03-11T11:24:08.180Z,3.20
2019-03-11T11:25:08.156Z,3.70
2019-03-11T11:26:08.149Z,3.20
2019-03-11T11:27:08.142Z,3.60
2019-03-11T11:28:08.131Z,3.30
2019-03-11T11:29:08.120Z,3.30
2019-03-11T11:30:08.117Z,3.60
2019-03-11T11:31:08.106Z,3.80
2019-03-11T11:32:08.096Z,3.70
2019-03-11T11:33:08.088Z,3.80
2019-03-11T11:34:08.083Z,3.70
2019-03-11T11:35:08.072Z,3.40
2019-03-11T11:36:08.061Z,3.60
2019-03-11T11:37:08.053Z,3.70
2019-03-11T11:38:08.044Z,3.70
2019-03-11T11:39:08.037Z,3.40
2019-03-11T11:40:08.026Z,3.60
2019-03-11T11:41:08.055Z,3.60
2019-03-11T11:42:08.006Z,3.70
2019-03-11T11:43:08.000Z,3.50
2019-03-11T11:44:07.991Z,3.90
2019-03-11T11:45:07.990Z,3.80
2019-03-11T11:46:07.970Z,3.70
2019-03-11T11:47:07.960Z,3.60
2019-03-11T11:48:08.478Z,3.90
2019-03-11T11:49:07.944Z,3.90
2019-03-11T11:50:07.937Z,3.50
2019-03-11T11:51:07.926Z,3.90
2019-03-11T11:52:07.919Z,3.70
2019-03-11T11:53:07.919Z,3.90
2019-03-11T11:54:07.907Z,3.80
2019-03-11T11:55:07.893Z,4.00
2019-03-11T11:56:07.884Z,3.90
2019-03-11T11:57:07.874Z,4.10
2019-03-11T11:58:07.865Z,3.90
2019-03-11T11:59:07.856Z,3.90
2019-03-11T12:00:07.851Z,4.10
2019-03-11T12:01:07.842Z,3.90
2019-03-11T12:02:07.831Z,4.40
2019-03-11T12:03:07.820Z,4.10
2019-03-11T12:04:07.810Z,4.50
2019-03-11T12:05:07.804Z,4.30
2019-03-11T12:06:07.793Z,4.00
2019-03-11T12:07:07.784Z,4.00
2019-03-11T12:08:07.781Z,4.00
2019-03-11T12:09:07.766Z,4.10
2019-03-11T12:10:07.762Z,4.00
2019-03-11T12:11:07.752Z,4.30
2019-03-11T12:12:07.739Z,4.10
2019-03-11T12:13:07.730Z,3.90
2019-03-11T12:14:07.720Z,4.30
2019-03-11T12:15:07.714Z,4.10
2019-03-11T12:16:07.704Z,4.40
2019-03-11T12:17:07.696Z,4.20
2019-03-11T12:18:07.689Z,4.30
2019-03-11T12:19:07.679Z,4.10
2019-03-11T12:20:07.674Z,4.10
2019-03-11T12:21:07.663Z,3.70
2019-03-11T12:22:07.652Z,3.70
2019-03-11T12:23:07.655Z,3.90
2019-03-11T12:24:07.633Z,3.80
2019-03-11T12:25:07.632Z,3.80
2019-03-11T12:26:07.618Z,3.90
2019-03-11T12:27:07.609Z,4.10
2019-03-11T12:28:07.601Z,3.70
2019-03-11T12:29:07.590Z,3.70
2019-03-11T12:30:07.583Z,3.80
2019-03-11T12:31:07.568Z,4.10
2019-03-11T12:32:07.566Z,3.70
2019-03-11T12:33:07.564Z,3.40
2019-03-11T12:34:07.547Z,3.40
2019-03-11T12:35:07.539Z,3.40
2019-03-11T12:36:07.530Z,3.60
2019-03-11T12:37:07.519Z,3.30
2019-03-11T12:38:07.512Z,3.30
2019-03-11T12:39:07.503Z,3.50
2019-03-11T12:40:07.493Z,3.20
2019-03-11T12:41:07.485Z,3.60
2019-03-11T12:42:07.478Z,3.00
2019-03-11T12:43:07.466Z,3.30
2019-03-11T12:44:07.459Z,3.10
2019-03-11T12:45:07.451Z,3.30
2019-03-11T12:46:07.442Z,3.20
2019-03-11T12:47:07.434Z,3.20
2019-03-11T12:48:07.473Z,3.30
2019-03-11T12:49:07.416Z,3.30
2019-03-11T12:50:07.408Z,3.20
2019-03-11T12:51:07.399Z,2.90
2019-03-11T12:52:07.392Z,3.00
2019-03-11T12:53:07.383Z,2.80
2019-03-11T12:54:07.372Z,2.90
2019-03-11T12:55:07.358Z,2.70
2019-03-11T12:56:07.356Z,2.70
2019-03-11T12:57:07.346Z,2.50
2019-03-11T12:58:07.339Z,2.60
2019-03-11T12:59:07.339Z,2.60
2019-03-11T13:00:07.321Z,2.40
2019-03-11T13:01:07.320Z,2.60
2019-03-11T13:02:07.310Z,2.70
2019-03-11T13:03:07.294Z,2.40
2019-03-11T13:04:07.297Z,2.20
2019-03-11T13:05:07.277Z,2.60
2019-03-11T13:06:07.274Z,2.50
2019-03-11T13:07:07.259Z,2.30
2019-03-11T13:08:07.255Z,2.70
2019-03-11T13:09:07.243Z,2.30
2019-03-11T13:10:07.234Z,2.40
2019-03-11T13:11:07.231Z,2.40
2019-03-11T13:12:07.218Z,2.30
2019-03-11T13:13:07.211Z,2.30
2019-03-11T13:14:07.199Z,2.20
2019-03-11T13:15:07.190Z,2.10
2019-03-11T13:16:07.182Z,2.10
2019-03-11T13:17:07.174Z,2.20
2019-03-11T13:18:07.165Z,2.00
2019-03-11T13:19:13.104Z,2.10
2019-03-11T13:20:07.144Z,2.10
2019-03-11T13:21:07.136Z,2.60
2019-03-11T13:22:07.127Z,2.50
2019-03-11T13:23:07.120Z,2.30
2019-03-11T13:24:07.111Z,2.50
2019-03-11T13:25:07.105Z,2.50
2019-03-11T13:26:07.094Z,2.00
2019-03-11T13:27:07.086Z,1.90
2019-03-11T13:28:07.076Z,2.20
2019-03-11T13:29:07.066Z,2.10
2019-03-11T13:30:07.066Z,2.00
2019-03-11T13:31:07.049Z,1.90
2019-03-11T13:32:07.039Z,1.70
2019-03-11T13:33:07.033Z,1.70
2019-03-11T13:34:07.022Z,1.90
2019-03-11T13:35:07.012Z,1.80
2019-03-11T13:36:07.004Z,1.80
2019-03-11T13:37:06.996Z,1.50
2019-03-11T13:38:06.986Z,1.70
2019-03-11T13:39:06.982Z,1.70
2019-03-11T13:40:06.966Z,1.70
2019-03-11T13:41:06.960Z,1.30
2019-03-11T13:42:06.953Z,1.80
2019-03-11T13:43:06.942Z,1.70
2019-03-11T13:44:06.935Z,1.60
2019-03-11T13:45:06.922Z,1.50
2019-03-11T13:46:06.909Z,1.70
2019-03-11T13:47:06.904Z,1.70
2019-03-11T13:48:06.898Z,1.40
2019-03-11T13:49:06.886Z,1.60
2019-03-11T13:50:06.885Z,1.60
2019-03-11T13:51:06.869Z,1.70
2019-03-11T13:52:06.860Z,1.40
2019-03-11T13:53:06.853Z,1.60
2019-03-11T13:54:06.841Z,1.50
2019-03-11T13:55:10.405Z,1.50
2019-03-11T13:56:06.824Z,1.70
2019-03-11T13:57:06.818Z,1.70
2019-03-11T13:58:06.807Z,1.90
2019-03-11T13:59:06.799Z,1.60
2019-03-11T14:00:06.790Z,1.50
2019-03-11T14:01:06.785Z,1.60
2019-03-11T14:02:06.776Z,1.70
2019-03-11T14:03:06.763Z,1.70
2019-03-11T14:04:06.757Z,1.50
2019-03-11T14:05:06.747Z,1.70
2019-03-11T14:06:06.739Z,1.80
2019-03-11T14:07:06.746Z,1.60
2019-03-11T14:08:06.720Z,1.70
2019-03-11T14:09:06.711Z,1.70
2019-03-11T14:10:06.705Z,1.90