createdAt,value
2018-04-12T00:00:00.565Z,0.80
2018-04-12T00:02:03.940Z,0.80
2018-04-12T00:04:07.336Z,1.00
2018-04-12T00:06:10.780Z,1.27
2018-04-12T00:08:14.225Z,0.60
2018-04-12T00:10:17.614Z,0.83
2018-04-12T00:12:21.054Z,0.80
2018-04-12T00:14:24.436Z,0.80
2018-04-12T00:16:27.823Z,0.73
2018-04-12T00:18:31.266Z,0.77
2018-04-12T00:20:34.648Z,0.70
2018-04-12T00:22:38.040Z,2.30
2018-04-12T00:24:41.415Z,0.60
2018-04-12T00:26:44.802Z,1.00
2018-04-12T00:28:48.363Z,0.63
2018-04-12T00:30:51.741Z,0.77
2018-04-12T00:32:55.119Z,0.70
2018-04-12T00:34:58.612Z,0.80
2018-04-12T00:37:02.036Z,0.70
2018-04-12T00:39:04.983Z,0.80
2018-04-12T00:41:08.378Z,0.70
2018-04-12T00:43:11.752Z,0.70
2018-04-12T00:45:15.142Z,1.00
2018-04-12T00:47:18.649Z,0.70
2018-04-12T00:49:22.092Z,0.97
2018-04-12T00:51:25.481Z,0.60
2018-04-12T00:53:40.178Z,0.57
2018-04-12T00:55:43.588Z,0.67
2018-04-12T00:57:47.097Z,0.70
2018-04-12T00:59:50.515Z,0.60
2018-04-12T01:01:53.919Z,0.77
2018-04-12T01:03:57.342Z,1.27
2018-04-12T01:06:00.724Z,0.60
2018-04-12T01:08:04.180Z,0.60
2018-04-12T01:10:07.605Z,0.60
2018-04-12T01:12:10.983Z,0.80
2018-04-12T01:14:14.152Z,0.60
2018-04-12T01:16:17.390Z,0.50
2018-04-12T01:18:20.769Z,0.60
2018-04-12T01:20:23.982Z,0.70
2018-04-12T01:22:27.365Z,0.80
2018-04-12T01:24:30.781Z,0.77
2018-04-12T01:26:34.198Z,0.87
2018-04-12T01:28:37.680Z,0.70
2018-04-12T01:30:41.105Z,0.63
2018-04-12T01:32:44.009Z,0.67
2018-04-12T01:34:47.404Z,1.80
2018-04-12T01:36:50.818Z,0.80
2018-04-12T01:38:53.977Z,0.50
2018-04-12T01:40:57.383Z,0.77
2018-04-12T01:43:00.796Z,0.80
2018-04-12T01:45:04.196Z,1.23
2018-04-12T01:47:07.625Z,0.60
2018-04-12T01:49:11.017Z,1.00
2018-04-12T01:51:14.477Z,0.77
2018-04-12T01:53:17.904Z,1.50
2018-04-12T01:55:21.440Z,0.67
2018-04-12T01:57:24.852Z,0.90
2018-04-12T01:59:28.254Z,0.50
2018-04-12T02:01:31.675Z,0.73
2018-04-12T02:03:35.130Z,0.60
2018-04-12T02:05:38.508Z,0.70
2018-04-12T02:07:41.947Z,0.70
2018-04-12T02:09:45.148Z,0.70
2018-04-12T02:11:48.596Z,0.60
2018-04-12T02:13:52.002Z,0.63
2018-04-12T02:15:55.168Z,0.80
2018-04-12T02:17:58.321Z,0.80
2018-04-12T02:20:01.710Z,0.83
2018-04-12T02:22:05.197Z,0.70
2018-04-12T02:24:08.587Z,0.80
2018-04-12T02:26:12.883Z,1.00
2018-04-12T02:28:16.386Z,0.60
2018-04-12T02:30:19.597Z,1.27
2018-04-12T02:32:23.015Z,0.93
2018-04-12T02:34:26.494Z,0.83
2018-04-12T02:36:29.884Z,0.70
2018-04-12T02:38:33.094Z,0.80
2018-04-12T02:40:36.561Z,0.70
2018-04-12T02:42:39.973Z,0.53
2018-04-12T02:44:43.353Z,0.80
2018-04-12T02:46:46.741Z,1.00
2018-04-12T02:48:50.135Z,0.70
2018-04-12T02:50:53.508Z,0.70
2018-04-12T02:52:56.922Z,0.93
2018-04-12T02:55:00.327Z,0.63
2018-04-12T02:57:03.697Z,0.97
2018-04-12T02:59:07.076Z,0.70
2018-04-12T03:01:10.226Z,0.83
2018-04-12T03:03:13.686Z,1.17
2018-04-12T03:05:17.084Z,0.87
2018-04-12T03:07:20.473Z,0.60
2018-04-12T03:09:23.871Z,1.03
2018-04-12T03:11:27.255Z,0.70
2018-04-12T03:13:30.679Z,0.77
2018-04-12T03:15:34.155Z,0.77
2018-04-12T03:17:37.634Z,0.80
2018-04-12T03:19:41.065Z,0.60
2018-04-12T03:21:44.457Z,0.60
2018-04-12T03:23:47.906Z,0.70
2018-04-12T03:25:51.298Z,0.60
2018-04-12T03:27:54.684Z,0.80
2018-04-12T03:29:58.070Z,0.60
2018-04-12T03:32:01.461Z,0.50
2018-04-12T03:34:04.924Z,0.60
2018-04-12T03:36:08.307Z,0.70
2018-04-12T03:38:11.801Z,0.60
2018-04-12T03:40:15.187Z,0.60
2018-04-12T03:42:18.610Z,0.60
2018-04-12T03:44:22.032Z,0.60
2018-04-12T03:46:25.417Z,0.63
2018-04-12T03:48:28.792Z,0.70
2018-04-12T03:50:32.248Z,0.73
2018-04-12T03:52:35.805Z,0.67
2018-04-12T03:54:39.271Z,0.57
2018-04-12T03:56:42.650Z,0.60
2018-04-12T03:58:46.150Z,0.83
2018-04-12T04:00:49.546Z,0.63
2018-04-12T04:02:52.941Z,0.60
2018-04-12T04:04:56.375Z,0.80
2018-04-12T04:06:59.762Z,0.53
2018-04-12T04:09:02.933Z,0.63
2018-04-12T04:11:06.317Z,0.40
2018-04-12T04:13:09.784Z,0.50
2018-04-12T04:15:24.261Z,0.97
2018-04-12T04:17:39.015Z,0.60
2018-04-12T04:19:53.811Z,0.70
2018-04-12T04:21:57.297Z,0.43
2018-04-12T04:24:00.680Z,0.70
2018-04-12T04:26:04.101Z,0.70
2018-04-12T04:28:07.331Z,1.53
2018-04-12T04:30:10.730Z,0.80
2018-04-12T04:32:14.109Z,1.00
2018-04-12T04:34:17.499Z,1.03
2018-04-12T04:36:21.006Z,0.60
2018-04-12T04:38:24.603Z,0.70
2018-04-12T04:40:28.011Z,1.73
2018-04-12T04:42:31.393Z,1.17
2018-04-12T04:44:34.568Z,0.70
2018-04-12T04:46:38.089Z,1.10
2018-04-12T04:48:41.470Z,0.70
2018-04-12T04:50:45.304Z,1.70
2018-04-12T04:52:48.713Z,0.90
2018-04-12T04:54:52.119Z,0.93
2018-04-12T04:57:03.175Z,2.17
2018-04-12T04:59:07.107Z,1.70
2018-04-12T05:01:10.255Z,0.90
2018-04-12T05:03:13.442Z,0.80
2018-04-12T05:05:16.635Z,1.10
2018-04-12T05:07:20.284Z,1.27
2018-04-12T05:09:23.588Z,0.90
2018-04-12T05:11:26.987Z,1.27
2018-04-12T05:13:30.402Z,1.20
2018-04-12T05:15:33.791Z,0.83
2018-04-12T05:17:37.462Z,0.90
2018-04-12T05:19:40.852Z,1.43
2018-04-12T05:21:44.007Z,2.40
2018-04-12T05:23:47.438Z,0.90
2018-04-12T05:25:50.617Z,1.67
2018-04-12T05:27:53.984Z,1.97
2018-04-12T05:29:57.148Z,1.73
2018-04-12T05:32:00.527Z,1.03
2018-04-12T05:34:03.702Z,1.90
2018-04-12T05:36:07.088Z,2.23
2018-04-12T05:38:10.546Z,1.60
2018-04-12T05:40:13.925Z,1.13
2018-04-12T05:42:17.308Z,1.77
2018-04-12T05:44:20.769Z,1.30
2018-04-12T05:46:24.163Z,1.10
2018-04-12T05:48:27.725Z,1.50
2018-04-12T05:50:31.155Z,2.73
2018-04-12T05:52:34.543Z,1.23
2018-04-12T05:54:37.929Z,1.30
2018-04-12T05:56:41.323Z,1.20
2018-04-12T05:58:44.478Z,1.67
2018-04-12T06:00:47.859Z,1.63
2018-04-12T06:02:51.276Z,1.50
2018-04-12T06:04:54.664Z,1.33
2018-04-12T06:06:58.076Z,1.23
2018-04-12T06:09:01.216Z,1.60
2018-04-12T06:11:04.711Z,1.60
2018-04-12T06:13:08.088Z,1.67
2018-04-12T06:15:11.591Z,3.73
2018-04-12T06:17:14.987Z,1.30
2018-04-12T06:19:18.400Z,1.83
2018-04-12T06:21:21.844Z,1.20
2018-04-12T06:23:25.196Z,1.80
2018-04-12T06:25:28.563Z,2.03
2018-04-12T06:27:32.012Z,1.60
2018-04-12T06:29:35.410Z,1.20
2018-04-12T06:31:38.856Z,2.13
2018-04-12T06:33:42.234Z,1.47
2018-04-12T06:35:45.639Z,1.63
2018-04-12T06:37:49.035Z,1.70
2018-04-12T06:39:52.489Z,1.90
2018-04-12T06:41:56.080Z,1.63
2018-04-12T06:43:59.466Z,1.93
2018-04-12T06:46:02.844Z,3.10
2018-04-12T06:48:06.260Z,1.63
2018-04-12T06:50:09.406Z,2.00
2018-04-12T06:52:12.797Z,2.10
2018-04-12T06:54:16.183Z,1.63
2018-04-12T06:56:19.581Z,3.27
2018-04-12T06:58:22.983Z,1.80
2018-04-12T07:00:26.419Z,1.63
2018-04-12T07:02:29.797Z,1.70
2018-04-12T07:04:33.172Z,2.17
2018-04-12T07:06:36.562Z,1.80
2018-04-12T07:08:40.014Z,1.70
2018-04-12T07:10:43.394Z,2.33
2018-04-12T07:12:46.888Z,2.03
2018-04-12T07:14:50.277Z,1.90
2018-04-12T07:16:53.703Z,1.97
2018-04-12T07:18:57.081Z,1.70
2018-04-12T07:21:00.458Z,2.73
2018-04-12T07:23:03.843Z,1.83
2018-04-12T07:25:07.221Z,1.77
2018-04-12T07:27:10.376Z,1.67
2018-04-12T07:29:13.853Z,2.17
2018-04-12T07:31:17.246Z,2.00
2018-04-12T07:33:20.673Z,1.53
2018-04-12T07:35:24.057Z,2.13
2018-04-12T07:37:27.215Z,2.00
2018-04-12T07:39:30.607Z,1.70
2018-04-12T07:41:34.019Z,1.57
2018-04-12T07:43:37.457Z,2.10
2018-04-12T07:45:40.977Z,1.70
2018-04-12T07:47:44.136Z,2.37
2018-04-12T07:49:47.509Z,2.17
2018-04-12T07:51:50.881Z,2.07
2018-04-12T07:53:54.298Z,2.27
2018-04-12T07:55:57.728Z,2.10
2018-04-12T07:58:01.114Z,1.87
2018-04-12T08:00:04.497Z,1.80
2018-04-12T08:02:07.487Z,1.90
2018-04-12T08:04:11.009Z,1.77
2018-04-12T08:06:14.435Z,1.77
2018-04-12T08:08:17.825Z,1.77
2018-04-12T08:10:21.200Z,2.03
2018-04-12T08:12:24.365Z,2.40
2018-04-12T08:14:27.757Z,2.37
2018-04-12T08:16:30.969Z,2.10
2018-04-12T08:18:34.345Z,2.87
2018-04-12T08:20:37.536Z,2.30
2018-04-12T08:22:40.924Z,2.10
2018-04-12T08:24:44.376Z,2.73
2018-04-12T08:26:47.814Z,3.10
2018-04-12T08:28:52.890Z,2.03
2018-04-12T08:30:56.404Z,3.20
2018-04-12T08:32:59.824Z,2.03
2018-04-12T08:35:03.199Z,1.80
2018-04-12T08:37:06.648Z,2.37
2018-04-12T08:39:10.026Z,2.47
2018-04-12T08:41:13.455Z,2.80
2018-04-12T08:43:16.848Z,2.07
2018-04-12T08:45:20.279Z,2.27
2018-04-12T08:47:23.667Z,2.40
2018-04-12T08:49:26.829Z,2.33
2018-04-12T08:51:30.205Z,2.67
2018-04-12T08:53:33.603Z,2.50
2018-04-12T08:55:36.995Z,3.00
2018-04-12T08:57:40.376Z,2.00
2018-04-12T08:59:43.777Z,2.70
2018-04-12T09:01:47.180Z,2.33
2018-04-12T09:03:50.621Z,2.40
2018-04-12T09:05:54.055Z,2.43
2018-04-12T09:07:57.457Z,2.37
2018-04-12T09:10:00.841Z,3.20
2018-04-12T09:12:04.227Z,2.00
2018-04-12T09:14:07.605Z,2.50
2018-04-12T09:16:10.993Z,2.50
2018-04-12T09:18:14.391Z,2.20
2018-04-12T09:20:17.787Z,2.40
2018-04-12T09:22:21.221Z,2.43
2018-04-12T09:24:24.608Z,2.60
2018-04-12T09:26:28.013Z,2.50
2018-04-12T09:28:31.395Z,2.53
2018-04-12T09:30:34.777Z,2.90
2018-04-12T09:32:38.169Z,2.60
2018-04-12T09:34:41.554Z,2.23
2018-04-12T09:36:44.946Z,2.50
2018-04-12T09:38:48.328Z,2.50
2018-04-12T09:40:51.716Z,2.50
2018-04-12T09:42:55.105Z,2.60
2018-04-12T09:44:58.576Z,2.50
2018-04-12T09:47:01.961Z,2.63
2018-04-12T09:49:05.385Z,2.90
2018-04-12T09:51:08.812Z,2.40
2018-04-12T09:53:12.256Z,2.50
2018-04-12T09:55:15.647Z,2.40
2018-04-12T09:57:19.116Z,2.50
2018-04-12T09:59:22.504Z,3.03
2018-04-12T10:01:25.684Z,2.63
2018-04-12T10:03:28.885Z,2.33
2018-04-12T10:05:32.314Z,3.27
2018-04-12T10:07:41.078Z,2.70
2018-04-12T10:09:44.296Z,2.60
2018-04-12T10:11:47.744Z,2.50
2018-04-12T10:13:51.109Z,2.90
2018-04-12T10:15:54.548Z,2.97
2018-04-12T10:17:57.936Z,2.93
2018-04-12T10:20:01.322Z,2.50
2018-04-12T10:22:04.729Z,2.70
2018-04-12T10:24:08.376Z,2.80
2018-04-12T10:26:11.753Z,2.50
2018-04-12T10:28:15.149Z,4.27
2018-04-12T10:30:18.546Z,2.60
2018-04-12T10:32:21.832Z,3.00
2018-04-12T10:34:25.215Z,2.70
2018-04-12T10:36:28.702Z,2.83
2018-04-12T10:38:32.087Z,2.67
2018-04-12T10:40:35.482Z,2.63
2018-04-12T10:42:38.924Z,2.70
2018-04-12T10:44:42.131Z,3.70
2018-04-12T10:46:45.352Z,2.83
2018-04-12T10:48:48.985Z,2.70
2018-04-12T10:50:52.358Z,3.33
2018-04-12T10:52:55.795Z,2.80
2018-04-12T10:54:59.236Z,2.50
2018-04-12T10:57:02.639Z,3.30
2018-04-12T10:59:05.853Z,2.73
2018-04-12T11:01:09.243Z,2.90
2018-04-12T11:03:12.618Z,3.13
2018-04-12T11:05:16.017Z,2.80
2018-04-12T11:07:19.407Z,2.63
2018-04-12T11:09:33.714Z,2.63
2018-04-12T11:11:37.511Z,2.60
2018-04-12T11:13:40.905Z,2.93
2018-04-12T11:15:44.570Z,3.00
2018-04-12T11:17:47.739Z,2.57
2018-04-12T11:19:51.225Z,2.70
2018-04-12T11:21:54.517Z,3.00
2018-04-12T11:23:57.890Z,3.03
2018-04-12T11:26:01.419Z,3.30
2018-04-12T11:28:05.119Z,2.90
2018-04-12T11:30:08.727Z,2.80
2018-04-12T11:32:12.221Z,2.60
2018-04-12T11:34:15.646Z,2.70
2018-04-12T11:36:19.237Z,2.57
2018-04-12T11:38:22.699Z,3.07
2018-04-12T11:40:26.328Z,3.63
2018-04-12T11:42:29.720Z,2.73
2018-04-12T11:44:33.307Z,2.83
2018-04-12T11:46:37.844Z,2.60
2018-04-12T11:48:41.434Z,2.43
2018-04-12T11:50:44.850Z,2.40
2018-04-12T11:52:48.271Z,2.83
2018-04-12T11:54:51.681Z,2.47
2018-04-12T11:56:55.080Z,2.20
2018-04-12T11:59:01.634Z,3.13
2018-04-12T12:01:05.043Z,2.70
2018-04-12T12:03:08.574Z,2.67
2018-04-12T12:05:12.112Z,2.60
2018-04-12T12:07:15.563Z,2.23
2018-04-12T12:09:18.977Z,2.57
2018-04-12T12:11:22.392Z,2.47
2018-04-12T12:13:26.202Z,2.20
2018-04-12T12:15:29.588Z,2.60
2018-04-12T12:17:33.068Z,2.83
2018-04-12T12:19:36.459Z,2.33
2018-04-12T12:21:39.903Z,2.53
2018-04-12T12:23:43.488Z,2.40
2018-04-12T12:25:47.198Z,2.30
2018-04-12T12:27:50.594Z,2.63
2018-04-12T12:29:53.967Z,2.30
2018-04-12T12:31:57.497Z,2.50
2018-04-12T12:34:00.867Z,2.10
2018-04-12T12:36:04.243Z,2.50
2018-04-12T12:38:07.673Z,2.20
2018-04-12T12:40:11.115Z,2.40
2018-04-12T12:42:14.547Z,2.63
2018-04-12T12:44:18.233Z,2.20
2018-04-12T12:46:21.617Z,2.40
2018-04-12T12:48:25.049Z,1.90
2018-04-12T12:50:28.466Z,2.13
2018-04-12T12:52:32.016Z,2.27
2018-04-12T12:54:35.404Z,2.17
2018-04-12T12:56:40.694Z,1.97
2018-04-12T12:58:44.577Z,2.37
2018-04-12T13:00:47.962Z,2.63
2018-04-12T13:02:51.353Z,2.23
2018-04-12T13:04:54.731Z,2.30
2018-04-12T13:06:58.130Z,2.13
2018-04-12T13:09:01.546Z,2.30
2018-04-12T13:11:04.968Z,2.40
2018-04-12T13:13:08.363Z,2.00
2018-04-12T13:15:11.811Z,5.73
2018-04-12T13:17:14.952Z,2.40
2018-04-12T13:19:18.418Z,2.63
2018-04-12T13:21:21.947Z,2.07
2018-04-12T13:23:25.138Z,2.23
2018-04-12T13:25:28.562Z,2.20
2018-04-12T13:27:31.749Z,2.53
2018-04-12T13:29:35.185Z,2.03
2018-04-12T13:31:38.339Z,2.00
2018-04-12T13:33:41.729Z,2.40
2018-04-12T13:35:45.197Z,2.33
2018-04-12T13:37:48.568Z,2.30
2018-04-12T13:39:51.769Z,2.43
2018-04-12T13:41:55.175Z,2.00
2018-04-12T13:43:58.575Z,2.57
2018-04-12T13:46:02.837Z,1.83
2018-04-12T13:48:06.168Z,1.90
2018-04-12T13:50:09.551Z,2.07
2018-04-12T13:52:13.152Z,2.20
2018-04-12T13:54:16.547Z,2.10
2018-04-12T13:56:19.964Z,2.33
2018-04-12T13:58:23.436Z,2.03
2018-04-12T14:00:26.928Z,2.30
2018-04-12T14:02:30.323Z,2.70
2018-04-12T14:04:33.812Z,2.00
2018-04-12T14:06:41.645Z,2.00
2018-04-12T14:08:47.929Z,2.63
2018-04-12T14:10:51.337Z,2.43
2018-04-12T14:12:54.725Z,1.97
2018-04-12T14:14:58.140Z,1.97
2018-04-12T14:17:01.556Z,2.17
2018-04-12T14:19:04.848Z,1.73
2018-04-12T14:21:08.364Z,1.90
2018-04-12T14:23:11.844Z,2.23
2018-04-12T14:25:15.225Z,1.93
2018-04-12T14:27:18.670Z,1.70
2018-04-12T14:29:22.051Z,1.73
2018-04-12T14:31:25.444Z,2.40
2018-04-12T14:33:28.863Z,1.70
2018-04-12T14:35:32.255Z,2.40
2018-04-12T14:37:35.686Z,2.10
2018-04-12T14:39:39.189Z,1.70
2018-04-12T14:41:42.416Z,2.07
2018-04-12T14:43:46.026Z,1.83
2018-04-12T14:45:49.624Z,2.27
2018-04-12T14:47:53.052Z,2.50
2018-04-12T14:49:56.451Z,2.10
2018-04-12T14:51:59.937Z,1.67
2018-04-12T14:54:03.323Z,1.93
2018-04-12T14:56:06.706Z,1.60
2018-04-12T14:58:10.141Z,2.40
2018-04-12T15:00:13.525Z,1.87
2018-04-12T15:02:17.031Z,1.93
2018-04-12T15:04:20.416Z,1.90
2018-04-12T15:06:23.576Z,1.43
2018-04-12T15:08:27.702Z,1.80
2018-04-12T15:10:31.415Z,1.47
2018-04-12T15:12:34.912Z,1.60
2018-04-12T15:14:38.312Z,2.73
2018-04-12T15:16:41.700Z,2.53
2018-04-12T15:18:45.135Z,2.40
2018-04-12T15:20:48.815Z,4.80
2018-04-12T15:22:52.217Z,2.37
2018-04-12T15:24:55.606Z,1.67
2018-04-12T15:26:59.024Z,2.17
2018-04-12T15:29:02.239Z,2.30
2018-04-12T15:31:05.764Z,1.70
2018-04-12T15:33:09.150Z,2.50
2018-04-12T15:35:12.627Z,1.70
2018-04-12T15:37:16.436Z,1.70
2018-04-12T15:39:19.902Z,1.67
2018-04-12T15:41:28.821Z,1.63
2018-04-12T15:43:32.754Z,2.57
2018-04-12T15:45:36.202Z,1.40
2018-04-12T15:47:39.770Z,2.10
2018-04-12T15:49:43.309Z,3.50
2018-04-12T15:51:46.836Z,1.60
2018-04-12T15:53:50.253Z,1.40
2018-04-12T15:55:53.670Z,1.60
2018-04-12T15:57:57.603Z,3.20
2018-04-12T16:00:01.192Z,1.97
2018-04-12T16:02:04.793Z,1.73
2018-04-12T16:04:08.193Z,1.40
2018-04-12T16:06:11.588Z,5.23
2018-04-12T16:08:14.976Z,1.93
2018-04-12T16:10:18.428Z,1.50
2018-04-12T16:12:21.820Z,2.27
2018-04-12T16:14:25.214Z,1.53
2018-04-12T16:16:28.609Z,2.37
2018-04-12T16:18:31.997Z,3.87
2018-04-12T16:20:35.427Z,1.53
2018-04-12T16:22:38.820Z,4.40
2018-04-12T16:24:42.205Z,1.60
2018-04-12T16:26:45.580Z,2.63
2018-04-12T16:28:48.972Z,2.60
2018-04-12T16:30:52.395Z,1.43
2018-04-12T16:32:55.786Z,3.57
2018-04-12T16:34:59.177Z,1.67
2018-04-12T16:37:02.620Z,2.83
2018-04-12T16:39:07.883Z,1.50
2018-04-12T16:41:11.090Z,2.73
2018-04-12T16:43:14.496Z,1.90
2018-04-12T16:45:17.932Z,1.77
2018-04-12T16:47:21.498Z,1.87
2018-04-12T16:49:24.728Z,1.47
2018-04-12T16:51:27.904Z,1.23
2018-04-12T16:53:31.281Z,1.93
2018-04-12T16:55:34.446Z,1.50
2018-04-12T16:57:37.839Z,1.40
2018-04-12T16:59:41.038Z,1.93
2018-04-12T17:01:44.613Z,1.47
2018-04-12T17:03:48.582Z,1.60
2018-04-12T17:05:52.023Z,3.37
2018-04-12T17:07:55.404Z,1.40
2018-04-12T17:09:58.833Z,1.67
2018-04-12T17:12:02.397Z,1.20
2018-04-12T17:14:05.628Z,1.23
2018-04-12T17:16:08.787Z,1.60
2018-04-12T17:18:12.173Z,1.23
2018-04-12T17:20:15.557Z,2.23
2018-04-12T17:22:18.777Z,1.20
2018-04-12T17:24:21.938Z,1.60
2018-04-12T17:26:25.336Z,1.23
2018-04-12T17:28:28.637Z,1.20
2018-04-12T17:30:32.029Z,1.17
2018-04-12T17:32:35.614Z,1.27
2018-04-12T17:34:39.019Z,1.77
2018-04-12T17:36:42.895Z,1.30
2018-04-12T17:38:47.563Z,1.30
2018-04-12T17:40:52.090Z,1.20
2018-04-12T17:42:55.945Z,1.23
2018-04-12T17:45:01.464Z,1.20
2018-04-12T17:47:05.927Z,1.47
2018-04-12T17:49:11.395Z,2.27
2018-04-12T17:51:17.805Z,1.50
2018-04-12T17:53:21.268Z,1.33
2018-04-12T17:55:24.633Z,1.30
2018-04-12T17:57:28.246Z,1.73
2018-04-12T17:59:33.152Z,2.47
2018-04-12T18:01:36.836Z,1.80
2018-04-12T18:03:41.046Z,3.73
2018-04-12T18:05:44.639Z,2.20
2018-04-12T18:07:48.175Z,2.30
2018-04-12T18:09:52.697Z,1.83
2018-04-12T18:11:56.435Z,1.63
2018-04-12T18:13:59.986Z,1.37
2018-04-12T18:16:04.542Z,2.77
2018-04-12T18:18:08.083Z,1.20
2018-04-12T18:20:11.473Z,1.13
2018-04-12T18:22:14.860Z,1.90
2018-04-12T18:24:18.299Z,1.87
2018-04-12T18:26:21.735Z,1.30
2018-04-12T18:28:25.347Z,1.13
2018-04-12T18:30:31.079Z,1.23
2018-04-12T18:32:35.955Z,1.07
2018-04-12T18:34:39.436Z,1.17
2018-04-12T18:36:43.093Z,1.57
2018-04-12T18:38:46.472Z,1.30
2018-04-12T18:40:49.900Z,2.20
2018-04-12T18:42:53.293Z,1.87
2018-04-12T18:44:56.747Z,0.93
2018-04-12T18:46:59.925Z,2.07
2018-04-12T18:49:03.311Z,0.93
2018-04-12T18:51:06.720Z,1.30
2018-04-12T18:53:10.090Z,1.73
2018-04-12T18:55:13.662Z,1.10
2018-04-12T18:57:17.255Z,1.33
2018-04-12T18:59:20.792Z,1.00
2018-04-12T19:01:24.184Z,1.20
2018-04-12T19:03:27.592Z,1.67
2018-04-12T19:05:31.750Z,1.17
2018-04-12T19:07:35.001Z,1.90
2018-04-12T19:09:38.471Z,0.90
2018-04-12T19:11:42.120Z,1.20
2018-04-12T19:13:45.597Z,0.90
2018-04-12T19:15:49.592Z,1.30
2018-04-12T19:17:52.991Z,1.20
2018-04-12T19:19:56.378Z,1.10
2018-04-12T19:21:59.816Z,1.00
2018-04-12T19:24:03.199Z,1.20
2018-04-12T19:26:06.914Z,1.97
2018-04-12T19:28:10.291Z,2.20
2018-04-12T19:30:13.714Z,1.20
2018-04-12T19:32:16.888Z,1.43
2018-04-12T19:34:20.361Z,0.97
2018-04-12T19:36:23.579Z,1.60
2018-04-12T19:38:26.971Z,1.20
2018-04-12T19:40:30.467Z,1.20
2018-04-12T19:42:33.848Z,1.77
2018-04-12T19:44:37.048Z,1.40
2018-04-12T19:46:40.487Z,1.10
2018-04-12T19:48:43.958Z,2.10
2018-04-12T19:50:47.329Z,2.17
2018-04-12T19:52:50.718Z,1.20
2018-04-12T19:54:54.116Z,0.97
2018-04-12T19:56:57.604Z,1.23
2018-04-12T19:59:01.013Z,1.33
2018-04-12T20:01:04.407Z,1.27
2018-04-12T20:03:07.790Z,1.03
2018-04-12T20:05:11.200Z,1.10
2018-04-12T20:07:14.635Z,1.33
2018-04-12T20:09:18.016Z,1.93
2018-04-12T20:11:21.453Z,1.90
2018-04-12T20:13:24.935Z,1.47
2018-04-12T20:15:28.327Z,1.00
2018-04-12T20:17:31.745Z,1.20
2018-04-12T20:19:35.341Z,1.23
2018-04-12T20:21:39.246Z,1.10
2018-04-12T20:23:43.669Z,1.80
2018-04-12T20:25:47.103Z,1.03
2018-04-12T20:27:50.492Z,1.20
2018-04-12T20:29:53.881Z,1.30
2018-04-12T20:31:57.287Z,1.80
2018-04-12T20:34:00.684Z,1.10
2018-04-12T20:36:04.036Z,1.20
2018-04-12T20:38:07.573Z,1.33
2018-04-12T20:40:11.007Z,0.83
2018-04-12T20:42:14.384Z,1.27
2018-04-12T20:44:17.816Z,1.77
2018-04-12T20:46:21.516Z,0.80
2018-04-12T20:48:24.936Z,1.10
2018-04-12T20:50:28.315Z,1.10
2018-04-12T20:52:31.695Z,1.07
2018-04-12T20:54:35.142Z,0.97
2018-04-12T20:56:38.521Z,1.00
2018-04-12T20:58:41.939Z,1.37
2018-04-12T21:00:45.313Z,1.90
2018-04-12T21:02:48.725Z,0.90
2018-04-12T21:04:52.097Z,1.70
2018-04-12T21:06:55.489Z,1.47
2018-04-12T21:08:58.873Z,1.20
2018-04-12T21:11:02.261Z,0.90
2018-04-12T21:13:05.662Z,0.90
2018-04-12T21:15:09.105Z,1.20
2018-04-12T21:17:12.661Z,1.30
2018-04-12T21:19:16.046Z,0.90
2018-04-12T21:21:19.475Z,1.10
2018-04-12T21:23:23.048Z,1.10
2018-04-12T21:25:26.555Z,1.37
2018-04-12T21:27:29.933Z,1.00
2018-04-12T21:29:33.391Z,1.30
2018-04-12T21:31:36.966Z,1.73
2018-04-12T21:33:40.346Z,1.20
2018-04-12T21:35:43.737Z,1.10
2018-04-12T21:37:47.129Z,1.10
2018-04-12T21:39:50.514Z,1.47
2018-04-12T21:41:53.892Z,1.27
2018-04-12T21:43:57.312Z,2.00
2018-04-12T21:46:00.733Z,0.83
2018-04-12T21:48:04.133Z,1.10
2018-04-12T21:50:07.523Z,1.20
2018-04-12T21:52:10.907Z,1.03
2018-04-12T21:54:14.284Z,1.13
2018-04-12T21:56:17.702Z,1.30
2018-04-12T21:58:21.248Z,1.13
2018-04-12T22:00:24.419Z,1.20
2018-04-12T22:02:27.811Z,1.20
2018-04-12T22:04:31.249Z,1.40
2018-04-12T22:06:34.687Z,1.77
2018-04-12T22:08:38.076Z,1.63
2018-04-12T22:10:41.455Z,1.10
2018-04-12T22:12:44.861Z,1.03
2018-04-12T22:14:48.244Z,1.43
2018-04-12T22:16:51.425Z,0.97
2018-04-12T22:18:54.810Z,0.93
2018-04-12T22:20:58.189Z,1.30
2018-04-12T22:23:01.580Z,1.10
2018-04-12T22:25:04.526Z,1.27
2018-04-12T22:27:07.697Z,0.90
2018-04-12T22:29:11.076Z,1.13
2018-04-12T22:31:14.462Z,1.10
2018-04-12T22:33:17.880Z,1.07
2018-04-12T22:35:21.275Z,1.23
2018-04-12T22:37:24.697Z,0.87
2018-04-12T22:39:28.088Z,1.10
2018-04-12T22:41:31.661Z,1.20
2018-04-12T22:43:35.070Z,1.00
2018-04-12T22:45:38.709Z,1.03
2018-04-12T22:47:42.101Z,1.20
2018-04-12T22:49:45.521Z,1.10
2018-04-12T22:51:48.909Z,1.60
2018-04-12T22:53:52.311Z,0.90
2018-04-12T22:55:55.697Z,1.07
2018-04-12T22:57:59.091Z,1.07
2018-04-12T23:00:02.485Z,1.20
2018-04-12T23:02:05.947Z,1.30
2018-04-12T23:04:09.321Z,1.10
2018-04-12T23:06:12.737Z,0.90
2018-04-12T23:08:16.127Z,1.20
2018-04-12T23:10:19.552Z,0.80
2018-04-12T23:12:22.938Z,1.33
2018-04-12T23:14:26.347Z,1.13
2018-04-12T23:16:29.736Z,1.20
2018-04-12T23:18:33.153Z,1.00
2018-04-12T23:20:36.549Z,1.20
2018-04-12T23:22:39.967Z,1.10
2018-04-12T23:24:43.356Z,1.30
2018-04-12T23:26:46.779Z,1.40
2018-04-12T23:28:50.177Z,1.37
2018-04-12T23:30:53.587Z,1.20
2018-04-12T23:32:56.972Z,1.10
2018-04-12T23:35:00.388Z,1.17
2018-04-12T23:37:03.804Z,1.57
2018-04-12T23:39:07.199Z,1.17
2018-04-12T23:41:10.592Z,1.63
2018-04-12T23:43:13.999Z,1.10
2018-04-12T23:45:17.392Z,1.10
2018-04-12T23:47:20.813Z,1.33
2018-04-12T23:49:24.195Z,1.03
2018-04-12T23:51:27.614Z,1.13
2018-04-12T23:53:31.046Z,1.30
2018-04-12T23:55:34.435Z,1.40
2018-04-12T23:57:37.808Z,0.87
2018-04-12T23:59:41.229Z,1.00
