createdAt,value
2023-02-11T00:00:42.436Z,92654.34
2023-02-11T00:03:09.497Z,92662.09
2023-02-11T00:05:37.596Z,92670.59
2023-02-11T00:08:04.569Z,92660.00
2023-02-11T00:10:32.323Z,92663.59
2023-02-11T00:12:58.964Z,92666.13
2023-02-11T00:15:25.786Z,92666.13
2023-02-11T00:17:52.501Z,92663.41
2023-02-11T00:20:20.239Z,92664.50
2023-02-11T00:22:46.956Z,92655.38
2023-02-11T00:25:13.625Z,92655.94
2023-02-11T00:27:40.341Z,92661.50
2023-02-11T00:30:07.556Z,92655.44
2023-02-11T00:32:34.682Z,92663.91
2023-02-11T00:35:01.337Z,92658.25
2023-02-11T00:37:28.175Z,92666.09
2023-02-11T00:39:55.087Z,92662.06
2023-02-11T00:42:21.753Z,92665.44
2023-02-11T00:44:48.442Z,92664.75
2023-02-11T00:47:15.130Z,92658.97
2023-02-11T00:49:41.940Z,92660.22
2023-02-11T00:52:08.686Z,92656.31
2023-02-11T00:54:35.624Z,92654.28
2023-02-11T00:57:02.300Z,92659.88
2023-02-11T00:59:29.162Z,92662.34
2023-02-11T01:01:56.944Z,92663.03
2023-02-11T01:04:23.706Z,92664.59
2023-02-11T01:06:50.478Z,92667.00
2023-02-11T01:09:17.157Z,92677.97
2023-02-11T01:11:44.141Z,92668.69
2023-02-11T01:14:10.838Z,92678.56
2023-02-11T01:16:37.662Z,92666.44
2023-02-11T01:19:04.583Z,92641.22
2023-02-11T01:21:31.285Z,92672.25
2023-02-11T01:23:57.988Z,92664.78
2023-02-11T01:26:24.726Z,92665.34
2023-02-11T01:28:51.513Z,92663.25
2023-02-11T01:31:18.311Z,92665.56
2023-02-11T01:33:45.105Z,92668.75
2023-02-11T01:36:12.456Z,92652.56
2023-02-11T01:38:41.057Z,92652.00
2023-02-11T01:41:11.164Z,92648.47
2023-02-11T01:43:42.503Z,92645.94
2023-02-11T01:46:34.966Z,92643.69
2023-02-11T01:49:09.380Z,92650.31
2023-02-11T01:51:46.581Z,92649.63
2023-02-11T01:54:37.181Z,92633.72
2023-02-11T01:57:24.932Z,92632.47
2023-02-11T02:00:06.738Z,92628.53
2023-02-11T02:02:45.502Z,92636.88
2023-02-11T02:05:49.107Z,92637.66
2023-02-11T02:08:44.136Z,92631.50
2023-02-11T02:11:11.059Z,92632.34
2023-02-11T02:13:38.257Z,92624.94
2023-02-11T02:16:09.797Z,92626.13
2023-02-11T02:19:08.735Z,92626.13
2023-02-11T02:22:04.578Z,92633.09
2023-02-11T02:25:10.258Z,92630.19
2023-02-11T02:28:05.323Z,92628.53
2023-02-11T02:30:46.964Z,92632.94
2023-02-11T02:33:23.123Z,92630.19
2023-02-11T02:36:07.287Z,92628.38
2023-02-11T02:38:41.083Z,92619.03
2023-02-11T02:41:11.944Z,92629.34
2023-02-11T02:43:45.733Z,92626.88
2023-02-11T02:46:19.391Z,92625.13
2023-02-11T02:48:47.464Z,92621.88
2023-02-11T02:51:42.120Z,92630.03
2023-02-11T02:54:27.192Z,92625.97
2023-02-11T02:57:18.005Z,92625.31
2023-02-11T03:00:18.004Z,92628.03
2023-02-11T03:03:09.267Z,92626.16
2023-02-11T03:05:41.827Z,92621.66
2023-02-11T03:08:15.492Z,92628.91
2023-02-11T03:10:45.880Z,92614.66
2023-02-11T03:13:17.048Z,92621.41
2023-02-11T03:15:48.688Z,92614.94
2023-02-11T03:18:18.673Z,92620.22
2023-02-11T03:20:49.698Z,92618.66
2023-02-11T03:23:25.165Z,92620.06
2023-02-11T03:26:18.399Z,92620.78
2023-02-11T03:29:22.619Z,92611.38
2023-02-11T03:32:07.567Z,92619.81
2023-02-11T03:34:47.918Z,92615.16
2023-02-11T03:37:20.395Z,92617.19
2023-02-11T03:40:15.723Z,92612.94
2023-02-11T03:42:54.282Z,92618.66
2023-02-11T03:45:23.946Z,92606.75
2023-02-11T03:48:25.387Z,92607.34
2023-02-11T03:50:54.471Z,92601.75
2023-02-11T03:53:22.407Z,92609.00
2023-02-11T03:55:52.590Z,92602.38
2023-02-11T03:58:19.718Z,92603.63
2023-02-11T04:00:46.445Z,92610.16
2023-02-11T04:03:13.724Z,92618.09
2023-02-11T04:05:41.045Z,92611.34
2023-02-11T04:08:07.819Z,92611.16
2023-02-11T04:10:34.695Z,92614.41
2023-02-11T04:13:01.537Z,92603.97
2023-02-11T04:15:28.372Z,92608.63
2023-02-11T04:17:55.021Z,92617.69
2023-02-11T04:20:21.712Z,92617.75
2023-02-11T04:22:48.449Z,92613.31
2023-02-11T04:25:15.136Z,92607.72
2023-02-11T04:27:41.797Z,92611.16
2023-02-11T04:30:09.498Z,92598.88
2023-02-11T04:32:36.203Z,92614.81
2023-02-11T04:35:03.672Z,92605.34
2023-02-11T04:37:30.456Z,92611.78
2023-02-11T04:39:57.237Z,92609.25
2023-02-11T04:42:24.763Z,92608.09
2023-02-11T04:44:52.695Z,92613.38
2023-02-11T04:47:19.566Z,92614.72
2023-02-11T04:49:46.251Z,92613.25
2023-02-11T04:52:12.921Z,92615.31
2023-02-11T04:54:39.725Z,92611.44
2023-02-11T04:57:06.440Z,92622.81
2023-02-11T04:59:33.185Z,92615.13
2023-02-11T05:02:00.102Z,92621.19
2023-02-11T05:04:26.856Z,92621.06
2023-02-11T05:06:53.504Z,92614.44
2023-02-11T05:09:20.242Z,92617.22
2023-02-11T05:11:47.012Z,92620.66
2023-02-11T05:14:13.685Z,92622.59
2023-02-11T05:16:40.383Z,92629.41
2023-02-11T05:19:07.239Z,92622.44
2023-02-11T05:21:33.995Z,92626.88
2023-02-11T05:24:00.769Z,92609.38
2023-02-11T05:26:27.614Z,92622.97
2023-02-11T05:28:54.329Z,92622.16
2023-02-11T05:31:21.098Z,92623.34
2023-02-11T05:33:47.816Z,92621.03
2023-02-11T05:36:14.941Z,92616.97
2023-02-11T05:38:42.670Z,92628.44
2023-02-11T05:41:10.595Z,92632.13
2023-02-11T05:43:37.666Z,92631.75
2023-02-11T05:46:04.910Z,92623.72
2023-02-11T05:48:32.293Z,92622.53
2023-02-11T05:50:59.358Z,92635.75
2023-02-11T05:53:26.085Z,92632.88
2023-02-11T05:55:52.969Z,92633.63
2023-02-11T05:58:19.764Z,92633.47
2023-02-11T06:00:46.406Z,92638.53
2023-02-11T06:03:13.111Z,92634.63
2023-02-11T06:05:39.849Z,92626.19
2023-02-11T06:08:06.504Z,92634.94
2023-02-11T06:10:33.186Z,92631.63
2023-02-11T06:12:59.892Z,92625.88
2023-02-11T06:15:26.628Z,92626.53
2023-02-11T06:17:53.369Z,92622.50
2023-02-11T06:20:20.783Z,92614.66
2023-02-11T06:22:47.580Z,92626.59
2023-02-11T06:25:15.055Z,92620.38
2023-02-11T06:27:41.802Z,92607.94
2023-02-11T06:30:10.308Z,92606.38
2023-02-11T06:32:44.483Z,92613.72
2023-02-11T06:35:12.787Z,92611.38
2023-02-11T06:37:40.511Z,92598.91
2023-02-11T06:40:07.573Z,92609.69
2023-02-11T06:42:36.181Z,92612.09
2023-02-11T06:45:06.109Z,92601.28
2023-02-11T06:47:33.119Z,92600.34
2023-02-11T06:50:00.240Z,92599.72
2023-02-11T06:52:26.939Z,92597.28
2023-02-11T06:54:53.597Z,92596.00
2023-02-11T06:57:20.285Z,92590.25
2023-02-11T06:59:46.961Z,92587.75
2023-02-11T07:02:13.675Z,92582.16
2023-02-11T07:04:40.440Z,92585.78
2023-02-11T07:07:07.116Z,92562.56
2023-02-11T07:09:33.810Z,92578.31
2023-02-11T07:12:00.583Z,92582.66
2023-02-11T07:14:27.430Z,92583.19
2023-02-11T07:16:54.273Z,92580.97
2023-02-11T07:19:21.100Z,92575.91
2023-02-11T07:21:48.890Z,92574.44
2023-02-11T07:24:15.646Z,92557.91
2023-02-11T07:26:42.814Z,92570.63
2023-02-11T07:29:09.929Z,92572.47
2023-02-11T07:31:36.710Z,92569.09
2023-02-11T07:34:03.653Z,92561.44
2023-02-11T07:36:32.127Z,92557.25
2023-02-11T07:39:00.258Z,92558.47
2023-02-11T07:41:27.912Z,92560.34
2023-02-11T07:43:54.732Z,92557.06
2023-02-11T07:46:27.073Z,92555.03
2023-02-11T07:48:55.037Z,92542.16
2023-02-11T07:51:24.971Z,92546.56
2023-02-11T07:53:52.228Z,92548.38
2023-02-11T07:56:20.549Z,92537.34
2023-02-11T07:58:47.690Z,92531.09
2023-02-11T08:01:18.013Z,92542.06
2023-02-11T08:03:45.753Z,92521.53
2023-02-11T08:06:14.793Z,92515.91
2023-02-11T08:08:42.883Z,92526.78
2023-02-11T08:11:17.901Z,92529.81
2023-02-11T08:13:45.222Z,92517.63
2023-02-11T08:16:20.142Z,92523.91
2023-02-11T08:18:47.084Z,92518.03
2023-02-11T08:21:13.974Z,92509.66
2023-02-11T08:23:42.406Z,92507.94
2023-02-11T08:26:19.273Z,92501.06
2023-02-11T08:28:48.007Z,92502.78
2023-02-11T08:31:20.370Z,92505.38
2023-02-11T08:33:47.358Z,92502.69
2023-02-11T08:36:16.039Z,92502.94
2023-02-11T08:38:44.425Z,92498.63
2023-02-11T08:41:11.601Z,92509.59
2023-02-11T08:43:41.742Z,92506.22
2023-02-11T08:46:17.409Z,92506.78
2023-02-11T08:48:45.215Z,92499.63
2023-02-11T08:51:21.967Z,92510.72
2023-02-11T08:53:49.196Z,92500.81
2023-02-11T08:56:17.037Z,92498.47
2023-02-11T08:58:44.280Z,92503.63
2023-02-11T09:01:12.909Z,92500.56
2023-02-11T09:03:41.334Z,92496.47
2023-02-11T09:06:10.473Z,92486.38
2023-02-11T09:08:38.923Z,92487.13
2023-02-11T09:11:06.099Z,92478.59
2023-02-11T09:13:33.317Z,92481.72
2023-02-11T09:16:02.436Z,92481.09
2023-02-11T09:18:29.107Z,92495.38
2023-02-11T09:21:06.681Z,92490.41
2023-02-11T09:23:34.575Z,92485.22
2023-02-11T09:26:09.553Z,92476.41
2023-02-11T09:28:36.599Z,92476.13
2023-02-11T09:31:08.558Z,92473.69
2023-02-11T09:33:36.229Z,92473.97
2023-02-11T09:36:05.420Z,92469.97
2023-02-11T09:38:33.402Z,92473.81
2023-02-11T09:41:02.726Z,92460.41
2023-02-11T09:43:46.832Z,92454.28
2023-02-11T09:46:15.982Z,92462.53
2023-02-11T09:48:46.114Z,92458.47
2023-02-11T09:51:48.384Z,92450.47
2023-02-11T09:54:34.346Z,92448.75
2023-02-11T09:57:01.196Z,92441.38
2023-02-11T09:59:28.071Z,92443.56
2023-02-11T10:02:17.448Z,92431.84
2023-02-11T10:05:02.767Z,92431.38
2023-02-11T10:07:43.277Z,92435.19
2023-02-11T10:10:15.825Z,92430.47
2023-02-11T10:13:02.733Z,92435.31
2023-02-11T10:15:55.549Z,92429.94
2023-02-11T10:18:46.785Z,92424.34
2023-02-11T10:21:28.654Z,92408.50
2023-02-11T10:24:00.847Z,92413.91
2023-02-11T10:26:31.067Z,92406.22
2023-02-11T10:29:05.643Z,92409.75
2023-02-11T10:31:43.821Z,92405.34
2023-02-11T10:34:12.759Z,92400.63
2023-02-11T10:36:42.107Z,92389.28
2023-02-11T10:39:21.081Z,92398.69
2023-02-11T10:41:54.849Z,92388.31
2023-02-11T10:44:27.679Z,92386.31
2023-02-11T10:46:55.686Z,92373.28
2023-02-11T10:49:35.844Z,92365.28
2023-02-11T10:52:26.032Z,92362.38
2023-02-11T10:55:01.746Z,92363.47
2023-02-11T10:57:50.245Z,92358.38
2023-02-11T11:00:41.073Z,92346.31
2023-02-11T11:03:18.805Z,92343.31
2023-02-11T11:05:51.615Z,92343.34
2023-02-11T11:08:19.363Z,92335.50
2023-02-11T11:11:04.013Z,92330.84
2023-02-11T11:13:36.219Z,92330.69
2023-02-11T11:16:12.235Z,92321.25
2023-02-11T11:18:43.968Z,92322.53
2023-02-11T11:21:34.456Z,92317.94
2023-02-11T11:24:03.916Z,92310.88
2023-02-11T11:26:42.358Z,92309.06
2023-02-11T11:29:17.899Z,92308.97
2023-02-11T11:31:54.797Z,92297.16
2023-02-11T11:34:32.496Z,92297.63
2023-02-11T11:37:02.009Z,92302.03
2023-02-11T11:39:35.011Z,92298.94
2023-02-11T11:42:06.116Z,92290.28
2023-02-11T11:44:33.637Z,92271.09
2023-02-11T11:47:12.659Z,92295.13
2023-02-11T11:50:21.698Z,92283.16
2023-02-11T11:52:54.247Z,92286.34
2023-02-11T11:55:33.540Z,92285.53
2023-02-11T11:58:00.605Z,92275.13
2023-02-11T12:00:36.305Z,92271.41
2023-02-11T12:03:15.037Z,92272.84
2023-02-11T12:06:03.534Z,92263.19
2023-02-11T12:08:51.513Z,92269.81
2023-02-11T12:11:18.220Z,92260.53
2023-02-11T12:13:50.625Z,92256.38
2023-02-11T12:16:36.326Z,92257.31
2023-02-11T12:19:32.055Z,92253.56
2023-02-11T12:22:20.629Z,92246.09
2023-02-11T12:24:59.175Z,92242.38
2023-02-11T12:27:48.284Z,92234.97
2023-02-11T12:30:40.762Z,92226.50
2023-02-11T12:33:23.679Z,92234.19
2023-02-11T12:35:58.995Z,92235.56
2023-02-11T12:38:33.589Z,92239.94
2023-02-11T12:41:46.705Z,92246.53
2023-02-11T12:44:29.584Z,92239.56
2023-02-11T12:47:08.454Z,92235.50
2023-02-11T12:49:42.632Z,92230.00
2023-02-11T12:52:27.867Z,92224.22
2023-02-11T12:55:26.797Z,92222.44
2023-02-11T12:57:57.345Z,92223.81
2023-02-11T13:00:30.634Z,92210.59
2023-02-11T13:03:12.122Z,92208.03
2023-02-11T13:05:49.703Z,92214.28
2023-02-11T13:08:36.745Z,92207.22
2023-02-11T13:11:16.126Z,92211.06
2023-02-11T13:14:02.161Z,92208.97
2023-02-11T13:16:48.670Z,92214.97
2023-02-11T13:19:34.908Z,92211.78
2023-02-11T13:22:16.644Z,92210.63
2023-02-11T13:25:02.146Z,92213.75
2023-02-11T13:27:51.097Z,92215.69
2023-02-11T13:30:32.720Z,92211.78
2023-02-11T13:33:02.281Z,92207.78
2023-02-11T13:36:04.406Z,92219.06
2023-02-11T13:38:32.905Z,92218.84
2023-02-11T13:41:04.545Z,92192.28
2023-02-11T13:43:33.779Z,92213.75
2023-02-11T13:46:04.997Z,92208.41
2023-02-11T13:48:53.214Z,92210.81
2023-02-11T13:51:40.422Z,92221.41
2023-02-11T13:54:08.179Z,92214.03
2023-02-11T13:56:40.732Z,92215.66
2023-02-11T13:59:33.556Z,92222.50
2023-02-11T14:02:18.961Z,92210.22
2023-02-11T14:05:22.845Z,92217.69
2023-02-11T14:08:29.025Z,92209.81
2023-02-11T14:11:26.597Z,92209.88
2023-02-11T14:13:53.233Z,92207.41
2023-02-11T14:16:36.969Z,92212.31
2023-02-11T14:19:04.540Z,92205.56
2023-02-11T14:21:37.650Z,92207.47
2023-02-11T14:24:11.749Z,92199.31
2023-02-11T14:26:47.597Z,92200.41
2023-02-11T14:29:32.618Z,92198.88
2023-02-11T14:32:17.520Z,92195.19
2023-02-11T14:35:21.618Z,92199.22
2023-02-11T14:37:50.677Z,92197.25
2023-02-11T14:40:49.466Z,92198.50
2023-02-11T14:43:24.250Z,92197.47
2023-02-11T14:45:55.687Z,92194.25
2023-02-11T14:48:28.688Z,92186.50
2023-02-11T14:51:02.398Z,92192.84
2023-02-11T14:53:32.161Z,92190.63
2023-02-11T14:55:59.311Z,92189.31
2023-02-11T14:58:31.772Z,92195.63
2023-02-11T15:01:06.661Z,92192.53
2023-02-11T15:03:41.983Z,92189.25
2023-02-11T15:06:21.467Z,92194.53
2023-02-11T15:09:03.156Z,92190.88
2023-02-11T15:11:34.063Z,92196.91
2023-02-11T15:14:25.952Z,92197.56
2023-02-11T15:16:54.996Z,92193.78
2023-02-11T15:19:38.448Z,92200.31
2023-02-11T15:22:08.273Z,92202.91
2023-02-11T15:24:35.664Z,92185.47
2023-02-11T15:27:08.379Z,92209.91
2023-02-11T15:29:38.897Z,92218.69
2023-02-11T15:32:12.599Z,92208.88
2023-02-11T15:34:39.512Z,92209.22
2023-02-11T15:37:06.463Z,92211.06
2023-02-11T15:39:37.836Z,92209.22
2023-02-11T15:42:23.030Z,92204.63
2023-02-11T15:44:56.499Z,92211.22
2023-02-11T15:47:29.638Z,92208.81
2023-02-11T15:49:56.411Z,92203.84
2023-02-11T15:52:26.355Z,92212.72
2023-02-11T15:54:56.213Z,92212.97
2023-02-11T15:57:23.380Z,92206.06
2023-02-11T15:59:53.429Z,92205.59
2023-02-11T16:02:34.994Z,92212.81
2023-02-11T16:05:09.693Z,92211.50
2023-02-11T16:07:50.408Z,92213.03
2023-02-11T16:10:33.549Z,92205.91
2023-02-11T16:13:06.459Z,92212.13
2023-02-11T16:15:49.896Z,92209.34
2023-02-11T16:18:37.419Z,92216.94
2023-02-11T16:21:07.851Z,92212.56
2023-02-11T16:23:37.223Z,92217.34
2023-02-11T16:26:10.793Z,92218.66
2023-02-11T16:28:38.244Z,92209.47
2023-02-11T16:31:06.129Z,92218.97
2023-02-11T16:33:33.005Z,92219.50
2023-02-11T16:36:02.221Z,92214.91
2023-02-11T16:38:30.077Z,92221.44
2023-02-11T16:40:56.783Z,92224.19
2023-02-11T16:43:23.434Z,92230.13
2023-02-11T16:45:50.647Z,92233.06
2023-02-11T16:48:19.335Z,92230.34
2023-02-11T16:50:52.835Z,92237.94
2023-02-11T16:53:25.269Z,92239.25
2023-02-11T16:55:53.227Z,92231.16
2023-02-11T16:58:20.174Z,92235.34
2023-02-11T17:00:48.418Z,92229.56
2023-02-11T17:03:21.262Z,92236.25
2023-02-11T17:05:55.384Z,92232.78
2023-02-11T17:08:22.569Z,92230.34
2023-02-11T17:10:49.736Z,92179.41
2023-02-11T17:13:16.673Z,92231.84
2023-02-11T17:15:43.567Z,92227.81
2023-02-11T17:18:13.815Z,92230.50
2023-02-11T17:20:41.723Z,92227.44
2023-02-11T17:23:09.676Z,92224.88
2023-02-11T17:25:40.618Z,92221.53
2023-02-11T17:28:09.086Z,92224.88
2023-02-11T17:30:35.915Z,92227.53
2023-02-11T17:33:02.670Z,92226.09
2023-02-11T17:35:29.274Z,92225.31
2023-02-11T17:37:56.054Z,92229.25
2023-02-11T17:40:22.858Z,92232.34
2023-02-11T17:42:50.310Z,92232.66
2023-02-11T17:45:17.180Z,92223.41
2023-02-11T17:47:43.908Z,92222.94
2023-02-11T17:50:11.104Z,92221.88
2023-02-11T17:52:38.142Z,92218.56
2023-02-11T17:55:05.961Z,92215.44
2023-02-11T17:57:32.950Z,92216.69
2023-02-11T17:59:59.640Z,92208.16
2023-02-11T18:02:26.412Z,92210.75
2023-02-11T18:04:53.404Z,92201.28
2023-02-11T18:07:20.336Z,92208.75
2023-02-11T18:09:48.100Z,92211.38
2023-02-11T18:12:15.019Z,92215.78
2023-02-11T18:14:41.764Z,92221.22
2023-02-11T18:17:08.592Z,92223.38
2023-02-11T18:19:36.677Z,92218.25
2023-02-11T18:22:04.441Z,92214.38
2023-02-11T18:24:31.456Z,92211.53
2023-02-11T18:26:58.435Z,92217.69
2023-02-11T18:29:25.390Z,92220.81
2023-02-11T18:31:55.150Z,92218.47
2023-02-11T18:34:22.276Z,92212.81
2023-02-11T18:36:52.236Z,92217.41
2023-02-11T18:39:20.232Z,92211.00
2023-02-11T18:41:46.990Z,92206.22
2023-02-11T18:44:14.324Z,92218.28
2023-02-11T18:46:41.202Z,92210.56
2023-02-11T18:49:07.963Z,92219.00
2023-02-11T18:51:34.612Z,92221.31
2023-02-11T18:54:01.800Z,92216.47
2023-02-11T18:56:28.611Z,92220.09
2023-02-11T18:58:56.660Z,92210.59
2023-02-11T19:01:27.388Z,92216.25
2023-02-11T19:03:55.848Z,92210.59
2023-02-11T19:06:27.584Z,92215.00
2023-02-11T19:08:59.341Z,92213.19
2023-02-11T19:11:46.447Z,92211.41
2023-02-11T19:14:14.695Z,92205.47
2023-02-11T19:16:43.486Z,92210.63
2023-02-11T19:19:10.538Z,92208.59
2023-02-11T19:21:37.423Z,92211.66
2023-02-11T19:24:08.374Z,92207.75
2023-02-11T19:26:36.249Z,92195.97
2023-02-11T19:29:03.974Z,92198.56
2023-02-11T19:31:41.011Z,92199.56
2023-02-11T19:34:08.374Z,92201.91
2023-02-11T19:36:35.341Z,92207.31
2023-02-11T19:39:03.057Z,92198.81
2023-02-11T19:41:30.523Z,92209.59
2023-02-11T19:43:57.576Z,92198.31
2023-02-11T19:46:25.727Z,92195.75
2023-02-11T19:48:53.230Z,92191.91
2023-02-11T19:51:20.734Z,92193.69
2023-02-11T19:53:48.330Z,92201.38
2023-02-11T19:56:15.780Z,92198.53
2023-02-11T19:58:43.790Z,92192.66
2023-02-11T20:01:13.362Z,92185.97
2023-02-11T20:03:42.580Z,92195.97
2023-02-11T20:06:15.464Z,92190.78
2023-02-11T20:08:42.090Z,92179.22
2023-02-11T20:11:15.251Z,92182.06
2023-02-11T20:13:42.536Z,92177.66
2023-02-11T20:16:13.223Z,92188.44
2023-02-11T20:18:40.879Z,92184.88
2023-02-11T20:21:29.824Z,92183.84
2023-02-11T20:23:57.195Z,92180.97
2023-02-11T20:26:30.028Z,92168.41
2023-02-11T20:28:59.003Z,92168.97
2023-02-11T20:31:25.816Z,92172.06
2023-02-11T20:33:52.681Z,92151.06
2023-02-11T20:36:22.495Z,92160.53
2023-02-11T20:38:49.776Z,92163.13
2023-02-11T20:41:19.649Z,92161.31
2023-02-11T20:43:51.909Z,92148.50
2023-02-11T20:46:22.112Z,92141.03
2023-02-11T20:48:49.299Z,92146.22
2023-02-11T20:51:20.166Z,92141.16
2023-02-11T20:53:49.960Z,92111.44
2023-02-11T20:56:22.216Z,92138.16
2023-02-11T20:58:49.786Z,92132.50
2023-02-11T21:01:20.256Z,92127.44
2023-02-11T21:03:58.857Z,92129.69
2023-02-11T21:06:30.763Z,92127.63
2023-02-11T21:08:57.727Z,92128.28
2023-02-11T21:11:24.459Z,92133.34
2023-02-11T21:13:51.171Z,92137.22
2023-02-11T21:16:20.604Z,92128.28
2023-02-11T21:18:48.362Z,92130.44
2023-02-11T21:21:15.399Z,92128.66
2023-02-11T21:23:42.050Z,92126.38
2023-02-11T21:26:09.084Z,92121.88
2023-02-11T21:28:37.990Z,92125.72
2023-02-11T21:31:06.088Z,92123.22
2023-02-11T21:33:33.806Z,92120.66
2023-02-11T21:36:03.560Z,92123.75
2023-02-11T21:38:30.964Z,92111.44
2023-02-11T21:41:04.114Z,92115.72
2023-02-11T21:43:31.388Z,92109.84
2023-02-11T21:45:58.057Z,92108.38
2023-02-11T21:48:25.937Z,92115.47
2023-02-11T21:50:53.507Z,92105.16
2023-02-11T21:53:20.530Z,92101.59
2023-02-11T21:55:47.274Z,92078.50
2023-02-11T21:58:14.250Z,92101.81
2023-02-11T22:00:41.061Z,92099.66
2023-02-11T22:03:07.826Z,92101.38
2023-02-11T22:05:34.545Z,92105.34
2023-02-11T22:08:01.267Z,92109.69
2023-02-11T22:10:27.997Z,92102.19
2023-02-11T22:12:54.672Z,92107.56
2023-02-11T22:15:21.344Z,92102.72
2023-02-11T22:17:48.011Z,92087.19
2023-02-11T22:20:16.067Z,92093.38
2023-02-11T22:22:42.724Z,92096.25
2023-02-11T22:25:09.488Z,92094.53
2023-02-11T22:27:36.136Z,92092.88
2023-02-11T22:30:02.946Z,92090.28
2023-02-11T22:32:29.683Z,92086.19
2023-02-11T22:34:57.358Z,92062.19
2023-02-11T22:37:24.021Z,92096.63
2023-02-11T22:39:50.808Z,92086.44
2023-02-11T22:42:17.490Z,92085.94
2023-02-11T22:44:44.284Z,92078.13
2023-02-11T22:47:11.086Z,92073.16
2023-02-11T22:49:41.093Z,92080.63
2023-02-11T22:52:07.901Z,92074.72
2023-02-11T22:54:36.188Z,92067.09
2023-02-11T22:57:04.907Z,92070.66
2023-02-11T22:59:31.586Z,92066.91
2023-02-11T23:01:58.554Z,92060.66
2023-02-11T23:04:25.299Z,92054.53
2023-02-11T23:06:51.998Z,92056.63
2023-02-11T23:09:18.708Z,92052.28
2023-02-11T23:11:46.969Z,92032.84
2023-02-11T23:14:13.745Z,92047.59
2023-02-11T23:16:40.496Z,92041.28
2023-02-11T23:19:10.968Z,92007.50
2023-02-11T23:21:39.341Z,92028.47
2023-02-11T23:24:12.976Z,92022.16
2023-02-11T23:26:41.095Z,92024.50
2023-02-11T23:29:08.476Z,92022.25
2023-02-11T23:31:39.866Z,92025.72
2023-02-11T23:34:08.618Z,92019.66
2023-02-11T23:36:35.792Z,92005.66
2023-02-11T23:39:02.524Z,92017.03
2023-02-11T23:41:29.326Z,92012.88
2023-02-11T23:43:57.949Z,92012.66
2023-02-11T23:46:26.440Z,92008.59
2023-02-11T23:48:53.630Z,92004.06
2023-02-11T23:51:20.873Z,92002.31
2023-02-11T23:53:49.309Z,92008.56
2023-02-11T23:56:22.230Z,92006.28
2023-02-11T23:58:50.357Z,92006.03
