createdAt,value
2022-08-04T00:02:51.809Z,99.90
2022-08-04T00:08:03.166Z,99.90
2022-08-04T00:13:08.504Z,99.90
2022-08-04T00:18:16.603Z,99.90
2022-08-04T00:23:19.436Z,99.90
2022-08-04T00:28:22.186Z,99.90
2022-08-04T00:33:26.278Z,99.90
2022-08-04T00:38:31.593Z,99.90
2022-08-04T00:43:44.114Z,99.90
2022-08-04T00:48:58.678Z,99.90
2022-08-04T00:54:35.334Z,99.90
2022-08-04T01:00:02.153Z,99.90
2022-08-04T01:05:09.209Z,99.90
2022-08-04T01:10:31.973Z,99.90
2022-08-04T01:16:00.232Z,99.90
2022-08-04T01:21:15.859Z,99.90
2022-08-04T01:26:57.915Z,99.90
2022-08-04T01:32:31.596Z,99.90
2022-08-04T01:37:49.854Z,99.90
2022-08-04T01:42:53.938Z,99.90
2022-08-04T01:48:03.049Z,99.90
2022-08-04T01:53:05.647Z,99.90
2022-08-04T01:58:08.841Z,99.90
2022-08-04T02:03:14.290Z,99.90
2022-08-04T02:08:50.105Z,99.90
2022-08-04T02:14:40.714Z,99.90
2022-08-04T02:19:55.924Z,99.90
2022-08-04T02:25:04.943Z,99.90
2022-08-04T02:30:07.778Z,99.90
2022-08-04T02:35:19.476Z,99.90
2022-08-04T02:40:24.803Z,99.90
2022-08-04T02:45:29.192Z,99.90
2022-08-04T02:50:35.815Z,99.90
2022-08-04T02:55:39.575Z,99.90
2022-08-04T03:00:59.327Z,99.90
2022-08-04T03:06:13.851Z,99.90
2022-08-04T03:11:53.994Z,99.90
2022-08-04T03:17:24.191Z,99.90
2022-08-04T03:22:32.698Z,99.90
2022-08-04T03:27:56.642Z,99.90
2022-08-04T03:33:17.094Z,99.90
2022-08-04T03:38:37.651Z,99.90
2022-08-04T03:44:09.802Z,99.90
2022-08-04T03:49:43.359Z,99.90
2022-08-04T03:55:00.927Z,99.90
2022-08-04T04:00:20.316Z,99.90
2022-08-04T04:05:58.911Z,99.90
2022-08-04T04:11:35.177Z,99.90
2022-08-04T04:17:09.991Z,99.90
2022-08-04T04:22:54.618Z,99.90
2022-08-04T04:28:44.342Z,99.90
2022-08-04T04:33:52.861Z,99.90
2022-08-04T04:39:06.467Z,99.90
2022-08-04T04:44:14.770Z,99.90
2022-08-04T04:49:40.905Z,99.90
2022-08-04T04:55:02.700Z,99.90
2022-08-04T05:00:11.130Z,99.90
2022-08-04T05:05:19.574Z,99.90
2022-08-04T05:10:37.094Z,99.90
2022-08-04T05:15:45.179Z,99.90
2022-08-04T05:20:54.637Z,99.90
2022-08-04T05:26:04.517Z,99.90
2022-08-04T05:31:17.098Z,99.90
2022-08-04T05:36:39.922Z,99.90
2022-08-04T05:41:48.047Z,99.90
2022-08-04T05:46:59.309Z,99.90
2022-08-04T05:52:04.137Z,99.90
2022-08-04T05:57:07.956Z,99.90
2022-08-04T06:02:11.124Z,99.90
2022-08-04T06:07:16.894Z,99.90
2022-08-04T06:12:40.410Z,99.00
2022-08-04T06:19:57.203Z,98.40
2022-08-04T06:23:15.450Z,98.60
2022-08-04T06:28:19.014Z,96.20
2022-08-04T06:33:54.826Z,95.70
2022-08-04T06:39:00.075Z,96.00
2022-08-04T06:44:09.298Z,95.60
2022-08-04T06:49:13.673Z,95.20
2022-08-04T06:54:16.306Z,94.60
2022-08-04T06:59:20.527Z,93.90
2022-08-04T07:04:23.274Z,93.70
2022-08-04T07:09:26.039Z,93.50
2022-08-04T07:14:29.429Z,91.80
2022-08-04T07:19:38.418Z,91.40
2022-08-04T07:24:42.542Z,91.40
2022-08-04T07:29:45.859Z,92.70
2022-08-04T07:34:52.675Z,90.90
2022-08-04T07:39:55.267Z,91.20
2022-08-04T07:44:58.929Z,90.30
2022-08-04T07:50:01.861Z,88.10
2022-08-04T07:55:05.344Z,90.40
2022-08-04T08:00:09.038Z,87.20
2022-08-04T08:05:19.651Z,85.90
2022-08-04T08:10:23.422Z,84.40
2022-08-04T08:15:26.601Z,85.80
2022-08-04T08:20:31.233Z,86.60
2022-08-04T08:25:34.312Z,84.30
2022-08-04T08:30:36.870Z,85.50
2022-08-04T08:35:54.049Z,83.30
2022-08-04T08:41:17.280Z,82.90
2022-08-04T08:46:49.317Z,83.70
2022-08-04T08:53:00.810Z,81.90
2022-08-04T08:58:13.526Z,81.30
2022-08-04T09:03:46.275Z,81.50
2022-08-04T09:09:12.816Z,82.50
2022-08-04T09:14:25.472Z,81.20
2022-08-04T09:19:45.899Z,79.90
2022-08-04T09:24:53.513Z,80.60
2022-08-04T09:30:04.674Z,81.00
2022-08-04T09:35:33.550Z,80.20
2022-08-04T09:41:48.129Z,80.80
2022-08-04T09:47:25.703Z,81.70
2022-08-04T09:52:48.157Z,82.10
2022-08-04T09:58:02.451Z,81.00
2022-08-04T10:03:05.192Z,83.80
2022-08-04T10:08:27.387Z,79.70
2022-08-04T10:13:39.879Z,82.50
2022-08-04T10:18:58.838Z,82.50
2022-08-04T10:24:33.367Z,80.70
2022-08-04T10:29:45.430Z,79.30
2022-08-04T10:35:08.695Z,81.20
2022-08-04T10:40:46.860Z,82.00
2022-08-04T10:46:03.903Z,79.80
2022-08-04T10:51:21.293Z,80.80
2022-08-04T10:56:41.894Z,81.20
2022-08-04T11:02:01.649Z,79.50
2022-08-04T11:07:05.469Z,81.90
2022-08-04T11:12:15.778Z,79.90
2022-08-04T11:17:33.721Z,82.50
2022-08-04T11:22:44.571Z,78.70
2022-08-04T11:28:09.462Z,81.20
2022-08-04T11:33:24.172Z,78.90
2022-08-04T11:39:11.476Z,81.10
2022-08-04T11:44:24.024Z,81.20
2022-08-04T11:49:56.570Z,81.60
2022-08-04T11:54:58.661Z,82.00
2022-08-04T12:00:07.520Z,79.40
2022-08-04T12:05:32.396Z,79.70
2022-08-04T12:10:43.134Z,78.30
2022-08-04T12:16:13.651Z,80.80
2022-08-04T12:21:39.183Z,82.30
2022-08-04T12:26:54.346Z,79.80
2022-08-04T12:32:33.130Z,77.90
2022-08-04T12:38:05.083Z,79.60
2022-08-04T12:43:22.680Z,79.90
2022-08-04T12:48:26.688Z,80.80
2022-08-04T12:53:51.251Z,79.30
2022-08-04T12:59:01.062Z,78.70
2022-08-04T13:04:19.576Z,79.20
2022-08-04T13:09:26.482Z,81.20
2022-08-04T13:14:35.153Z,80.00
2022-08-04T13:19:41.347Z,80.80
2022-08-04T13:24:56.688Z,80.80
2022-08-04T13:30:08.042Z,81.00
2022-08-04T13:35:13.331Z,80.90
2022-08-04T13:40:16.524Z,79.00
2022-08-04T13:45:24.566Z,80.60
2022-08-04T13:50:38.697Z,79.50
2022-08-04T13:55:41.370Z,79.80
2022-08-04T14:00:53.736Z,82.10
2022-08-04T14:06:31.825Z,80.40
2022-08-04T14:12:09.203Z,80.50
2022-08-04T14:17:20.661Z,79.10
2022-08-04T14:22:26.284Z,79.80
2022-08-04T14:28:15.060Z,82.40
2022-08-04T14:34:01.575Z,82.70
2022-08-04T14:39:00.467Z,81.60
2022-08-04T14:44:04.093Z,80.10
2022-08-04T14:49:12.136Z,81.20
2022-08-04T14:54:18.593Z,80.50
2022-08-04T14:59:22.198Z,82.10
2022-08-04T15:04:25.934Z,81.60
2022-08-04T15:09:28.794Z,81.40
2022-08-04T15:14:36.894Z,83.20
2022-08-04T15:19:40.514Z,83.20
2022-08-04T15:24:58.579Z,81.20
2022-08-04T15:30:04.904Z,83.00
2022-08-04T15:35:13.510Z,82.50
2022-08-04T15:40:33.467Z,86.70
2022-08-04T15:46:37.291Z,82.70
2022-08-04T15:51:33.000Z,86.00
2022-08-04T15:56:35.654Z,85.10
2022-08-04T16:01:38.205Z,83.10
2022-08-04T16:06:41.510Z,83.50
2022-08-04T16:11:44.018Z,83.40
2022-08-04T16:16:51.689Z,84.60
2022-08-04T16:21:56.208Z,84.80
2022-08-04T16:27:00.904Z,85.00
2022-08-04T16:32:35.842Z,83.70
2022-08-04T16:37:43.037Z,85.40
2022-08-04T16:42:46.091Z,85.00
2022-08-04T16:47:48.466Z,84.80
2022-08-04T16:52:53.799Z,84.70
2022-08-04T16:57:59.194Z,84.50
2022-08-04T17:03:06.595Z,84.70
2022-08-04T17:14:04.011Z,86.60
2022-08-04T17:18:58.101Z,85.80
2022-08-04T17:24:15.707Z,86.60
2022-08-04T17:29:20.256Z,87.10
2022-08-04T17:34:26.351Z,87.50
2022-08-04T17:39:55.039Z,87.80
2022-08-04T17:50:53.308Z,88.10
2022-08-04T17:55:57.023Z,88.40
2022-08-04T18:01:23.774Z,89.20
2022-08-04T18:06:26.518Z,90.00
2022-08-04T18:11:41.986Z,90.20
2022-08-04T18:16:45.449Z,90.20
2022-08-04T18:21:59.710Z,90.40
2022-08-04T18:27:06.499Z,90.60
2022-08-04T18:32:10.135Z,90.90
2022-08-04T18:38:03.140Z,91.30
2022-08-04T18:42:37.466Z,91.80
2022-08-04T18:47:58.698Z,91.90
2022-08-04T18:53:01.794Z,92.50
2022-08-04T18:58:11.867Z,92.80
2022-08-04T19:03:22.921Z,93.70
2022-08-04T19:08:33.207Z,94.00
2022-08-04T19:13:37.777Z,94.30
2022-08-04T19:18:40.277Z,94.50
2022-08-04T19:24:28.871Z,94.90
2022-08-04T19:29:05.809Z,95.20
2022-08-04T19:34:11.487Z,95.20
2022-08-04T19:39:14.318Z,95.80
2022-08-04T19:44:19.095Z,96.40
2022-08-04T19:54:49.385Z,97.40
2022-08-04T19:59:51.905Z,98.20
2022-08-04T20:04:57.570Z,97.80
2022-08-04T20:10:00.337Z,97.00
2022-08-04T20:15:07.886Z,98.50
2022-08-04T20:20:15.053Z,98.70
2022-08-04T20:25:35.635Z,99.40
2022-08-04T20:30:39.579Z,99.90
2022-08-04T20:36:00.808Z,99.90
2022-08-04T20:41:05.823Z,99.90
2022-08-04T20:46:18.138Z,99.90
2022-08-04T20:51:31.805Z,99.90
2022-08-04T20:56:36.745Z,99.90
2022-08-04T21:01:39.230Z,99.80
2022-08-04T21:06:41.713Z,99.90
2022-08-04T21:11:52.704Z,99.90
2022-08-04T21:16:59.752Z,99.90
2022-08-04T21:22:02.353Z,99.90
2022-08-04T21:27:09.834Z,99.90
2022-08-04T21:32:12.593Z,99.90
2022-08-04T21:37:16.557Z,99.90
2022-08-04T21:42:27.904Z,99.90
2022-08-04T21:47:46.240Z,99.90
2022-08-04T21:52:51.656Z,99.90
2022-08-04T21:57:54.406Z,99.90
2022-08-04T22:03:03.465Z,99.90
2022-08-04T22:08:05.956Z,99.90
2022-08-04T22:13:08.395Z,99.90
2022-08-04T22:18:10.810Z,99.90
2022-08-04T22:23:17.043Z,99.90
2022-08-04T22:28:21.829Z,99.90
2022-08-04T22:33:54.724Z,99.90
2022-08-04T22:38:55.979Z,99.90
2022-08-04T22:44:06.683Z,99.90
2022-08-04T22:49:09.493Z,99.90
2022-08-04T22:54:12.686Z,99.90
2022-08-04T22:59:16.487Z,99.90
2022-08-04T23:04:18.957Z,99.90
2022-08-04T23:09:21.515Z,99.90
2022-08-04T23:14:25.058Z,99.90
2022-08-04T23:19:29.892Z,99.90
2022-08-04T23:24:32.811Z,99.90
2022-08-04T23:29:53.258Z,99.90
2022-08-04T23:34:57.439Z,99.90
2022-08-04T23:40:14.392Z,99.90
2022-08-04T23:46:03.967Z,99.90
2022-08-04T23:50:45.014Z,99.90
2022-08-04T23:55:47.760Z,99.90
