createdAt,value
2017-02-19T00:00:04.369Z,1022.88
2017-02-19T00:00:29.969Z,1022.89
2017-02-19T00:00:55.548Z,1022.87
2017-02-19T00:01:21.188Z,1022.88
2017-02-19T00:01:46.804Z,1022.93
2017-02-19T05:01:18.930Z,1019.51
2017-02-19T05:01:44.506Z,1019.51
2017-02-19T05:02:10.128Z,1019.49
2017-02-19T05:02:35.682Z,1019.46
2017-02-19T05:03:01.261Z,1019.5
2017-02-19T05:03:26.848Z,1019.44
2017-02-19T05:03:52.401Z,1019.49
2017-02-19T05:04:18.642Z,1019.47
2017-02-19T05:04:44.190Z,1019.42
2017-02-19T05:05:09.734Z,1019.43
2017-02-19T05:05:35.315Z,1019.46
2017-02-19T05:06:00.872Z,1019.45
2017-02-19T05:06:26.437Z,1019.46
2017-02-19T05:06:52.005Z,1019.43
2017-02-19T05:07:17.574Z,1019.44
2017-02-19T05:07:43.141Z,1019.43
2017-02-19T05:08:08.742Z,1019.43
2017-02-19T05:08:34.308Z,1019.41
2017-02-19T05:08:59.886Z,1019.44
2017-02-19T05:09:25.558Z,1019.45
2017-02-19T05:09:51.123Z,1019.41
2017-02-19T05:10:16.682Z,1019.43
2017-02-19T05:10:42.376Z,1019.44
2017-02-19T05:11:07.934Z,1019.44
2017-02-19T05:11:33.499Z,1019.39
2017-02-19T05:11:59.105Z,1019.38
2017-02-19T05:12:25.003Z,1019.39
2017-02-19T05:12:50.586Z,1019.42
2017-02-19T05:13:16.147Z,1019.42
2017-02-19T05:13:41.722Z,1019.39
2017-02-19T05:14:07.282Z,1019.36
2017-02-19T05:14:32.849Z,1019.33
2017-02-19T05:14:58.415Z,1019.35
2017-02-19T05:15:23.979Z,1019.34
2017-02-19T05:15:49.547Z,1019.35
2017-02-19T05:16:15.142Z,1019.39
2017-02-19T05:16:40.742Z,1019.35
2017-02-19T05:17:06.297Z,1019.33
2017-02-19T05:17:31.861Z,1019.34
2017-02-19T05:17:57.484Z,1019.34
2017-02-19T05:18:23.066Z,1019.32
2017-02-19T05:18:48.637Z,1019.28
2017-02-19T05:19:14.194Z,1019.28
2017-02-19T05:19:39.765Z,1019.22
2017-02-19T05:20:05.322Z,1019.29
2017-02-19T05:20:30.912Z,1019.26
2017-02-19T05:20:56.454Z,1019.31
2017-02-19T05:21:22.013Z,1019.28
2017-02-19T05:22:20.363Z,1019.23
2017-02-19T05:22:45.923Z,1019.27
2017-02-19T05:23:11.471Z,1019.24
2017-02-19T05:23:37.035Z,1019.22
2017-02-19T05:24:02.642Z,1019.23
2017-02-19T05:24:28.214Z,1019.25
2017-02-19T05:24:53.782Z,1019.24
2017-02-19T05:25:19.377Z,1019.21
2017-02-19T05:25:44.968Z,1019.23
2017-02-19T05:26:10.532Z,1019.2
2017-02-19T05:26:36.187Z,1019.16
2017-02-19T05:27:01.781Z,1019.18
2017-02-19T05:27:27.364Z,1019.22
2017-02-19T05:27:52.923Z,1019.24
2017-02-19T05:28:18.610Z,1019.18
2017-02-19T05:28:44.179Z,1019.19
2017-02-19T05:29:09.778Z,1019.18
2017-02-19T05:29:35.459Z,1019.19
2017-02-19T05:30:01.281Z,1019.14
2017-02-19T05:30:26.852Z,1019.19
2017-02-19T05:30:52.403Z,1019.18
2017-02-19T05:31:17.963Z,1019.15
2017-02-19T05:31:43.577Z,1019.2
2017-02-19T05:32:09.126Z,1019.18
2017-02-19T05:32:34.696Z,1019.16
2017-02-19T05:33:00.263Z,1019.14
2017-02-19T05:33:25.823Z,1019.15
2017-02-19T05:33:51.370Z,1019.13
2017-02-19T05:34:16.941Z,1019.08
2017-02-19T05:34:42.495Z,1019.04
2017-02-19T05:35:08.074Z,1019.05
2017-02-19T05:35:33.664Z,1019.08
2017-02-19T05:35:59.238Z,1019.05
2017-02-19T05:36:24.795Z,1019.05
2017-02-19T05:36:50.376Z,1019.03
2017-02-19T05:37:15.947Z,1019.03
2017-02-19T05:37:41.509Z,1019.05
2017-02-19T05:38:07.053Z,1019.05
2017-02-19T05:38:32.584Z,1019.01
2017-02-19T05:38:58.130Z,1019.04
2017-02-19T05:39:23.680Z,1019.01
2017-02-19T05:39:49.357Z,1018.99
2017-02-19T05:40:14.925Z,1018.99
2017-02-19T05:40:40.483Z,1018.96
2017-02-19T05:41:06.157Z,1019.02
2017-02-19T05:41:31.790Z,1018.99
2017-02-19T05:41:57.365Z,1018.97
2017-02-19T05:42:22.936Z,1018.98
2017-02-19T05:42:48.765Z,1018.98
2017-02-19T05:43:14.405Z,1018.95
2017-02-19T05:43:40.012Z,1019.01
2017-02-19T05:44:05.546Z,1018.95
2017-02-19T05:44:31.206Z,1018.94
2017-02-19T05:44:56.831Z,1018.93
2017-02-19T05:45:22.392Z,1018.91
2017-02-19T05:45:47.963Z,1018.93
2017-02-19T05:46:13.618Z,1018.89
2017-02-19T05:46:39.192Z,1018.93
2017-02-19T05:47:04.767Z,1018.95
2017-02-19T05:47:30.415Z,1018.9
2017-02-19T05:47:55.986Z,1018.92
2017-02-19T05:48:21.553Z,1018.94
2017-02-19T05:48:47.236Z,1018.95
2017-02-19T05:49:12.848Z,1018.93
2017-02-19T05:49:38.415Z,1018.95
2017-02-19T05:50:03.980Z,1018.93
2017-02-19T05:50:29.585Z,1018.91
2017-02-19T05:50:55.142Z,1018.95
2017-02-19T05:51:20.711Z,1018.98
2017-02-19T05:51:46.285Z,1018.97
2017-02-19T05:52:11.846Z,1018.94
2017-02-19T05:52:37.483Z,1018.99
2017-02-19T05:53:03.071Z,1018.96
2017-02-19T05:53:28.664Z,1018.92
2017-02-19T05:53:54.266Z,1018.96
2017-02-19T05:54:19.842Z,1018.94
2017-02-19T05:54:45.412Z,1018.93
2017-02-19T05:55:11.024Z,1018.89
2017-02-19T05:55:36.610Z,1018.94
2017-02-19T05:56:02.697Z,1018.91
2017-02-19T05:56:28.275Z,1018.92
2017-02-19T05:56:53.866Z,1018.93
2017-02-19T05:57:19.432Z,1018.91
2017-02-19T05:57:45.061Z,1018.93
2017-02-19T05:58:10.719Z,1018.9
2017-02-19T05:58:36.262Z,1018.92
2017-02-19T05:59:01.824Z,1018.9
2017-02-19T05:59:27.471Z,1018.89
2017-02-19T05:59:53.041Z,1018.89
2017-02-19T06:00:18.583Z,1018.86
2017-02-19T06:00:44.178Z,1018.85
2017-02-19T06:01:09.814Z,1018.86
2017-02-19T06:01:35.366Z,1018.86
2017-02-19T06:02:00.925Z,1018.83
2017-02-19T06:02:26.501Z,1018.84
2017-02-19T06:02:52.117Z,1018.79
2017-02-19T06:03:17.691Z,1018.78
2017-02-19T06:03:43.249Z,1018.81
2017-02-19T06:04:08.825Z,1018.78
2017-02-19T06:04:34.383Z,1018.77
2017-02-19T06:05:00.069Z,1018.77
2017-02-19T06:05:25.657Z,1018.77
2017-02-19T06:05:51.295Z,1018.78
2017-02-19T06:06:16.900Z,1018.71
2017-02-19T06:06:42.463Z,1018.77
2017-02-19T06:07:08.109Z,1018.78
2017-02-19T06:07:33.687Z,1018.73
2017-02-19T06:07:59.256Z,1018.76
2017-02-19T06:08:24.821Z,1018.74
2017-02-19T06:08:50.466Z,1018.73
2017-02-19T06:09:16.031Z,1018.72
2017-02-19T06:09:41.585Z,1018.72
2017-02-19T06:10:07.279Z,1018.73
2017-02-19T06:10:32.850Z,1018.74
2017-02-19T06:10:58.413Z,1018.71
2017-02-19T06:11:23.956Z,1018.68
2017-02-19T06:11:49.660Z,1018.7
2017-02-19T06:12:15.232Z,1018.74
2017-02-19T06:12:40.814Z,1018.74
2017-02-19T06:13:06.392Z,1018.71
2017-02-19T06:13:31.951Z,1018.76
2017-02-19T06:13:57.525Z,1018.73
2017-02-19T06:14:23.084Z,1018.72
2017-02-19T06:14:48.644Z,1018.72
2017-02-19T06:15:14.212Z,1018.75
2017-02-19T06:15:39.881Z,1018.77
2017-02-19T06:16:05.436Z,1018.71
2017-02-19T06:16:31.010Z,1018.77
2017-02-19T06:16:56.582Z,1018.78
2017-02-19T06:17:22.140Z,1018.72
2017-02-19T06:17:47.700Z,1018.76
2017-02-19T06:18:13.260Z,1018.73
2017-02-19T06:18:38.826Z,1018.69
2017-02-19T06:19:04.443Z,1018.74
2017-02-19T06:19:30.002Z,1018.69
2017-02-19T06:19:55.574Z,1018.67
2017-02-19T06:20:21.345Z,1018.64
2017-02-19T06:20:46.910Z,1018.67
2017-02-19T06:21:12.494Z,1018.67
2017-02-19T06:21:38.103Z,1018.7
2017-02-19T06:22:03.659Z,1018.67
2017-02-19T06:22:29.225Z,1018.65
2017-02-19T06:22:54.874Z,1018.66
2017-02-19T06:23:20.500Z,1018.67
2017-02-19T06:23:46.060Z,1018.67
2017-02-19T06:24:11.628Z,1018.68
2017-02-19T06:24:37.272Z,1018.69
2017-02-19T06:25:02.842Z,1018.67
2017-02-19T06:25:28.425Z,1018.67
2017-02-19T06:25:53.977Z,1018.68
2017-02-19T06:26:19.535Z,1018.63
2017-02-19T06:26:45.162Z,1018.63
2017-02-19T06:27:10.733Z,1018.59
2017-02-19T06:27:36.297Z,1018.61
2017-02-19T06:28:01.871Z,1018.59
2017-02-19T06:28:27.434Z,1018.59
2017-02-19T06:28:53.007Z,1018.61
2017-02-19T06:29:18.575Z,1018.66
2017-02-19T06:29:44.239Z,1018.64
2017-02-19T06:30:09.804Z,1018.62
2017-02-19T06:30:35.435Z,1018.64
2017-02-19T06:31:01.113Z,1018.67
2017-02-19T06:31:26.684Z,1018.64
2017-02-19T06:31:52.250Z,1018.63
2017-02-19T06:32:17.814Z,1018.61
2017-02-19T06:32:43.459Z,1018.7
2017-02-19T06:33:09.041Z,1018.64
2017-02-19T06:33:34.609Z,1018.6
2017-02-19T06:34:00.319Z,1018.62
2017-02-19T06:34:25.908Z,1018.62
2017-02-19T06:34:51.484Z,1018.67
2017-02-19T06:35:17.031Z,1018.65
2017-02-19T06:35:42.599Z,1018.67
2017-02-19T06:36:08.155Z,1018.61
2017-02-19T06:36:33.723Z,1018.61
2017-02-19T06:36:59.284Z,1018.64
2017-02-19T06:37:24.871Z,1018.63
2017-02-19T06:37:50.486Z,1018.61
2017-02-19T06:38:16.054Z,1018.61
2017-02-19T06:38:41.620Z,1018.66
2017-02-19T06:39:07.240Z,1018.66
2017-02-19T06:39:32.795Z,1018.61
2017-02-19T06:39:58.387Z,1018.65
2017-02-19T06:40:23.952Z,1018.66
2017-02-19T06:40:49.622Z,1018.62
2017-02-19T06:41:15.210Z,1018.67
2017-02-19T06:41:40.787Z,1018.66
2017-02-19T06:42:06.354Z,1018.63
2017-02-19T06:42:31.933Z,1018.64
2017-02-19T06:42:57.556Z,1018.66
2017-02-19T06:43:23.145Z,1018.66
2017-02-19T06:43:48.693Z,1018.63
2017-02-19T06:44:14.257Z,1018.65
2017-02-19T06:44:39.836Z,1018.64
2017-02-19T06:45:05.469Z,1018.6
2017-02-19T06:45:31.032Z,1018.61
2017-02-19T06:46:39.671Z,1018.62
2017-02-19T06:47:05.243Z,1018.67
2017-02-19T06:47:30.813Z,1018.65
2017-02-19T06:47:56.374Z,1018.69
2017-02-19T06:48:21.945Z,1018.66
2017-02-19T06:48:47.513Z,1018.65
2017-02-19T06:49:13.062Z,1018.62
2017-02-19T06:49:38.635Z,1018.65
2017-02-19T06:50:04.208Z,1018.66
2017-02-19T06:50:29.774Z,1018.64
2017-02-19T06:50:55.357Z,1018.62
2017-02-19T06:51:20.932Z,1018.64
2017-02-19T06:51:46.501Z,1018.66
2017-02-19T06:52:12.059Z,1018.66
2017-02-19T06:52:37.750Z,1018.67
2017-02-19T06:53:03.302Z,1018.66
2017-02-19T06:53:28.865Z,1018.67
2017-02-19T06:53:54.420Z,1018.66
2017-02-19T06:54:20.121Z,1018.65
2017-02-19T06:54:45.691Z,1018.62
2017-02-19T06:55:11.277Z,1018.61
2017-02-19T06:55:36.901Z,1018.69
2017-02-19T06:56:02.451Z,1018.69
2017-02-19T06:56:28.011Z,1018.67
2017-02-19T06:56:53.670Z,1018.66
2017-02-19T06:57:19.222Z,1018.64
2017-02-19T06:57:44.907Z,1018.64
2017-02-19T06:58:10.542Z,1018.6
2017-02-19T06:58:36.102Z,1018.62
2017-02-19T06:59:01.635Z,1018.64
2017-02-19T06:59:27.312Z,1018.64
2017-02-19T06:59:52.868Z,1018.66
2017-02-19T07:00:18.418Z,1018.66
2017-02-19T07:00:43.971Z,1018.63
2017-02-19T07:01:52.545Z,1018.58
2017-02-19T07:02:18.155Z,1018.57
2017-02-19T07:02:43.907Z,1018.57
2017-02-19T07:03:09.477Z,1018.55
2017-02-19T07:03:35.038Z,1018.58
2017-02-19T07:04:00.622Z,1018.6
2017-02-19T07:04:26.183Z,1018.54
2017-02-19T07:04:51.745Z,1018.55
2017-02-19T07:05:17.470Z,1018.57
2017-02-19T07:05:43.051Z,1018.52
2017-02-19T07:06:08.614Z,1018.55
2017-02-19T07:06:34.259Z,1018.56
2017-02-19T07:06:59.864Z,1018.52
2017-02-19T07:07:25.411Z,1018.56
2017-02-19T07:07:50.968Z,1018.62
2017-02-19T07:08:16.545Z,1018.6
2017-02-19T07:08:42.113Z,1018.58
2017-02-19T07:09:07.672Z,1018.54
2017-02-19T07:09:33.250Z,1018.52
2017-02-19T07:09:58.806Z,1018.54
2017-02-19T07:10:24.522Z,1018.5
2017-02-19T07:10:50.084Z,1018.54
2017-02-19T07:11:15.651Z,1018.55
2017-02-19T07:11:41.222Z,1018.54
2017-02-19T07:12:06.919Z,1018.55
2017-02-19T07:12:32.493Z,1018.53
2017-02-19T07:12:58.065Z,1018.55
2017-02-19T07:13:23.686Z,1018.52
2017-02-19T07:13:49.277Z,1018.54
2017-02-19T07:14:14.840Z,1018.48
2017-02-19T07:14:40.523Z,1018.51
2017-02-19T07:15:06.080Z,1018.48
2017-02-19T07:15:31.645Z,1018.49
2017-02-19T07:15:57.217Z,1018.48
2017-02-19T07:16:22.781Z,1018.49
2017-02-19T07:16:48.342Z,1018.48
2017-02-19T07:17:13.911Z,1018.49
2017-02-19T07:17:39.475Z,1018.48
2017-02-19T07:18:05.096Z,1018.45
2017-02-19T07:18:30.673Z,1018.46
2017-02-19T07:18:56.248Z,1018.44
2017-02-19T07:19:21.819Z,1018.5
2017-02-19T07:19:47.425Z,1018.45
2017-02-19T07:20:13.007Z,1018.49
2017-02-19T07:20:38.558Z,1018.49
2017-02-19T07:21:04.146Z,1018.46
2017-02-19T07:21:29.827Z,1018.43
2017-02-19T07:21:55.389Z,1018.43
2017-02-19T07:22:20.960Z,1018.47
2017-02-19T07:22:46.531Z,1018.45
2017-02-19T07:23:12.088Z,1018.43
2017-02-19T07:23:37.669Z,1018.36
2017-02-19T07:24:03.241Z,1018.42
2017-02-19T07:24:28.803Z,1018.43
2017-02-19T07:24:54.383Z,1018.4
2017-02-19T07:25:19.950Z,1018.41
2017-02-19T07:25:45.497Z,1018.42
2017-02-19T07:26:11.046Z,1018.41
2017-02-19T07:26:36.605Z,1018.42
2017-02-19T07:27:02.190Z,1018.42
2017-02-19T07:27:27.777Z,1018.42
2017-02-19T07:27:53.344Z,1018.37
2017-02-19T07:28:18.918Z,1018.35
2017-02-19T07:28:44.464Z,1018.36
2017-02-19T07:29:10.034Z,1018.41
2017-02-19T07:29:35.582Z,1018.36
2017-02-19T07:30:01.143Z,1018.35
2017-02-19T07:30:26.683Z,1018.37
2017-02-19T07:30:52.272Z,1018.37
2017-02-19T07:31:17.819Z,1018.41
2017-02-19T07:31:43.372Z,1018.38
2017-02-19T07:32:08.921Z,1018.38
2017-02-19T07:32:34.477Z,1018.4
2017-02-19T07:33:00.035Z,1018.41
2017-02-19T07:33:25.701Z,1018.34
2017-02-19T07:33:51.251Z,1018.41
2017-02-19T07:34:16.809Z,1018.47
2017-02-19T07:34:42.376Z,1018.44
2017-02-19T07:35:08.083Z,1018.47
2017-02-19T07:35:33.640Z,1018.42
2017-02-19T07:35:59.227Z,1018.45
2017-02-19T07:36:24.931Z,1018.44
2017-02-19T07:36:50.515Z,1018.46
2017-02-19T07:37:16.083Z,1018.39
2017-02-19T07:37:41.651Z,1018.42
2017-02-19T07:38:07.230Z,1018.43
2017-02-19T07:38:32.810Z,1018.46
2017-02-19T07:38:58.463Z,1018.44
2017-02-19T07:39:24.005Z,1018.42
2017-02-19T07:39:49.542Z,1018.41
2017-02-19T07:40:15.110Z,1018.39
2017-02-19T07:40:40.655Z,1018.45
2017-02-19T07:41:06.251Z,1018.44
2017-02-19T07:41:31.824Z,1018.44
2017-02-19T07:41:57.385Z,1018.46
2017-02-19T07:42:23.024Z,1018.45
2017-02-19T07:42:48.758Z,1018.45
2017-02-19T07:43:14.523Z,1018.5
2017-02-19T07:43:40.188Z,1018.49
2017-02-19T07:44:05.759Z,1018.54
2017-02-19T07:44:31.349Z,1018.56
2017-02-19T07:44:56.986Z,1018.56
2017-02-19T07:45:22.549Z,1018.54
2017-02-19T07:45:48.142Z,1018.53
2017-02-19T07:46:13.781Z,1018.56
2017-02-19T07:46:39.354Z,1018.63
2017-02-19T07:47:04.963Z,1018.67
2017-02-19T07:47:30.611Z,1018.65
2017-02-19T07:47:56.160Z,1018.7
2017-02-19T07:48:21.712Z,1018.69
2017-02-19T07:48:47.380Z,1018.66
2017-02-19T07:49:12.906Z,1018.68
2017-02-19T07:49:38.464Z,1018.67
2017-02-19T07:50:04.020Z,1018.63
2017-02-19T07:50:29.701Z,1018.67
2017-02-19T07:50:55.242Z,1018.67
2017-02-19T07:51:20.805Z,1018.61
2017-02-19T07:51:46.438Z,1018.62
2017-02-19T07:52:12.013Z,1018.63
2017-02-19T07:52:37.603Z,1018.61
2017-02-19T07:53:03.177Z,1018.63
2017-02-19T07:53:28.739Z,1018.64
2017-02-19T07:53:54.356Z,1018.6
2017-02-19T07:54:19.966Z,1018.58
2017-02-19T07:54:45.544Z,1018.62
2017-02-19T07:55:11.178Z,1018.62
2017-02-19T07:55:36.762Z,1018.63
2017-02-19T07:56:02.333Z,1018.61
2017-02-19T07:56:27.928Z,1018.61
2017-02-19T07:56:53.595Z,1018.63
2017-02-19T07:57:19.174Z,1018.63
2017-02-19T07:57:44.741Z,1018.65
2017-02-19T07:58:10.297Z,1018.69
2017-02-19T07:58:35.885Z,1018.71
2017-02-19T07:59:01.482Z,1018.69
2017-02-19T07:59:27.032Z,1018.7
2017-02-19T07:59:52.584Z,1018.71
2017-02-19T08:00:18.163Z,1018.66
2017-02-19T08:00:43.765Z,1018.64
2017-02-19T08:01:09.352Z,1018.65
2017-02-19T08:01:34.922Z,1018.68
2017-02-19T08:02:00.565Z,1018.68
2017-02-19T08:02:26.119Z,1018.62
2017-02-19T08:02:51.659Z,1018.62
2017-02-19T08:03:17.315Z,1018.63
2017-02-19T08:03:42.886Z,1018.63
2017-02-19T08:04:08.442Z,1018.64
2017-02-19T08:04:33.991Z,1018.62
2017-02-19T08:04:59.575Z,1018.6
2017-02-19T08:05:25.144Z,1018.61
2017-02-19T08:05:50.792Z,1018.57
2017-02-19T08:06:16.450Z,1018.58
2017-02-19T08:06:41.996Z,1018.58
2017-02-19T08:07:07.552Z,1018.57
2017-02-19T08:07:33.124Z,1018.58
2017-02-19T08:07:58.686Z,1018.58
2017-02-19T08:08:24.234Z,1018.58
2017-02-19T08:08:49.887Z,1018.55
2017-02-19T08:09:15.458Z,1018.54
2017-02-19T08:09:41.028Z,1018.56
2017-02-19T08:10:06.612Z,1018.6
2017-02-19T08:10:32.180Z,1018.57
2017-02-19T08:10:57.742Z,1018.56
2017-02-19T08:11:23.302Z,1018.59
2017-02-19T08:11:48.865Z,1018.59
2017-02-19T08:12:14.419Z,1018.61
2017-02-19T08:12:40.023Z,1018.63
2017-02-19T08:13:05.587Z,1018.64
2017-02-19T08:13:31.307Z,1018.65
2017-02-19T08:13:56.882Z,1018.67
2017-02-19T08:14:22.538Z,1018.69
2017-02-19T08:14:48.114Z,1018.68
2017-02-19T08:15:13.676Z,1018.68
2017-02-19T08:15:39.245Z,1018.72
2017-02-19T08:16:04.926Z,1018.68
2017-02-19T08:16:30.483Z,1018.69
2017-02-19T08:16:56.066Z,1018.7
2017-02-19T08:17:21.647Z,1018.65
2017-02-19T08:17:47.218Z,1018.67
2017-02-19T08:18:12.783Z,1018.69
2017-02-19T08:18:38.346Z,1018.73
2017-02-19T08:19:03.913Z,1018.71
2017-02-19T08:19:29.463Z,1018.71
2017-02-19T08:19:55.087Z,1018.65
2017-02-19T08:20:20.697Z,1018.73
2017-02-19T08:20:46.272Z,1018.69
2017-02-19T08:21:11.833Z,1018.7
2017-02-19T08:21:37.497Z,1018.68
2017-02-19T08:22:03.121Z,1018.72
2017-02-19T08:22:28.699Z,1018.62
2017-02-19T08:22:54.294Z,1018.62
2017-02-19T08:23:19.904Z,1018.63
2017-02-19T08:23:45.474Z,1018.64
2017-02-19T08:24:11.056Z,1018.64
2017-02-19T08:24:36.711Z,1018.64
2017-02-19T08:25:02.271Z,1018.6
2017-02-19T08:25:27.833Z,1018.6
2017-02-19T08:25:53.508Z,1018.59
2017-02-19T08:26:19.081Z,1018.58
2017-02-19T08:26:44.655Z,1018.58
2017-02-19T08:27:10.354Z,1018.56
2017-02-19T08:27:35.935Z,1018.57
2017-02-19T08:28:01.497Z,1018.55
2017-02-19T08:28:27.109Z,1018.46
2017-02-19T08:28:52.754Z,1018.46
2017-02-19T08:29:18.343Z,1018.41
2017-02-19T08:29:43.919Z,1018.5
2017-02-19T08:30:09.554Z,1018.47
2017-02-19T08:30:35.184Z,1018.49
2017-02-19T08:31:00.732Z,1018.52
2017-02-19T08:31:26.333Z,1018.53
2017-02-19T08:31:51.905Z,1018.55
2017-02-19T08:32:17.466Z,1018.52
2017-02-19T08:32:43.033Z,1018.49
2017-02-19T08:33:08.622Z,1018.52
2017-02-19T08:33:34.207Z,1018.48
2017-02-19T08:33:59.836Z,1018.52
2017-02-19T08:34:25.391Z,1018.49
2017-02-19T08:34:51.050Z,1018.49
2017-02-19T08:35:16.612Z,1018.5
2017-02-19T08:35:42.173Z,1018.46
2017-02-19T08:36:07.730Z,1018.48
2017-02-19T08:36:33.310Z,1018.42
2017-02-19T08:36:58.885Z,1018.48
2017-02-19T08:37:24.452Z,1018.48
2017-02-19T08:37:50.093Z,1018.49
2017-02-19T08:38:15.665Z,1018.5
2017-02-19T08:38:41.231Z,1018.54
2017-02-19T08:39:06.800Z,1018.55
2017-02-19T08:39:32.514Z,1018.52
2017-02-19T08:39:58.082Z,1018.54
2017-02-19T08:40:23.644Z,1018.51
2017-02-19T08:40:49.244Z,1018.48
2017-02-19T08:41:14.816Z,1018.5
2017-02-19T08:41:40.383Z,1018.52
2017-02-19T08:42:05.956Z,1018.44
2017-02-19T08:42:31.521Z,1018.52
2017-02-19T08:42:57.102Z,1018.46
2017-02-19T08:43:22.682Z,1018.48
2017-02-19T08:43:48.348Z,1018.48
2017-02-19T08:44:13.906Z,1018.54
2017-02-19T08:44:39.529Z,1018.52
2017-02-19T08:45:05.115Z,1018.5
2017-02-19T08:45:30.854Z,1018.52
2017-02-19T08:45:56.429Z,1018.5
2017-02-19T08:46:22.077Z,1018.52
2017-02-19T08:46:47.647Z,1018.52
2017-02-19T08:47:13.292Z,1018.47
2017-02-19T08:47:38.873Z,1018.48
2017-02-19T08:48:04.458Z,1018.45
2017-02-19T08:48:30.043Z,1018.44
2017-02-19T08:48:55.614Z,1018.42
2017-02-19T08:49:21.360Z,1018.47
2017-02-19T08:49:46.943Z,1018.53
2017-02-19T08:50:12.519Z,1018.55
2017-02-19T08:50:38.095Z,1018.53
2017-02-19T08:51:03.681Z,1018.5
2017-02-19T08:51:29.236Z,1018.55
2017-02-19T08:51:54.811Z,1018.48
2017-02-19T08:52:20.420Z,1018.53
2017-02-19T08:52:46.134Z,1018.51
2017-02-19T08:53:11.713Z,1018.52
2017-02-19T08:53:37.282Z,1018.52
2017-02-19T08:54:03.018Z,1018.49
2017-02-19T08:54:28.593Z,1018.53
2017-02-19T08:54:54.215Z,1018.5
2017-02-19T08:55:19.778Z,1018.51
2017-02-19T08:55:45.330Z,1018.48
2017-02-19T08:56:10.986Z,1018.48
2017-02-19T08:56:36.537Z,1018.5
2017-02-19T08:57:02.115Z,1018.5
2017-02-19T08:57:27.660Z,1018.52
2017-02-19T08:57:53.311Z,1018.51
2017-02-19T08:58:18.894Z,1018.57
2017-02-19T08:58:44.440Z,1018.58
2017-02-19T08:59:10.020Z,1018.53
2017-02-19T08:59:35.587Z,1018.51
2017-02-19T09:00:01.163Z,1018.53
2017-02-19T09:00:26.795Z,1018.54
2017-02-19T09:00:52.379Z,1018.49
2017-02-19T09:01:17.926Z,1018.55
2017-02-19T09:01:43.552Z,1018.53
2017-02-19T09:02:09.119Z,1018.52
2017-02-19T09:02:34.800Z,1018.53
2017-02-19T09:03:00.340Z,1018.54
2017-02-19T09:03:25.954Z,1018.54
2017-02-19T09:03:51.531Z,1018.48
2017-02-19T09:04:17.177Z,1018.48
2017-02-19T09:04:42.804Z,1018.46
2017-02-19T09:05:08.389Z,1018.5
2017-02-19T09:05:33.945Z,1018.49
2017-02-19T09:05:59.582Z,1018.48
2017-02-19T09:06:25.143Z,1018.45
2017-02-19T09:06:50.696Z,1018.46
2017-02-19T09:07:16.292Z,1018.44
2017-02-19T09:07:41.846Z,1018.48
2017-02-19T09:08:07.413Z,1018.46
2017-02-19T09:08:32.976Z,1018.48
2017-02-19T09:08:58.546Z,1018.43
2017-02-19T09:09:24.144Z,1018.42
2017-02-19T09:09:49.763Z,1018.45
2017-02-19T09:10:15.336Z,1018.41
2017-02-19T09:10:40.982Z,1018.42
2017-02-19T09:11:06.533Z,1018.37
2017-02-19T09:11:32.126Z,1018.36
2017-02-19T09:11:57.697Z,1018.42
2017-02-19T09:12:23.330Z,1018.38
2017-02-19T09:12:48.927Z,1018.4
2017-02-19T09:13:14.496Z,1018.43
2017-02-19T09:13:40.086Z,1018.4
2017-02-19T09:14:05.643Z,1018.41
2017-02-19T09:14:31.319Z,1018.34
2017-02-19T09:14:56.890Z,1018.36
2017-02-19T09:15:22.512Z,1018.36
2017-02-19T09:15:48.081Z,1018.36
2017-02-19T09:16:13.644Z,1018.34
2017-02-19T09:16:39.238Z,1018.36
2017-02-19T09:17:04.815Z,1018.33
2017-02-19T09:17:30.406Z,1018.28
2017-02-19T09:17:55.981Z,1018.27
2017-02-19T09:18:21.540Z,1018.3
2017-02-19T09:18:47.144Z,1018.31
2017-02-19T09:19:12.734Z,1018.34
2017-02-19T09:19:38.315Z,1018.26
2017-02-19T09:20:03.894Z,1018.28
2017-02-19T09:20:29.584Z,1018.27
2017-02-19T09:20:55.150Z,1018.28
2017-02-19T09:21:20.723Z,1018.25
2017-02-19T09:21:46.348Z,1018.31
2017-02-19T09:22:11.919Z,1018.29
2017-02-19T09:22:37.518Z,1018.29
2017-02-19T09:23:03.117Z,1018.31
2017-02-19T09:23:28.695Z,1018.31
2017-02-19T09:23:54.235Z,1018.27
2017-02-19T09:24:19.805Z,1018.33
2017-02-19T09:24:45.363Z,1018.31
2017-02-19T09:25:10.923Z,1018.31
2017-02-19T09:25:36.557Z,1018.29
2017-02-19T09:26:02.131Z,1018.31
2017-02-19T09:26:27.699Z,1018.31
2017-02-19T09:26:53.984Z,1018.34
2017-02-19T09:27:19.645Z,1018.33
2017-02-19T09:27:45.250Z,1018.28
2017-02-19T09:28:10.826Z,1018.35
2017-02-19T09:28:36.423Z,1018.33
2017-02-19T09:29:01.986Z,1018.34
2017-02-19T09:29:27.546Z,1018.35
2017-02-19T09:29:53.256Z,1018.36
2017-02-19T09:30:18.851Z,1018.4
2017-02-19T09:30:44.411Z,1018.37
2017-02-19T09:31:10.005Z,1018.38
2017-02-19T09:31:35.670Z,1018.37
2017-02-19T09:32:01.243Z,1018.38
2017-02-19T09:32:26.823Z,1018.41
2017-02-19T09:32:52.491Z,1018.37
2017-02-19T09:33:18.062Z,1018.41
2017-02-19T09:33:43.647Z,1018.45
2017-02-19T09:34:09.185Z,1018.42
2017-02-19T09:34:34.862Z,1018.41
2017-02-19T09:35:00.440Z,1018.47
2017-02-19T09:35:26.007Z,1018.39
2017-02-19T09:35:51.690Z,1018.42
2017-02-19T09:36:17.247Z,1018.45
2017-02-19T09:36:42.840Z,1018.42
2017-02-19T09:37:08.430Z,1018.43
2017-02-19T09:37:33.990Z,1018.41
2017-02-19T09:37:59.552Z,1018.43
2017-02-19T09:38:25.130Z,1018.42
2017-02-19T09:38:50.680Z,1018.41
2017-02-19T09:39:16.287Z,1018.4
2017-02-19T09:39:41.916Z,1018.37
2017-02-19T09:40:07.488Z,1018.39
2017-02-19T09:40:33.045Z,1018.37
2017-02-19T09:40:58.616Z,1018.37
2017-02-19T09:41:24.225Z,1018.33
2017-02-19T09:41:49.797Z,1018.34
2017-02-19T09:42:15.397Z,1018.38
2017-02-19T09:42:41.072Z,1018.38
2017-02-19T09:43:06.635Z,1018.39
2017-02-19T09:43:32.305Z,1018.37
2017-02-19T09:43:57.872Z,1018.4
2017-02-19T09:44:23.450Z,1018.35
2017-02-19T09:44:49.091Z,1018.34
2017-02-19T09:45:14.733Z,1018.35
2017-02-19T09:45:40.303Z,1018.36
2017-02-19T09:46:05.849Z,1018.34
2017-02-19T09:46:31.416Z,1018.34
2017-02-19T09:46:56.983Z,1018.32
2017-02-19T09:47:22.552Z,1018.34
2017-02-19T09:47:48.226Z,1018.35
2017-02-19T09:48:13.923Z,1018.32
2017-02-19T09:48:39.524Z,1018.33
2017-02-19T09:49:05.095Z,1018.26
2017-02-19T09:50:14.021Z,1018.31
2017-02-19T09:50:39.582Z,1018.3
2017-02-19T09:51:05.152Z,1018.28
2017-02-19T09:51:30.708Z,1018.32
2017-02-19T09:51:56.464Z,1018.28
2017-02-19T09:52:22.074Z,1018.3
2017-02-19T09:52:47.642Z,1018.31
2017-02-19T09:53:13.373Z,1018.32
2017-02-19T09:53:38.960Z,1018.28
2017-02-19T09:54:04.537Z,1018.31
2017-02-19T09:54:30.102Z,1018.29
2017-02-19T09:54:55.708Z,1018.28
2017-02-19T09:55:21.292Z,1018.31
2017-02-19T09:55:46.844Z,1018.32
2017-02-19T09:56:12.416Z,1018.27
2017-02-19T09:56:38.077Z,1018.33
2017-02-19T09:57:03.648Z,1018.3
2017-02-19T09:57:29.283Z,1018.34
2017-02-19T09:57:54.948Z,1018.27
2017-02-19T09:58:20.505Z,1018.28
2017-02-19T09:58:46.165Z,1018.34
2017-02-19T09:59:11.723Z,1018.24
2017-02-19T09:59:37.325Z,1018.26
2017-02-19T10:00:02.933Z,1018.29
2017-02-19T10:00:28.527Z,1018.3
2017-02-19T10:00:54.104Z,1018.26
2017-02-19T10:01:19.638Z,1018.25
2017-02-19T10:01:45.329Z,1018.29
2017-02-19T10:02:10.916Z,1018.28
2017-02-19T10:02:36.472Z,1018.26
2017-02-19T10:04:17.538Z,1018.31
2017-02-19T10:04:43.093Z,1018.31
2017-02-19T10:05:08.655Z,1018.29
2017-02-19T10:05:34.272Z,1018.29
2017-02-19T10:05:59.845Z,1018.29
2017-02-19T10:06:25.415Z,1018.27
2017-02-19T10:06:50.963Z,1018.3
2017-02-19T10:07:16.538Z,1018.33
2017-02-19T10:07:42.190Z,1018.35
2017-02-19T10:08:07.752Z,1018.32
2017-02-19T10:08:33.349Z,1018.35
2017-02-19T10:08:58.915Z,1018.3
2017-02-19T10:09:24.511Z,1018.34
2017-02-19T10:09:50.101Z,1018.35
2017-02-19T10:10:15.662Z,1018.42
2017-02-19T10:10:41.296Z,1018.37
2017-02-19T10:11:06.865Z,1018.34
2017-02-19T10:11:32.417Z,1018.36
2017-02-19T10:12:35.852Z,1018.34
2017-02-19T10:13:01.417Z,1018.37
2017-02-19T10:13:26.972Z,1018.38
2017-02-19T10:13:52.564Z,1018.41