createdAt,value
2022-11-26T00:00:46.723Z,0.00
2022-11-26T00:01:46.769Z,0.00
2022-11-26T00:02:46.800Z,0.00
2022-11-26T00:03:46.753Z,0.00
2022-11-26T00:04:46.672Z,0.00
2022-11-26T00:05:46.690Z,0.00
2022-11-26T00:06:46.648Z,0.00
2022-11-26T00:07:46.727Z,0.00
2022-11-26T00:08:46.646Z,0.00
2022-11-26T00:09:46.636Z,0.00
2022-11-26T00:10:46.617Z,0.00
2022-11-26T00:11:46.619Z,0.00
2022-11-26T00:12:46.612Z,0.00
2022-11-26T00:13:46.594Z,0.00
2022-11-26T00:14:46.564Z,0.00
2022-11-26T00:15:46.565Z,0.00
2022-11-26T00:16:46.667Z,0.00
2022-11-26T00:17:46.573Z,0.00
2022-11-26T00:18:46.512Z,0.00
2022-11-26T00:19:46.520Z,0.00
2022-11-26T00:20:46.525Z,0.00
2022-11-26T00:21:46.497Z,0.00
2022-11-26T00:22:46.485Z,0.00
2022-11-26T00:23:46.485Z,0.00
2022-11-26T00:24:46.463Z,0.00
2022-11-26T00:25:46.456Z,0.00
2022-11-26T00:26:46.447Z,0.00
2022-11-26T00:27:46.440Z,0.00
2022-11-26T00:28:46.429Z,0.00
2022-11-26T00:29:46.441Z,0.00
2022-11-26T00:30:46.398Z,0.00
2022-11-26T00:31:46.477Z,0.00
2022-11-26T00:32:46.356Z,0.00
2022-11-26T00:33:46.402Z,0.00
2022-11-26T00:34:46.349Z,0.00
2022-11-26T00:35:46.337Z,0.00
2022-11-26T00:36:46.335Z,0.00
2022-11-26T00:37:46.337Z,0.00
2022-11-26T00:38:46.327Z,0.00
2022-11-26T00:39:46.300Z,0.00
2022-11-26T00:40:46.278Z,0.00
2022-11-26T00:41:46.283Z,0.00
2022-11-26T00:42:46.267Z,0.00
2022-11-26T00:43:46.277Z,0.00
2022-11-26T00:44:46.227Z,0.00
2022-11-26T00:45:46.263Z,0.00
2022-11-26T00:46:46.259Z,0.00
2022-11-26T00:47:46.220Z,0.00
2022-11-26T00:48:46.190Z,0.00
2022-11-26T00:49:46.212Z,0.00
2022-11-26T00:50:46.169Z,0.00
2022-11-26T00:51:46.158Z,0.00
2022-11-26T00:52:46.149Z,0.00
2022-11-26T00:53:46.210Z,0.00
2022-11-26T00:54:46.130Z,0.00
2022-11-26T00:55:46.141Z,0.00
2022-11-26T00:56:46.100Z,0.00
2022-11-26T00:57:46.120Z,0.00
2022-11-26T00:58:46.094Z,0.00
2022-11-26T00:59:46.119Z,0.00
2022-11-26T01:00:46.106Z,0.00
2022-11-26T01:01:46.115Z,0.00
2022-11-26T01:02:46.111Z,0.00
2022-11-26T01:03:46.053Z,0.00
2022-11-26T01:04:46.042Z,0.00
2022-11-26T01:05:46.014Z,0.00
2022-11-26T01:06:46.030Z,0.00
2022-11-26T01:07:46.034Z,0.00
2022-11-26T01:08:45.984Z,0.00
2022-11-26T01:09:45.993Z,0.00
2022-11-26T01:10:45.961Z,0.00
2022-11-26T01:11:48.727Z,0.00
2022-11-26T01:12:46.940Z,0.00
2022-11-26T01:13:45.943Z,0.00
2022-11-26T01:14:45.971Z,0.00
2022-11-26T01:15:45.900Z,0.00
2022-11-26T01:16:45.967Z,0.00
2022-11-26T01:17:45.898Z,0.00
2022-11-26T01:18:45.875Z,0.00
2022-11-26T01:19:45.904Z,0.00
2022-11-26T01:20:45.862Z,0.00
2022-11-26T01:21:45.834Z,0.00
2022-11-26T01:22:45.835Z,0.00
2022-11-26T01:23:45.826Z,0.00
2022-11-26T01:24:45.824Z,0.00
2022-11-26T01:25:45.787Z,0.00
2022-11-26T01:26:45.796Z,0.00
2022-11-26T01:27:45.775Z,0.00
2022-11-26T01:28:45.786Z,0.00
2022-11-26T01:29:45.765Z,0.00
2022-11-26T01:30:45.758Z,0.00
2022-11-26T01:31:45.819Z,0.00
2022-11-26T01:32:45.721Z,0.00
2022-11-26T01:33:45.710Z,0.00
2022-11-26T01:34:45.723Z,0.00
2022-11-26T01:35:45.727Z,0.00
2022-11-26T01:36:45.682Z,0.00
2022-11-26T01:37:45.680Z,0.00
2022-11-26T01:38:45.647Z,0.00
2022-11-26T01:39:45.664Z,0.00
2022-11-26T01:40:45.661Z,0.00
2022-11-26T01:41:45.647Z,0.00
2022-11-26T01:42:45.617Z,0.00
2022-11-26T01:43:45.621Z,0.00
2022-11-26T01:44:45.586Z,0.00
2022-11-26T01:45:45.672Z,0.00
2022-11-26T01:46:45.607Z,0.00
2022-11-26T01:47:45.592Z,0.00
2022-11-26T01:48:45.606Z,0.00
2022-11-26T01:49:45.559Z,0.00
2022-11-26T01:50:45.545Z,0.00
2022-11-26T01:51:45.521Z,0.00
2022-11-26T01:52:45.543Z,0.00
2022-11-26T01:53:45.506Z,0.00
2022-11-26T01:54:45.483Z,0.00
2022-11-26T01:55:45.503Z,0.00
2022-11-26T01:56:45.472Z,0.00
2022-11-26T01:57:45.463Z,0.00
2022-11-26T01:58:45.460Z,0.00
2022-11-26T01:59:45.440Z,0.00
2022-11-26T02:00:45.465Z,0.00
2022-11-26T02:01:45.518Z,0.00
2022-11-26T02:02:45.533Z,0.00
2022-11-26T02:03:45.392Z,0.00
2022-11-26T02:04:45.381Z,0.00
2022-11-26T02:05:45.495Z,0.00
2022-11-26T02:06:45.360Z,0.00
2022-11-26T02:07:45.361Z,0.00
2022-11-26T02:08:45.396Z,0.00
2022-11-26T02:09:45.333Z,0.00
2022-11-26T02:10:45.324Z,0.00
2022-11-26T02:11:45.359Z,0.00
2022-11-26T02:12:45.317Z,0.00
2022-11-26T02:13:45.294Z,0.00
2022-11-26T02:14:45.313Z,0.00
2022-11-26T02:15:45.285Z,0.00
2022-11-26T02:16:45.270Z,0.00
2022-11-26T02:17:45.280Z,0.00
2022-11-26T02:18:45.248Z,0.00
2022-11-26T02:19:45.233Z,0.00
2022-11-26T02:20:45.249Z,0.00
2022-11-26T02:21:45.218Z,0.00
2022-11-26T02:22:45.176Z,0.00
2022-11-26T02:23:45.199Z,0.00
2022-11-26T02:24:45.240Z,0.00
2022-11-26T02:25:45.175Z,0.00
2022-11-26T02:26:45.178Z,0.00
2022-11-26T02:27:45.140Z,0.00
2022-11-26T02:28:45.143Z,0.00
2022-11-26T02:29:45.121Z,0.00
2022-11-26T02:30:45.101Z,0.00
2022-11-26T02:31:45.173Z,0.00
2022-11-26T02:32:45.134Z,0.00
2022-11-26T02:33:45.080Z,0.00
2022-11-26T02:34:45.048Z,0.00
2022-11-26T02:35:45.072Z,0.00
2022-11-26T02:36:45.041Z,0.00
2022-11-26T02:37:45.021Z,0.00
2022-11-26T02:38:45.048Z,0.00
2022-11-26T02:39:45.028Z,0.00
2022-11-26T02:40:44.994Z,0.00
2022-11-26T02:41:44.998Z,0.00
2022-11-26T02:42:45.001Z,0.00
2022-11-26T02:43:45.010Z,0.00
2022-11-26T02:44:44.972Z,0.00
2022-11-26T02:45:44.985Z,0.00
2022-11-26T02:46:44.921Z,0.00
2022-11-26T02:47:44.960Z,0.00
2022-11-26T02:48:44.904Z,0.00
2022-11-26T02:49:44.890Z,0.00
2022-11-26T02:50:44.892Z,0.00
2022-11-26T02:51:44.869Z,0.00
2022-11-26T02:52:44.855Z,0.00
2022-11-26T02:53:44.844Z,0.00
2022-11-26T02:54:44.819Z,0.00
2022-11-26T02:55:44.846Z,0.00
2022-11-26T02:56:44.851Z,0.00
2022-11-26T02:57:44.813Z,0.00
2022-11-26T02:58:44.825Z,0.00
2022-11-26T02:59:44.802Z,0.00
2022-11-26T03:00:44.838Z,0.00
2022-11-26T03:01:44.780Z,0.00
2022-11-26T03:02:44.784Z,0.00
2022-11-26T03:03:44.851Z,0.00
2022-11-26T03:04:44.742Z,0.00
2022-11-26T03:05:44.723Z,0.00
2022-11-26T03:06:44.726Z,0.00
2022-11-26T03:07:44.756Z,0.00
2022-11-26T03:08:44.711Z,0.00
2022-11-26T03:09:44.695Z,0.00
2022-11-26T03:10:44.665Z,0.00
2022-11-26T03:11:44.773Z,0.00
2022-11-26T03:12:44.685Z,0.00
2022-11-26T03:13:44.636Z,0.00
2022-11-26T03:14:44.646Z,0.00
2022-11-26T03:15:44.628Z,0.00
2022-11-26T03:16:44.675Z,0.00
2022-11-26T03:17:44.635Z,0.00
2022-11-26T03:18:44.611Z,0.00
2022-11-26T03:19:44.613Z,0.00
2022-11-26T03:20:44.606Z,0.00
2022-11-26T03:21:44.548Z,0.00
2022-11-26T03:22:44.547Z,0.00
2022-11-26T03:23:44.569Z,0.00
2022-11-26T03:24:44.527Z,0.00
2022-11-26T03:25:44.495Z,0.00
2022-11-26T03:26:44.537Z,0.00
2022-11-26T03:27:44.506Z,0.00
2022-11-26T03:28:44.476Z,0.00
2022-11-26T03:29:44.508Z,0.00
2022-11-26T03:30:44.471Z,0.00
2022-11-26T03:31:44.490Z,0.00
2022-11-26T03:32:44.432Z,0.00
2022-11-26T03:33:44.453Z,0.00
2022-11-26T03:34:44.408Z,0.00
2022-11-26T03:35:44.438Z,0.00
2022-11-26T03:36:44.397Z,0.00
2022-11-26T03:37:44.400Z,0.00
2022-11-26T03:38:44.373Z,0.00
2022-11-26T03:39:44.383Z,0.00
2022-11-26T03:40:44.340Z,0.00
2022-11-26T03:41:44.396Z,0.00
2022-11-26T03:42:44.314Z,0.00
2022-11-26T03:43:44.315Z,0.00
2022-11-26T03:44:44.303Z,0.00
2022-11-26T03:45:44.348Z,0.00
2022-11-26T03:46:44.281Z,0.00
2022-11-26T03:47:44.322Z,0.00
2022-11-26T03:48:44.275Z,0.00
2022-11-26T03:49:44.252Z,0.00
2022-11-26T03:50:44.238Z,0.00
2022-11-26T03:51:44.266Z,0.00
2022-11-26T03:52:44.209Z,0.00
2022-11-26T03:53:44.233Z,0.00
2022-11-26T03:54:44.195Z,0.00
2022-11-26T03:55:44.213Z,0.00
2022-11-26T03:56:44.174Z,0.00
2022-11-26T03:57:44.188Z,0.00
2022-11-26T03:58:44.163Z,0.00
2022-11-26T03:59:44.172Z,0.00
2022-11-26T04:00:44.147Z,0.00
2022-11-26T04:01:44.266Z,0.00
2022-11-26T04:02:44.180Z,0.00
2022-11-26T04:03:44.126Z,0.00
2022-11-26T04:04:44.109Z,0.00
2022-11-26T04:05:44.117Z,0.00
2022-11-26T04:06:44.097Z,0.00
2022-11-26T04:07:44.097Z,0.00
2022-11-26T04:08:44.045Z,0.00
2022-11-26T04:09:44.068Z,0.00
2022-11-26T04:10:44.037Z,0.00
2022-11-26T04:11:44.036Z,0.00
2022-11-26T04:12:44.006Z,0.00
2022-11-26T04:13:44.039Z,0.00
2022-11-26T04:14:43.985Z,0.00
2022-11-26T04:15:44.005Z,0.00
2022-11-26T04:16:44.014Z,0.00
2022-11-26T04:17:43.960Z,0.00
2022-11-26T04:18:43.952Z,0.00
2022-11-26T04:19:43.950Z,0.00
2022-11-26T04:20:44.688Z,0.00
2022-11-26T04:21:43.948Z,0.00
2022-11-26T04:22:43.886Z,0.00
2022-11-26T04:23:43.887Z,0.00
2022-11-26T04:24:43.887Z,0.00
2022-11-26T04:25:43.875Z,0.00
2022-11-26T04:26:43.861Z,0.00
2022-11-26T04:27:43.859Z,0.00
2022-11-26T04:28:43.829Z,0.00
2022-11-26T04:29:43.833Z,0.00
2022-11-26T04:30:43.808Z,0.00
2022-11-26T04:31:43.849Z,0.00
2022-11-26T04:32:43.787Z,0.00
2022-11-26T04:33:43.809Z,0.00
2022-11-26T04:34:43.782Z,0.00
2022-11-26T04:35:43.760Z,0.00
2022-11-26T04:36:43.782Z,0.00
2022-11-26T04:37:43.728Z,0.00
2022-11-26T04:38:43.720Z,0.00
2022-11-26T04:39:43.724Z,0.00
2022-11-26T04:40:43.699Z,0.00
2022-11-26T04:41:43.700Z,0.00
2022-11-26T04:42:43.693Z,0.00
2022-11-26T04:43:43.669Z,0.00
2022-11-26T04:44:43.701Z,0.00
2022-11-26T04:45:43.709Z,0.00
2022-11-26T04:46:43.665Z,0.00
2022-11-26T04:47:43.622Z,0.00
2022-11-26T04:48:43.622Z,0.00
2022-11-26T04:49:43.649Z,0.00
2022-11-26T04:50:43.605Z,0.00
2022-11-26T04:51:43.587Z,0.00
2022-11-26T04:52:43.571Z,0.00
2022-11-26T04:53:43.555Z,0.00
2022-11-26T04:54:43.601Z,0.00
2022-11-26T04:55:43.543Z,0.00
2022-11-26T04:56:43.546Z,0.00
2022-11-26T04:57:43.515Z,0.00
2022-11-26T04:58:43.504Z,0.00
2022-11-26T04:59:43.540Z,0.00
2022-11-26T05:00:43.593Z,0.00
2022-11-26T05:01:43.609Z,0.00
2022-11-26T05:02:43.505Z,0.00
2022-11-26T05:03:43.445Z,0.00
2022-11-26T05:04:43.481Z,0.00
2022-11-26T05:05:43.444Z,0.00
2022-11-26T05:06:43.430Z,0.00
2022-11-26T05:07:43.517Z,0.00
2022-11-26T05:08:43.406Z,0.00
2022-11-26T05:09:43.384Z,0.00
2022-11-26T05:10:43.408Z,0.00
2022-11-26T05:11:43.388Z,0.00
2022-11-26T05:12:43.384Z,0.00
2022-11-26T05:13:43.336Z,0.00
2022-11-26T05:14:43.339Z,0.00
2022-11-26T05:15:43.377Z,0.00
2022-11-26T05:16:43.361Z,0.00
2022-11-26T05:17:43.328Z,0.00
2022-11-26T05:18:43.299Z,0.00
2022-11-26T05:19:43.296Z,0.00
2022-11-26T05:20:43.257Z,0.00
2022-11-26T05:21:43.287Z,0.00
2022-11-26T05:22:43.260Z,0.00
2022-11-26T05:23:43.237Z,0.00
2022-11-26T05:24:43.229Z,0.00
2022-11-26T05:25:43.280Z,0.00
2022-11-26T05:26:43.213Z,0.00
2022-11-26T05:27:43.197Z,0.00
2022-11-26T05:28:43.221Z,0.00
2022-11-26T05:29:43.176Z,0.00
2022-11-26T05:30:43.180Z,0.00
2022-11-26T05:31:43.275Z,0.00
2022-11-26T05:32:43.149Z,0.00
2022-11-26T05:33:43.130Z,0.00
2022-11-26T05:34:43.144Z,0.00
2022-11-26T05:35:43.141Z,0.00
2022-11-26T05:36:43.100Z,0.00
2022-11-26T05:37:43.098Z,0.00
2022-11-26T05:38:43.110Z,0.00
2022-11-26T05:39:43.070Z,0.00
2022-11-26T05:40:43.081Z,0.00
2022-11-26T05:41:43.080Z,0.00
2022-11-26T05:42:43.061Z,0.00
2022-11-26T05:43:43.035Z,0.00
2022-11-26T05:44:43.041Z,0.00
2022-11-26T05:45:43.031Z,0.00
2022-11-26T05:46:42.998Z,0.00
2022-11-26T05:47:42.972Z,0.00
2022-11-26T05:48:42.973Z,0.00
2022-11-26T05:49:42.970Z,0.00
2022-11-26T05:50:42.982Z,0.00
2022-11-26T05:51:42.945Z,0.00
2022-11-26T05:52:42.935Z,0.00
2022-11-26T05:53:42.914Z,0.00
2022-11-26T05:54:42.914Z,0.00
2022-11-26T05:55:42.904Z,0.00
2022-11-26T05:56:42.955Z,0.00
2022-11-26T05:57:42.914Z,0.00
2022-11-26T05:58:42.872Z,0.00
2022-11-26T05:59:42.859Z,0.00
2022-11-26T06:00:42.842Z,0.00
2022-11-26T06:01:42.839Z,0.00
2022-11-26T06:02:42.981Z,0.00
2022-11-26T06:03:42.856Z,0.00
2022-11-26T06:04:42.830Z,0.00
2022-11-26T06:05:42.784Z,0.00
2022-11-26T06:06:42.774Z,0.00
2022-11-26T06:07:44.945Z,0.00
2022-11-26T06:08:42.795Z,0.00
2022-11-26T06:09:42.734Z,0.00
2022-11-26T06:10:42.748Z,0.00
2022-11-26T06:11:42.718Z,0.00
2022-11-26T06:12:42.695Z,0.00
2022-11-26T06:13:42.718Z,0.00
2022-11-26T06:14:43.527Z,0.00
2022-11-26T06:15:42.736Z,0.00
2022-11-26T06:16:42.746Z,0.00
2022-11-26T06:17:42.663Z,0.00
2022-11-26T06:18:42.644Z,0.00
2022-11-26T06:19:42.638Z,0.00
2022-11-26T06:20:42.658Z,0.00
2022-11-26T06:21:42.608Z,0.00
2022-11-26T06:22:42.600Z,0.00
2022-11-26T06:23:51.643Z,0.00
2022-11-26T06:24:43.568Z,0.00
2022-11-26T06:25:42.642Z,0.00
2022-11-26T06:26:42.580Z,0.00
2022-11-26T06:27:42.539Z,0.00
2022-11-26T06:28:42.570Z,0.00
2022-11-26T06:29:42.536Z,0.00
2022-11-26T06:30:42.501Z,0.00
2022-11-26T06:31:42.579Z,0.00
2022-11-26T06:32:42.531Z,0.00
2022-11-26T06:33:42.500Z,0.00
2022-11-26T06:34:44.055Z,0.00
2022-11-26T06:35:42.463Z,0.00
2022-11-26T06:36:42.465Z,0.00
2022-11-26T06:37:42.489Z,0.00
2022-11-26T06:38:42.441Z,0.00
2022-11-26T06:39:42.439Z,0.00
2022-11-26T06:40:42.404Z,0.00
2022-11-26T06:41:42.421Z,0.00
2022-11-26T06:42:42.403Z,0.00
2022-11-26T06:43:42.382Z,0.00
2022-11-26T06:44:42.350Z,0.00
2022-11-26T06:45:42.419Z,0.00
2022-11-26T06:46:42.343Z,0.00
2022-11-26T06:47:42.341Z,0.00
2022-11-26T06:48:42.346Z,0.00
2022-11-26T06:49:42.361Z,0.00
2022-11-26T06:50:42.322Z,0.00
2022-11-26T06:51:42.304Z,0.00
2022-11-26T06:52:43.283Z,0.00
2022-11-26T06:53:42.276Z,0.00
2022-11-26T06:54:42.271Z,0.00
2022-11-26T06:55:42.314Z,0.00
2022-11-26T06:56:42.250Z,0.00
2022-11-26T06:57:42.253Z,0.00
2022-11-26T06:58:42.254Z,0.00
2022-11-26T06:59:42.193Z,0.00
2022-11-26T07:00:42.198Z,4.00
2022-11-26T07:01:42.360Z,4.00
2022-11-26T07:02:42.262Z,4.00
2022-11-26T07:03:42.168Z,4.00
2022-11-26T07:04:42.159Z,4.00
2022-11-26T07:05:42.183Z,4.00
2022-11-26T07:06:42.188Z,4.00
2022-11-26T07:07:42.258Z,4.00
2022-11-26T07:08:42.155Z,0.00
2022-11-26T07:09:42.124Z,0.00
2022-11-26T07:10:47.520Z,4.00
2022-11-26T07:11:43.126Z,4.00
2022-11-26T07:12:42.109Z,4.00
2022-11-26T07:13:42.093Z,4.00
2022-11-26T07:14:42.212Z,4.00
2022-11-26T07:15:42.113Z,4.00
2022-11-26T07:16:42.039Z,4.00
2022-11-26T07:17:42.037Z,4.00
2022-11-26T07:18:42.253Z,4.00
2022-11-26T07:19:42.029Z,0.00
2022-11-26T07:20:42.130Z,0.00
2022-11-26T07:21:42.028Z,0.00
2022-11-26T07:22:42.087Z,0.00
2022-11-26T07:23:41.958Z,0.00
2022-11-26T07:24:41.941Z,0.00
2022-11-26T07:25:41.958Z,4.00
2022-11-26T07:26:41.967Z,4.00
2022-11-26T07:27:41.983Z,4.00
2022-11-26T07:28:42.016Z,4.00
2022-11-26T07:29:41.879Z,4.00
2022-11-26T07:30:41.882Z,4.00
2022-11-26T07:31:41.966Z,4.00
2022-11-26T07:32:41.839Z,4.00
2022-11-26T07:33:41.865Z,4.00
2022-11-26T07:34:41.927Z,4.00
2022-11-26T07:35:41.860Z,4.00
2022-11-26T07:36:41.809Z,4.00
2022-11-26T07:37:41.811Z,4.00
2022-11-26T07:38:41.784Z,4.00
2022-11-26T07:39:41.794Z,4.00
2022-11-26T07:40:41.751Z,4.00
2022-11-26T07:41:41.765Z,4.00
2022-11-26T07:42:41.748Z,4.00
2022-11-26T07:43:41.751Z,4.00
2022-11-26T07:44:41.726Z,4.00
2022-11-26T07:45:41.860Z,4.00
2022-11-26T07:46:41.756Z,8.00
2022-11-26T07:47:41.742Z,8.00
2022-11-26T07:48:41.706Z,8.00
2022-11-26T07:49:41.667Z,8.00
2022-11-26T07:50:41.704Z,4.00
2022-11-26T07:51:41.752Z,8.00
2022-11-26T07:52:41.747Z,8.00
2022-11-26T07:53:43.476Z,8.00
2022-11-26T07:55:51.571Z,8.00
2022-11-26T07:56:51.564Z,8.00
2022-11-26T07:57:51.554Z,8.00
2022-11-26T07:58:51.766Z,8.00
2022-11-26T07:59:51.763Z,8.00
2022-11-26T08:00:54.656Z,4.00
2022-11-26T08:01:51.630Z,4.00
2022-11-26T08:02:51.769Z,4.00
2022-11-26T08:03:51.660Z,4.00
2022-11-26T08:04:51.715Z,4.00
2022-11-26T08:05:51.607Z,4.00
2022-11-26T08:06:51.758Z,4.00
2022-11-26T08:07:52.205Z,8.00
2022-11-26T08:08:51.870Z,8.00
2022-11-26T08:09:51.606Z,8.00
2022-11-26T08:10:51.587Z,8.00
2022-11-26T08:11:51.576Z,8.00
2022-11-26T08:12:51.546Z,8.00
2022-11-26T08:13:51.627Z,8.00
2022-11-26T08:14:51.574Z,4.00
2022-11-26T08:15:52.041Z,4.00
2022-11-26T08:16:51.555Z,4.00
2022-11-26T08:17:51.837Z,4.00
2022-11-26T08:18:51.481Z,8.00
2022-11-26T08:19:51.444Z,8.00
2022-11-26T08:20:51.747Z,8.00
2022-11-26T08:21:51.479Z,12.00
2022-11-26T08:22:51.530Z,12.00
2022-11-26T08:23:52.201Z,8.00
2022-11-26T08:24:52.199Z,8.00
2022-11-26T08:26:22.790Z,8.00
2022-11-26T08:26:52.388Z,12.00
2022-11-26T08:27:51.972Z,8.00
2022-11-26T08:28:51.452Z,12.00
2022-11-26T08:29:52.348Z,12.00
2022-11-26T08:30:51.810Z,12.00
2022-11-26T08:31:51.671Z,12.00
2022-11-26T08:32:52.119Z,12.00
2022-11-26T08:33:58.381Z,12.00
2022-11-26T08:34:51.323Z,8.00
2022-11-26T08:36:06.986Z,8.00
2022-11-26T08:36:52.398Z,12.00
2022-11-26T08:37:51.303Z,12.00
2022-11-26T08:38:51.323Z,12.00
2022-11-26T08:39:51.133Z,8.00
2022-11-26T08:40:51.111Z,8.00
2022-11-26T08:41:52.678Z,8.00
2022-11-26T08:42:51.107Z,8.00
2022-11-26T08:44:06.275Z,12.00
2022-11-26T08:44:52.171Z,12.00
2022-11-26T08:45:51.196Z,12.00
2022-11-26T08:46:51.055Z,12.00
2022-11-26T08:47:51.027Z,12.00
2022-11-26T08:48:51.002Z,12.00
2022-11-26T08:49:51.037Z,16.00
2022-11-26T08:50:51.033Z,12.00
2022-11-26T08:51:50.963Z,16.00
2022-11-26T08:52:50.970Z,16.00
2022-11-26T08:53:50.934Z,16.00
2022-11-26T08:54:51.012Z,16.00
2022-11-26T08:56:00.176Z,16.00
2022-11-26T08:56:51.903Z,16.00
2022-11-26T08:57:50.859Z,16.00
2022-11-26T08:58:50.846Z,16.00
2022-11-26T08:59:50.871Z,16.00
2022-11-26T09:00:50.866Z,20.00
2022-11-26T09:01:50.904Z,20.00
2022-11-26T09:02:51.162Z,20.00
2022-11-26T09:03:50.848Z,16.00
2022-11-26T09:04:50.927Z,16.00
2022-11-26T09:05:50.836Z,16.00
2022-11-26T09:06:50.859Z,12.00
2022-11-26T09:07:50.974Z,16.00
2022-11-26T09:08:50.917Z,12.00
2022-11-26T09:09:50.777Z,16.00
2022-11-26T09:10:50.759Z,12.00
2022-11-26T09:11:50.769Z,16.00
2022-11-26T09:12:50.770Z,16.00
2022-11-26T09:13:50.671Z,16.00
2022-11-26T09:14:50.800Z,16.00
2022-11-26T09:15:50.688Z,16.00
2022-11-26T09:16:50.785Z,16.00
2022-11-26T09:17:50.726Z,20.00
2022-11-26T09:18:50.688Z,20.00
2022-11-26T09:19:50.639Z,20.00
2022-11-26T09:20:55.651Z,20.00
2022-11-26T09:21:51.590Z,16.00
2022-11-26T09:22:50.607Z,20.00
2022-11-26T09:23:50.651Z,16.00
2022-11-26T09:24:50.640Z,16.00
2022-11-26T09:25:50.615Z,16.00
2022-11-26T09:26:50.591Z,16.00
2022-11-26T09:27:50.529Z,12.00
2022-11-26T09:28:50.555Z,16.00
2022-11-26T09:29:50.689Z,12.00
2022-11-26T09:30:50.540Z,16.00
2022-11-26T09:32:21.414Z,16.00
2022-11-26T09:32:51.587Z,20.00
2022-11-26T09:33:50.531Z,20.00
2022-11-26T09:34:50.516Z,20.00
2022-11-26T09:35:50.540Z,24.00
2022-11-26T09:36:50.502Z,24.00
2022-11-26T09:37:51.837Z,24.00
2022-11-26T09:38:50.452Z,24.00
2022-11-26T09:39:50.442Z,28.00
2022-11-26T09:40:50.543Z,28.00
2022-11-26T09:41:50.413Z,24.00
2022-11-26T09:42:50.374Z,28.00
2022-11-26T09:43:53.227Z,28.00
2022-11-26T09:44:50.452Z,28.00
2022-11-26T09:45:50.411Z,28.00
2022-11-26T09:47:11.079Z,28.00
2022-11-26T09:47:51.354Z,24.00
2022-11-26T09:48:50.351Z,28.00
2022-11-26T09:49:50.315Z,24.00
2022-11-26T09:50:50.366Z,20.00
2022-11-26T09:51:50.448Z,24.00
2022-11-26T09:52:50.446Z,24.00
2022-11-26T09:53:50.397Z,24.00
2022-11-26T09:54:50.346Z,20.00
2022-11-26T09:55:50.365Z,24.00
2022-11-26T09:56:50.227Z,32.00
2022-11-26T09:57:50.368Z,28.00
2022-11-26T09:58:50.227Z,32.00
2022-11-26T09:59:50.224Z,28.00
2022-11-26T10:00:50.254Z,28.00
2022-11-26T10:01:50.165Z,28.00
2022-11-26T10:02:50.225Z,24.00
2022-11-26T10:03:50.157Z,28.00
2022-11-26T10:04:50.277Z,28.00
2022-11-26T10:05:50.466Z,24.00
2022-11-26T10:06:50.125Z,20.00
2022-11-26T10:07:50.229Z,20.00
2022-11-26T10:08:50.169Z,24.00
2022-11-26T10:09:50.177Z,28.00
2022-11-26T10:10:50.046Z,28.00
2022-11-26T10:11:50.111Z,32.00
2022-11-26T10:13:16.865Z,32.00
2022-11-26T10:13:51.004Z,40.00
2022-11-26T10:14:50.070Z,40.00
2022-11-26T10:15:50.061Z,32.00
2022-11-26T10:16:50.089Z,40.00
2022-11-26T10:17:50.069Z,40.00
2022-11-26T10:18:50.123Z,36.00
2022-11-26T10:19:50.054Z,36.00
2022-11-26T10:20:50.008Z,32.00
2022-11-26T10:21:59.113Z,32.00
2022-11-26T10:22:56.741Z,28.00
2022-11-26T10:23:51.078Z,24.00
2022-11-26T10:24:49.903Z,28.00
2022-11-26T10:25:49.947Z,32.00
2022-11-26T10:26:50.171Z,32.00
2022-11-26T10:27:49.974Z,36.00
2022-11-26T10:28:49.994Z,40.00
2022-11-26T10:29:50.006Z,44.00
2022-11-26T10:30:49.821Z,48.00
2022-11-26T10:31:49.967Z,48.00
2022-11-26T10:32:49.971Z,48.00
2022-11-26T10:33:50.149Z,48.00
2022-11-26T10:34:49.843Z,48.00
2022-11-26T10:35:49.825Z,52.00
2022-11-26T10:36:49.882Z,48.00
2022-11-26T10:37:49.925Z,52.00
2022-11-26T10:38:49.825Z,56.00
2022-11-26T10:39:52.933Z,56.00
2022-11-26T10:40:50.846Z,56.00
2022-11-26T10:41:49.803Z,52.00
2022-11-26T10:42:49.764Z,52.00
2022-11-26T10:43:49.753Z,52.00
2022-11-26T10:44:49.818Z,56.00
2022-11-26T10:45:49.943Z,52.00
2022-11-26T10:46:49.863Z,52.00
2022-11-26T10:47:49.735Z,56.00
2022-11-26T10:48:49.646Z,52.00
2022-11-26T10:49:49.702Z,56.00
2022-11-26T10:50:49.652Z,56.00
2022-11-26T10:51:49.636Z,52.00
2022-11-26T10:52:49.685Z,48.00
2022-11-26T10:53:49.657Z,44.00
2022-11-26T10:54:49.642Z,36.00
2022-11-26T10:55:49.583Z,32.00
2022-11-26T10:56:49.788Z,28.00
2022-11-26T10:57:49.555Z,32.00
2022-11-26T10:58:49.586Z,36.00
2022-11-26T10:59:49.662Z,32.00
2022-11-26T11:00:49.589Z,32.00
2022-11-26T11:01:51.585Z,32.00
2022-11-26T11:02:49.702Z,28.00
2022-11-26T11:04:50.786Z,28.00
2022-11-26T11:05:49.683Z,28.00
2022-11-26T11:06:49.477Z,28.00
2022-11-26T11:07:49.580Z,32.00
2022-11-26T11:08:49.514Z,28.00
2022-11-26T11:09:49.539Z,28.00
2022-11-26T11:10:49.487Z,24.00
2022-11-26T11:11:49.484Z,28.00
2022-11-26T11:12:49.590Z,28.00
2022-11-26T11:13:49.402Z,28.00
2022-11-26T11:14:50.032Z,28.00
2022-11-26T11:15:49.421Z,32.00
2022-11-26T11:16:49.493Z,32.00
2022-11-26T11:17:49.433Z,28.00
2022-11-26T11:18:49.482Z,36.00
2022-11-26T11:19:49.383Z,36.00
2022-11-26T11:20:49.351Z,36.00
2022-11-26T11:21:49.325Z,40.00
2022-11-26T11:22:51.075Z,40.00
2022-11-26T11:24:50.351Z,40.00
2022-11-26T11:25:49.310Z,36.00
2022-11-26T11:26:49.847Z,32.00
2022-11-26T11:27:49.376Z,32.00
2022-11-26T11:28:49.290Z,36.00
2022-11-26T11:29:49.321Z,36.00
2022-11-26T11:30:49.464Z,36.00
2022-11-26T11:31:49.297Z,36.00
2022-11-26T11:32:49.322Z,32.00
2022-11-26T11:33:49.243Z,32.00
2022-11-26T11:34:49.402Z,28.00
2022-11-26T11:35:49.305Z,32.00
2022-11-26T11:36:49.178Z,32.00
2022-11-26T11:37:49.357Z,32.00
2022-11-26T11:38:49.305Z,36.00
2022-11-26T11:39:49.194Z,36.00
2022-11-26T11:40:49.298Z,36.00
2022-11-26T11:41:49.257Z,36.00
2022-11-26T11:42:49.228Z,40.00
2022-11-26T11:43:49.124Z,36.00
2022-11-26T11:44:49.167Z,36.00
2022-11-26T11:45:53.085Z,28.00
2022-11-26T11:46:49.110Z,24.00
2022-11-26T11:47:49.024Z,28.00
2022-11-26T11:48:49.176Z,24.00
2022-11-26T11:49:49.238Z,28.00
2022-11-26T11:50:49.364Z,32.00
2022-11-26T11:51:49.099Z,32.00
2022-11-26T11:52:49.209Z,32.00
2022-11-26T11:53:49.061Z,32.00
2022-11-26T11:54:49.009Z,28.00
2022-11-26T11:55:49.168Z,32.00
2022-11-26T11:56:49.125Z,32.00
2022-11-26T11:57:48.949Z,32.00
2022-11-26T11:58:48.940Z,40.00
2022-11-26T11:59:48.948Z,44.00
2022-11-26T12:00:48.879Z,40.00
2022-11-26T12:01:49.196Z,32.00
2022-11-26T12:02:48.883Z,28.00
2022-11-26T12:03:49.286Z,28.00
2022-11-26T12:04:49.192Z,24.00
2022-11-26T12:05:49.887Z,20.00
2022-11-26T12:06:49.305Z,24.00
2022-11-26T12:07:49.206Z,24.00
2022-11-26T12:08:50.822Z,28.00
2022-11-26T12:09:50.291Z,28.00
2022-11-26T12:10:49.000Z,32.00
2022-11-26T12:11:48.722Z,36.00
2022-11-26T12:12:49.197Z,44.00
2022-11-26T12:13:49.090Z,36.00
2022-11-26T12:14:48.995Z,32.00
2022-11-26T12:15:49.066Z,28.00
2022-11-26T12:16:49.086Z,24.00
2022-11-26T12:17:49.495Z,20.00
2022-11-26T12:18:48.984Z,24.00
2022-11-26T12:19:48.945Z,24.00
2022-11-26T12:20:48.998Z,20.00
2022-11-26T12:21:48.920Z,16.00
2022-11-26T12:22:50.063Z,16.00
2022-11-26T12:23:48.663Z,16.00
2022-11-26T12:24:48.789Z,16.00
2022-11-26T12:25:48.903Z,16.00
2022-11-26T12:26:48.940Z,16.00
2022-11-26T12:27:49.156Z,16.00
2022-11-26T12:28:51.534Z,20.00
2022-11-26T12:29:48.918Z,20.00
2022-11-26T12:30:49.226Z,16.00
2022-11-26T12:31:48.768Z,16.00
2022-11-26T12:32:48.716Z,16.00
2022-11-26T12:33:48.805Z,16.00
2022-11-26T12:34:48.741Z,16.00
2022-11-26T12:35:48.554Z,20.00
2022-11-26T12:36:48.667Z,20.00
2022-11-26T12:37:48.698Z,24.00
2022-11-26T12:38:49.347Z,24.00
2022-11-26T12:39:53.593Z,28.00
2022-11-26T12:40:49.872Z,28.00
2022-11-26T12:41:48.970Z,28.00
2022-11-26T12:42:48.737Z,32.00
2022-11-26T12:43:48.633Z,36.00
2022-11-26T12:44:49.606Z,32.00
2022-11-26T12:45:49.127Z,28.00
2022-11-26T12:46:48.586Z,28.00
2022-11-26T12:47:49.597Z,28.00
2022-11-26T12:48:48.619Z,28.00
2022-11-26T12:49:48.425Z,32.00
2022-11-26T12:50:48.728Z,32.00
2022-11-26T12:51:48.423Z,36.00
2022-11-26T12:52:48.922Z,32.00
2022-11-26T12:53:48.436Z,28.00
2022-11-26T12:54:48.237Z,32.00
2022-11-26T12:55:48.400Z,32.00
2022-11-26T12:56:48.809Z,24.00
2022-11-26T12:57:48.954Z,24.00
2022-11-26T12:58:48.761Z,20.00
2022-11-26T12:59:48.225Z,20.00
2022-11-26T13:00:48.802Z,24.00
2022-11-26T13:01:48.948Z,24.00
2022-11-26T13:02:48.534Z,16.00
2022-11-26T13:03:48.651Z,16.00
2022-11-26T13:04:48.970Z,12.00
2022-11-26T13:05:51.490Z,16.00
2022-11-26T13:06:48.689Z,20.00
2022-11-26T13:07:49.856Z,28.00
2022-11-26T13:08:49.629Z,36.00
2022-11-26T13:09:48.500Z,48.00
2022-11-26T13:10:48.325Z,44.00
2022-11-26T13:11:48.350Z,44.00
2022-11-26T13:12:48.694Z,36.00