createdAt,value
2022-10-23T00:01:45.907Z,100.00
2022-10-23T00:04:17.926Z,100.00
2022-10-23T00:06:46.747Z,100.00
2022-10-23T00:09:17.041Z,100.00
2022-10-23T00:11:47.829Z,100.00
2022-10-23T00:14:18.104Z,100.00
2022-10-23T00:16:46.801Z,100.00
2022-10-23T00:19:16.209Z,100.00
2022-10-23T00:21:44.650Z,100.00
2022-10-23T00:24:12.787Z,100.00
2022-10-23T00:26:40.913Z,100.00
2022-10-23T00:29:10.066Z,100.00
2022-10-23T00:31:38.617Z,100.00
2022-10-23T00:34:08.530Z,100.00
2022-10-23T00:36:38.650Z,100.00
2022-10-23T00:39:07.550Z,100.00
2022-10-23T00:41:35.691Z,100.00
2022-10-23T00:44:11.292Z,100.00
2022-10-23T00:46:40.777Z,100.00
2022-10-23T00:49:09.844Z,100.00
2022-10-23T00:51:42.258Z,100.00
2022-10-23T00:54:26.334Z,100.00
2022-10-23T00:56:54.895Z,100.00
2022-10-23T00:59:22.998Z,100.00
2022-10-23T01:01:51.221Z,100.00
2022-10-23T01:04:20.211Z,100.00
2022-10-23T01:06:58.816Z,100.00
2022-10-23T01:09:32.899Z,100.00
2022-10-23T01:12:11.004Z,100.00
2022-10-23T01:14:44.328Z,100.00
2022-10-23T01:17:22.754Z,100.00
2022-10-23T01:20:02.542Z,100.00
2022-10-23T01:22:55.657Z,100.00
2022-10-23T01:25:36.813Z,100.00
2022-10-23T01:28:11.736Z,100.00
2022-10-23T01:30:43.072Z,100.00
2022-10-23T01:33:15.275Z,100.00
2022-10-23T01:35:50.023Z,100.00
2022-10-23T01:38:28.418Z,100.00
2022-10-23T01:41:46.473Z,100.00
2022-10-23T01:44:21.624Z,100.00
2022-10-23T01:46:53.500Z,100.00
2022-10-23T01:49:24.002Z,100.00
2022-10-23T01:51:58.173Z,100.00
2022-10-23T01:54:32.874Z,100.00
2022-10-23T01:57:03.636Z,100.00
2022-10-23T01:59:38.021Z,100.00
2022-10-23T02:02:08.340Z,100.00
2022-10-23T02:04:41.046Z,100.00
2022-10-23T02:07:09.560Z,100.00
2022-10-23T02:09:37.958Z,100.00
2022-10-23T02:12:10.606Z,100.00
2022-10-23T02:14:47.842Z,100.00
2022-10-23T02:17:22.721Z,100.00
2022-10-23T02:19:57.989Z,100.00
2022-10-23T02:22:31.411Z,100.00
2022-10-23T02:25:08.732Z,100.00
2022-10-23T02:27:43.340Z,100.00
2022-10-23T02:30:16.329Z,100.00
2022-10-23T02:32:48.269Z,100.00
2022-10-23T02:35:16.962Z,100.00
2022-10-23T02:37:45.197Z,100.00
2022-10-23T02:40:13.660Z,100.00
2022-10-23T02:42:48.085Z,100.00
2022-10-23T02:45:27.118Z,100.00
2022-10-23T02:48:01.858Z,100.00
2022-10-23T02:50:37.290Z,100.00
2022-10-23T02:53:10.974Z,100.00
2022-10-23T02:55:52.076Z,100.00
2022-10-23T02:58:25.484Z,100.00
2022-10-23T03:01:01.429Z,100.00
2022-10-23T03:03:33.633Z,100.00
2022-10-23T03:06:01.792Z,100.00
2022-10-23T03:08:29.830Z,100.00
2022-10-23T03:10:58.015Z,100.00
2022-10-23T03:13:26.054Z,100.00
2022-10-23T03:15:55.551Z,100.00
2022-10-23T03:18:23.654Z,100.00
2022-10-23T03:20:51.585Z,100.00
2022-10-23T03:23:19.538Z,100.00
2022-10-23T03:25:47.484Z,100.00
2022-10-23T03:28:15.410Z,100.00
2022-10-23T03:30:43.390Z,100.00
2022-10-23T03:33:12.726Z,100.00
2022-10-23T03:35:40.754Z,100.00
2022-10-23T03:38:08.720Z,100.00
2022-10-23T03:40:36.801Z,100.00
2022-10-23T03:43:04.773Z,100.00
2022-10-23T03:45:32.796Z,100.00
2022-10-23T03:48:01.039Z,100.00
2022-10-23T03:50:30.396Z,100.00
2022-10-23T03:52:58.602Z,100.00
2022-10-23T03:55:27.220Z,100.00
2022-10-23T03:57:55.404Z,100.00
2022-10-23T04:00:23.775Z,100.00
2022-10-23T04:02:51.934Z,100.00
2022-10-23T04:05:19.952Z,100.00
2022-10-23T04:07:49.308Z,100.00
2022-10-23T04:10:17.312Z,100.00
2022-10-23T04:12:45.468Z,100.00
2022-10-23T04:15:13.690Z,100.00
2022-10-23T04:17:41.682Z,100.00
2022-10-23T04:20:10.444Z,100.00
2022-10-23T04:22:38.390Z,100.00
2022-10-23T04:25:08.377Z,100.00
2022-10-23T04:27:36.302Z,100.00
2022-10-23T04:30:05.723Z,100.00
2022-10-23T04:32:33.685Z,100.00
2022-10-23T04:35:01.765Z,100.00
2022-10-23T04:37:29.760Z,100.00
2022-10-23T04:39:57.762Z,100.00
2022-10-23T04:44:55.225Z,100.00
2022-10-23T04:47:23.272Z,100.00
2022-10-23T04:49:51.302Z,100.00
2022-10-23T04:52:19.366Z,100.00
2022-10-23T04:54:49.179Z,100.00
2022-10-23T04:57:17.177Z,100.00
2022-10-23T04:59:46.567Z,100.00
2022-10-23T05:02:14.527Z,100.00
2022-10-23T05:04:42.531Z,100.00
2022-10-23T05:07:10.566Z,100.00
2022-10-23T05:09:38.578Z,100.00
2022-10-23T05:12:06.689Z,100.00
2022-10-23T05:14:34.755Z,100.00
2022-10-23T05:17:09.491Z,100.00
2022-10-23T05:19:43.145Z,100.00
2022-10-23T05:22:12.519Z,100.00
2022-10-23T05:24:40.465Z,100.00
2022-10-23T05:27:08.488Z,100.00
2022-10-23T05:29:36.438Z,100.00
2022-10-23T05:32:08.193Z,100.00
2022-10-23T05:34:38.353Z,100.00
2022-10-23T05:37:09.202Z,100.00
2022-10-23T05:39:37.519Z,100.00
2022-10-23T05:42:05.798Z,100.00
2022-10-23T05:44:33.820Z,100.00
2022-10-23T05:47:01.824Z,100.00
2022-10-23T05:49:31.152Z,100.00
2022-10-23T05:51:59.137Z,100.00
2022-10-23T05:54:27.385Z,100.00
2022-10-23T05:56:57.291Z,100.00
2022-10-23T05:59:25.246Z,100.00
2022-10-23T06:01:53.291Z,100.00
2022-10-23T06:04:21.396Z,100.00
2022-10-23T06:06:50.826Z,100.00
2022-10-23T06:09:18.725Z,100.00
2022-10-23T06:11:46.790Z,100.00
2022-10-23T06:14:14.757Z,100.00
2022-10-23T06:16:42.789Z,100.00
2022-10-23T06:19:12.216Z,100.00
2022-10-23T06:21:40.839Z,100.00
2022-10-23T06:24:10.480Z,100.00
2022-10-23T06:26:38.480Z,100.00
2022-10-23T06:29:07.878Z,100.00
2022-10-23T06:31:35.889Z,100.00
2022-10-23T06:34:03.838Z,100.00
2022-10-23T06:36:31.838Z,100.00
2022-10-23T06:41:29.153Z,100.00
2022-10-23T06:43:57.391Z,100.00
2022-10-23T06:46:26.999Z,100.00
2022-10-23T06:48:54.993Z,100.00
2022-10-23T06:51:24.022Z,100.00
2022-10-23T06:53:52.002Z,100.00
2022-10-23T06:56:20.156Z,100.00
2022-10-23T06:58:50.225Z,100.00
2022-10-23T07:01:18.592Z,100.00
2022-10-23T07:03:47.206Z,100.00
2022-10-23T07:06:15.385Z,100.00
2022-10-23T07:08:43.548Z,100.00
2022-10-23T07:11:13.256Z,100.00
2022-10-23T07:13:42.744Z,100.00
2022-10-23T07:16:14.876Z,100.00
2022-10-23T07:18:43.090Z,100.00
2022-10-23T07:21:11.786Z,100.00
2022-10-23T07:23:40.059Z,100.00
2022-10-23T07:26:10.158Z,100.00
2022-10-23T07:28:39.134Z,100.00
2022-10-23T07:31:07.360Z,100.00
2022-10-23T07:33:37.391Z,100.00
2022-10-23T07:36:06.451Z,100.00
2022-10-23T07:38:34.828Z,100.00
2022-10-23T07:41:03.198Z,100.00
2022-10-23T07:46:00.384Z,100.00
2022-10-23T07:48:29.009Z,100.00
2022-10-23T07:51:08.880Z,100.00
2022-10-23T07:53:37.518Z,100.00
2022-10-23T07:56:15.930Z,100.00
2022-10-23T09:06:20.492Z,100.00
2022-10-23T09:38:44.557Z,100.00
2022-10-23T09:41:21.035Z,100.00
2022-10-23T09:44:06.660Z,100.00
2022-10-23T09:46:47.261Z,100.00
2022-10-23T09:49:24.790Z,100.00
2022-10-23T09:52:04.337Z,100.00
2022-10-23T09:54:53.105Z,100.00
2022-10-23T09:57:30.180Z,100.00
2022-10-23T10:00:08.683Z,100.00
2022-10-23T10:02:46.272Z,100.00
2022-10-23T10:05:28.377Z,100.00
2022-10-23T10:08:04.994Z,100.00
2022-10-23T10:10:43.062Z,100.00
2022-10-23T10:13:30.109Z,100.00
2022-10-23T10:16:04.845Z,100.00
2022-10-23T10:18:41.408Z,100.00
2022-10-23T10:25:04.488Z,100.00
2022-10-23T10:27:45.484Z,100.00
2022-10-23T10:30:17.688Z,100.00
2022-10-23T10:32:57.254Z,100.00
2022-10-23T10:35:37.436Z,100.00
2022-10-23T10:38:28.696Z,100.00
2022-10-23T10:41:32.945Z,100.00
2022-10-23T10:44:23.361Z,100.00
2022-10-23T10:47:01.764Z,100.00
2022-10-23T10:53:02.821Z,100.00
2022-10-23T10:55:39.992Z,100.00
2022-10-23T10:58:35.841Z,100.00
2022-10-23T11:01:21.035Z,99.41
2022-10-23T11:04:03.998Z,98.85
2022-10-23T11:06:46.535Z,99.35
2022-10-23T11:09:36.972Z,97.71
2022-10-23T11:12:08.201Z,98.03
2022-10-23T11:14:38.702Z,96.82
2022-10-23T11:17:18.305Z,94.48
2022-10-23T11:21:13.799Z,96.62
2022-10-23T11:24:18.202Z,97.78
2022-10-23T11:27:22.874Z,96.51
2022-10-23T11:30:08.947Z,93.16
2022-10-23T11:32:58.025Z,93.44
2022-10-23T11:35:51.472Z,90.34
2022-10-23T11:38:27.613Z,90.72
2022-10-23T11:41:06.576Z,93.04
2022-10-23T11:43:51.961Z,91.65
2022-10-23T11:46:37.080Z,85.50
2022-10-23T11:49:07.688Z,88.31
2022-10-23T11:51:38.574Z,88.71
2022-10-23T11:54:23.067Z,85.06
2022-10-23T11:57:13.089Z,81.37
2022-10-23T12:00:03.031Z,85.82
2022-10-23T12:02:38.116Z,90.56
2022-10-23T12:05:19.452Z,92.18
2022-10-23T12:07:56.370Z,93.99
2022-10-23T12:10:31.487Z,84.28
2022-10-23T12:13:04.076Z,88.07
2022-10-23T12:15:35.262Z,87.94
2022-10-23T12:18:14.864Z,96.00
2022-10-23T12:20:52.213Z,96.40
2022-10-23T12:23:43.210Z,95.98
2022-10-23T12:26:54.908Z,96.90
2022-10-23T12:29:41.267Z,88.07
2022-10-23T12:32:25.348Z,86.35
2022-10-23T12:35:19.851Z,92.12
2022-10-23T12:38:06.585Z,88.68
2022-10-23T12:40:34.794Z,85.72
2022-10-23T12:43:05.474Z,85.27
2022-10-23T12:45:42.806Z,85.95
2022-10-23T12:48:25.675Z,89.46
2022-10-23T12:51:25.632Z,90.17
2022-10-23T12:53:57.707Z,94.36
2022-10-23T12:56:35.863Z,94.01
2022-10-23T12:59:09.859Z,90.44
2022-10-23T13:01:43.424Z,86.44
2022-10-23T13:04:23.925Z,89.17
2022-10-23T13:06:54.969Z,89.55
2022-10-23T13:09:38.727Z,88.88
2022-10-23T13:12:13.505Z,89.36
2022-10-23T13:14:57.806Z,84.43
2022-10-23T13:17:39.749Z,87.80
2022-10-23T13:20:27.225Z,89.14
2022-10-23T13:23:02.590Z,89.93
2022-10-23T13:25:34.047Z,95.19
2022-10-23T13:28:26.371Z,98.30
2022-10-23T13:31:25.410Z,95.58
2022-10-23T13:34:18.829Z,82.73
2022-10-23T13:36:58.177Z,87.95
2022-10-23T13:39:31.955Z,83.37
2022-10-23T13:42:08.026Z,77.74
2022-10-23T13:44:37.703Z,80.04
2022-10-23T13:47:06.011Z,75.47
2022-10-23T13:49:37.053Z,75.53
2022-10-23T13:52:05.252Z,77.11
2022-10-23T13:54:33.515Z,74.41
2022-10-23T13:57:01.946Z,76.59
2022-10-23T13:59:30.230Z,77.56
2022-10-23T14:01:58.553Z,82.03
2022-10-23T14:04:26.837Z,76.27
2022-10-23T14:06:58.684Z,79.16
2022-10-23T14:09:26.923Z,72.41
2022-10-23T14:11:55.066Z,86.59
2022-10-23T14:14:23.401Z,87.67
2022-10-23T14:16:52.886Z,90.50
2022-10-23T14:19:21.158Z,87.64
2022-10-23T14:21:49.415Z,82.46
2022-10-23T14:24:19.076Z,81.73
2022-10-23T14:26:47.237Z,86.64
2022-10-23T14:29:23.011Z,85.89
2022-10-23T14:31:52.871Z,84.03
2022-10-23T14:34:21.106Z,90.32
2022-10-23T14:36:50.210Z,86.82
2022-10-23T14:39:20.725Z,87.06
2022-10-23T14:41:50.849Z,89.32
2022-10-23T14:44:19.206Z,89.97
2022-10-23T14:46:47.271Z,88.42
2022-10-23T14:49:20.422Z,87.63
2022-10-23T14:51:48.516Z,91.10
2022-10-23T14:54:16.982Z,92.06
2022-10-23T14:56:46.555Z,88.17
2022-10-23T14:59:15.331Z,91.48
2022-10-23T15:01:48.049Z,90.24
2022-10-23T15:04:17.268Z,95.25
2022-10-23T15:06:47.260Z,97.12
2022-10-23T15:09:16.505Z,99.09
2022-10-23T15:11:57.002Z,97.43
2022-10-23T15:14:25.239Z,97.26
2022-10-23T15:16:53.241Z,95.42
2022-10-23T15:19:21.493Z,96.46
2022-10-23T15:21:50.211Z,97.19
2022-10-23T15:24:18.832Z,96.21
2022-10-23T15:26:48.778Z,97.09
2022-10-23T15:29:17.773Z,96.22
2022-10-23T15:31:53.301Z,97.86
2022-10-23T15:34:23.780Z,98.68
2022-10-23T15:36:53.316Z,99.11
2022-10-23T15:39:23.452Z,99.40
2022-10-23T15:41:55.932Z,100.00
2022-10-23T15:44:27.195Z,100.00
2022-10-23T15:46:57.062Z,100.00
2022-10-23T15:49:25.949Z,100.00
2022-10-23T15:51:54.405Z,99.08
2022-10-23T15:54:22.774Z,97.17
2022-10-23T15:56:58.175Z,98.07
2022-10-23T15:59:28.733Z,99.58
2022-10-23T16:01:57.301Z,100.00
2022-10-23T16:04:25.977Z,100.00
2022-10-23T16:06:54.124Z,100.00
2022-10-23T16:09:22.509Z,100.00
2022-10-23T16:11:50.628Z,100.00
2022-10-23T16:14:20.213Z,99.27
2022-10-23T16:16:48.222Z,97.04
2022-10-23T16:19:16.375Z,96.10
2022-10-23T16:21:45.155Z,96.78
2022-10-23T16:24:13.244Z,90.24
2022-10-23T16:26:41.344Z,93.54
2022-10-23T16:29:11.898Z,96.65
2022-10-23T16:31:42.037Z,100.00
2022-10-23T16:34:11.072Z,100.00
2022-10-23T16:36:39.650Z,100.00
2022-10-23T16:39:09.321Z,96.41
2022-10-23T16:47:34.752Z,96.79
2022-10-23T16:50:03.116Z,96.93
2022-10-23T16:52:32.013Z,98.28
2022-10-23T16:55:00.136Z,97.38
2022-10-23T16:57:28.475Z,95.55
2022-10-23T16:59:57.977Z,94.49
2022-10-23T17:02:27.679Z,93.31
2022-10-23T17:04:58.665Z,93.67
2022-10-23T17:07:26.894Z,93.52
2022-10-23T17:09:54.959Z,92.12
2022-10-23T17:12:23.165Z,98.63
2022-10-23T17:14:51.436Z,98.09
2022-10-23T17:17:19.530Z,89.75
2022-10-23T17:20:14.054Z,77.33
2022-10-23T17:22:53.908Z,65.78
2022-10-23T17:25:21.915Z,59.99
2022-10-23T17:27:49.851Z,63.92
2022-10-23T17:30:17.994Z,57.27
2022-10-23T17:32:46.415Z,55.43
2022-10-23T17:35:16.509Z,52.22
2022-10-23T17:37:45.155Z,54.27
2022-10-23T17:42:41.598Z,56.91
2022-10-23T17:45:10.742Z,57.96
2022-10-23T17:47:40.163Z,57.52
2022-10-23T17:50:12.249Z,56.35
2022-10-23T17:52:42.323Z,57.38
2022-10-23T17:55:11.057Z,58.71
2022-10-23T17:57:39.032Z,57.08
2022-10-23T18:00:08.029Z,58.10
2022-10-23T18:02:36.026Z,57.74
2022-10-23T18:05:04.056Z,55.87
2022-10-23T18:07:32.039Z,53.48
2022-10-23T18:10:01.457Z,53.78
2022-10-23T18:12:29.585Z,55.99
2022-10-23T18:14:57.551Z,56.22
2022-10-23T18:17:25.542Z,54.93
2022-10-23T18:19:56.441Z,54.85
2022-10-23T18:22:29.329Z,57.94
2022-10-23T18:24:57.426Z,55.49
2022-10-23T18:27:27.002Z,56.40
2022-10-23T18:29:54.990Z,58.04
2022-10-23T18:32:23.132Z,55.75
2022-10-23T18:34:51.162Z,57.23
2022-10-23T18:37:19.113Z,54.65
2022-10-23T18:39:47.087Z,54.33
2022-10-23T18:42:15.031Z,52.42
2022-10-23T18:44:49.913Z,51.30
2022-10-23T18:47:18.083Z,49.46
2022-10-23T18:49:46.164Z,49.74
2022-10-23T18:52:14.163Z,52.55
2022-10-23T18:54:42.185Z,51.88
2022-10-23T18:57:10.272Z,50.95
2022-10-23T18:59:38.286Z,50.74
2022-10-23T19:02:08.175Z,51.01
2022-10-23T19:04:36.535Z,52.71
2022-10-23T19:07:04.610Z,51.67
2022-10-23T19:09:32.593Z,52.72
2022-10-23T19:12:02.525Z,52.10
2022-10-23T19:14:37.486Z,52.56
2022-10-23T19:17:10.847Z,53.54
2022-10-23T19:19:45.012Z,50.96
2022-10-23T19:22:14.987Z,52.93
2022-10-23T19:24:46.789Z,51.30
2022-10-23T19:27:15.410Z,54.11
2022-10-23T19:29:46.320Z,54.61
2022-10-23T19:32:16.092Z,50.83
2022-10-23T19:34:44.165Z,50.53
2022-10-23T19:39:45.456Z,49.18
2022-10-23T19:42:13.854Z,47.28
2022-10-23T19:44:41.856Z,48.53
2022-10-23T19:47:09.831Z,48.53
2022-10-23T19:49:39.364Z,49.42
2022-10-23T19:52:07.362Z,49.02
2022-10-23T19:54:36.015Z,49.91
2022-10-23T19:57:03.996Z,48.22
2022-10-23T19:59:32.047Z,48.63
2022-10-23T20:02:00.232Z,47.23
2022-10-23T20:04:28.977Z,47.50
2022-10-23T20:06:58.443Z,48.59
2022-10-23T20:09:26.593Z,50.26
2022-10-23T20:11:55.717Z,49.02
2022-10-23T20:14:24.572Z,48.46
2022-10-23T20:16:56.061Z,49.90
2022-10-23T20:19:25.443Z,49.99
2022-10-23T20:21:54.252Z,50.96
2022-10-23T20:24:23.780Z,52.00
2022-10-23T20:26:55.129Z,50.04
2022-10-23T20:29:25.030Z,50.23
2022-10-23T20:31:54.066Z,50.54
2022-10-23T20:34:22.180Z,50.64
2022-10-23T20:36:51.515Z,50.97
2022-10-23T20:39:21.465Z,51.78
2022-10-23T20:41:51.019Z,51.71
2022-10-23T20:44:19.748Z,52.38
2022-10-23T20:46:48.463Z,51.52
2022-10-23T20:49:19.647Z,51.69
2022-10-23T20:51:55.086Z,50.94
2022-10-23T20:54:26.700Z,52.13
2022-10-23T20:57:00.286Z,52.91
2022-10-23T20:59:34.110Z,52.47
2022-10-23T21:02:03.638Z,53.87
2022-10-23T21:04:38.195Z,54.49
2022-10-23T21:07:10.831Z,53.73
2022-10-23T21:09:40.088Z,54.42
2022-10-23T21:12:10.390Z,53.35
2022-10-23T21:14:39.735Z,54.87
2022-10-23T21:17:12.467Z,55.45
2022-10-23T21:19:40.794Z,54.05
2022-10-23T21:22:10.266Z,52.16
2022-10-23T21:24:38.444Z,53.06
2022-10-23T21:27:07.271Z,53.32
2022-10-23T21:29:39.557Z,52.67
2022-10-23T21:32:09.955Z,52.32
2022-10-23T21:34:39.219Z,52.29
2022-10-23T21:37:13.834Z,53.54
2022-10-23T21:39:45.968Z,54.53
2022-10-23T21:42:16.496Z,53.19
2022-10-23T21:44:46.264Z,52.58
2022-10-23T21:47:14.675Z,53.42
2022-10-23T21:49:42.878Z,52.59
2022-10-23T21:52:11.740Z,52.90
2022-10-23T21:54:40.499Z,52.52
2022-10-23T21:57:15.077Z,53.65
2022-10-23T21:59:43.171Z,52.25
2022-10-23T22:02:12.962Z,53.78
2022-10-23T22:04:41.868Z,53.15
2022-10-23T22:07:15.101Z,52.89
2022-10-23T22:09:44.234Z,53.72
2022-10-23T22:12:13.696Z,53.75
2022-10-23T22:14:42.604Z,54.40
2022-10-23T22:17:12.172Z,53.30
2022-10-23T22:19:40.289Z,54.05
2022-10-23T22:22:08.444Z,54.70
2022-10-23T22:24:37.740Z,53.89
2022-10-23T22:27:05.827Z,54.25
2022-10-23T22:29:33.907Z,53.77
2022-10-23T22:32:01.998Z,52.70
2022-10-23T22:34:51.729Z,54.12
2022-10-23T22:37:19.994Z,54.15
2022-10-23T22:39:51.945Z,52.68
2022-10-23T22:42:20.137Z,52.41
2022-10-23T22:44:48.198Z,54.56
2022-10-23T22:47:16.323Z,55.53
2022-10-23T22:49:45.778Z,55.35
2022-10-23T22:52:13.874Z,54.66
2022-10-23T22:54:41.929Z,54.65
2022-10-23T22:57:10.012Z,55.32
2022-10-23T22:59:38.060Z,56.79
2022-10-23T23:02:06.418Z,56.44
2022-10-23T23:04:38.703Z,56.31
2022-10-23T23:07:09.599Z,56.80
2022-10-23T23:09:39.911Z,56.67
2022-10-23T23:12:09.072Z,56.34
2022-10-23T23:14:37.268Z,56.96
2022-10-23T23:17:06.052Z,57.34
2022-10-23T23:19:34.329Z,57.48
2022-10-23T23:22:02.647Z,57.29
2022-10-23T23:24:32.241Z,55.97
2022-10-23T23:27:00.414Z,57.62
2022-10-23T23:29:29.680Z,57.64
2022-10-23T23:31:58.083Z,58.17
2022-10-23T23:34:26.241Z,57.88
2022-10-23T23:36:54.363Z,56.32
2022-10-23T23:39:22.420Z,56.92
2022-10-23T23:41:51.882Z,58.11
2022-10-23T23:44:19.940Z,57.48
2022-10-23T23:46:48.018Z,58.40
2022-10-23T23:49:16.048Z,57.94
2022-10-23T23:51:44.136Z,58.02
2022-10-23T23:54:12.247Z,58.39
2022-10-23T23:56:40.383Z,57.63
2022-10-23T23:59:09.884Z,60.15
