createdAt,value
2023-02-19T00:00:52.329Z,12.60
2023-02-19T00:03:18.814Z,12.60
2023-02-19T00:05:45.313Z,12.50
2023-02-19T00:08:11.880Z,12.50
2023-02-19T00:10:38.359Z,12.50
2023-02-19T00:13:04.845Z,12.60
2023-02-19T00:15:31.454Z,12.60
2023-02-19T00:17:57.952Z,12.50
2023-02-19T00:20:24.438Z,12.50
2023-02-19T00:22:50.916Z,12.50
2023-02-19T00:25:17.399Z,12.60
2023-02-19T00:27:43.878Z,12.70
2023-02-19T00:30:10.384Z,12.70
2023-02-19T00:32:36.894Z,12.60
2023-02-19T00:35:03.365Z,12.50
2023-02-19T00:37:29.865Z,12.60
2023-02-19T00:39:56.343Z,12.70
2023-02-19T00:42:22.836Z,12.50
2023-02-19T00:44:49.332Z,12.50
2023-02-19T00:47:15.806Z,12.50
2023-02-19T00:49:42.290Z,12.50
2023-02-19T00:52:08.760Z,12.60
2023-02-19T00:54:35.253Z,12.60
2023-02-19T00:57:01.729Z,12.50
2023-02-19T00:59:28.197Z,12.60
2023-02-19T01:01:54.731Z,12.60
2023-02-19T01:04:21.232Z,12.60
2023-02-19T01:06:47.795Z,12.60
2023-02-19T01:09:14.262Z,12.40
2023-02-19T01:11:40.718Z,12.50
2023-02-19T01:14:07.183Z,12.60
2023-02-19T01:16:33.676Z,12.60
2023-02-19T01:19:00.154Z,12.70
2023-02-19T01:21:26.626Z,12.50
2023-02-19T01:23:53.123Z,12.50
2023-02-19T01:26:19.622Z,12.60
2023-02-19T01:28:46.110Z,12.50
2023-02-19T01:31:13.090Z,12.50
2023-02-19T01:33:39.799Z,12.50
2023-02-19T01:36:06.284Z,12.50
2023-02-19T01:38:32.765Z,12.40
2023-02-19T01:40:59.250Z,12.40
2023-02-19T01:43:25.738Z,12.50
2023-02-19T01:45:52.223Z,12.70
2023-02-19T01:48:18.690Z,12.60
2023-02-19T01:50:45.171Z,12.50
2023-02-19T01:53:11.664Z,12.50
2023-02-19T01:55:38.160Z,12.50
2023-02-19T01:58:04.625Z,12.50
2023-02-19T02:00:31.164Z,12.50
2023-02-19T02:02:57.674Z,12.50
2023-02-19T02:05:24.164Z,12.50
2023-02-19T02:07:50.642Z,12.50
2023-02-19T02:10:17.247Z,12.50
2023-02-19T02:12:43.745Z,12.70
2023-02-19T02:15:10.232Z,12.50
2023-02-19T02:17:36.699Z,12.40
2023-02-19T02:20:03.180Z,12.40
2023-02-19T02:22:29.677Z,12.40
2023-02-19T02:24:56.159Z,12.40
2023-02-19T02:27:22.633Z,12.40
2023-02-19T02:29:49.109Z,12.30
2023-02-19T02:32:15.664Z,12.40
2023-02-19T02:34:42.238Z,12.30
2023-02-19T02:37:08.727Z,12.30
2023-02-19T02:39:35.194Z,12.40
2023-02-19T02:42:01.675Z,12.30
2023-02-19T02:44:28.141Z,12.20
2023-02-19T02:46:54.601Z,12.20
2023-02-19T02:49:21.087Z,12.40
2023-02-19T02:51:47.573Z,12.30
2023-02-19T02:54:14.055Z,12.40
2023-02-19T02:56:40.527Z,12.40
2023-02-19T02:59:06.995Z,12.40
2023-02-19T03:01:34.559Z,12.40
2023-02-19T03:04:01.038Z,12.30
2023-02-19T03:06:27.525Z,12.30
2023-02-19T03:08:54.017Z,12.30
2023-02-19T03:11:20.509Z,12.30
2023-02-19T03:13:47.076Z,12.20
2023-02-19T03:16:13.605Z,12.30
2023-02-19T03:18:40.109Z,12.30
2023-02-19T03:21:06.577Z,12.40
2023-02-19T03:23:33.072Z,12.40
2023-02-19T03:25:59.547Z,12.40
2023-02-19T03:28:26.012Z,12.30
2023-02-19T03:30:52.500Z,12.20
2023-02-19T03:33:18.986Z,12.30
2023-02-19T03:35:45.474Z,12.30
2023-02-19T03:38:11.965Z,12.30
2023-02-19T03:40:38.483Z,12.20
2023-02-19T03:43:04.972Z,12.20
2023-02-19T03:45:31.460Z,12.30
2023-02-19T03:47:57.970Z,12.30
2023-02-19T03:50:24.440Z,12.20
2023-02-19T03:52:50.933Z,12.20
2023-02-19T03:55:17.404Z,12.10
2023-02-19T03:57:43.904Z,12.20
2023-02-19T04:00:10.436Z,12.20
2023-02-19T04:02:36.929Z,12.30
2023-02-19T04:05:03.417Z,12.30
2023-02-19T04:07:30.143Z,12.30
2023-02-19T04:09:56.608Z,12.30
2023-02-19T04:12:23.077Z,12.20
2023-02-19T04:14:49.555Z,12.30
2023-02-19T04:17:16.039Z,12.20
2023-02-19T04:19:42.532Z,12.10
2023-02-19T04:22:08.994Z,12.10
2023-02-19T04:24:35.461Z,12.10
2023-02-19T04:27:01.932Z,12.20
2023-02-19T04:29:28.406Z,12.20
2023-02-19T04:31:54.893Z,12.20
2023-02-19T04:34:21.358Z,12.20
2023-02-19T04:36:47.829Z,12.20
2023-02-19T04:39:14.302Z,12.10
2023-02-19T04:41:40.772Z,12.20
2023-02-19T04:44:07.240Z,12.30
2023-02-19T04:46:36.184Z,12.20
2023-02-19T04:49:02.660Z,12.20
2023-02-19T04:51:29.148Z,12.10
2023-02-19T04:53:55.646Z,12.10
2023-02-19T04:56:22.124Z,12.10
2023-02-19T04:58:48.586Z,12.10
2023-02-19T05:01:15.242Z,12.10
2023-02-19T05:03:41.798Z,12.20
2023-02-19T05:06:08.259Z,12.10
2023-02-19T05:08:34.732Z,12.00
2023-02-19T05:11:01.230Z,12.10
2023-02-19T05:13:27.716Z,12.20
2023-02-19T05:15:54.256Z,12.10
2023-02-19T05:18:20.792Z,12.10
2023-02-19T05:20:47.276Z,12.10
2023-02-19T05:23:13.781Z,12.00
2023-02-19T05:25:40.297Z,11.90
2023-02-19T05:28:06.768Z,12.00
2023-02-19T05:30:33.251Z,12.00
2023-02-19T05:32:59.770Z,12.10
2023-02-19T05:35:26.241Z,12.10
2023-02-19T05:37:52.741Z,12.10
2023-02-19T05:40:19.204Z,12.10
2023-02-19T05:42:45.691Z,12.10
2023-02-19T05:45:12.176Z,12.10
2023-02-19T05:47:38.673Z,12.10
2023-02-19T05:50:05.125Z,12.00
2023-02-19T05:52:31.610Z,12.00
2023-02-19T05:54:58.087Z,12.00
2023-02-19T05:57:24.554Z,12.00
2023-02-19T05:59:51.009Z,11.90
2023-02-19T06:02:17.475Z,12.00
2023-02-19T06:04:43.959Z,12.00
2023-02-19T06:07:12.246Z,12.10
2023-02-19T06:09:38.711Z,12.00
2023-02-19T06:12:05.177Z,11.90
2023-02-19T06:14:31.650Z,12.00
2023-02-19T06:16:58.130Z,12.00
2023-02-19T06:19:24.602Z,11.90
2023-02-19T06:21:51.103Z,11.90
2023-02-19T06:24:17.593Z,11.90
2023-02-19T06:26:44.086Z,12.00
2023-02-19T06:29:10.580Z,12.00
2023-02-19T06:31:37.143Z,12.00
2023-02-19T06:34:03.677Z,12.10
2023-02-19T06:36:30.155Z,12.10
2023-02-19T06:38:56.639Z,12.10
2023-02-19T06:41:23.141Z,12.10
2023-02-19T06:43:49.638Z,12.00
2023-02-19T06:46:16.159Z,11.90
2023-02-19T06:48:42.659Z,12.00
2023-02-19T06:51:09.523Z,12.10
2023-02-19T06:53:36.210Z,12.10
2023-02-19T06:56:02.717Z,12.10
2023-02-19T06:58:29.191Z,12.00
2023-02-19T07:00:55.689Z,11.90
2023-02-19T07:03:22.217Z,12.00
2023-02-19T07:05:48.677Z,12.00
2023-02-19T07:08:15.147Z,11.90
2023-02-19T07:10:41.607Z,12.00
2023-02-19T07:13:08.105Z,12.10
2023-02-19T07:15:34.601Z,12.00
2023-02-19T07:18:01.074Z,12.00
2023-02-19T07:20:27.560Z,12.00
2023-02-19T07:22:54.039Z,11.90
2023-02-19T07:25:20.546Z,12.00
2023-02-19T07:27:47.034Z,12.00
2023-02-19T07:30:13.515Z,12.00
2023-02-19T07:32:40.077Z,12.00
2023-02-19T07:35:06.554Z,12.00
2023-02-19T07:37:33.029Z,11.90
2023-02-19T07:39:59.501Z,11.90
2023-02-19T07:42:25.969Z,12.00
2023-02-19T07:44:52.444Z,12.00
2023-02-19T07:47:18.908Z,12.10
2023-02-19T07:49:45.403Z,12.10
2023-02-19T07:52:11.872Z,12.00
2023-02-19T07:54:38.343Z,12.00
2023-02-19T07:57:04.816Z,11.90
2023-02-19T07:59:31.281Z,11.90
2023-02-19T08:01:57.761Z,11.90
2023-02-19T08:04:24.243Z,12.00
2023-02-19T08:06:50.716Z,12.00
2023-02-19T08:09:17.199Z,12.00
2023-02-19T08:11:43.670Z,11.90
2023-02-19T08:14:10.140Z,12.00
2023-02-19T08:16:43.004Z,11.90
2023-02-19T08:19:12.338Z,12.00
2023-02-19T08:21:38.829Z,12.10
2023-02-19T08:24:05.326Z,12.00
2023-02-19T08:26:31.811Z,12.00
2023-02-19T08:28:58.286Z,11.90
2023-02-19T08:31:24.877Z,12.00
2023-02-19T08:33:51.407Z,11.90
2023-02-19T08:36:17.900Z,11.90
2023-02-19T08:38:44.518Z,11.90
2023-02-19T08:41:11.393Z,12.00
2023-02-19T08:43:38.155Z,12.00
2023-02-19T08:46:04.661Z,11.90
2023-02-19T08:48:31.159Z,11.90
2023-02-19T08:50:57.653Z,12.00
2023-02-19T08:53:24.122Z,11.90
2023-02-19T08:55:50.595Z,11.90
2023-02-19T08:58:17.075Z,11.90
2023-02-19T09:00:43.563Z,11.90
2023-02-19T09:03:10.044Z,11.90
2023-02-19T09:05:36.539Z,12.10
2023-02-19T09:08:03.011Z,12.00
2023-02-19T09:10:29.478Z,12.00
2023-02-19T09:12:55.984Z,12.00
2023-02-19T09:15:22.472Z,12.00
2023-02-19T09:17:48.951Z,12.10
2023-02-19T09:20:15.425Z,12.00
2023-02-19T09:22:41.910Z,12.00
2023-02-19T09:27:59.247Z,12.10
2023-02-19T09:30:25.750Z,12.10
2023-02-19T09:32:52.234Z,12.10
2023-02-19T09:35:18.709Z,12.00
2023-02-19T09:37:45.210Z,11.90
2023-02-19T09:40:11.681Z,11.90
2023-02-19T09:42:38.131Z,11.90
2023-02-19T09:45:04.639Z,12.10
2023-02-19T09:47:31.150Z,12.10
2023-02-19T09:49:57.628Z,12.00
2023-02-19T09:52:24.104Z,12.10
2023-02-19T09:54:57.198Z,12.00
2023-02-19T09:57:23.728Z,12.10
2023-02-19T09:59:50.219Z,12.00
2023-02-19T10:02:16.692Z,12.00
2023-02-19T10:04:43.264Z,11.90
2023-02-19T10:07:09.781Z,12.00
2023-02-19T10:09:39.140Z,12.00
2023-02-19T10:12:05.613Z,12.00
2023-02-19T10:14:32.086Z,12.00
2023-02-19T10:16:58.574Z,12.00
2023-02-19T10:19:25.062Z,11.90
2023-02-19T10:21:51.553Z,12.00
2023-02-19T10:24:18.041Z,12.00
2023-02-19T10:26:44.521Z,11.90
2023-02-19T10:29:11.019Z,12.00
2023-02-19T10:31:37.548Z,12.00
2023-02-19T10:34:04.063Z,12.00
2023-02-19T10:36:32.078Z,12.10
2023-02-19T10:38:58.958Z,12.00
2023-02-19T10:41:30.454Z,12.00
2023-02-19T10:43:56.944Z,12.00
2023-02-19T10:46:23.458Z,12.10
2023-02-19T10:48:49.948Z,12.10
2023-02-19T10:51:16.428Z,12.20
2023-02-19T10:53:42.890Z,12.10
2023-02-19T10:56:09.388Z,12.10
2023-02-19T10:58:35.878Z,12.10
2023-02-19T11:01:03.466Z,12.10
2023-02-19T11:03:31.270Z,12.10
2023-02-19T11:05:57.756Z,12.00
2023-02-19T11:08:24.222Z,12.00
2023-02-19T11:10:50.718Z,12.00
2023-02-19T11:13:18.435Z,12.10
2023-02-19T11:15:44.931Z,12.30
2023-02-19T11:18:11.396Z,12.20
2023-02-19T11:20:37.877Z,12.00
2023-02-19T11:23:04.352Z,12.10
2023-02-19T11:25:30.855Z,12.00
2023-02-19T11:27:57.330Z,12.10
2023-02-19T11:30:23.853Z,12.10
2023-02-19T11:32:50.343Z,12.10
2023-02-19T11:35:16.827Z,12.10
2023-02-19T11:37:43.301Z,12.10
2023-02-19T11:40:09.794Z,12.00
2023-02-19T11:42:36.256Z,12.00
2023-02-19T11:45:02.756Z,12.20
2023-02-19T11:47:29.235Z,12.20
2023-02-19T11:49:55.718Z,12.10
2023-02-19T11:52:22.196Z,12.10
2023-02-19T11:54:48.771Z,12.10
2023-02-19T11:57:15.276Z,12.10
2023-02-19T11:59:41.737Z,12.00
2023-02-19T12:02:08.242Z,12.20
2023-02-19T12:04:37.441Z,12.10
2023-02-19T12:07:04.174Z,12.00
2023-02-19T12:09:30.648Z,12.00
2023-02-19T12:11:57.142Z,12.10
2023-02-19T12:14:24.628Z,12.00
2023-02-19T12:16:51.201Z,12.10
2023-02-19T12:19:17.651Z,12.20
2023-02-19T12:21:44.139Z,12.20
2023-02-19T12:24:10.606Z,12.10
2023-02-19T12:26:37.100Z,12.20
2023-02-19T12:29:03.594Z,12.30
2023-02-19T12:31:32.704Z,12.20
2023-02-19T12:33:59.480Z,12.30
2023-02-19T12:36:25.980Z,12.30
2023-02-19T12:38:52.448Z,12.70
2023-02-19T12:41:18.929Z,12.80
2023-02-19T12:43:45.393Z,12.90
2023-02-19T12:46:12.089Z,12.80
2023-02-19T12:48:38.773Z,12.90
2023-02-19T12:51:05.249Z,12.90
2023-02-19T12:53:31.725Z,13.00
2023-02-19T12:55:58.202Z,13.00
2023-02-19T12:58:24.674Z,12.90
2023-02-19T13:00:51.224Z,13.00
2023-02-19T13:03:17.736Z,12.90
2023-02-19T13:05:44.248Z,12.90
2023-02-19T13:08:10.727Z,12.80
2023-02-19T13:10:37.218Z,12.80
2023-02-19T13:13:03.724Z,12.90
2023-02-19T13:15:30.242Z,13.10
2023-02-19T13:17:56.718Z,13.10
2023-02-19T13:20:23.235Z,13.10
2023-02-19T13:22:49.722Z,12.90
2023-02-19T13:25:16.225Z,12.80
2023-02-19T13:27:42.713Z,12.90
2023-02-19T13:30:09.320Z,13.00
2023-02-19T13:32:35.850Z,13.00
2023-02-19T13:35:02.370Z,13.00
2023-02-19T13:37:28.830Z,13.10
2023-02-19T13:39:55.328Z,13.20
2023-02-19T13:42:21.809Z,13.20
2023-02-19T13:44:48.298Z,13.20
2023-02-19T13:47:14.766Z,13.10
2023-02-19T13:49:41.238Z,13.20
2023-02-19T13:52:07.720Z,13.10
2023-02-19T13:54:34.200Z,13.10
2023-02-19T13:57:00.676Z,13.10
2023-02-19T13:59:27.172Z,13.10
2023-02-19T14:01:53.737Z,13.00
2023-02-19T14:04:20.270Z,13.00
2023-02-19T14:06:46.756Z,12.80
2023-02-19T14:09:13.211Z,13.00
2023-02-19T14:11:39.701Z,12.90
2023-02-19T14:14:06.171Z,13.10
2023-02-19T14:16:32.654Z,13.00
2023-02-19T14:18:59.116Z,13.10
2023-02-19T14:21:25.579Z,13.10
2023-02-19T14:23:52.065Z,13.10
2023-02-19T14:26:18.547Z,13.20
2023-02-19T14:28:45.085Z,13.00
2023-02-19T14:31:11.921Z,13.00
2023-02-19T14:33:38.546Z,13.10
2023-02-19T14:36:05.059Z,13.20
2023-02-19T14:38:31.530Z,13.00
2023-02-19T14:40:58.009Z,12.90
2023-02-19T14:43:24.493Z,12.80
2023-02-19T14:45:50.981Z,12.70
2023-02-19T14:48:17.464Z,12.80
2023-02-19T14:50:43.958Z,12.80
2023-02-19T14:53:10.426Z,12.60
2023-02-19T14:55:36.920Z,12.70
2023-02-19T14:58:03.405Z,12.50
2023-02-19T15:00:29.889Z,12.70
2023-02-19T15:02:56.400Z,12.60
2023-02-19T15:05:22.880Z,12.60
2023-02-19T15:07:49.356Z,12.40
2023-02-19T15:10:24.817Z,12.50
2023-02-19T15:12:51.298Z,12.50
2023-02-19T15:15:17.782Z,12.30
2023-02-19T15:17:44.263Z,12.30
2023-02-19T15:20:10.739Z,12.20
2023-02-19T15:22:37.211Z,12.30
2023-02-19T15:25:03.697Z,12.50
2023-02-19T15:27:30.187Z,12.50
2023-02-19T15:29:56.677Z,12.50
2023-02-19T15:32:23.189Z,12.60
2023-02-19T15:34:49.684Z,12.70
2023-02-19T15:37:16.167Z,12.80
2023-02-19T15:39:42.617Z,12.90
2023-02-19T15:42:09.102Z,12.70
2023-02-19T15:44:35.571Z,12.50
2023-02-19T15:47:02.058Z,12.50
2023-02-19T15:49:28.538Z,12.50
2023-02-19T15:51:55.036Z,12.50
2023-02-19T15:54:21.510Z,12.50
2023-02-19T15:56:53.776Z,12.40
2023-02-19T15:59:20.256Z,12.40
2023-02-19T16:01:46.770Z,12.40
2023-02-19T16:04:13.260Z,12.30
2023-02-19T16:06:39.730Z,12.30
2023-02-19T16:09:06.251Z,12.30
2023-02-19T16:11:32.742Z,12.40
2023-02-19T16:13:59.216Z,12.40
2023-02-19T16:16:25.728Z,12.30
2023-02-19T16:18:52.252Z,12.30
2023-02-19T16:21:18.752Z,12.30
2023-02-19T16:23:48.777Z,12.30
2023-02-19T16:26:15.292Z,12.50
2023-02-19T16:28:41.784Z,12.40
2023-02-19T16:31:08.359Z,12.30
2023-02-19T16:33:34.874Z,12.20
2023-02-19T16:36:01.386Z,12.20
2023-02-19T16:38:27.849Z,12.20
2023-02-19T16:40:54.386Z,12.20
2023-02-19T16:43:20.870Z,12.10
2023-02-19T16:45:47.476Z,12.10
2023-02-19T16:48:13.987Z,12.20
2023-02-19T16:50:40.509Z,12.20
2023-02-19T16:53:06.977Z,12.10
2023-02-19T16:55:33.466Z,12.00
2023-02-19T16:57:59.935Z,12.20
2023-02-19T17:00:26.406Z,12.10
2023-02-19T17:02:52.891Z,12.00
2023-02-19T17:05:19.473Z,12.00
2023-02-19T17:07:45.985Z,12.00
2023-02-19T17:10:12.457Z,12.00
2023-02-19T17:12:38.951Z,11.90
2023-02-19T17:15:05.422Z,11.90
2023-02-19T17:17:31.899Z,11.90
2023-02-19T17:19:58.379Z,11.90
2023-02-19T17:22:24.846Z,11.90
2023-02-19T17:24:51.331Z,11.90
2023-02-19T17:27:17.815Z,11.90
2023-02-19T17:29:44.310Z,12.10
2023-02-19T17:32:10.880Z,11.90
2023-02-19T17:34:37.443Z,12.00
2023-02-19T17:37:03.914Z,12.10
2023-02-19T17:39:30.390Z,12.00
2023-02-19T17:41:56.879Z,11.90
2023-02-19T17:44:23.351Z,11.90
2023-02-19T17:46:49.836Z,11.80
2023-02-19T17:49:16.280Z,11.80
2023-02-19T17:51:42.750Z,11.80
2023-02-19T17:54:09.236Z,11.90
2023-02-19T17:56:36.563Z,11.90
2023-02-19T17:59:03.047Z,11.90
2023-02-19T18:01:29.540Z,11.80
2023-02-19T18:03:56.055Z,11.80
2023-02-19T18:06:22.601Z,11.80
2023-02-19T18:08:49.104Z,11.80
2023-02-19T18:11:15.598Z,11.80
2023-02-19T18:13:42.062Z,11.70
2023-02-19T18:16:08.563Z,11.70
2023-02-19T18:18:35.042Z,11.80
2023-02-19T18:21:01.541Z,11.80
2023-02-19T18:23:28.024Z,11.90
2023-02-19T18:25:54.493Z,11.90
2023-02-19T18:28:20.980Z,11.90
2023-02-19T18:30:47.717Z,11.90
2023-02-19T18:33:14.235Z,11.80
2023-02-19T18:35:40.708Z,11.90
2023-02-19T18:38:07.206Z,11.90
2023-02-19T18:40:33.720Z,11.90
2023-02-19T18:43:00.211Z,11.80
2023-02-19T18:45:26.670Z,11.80
2023-02-19T18:47:53.149Z,11.80
2023-02-19T18:50:19.647Z,12.00
2023-02-19T18:52:46.127Z,12.00
2023-02-19T18:55:12.622Z,11.90
2023-02-19T18:57:39.112Z,11.90
2023-02-19T19:00:05.601Z,11.80
2023-02-19T19:02:47.168Z,11.80
2023-02-19T19:05:15.391Z,11.80
2023-02-19T19:07:41.852Z,11.90
2023-02-19T19:10:08.319Z,11.80
2023-02-19T19:12:34.803Z,12.00
2023-02-19T19:15:01.304Z,11.90
2023-02-19T19:17:27.769Z,11.80
2023-02-19T19:19:54.240Z,11.90
2023-02-19T19:22:20.704Z,12.00
2023-02-19T19:24:47.174Z,11.70
2023-02-19T19:27:13.679Z,11.60
2023-02-19T19:29:40.375Z,11.80
2023-02-19T19:32:08.365Z,11.80
2023-02-19T19:34:35.220Z,11.90
2023-02-19T19:37:01.792Z,11.90
2023-02-19T19:39:28.327Z,12.00
2023-02-19T19:41:54.768Z,11.90
2023-02-19T19:44:21.264Z,11.70
2023-02-19T19:46:47.733Z,11.80
2023-02-19T19:49:14.219Z,11.60
2023-02-19T19:51:40.679Z,11.70
2023-02-19T19:54:07.176Z,11.60
2023-02-19T19:56:33.655Z,11.50
2023-02-19T19:59:00.140Z,11.60
2023-02-19T20:01:26.638Z,11.60
2023-02-19T20:03:53.146Z,11.60
2023-02-19T20:06:19.627Z,11.80
2023-02-19T20:08:46.134Z,11.70
2023-02-19T20:11:12.879Z,11.70
2023-02-19T20:13:39.477Z,11.90
2023-02-19T20:16:06.035Z,11.70
2023-02-19T20:18:32.593Z,11.90
2023-02-19T20:20:59.065Z,12.00
2023-02-19T20:23:27.340Z,12.00
2023-02-19T20:25:53.934Z,11.80
2023-02-19T20:28:20.421Z,11.70
2023-02-19T20:30:46.956Z,11.60
2023-02-19T20:33:13.465Z,11.60
2023-02-19T20:35:39.946Z,11.50
2023-02-19T20:38:06.431Z,11.70
2023-02-19T20:40:32.906Z,11.50
2023-02-19T20:42:59.371Z,11.60
2023-02-19T20:45:25.856Z,11.50
2023-02-19T20:47:52.320Z,11.50
2023-02-19T20:50:18.804Z,11.50
2023-02-19T20:52:45.277Z,11.50
2023-02-19T20:55:13.000Z,11.60
2023-02-19T20:57:39.469Z,11.60
2023-02-19T21:00:05.943Z,11.70
2023-02-19T21:02:32.468Z,11.70
2023-02-19T21:04:59.070Z,11.70
2023-02-19T21:07:25.567Z,11.70
2023-02-19T21:09:52.095Z,11.80
2023-02-19T21:12:18.565Z,11.70
2023-02-19T21:14:45.093Z,11.60
2023-02-19T21:17:11.606Z,11.50
2023-02-19T21:19:38.093Z,11.50
2023-02-19T21:22:04.575Z,11.50
2023-02-19T21:24:31.077Z,11.60
2023-02-19T21:26:57.568Z,11.60
2023-02-19T21:29:24.057Z,11.50
2023-02-19T21:31:50.577Z,11.50
2023-02-19T21:34:17.117Z,11.50
2023-02-19T21:36:43.611Z,11.60
2023-02-19T21:39:10.118Z,11.60
2023-02-19T21:41:36.595Z,11.60
2023-02-19T21:44:03.076Z,11.50
2023-02-19T21:46:29.559Z,11.60
2023-02-19T21:48:56.014Z,11.60
2023-02-19T21:51:23.810Z,11.80
2023-02-19T21:53:50.362Z,11.60
2023-02-19T21:56:16.915Z,11.60
2023-02-19T21:58:43.380Z,11.90
2023-02-19T22:01:09.890Z,11.80
2023-02-19T22:03:36.392Z,11.70
2023-02-19T22:06:02.861Z,11.70
2023-02-19T22:08:29.343Z,11.60
2023-02-19T22:10:55.821Z,11.60
2023-02-19T22:13:22.302Z,11.70
2023-02-19T22:15:48.791Z,11.80
2023-02-19T22:18:15.270Z,11.70
2023-02-19T22:20:41.786Z,11.60
2023-02-19T22:23:08.261Z,11.60
2023-02-19T22:25:34.783Z,11.50
2023-02-19T22:28:01.252Z,11.50
2023-02-19T22:30:27.787Z,11.50
2023-02-19T22:32:54.282Z,11.50
2023-02-19T22:35:20.777Z,11.50
2023-02-19T22:37:47.254Z,11.60
2023-02-19T22:40:13.759Z,11.60
2023-02-19T22:42:40.245Z,11.60
2023-02-19T22:45:06.724Z,11.60
2023-02-19T22:47:33.213Z,11.70
2023-02-19T22:49:59.747Z,11.70
2023-02-19T22:52:26.232Z,11.70
2023-02-19T22:54:52.710Z,11.70
2023-02-19T22:57:19.195Z,11.60
2023-02-19T22:59:45.664Z,11.70
2023-02-19T23:02:12.130Z,11.70
2023-02-19T23:04:38.613Z,11.50
2023-02-19T23:07:05.109Z,11.70
2023-02-19T23:09:31.598Z,11.50
2023-02-19T23:11:58.105Z,11.60
2023-02-19T23:14:24.597Z,11.50
2023-02-19T23:16:51.154Z,11.60
2023-02-19T23:19:17.674Z,11.70
2023-02-19T23:21:44.218Z,11.70
2023-02-19T23:24:10.688Z,11.70
2023-02-19T23:26:37.171Z,11.60
2023-02-19T23:29:03.656Z,11.60
2023-02-19T23:31:30.227Z,11.60
2023-02-19T23:33:56.750Z,11.60
2023-02-19T23:36:23.222Z,11.70
2023-02-19T23:38:49.703Z,11.80
2023-02-19T23:41:16.212Z,11.70
2023-02-19T23:43:42.692Z,11.70
2023-02-19T23:46:09.228Z,11.60
2023-02-19T23:48:37.079Z,11.60
2023-02-19T23:51:03.557Z,11.60
2023-02-19T23:53:30.030Z,11.60
2023-02-19T23:55:56.501Z,11.60
2023-02-19T23:58:22.976Z,11.60
