createdAt,value
2019-05-22T00:00:55.047Z,99.487305
2019-05-22T00:01:55.114Z,99.285889
2019-05-22T00:02:55.240Z,99.182129
2019-05-22T00:03:55.315Z,99.078369
2019-05-22T00:04:55.372Z,99.035645
2019-05-22T00:05:55.439Z,98.980713
2019-05-22T00:06:55.495Z,98.828125
2019-05-22T00:07:55.601Z,98.828125
2019-05-22T00:08:55.673Z,98.828125
2019-05-22T00:09:55.751Z,98.626709
2019-05-22T00:10:55.803Z,98.522949
2019-05-22T00:11:55.867Z,98.522949
2019-05-22T00:12:55.981Z,98.522949
2019-05-22T00:13:56.084Z,98.425293
2019-05-22T00:14:56.146Z,98.321533
2019-05-22T00:15:56.236Z,98.321533
2019-05-22T00:16:56.290Z,98.217773
2019-05-22T00:17:56.385Z,98.114014
2019-05-22T00:18:56.464Z,98.016357
2019-05-22T00:19:56.561Z,97.808838
2019-05-22T00:20:56.624Z,97.711182
2019-05-22T00:21:56.696Z,97.607422
2019-05-22T00:22:56.787Z,97.607422
2019-05-22T00:23:56.856Z,97.503662
2019-05-22T00:24:56.930Z,97.399902
2019-05-22T00:25:57.047Z,97.399902
2019-05-22T00:26:57.212Z,97.198486
2019-05-22T00:27:57.270Z,97.198486
2019-05-22T00:28:57.379Z,97.198486
2019-05-22T00:29:57.504Z,97.094727
2019-05-22T00:30:57.578Z,96.893311
2019-05-22T00:31:57.634Z,96.893311
2019-05-22T00:32:57.750Z,96.893311
2019-05-22T00:33:57.799Z,96.893311
2019-05-22T00:34:57.863Z,96.789551
2019-05-22T00:35:57.917Z,96.685791
2019-05-22T00:36:57.970Z,96.685791
2019-05-22T00:37:58.052Z,96.685791
2019-05-22T00:38:58.035Z,96.685791
2019-05-22T00:39:58.097Z,96.789551
2019-05-22T00:40:58.164Z,96.685791
2019-05-22T00:41:58.216Z,96.685791
2019-05-22T00:43:03.965Z,96.685791
2019-05-22T00:43:59.337Z,96.685791
2019-05-22T00:44:58.426Z,96.685791
2019-05-22T00:45:58.508Z,96.685791
2019-05-22T00:46:58.556Z,96.588135
2019-05-22T00:47:58.654Z,96.588135
2019-05-22T00:48:58.795Z,96.685791
2019-05-22T00:49:58.853Z,96.789551
2019-05-22T00:50:58.923Z,96.893311
2019-05-22T00:51:59.068Z,96.893311
2019-05-22T00:52:59.145Z,96.99707
2019-05-22T00:53:59.250Z,97.094727
2019-05-22T00:54:59.314Z,97.302246
2019-05-22T00:55:59.401Z,97.302246
2019-05-22T00:56:59.461Z,97.399902
2019-05-22T00:57:59.520Z,97.503662
2019-05-22T00:58:59.653Z,97.607422
2019-05-22T00:59:59.730Z,97.711182
2019-05-22T01:00:59.811Z,97.808838
2019-05-22T01:01:59.915Z,97.912598
2019-05-22T01:02:59.981Z,98.016357
2019-05-22T01:04:00.069Z,98.016357
2019-05-22T01:05:00.142Z,98.114014
2019-05-22T01:06:00.182Z,98.217773
2019-05-22T01:07:00.212Z,98.321533
2019-05-22T01:08:00.270Z,98.321533
2019-05-22T01:09:00.372Z,98.364258
2019-05-22T01:10:00.440Z,98.266602
2019-05-22T01:11:00.504Z,98.162842
2019-05-22T01:12:00.562Z,98.016357
2019-05-22T01:13:00.654Z,97.753906
2019-05-22T01:14:00.760Z,97.753906
2019-05-22T01:15:00.858Z,97.607422
2019-05-22T01:16:00.928Z,97.44873
2019-05-22T01:17:00.992Z,97.241211
2019-05-22T01:18:01.058Z,97.094727
2019-05-22T01:19:01.195Z,96.893311
2019-05-22T01:20:01.257Z,96.893311
2019-05-22T01:21:01.326Z,96.789551
2019-05-22T01:22:01.442Z,96.484375
2019-05-22T01:23:01.490Z,96.282959
2019-05-22T01:24:01.566Z,96.179199
2019-05-22T01:25:01.786Z,95.97168
2019-05-22T01:26:01.722Z,96.075439
2019-05-22T01:27:01.790Z,96.075439
2019-05-22T01:28:01.846Z,96.179199
2019-05-22T01:29:01.914Z,96.075439
2019-05-22T01:30:02.032Z,96.075439
2019-05-22T01:31:02.065Z,96.075439
2019-05-22T01:32:02.111Z,95.97168
2019-05-22T01:33:02.199Z,95.97168
2019-05-22T01:34:02.265Z,95.97168
2019-05-22T01:35:02.356Z,95.97168
2019-05-22T01:36:02.438Z,95.97168
2019-05-22T01:37:02.521Z,96.124268
2019-05-22T01:38:02.566Z,96.429443
2019-05-22T01:39:02.956Z,96.630859
2019-05-22T01:40:02.715Z,96.734619
2019-05-22T01:41:02.767Z,96.936035
2019-05-22T01:42:02.850Z,97.039795
2019-05-22T01:43:02.949Z,97.241211
2019-05-22T01:44:02.997Z,97.344971
2019-05-22T01:45:06.341Z,97.44873
2019-05-22T01:46:03.174Z,97.55249
2019-05-22T01:47:03.290Z,97.650146
2019-05-22T01:48:03.362Z,97.857666
2019-05-22T01:49:03.429Z,97.961426
2019-05-22T01:50:03.521Z,98.059082
2019-05-22T01:51:03.659Z,98.162842
2019-05-22T01:52:03.676Z,98.266602
2019-05-22T01:53:03.745Z,98.266602
2019-05-22T01:54:03.811Z,98.364258
2019-05-22T01:55:03.892Z,98.468018
2019-05-22T01:56:03.953Z,98.571777
2019-05-22T01:57:04.023Z,98.571777
2019-05-22T01:58:04.085Z,98.675537
2019-05-22T01:59:04.135Z,98.718262
2019-05-22T02:00:04.235Z,98.718262
2019-05-22T02:01:04.295Z,98.614502
2019-05-22T02:02:04.373Z,98.516846
2019-05-22T02:03:04.449Z,98.516846
2019-05-22T02:04:04.516Z,98.614502
2019-05-22T02:05:04.589Z,98.614502
2019-05-22T02:06:04.678Z,98.614502
2019-05-22T02:07:04.729Z,98.614502
2019-05-22T02:08:04.788Z,98.614502
2019-05-22T02:09:04.843Z,98.516846
2019-05-22T02:10:04.914Z,98.413086
2019-05-22T02:11:04.994Z,98.413086
2019-05-22T02:12:05.053Z,98.309326
2019-05-22T02:13:05.120Z,98.205566
2019-05-22T02:14:05.185Z,98.10791
2019-05-22T02:15:05.261Z,98.10791
2019-05-22T02:16:05.369Z,98.10791
2019-05-22T02:17:05.456Z,97.900391
2019-05-22T02:18:05.515Z,97.900391
2019-05-22T02:19:05.570Z,97.802734
2019-05-22T02:20:06.113Z,97.802734
2019-05-22T02:21:05.704Z,97.595215
2019-05-22T02:22:06.747Z,97.491455
2019-05-22T02:23:05.809Z,97.491455
2019-05-22T02:24:05.871Z,97.595215
2019-05-22T02:25:05.950Z,97.393799
2019-05-22T02:26:06.028Z,96.722412
2019-05-22T02:27:06.105Z,96.514893
2019-05-22T02:28:06.169Z,96.209717
2019-05-22T02:29:06.225Z,96.008301
2019-05-22T02:30:06.293Z,95.904541
2019-05-22T02:31:06.386Z,95.599365
2019-05-22T02:32:06.509Z,95.391846
2019-05-22T02:33:06.515Z,95.294189
2019-05-22T02:34:06.591Z,95.19043
2019-05-22T02:35:06.634Z,95.08667
2019-05-22T02:36:06.737Z,94.476318
2019-05-22T02:37:06.794Z,94.268799
2019-05-22T02:38:06.860Z,94.268799
2019-05-22T02:39:06.933Z,94.268799
2019-05-22T02:40:06.993Z,93.859863
2019-05-22T02:41:07.075Z,93.762207
2019-05-22T02:42:07.123Z,93.145752
2019-05-22T02:43:07.182Z,93.145752
2019-05-22T02:44:07.263Z,93.249512
2019-05-22T02:45:07.320Z,93.450928
2019-05-22T02:46:07.407Z,93.450928
2019-05-22T02:47:18.649Z,93.145752
2019-05-22T02:48:08.409Z,93.145752
2019-05-22T02:49:07.463Z,93.145752
2019-05-22T02:50:07.525Z,92.944336
2019-05-22T02:51:07.581Z,92.840576
2019-05-22T02:52:07.713Z,93.048096
2019-05-22T02:53:07.756Z,92.736816
2019-05-22T02:54:07.817Z,92.944336
2019-05-22T02:55:07.882Z,93.048096
2019-05-22T02:56:07.950Z,93.048096
2019-05-22T02:57:08.052Z,93.048096
2019-05-22T02:58:08.104Z,92.840576
2019-05-22T02:59:08.177Z,92.840576
2019-05-22T03:00:08.247Z,92.840576
2019-05-22T03:01:08.303Z,93.048096
2019-05-22T03:02:08.425Z,93.048096
2019-05-22T03:03:08.475Z,93.048096
2019-05-22T03:04:08.558Z,92.944336
2019-05-22T03:05:08.624Z,93.048096
2019-05-22T03:06:08.689Z,93.249512
2019-05-22T03:07:08.763Z,92.63916
2019-05-22T03:08:08.840Z,92.5354
2019-05-22T03:09:08.921Z,92.63916
2019-05-22T03:10:08.987Z,92.840576
2019-05-22T03:11:09.137Z,92.944336
2019-05-22T03:12:09.122Z,92.736816
2019-05-22T03:13:09.209Z,92.736816
2019-05-22T03:14:09.362Z,92.63916
2019-05-22T03:15:09.308Z,92.63916
2019-05-22T03:16:09.361Z,92.840576
2019-05-22T03:17:09.465Z,92.736816
2019-05-22T03:18:09.543Z,93.048096
2019-05-22T03:19:09.632Z,92.736816
2019-05-22T03:20:09.724Z,92.944336
2019-05-22T03:21:09.776Z,93.048096
2019-05-22T03:22:09.888Z,92.840576
2019-05-22T03:23:09.985Z,93.249512
2019-05-22T03:24:10.047Z,93.353271
2019-05-22T03:25:10.092Z,93.353271
2019-05-22T03:26:10.149Z,93.554688
2019-05-22T03:27:10.239Z,93.554688
2019-05-22T03:28:10.294Z,93.658447
2019-05-22T03:29:10.352Z,93.554688
2019-05-22T03:30:10.409Z,93.658447
2019-05-22T03:31:10.470Z,93.658447
2019-05-22T03:32:10.560Z,93.762207
2019-05-22T03:33:10.703Z,93.908691
2019-05-22T03:34:10.714Z,94.006348
2019-05-22T03:35:10.779Z,94.171143
2019-05-22T03:36:10.850Z,94.110107
2019-05-22T03:37:10.935Z,94.213867
2019-05-22T03:38:11.002Z,94.415283
2019-05-22T03:39:11.066Z,94.519043
2019-05-22T03:40:11.130Z,94.622803
2019-05-22T03:41:11.215Z,94.726562
2019-05-22T03:42:11.325Z,95.129395
2019-05-22T03:43:11.428Z,95.336914
2019-05-22T03:44:11.550Z,95.53833
2019-05-22T03:45:11.626Z,95.74585
2019-05-22T03:46:11.683Z,95.849609
2019-05-22T03:47:11.763Z,96.051025
2019-05-22T03:48:11.845Z,96.30127
2019-05-22T03:49:27.871Z,96.710205
2019-05-22T03:50:12.936Z,97.119141
2019-05-22T03:51:12.007Z,97.2229
2019-05-22T03:52:12.124Z,97.32666
2019-05-22T03:53:13.183Z,97.528076
2019-05-22T03:54:12.246Z,97.735596
2019-05-22T03:55:12.290Z,97.735596
2019-05-22T03:56:12.426Z,97.833252
2019-05-22T03:57:12.478Z,97.937012
2019-05-22T03:58:12.587Z,98.144531
2019-05-22T03:59:12.661Z,98.242188
2019-05-22T04:00:12.807Z,98.242188
2019-05-22T04:01:12.921Z,98.345947
2019-05-22T04:02:13.126Z,98.449707
2019-05-22T04:03:13.030Z,98.449707
2019-05-22T04:04:13.021Z,98.596191
2019-05-22T04:05:13.166Z,98.699951
2019-05-22T04:06:13.256Z,98.803711
2019-05-22T04:07:13.332Z,98.901367
2019-05-22T04:08:13.511Z,99.005127
2019-05-22T04:09:13.573Z,99.212646
2019-05-22T04:10:13.598Z,99.310303
2019-05-22T04:11:13.613Z,99.414062
2019-05-22T04:12:13.615Z,99.517822
2019-05-22T04:13:13.776Z,99.621582
2019-05-22T04:14:14.072Z,99.719238
2019-05-22T04:15:13.916Z,99.822998
2019-05-22T04:16:13.920Z,99.822998
2019-05-22T04:17:13.921Z,99.822998
2019-05-22T04:18:13.984Z,99.822998
2019-05-22T04:19:14.038Z,99.926758
2019-05-22T04:20:14.091Z,99.822998
2019-05-22T04:21:14.207Z,99.822998
2019-05-22T04:22:14.242Z,99.719238
2019-05-22T04:23:15.227Z,99.822998
2019-05-22T04:24:14.410Z,99.926758
2019-05-22T04:25:14.285Z,99.926758
2019-05-22T04:26:14.331Z,99.926758
2019-05-22T04:27:14.403Z,99.926758
2019-05-22T04:28:14.482Z,99.926758
2019-05-22T04:29:14.595Z,99.926758
2019-05-22T04:30:14.641Z,99.993896
2019-05-22T04:31:14.705Z,99.993896
2019-05-22T04:32:14.916Z,99.993896
2019-05-22T04:33:14.833Z,99.993896
2019-05-22T04:34:14.908Z,99.993896
2019-05-22T04:35:15.020Z,99.993896
2019-05-22T04:36:14.946Z,99.993896
2019-05-22T04:37:15.119Z,99.993896
2019-05-22T04:38:15.125Z,99.993896
2019-05-22T04:39:15.214Z,99.993896
2019-05-22T04:40:15.293Z,99.993896
2019-05-22T04:41:15.300Z,99.993896
2019-05-22T04:42:15.299Z,99.993896
2019-05-22T04:43:15.296Z,99.993896
2019-05-22T04:44:15.296Z,99.993896
2019-05-22T04:45:15.347Z,99.993896
2019-05-22T04:46:16.445Z,99.993896
2019-05-22T04:47:15.475Z,99.993896
2019-05-22T04:48:15.463Z,99.993896
2019-05-22T04:49:15.463Z,99.993896
2019-05-22T04:50:15.507Z,99.993896
2019-05-22T04:51:16.534Z,99.993896
2019-05-22T04:52:15.525Z,99.993896
2019-05-22T04:53:15.550Z,99.993896
2019-05-22T04:54:15.565Z,99.993896
2019-05-22T04:55:15.609Z,99.993896
2019-05-22T04:56:15.618Z,99.993896
2019-05-22T04:57:15.608Z,99.993896
2019-05-22T04:58:15.689Z,99.993896
2019-05-22T04:59:15.664Z,99.993896
2019-05-22T05:00:15.722Z,99.993896
2019-05-22T05:01:15.751Z,99.993896
2019-05-22T05:02:15.827Z,99.993896
2019-05-22T05:03:15.891Z,99.993896
2019-05-22T05:04:15.958Z,99.993896
2019-05-22T05:05:16.109Z,99.993896
2019-05-22T05:06:16.194Z,99.993896
2019-05-22T05:07:16.231Z,99.993896
2019-05-22T05:08:16.422Z,99.993896
2019-05-22T05:09:16.394Z,99.993896
2019-05-22T05:10:16.427Z,99.993896
2019-05-22T05:11:16.470Z,99.993896
2019-05-22T05:12:16.589Z,99.713135
2019-05-22T05:13:16.604Z,99.816895
2019-05-22T05:14:16.588Z,99.816895
2019-05-22T05:15:16.579Z,99.816895
2019-05-22T05:16:16.664Z,99.914551
2019-05-22T05:17:16.735Z,99.914551
2019-05-22T05:18:16.789Z,99.993896
2019-05-22T05:19:16.802Z,99.816895
2019-05-22T05:20:22.309Z,99.713135
2019-05-22T05:21:16.969Z,99.713135
2019-05-22T05:22:17.036Z,99.609375
2019-05-22T05:23:17.043Z,99.609375
2019-05-22T05:24:17.043Z,99.609375
2019-05-22T05:25:17.044Z,99.713135
2019-05-22T05:26:17.097Z,99.713135
2019-05-22T05:27:17.084Z,99.816895
2019-05-22T05:28:17.079Z,99.713135
2019-05-22T05:29:17.082Z,99.713135
2019-05-22T05:30:17.116Z,99.713135
2019-05-22T05:31:17.205Z,99.505615
2019-05-22T05:32:17.327Z,99.505615
2019-05-22T05:33:17.453Z,99.407959
2019-05-22T05:34:17.553Z,99.407959
2019-05-22T05:35:17.631Z,99.407959
2019-05-22T05:36:17.765Z,99.304199
2019-05-22T05:37:17.905Z,99.304199
2019-05-22T05:38:17.932Z,99.09668
2019-05-22T05:39:18.008Z,98.895264
2019-05-22T05:40:18.033Z,98.742676
2019-05-22T05:41:18.140Z,98.64502
2019-05-22T05:42:18.163Z,98.54126
2019-05-22T05:43:18.199Z,98.54126
2019-05-22T05:44:18.216Z,98.54126
2019-05-22T05:45:18.302Z,98.33374
2019-05-22T05:46:18.342Z,98.132324
2019-05-22T05:47:18.380Z,97.924805
2019-05-22T05:48:18.508Z,97.821045
2019-05-22T05:49:18.568Z,98.028564
2019-05-22T05:50:18.711Z,97.314453
2019-05-22T05:51:19.683Z,97.515869
2019-05-22T05:52:18.689Z,97.473145
2019-05-22T05:53:18.761Z,97.106934
2019-05-22T05:54:18.906Z,96.960449
2019-05-22T05:55:19.880Z,96.856689
2019-05-22T05:56:19.125Z,96.655273
2019-05-22T05:57:19.245Z,96.856689
2019-05-22T05:58:19.330Z,96.856689
2019-05-22T05:59:19.340Z,96.960449
2019-05-22T06:00:19.484Z,97.161865
2019-05-22T06:01:19.618Z,97.064209
2019-05-22T06:02:19.674Z,96.75293
2019-05-22T06:03:19.878Z,96.551514
2019-05-22T06:04:33.545Z,96.655273
2019-05-22T06:05:20.874Z,96.710205
2019-05-22T06:06:20.090Z,96.710205
2019-05-22T06:07:20.250Z,96.099854
2019-05-22T06:08:20.265Z,96.19751
2019-05-22T06:09:20.314Z,95.996094
2019-05-22T06:10:20.357Z,96.099854
2019-05-22T06:11:20.422Z,95.690918
2019-05-22T06:12:20.403Z,95.379639
2019-05-22T06:13:20.599Z,95.178223
2019-05-22T06:14:20.633Z,95.281982
2019-05-22T06:15:20.728Z,95.483398
2019-05-22T06:16:21.728Z,95.281982
2019-05-22T06:17:20.869Z,95.233154
2019-05-22T06:18:20.829Z,95.129395
2019-05-22T06:19:20.869Z,94.927979
2019-05-22T06:20:20.931Z,95.440674
2019-05-22T06:21:20.918Z,95.336914
2019-05-22T06:22:21.071Z,95.336914
2019-05-22T06:23:20.968Z,95.031738
2019-05-22T06:24:21.072Z,94.006348
2019-05-22T06:25:21.163Z,94.317627
2019-05-22T06:26:21.804Z,94.415283
2019-05-22T06:27:21.419Z,94.622803
2019-05-22T06:28:21.586Z,94.726562
2019-05-22T06:29:21.535Z,94.726562
2019-05-22T06:30:21.628Z,94.580078
2019-05-22T06:31:21.686Z,94.476318
2019-05-22T06:32:21.793Z,94.476318
2019-05-22T06:33:21.873Z,94.476318
2019-05-22T06:34:21.943Z,93.963623
2019-05-22T06:35:22.035Z,93.859863
2019-05-22T06:36:22.168Z,92.840576
2019-05-22T06:37:22.252Z,92.230225
2019-05-22T06:38:22.281Z,92.736816
2019-05-22T06:39:22.469Z,93.103027
2019-05-22T06:40:22.343Z,93.615723
2019-05-22T06:41:22.399Z,93.310547
2019-05-22T06:42:22.390Z,91.778564
2019-05-22T06:43:22.399Z,92.388916
2019-05-22T06:44:22.478Z,92.694092
2019-05-22T06:45:22.521Z,92.999268
2019-05-22T06:46:23.497Z,93.310547
2019-05-22T06:47:22.509Z,92.590332
2019-05-22T06:48:22.528Z,90.960693
2019-05-22T06:49:22.569Z,91.162109
2019-05-22T06:50:22.677Z,91.265869
2019-05-22T06:51:22.683Z,90.856934
2019-05-22T06:52:22.732Z,91.571045
2019-05-22T06:53:22.726Z,91.473389
2019-05-22T06:54:22.748Z,91.876221
2019-05-22T06:55:22.813Z,90.039062
2019-05-22T06:56:23.793Z,90.142822
2019-05-22T06:57:22.879Z,90.551758
2019-05-22T06:58:22.919Z,89.941406
2019-05-22T06:59:22.940Z,90.142822
2019-05-22T07:00:23.018Z,88.549805
2019-05-22T07:01:23.066Z,89.672852
2019-05-22T07:02:23.069Z,90.490723
2019-05-22T07:03:24.308Z,89.776611
2019-05-22T07:04:23.331Z,89.776611
2019-05-22T07:05:23.367Z,89.16626
2019-05-22T07:06:23.442Z,88.043213
2019-05-22T07:07:23.441Z,87.939453
2019-05-22T07:08:23.457Z,88.653564
2019-05-22T07:09:23.500Z,89.575195
2019-05-22T07:10:23.548Z,88.85498
2019-05-22T07:11:23.557Z,88.549805
2019-05-22T07:12:23.557Z,87.835693
2019-05-22T07:13:23.555Z,87.731934
2019-05-22T07:14:23.577Z,87.426758
2019-05-22T07:15:23.603Z,88.043213
2019-05-22T07:16:23.614Z,88.305664
2019-05-22T07:17:23.637Z,87.591553
2019-05-22T07:18:23.740Z,88.104248
2019-05-22T07:19:23.831Z,87.384033
2019-05-22T07:20:23.919Z,88.104248
2019-05-22T07:21:33.543Z,87.792969
2019-05-22T07:22:24.181Z,88.201904
2019-05-22T07:23:24.184Z,88.104248
2019-05-22T07:24:24.220Z,87.792969
2019-05-22T07:25:24.229Z,87.792969
2019-05-22T07:26:24.385Z,89.227295
2019-05-22T07:27:24.407Z,88.916016
2019-05-22T07:28:24.406Z,89.123535
2019-05-22T07:29:24.434Z,88.916016
2019-05-22T07:30:24.460Z,89.282227
2019-05-22T07:31:24.514Z,89.18457
2019-05-22T07:32:24.517Z,88.61084
2019-05-22T07:33:24.539Z,88.50708
2019-05-22T07:34:24.532Z,87.896729
2019-05-22T07:35:24.544Z,87.591553
2019-05-22T07:36:25.629Z,87.792969
2019-05-22T07:37:24.626Z,88.104248
2019-05-22T07:38:24.747Z,87.792969
2019-05-22T07:39:24.795Z,88.50708
2019-05-22T07:40:24.869Z,87.695312
2019-05-22T07:41:24.924Z,88.50708
2019-05-22T07:42:24.928Z,88.61084
2019-05-22T07:43:24.963Z,87.896729
2019-05-22T07:44:25.000Z,88.50708
2019-05-22T07:45:24.990Z,88.201904
2019-05-22T07:46:25.046Z,88.50708
2019-05-22T07:47:25.524Z,88.305664
2019-05-22T07:48:25.201Z,88.818359
2019-05-22T07:49:25.272Z,88.50708
2019-05-22T07:50:25.368Z,88.201904
2019-05-22T07:51:25.474Z,88.305664
2019-05-22T07:52:26.431Z,88.000488
2019-05-22T07:53:25.459Z,88.305664
2019-05-22T07:54:25.476Z,88.104248
2019-05-22T07:55:25.568Z,88.305664
2019-05-22T07:56:25.647Z,87.591553
2019-05-22T07:57:25.637Z,87.591553
2019-05-22T07:58:25.718Z,85.955811
2019-05-22T07:59:25.821Z,86.669922
2019-05-22T08:00:25.880Z,86.669922
2019-05-22T08:01:26.032Z,86.468506
2019-05-22T08:02:26.095Z,86.364746
2019-05-22T08:03:26.159Z,86.468506
2019-05-22T08:04:26.176Z,86.773682
2019-05-22T08:05:26.305Z,86.260986
2019-05-22T08:06:26.355Z,85.955811
2019-05-22T08:07:26.479Z,86.16333
2019-05-22T08:08:26.541Z,86.364746
2019-05-22T08:09:26.576Z,86.260986
2019-05-22T08:10:26.616Z,85.858154
2019-05-22T08:11:26.677Z,86.468506
2019-05-22T08:12:26.788Z,85.858154
2019-05-22T08:13:26.858Z,86.364746
2019-05-22T08:14:26.960Z,85.650635
2019-05-22T08:15:27.047Z,86.05957
2019-05-22T08:16:27.178Z,86.468506
2019-05-22T08:17:27.156Z,86.224365
2019-05-22T08:18:27.197Z,86.425781
2019-05-22T08:19:27.193Z,86.938477
2019-05-22T08:20:27.189Z,85.81543
2019-05-22T08:21:27.420Z,85.302734
2019-05-22T08:22:27.455Z,84.387207
2019-05-22T08:23:27.499Z,84.283447
2019-05-22T08:24:27.511Z,84.387207
2019-05-22T08:25:27.527Z,84.490967
2019-05-22T08:26:27.515Z,85.101318
2019-05-22T08:27:28.691Z,85.81543
2019-05-22T08:28:27.756Z,85.302734
2019-05-22T08:29:27.732Z,85.772705
2019-05-22T08:30:27.733Z,84.960938
2019-05-22T08:31:27.751Z,85.369873
2019-05-22T08:32:27.846Z,84.960938
2019-05-22T08:33:27.841Z,84.857178
2019-05-22T08:34:27.846Z,84.552002
2019-05-22T08:35:27.844Z,84.716797
2019-05-22T08:36:27.858Z,84.716797
2019-05-22T08:37:28.018Z,82.470703
2019-05-22T08:38:27.982Z,81.286621
2019-05-22T08:39:27.987Z,82.91626
2019-05-22T08:40:28.030Z,82.470703
2019-05-22T08:41:28.042Z,82.513428
2019-05-22T08:42:28.082Z,82.000732
2019-05-22T08:43:28.091Z,83.087158
2019-05-22T08:44:29.115Z,83.087158
2019-05-22T08:45:28.127Z,82.165527
2019-05-22T08:46:28.165Z,81.286621
2019-05-22T08:47:28.251Z,81.896973
2019-05-22T08:48:28.350Z,81.555176
2019-05-22T08:49:28.380Z,82.067871
2019-05-22T08:50:28.465Z,82.067871
2019-05-22T08:51:28.535Z,81.860352
2019-05-22T08:52:28.581Z,79.821777
2019-05-22T08:53:28.693Z,79.925537
2019-05-22T08:54:29.721Z,81.04248
2019-05-22T08:55:28.713Z,82.067871
2019-05-22T08:56:28.865Z,80.639648
2019-05-22T08:57:28.894Z,81.005859
2019-05-22T08:58:29.022Z,80.804443
2019-05-22T08:59:29.155Z,81.005859
2019-05-22T09:00:29.227Z,81.719971
2019-05-22T09:01:29.259Z,81.109619
2019-05-22T09:02:29.372Z,80.255127
2019-05-22T09:03:29.423Z,80.255127
2019-05-22T09:04:29.454Z,79.138184
2019-05-22T09:05:29.536Z,79.852295
2019-05-22T09:06:29.681Z,80.664062
2019-05-22T09:07:29.705Z,80.664062
2019-05-22T09:08:29.834Z,79.541016
2019-05-22T09:09:29.884Z,79.138184
2019-05-22T09:10:29.897Z,79.406738
2019-05-22T09:11:29.929Z,80.627441
2019-05-22T09:12:29.924Z,79.302979
2019-05-22T09:13:29.956Z,79.162598
2019-05-22T09:14:29.992Z,77.636719
2019-05-22T09:15:30.028Z,79.162598
2019-05-22T09:16:30.031Z,77.874756
2019-05-22T09:17:30.032Z,78.491211
2019-05-22T09:18:30.034Z,78.082275
2019-05-22T09:19:30.097Z,78.894043
2019-05-22T09:20:30.153Z,78.283691
2019-05-22T09:21:31.138Z,78.692627
2019-05-22T09:22:39.846Z,79.302979
2019-05-22T09:23:31.258Z,79.711914
2019-05-22T09:24:30.335Z,80.487061
2019-05-22T09:25:30.380Z,79.772949
2019-05-22T09:26:30.387Z,79.370117
2019-05-22T09:27:30.407Z,78.759766
2019-05-22T09:28:30.437Z,79.571533
2019-05-22T09:29:30.446Z,79.064941
2019-05-22T09:30:30.497Z,78.857422
2019-05-22T09:31:30.500Z,78.45459
2019-05-22T09:32:30.508Z,79.064941
2019-05-22T09:33:30.591Z,78.759766
2019-05-22T09:34:30.634Z,78.210449
2019-05-22T09:35:30.660Z,77.502441
2019-05-22T09:36:30.693Z,77.905273
2019-05-22T09:37:30.760Z,77.093506
2019-05-22T09:38:30.814Z,78.112793
2019-05-22T09:39:30.836Z,77.703857
2019-05-22T09:40:30.927Z,78.411865
2019-05-22T09:41:30.889Z,77.502441
2019-05-22T09:42:31.013Z,78.112793
2019-05-22T09:43:31.119Z,78.717041
2019-05-22T09:44:31.142Z,77.905273
2019-05-22T09:45:31.533Z,77.807617
2019-05-22T09:46:31.346Z,78.112793
2019-05-22T09:47:31.345Z,78.820801
2019-05-22T09:48:31.391Z,77.600098
2019-05-22T09:49:31.401Z,78.173828
2019-05-22T09:50:31.435Z,76.037598
2019-05-22T09:51:31.459Z,73.87085
2019-05-22T09:52:31.481Z,74.884033
2019-05-22T09:53:32.524Z,76.171875
2019-05-22T09:54:31.683Z,73.327637
2019-05-22T09:55:31.718Z,74.279785
2019-05-22T09:56:32.765Z,74.682617
2019-05-22T09:57:31.831Z,74.719238
2019-05-22T09:58:31.775Z,73.699951
2019-05-22T09:59:31.775Z,72.479248
2019-05-22T10:00:31.784Z,73.565674
2019-05-22T10:01:31.912Z,72.546387
2019-05-22T10:02:31.951Z,73.565674
2019-05-22T10:03:32.040Z,72.210693
2019-05-22T10:04:32.097Z,72.009277
2019-05-22T10:05:32.242Z,72.076416
2019-05-22T10:06:32.309Z,72.381592
2019-05-22T10:07:32.365Z,74.072266
2019-05-22T10:08:33.405Z,72.821045
2019-05-22T10:09:32.594Z,71.09375
2019-05-22T10:10:32.627Z,69.87915
2019-05-22T10:11:32.743Z,69.604492
2019-05-22T10:12:32.841Z,70.922852
2019-05-22T10:13:32.920Z,70.013428
2019-05-22T10:14:32.988Z,71.533203
2019-05-22T10:15:33.126Z,70.41626
2019-05-22T10:16:33.203Z,72.650146
2019-05-22T10:17:33.274Z,70.922852
2019-05-22T10:18:33.318Z,72.44873
2019-05-22T10:19:33.505Z,69.573975
2019-05-22T10:20:33.481Z,68.963623
2019-05-22T10:21:33.563Z,68.426514
2019-05-22T10:22:33.734Z,69.781494
2019-05-22T10:23:33.708Z,68.701172
2019-05-22T10:24:33.723Z,66.918945
2019-05-22T10:25:33.825Z,65.472412
2019-05-22T10:26:33.924Z,66.75415
2019-05-22T10:27:33.900Z,65.539551
2019-05-22T10:28:34.040Z,64.39209
2019-05-22T10:29:34.156Z,65.734863
2019-05-22T10:30:34.266Z,65.936279
2019-05-22T10:31:34.332Z,65.734863
2019-05-22T10:32:34.460Z,66.040039
2019-05-22T10:33:34.593Z,65.130615
2019-05-22T10:34:34.640Z,65.228271
2019-05-22T10:35:34.777Z,65.332031
2019-05-22T10:36:34.777Z,66.107178
2019-05-22T10:37:34.846Z,64.63623
2019-05-22T10:38:34.952Z,64.129639
2019-05-22T10:39:35.031Z,65.240479
2019-05-22T10:40:35.102Z,65.679932
2019-05-22T10:41:35.207Z,60.119629
2019-05-22T10:42:35.297Z,57.446289
2019-05-22T10:43:35.338Z,59.301758
2019-05-22T10:44:35.366Z,57.537842
2019-05-22T10:45:35.417Z,54.498291
2019-05-22T10:46:35.543Z,55.255127
2019-05-22T10:47:35.563Z,56.787109
2019-05-22T10:48:35.653Z,56.512451
2019-05-22T10:49:35.766Z,56.213379
2019-05-22T10:50:35.838Z,56.268311
2019-05-22T10:51:35.842Z,58.813477
2019-05-22T10:52:35.848Z,57.904053
2019-05-22T10:53:35.930Z,58.398438
2019-05-22T10:54:35.952Z,54.498291
2019-05-22T10:55:35.968Z,55.749512
2019-05-22T10:56:36.010Z,52.215576
2019-05-22T10:57:40.353Z,50.787354
2019-05-22T10:58:36.231Z,51.239014
2019-05-22T10:59:36.348Z,53.973389
2019-05-22T11:00:36.414Z,53.820801
2019-05-22T11:01:37.641Z,54.077148
2019-05-22T11:02:36.520Z,54.431152
2019-05-22T11:03:36.648Z,54.779053
2019-05-22T11:04:36.751Z,53.771973
2019-05-22T11:05:36.848Z,55.310059
2019-05-22T11:06:37.939Z,54.931641
2019-05-22T11:07:36.938Z,56.719971
2019-05-22T11:08:37.022Z,59.143066
2019-05-22T11:09:36.990Z,58.26416
2019-05-22T11:10:37.101Z,58.679199
2019-05-22T11:11:37.122Z,56.213379
2019-05-22T11:12:37.159Z,57.366943
2019-05-22T11:13:37.153Z,55.529785
2019-05-22T11:14:38.145Z,55.780029
2019-05-22T11:15:37.202Z,53.344727
2019-05-22T11:16:37.227Z,52.270508
2019-05-22T11:17:37.236Z,50.439453
2019-05-22T11:18:37.266Z,49.267578
2019-05-22T11:19:37.329Z,47.772217
2019-05-22T11:20:37.390Z,51.293945
2019-05-22T11:21:37.387Z,50.140381
2019-05-22T11:22:37.363Z,52.368164
2019-05-22T11:23:50.901Z,52.520752
2019-05-22T11:24:38.415Z,51.66626
2019-05-22T11:25:37.551Z,53.619385
2019-05-22T11:26:37.603Z,56.060791
2019-05-22T11:27:37.566Z,55.401611