createdAt,value
2018-10-01T00:01:14.072Z,7.13
2018-10-01T00:03:41.945Z,7.07
2018-10-01T00:06:09.913Z,8.43
2018-10-01T00:08:37.841Z,8.43
2018-10-01T00:11:05.798Z,7.53
2018-10-01T00:13:33.563Z,7.13
2018-10-01T00:16:01.435Z,7.20
2018-10-01T00:18:29.387Z,7.67
2018-10-01T00:21:02.433Z,7.27
2018-10-01T00:23:30.208Z,7.67
2018-10-01T00:25:58.061Z,7.47
2018-10-01T00:28:25.854Z,8.27
2018-10-01T00:30:53.731Z,8.10
2018-10-01T00:33:21.677Z,8.33
2018-10-01T00:35:49.558Z,8.53
2018-10-01T00:38:17.567Z,8.00
2018-10-01T00:40:45.369Z,8.10
2018-10-01T00:43:13.234Z,9.13
2018-10-01T00:45:41.241Z,7.93
2018-10-01T00:48:09.100Z,9.10
2018-10-01T00:50:36.973Z,8.90
2018-10-01T00:53:04.809Z,8.40
2018-10-01T00:55:32.572Z,8.40
2018-10-01T00:58:00.436Z,8.77
2018-10-01T01:00:28.217Z,8.50
2018-10-01T01:02:56.098Z,8.80
2018-10-01T01:05:23.963Z,9.73
2018-10-01T01:07:51.760Z,9.00
2018-10-01T01:10:19.785Z,7.70
2018-10-01T01:12:47.802Z,8.33
2018-10-01T01:15:15.614Z,8.83
2018-10-01T01:17:43.371Z,8.67
2018-10-01T01:20:11.206Z,7.73
2018-10-01T01:22:39.041Z,9.47
2018-10-01T01:25:07.000Z,8.70
2018-10-01T01:27:34.877Z,8.53
2018-10-01T01:30:02.719Z,8.27
2018-10-01T01:32:30.491Z,8.37
2018-10-01T01:34:58.411Z,8.30
2018-10-01T01:37:26.226Z,8.50
2018-10-01T01:39:54.078Z,8.33
2018-10-01T01:42:21.853Z,7.47
2018-10-01T01:44:49.729Z,7.53
2018-10-01T01:47:17.589Z,8.97
2018-10-01T01:49:45.517Z,9.03
2018-10-01T01:52:13.423Z,8.30
2018-10-01T01:54:41.729Z,9.00
2018-10-01T01:57:09.571Z,7.90
2018-10-01T01:59:37.366Z,7.87
2018-10-01T02:02:05.288Z,7.70
2018-10-01T02:04:33.201Z,8.90
2018-10-01T02:07:01.042Z,8.60
2018-10-01T02:09:28.918Z,7.90
2018-10-01T02:11:56.709Z,7.93
2018-10-01T02:14:24.544Z,9.23
2018-10-01T02:16:52.405Z,7.90
2018-10-01T02:19:20.079Z,8.97
2018-10-01T02:21:47.957Z,7.63
2018-10-01T02:24:15.806Z,8.93
2018-10-01T02:26:43.664Z,8.00
2018-10-01T02:29:11.454Z,7.93
2018-10-01T02:31:39.939Z,8.00
2018-10-01T02:34:07.271Z,7.70
2018-10-01T02:36:35.105Z,8.20
2018-10-01T02:39:03.034Z,8.20
2018-10-01T02:41:30.913Z,8.10
2018-10-01T02:43:58.761Z,8.30
2018-10-01T02:46:26.640Z,8.00
2018-10-01T02:48:54.490Z,8.13
2018-10-01T02:51:22.366Z,7.43
2018-10-01T02:53:55.472Z,8.17
2018-10-01T02:56:23.326Z,8.47
2018-10-01T02:58:51.207Z,8.70
2018-10-01T03:01:19.040Z,7.80
2018-10-01T03:03:46.921Z,8.60
2018-10-01T03:06:14.780Z,9.30
2018-10-01T03:08:42.629Z,8.83
2018-10-01T03:11:10.664Z,8.43
2018-10-01T03:13:38.479Z,7.47
2018-10-01T03:16:06.348Z,9.00
2018-10-01T03:18:34.227Z,7.83
2018-10-01T03:21:02.101Z,7.10
2018-10-01T03:23:29.963Z,8.70
2018-10-01T03:25:57.838Z,8.63
2018-10-01T03:28:25.711Z,7.63
2018-10-01T03:30:53.578Z,8.17
2018-10-01T03:33:21.417Z,8.13
2018-10-01T03:35:49.309Z,7.90
2018-10-01T03:38:17.135Z,8.43
2018-10-01T03:40:44.942Z,7.47
2018-10-01T03:43:12.627Z,8.70
2018-10-01T03:45:40.438Z,7.97
2018-10-01T03:48:08.184Z,7.53
2018-10-01T03:50:35.991Z,6.87
2018-10-01T03:53:03.867Z,8.33
2018-10-01T03:55:31.821Z,8.00
2018-10-01T03:57:59.694Z,8.07
2018-10-01T04:00:27.553Z,8.60
2018-10-01T04:02:55.467Z,8.50
2018-10-01T04:05:23.484Z,8.67
2018-10-01T04:07:51.463Z,8.20
2018-10-01T04:10:19.479Z,8.80
2018-10-01T04:12:47.388Z,8.50
2018-10-01T04:15:15.303Z,7.60
2018-10-01T04:17:43.092Z,8.53
2018-10-01T04:20:10.971Z,7.20
2018-10-01T04:22:39.672Z,7.80
2018-10-01T04:25:08.322Z,7.23
2018-10-01T04:27:36.509Z,7.73
2018-10-01T04:30:06.282Z,7.77
2018-10-01T04:32:34.135Z,7.67
2018-10-01T04:35:02.037Z,7.70
2018-10-01T04:37:29.880Z,8.73
2018-10-01T04:39:57.733Z,8.30
2018-10-01T04:42:25.602Z,9.37
2018-10-01T04:44:53.459Z,9.10
2018-10-01T04:47:21.239Z,9.37
2018-10-01T04:49:49.091Z,7.93
2018-10-01T04:52:16.871Z,8.23
2018-10-01T04:54:44.674Z,7.97
2018-10-01T04:57:12.506Z,8.73
2018-10-01T04:59:40.486Z,8.33
2018-10-01T05:02:08.500Z,8.93
2018-10-01T05:04:36.334Z,9.97
2018-10-01T05:07:04.172Z,7.50
2018-10-01T05:09:31.946Z,9.27
2018-10-01T05:11:59.974Z,10.80
2018-10-01T05:14:27.789Z,11.07
2018-10-01T05:16:55.643Z,8.43
2018-10-01T05:19:23.639Z,9.67
2018-10-01T05:21:51.490Z,9.10
2018-10-01T05:24:19.335Z,12.20
2018-10-01T05:26:47.154Z,9.40
2018-10-01T05:29:14.985Z,9.03
2018-10-01T05:31:42.850Z,9.03
2018-10-01T05:34:10.721Z,8.80
2018-10-01T05:36:38.583Z,9.40
2018-10-01T05:39:08.205Z,8.40
2018-10-01T05:41:36.063Z,10.33
2018-10-01T05:44:03.914Z,10.47
2018-10-01T05:46:31.777Z,10.43
2018-10-01T05:48:59.718Z,9.97
2018-10-01T05:51:27.516Z,11.20
2018-10-01T05:53:55.176Z,11.33
2018-10-01T05:56:23.038Z,10.90
2018-10-01T05:58:50.821Z,11.80
2018-10-01T06:01:18.832Z,11.77
2018-10-01T06:03:46.648Z,11.47
2018-10-01T06:06:14.691Z,12.00
2018-10-01T06:08:42.692Z,12.00
2018-10-01T06:11:10.518Z,10.90
2018-10-01T06:13:38.345Z,11.70
2018-10-01T06:16:06.207Z,10.97
2018-10-01T06:18:34.069Z,10.80
2018-10-01T06:21:01.944Z,12.00
2018-10-01T06:23:29.864Z,11.07
2018-10-01T06:25:57.679Z,11.67
2018-10-01T06:28:25.532Z,12.63
2018-10-01T06:30:53.387Z,11.43
2018-10-01T06:33:21.226Z,13.33
2018-10-01T06:35:49.015Z,13.27
2018-10-01T06:38:16.914Z,13.43
2018-10-01T06:40:44.775Z,12.27
2018-10-01T06:43:12.624Z,11.60
2018-10-01T06:45:40.401Z,13.40
2018-10-01T06:48:08.253Z,12.20
2018-10-01T06:50:35.832Z,12.77
2018-10-01T06:53:03.585Z,12.40
2018-10-01T06:55:31.457Z,11.40
2018-10-01T06:57:59.229Z,12.83
2018-10-01T07:00:27.229Z,10.73
2018-10-01T07:02:54.968Z,13.33
2018-10-01T07:05:22.936Z,11.47
2018-10-01T07:07:50.552Z,16.07
2018-10-01T07:10:18.126Z,16.43
2018-10-01T07:12:45.762Z,13.33
2018-10-01T07:15:13.401Z,12.70
2018-10-01T07:17:41.046Z,12.50
2018-10-01T07:20:08.698Z,12.90
2018-10-01T07:22:36.401Z,13.00
2018-10-01T07:25:04.010Z,11.53
2018-10-01T07:27:31.668Z,11.83
2018-10-01T07:29:59.312Z,11.60
2018-10-01T07:32:26.933Z,11.10
2018-10-01T07:34:54.641Z,10.57
2018-10-01T07:37:22.282Z,10.03
2018-10-01T07:39:49.903Z,10.50
2018-10-01T07:42:17.541Z,10.30
2018-10-01T07:44:45.184Z,10.40
2018-10-01T07:47:12.788Z,10.63
2018-10-01T07:49:40.401Z,10.20
2018-10-01T07:52:08.210Z,10.60
2018-10-01T07:54:35.837Z,11.30
2018-10-01T07:57:03.487Z,10.37
2018-10-01T07:59:31.121Z,10.70
2018-10-01T08:01:58.727Z,10.80
2018-10-01T08:04:26.333Z,10.13
2018-10-01T08:06:54.267Z,9.87
2018-10-01T08:09:21.934Z,11.40
2018-10-01T08:11:49.483Z,10.80
2018-10-01T08:14:17.251Z,10.87
2018-10-01T08:16:44.766Z,10.60
2018-10-01T08:19:12.377Z,10.60
2018-10-01T08:21:39.981Z,9.20
2018-10-01T08:24:07.740Z,10.13
2018-10-01T08:26:35.372Z,9.90
2018-10-01T08:29:03.102Z,10.80
2018-10-01T08:31:30.716Z,9.70
2018-10-01T08:33:58.401Z,9.50
2018-10-01T08:36:26.010Z,9.80
2018-10-01T08:38:53.776Z,10.53
2018-10-01T08:41:21.371Z,11.70
2018-10-01T08:43:49.044Z,12.80
2018-10-01T08:46:16.670Z,12.20
2018-10-01T08:48:48.783Z,11.00
2018-10-01T08:51:22.581Z,11.70
2018-10-01T08:53:59.493Z,11.83
