createdAt,value
2022-12-31T00:00:53.974Z,1.80
2022-12-31T00:03:22.100Z,2.22
2022-12-31T00:05:50.773Z,1.90
2022-12-31T00:08:20.399Z,1.98
2022-12-31T00:10:48.310Z,1.48
2022-12-31T00:13:16.789Z,1.52
2022-12-31T00:15:46.399Z,1.50
2022-12-31T00:18:17.249Z,1.85
2022-12-31T00:20:45.257Z,1.83
2022-12-31T00:23:13.461Z,1.52
2022-12-31T00:25:41.683Z,2.17
2022-12-31T00:28:10.087Z,1.58
2022-12-31T00:30:38.682Z,2.33
2022-12-31T00:33:06.632Z,2.03
2022-12-31T00:35:36.492Z,1.98
2022-12-31T00:38:04.626Z,1.80
2022-12-31T00:40:32.483Z,1.73
2022-12-31T00:43:01.939Z,2.10
2022-12-31T00:45:30.538Z,1.60
2022-12-31T00:47:58.721Z,1.45
2022-12-31T00:50:26.708Z,1.65
2022-12-31T00:52:55.982Z,1.50
2022-12-31T00:55:23.839Z,1.50
2022-12-31T00:57:51.961Z,1.75
2022-12-31T01:00:20.448Z,2.08
2022-12-31T01:02:48.420Z,1.75
2022-12-31T01:05:19.009Z,1.55
2022-12-31T01:07:47.060Z,2.13
2022-12-31T01:10:37.687Z,2.20
2022-12-31T01:13:06.105Z,1.98
2022-12-31T01:15:35.694Z,1.83
2022-12-31T01:18:05.240Z,1.90
2022-12-31T01:20:37.682Z,2.47
2022-12-31T01:23:06.155Z,2.03
2022-12-31T01:25:37.984Z,1.60
2022-12-31T01:28:08.262Z,2.03
2022-12-31T01:30:41.178Z,2.22
2022-12-31T01:33:10.753Z,1.98
2022-12-31T01:35:38.652Z,2.28
2022-12-31T01:38:06.433Z,2.10
2022-12-31T01:40:39.730Z,2.20
2022-12-31T01:43:14.545Z,1.70
2022-12-31T01:45:44.274Z,2.45
2022-12-31T01:48:14.820Z,2.33
2022-12-31T01:50:44.674Z,2.30
2022-12-31T01:53:13.450Z,2.10
2022-12-31T01:55:49.035Z,2.00
2022-12-31T01:58:21.391Z,2.00
2022-12-31T02:00:50.558Z,2.00
2022-12-31T02:03:18.703Z,2.20
2022-12-31T02:05:52.703Z,2.85
2022-12-31T02:08:21.897Z,2.45
2022-12-31T02:10:51.073Z,2.25
2022-12-31T02:13:19.239Z,1.92
2022-12-31T02:15:55.797Z,2.33
2022-12-31T02:18:32.813Z,1.58
2022-12-31T02:21:30.600Z,2.28
2022-12-31T02:24:43.197Z,2.10
2022-12-31T02:27:20.715Z,2.15
2022-12-31T02:30:08.220Z,1.77
2022-12-31T02:32:55.456Z,1.92
2022-12-31T02:35:30.397Z,2.17
2022-12-31T02:38:04.089Z,1.70
2022-12-31T02:40:36.175Z,2.08
2022-12-31T02:43:04.643Z,2.30
2022-12-31T02:45:38.918Z,2.10
2022-12-31T02:48:23.060Z,2.83
2022-12-31T02:51:02.287Z,2.08
2022-12-31T02:53:54.325Z,1.90
2022-12-31T02:56:28.923Z,2.80
2022-12-31T02:59:22.145Z,1.60
2022-12-31T03:02:20.256Z,1.85
2022-12-31T03:04:52.537Z,2.13
2022-12-31T03:07:24.614Z,2.22
2022-12-31T03:09:53.027Z,1.88
2022-12-31T03:12:41.366Z,2.97
2022-12-31T03:15:20.453Z,3.10
2022-12-31T03:17:56.708Z,2.97
2022-12-31T03:20:44.925Z,1.73
2022-12-31T03:23:15.371Z,1.83
2022-12-31T03:25:43.388Z,2.15
2022-12-31T03:28:13.260Z,0.90
2022-12-31T03:30:43.347Z,2.10
2022-12-31T03:33:13.126Z,1.60
2022-12-31T03:35:43.123Z,2.03
2022-12-31T03:38:11.524Z,2.05
2022-12-31T03:40:41.541Z,1.90
2022-12-31T03:43:09.453Z,1.95
2022-12-31T03:45:38.505Z,2.33
2022-12-31T03:48:08.926Z,2.13
2022-12-31T03:50:38.447Z,2.13
2022-12-31T03:53:06.586Z,2.00
2022-12-31T03:55:34.588Z,1.85
2022-12-31T03:58:03.062Z,2.58
2022-12-31T04:00:31.170Z,1.98
2022-12-31T04:02:59.156Z,1.60
2022-12-31T04:05:27.376Z,1.90
2022-12-31T04:07:56.932Z,2.80
2022-12-31T04:10:24.832Z,2.25
2022-12-31T04:12:53.130Z,1.67
2022-12-31T04:15:22.506Z,2.10
2022-12-31T04:17:50.770Z,3.22
2022-12-31T04:20:19.109Z,1.60
2022-12-31T04:22:46.923Z,1.90
2022-12-31T04:25:16.420Z,1.85
2022-12-31T04:27:44.664Z,2.13
2022-12-31T04:30:14.168Z,2.03
2022-12-31T04:32:42.498Z,2.10
2022-12-31T04:35:12.315Z,2.75
2022-12-31T04:37:40.428Z,1.90
2022-12-31T04:40:09.984Z,2.05
2022-12-31T04:42:39.531Z,2.67
2022-12-31T04:45:08.718Z,1.95
2022-12-31T04:47:36.958Z,1.15
2022-12-31T04:50:05.789Z,2.38
2022-12-31T04:52:40.321Z,1.95
2022-12-31T04:55:11.184Z,1.48
2022-12-31T04:57:40.589Z,1.65
2022-12-31T05:00:09.897Z,2.83
2022-12-31T05:02:38.764Z,3.25
2022-12-31T05:05:07.703Z,2.20
2022-12-31T05:07:35.759Z,1.67
2022-12-31T05:10:04.083Z,2.00
2022-12-31T05:12:32.336Z,1.63
2022-12-31T05:15:01.756Z,1.85
2022-12-31T05:17:30.557Z,1.60
2022-12-31T05:19:58.523Z,1.48
2022-12-31T05:22:32.790Z,2.22
2022-12-31T05:25:04.146Z,2.00
2022-12-31T05:27:32.757Z,2.03
2022-12-31T05:30:02.126Z,1.70
2022-12-31T05:32:30.252Z,1.90
2022-12-31T05:34:59.830Z,2.13
2022-12-31T05:37:28.051Z,3.95
2022-12-31T05:39:56.280Z,2.17
2022-12-31T05:42:25.257Z,1.88
2022-12-31T05:44:53.115Z,1.90
2022-12-31T05:47:22.733Z,2.78
2022-12-31T05:49:51.855Z,7.43
2022-12-31T05:52:20.975Z,4.70
2022-12-31T05:54:49.333Z,3.28
2022-12-31T05:57:19.651Z,4.72
2022-12-31T05:59:47.777Z,3.63
2022-12-31T06:02:16.000Z,3.47
2022-12-31T06:04:47.412Z,3.30
2022-12-31T06:07:15.706Z,3.72
2022-12-31T06:09:44.982Z,4.45
2022-12-31T06:12:14.060Z,4.78
2022-12-31T06:14:45.723Z,5.43
2022-12-31T06:17:15.074Z,2.75
2022-12-31T06:19:45.858Z,2.15
2022-12-31T06:22:13.970Z,2.25
2022-12-31T06:24:42.837Z,2.45
2022-12-31T06:27:12.256Z,1.98
2022-12-31T06:29:40.691Z,1.92
2022-12-31T06:32:09.622Z,2.15
2022-12-31T06:34:37.941Z,1.90
2022-12-31T06:37:07.314Z,1.13
2022-12-31T06:39:36.750Z,1.85
2022-12-31T06:42:04.829Z,2.15
2022-12-31T06:44:32.832Z,2.30
2022-12-31T06:47:01.118Z,1.65
2022-12-31T06:49:29.016Z,2.30
2022-12-31T06:51:57.606Z,2.67
2022-12-31T06:54:27.258Z,2.10
2022-12-31T06:56:55.864Z,2.30
2022-12-31T06:59:28.833Z,1.42
2022-12-31T07:02:23.578Z,2.10
2022-12-31T07:05:10.436Z,2.38
2022-12-31T07:07:49.706Z,1.95
2022-12-31T07:10:30.167Z,1.95
2022-12-31T07:13:13.928Z,2.00
2022-12-31T07:15:53.194Z,1.80
2022-12-31T07:18:30.511Z,2.33
2022-12-31T07:21:01.153Z,2.72
2022-12-31T07:23:30.079Z,2.25
2022-12-31T07:26:07.431Z,1.92
2022-12-31T07:28:47.779Z,2.30
2022-12-31T07:31:26.053Z,2.70
2022-12-31T07:34:00.790Z,2.20
2022-12-31T07:36:47.290Z,2.00
2022-12-31T07:39:23.550Z,1.92
2022-12-31T07:42:00.358Z,2.00
2022-12-31T07:44:39.503Z,1.83
2022-12-31T07:47:20.600Z,2.38
2022-12-31T07:49:49.522Z,2.10
2022-12-31T07:52:18.983Z,2.35
2022-12-31T07:54:47.130Z,2.53
2022-12-31T07:57:18.875Z,1.80
2022-12-31T07:59:58.497Z,2.08
2022-12-31T08:02:41.204Z,1.88
2022-12-31T08:05:17.831Z,2.08
2022-12-31T08:07:56.614Z,2.00
2022-12-31T08:10:33.649Z,2.50
2022-12-31T08:13:06.973Z,2.40
2022-12-31T08:15:36.673Z,2.38
2022-12-31T08:18:05.253Z,3.13
2022-12-31T08:20:35.515Z,2.35
2022-12-31T08:23:23.514Z,2.13
2022-12-31T08:26:03.140Z,2.35
2022-12-31T08:28:50.544Z,2.30
2022-12-31T08:31:22.553Z,2.10
2022-12-31T08:34:03.877Z,1.98
2022-12-31T08:36:44.706Z,2.15
2022-12-31T08:39:23.846Z,2.33
2022-12-31T08:41:56.483Z,2.75
2022-12-31T08:44:36.642Z,2.25
2022-12-31T08:47:15.233Z,2.17
2022-12-31T08:49:44.926Z,1.70
2022-12-31T08:52:18.373Z,2.25
2022-12-31T08:54:46.945Z,2.50
2022-12-31T08:57:22.772Z,1.85
2022-12-31T09:00:08.783Z,1.60
2022-12-31T09:02:53.713Z,2.15
2022-12-31T09:05:26.661Z,2.10
2022-12-31T09:08:06.651Z,2.00
2022-12-31T09:10:41.424Z,2.40
2022-12-31T09:13:16.519Z,2.22
2022-12-31T09:15:54.263Z,6.65
2022-12-31T09:18:29.747Z,5.53
2022-12-31T09:21:01.732Z,10.50
2022-12-31T09:23:32.648Z,5.50
2022-12-31T09:26:13.245Z,4.00
2022-12-31T09:28:48.451Z,2.38
2022-12-31T09:31:24.648Z,2.03
2022-12-31T09:34:00.813Z,2.13
2022-12-31T09:36:36.040Z,3.08
2022-12-31T09:39:10.884Z,2.50
2022-12-31T09:42:29.929Z,1.83
2022-12-31T09:45:23.737Z,2.25
2022-12-31T09:48:24.440Z,2.20
2022-12-31T09:51:09.882Z,1.63
2022-12-31T09:53:43.046Z,2.05
2022-12-31T09:56:22.107Z,2.42
2022-12-31T09:59:00.398Z,1.98
2022-12-31T10:01:41.681Z,2.00
2022-12-31T10:04:37.215Z,2.40
2022-12-31T10:07:21.731Z,3.92
2022-12-31T10:10:09.297Z,3.13
2022-12-31T10:13:20.164Z,2.55
2022-12-31T10:16:12.937Z,1.65
2022-12-31T10:19:01.444Z,2.65
2022-12-31T10:21:50.780Z,1.88
2022-12-31T10:24:37.772Z,2.88
2022-12-31T10:27:22.817Z,2.22
2022-12-31T10:29:59.916Z,2.05
2022-12-31T10:32:41.646Z,2.08
2022-12-31T10:35:30.589Z,2.72
2022-12-31T10:38:12.344Z,2.67
2022-12-31T10:41:10.543Z,3.00
2022-12-31T10:44:14.148Z,2.53
2022-12-31T10:47:01.866Z,2.97
2022-12-31T10:50:19.170Z,3.20
2022-12-31T10:53:26.874Z,2.55
2022-12-31T10:56:15.929Z,1.85
2022-12-31T10:59:17.228Z,2.25
2022-12-31T11:01:50.863Z,1.88
2022-12-31T11:04:55.295Z,2.25
2022-12-31T11:07:47.923Z,2.83
2022-12-31T11:10:53.741Z,2.67
2022-12-31T11:13:57.128Z,2.15
2022-12-31T11:19:31.582Z,2.45
2022-12-31T11:22:20.513Z,2.53
2022-12-31T11:25:09.297Z,2.00
2022-12-31T11:27:51.212Z,2.72
2022-12-31T11:30:24.290Z,2.60
2022-12-31T11:33:17.046Z,2.58
2022-12-31T11:36:06.588Z,1.98
2022-12-31T11:38:38.978Z,2.72
2022-12-31T11:41:10.876Z,2.88
2022-12-31T11:43:45.091Z,3.13
2022-12-31T11:46:35.608Z,2.03
2022-12-31T11:49:18.292Z,2.53
2022-12-31T11:52:07.754Z,2.78
2022-12-31T11:54:54.541Z,2.63
2022-12-31T11:57:27.928Z,2.13
2022-12-31T12:00:06.076Z,3.13
2022-12-31T12:02:37.680Z,3.60
2022-12-31T12:05:10.962Z,2.30
2022-12-31T12:07:40.521Z,2.80
2022-12-31T12:10:18.905Z,2.80
2022-12-31T12:12:47.223Z,3.55
2022-12-31T12:15:20.167Z,1.92
2022-12-31T12:17:53.352Z,3.05
2022-12-31T12:20:28.209Z,3.13
2022-12-31T12:23:00.160Z,3.10
2022-12-31T12:25:39.539Z,3.33
2022-12-31T12:28:23.107Z,4.43
2022-12-31T12:30:59.656Z,3.33
2022-12-31T12:33:30.134Z,4.93
2022-12-31T12:36:08.956Z,2.95
2022-12-31T12:38:39.373Z,5.53
2022-12-31T12:41:13.380Z,3.33
2022-12-31T12:43:41.554Z,2.50
2022-12-31T12:46:21.070Z,4.35
2022-12-31T12:48:55.627Z,2.45
2022-12-31T12:51:46.843Z,2.83
2022-12-31T12:54:30.547Z,3.85
2022-12-31T12:57:05.853Z,2.50
2022-12-31T12:59:57.017Z,2.88
2022-12-31T13:02:57.693Z,3.17
2022-12-31T13:05:39.751Z,3.33
2022-12-31T13:08:21.864Z,3.72
2022-12-31T13:11:01.729Z,2.83
2022-12-31T13:13:41.711Z,3.17
2022-12-31T13:16:18.064Z,3.78
2022-12-31T13:18:56.056Z,2.72
2022-12-31T13:21:35.023Z,3.53
2022-12-31T13:24:11.658Z,2.15
2022-12-31T13:26:48.690Z,4.55
2022-12-31T13:29:20.898Z,3.67
2022-12-31T13:31:51.353Z,3.33
2022-12-31T13:34:24.096Z,4.32
2022-12-31T13:36:54.508Z,2.38
2022-12-31T13:39:26.572Z,3.03
2022-12-31T13:42:00.892Z,2.42
2022-12-31T13:44:32.238Z,4.15
2022-12-31T13:47:08.246Z,2.67
2022-12-31T13:49:43.314Z,2.63
2022-12-31T13:52:26.098Z,3.20
2022-12-31T13:54:57.835Z,3.63
2022-12-31T13:57:38.081Z,2.63
2022-12-31T14:00:13.952Z,3.38
2022-12-31T14:02:49.305Z,2.92
2022-12-31T14:05:24.040Z,3.35
2022-12-31T14:07:56.488Z,2.88
2022-12-31T14:10:34.638Z,3.20
2022-12-31T14:13:20.968Z,3.10
2022-12-31T14:15:59.385Z,3.63
2022-12-31T14:18:34.729Z,5.65
2022-12-31T14:21:12.667Z,3.40
2022-12-31T14:23:49.583Z,3.78
2022-12-31T14:26:23.900Z,3.92
2022-12-31T14:29:02.858Z,3.30
2022-12-31T14:31:45.943Z,3.60
2022-12-31T14:34:20.392Z,2.25
2022-12-31T14:36:58.658Z,4.32
2022-12-31T14:39:40.949Z,4.05
2022-12-31T14:42:19.729Z,3.58
2022-12-31T14:45:03.448Z,4.38
2022-12-31T14:47:45.629Z,3.30
2022-12-31T14:50:17.843Z,3.58
2022-12-31T14:52:51.591Z,3.50
2022-12-31T14:55:29.915Z,4.97
2022-12-31T14:58:27.138Z,5.63
2022-12-31T15:00:56.093Z,4.95
2022-12-31T15:03:26.882Z,4.60
2022-12-31T15:06:00.680Z,4.47
2022-12-31T15:08:40.802Z,6.75
2022-12-31T15:11:24.297Z,5.10
2022-12-31T15:14:09.764Z,5.60
2022-12-31T15:16:52.301Z,6.35
2022-12-31T15:20:01.787Z,3.92
2022-12-31T15:22:41.449Z,7.60
2022-12-31T15:25:25.510Z,10.00
2022-12-31T15:27:54.406Z,5.65
2022-12-31T15:30:35.431Z,2.70
2022-12-31T15:33:08.008Z,4.07
2022-12-31T15:35:47.503Z,3.85
2022-12-31T15:38:34.616Z,4.60
2022-12-31T15:41:13.740Z,3.42
2022-12-31T15:43:48.359Z,3.33
2022-12-31T15:46:19.688Z,3.58
2022-12-31T15:48:56.567Z,4.43
2022-12-31T15:51:30.675Z,3.35
2022-12-31T15:54:01.293Z,4.90
2022-12-31T15:56:36.107Z,3.72
2022-12-31T15:59:07.688Z,4.90
2022-12-31T16:01:37.459Z,2.40
2022-12-31T16:04:15.434Z,3.72
2022-12-31T16:06:48.905Z,4.18
2022-12-31T16:09:22.880Z,3.85
2022-12-31T16:11:51.904Z,3.78
2022-12-31T16:14:24.511Z,4.25
2022-12-31T16:16:54.980Z,2.60
2022-12-31T16:19:34.253Z,3.72
2022-12-31T16:22:07.785Z,3.78
2022-12-31T16:24:48.871Z,3.85
2022-12-31T16:27:26.926Z,4.53
2022-12-31T16:30:01.569Z,2.60
2022-12-31T16:32:36.695Z,3.92
2022-12-31T16:35:23.729Z,3.88
2022-12-31T16:38:02.350Z,3.65
2022-12-31T16:40:31.201Z,4.10
2022-12-31T16:42:59.002Z,4.10
2022-12-31T16:45:33.860Z,2.95
2022-12-31T16:48:16.582Z,4.75
2022-12-31T16:50:48.542Z,4.25
2022-12-31T16:53:20.739Z,3.92
2022-12-31T16:55:55.927Z,4.93
2022-12-31T16:58:29.216Z,4.78
2022-12-31T17:01:05.266Z,4.50
2022-12-31T17:03:33.554Z,4.78
2022-12-31T17:06:15.060Z,4.68
2022-12-31T17:08:45.239Z,7.25
2022-12-31T17:11:23.564Z,3.55
2022-12-31T17:13:56.957Z,4.80
2022-12-31T17:16:25.953Z,4.90
2022-12-31T17:18:53.997Z,2.97
2022-12-31T17:21:27.220Z,4.05
2022-12-31T17:23:57.529Z,4.18
2022-12-31T17:26:28.057Z,4.72
2022-12-31T17:28:58.685Z,4.20
2022-12-31T17:31:35.653Z,4.47
2022-12-31T17:34:21.940Z,3.78
2022-12-31T17:37:01.538Z,4.07
2022-12-31T17:39:43.497Z,4.22
2022-12-31T17:42:13.131Z,4.43
2022-12-31T17:44:44.222Z,4.20
2022-12-31T17:47:15.241Z,4.50
2022-12-31T17:49:46.488Z,3.90
2022-12-31T17:52:17.508Z,4.45
2022-12-31T17:54:45.330Z,3.40
2022-12-31T17:57:26.119Z,5.03
2022-12-31T17:59:54.506Z,2.53
2022-12-31T18:02:22.414Z,4.00
2022-12-31T18:04:50.954Z,4.57
2022-12-31T18:07:20.093Z,4.57
2022-12-31T18:09:47.854Z,4.88
2022-12-31T18:12:17.021Z,3.05
2022-12-31T18:14:46.566Z,3.58
2022-12-31T18:17:17.391Z,4.72
2022-12-31T18:20:04.226Z,4.25
2022-12-31T18:22:35.434Z,4.72
2022-12-31T18:25:04.236Z,4.03
2022-12-31T18:27:33.979Z,4.60
2022-12-31T18:30:04.977Z,4.40
2022-12-31T18:32:35.382Z,4.80
2022-12-31T18:35:03.524Z,5.38
2022-12-31T18:37:33.152Z,5.60
2022-12-31T18:40:02.308Z,5.35
2022-12-31T18:42:30.977Z,5.00
2022-12-31T18:44:58.773Z,5.70
2022-12-31T18:47:26.514Z,3.40
2022-12-31T18:49:54.328Z,4.70
2022-12-31T18:52:25.033Z,5.05
2022-12-31T18:54:52.867Z,4.85
2022-12-31T18:57:22.484Z,4.90
2022-12-31T18:59:50.362Z,3.33
2022-12-31T19:02:20.782Z,5.00
2022-12-31T19:04:49.655Z,4.93
2022-12-31T19:07:17.453Z,5.35
2022-12-31T19:09:46.319Z,5.32
2022-12-31T19:12:16.377Z,4.32
2022-12-31T19:14:45.653Z,4.78
2022-12-31T19:17:13.499Z,4.55
2022-12-31T19:19:41.743Z,4.10
2022-12-31T19:22:16.032Z,3.70
2022-12-31T19:24:44.432Z,5.80
2022-12-31T19:27:17.055Z,5.25
2022-12-31T19:29:46.252Z,4.80
2022-12-31T19:32:14.038Z,3.55
2022-12-31T19:34:41.786Z,4.65
2022-12-31T19:37:13.101Z,4.10
2022-12-31T19:39:40.860Z,4.82
2022-12-31T19:42:15.908Z,4.93
2022-12-31T19:44:43.653Z,4.38
2022-12-31T19:47:14.060Z,4.10
2022-12-31T19:49:42.288Z,4.65
2022-12-31T19:52:10.090Z,4.60
2022-12-31T19:54:38.409Z,4.85
2022-12-31T19:57:06.639Z,5.28
2022-12-31T19:59:34.398Z,4.68
2022-12-31T20:02:02.987Z,4.82
2022-12-31T20:04:32.656Z,4.30
2022-12-31T20:07:00.459Z,4.07
2022-12-31T20:09:28.291Z,4.95
2022-12-31T20:11:56.454Z,4.88
2022-12-31T20:14:24.303Z,4.63
2022-12-31T20:16:52.694Z,4.97
2022-12-31T20:19:20.869Z,4.88
2022-12-31T20:21:50.001Z,5.70
2022-12-31T20:24:18.020Z,6.32
2022-12-31T20:26:46.078Z,5.63
2022-12-31T20:29:13.872Z,5.63
2022-12-31T20:31:41.665Z,5.43
2022-12-31T20:34:10.638Z,5.22
2022-12-31T20:36:39.020Z,6.95
2022-12-31T20:39:08.538Z,5.15
2022-12-31T20:41:36.405Z,5.25
2022-12-31T20:44:04.533Z,5.78
2022-12-31T20:46:32.449Z,5.88
2022-12-31T20:49:02.529Z,6.55
2022-12-31T20:51:34.059Z,6.13
2022-12-31T20:54:04.865Z,6.47
2022-12-31T20:56:36.362Z,5.57
2022-12-31T20:59:05.992Z,6.45
2022-12-31T21:01:55.502Z,5.85
2022-12-31T21:04:22.533Z,6.05
2022-12-31T21:06:52.334Z,7.00
2022-12-31T21:09:20.138Z,6.50
2022-12-31T21:12:06.973Z,5.40
2022-12-31T21:14:36.566Z,4.43
2022-12-31T21:17:08.141Z,5.28
2022-12-31T21:19:35.930Z,6.13
2022-12-31T21:22:03.743Z,5.88
2022-12-31T21:24:31.966Z,5.43
2022-12-31T21:27:01.101Z,5.18
2022-12-31T21:29:34.031Z,6.05
2022-12-31T21:32:02.723Z,6.35
2022-12-31T21:34:30.555Z,5.95
2022-12-31T21:36:59.075Z,6.07
2022-12-31T21:39:26.911Z,6.60
2022-12-31T21:41:54.742Z,6.13
2022-12-31T21:44:25.421Z,6.82
2022-12-31T21:47:35.338Z,5.32
2022-12-31T21:50:05.642Z,6.25
2022-12-31T21:52:35.487Z,6.10
2022-12-31T21:55:22.594Z,7.88
2022-12-31T22:00:58.484Z,5.95
2022-12-31T22:03:28.203Z,6.28
2022-12-31T22:05:59.670Z,9.52
2022-12-31T22:08:28.870Z,7.25
2022-12-31T22:10:56.808Z,6.28
2022-12-31T22:13:25.255Z,4.65
2022-12-31T22:16:04.218Z,5.90
2022-12-31T22:18:34.422Z,6.13
2022-12-31T22:21:04.076Z,6.80
2022-12-31T22:23:33.065Z,6.78
2022-12-31T22:26:01.336Z,6.30
2022-12-31T22:28:38.799Z,6.43
2022-12-31T22:31:09.244Z,5.47
2022-12-31T22:33:37.184Z,5.28
2022-12-31T22:36:06.998Z,5.15
2022-12-31T22:38:35.677Z,5.70
2022-12-31T22:41:06.601Z,4.78
2022-12-31T22:43:34.951Z,5.78
2022-12-31T22:46:12.097Z,5.95
2022-12-31T22:48:40.322Z,5.18
2022-12-31T22:51:09.092Z,7.13
2022-12-31T22:53:38.581Z,10.25
2022-12-31T22:56:07.079Z,8.43
2022-12-31T22:58:35.189Z,10.23
2022-12-31T23:01:07.091Z,11.90
2022-12-31T23:03:36.439Z,21.33
2022-12-31T23:06:04.230Z,17.08
2022-12-31T23:08:32.028Z,42.20
2022-12-31T23:11:05.713Z,119.45
2022-12-31T23:13:56.434Z,97.00
2022-12-31T23:16:42.128Z,168.88
2022-12-31T23:19:29.638Z,46.25
2022-12-31T23:22:15.555Z,26.63
2022-12-31T23:24:44.019Z,24.92
2022-12-31T23:27:12.844Z,25.10
2022-12-31T23:29:46.602Z,22.77
2022-12-31T23:32:15.715Z,21.75
2022-12-31T23:34:45.739Z,20.27
2022-12-31T23:37:13.781Z,19.25
2022-12-31T23:39:42.260Z,19.08
2022-12-31T23:42:10.725Z,19.33
2022-12-31T23:44:38.492Z,17.02
2022-12-31T23:47:06.935Z,15.48
2022-12-31T23:49:34.777Z,14.32
2022-12-31T23:52:04.091Z,13.60
2022-12-31T23:54:31.877Z,28.90
2022-12-31T23:56:59.644Z,14.77
2022-12-31T23:59:27.435Z,14.00
