createdAt,value
2019-06-10T00:01:13.342Z,58.86
2019-06-10T00:03:46.952Z,58.86
2019-06-10T00:06:21.059Z,58.96
2019-06-10T00:08:55.980Z,59.07
2019-06-10T00:11:31.522Z,59.24
2019-06-10T00:14:06.060Z,59.49
2019-06-10T00:16:41.548Z,59.51
2019-06-10T00:19:15.363Z,59.58
2019-06-10T00:21:50.904Z,59.72
2019-06-10T00:24:24.304Z,59.81
2019-06-10T00:26:57.854Z,59.93
2019-06-10T00:29:31.387Z,60.05
2019-06-10T00:32:07.863Z,60.19
2019-06-10T00:34:41.865Z,60.26
2019-06-10T00:37:15.613Z,60.27
2019-06-10T00:39:51.210Z,60.29
2019-06-10T00:42:24.468Z,60.48
2019-06-10T00:44:58.012Z,60.62
2019-06-10T00:47:31.581Z,60.86
2019-06-10T00:50:08.561Z,60.85
2019-06-10T00:52:45.180Z,60.87
2019-06-10T00:55:17.430Z,60.81
2019-06-10T00:57:51.179Z,60.82
2019-06-10T01:00:25.795Z,60.89
2019-06-10T01:03:01.104Z,60.83
2019-06-10T01:05:34.952Z,61.09
2019-06-10T01:08:08.720Z,61.07
2019-06-10T01:10:44.188Z,61.05
2019-06-10T01:13:17.663Z,60.95
2019-06-10T01:15:51.300Z,61.10
2019-06-10T01:18:34.571Z,61.28
2019-06-10T01:21:01.925Z,61.32
2019-06-10T01:23:35.526Z,61.43
2019-06-10T01:26:12.526Z,61.52
2019-06-10T01:28:44.309Z,61.45
2019-06-10T01:31:23.342Z,61.41
2019-06-10T01:33:53.147Z,61.37
2019-06-10T01:36:26.631Z,61.37
2019-06-10T01:39:01.572Z,61.28
2019-06-10T01:41:35.213Z,61.40
2019-06-10T01:44:11.118Z,61.52
2019-06-10T01:46:44.131Z,61.54
2019-06-10T01:49:18.152Z,61.54
2019-06-10T01:51:51.847Z,61.61
2019-06-10T01:54:25.367Z,61.66
2019-06-10T01:57:01.345Z,61.47
2019-06-10T01:59:34.063Z,61.42
2019-06-10T02:02:12.094Z,61.47
2019-06-10T02:04:44.402Z,61.35
2019-06-10T02:07:18.761Z,61.36
2019-06-10T02:09:53.169Z,61.42
2019-06-10T02:12:26.641Z,61.28
2019-06-10T02:15:01.272Z,61.14
2019-06-10T02:17:34.965Z,61.12
2019-06-10T02:20:10.654Z,61.01
2019-06-10T02:22:44.074Z,61.23
2019-06-10T02:25:18.727Z,61.19
2019-06-10T02:27:52.778Z,61.38
2019-06-10T02:30:40.110Z,61.45
2019-06-10T02:33:02.571Z,61.65
2019-06-10T02:35:44.099Z,61.94
2019-06-10T02:38:16.953Z,61.71
2019-06-10T02:40:46.640Z,61.78
2019-06-10T02:43:29.396Z,62.05
2019-06-10T02:45:57.221Z,61.94
2019-06-10T02:48:31.570Z,62.18
2019-06-10T02:51:07.661Z,62.25
2019-06-10T02:53:43.424Z,62.32
2019-06-10T02:56:17.686Z,62.37
2019-06-10T02:58:53.472Z,62.43
2019-06-10T03:01:32.532Z,62.32
2019-06-10T03:04:04.647Z,62.45
2019-06-10T03:06:40.287Z,62.55
2019-06-10T03:09:14.050Z,62.67
2019-06-10T03:11:48.001Z,62.34
2019-06-10T03:14:22.629Z,62.60
2019-06-10T03:16:58.442Z,62.67
2019-06-10T03:19:46.262Z,62.72
2019-06-10T03:22:07.243Z,62.70
2019-06-10T03:24:42.159Z,62.60
2019-06-10T03:27:16.358Z,62.72
2019-06-10T03:29:49.894Z,62.56
2019-06-10T03:32:31.964Z,62.62
2019-06-10T03:34:58.591Z,62.63
2019-06-10T03:37:32.885Z,62.82
2019-06-10T03:40:07.919Z,62.96
2019-06-10T03:42:42.798Z,62.99
2019-06-10T03:45:17.516Z,63.16
2019-06-10T03:47:52.746Z,63.03
2019-06-10T03:50:27.491Z,63.07
2019-06-10T03:53:04.269Z,63.25
2019-06-10T03:55:36.800Z,63.25
2019-06-10T03:58:12.465Z,63.12
2019-06-10T04:00:45.698Z,63.08
2019-06-10T04:03:19.395Z,63.13
2019-06-10T04:05:52.848Z,63.24
2019-06-10T04:08:26.875Z,63.24
2019-06-10T04:11:03.008Z,63.25
2019-06-10T04:13:36.874Z,63.15
2019-06-10T04:16:12.799Z,63.13
2019-06-10T04:18:45.799Z,63.21
2019-06-10T04:21:20.333Z,63.17
2019-06-10T04:23:54.530Z,63.36
2019-06-10T04:26:28.555Z,63.41
2019-06-10T04:29:03.431Z,63.53
2019-06-10T04:31:36.899Z,63.54
2019-06-10T04:34:12.475Z,63.61
2019-06-10T04:36:45.662Z,63.68
2019-06-10T04:39:20.428Z,63.71
2019-06-10T04:41:54.636Z,63.59
2019-06-10T04:44:29.397Z,63.70
2019-06-10T04:47:02.964Z,63.84
2019-06-10T04:49:36.462Z,63.87
2019-06-10T04:52:12.147Z,63.78
2019-06-10T04:54:45.268Z,63.94
2019-06-10T04:57:18.867Z,64.34
2019-06-10T04:59:52.976Z,64.71
2019-06-10T05:02:27.228Z,65.07
2019-06-10T05:05:02.867Z,65.79
2019-06-10T05:07:37.265Z,65.81
2019-06-10T05:10:12.429Z,66.23
2019-06-10T05:12:46.032Z,66.02
2019-06-10T05:15:19.698Z,66.16
2019-06-10T05:17:53.219Z,66.18
2019-06-10T05:20:44.181Z,66.50
2019-06-10T05:23:02.316Z,66.85
2019-06-10T05:25:35.922Z,66.82
2019-06-10T05:28:09.459Z,66.65
2019-06-10T05:30:43.015Z,66.79
2019-06-10T05:33:16.486Z,66.90
2019-06-10T05:35:50.067Z,67.29
2019-06-10T05:38:26.866Z,67.93
2019-06-10T05:40:58.950Z,68.22
2019-06-10T05:43:34.475Z,68.44
2019-06-10T05:46:07.696Z,68.85
2019-06-10T05:48:43.524Z,68.79
2019-06-10T05:51:16.555Z,68.96
2019-06-10T05:53:52.575Z,68.99
2019-06-10T05:56:25.450Z,68.97
2019-06-10T05:59:01.645Z,69.26
2019-06-10T06:01:38.203Z,69.36
2019-06-10T06:04:09.475Z,69.24
2019-06-10T06:06:45.094Z,69.29
2019-06-10T06:09:18.379Z,69.63
2019-06-10T06:11:52.371Z,69.79
2019-06-10T06:14:27.461Z,70.04
2019-06-10T06:17:02.259Z,70.29
2019-06-10T06:19:38.471Z,70.27
2019-06-10T06:22:12.980Z,70.36
2019-06-10T06:24:46.630Z,70.20
2019-06-10T06:27:22.340Z,70.27
2019-06-10T06:29:55.528Z,70.46
2019-06-10T06:32:29.025Z,70.12
2019-06-10T06:35:02.681Z,69.94
2019-06-10T06:37:39.420Z,70.15
2019-06-10T06:40:13.254Z,70.19
2019-06-10T06:42:47.013Z,70.13
2019-06-10T06:45:22.202Z,70.18
2019-06-10T06:47:55.813Z,69.69
2019-06-10T06:50:30.821Z,69.45
2019-06-10T06:53:31.937Z,69.42
2019-06-10T06:55:39.885Z,69.34
2019-06-10T06:58:13.454Z,69.23
2019-06-10T07:01:00.457Z,69.22
2019-06-10T07:03:22.977Z,69.19
2019-06-10T07:05:56.889Z,69.20
2019-06-10T07:08:33.251Z,68.73
2019-06-10T07:11:08.125Z,68.47
2019-06-10T07:13:45.858Z,67.94
2019-06-10T07:16:19.175Z,67.38
2019-06-10T07:18:53.909Z,66.50
2019-06-10T07:21:27.787Z,66.02
2019-06-10T07:24:03.209Z,65.91
2019-06-10T07:26:42.336Z,65.66
2019-06-10T07:29:13.271Z,65.53
2019-06-10T07:31:50.313Z,65.62
2019-06-10T07:34:22.376Z,66.01
2019-06-10T07:36:56.002Z,65.73
2019-06-10T07:39:29.502Z,65.41
2019-06-10T07:42:03.169Z,65.54
2019-06-10T07:44:37.584Z,65.81
2019-06-10T07:47:12.792Z,65.74
2019-06-10T07:49:46.487Z,65.99
2019-06-10T07:52:20.350Z,66.15
2019-06-10T07:54:55.251Z,65.87
2019-06-10T07:57:28.717Z,65.67
2019-06-10T08:00:03.169Z,65.55
2019-06-10T08:02:37.623Z,65.11
2019-06-10T08:05:12.838Z,64.69
2019-06-10T08:07:48.809Z,63.96
2019-06-10T08:10:23.273Z,63.56
2019-06-10T08:12:56.807Z,62.66
2019-06-10T08:15:32.558Z,61.67
2019-06-10T08:18:05.639Z,60.58
2019-06-10T08:20:52.814Z,59.50
2019-06-10T08:23:26.337Z,58.42
2019-06-10T08:25:59.969Z,57.46
2019-06-10T08:28:33.511Z,57.30
2019-06-10T08:31:07.171Z,57.14
2019-06-10T08:33:44.424Z,56.48
2019-06-10T08:36:15.848Z,55.67
2019-06-10T08:38:49.326Z,55.63
2019-06-10T08:41:23.269Z,56.14
2019-06-10T08:43:56.858Z,56.97
2019-06-10T08:46:32.751Z,56.96
2019-06-10T08:49:05.922Z,57.49
2019-06-10T08:51:39.738Z,57.47
2019-06-10T08:54:13.348Z,56.92
2019-06-10T08:56:50.337Z,55.32
2019-06-10T08:59:23.147Z,54.58
2019-06-10T09:01:57.245Z,53.49
2019-06-10T09:04:32.940Z,52.95
2019-06-10T09:07:06.294Z,52.27
2019-06-10T09:09:40.514Z,52.22
2019-06-10T09:12:28.906Z,52.45
2019-06-10T09:14:50.714Z,52.59
2019-06-10T09:17:25.334Z,53.54
2019-06-10T09:19:58.876Z,53.95
2019-06-10T09:22:32.766Z,54.62
2019-06-10T09:25:07.568Z,55.04
2019-06-10T09:27:44.275Z,55.39
2019-06-10T09:30:17.514Z,55.73
2019-06-10T09:32:53.855Z,56.11
2019-06-10T09:35:26.352Z,56.26
2019-06-10T09:37:59.946Z,56.57
2019-06-10T09:40:52.204Z,56.91
2019-06-10T09:43:24.065Z,56.77
2019-06-10T09:45:57.786Z,56.72
2019-06-10T09:48:33.584Z,56.94
2019-06-10T09:51:06.666Z,56.93
2019-06-10T09:53:46.470Z,57.11
2019-06-10T09:56:15.642Z,56.75
2019-06-10T09:58:50.840Z,56.55
2019-06-10T10:01:24.822Z,57.14
2019-06-10T10:04:00.351Z,56.56
2019-06-10T10:06:34.153Z,56.42
2019-06-10T10:09:07.892Z,56.79
2019-06-10T10:11:44.090Z,56.24
2019-06-10T10:14:16.782Z,55.28
2019-06-10T10:16:55.132Z,55.34
2019-06-10T10:19:50.301Z,54.70
2019-06-10T10:22:24.285Z,54.05
2019-06-10T10:24:57.856Z,53.09
2019-06-10T10:27:32.331Z,52.27
2019-06-10T10:30:08.714Z,51.73
2019-06-10T10:32:44.308Z,51.66
2019-06-10T10:35:17.582Z,51.45
2019-06-10T10:37:53.833Z,51.65
2019-06-10T10:40:26.545Z,51.81
2019-06-10T10:43:19.949Z,52.47
2019-06-10T10:45:35.363Z,52.54
2019-06-10T10:48:08.897Z,52.60
2019-06-10T10:50:43.862Z,53.24
2019-06-10T10:53:17.833Z,53.31
2019-06-10T10:55:51.968Z,53.37
2019-06-10T10:58:26.039Z,53.30
2019-06-10T11:00:59.546Z,53.72
2019-06-10T11:03:33.748Z,53.52
2019-06-10T11:06:07.487Z,53.31
2019-06-10T11:08:44.189Z,53.89
2019-06-10T11:11:16.577Z,53.68
2019-06-10T11:13:54.831Z,53.63
2019-06-10T11:16:27.567Z,53.66
2019-06-10T11:19:02.573Z,53.64
2019-06-10T11:21:36.472Z,53.71
2019-06-10T11:24:10.001Z,54.01
2019-06-10T11:26:43.575Z,54.00
2019-06-10T11:29:17.043Z,53.65
2019-06-10T11:31:53.661Z,54.08
2019-06-10T11:34:25.765Z,53.94
2019-06-10T11:36:59.335Z,53.91
2019-06-10T11:39:34.273Z,53.63
2019-06-10T11:42:08.261Z,53.31
2019-06-10T11:44:42.521Z,52.76
2019-06-10T11:47:16.141Z,52.87
2019-06-10T11:49:52.300Z,52.86
2019-06-10T11:52:25.196Z,52.88
2019-06-10T11:55:11.756Z,52.71
2019-06-10T11:57:34.124Z,52.71
2019-06-10T12:00:14.841Z,52.65
2019-06-10T12:02:46.173Z,52.68
2019-06-10T12:05:23.259Z,52.56
2019-06-10T12:07:58.283Z,52.96
2019-06-10T12:10:33.061Z,52.85
2019-06-10T12:13:07.237Z,52.70
2019-06-10T12:16:20.707Z,52.38
2019-06-10T12:18:16.309Z,52.19
2019-06-10T12:20:49.907Z,51.91
2019-06-10T12:23:23.471Z,51.42
2019-06-10T12:25:59.294Z,51.43
2019-06-10T12:28:32.777Z,51.10
2019-06-10T12:31:07.390Z,50.51
2019-06-10T12:33:42.113Z,49.51
2019-06-10T12:36:15.833Z,49.22
2019-06-10T12:38:49.385Z,49.21
2019-06-10T12:41:23.390Z,48.65
2019-06-10T12:43:58.357Z,47.79
2019-06-10T12:46:32.792Z,47.60
2019-06-10T12:49:08.657Z,47.15
2019-06-10T12:51:41.745Z,46.97
2019-06-10T12:54:15.351Z,47.28
2019-06-10T12:56:48.830Z,47.55
2019-06-10T12:59:22.479Z,47.45
2019-06-10T13:01:57.893Z,47.51
2019-06-10T13:04:31.851Z,47.73
2019-06-10T13:07:07.293Z,48.29
2019-06-10T13:09:43.261Z,48.37
2019-06-10T13:12:16.317Z,48.55
2019-06-10T13:14:52.088Z,48.61
2019-06-10T13:17:25.137Z,48.51
2019-06-10T13:19:59.225Z,48.63
2019-06-10T13:22:32.775Z,48.91
2019-06-10T13:25:07.050Z,48.49
2019-06-10T13:27:42.703Z,48.19
2019-06-10T13:30:16.879Z,48.13
2019-06-10T13:32:52.697Z,47.81
2019-06-10T13:35:25.721Z,48.04
2019-06-10T13:37:59.218Z,47.65
2019-06-10T13:40:32.697Z,47.40
2019-06-10T13:43:06.194Z,47.50
2019-06-10T13:45:39.669Z,46.77
2019-06-10T13:48:14.945Z,46.37
2019-06-10T13:50:48.566Z,46.02
2019-06-10T13:53:22.340Z,45.50
2019-06-10T13:56:17.186Z,45.33
2019-06-10T13:58:31.254Z,45.56
2019-06-10T14:01:09.461Z,46.01
2019-06-10T14:03:43.015Z,46.03
2019-06-10T14:06:33.182Z,46.27
2019-06-10T14:08:54.566Z,46.51
2019-06-10T14:11:29.597Z,46.38
2019-06-10T14:14:02.011Z,46.25
2019-06-10T14:16:36.253Z,46.50
2019-06-10T14:19:12.619Z,45.96
2019-06-10T14:21:44.957Z,46.14
2019-06-10T14:24:18.438Z,46.23
2019-06-10T14:26:53.169Z,46.22
2019-06-10T14:29:26.788Z,46.11
2019-06-10T14:32:02.654Z,45.68
2019-06-10T14:34:35.626Z,45.98
2019-06-10T14:37:10.418Z,45.38
2019-06-10T14:39:44.462Z,45.18
2019-06-10T14:42:17.936Z,44.86
2019-06-10T14:44:52.661Z,44.59
2019-06-10T14:47:26.368Z,44.63
2019-06-10T14:50:00.008Z,45.14
2019-06-10T14:52:33.508Z,45.40
2019-06-10T14:55:07.489Z,45.76
2019-06-10T14:57:42.606Z,45.14
2019-06-10T15:00:18.253Z,44.31
2019-06-10T15:02:53.794Z,43.03
2019-06-10T15:05:27.230Z,42.39
2019-06-10T15:08:03.156Z,41.72
2019-06-10T15:10:35.963Z,41.23
2019-06-10T15:13:10.006Z,41.27
2019-06-10T15:15:43.501Z,41.13
2019-06-10T15:18:18.254Z,41.12
2019-06-10T15:20:53.476Z,40.98
2019-06-10T15:23:27.251Z,40.92
2019-06-10T15:26:02.780Z,41.32
2019-06-10T15:28:36.207Z,41.81
2019-06-10T15:31:10.939Z,42.38
2019-06-10T15:33:45.053Z,42.71
2019-06-10T15:36:19.465Z,42.37
2019-06-10T15:38:53.004Z,42.02
2019-06-10T15:41:26.518Z,41.82
2019-06-10T15:44:02.412Z,41.62
2019-06-10T15:46:35.285Z,41.02
2019-06-10T15:49:08.814Z,40.66
2019-06-10T15:51:43.517Z,40.60
2019-06-10T15:54:19.075Z,40.56
2019-06-10T15:56:56.210Z,40.30
2019-06-10T15:59:27.666Z,40.01
2019-06-10T16:02:02.580Z,40.01
2019-06-10T16:04:36.296Z,39.86
2019-06-10T16:07:09.921Z,40.11
2019-06-10T16:09:43.475Z,40.66
2019-06-10T16:12:18.289Z,41.09
2019-06-10T16:14:52.986Z,41.34
2019-06-10T16:17:29.941Z,40.99
2019-06-10T16:20:03.801Z,40.37
2019-06-10T16:22:37.059Z,40.20
2019-06-10T16:25:12.755Z,40.93
2019-06-10T16:27:50.862Z,40.53
2019-06-10T16:30:23.179Z,40.50
2019-06-10T16:32:56.596Z,41.17
2019-06-10T16:35:32.245Z,41.52
2019-06-10T16:38:05.428Z,41.95
2019-06-10T16:40:38.929Z,42.35
2019-06-10T16:43:12.505Z,42.37
2019-06-10T16:45:46.056Z,42.59
2019-06-10T16:48:21.357Z,43.23
2019-06-10T16:50:54.907Z,43.59
2019-06-10T16:53:30.891Z,44.16
2019-06-10T16:56:03.867Z,44.97
2019-06-10T16:58:37.377Z,45.49
2019-06-10T17:01:12.388Z,45.72
2019-06-10T17:03:46.263Z,46.21
2019-06-10T17:06:22.037Z,46.75
2019-06-10T17:08:55.029Z,47.20
2019-06-10T17:11:29.436Z,47.66
2019-06-10T17:14:04.902Z,48.02
2019-06-10T17:16:40.675Z,48.30
2019-06-10T17:19:14.385Z,48.47
2019-06-10T17:21:48.054Z,49.08
2019-06-10T17:24:25.514Z,49.89
2019-06-10T17:26:57.229Z,50.51
2019-06-10T17:29:33.231Z,50.83
2019-06-10T17:32:06.175Z,51.16
2019-06-10T17:34:42.221Z,51.49
2019-06-10T17:37:14.980Z,51.64
2019-06-10T17:39:48.523Z,51.96
2019-06-10T17:42:27.807Z,52.20
2019-06-10T17:44:57.434Z,52.57
2019-06-10T17:47:32.387Z,52.95
2019-06-10T17:50:08.683Z,53.35
2019-06-10T17:52:42.722Z,53.63
2019-06-10T17:55:16.572Z,54.01
2019-06-10T17:57:50.125Z,54.37
2019-06-10T18:00:26.105Z,54.78
2019-06-10T18:02:59.068Z,55.18
2019-06-10T18:05:33.516Z,55.27
2019-06-10T18:08:07.031Z,55.78
2019-06-10T18:10:43.290Z,56.19
2019-06-10T18:13:16.807Z,56.45
2019-06-10T18:15:53.170Z,56.84
2019-06-10T18:18:26.360Z,57.42
2019-06-10T18:21:00.045Z,57.80
2019-06-10T18:23:35.059Z,57.98
2019-06-10T18:26:08.832Z,58.21
2019-06-10T18:29:00.278Z,58.58
2019-06-10T18:31:18.680Z,59.06
2019-06-10T18:33:53.052Z,59.34
2019-06-10T18:36:27.920Z,59.76
2019-06-10T18:39:02.951Z,60.02
2019-06-10T18:41:37.495Z,60.35
2019-06-10T18:44:22.021Z,60.64
2019-06-10T18:46:46.403Z,60.97
2019-06-10T18:49:22.524Z,61.22
2019-06-10T18:51:55.351Z,61.46
2019-06-10T18:54:29.573Z,61.84
2019-06-10T18:57:03.338Z,62.20
2019-06-10T18:59:38.313Z,62.31
2019-06-10T19:02:12.357Z,62.71
2019-06-10T19:04:45.987Z,63.01
2019-06-10T19:07:19.614Z,63.26
2019-06-10T19:09:53.215Z,63.58
2019-06-10T19:12:26.866Z,63.85
2019-06-10T19:15:02.643Z,63.94
2019-06-10T19:17:39.524Z,64.18
2019-06-10T19:20:12.926Z,64.23
2019-06-10T19:22:46.590Z,64.49
2019-06-10T19:25:20.403Z,64.71
2019-06-10T19:27:53.938Z,64.96
2019-06-10T19:30:27.744Z,65.18
2019-06-10T19:33:02.511Z,65.32
2019-06-10T19:35:38.161Z,65.37
2019-06-10T19:38:12.576Z,65.58
2019-06-10T19:40:46.138Z,65.76
2019-06-10T19:43:19.656Z,66.01
2019-06-10T19:45:53.209Z,65.94
2019-06-10T19:48:26.696Z,66.19
2019-06-10T19:51:02.918Z,66.33
2019-06-10T19:53:37.045Z,66.47
2019-06-10T19:56:12.944Z,66.56
2019-06-10T19:58:46.594Z,66.82
2019-06-10T20:01:22.419Z,66.93
2019-06-10T20:03:55.530Z,67.07
2019-06-10T20:06:29.127Z,67.20
2019-06-10T20:09:02.866Z,67.29
2019-06-10T20:11:36.394Z,67.59
2019-06-10T20:14:12.693Z,67.85
2019-06-10T20:16:46.128Z,68.29
2019-06-10T20:19:22.271Z,68.65
2019-06-10T20:21:55.042Z,68.93
2019-06-10T20:24:28.548Z,69.14
2019-06-10T20:27:03.167Z,69.39
2019-06-10T20:29:37.836Z,69.73
2019-06-10T20:32:11.386Z,69.92
2019-06-10T20:34:45.075Z,70.01
2019-06-10T20:37:18.790Z,70.14
2019-06-10T20:39:53.910Z,70.28
2019-06-10T20:42:27.668Z,70.30
2019-06-10T20:45:02.750Z,70.29
2019-06-10T20:47:37.607Z,70.36
2019-06-10T20:50:13.059Z,70.38
2019-06-10T20:52:47.854Z,70.47
2019-06-10T20:55:24.846Z,70.61
2019-06-10T20:58:03.535Z,70.77
2019-06-10T21:00:34.661Z,70.97
2019-06-10T21:03:08.436Z,70.88
2019-06-10T21:05:45.671Z,70.97
2019-06-10T21:08:19.317Z,71.15
2019-06-10T21:10:54.663Z,71.21
2019-06-10T21:13:28.383Z,71.85
2019-06-10T21:16:03.515Z,72.53
2019-06-10T21:18:37.188Z,73.14
2019-06-10T21:21:10.684Z,73.72
2019-06-10T21:23:45.016Z,74.49
2019-06-10T21:26:19.624Z,75.85
2019-06-10T21:28:54.989Z,76.57
2019-06-10T21:31:29.636Z,77.49
2019-06-10T21:34:03.858Z,78.24
2019-06-10T21:36:38.955Z,78.70
2019-06-10T21:39:12.553Z,78.99
2019-06-10T21:41:47.060Z,79.13
2019-06-10T21:44:23.126Z,79.31
2019-06-10T21:46:56.720Z,79.49
2019-06-10T21:49:32.195Z,79.42
2019-06-10T21:52:05.779Z,79.88
2019-06-10T21:54:39.325Z,79.99
2019-06-10T21:57:12.881Z,80.57
2019-06-10T21:59:47.025Z,80.50
2019-06-10T22:02:22.982Z,81.02
2019-06-10T22:04:55.944Z,81.12
2019-06-10T22:07:29.554Z,81.46
2019-06-10T22:10:03.907Z,81.85
2019-06-10T22:12:37.398Z,81.68
2019-06-10T22:15:14.006Z,81.64
2019-06-10T22:17:48.292Z,82.07
2019-06-10T22:20:22.800Z,82.21
2019-06-10T22:22:56.448Z,82.31
2019-06-10T22:25:30.021Z,82.59
2019-06-10T22:28:03.530Z,82.70
2019-06-10T22:30:37.181Z,82.25
2019-06-10T22:33:12.392Z,82.32
2019-06-10T22:35:47.460Z,82.19
2019-06-10T22:38:22.174Z,82.59
2019-06-10T22:40:57.047Z,82.71
2019-06-10T22:43:32.153Z,82.36
2019-06-10T22:46:05.961Z,82.04
2019-06-10T22:48:39.505Z,81.80
2019-06-10T22:51:13.072Z,81.87
2019-06-10T22:53:48.322Z,81.89
2019-06-10T22:56:21.981Z,81.89
2019-06-10T22:58:57.190Z,82.23
2019-06-10T23:01:37.677Z,82.35
2019-06-10T23:04:06.357Z,82.34
2019-06-10T23:06:39.896Z,82.42
2019-06-10T23:09:14.894Z,82.38
2019-06-10T23:11:48.589Z,82.39
2019-06-10T23:14:22.753Z,82.22
2019-06-10T23:16:57.145Z,82.47
2019-06-10T23:19:33.082Z,82.38
2019-06-10T23:22:07.066Z,82.42
2019-06-10T23:24:42.625Z,82.56
2019-06-10T23:27:15.881Z,82.31
2019-06-10T23:29:49.962Z,82.35
2019-06-10T23:32:24.753Z,82.53
2019-06-10T23:35:00.980Z,82.82
2019-06-10T23:37:33.534Z,82.87
2019-06-10T23:40:07.350Z,83.12
2019-06-10T23:42:41.017Z,83.22
2019-06-10T23:45:14.761Z,83.33
2019-06-10T23:47:48.342Z,83.36
2019-06-10T23:50:22.510Z,83.48
2019-06-10T23:53:00.163Z,83.46
2019-06-10T23:55:32.039Z,83.32
2019-06-10T23:58:07.186Z,83.37
