createdAt,value
2022-07-29T00:01:44.211Z,84.96
2022-07-29T00:04:12.438Z,84.82
2022-07-29T00:06:42.160Z,84.69
2022-07-29T00:09:09.816Z,85.07
2022-07-29T00:11:39.829Z,85.25
2022-07-29T00:14:08.398Z,85.06
2022-07-29T00:16:41.321Z,84.86
2022-07-29T00:19:09.045Z,85.58
2022-07-29T00:21:38.551Z,86.08
2022-07-29T00:24:07.135Z,85.81
2022-07-29T00:26:34.763Z,85.80
2022-07-29T00:29:32.368Z,85.47
2022-07-29T00:31:51.500Z,85.20
2022-07-29T00:34:37.804Z,85.76
2022-07-29T00:37:05.588Z,85.90
2022-07-29T00:39:35.743Z,85.61
2022-07-29T00:42:05.599Z,85.97
2022-07-29T00:44:38.224Z,86.24
2022-07-29T00:47:06.237Z,86.05
2022-07-29T00:49:34.322Z,85.74
2022-07-29T00:52:03.510Z,86.24
2022-07-29T00:54:31.429Z,87.49
2022-07-29T00:57:02.435Z,87.08
2022-07-29T00:59:34.747Z,86.95
2022-07-29T01:02:06.105Z,86.50
2022-07-29T01:04:34.237Z,86.58
2022-07-29T01:07:02.929Z,85.89
2022-07-29T01:09:42.810Z,85.70
2022-07-29T01:12:18.971Z,85.42
2022-07-29T01:14:47.858Z,85.76
2022-07-29T01:17:28.352Z,85.96
2022-07-29T01:20:14.372Z,86.11
2022-07-29T01:23:13.862Z,86.41
2022-07-29T01:25:53.160Z,87.24
2022-07-29T01:28:47.384Z,87.66
2022-07-29T01:31:25.029Z,87.00
2022-07-29T01:34:00.374Z,86.85
2022-07-29T01:36:40.290Z,87.02
2022-07-29T01:39:13.219Z,87.02
2022-07-29T01:41:47.038Z,87.05
2022-07-29T01:44:35.954Z,87.23
2022-07-29T01:47:08.411Z,87.08
2022-07-29T01:49:37.634Z,87.17
2022-07-29T01:52:08.970Z,87.96
2022-07-29T01:54:40.035Z,87.63
2022-07-29T01:57:08.468Z,88.74
2022-07-29T01:59:36.276Z,87.78
2022-07-29T02:02:04.698Z,88.92
2022-07-29T02:04:32.423Z,88.33
2022-07-29T02:07:03.441Z,88.04
2022-07-29T02:09:34.206Z,88.11
2022-07-29T02:12:02.457Z,87.91
2022-07-29T02:14:37.532Z,88.01
2022-07-29T02:17:05.624Z,87.68
2022-07-29T02:19:33.773Z,87.94
2022-07-29T02:22:01.594Z,87.81
2022-07-29T02:24:30.208Z,87.71
2022-07-29T02:26:58.203Z,87.56
2022-07-29T02:29:27.456Z,88.16
2022-07-29T02:31:55.385Z,88.67
2022-07-29T02:34:23.046Z,87.66
2022-07-29T02:36:51.214Z,88.23
2022-07-29T02:39:18.869Z,87.92
2022-07-29T02:41:52.271Z,87.59
2022-07-29T02:44:21.222Z,87.73
2022-07-29T02:47:05.280Z,87.51
2022-07-29T02:49:42.097Z,86.79
2022-07-29T02:52:41.126Z,86.76
2022-07-29T02:55:19.630Z,86.77
2022-07-29T02:57:54.335Z,86.50
2022-07-29T03:00:25.314Z,86.08
2022-07-29T03:02:57.814Z,85.48
2022-07-29T03:05:25.773Z,85.89
2022-07-29T03:08:13.283Z,85.16
2022-07-29T03:10:41.517Z,84.60
2022-07-29T03:13:09.498Z,84.10
2022-07-29T03:15:37.670Z,83.23
2022-07-29T03:18:07.874Z,82.83
2022-07-29T03:20:35.632Z,81.94
2022-07-29T03:23:03.407Z,81.91
2022-07-29T03:25:31.329Z,81.05
2022-07-29T03:27:58.995Z,80.85
2022-07-29T03:30:27.605Z,81.21
2022-07-29T03:32:56.576Z,80.61
2022-07-29T03:35:26.520Z,79.49
2022-07-29T03:37:55.245Z,79.30
2022-07-29T03:40:28.903Z,79.07
2022-07-29T03:42:56.595Z,78.56
2022-07-29T03:45:24.250Z,78.20
2022-07-29T03:48:01.307Z,74.25
2022-07-29T03:50:30.215Z,70.34
2022-07-29T03:53:17.743Z,68.08
2022-07-29T03:55:48.514Z,67.56
2022-07-29T03:58:16.748Z,67.64
2022-07-29T04:00:46.984Z,66.37
2022-07-29T04:03:15.779Z,65.21
2022-07-29T04:05:43.596Z,65.11
2022-07-29T04:08:12.236Z,63.51
2022-07-29T04:10:40.452Z,63.64
2022-07-29T04:13:08.511Z,62.66
2022-07-29T04:15:36.568Z,61.29
2022-07-29T04:18:04.684Z,60.92
2022-07-29T04:20:32.465Z,60.77
2022-07-29T04:23:00.109Z,59.93
2022-07-29T04:25:29.054Z,58.68
2022-07-29T04:28:02.530Z,57.84
2022-07-29T04:30:31.536Z,57.64
2022-07-29T04:33:02.008Z,55.93
2022-07-29T04:35:31.163Z,55.17
2022-07-29T04:38:06.933Z,55.35
2022-07-29T04:40:35.064Z,53.90
2022-07-29T04:43:06.334Z,53.55
2022-07-29T04:45:34.496Z,51.68
2022-07-29T04:48:02.245Z,52.11
2022-07-29T04:50:33.778Z,51.94
2022-07-29T04:53:01.473Z,53.20
2022-07-29T04:55:30.418Z,52.84
2022-07-29T04:57:58.639Z,53.26
2022-07-29T05:00:32.127Z,53.21
2022-07-29T05:03:01.581Z,52.35
2022-07-29T05:05:31.455Z,51.46
2022-07-29T05:07:59.105Z,52.07
2022-07-29T05:10:27.419Z,52.88
2022-07-29T05:12:55.851Z,53.56
2022-07-29T05:15:24.294Z,53.44
2022-07-29T05:17:52.186Z,52.03
2022-07-29T05:20:27.140Z,52.14
2022-07-29T05:22:58.821Z,53.13
2022-07-29T05:25:40.669Z,51.96
2022-07-29T05:28:12.454Z,50.21
2022-07-29T05:30:40.161Z,49.95
2022-07-29T05:33:08.134Z,49.45
2022-07-29T05:35:38.265Z,50.21
2022-07-29T05:38:06.232Z,49.87
2022-07-29T05:40:35.346Z,50.47
2022-07-29T05:43:03.613Z,50.07
2022-07-29T05:45:31.363Z,49.86
2022-07-29T05:47:59.004Z,48.37
2022-07-29T05:50:27.236Z,49.40
2022-07-29T05:52:57.279Z,48.80
2022-07-29T05:55:26.339Z,50.38
2022-07-29T05:57:54.328Z,51.05
2022-07-29T06:00:22.034Z,52.66
2022-07-29T06:02:51.108Z,53.38
2022-07-29T06:05:18.967Z,53.30
2022-07-29T06:07:50.980Z,54.29
2022-07-29T06:10:20.353Z,54.13
2022-07-29T06:12:51.639Z,50.85
2022-07-29T06:15:20.576Z,52.05
2022-07-29T06:17:59.159Z,51.99
2022-07-29T06:20:32.292Z,52.72
2022-07-29T06:23:05.600Z,54.13
2022-07-29T06:25:37.790Z,55.59
2022-07-29T06:28:05.704Z,55.05
2022-07-29T06:30:34.019Z,54.83
2022-07-29T06:33:03.095Z,54.41
2022-07-29T06:35:38.935Z,54.97
2022-07-29T06:38:25.070Z,52.75
2022-07-29T06:41:03.907Z,53.04
2022-07-29T06:43:51.731Z,53.63
2022-07-29T06:46:24.153Z,53.11
2022-07-29T06:48:53.103Z,51.98
2022-07-29T06:51:22.430Z,51.44
2022-07-29T06:53:58.222Z,50.18
2022-07-29T06:56:28.337Z,50.76
2022-07-29T06:58:56.054Z,48.90
2022-07-29T07:01:24.650Z,50.02
2022-07-29T07:03:52.336Z,48.91
2022-07-29T07:06:20.099Z,46.93
2022-07-29T07:08:49.137Z,48.84
2022-07-29T07:11:16.796Z,46.65
2022-07-29T07:13:44.454Z,47.61
2022-07-29T07:16:12.161Z,47.20
2022-07-29T07:18:43.590Z,46.55
2022-07-29T07:21:12.611Z,45.08
2022-07-29T07:23:47.816Z,45.84
2022-07-29T07:26:16.436Z,44.90
2022-07-29T07:28:44.712Z,45.41
2022-07-29T07:31:15.487Z,46.05
2022-07-29T07:33:43.430Z,43.42
2022-07-29T07:36:11.603Z,43.94
2022-07-29T07:38:42.125Z,43.76
2022-07-29T07:41:10.433Z,43.95
2022-07-29T07:43:39.048Z,43.31
2022-07-29T07:46:07.716Z,42.13
2022-07-29T07:48:37.445Z,43.65
2022-07-29T07:51:06.988Z,42.83
2022-07-29T07:53:37.645Z,41.88
2022-07-29T07:56:10.832Z,41.73
2022-07-29T07:58:48.145Z,42.44
2022-07-29T08:01:19.162Z,42.34
2022-07-29T08:03:48.664Z,42.97
2022-07-29T08:06:17.056Z,42.83
2022-07-29T08:08:46.785Z,43.30
2022-07-29T08:11:15.845Z,42.92
2022-07-29T08:13:44.255Z,41.62
2022-07-29T08:16:16.727Z,40.74
2022-07-29T08:18:45.306Z,41.15
2022-07-29T08:21:17.023Z,40.93
2022-07-29T08:24:00.706Z,41.04
2022-07-29T08:26:30.312Z,42.01
2022-07-29T08:28:58.086Z,41.28
2022-07-29T08:31:28.159Z,41.44
2022-07-29T08:33:57.397Z,41.08
2022-07-29T08:36:27.317Z,39.69
2022-07-29T08:38:55.280Z,39.74
2022-07-29T08:41:23.345Z,39.21
2022-07-29T08:43:52.246Z,39.51
2022-07-29T08:46:20.685Z,40.63
2022-07-29T08:48:51.730Z,39.67
2022-07-29T08:51:20.988Z,39.61
2022-07-29T08:53:51.682Z,38.79
2022-07-29T08:56:20.258Z,38.39
2022-07-29T08:58:51.921Z,39.75
2022-07-29T09:01:35.646Z,39.96
2022-07-29T09:04:08.981Z,40.49
2022-07-29T09:06:38.660Z,40.25
2022-07-29T09:09:08.460Z,39.16
2022-07-29T09:11:36.531Z,38.80
2022-07-29T09:14:07.760Z,38.47
2022-07-29T09:16:56.272Z,38.70
2022-07-29T09:19:36.987Z,38.19
2022-07-29T09:22:06.806Z,38.70
2022-07-29T09:24:35.419Z,38.00
2022-07-29T09:27:03.869Z,37.75
2022-07-29T09:29:36.145Z,37.54
2022-07-29T09:32:08.170Z,36.98
2022-07-29T09:34:37.314Z,37.49
2022-07-29T09:37:06.082Z,36.27
2022-07-29T09:39:39.171Z,36.77
2022-07-29T09:42:07.244Z,36.64
2022-07-29T09:44:49.606Z,36.43
2022-07-29T09:47:20.262Z,36.39
2022-07-29T09:49:54.634Z,37.82
2022-07-29T09:52:23.274Z,37.56
2022-07-29T09:54:55.575Z,37.37
2022-07-29T09:57:31.037Z,36.98
2022-07-29T10:00:09.114Z,36.07
2022-07-29T10:02:45.836Z,36.48
2022-07-29T10:05:27.343Z,34.39
2022-07-29T10:08:07.251Z,35.70
2022-07-29T10:10:38.387Z,36.30
2022-07-29T10:13:36.113Z,36.34
2022-07-29T10:16:04.388Z,36.30
2022-07-29T10:18:32.510Z,36.92
2022-07-29T10:21:03.269Z,36.51
2022-07-29T10:23:46.187Z,37.33
2022-07-29T10:26:16.000Z,35.82
2022-07-29T10:28:43.983Z,35.22
2022-07-29T10:31:46.339Z,37.23
2022-07-29T10:34:33.270Z,38.03
2022-07-29T10:37:45.938Z,36.21
2022-07-29T10:40:47.616Z,36.80
2022-07-29T10:43:29.734Z,36.87
2022-07-29T10:45:59.199Z,37.04
2022-07-29T10:48:28.612Z,36.17
2022-07-29T10:53:54.835Z,36.66
2022-07-29T10:56:30.288Z,37.53
2022-07-29T10:59:23.572Z,36.93
2022-07-29T11:02:02.743Z,37.20
2022-07-29T11:04:47.408Z,37.11
2022-07-29T11:07:18.714Z,36.74
2022-07-29T11:10:15.694Z,37.40
2022-07-29T11:12:44.469Z,37.40
2022-07-29T11:15:21.080Z,37.99
2022-07-29T11:17:55.171Z,37.15
2022-07-29T11:20:49.889Z,36.95
2022-07-29T11:23:19.604Z,37.22
2022-07-29T11:26:12.844Z,38.05
2022-07-29T11:28:55.730Z,36.99
2022-07-29T11:31:36.015Z,37.04
2022-07-29T11:34:34.811Z,35.85
2022-07-29T11:37:18.669Z,36.88
2022-07-29T11:40:01.844Z,36.66
2022-07-29T11:42:37.478Z,36.75
2022-07-29T11:45:44.412Z,36.25
2022-07-29T11:48:28.934Z,36.28
2022-07-29T11:50:52.014Z,36.16
2022-07-29T11:53:20.841Z,35.79
2022-07-29T11:55:52.114Z,36.77
2022-07-29T11:58:27.399Z,36.66
2022-07-29T12:00:56.421Z,35.21
2022-07-29T12:03:33.266Z,34.56
2022-07-29T12:06:18.370Z,34.89
2022-07-29T12:08:51.897Z,35.63
2022-07-29T12:11:22.464Z,35.46
2022-07-29T12:13:54.505Z,35.07
2022-07-29T12:16:38.849Z,35.27
2022-07-29T12:19:09.995Z,35.93
2022-07-29T12:21:53.712Z,35.07
2022-07-29T12:24:26.778Z,35.48
2022-07-29T12:27:00.127Z,35.67
2022-07-29T12:29:34.893Z,34.46
2022-07-29T12:32:05.909Z,35.42
2022-07-29T12:34:43.645Z,35.18
2022-07-29T12:37:12.320Z,34.94
2022-07-29T12:39:41.341Z,34.66
2022-07-29T12:42:18.464Z,34.05
2022-07-29T12:44:50.687Z,34.18
2022-07-29T12:47:20.572Z,33.37
2022-07-29T12:49:50.555Z,34.62
2022-07-29T12:52:33.611Z,33.91
2022-07-29T12:55:03.051Z,33.00
2022-07-29T12:57:31.417Z,33.26
2022-07-29T13:00:04.949Z,32.80
2022-07-29T13:02:35.869Z,32.03
2022-07-29T13:05:09.793Z,32.24
2022-07-29T13:07:55.804Z,31.89
2022-07-29T13:10:26.238Z,31.14
2022-07-29T13:13:11.627Z,30.85
2022-07-29T13:16:07.493Z,30.77
2022-07-29T13:18:37.542Z,29.98
2022-07-29T13:21:15.465Z,30.12
2022-07-29T13:23:47.024Z,30.25
2022-07-29T13:26:17.656Z,28.76
2022-07-29T13:28:45.529Z,30.11
2022-07-29T13:31:14.671Z,30.25
2022-07-29T13:33:42.730Z,30.03
2022-07-29T13:36:13.984Z,30.05
2022-07-29T13:38:43.621Z,30.11
2022-07-29T13:41:11.651Z,29.68
2022-07-29T13:43:40.490Z,29.72
2022-07-29T13:46:09.717Z,30.58
2022-07-29T13:48:38.308Z,30.55
2022-07-29T13:51:06.369Z,29.39
2022-07-29T13:53:34.470Z,29.95
2022-07-29T13:56:04.520Z,30.49
2022-07-29T13:58:34.745Z,30.12
2022-07-29T14:01:06.231Z,30.36
2022-07-29T14:03:34.487Z,30.76
2022-07-29T14:06:05.966Z,31.63
2022-07-29T14:08:35.170Z,31.06
2022-07-29T14:11:06.860Z,30.92
2022-07-29T14:13:36.656Z,30.70
2022-07-29T14:16:04.467Z,30.90
2022-07-29T14:18:36.293Z,30.42
2022-07-29T14:21:04.997Z,31.23
2022-07-29T14:23:39.124Z,32.51
2022-07-29T14:26:13.184Z,31.00
2022-07-29T14:28:45.139Z,31.05
2022-07-29T14:31:13.056Z,31.44
2022-07-29T14:33:41.556Z,31.48
2022-07-29T14:36:10.636Z,30.87
2022-07-29T14:38:40.075Z,30.46
2022-07-29T14:41:12.704Z,31.23
2022-07-29T14:43:40.988Z,32.44
2022-07-29T14:46:09.161Z,32.43
2022-07-29T14:48:37.160Z,32.42
2022-07-29T14:51:05.318Z,33.69
2022-07-29T14:53:33.266Z,32.85
2022-07-29T14:56:20.900Z,32.11
2022-07-29T14:58:51.906Z,31.47
2022-07-29T15:01:19.914Z,32.60
2022-07-29T15:03:47.902Z,33.01
2022-07-29T15:06:16.051Z,33.08
2022-07-29T15:08:44.931Z,33.92
2022-07-29T15:11:13.929Z,34.38
2022-07-29T15:13:41.695Z,34.63
2022-07-29T15:16:10.332Z,34.88
2022-07-29T15:18:39.481Z,35.49
2022-07-29T15:21:10.104Z,36.17
2022-07-29T15:23:41.442Z,36.49
2022-07-29T15:26:09.208Z,36.23
2022-07-29T15:28:39.938Z,36.61
2022-07-29T15:31:08.726Z,36.89
2022-07-29T15:33:36.592Z,35.91
2022-07-29T15:36:05.887Z,35.72
2022-07-29T15:38:34.098Z,34.95
2022-07-29T15:41:02.200Z,33.93
2022-07-29T15:43:29.910Z,32.78
2022-07-29T15:46:16.137Z,33.65
2022-07-29T15:48:45.151Z,33.91
2022-07-29T15:51:14.586Z,33.95
2022-07-29T15:53:42.417Z,34.29
2022-07-29T15:56:10.829Z,34.25
2022-07-29T15:58:38.489Z,34.20
2022-07-29T16:01:06.846Z,34.75
2022-07-29T16:03:34.965Z,35.87
2022-07-29T16:06:02.717Z,37.04
2022-07-29T16:08:31.094Z,37.81
2022-07-29T16:10:59.681Z,38.18
2022-07-29T16:13:28.957Z,38.57
2022-07-29T16:16:02.227Z,38.17
2022-07-29T16:18:32.981Z,37.66
2022-07-29T16:21:02.225Z,37.71
2022-07-29T16:23:31.159Z,37.76
2022-07-29T16:26:01.504Z,37.90
2022-07-29T16:28:32.795Z,37.83
2022-07-29T16:31:02.754Z,38.15
2022-07-29T16:33:54.937Z,38.23
2022-07-29T16:36:19.461Z,38.50
2022-07-29T16:38:47.627Z,38.51
2022-07-29T16:41:16.694Z,38.17
2022-07-29T16:43:47.230Z,38.40
2022-07-29T16:46:18.590Z,38.16
2022-07-29T16:48:47.918Z,38.80
2022-07-29T16:51:17.195Z,39.89
2022-07-29T16:53:46.014Z,40.03
2022-07-29T16:56:18.423Z,40.59
2022-07-29T16:58:46.349Z,40.41
2022-07-29T17:01:14.428Z,40.43
2022-07-29T17:04:03.257Z,40.79
2022-07-29T17:06:32.881Z,41.09
2022-07-29T17:09:02.034Z,41.87
2022-07-29T17:11:53.393Z,41.95
2022-07-29T17:14:24.099Z,42.42
2022-07-29T17:17:00.984Z,42.16
2022-07-29T17:19:31.524Z,42.05
2022-07-29T17:22:12.900Z,42.35
2022-07-29T17:24:48.454Z,42.49
2022-07-29T17:27:17.160Z,42.45
2022-07-29T17:29:45.768Z,42.72
2022-07-29T17:32:13.676Z,42.71
2022-07-29T17:34:42.263Z,43.35
2022-07-29T17:37:11.450Z,43.30
2022-07-29T17:39:41.488Z,43.46
2022-07-29T17:42:13.871Z,43.83
2022-07-29T17:44:43.565Z,44.07
2022-07-29T17:47:15.568Z,44.37
2022-07-29T17:49:45.548Z,44.59
2022-07-29T17:52:13.509Z,44.56
2022-07-29T17:54:41.269Z,44.96
2022-07-29T17:57:08.991Z,44.97
2022-07-29T17:59:36.979Z,45.59
2022-07-29T18:02:05.081Z,46.68
2022-07-29T18:04:37.236Z,47.90
2022-07-29T18:07:06.300Z,50.71
2022-07-29T18:09:34.012Z,52.20
2022-07-29T18:12:01.802Z,54.07
2022-07-29T18:14:29.824Z,54.74
2022-07-29T18:16:57.884Z,53.95
2022-07-29T18:19:25.885Z,53.66
2022-07-29T18:21:54.534Z,52.24
2022-07-29T18:24:25.825Z,52.59
2022-07-29T18:26:56.846Z,53.83
2022-07-29T18:29:25.084Z,54.64
2022-07-29T18:31:55.438Z,54.14
2022-07-29T18:34:23.317Z,55.45
2022-07-29T18:36:51.380Z,53.62
2022-07-29T18:39:20.644Z,53.69
2022-07-29T18:41:51.188Z,53.49
2022-07-29T18:44:22.951Z,54.48
2022-07-29T18:46:54.479Z,54.62
2022-07-29T18:49:22.757Z,55.67
2022-07-29T18:51:51.523Z,56.56
2022-07-29T18:54:19.640Z,56.88
2022-07-29T18:56:47.405Z,58.64
2022-07-29T18:59:20.800Z,58.46
2022-07-29T19:01:49.271Z,59.67
2022-07-29T19:04:17.515Z,58.44
2022-07-29T19:06:46.978Z,57.11
2022-07-29T19:09:14.849Z,56.28
2022-07-29T19:11:44.741Z,56.05
2022-07-29T19:14:12.468Z,55.74
2022-07-29T19:16:40.228Z,55.80
2022-07-29T19:19:08.502Z,55.61
2022-07-29T19:21:37.615Z,56.07
2022-07-29T19:24:09.263Z,55.59
2022-07-29T19:26:46.694Z,55.78
2022-07-29T19:29:15.334Z,56.25
2022-07-29T19:31:43.772Z,56.21
2022-07-29T19:34:13.203Z,56.07
2022-07-29T19:36:43.962Z,56.50
2022-07-29T19:39:11.763Z,56.39
2022-07-29T19:41:39.754Z,56.24
2022-07-29T19:44:09.095Z,56.84
2022-07-29T19:46:39.656Z,56.84
2022-07-29T19:49:07.871Z,57.03
2022-07-29T19:51:36.295Z,56.98
2022-07-29T19:54:04.246Z,57.64
2022-07-29T19:56:32.209Z,57.97
2022-07-29T19:59:00.895Z,58.05
2022-07-29T20:01:32.899Z,58.06
2022-07-29T20:04:00.993Z,59.12
2022-07-29T20:06:28.790Z,59.02
2022-07-29T20:09:00.667Z,59.14
2022-07-29T20:11:32.513Z,59.43
2022-07-29T20:14:05.495Z,59.52
2022-07-29T20:16:33.365Z,59.97
2022-07-29T20:19:03.749Z,60.13
2022-07-29T20:21:34.123Z,60.35
2022-07-29T20:24:08.849Z,60.53
2022-07-29T20:26:38.338Z,60.63
2022-07-29T20:29:06.102Z,60.36
2022-07-29T20:31:33.940Z,60.30
2022-07-29T20:34:02.160Z,60.56
2022-07-29T20:36:30.414Z,60.37
2022-07-29T20:39:00.164Z,60.49
2022-07-29T20:41:29.216Z,60.33
2022-07-29T20:43:58.024Z,60.46
2022-07-29T20:46:25.773Z,60.47
2022-07-29T20:48:54.146Z,61.00
2022-07-29T20:51:22.112Z,60.98
2022-07-29T20:53:49.880Z,61.07
2022-07-29T20:56:18.014Z,60.92
2022-07-29T20:58:48.333Z,61.36
2022-07-29T21:01:16.136Z,61.39
2022-07-29T21:03:44.103Z,61.27
2022-07-29T21:06:12.074Z,61.39
2022-07-29T21:08:39.833Z,61.41
2022-07-29T21:11:08.519Z,61.25
2022-07-29T21:13:41.163Z,61.76
2022-07-29T21:16:18.808Z,62.34
2022-07-29T21:18:47.027Z,62.77
2022-07-29T21:21:15.553Z,62.74
2022-07-29T21:23:43.717Z,62.98
2022-07-29T21:26:13.085Z,63.06
2022-07-29T21:28:44.059Z,63.27
2022-07-29T21:31:13.901Z,63.25
2022-07-29T21:33:42.640Z,63.02
2022-07-29T21:36:46.085Z,63.26
2022-07-29T21:39:01.096Z,63.50
2022-07-29T21:41:32.402Z,63.99
2022-07-29T21:44:01.278Z,63.73
2022-07-29T21:46:30.253Z,64.51
2022-07-29T21:48:58.404Z,64.69
2022-07-29T21:51:26.768Z,65.63
2022-07-29T21:53:54.442Z,65.77
2022-07-29T21:56:24.552Z,66.05
2022-07-29T21:58:55.933Z,66.45
2022-07-29T22:01:24.134Z,67.29
2022-07-29T22:03:52.391Z,67.31
2022-07-29T22:06:21.852Z,67.20
2022-07-29T22:08:50.270Z,67.52
2022-07-29T22:11:18.029Z,68.21
2022-07-29T22:13:48.341Z,68.34
2022-07-29T22:16:16.277Z,68.34
2022-07-29T22:18:47.036Z,68.40
2022-07-29T22:21:15.312Z,68.28
2022-07-29T22:23:43.417Z,68.89
2022-07-29T22:26:13.278Z,68.50
2022-07-29T22:28:42.286Z,69.01
2022-07-29T22:31:10.040Z,69.75
2022-07-29T22:33:39.555Z,70.41
2022-07-29T22:36:07.733Z,71.08
2022-07-29T22:38:37.465Z,72.84
2022-07-29T22:41:05.180Z,73.60
2022-07-29T22:43:33.067Z,73.34
2022-07-29T22:46:01.721Z,74.95
2022-07-29T22:48:29.791Z,75.12
2022-07-29T22:50:57.463Z,75.74
2022-07-29T22:53:25.140Z,76.74
2022-07-29T22:55:54.666Z,78.33
2022-07-29T22:58:22.573Z,78.41
2022-07-29T23:00:50.333Z,78.48
2022-07-29T23:03:21.416Z,78.50
2022-07-29T23:05:50.950Z,77.83
2022-07-29T23:08:20.160Z,78.13
2022-07-29T23:10:48.104Z,78.25
2022-07-29T23:13:15.753Z,78.56
2022-07-29T23:15:46.454Z,79.06
2022-07-29T23:18:17.444Z,79.89
2022-07-29T23:20:45.314Z,80.65
2022-07-29T23:23:15.268Z,81.08
2022-07-29T23:25:44.175Z,80.76
2022-07-29T23:28:13.395Z,81.05
2022-07-29T23:30:42.166Z,81.81
2022-07-29T23:33:09.953Z,81.84
2022-07-29T23:35:38.144Z,82.57
2022-07-29T23:38:07.640Z,82.20
2022-07-29T23:40:35.524Z,82.42
2022-07-29T23:43:03.576Z,82.55
2022-07-29T23:45:44.966Z,82.36
2022-07-29T23:48:16.763Z,82.19
2022-07-29T23:50:44.400Z,82.87
2022-07-29T23:53:12.441Z,82.50
2022-07-29T23:55:40.353Z,82.69
2022-07-29T23:58:08.751Z,82.29
