createdAt,value
2022-08-01T00:02:26.088Z,19.48
2022-08-01T00:04:57.923Z,18.42
2022-08-01T00:07:29.220Z,17.17
2022-08-01T00:10:03.455Z,18.42
2022-08-01T00:12:34.846Z,20.13
2022-08-01T00:15:09.111Z,19.17
2022-08-01T00:17:40.976Z,19.95
2022-08-01T00:20:14.339Z,20.85
2022-08-01T00:22:45.632Z,22.50
2022-08-01T00:25:16.946Z,18.50
2022-08-01T00:27:48.271Z,19.85
2022-08-01T00:30:19.674Z,22.70
2022-08-01T00:32:50.963Z,19.38
2022-08-01T00:35:22.277Z,20.55
2022-08-01T00:37:53.682Z,19.98
2022-08-01T00:40:25.028Z,19.27
2022-08-01T00:42:56.341Z,19.40
2022-08-01T00:45:27.741Z,19.55
2022-08-01T00:47:59.161Z,20.08
2022-08-01T00:50:30.694Z,17.02
2022-08-01T00:53:02.837Z,25.90
2022-08-01T00:55:34.862Z,26.55
2022-08-01T00:58:06.648Z,19.65
2022-08-01T01:00:52.799Z,21.88
2022-08-01T01:06:40.686Z,20.20
2022-08-01T01:09:46.046Z,21.88
2022-08-01T01:12:30.971Z,19.80
2022-08-01T01:15:27.428Z,18.23
2022-08-01T01:18:02.909Z,18.38
2022-08-01T01:20:41.471Z,16.63
2022-08-01T01:23:35.186Z,18.95
2022-08-01T01:26:15.604Z,17.15
2022-08-01T01:29:12.060Z,18.02
2022-08-01T01:31:56.210Z,15.20
2022-08-01T01:34:32.003Z,17.15
2022-08-01T01:37:07.325Z,18.95
2022-08-01T01:39:45.204Z,19.92
2022-08-01T01:42:19.014Z,16.27
2022-08-01T01:44:52.135Z,15.23
2022-08-01T01:47:24.443Z,15.60
2022-08-01T01:49:57.559Z,16.27
2022-08-01T01:52:30.898Z,16.50
2022-08-01T01:55:06.609Z,14.00
2022-08-01T01:57:41.291Z,19.63
2022-08-01T02:00:14.139Z,11.73
2022-08-01T02:02:46.718Z,11.00
2022-08-01T02:05:19.231Z,14.85
2022-08-01T02:07:53.410Z,11.60
2022-08-01T02:10:33.051Z,11.00
2022-08-01T02:13:07.483Z,9.07
2022-08-01T02:15:39.221Z,11.00
2022-08-01T02:18:31.083Z,10.95
2022-08-01T02:21:06.718Z,8.93
2022-08-01T02:23:39.989Z,12.60
2022-08-01T02:26:15.646Z,10.70
2022-08-01T02:29:02.945Z,10.52
2022-08-01T02:31:40.783Z,10.30
2022-08-01T02:34:16.605Z,12.05
2022-08-01T02:36:49.331Z,9.38
2022-08-01T02:39:22.764Z,12.02
2022-08-01T02:41:59.957Z,11.60
2022-08-01T02:44:36.232Z,11.63
2022-08-01T02:47:07.664Z,12.23
2022-08-01T02:49:44.268Z,12.82
2022-08-01T02:52:20.915Z,11.63
2022-08-01T02:54:55.854Z,14.35
2022-08-01T02:57:30.143Z,12.13
2022-08-01T03:00:19.946Z,11.88
2022-08-01T03:02:55.620Z,9.60
2022-08-01T03:05:28.033Z,9.13
2022-08-01T03:08:02.578Z,10.25
2022-08-01T03:10:37.937Z,11.00
2022-08-01T03:13:10.776Z,10.95
2022-08-01T03:15:44.193Z,12.50
2022-08-01T03:18:17.043Z,11.55
2022-08-01T03:20:49.815Z,10.00
2022-08-01T03:23:23.046Z,13.73
2022-08-01T03:26:10.510Z,12.65
2022-08-01T03:28:45.253Z,10.30
2022-08-01T03:31:18.205Z,8.60
2022-08-01T03:33:49.673Z,9.13
2022-08-01T03:36:29.512Z,10.48
2022-08-01T03:39:03.295Z,8.93
2022-08-01T03:41:40.851Z,9.05
2022-08-01T03:44:16.505Z,9.98
2022-08-01T03:46:50.921Z,12.23
2022-08-01T03:49:25.607Z,10.57
2022-08-01T03:51:59.634Z,9.65
2022-08-01T03:54:35.902Z,8.27
2022-08-01T03:57:09.318Z,9.02
2022-08-01T04:00:01.749Z,7.10
2022-08-01T04:02:33.393Z,12.65
2022-08-01T04:05:05.464Z,8.15
2022-08-01T04:07:37.154Z,10.52
2022-08-01T04:10:09.007Z,9.10
2022-08-01T04:12:40.418Z,8.27
2022-08-01T04:15:11.728Z,6.28
2022-08-01T04:17:43.103Z,9.43
2022-08-01T04:20:14.700Z,10.40
2022-08-01T04:22:46.186Z,9.48
2022-08-01T04:25:27.871Z,6.88
2022-08-01T04:28:01.392Z,7.05
2022-08-01T04:30:35.564Z,6.45
2022-08-01T04:33:08.863Z,5.90
2022-08-01T04:36:02.347Z,6.75
2022-08-01T04:38:37.577Z,5.25
2022-08-01T04:41:12.060Z,5.72
2022-08-01T04:43:44.453Z,5.75
2022-08-01T04:46:16.721Z,6.95
2022-08-01T04:48:48.496Z,5.05
2022-08-01T04:51:22.887Z,7.93
2022-08-01T04:53:54.292Z,4.72
2022-08-01T04:56:25.827Z,5.90
2022-08-01T04:59:20.041Z,4.88
2022-08-01T05:01:52.015Z,5.45
2022-08-01T05:04:23.440Z,6.70
2022-08-01T05:06:55.066Z,7.13
2022-08-01T05:09:30.985Z,6.80
2022-08-01T05:12:04.870Z,5.43
2022-08-01T05:14:36.554Z,5.45
2022-08-01T05:17:10.201Z,8.73
2022-08-01T05:19:41.661Z,5.50
2022-08-01T05:22:13.180Z,3.92
2022-08-01T05:24:44.679Z,4.18
2022-08-01T05:27:16.761Z,4.03
2022-08-01T05:29:50.731Z,3.47
2022-08-01T05:32:22.030Z,4.72
2022-08-01T05:34:53.644Z,4.28
2022-08-01T05:37:24.958Z,3.25
2022-08-01T05:39:56.290Z,6.40
2022-08-01T05:42:27.753Z,5.13
2022-08-01T05:44:59.075Z,4.20
2022-08-01T05:47:30.385Z,7.72
2022-08-01T05:50:01.701Z,3.75
2022-08-01T05:52:33.254Z,5.45
2022-08-01T05:55:05.741Z,7.85
2022-08-01T05:57:37.165Z,3.38
2022-08-01T06:00:13.711Z,5.32
2022-08-01T06:02:46.116Z,4.57
2022-08-01T06:05:17.481Z,6.68
2022-08-01T06:07:48.817Z,3.72
2022-08-01T06:10:20.337Z,4.05
2022-08-01T06:12:51.659Z,4.38
2022-08-01T06:15:22.942Z,5.47
2022-08-01T06:17:54.291Z,5.35
2022-08-01T06:20:25.679Z,2.95
2022-08-01T06:22:57.103Z,4.38
2022-08-01T06:25:31.581Z,3.20
2022-08-01T06:28:03.446Z,3.92
2022-08-01T06:30:34.932Z,3.65
2022-08-01T06:33:06.314Z,3.50
2022-08-01T06:35:37.620Z,3.33
2022-08-01T06:38:09.059Z,3.53
2022-08-01T06:40:40.433Z,3.50
2022-08-01T06:43:14.483Z,2.60
2022-08-01T06:45:45.782Z,4.75
2022-08-01T06:48:17.237Z,6.15
2022-08-01T06:50:48.537Z,6.70
2022-08-01T06:53:19.854Z,4.93
2022-08-01T06:55:51.196Z,7.60
2022-08-01T06:58:22.639Z,6.35
2022-08-01T07:01:06.829Z,9.95
2022-08-01T07:03:52.997Z,8.70
2022-08-01T07:06:26.837Z,6.38
2022-08-01T07:09:00.326Z,8.90
2022-08-01T07:11:35.924Z,5.57
2022-08-01T07:14:07.321Z,8.55
2022-08-01T07:16:38.677Z,3.95
2022-08-01T07:19:10.034Z,5.93
2022-08-01T07:21:41.891Z,6.72
2022-08-01T07:24:15.326Z,8.20
2022-08-01T07:26:53.233Z,12.95
2022-08-01T07:29:26.215Z,8.57
2022-08-01T07:31:58.811Z,6.78
2022-08-01T07:34:30.169Z,8.30
2022-08-01T07:37:01.531Z,7.45
2022-08-01T07:39:32.931Z,9.70
2022-08-01T07:42:07.711Z,13.52
2022-08-01T07:44:39.715Z,6.47
2022-08-01T07:47:11.113Z,6.05
2022-08-01T07:49:42.511Z,9.45
2022-08-01T07:52:14.099Z,11.30
2022-08-01T07:54:48.118Z,9.43
2022-08-01T07:57:24.381Z,7.60
2022-08-01T07:59:55.930Z,10.45
2022-08-01T08:02:27.540Z,11.15
2022-08-01T08:04:58.923Z,8.55
2022-08-01T08:07:30.394Z,11.35
2022-08-01T08:10:01.919Z,12.35
2022-08-01T08:12:33.281Z,12.23
2022-08-01T08:15:06.691Z,13.98
2022-08-01T08:17:38.002Z,11.65
2022-08-01T08:20:10.677Z,12.90
2022-08-01T08:22:42.181Z,12.50
2022-08-01T08:25:13.563Z,10.38
2022-08-01T08:27:45.109Z,11.70
2022-08-01T08:30:16.543Z,12.60
2022-08-01T08:32:48.824Z,9.20
2022-08-01T08:35:23.277Z,8.95
2022-08-01T08:38:11.498Z,9.98
2022-08-01T08:40:43.619Z,10.25
2022-08-01T08:43:16.646Z,9.02
2022-08-01T08:45:59.622Z,11.15
2022-08-01T08:48:32.219Z,7.72
2022-08-01T08:51:04.224Z,6.00
2022-08-01T08:53:36.766Z,8.82
2022-08-01T08:56:09.571Z,6.28
2022-08-01T08:58:46.058Z,11.15
2022-08-01T09:01:18.704Z,8.90
2022-08-01T09:03:54.863Z,6.15
2022-08-01T09:06:26.347Z,13.32
2022-08-01T09:08:59.902Z,10.65
2022-08-01T09:11:32.000Z,6.15
2022-08-01T09:14:06.760Z,7.22
2022-08-01T09:16:45.232Z,11.23
2022-08-01T09:19:40.551Z,7.75
2022-08-01T09:22:18.869Z,12.90
2022-08-01T09:25:02.203Z,8.45
2022-08-01T09:27:34.484Z,7.90
2022-08-01T09:30:16.981Z,9.55
2022-08-01T09:33:11.500Z,8.68
2022-08-01T09:35:58.398Z,7.53
2022-08-01T09:38:30.290Z,14.55
2022-08-01T09:41:02.046Z,13.00
2022-08-01T09:43:33.762Z,9.35
2022-08-01T09:46:15.233Z,5.70
2022-08-01T09:49:00.543Z,9.82
2022-08-01T09:51:59.708Z,8.15
2022-08-01T09:54:31.047Z,7.80
2022-08-01T09:57:29.673Z,11.20
2022-08-01T10:00:04.936Z,9.27
2022-08-01T10:02:38.509Z,8.93
2022-08-01T10:05:11.509Z,7.07
2022-08-01T10:07:58.985Z,8.60
2022-08-01T10:10:31.830Z,5.80
2022-08-01T10:13:05.457Z,9.35
2022-08-01T10:15:37.995Z,7.28
2022-08-01T10:18:25.271Z,6.85
2022-08-01T10:20:59.705Z,9.70
2022-08-01T10:23:39.813Z,5.68
2022-08-01T10:26:13.235Z,8.32
2022-08-01T10:28:48.908Z,9.32
2022-08-01T10:34:02.811Z,7.97
2022-08-01T10:36:36.286Z,9.90
2022-08-01T10:39:13.224Z,8.13
2022-08-01T10:41:44.774Z,6.75
2022-08-01T10:44:17.557Z,9.48
2022-08-01T10:46:53.727Z,9.85
2022-08-01T10:49:29.774Z,4.57
2022-08-01T10:52:01.994Z,7.93
2022-08-01T10:54:40.101Z,7.55
2022-08-01T10:57:27.552Z,8.25
2022-08-01T11:00:01.937Z,9.98
2022-08-01T11:02:35.309Z,8.80
2022-08-01T11:05:14.341Z,5.20
2022-08-01T11:07:53.719Z,8.05
2022-08-01T11:10:41.707Z,4.68
2022-08-01T11:13:15.351Z,4.95
2022-08-01T11:15:50.443Z,4.88
2022-08-01T11:21:57.526Z,10.10
2022-08-01T11:23:55.107Z,12.88
2022-08-01T11:26:30.087Z,7.40
2022-08-01T11:29:23.210Z,6.75
2022-08-01T11:32:27.489Z,6.70
2022-08-01T11:34:58.863Z,5.60
2022-08-01T11:37:31.021Z,3.63
2022-08-01T11:40:35.036Z,6.40
2022-08-01T11:43:15.263Z,5.65
2022-08-01T11:45:56.882Z,5.88
2022-08-01T11:48:29.546Z,5.88
2022-08-01T11:51:02.516Z,6.10
2022-08-01T11:53:34.559Z,2.90
2022-08-01T11:56:08.547Z,7.85
2022-08-01T11:58:40.274Z,6.30
2022-08-01T12:01:13.835Z,5.70
2022-08-01T12:03:45.986Z,10.25
2022-08-01T12:06:28.256Z,9.75
2022-08-01T12:09:16.819Z,6.32
2022-08-01T12:11:48.639Z,5.60
2022-08-01T12:14:21.783Z,7.05
2022-08-01T12:16:54.553Z,5.30
2022-08-01T12:19:26.048Z,6.30
2022-08-01T12:22:14.016Z,5.00
2022-08-01T12:24:45.382Z,5.68
2022-08-01T12:27:28.578Z,5.13
2022-08-01T12:30:00.536Z,4.88
2022-08-01T12:32:37.424Z,6.10
2022-08-01T12:35:16.501Z,5.43
2022-08-01T12:37:57.653Z,6.65
2022-08-01T12:40:31.266Z,6.88
2022-08-01T12:43:06.425Z,4.13
2022-08-01T12:45:54.297Z,4.85
2022-08-01T12:48:31.800Z,3.92
2022-08-01T12:51:03.759Z,5.07
2022-08-01T12:53:40.821Z,7.28
2022-08-01T12:56:12.907Z,6.50
2022-08-01T12:58:44.255Z,6.50
2022-08-01T13:01:15.923Z,7.85
2022-08-01T13:04:07.803Z,4.88
2022-08-01T13:06:39.195Z,6.78
2022-08-01T13:09:14.651Z,7.82
2022-08-01T13:12:04.001Z,8.02
2022-08-01T13:14:36.143Z,4.53
2022-08-01T13:17:30.828Z,10.40
2022-08-01T13:20:02.472Z,6.68
2022-08-01T13:22:38.570Z,9.18
2022-08-01T13:25:14.970Z,7.70
2022-08-01T13:27:53.796Z,5.82
2022-08-01T13:30:25.463Z,5.07
2022-08-01T13:33:01.223Z,4.78
2022-08-01T13:35:32.531Z,3.83
2022-08-01T13:38:03.854Z,5.03
2022-08-01T13:40:35.374Z,4.82
2022-08-01T13:43:06.670Z,8.60
2022-08-01T13:45:39.626Z,5.47
2022-08-01T13:48:13.100Z,6.15
2022-08-01T13:51:02.049Z,5.95
2022-08-01T13:53:41.346Z,5.78
2022-08-01T13:56:12.701Z,6.07
2022-08-01T13:58:44.494Z,3.95
2022-08-01T14:01:16.148Z,5.88
2022-08-01T14:03:48.271Z,5.53
2022-08-01T14:06:23.188Z,7.72
2022-08-01T14:08:54.561Z,5.80
2022-08-01T14:11:25.969Z,3.55
2022-08-01T14:14:01.798Z,4.50
2022-08-01T14:16:33.849Z,5.32
2022-08-01T14:19:05.197Z,9.82
2022-08-01T14:21:36.554Z,10.63
2022-08-01T14:24:08.374Z,8.15
2022-08-01T14:26:39.726Z,5.25
2022-08-01T14:29:11.031Z,5.00
2022-08-01T14:31:42.337Z,7.57
2022-08-01T14:34:14.169Z,3.50
2022-08-01T14:36:45.708Z,5.82
2022-08-01T14:39:17.013Z,5.53
2022-08-01T14:41:50.202Z,6.25
2022-08-01T14:44:21.576Z,8.77
2022-08-01T14:46:57.947Z,9.30
2022-08-01T14:49:30.119Z,4.80
2022-08-01T14:52:04.391Z,5.47
2022-08-01T14:54:35.940Z,3.95
2022-08-01T14:57:07.315Z,5.38
2022-08-01T14:59:38.633Z,5.82
2022-08-01T15:02:11.463Z,5.85
2022-08-01T15:04:42.769Z,4.88
2022-08-01T15:07:15.034Z,3.67
2022-08-01T15:09:46.394Z,3.80
2022-08-01T15:12:17.761Z,5.82
2022-08-01T15:14:49.083Z,4.55
2022-08-01T15:17:22.836Z,9.60
2022-08-01T15:19:55.898Z,5.57
2022-08-01T15:22:28.989Z,5.97
2022-08-01T15:25:02.004Z,5.40
2022-08-01T15:27:33.362Z,6.35
2022-08-01T15:30:04.989Z,8.50
2022-08-01T15:32:36.401Z,4.20
2022-08-01T15:35:08.139Z,5.85
2022-08-01T15:37:42.807Z,12.13
2022-08-01T15:40:14.672Z,5.50
2022-08-01T15:42:46.307Z,8.57
2022-08-01T15:48:11.881Z,7.07
2022-08-01T15:50:43.487Z,7.68
2022-08-01T15:53:15.029Z,9.55
2022-08-01T15:55:52.091Z,4.63
2022-08-01T15:58:24.198Z,5.22
2022-08-01T16:00:55.502Z,6.80
2022-08-01T16:03:27.710Z,3.95
2022-08-01T16:05:59.026Z,5.68
2022-08-01T16:08:30.550Z,9.90
2022-08-01T16:11:01.853Z,5.05
2022-08-01T16:13:33.221Z,8.60
2022-08-01T16:16:04.931Z,6.22
2022-08-01T16:18:36.348Z,9.50
2022-08-01T16:21:07.835Z,7.22
2022-08-01T16:23:44.057Z,7.97
2022-08-01T16:26:28.023Z,7.70
2022-08-01T16:28:59.691Z,5.15
2022-08-01T16:31:42.488Z,4.95
2022-08-01T16:34:23.715Z,7.18
2022-08-01T16:36:55.574Z,4.00
2022-08-01T16:39:27.067Z,7.75
2022-08-01T16:41:58.516Z,6.45
2022-08-01T16:44:33.590Z,3.42
2022-08-01T16:47:06.031Z,4.32
2022-08-01T16:49:37.658Z,7.15
2022-08-01T16:52:09.463Z,9.32
2022-08-01T16:54:40.983Z,5.53
2022-08-01T16:57:12.419Z,8.15
2022-08-01T16:59:43.905Z,9.45
2022-08-01T17:02:15.278Z,5.88
2022-08-01T17:04:46.637Z,6.72
2022-08-01T17:07:17.951Z,8.13
2022-08-01T17:09:49.263Z,4.68
2022-08-01T17:12:22.306Z,7.95
2022-08-01T17:14:54.287Z,6.72
2022-08-01T17:17:25.774Z,7.20
2022-08-01T17:19:57.086Z,4.75
2022-08-01T17:22:28.810Z,7.60
2022-08-01T17:25:00.156Z,8.75
2022-08-01T17:27:31.475Z,7.45
2022-08-01T17:30:02.991Z,4.80
2022-08-01T17:32:37.266Z,6.25
2022-08-01T17:35:09.394Z,4.43
2022-08-01T17:37:40.882Z,6.70
2022-08-01T17:40:38.744Z,6.93
2022-08-01T17:43:04.441Z,6.13
2022-08-01T17:45:50.420Z,4.80
2022-08-01T17:50:54.105Z,5.32
2022-08-01T17:53:25.457Z,5.47
2022-08-01T17:55:58.551Z,6.57
2022-08-01T17:58:50.199Z,5.63
2022-08-01T18:01:21.598Z,7.30
2022-08-01T18:03:58.949Z,11.60
2022-08-01T18:06:30.391Z,5.78
2022-08-01T18:09:01.985Z,6.68
2022-08-01T18:11:37.160Z,6.40
2022-08-01T18:14:09.141Z,8.98
2022-08-01T18:16:40.453Z,5.30
2022-08-01T18:19:11.773Z,5.93
2022-08-01T18:21:43.308Z,4.47
2022-08-01T18:24:17.198Z,6.13
2022-08-01T18:26:51.406Z,6.47
2022-08-01T18:29:46.980Z,9.23
2022-08-01T18:32:15.094Z,6.63
2022-08-01T18:34:46.405Z,5.90
2022-08-01T18:37:17.835Z,9.38
2022-08-01T18:39:51.576Z,12.50
2022-08-01T18:42:26.118Z,6.40
2022-08-01T18:44:57.443Z,7.20
2022-08-01T18:47:28.814Z,6.63
2022-08-01T18:50:00.270Z,6.73
2022-08-01T18:52:32.137Z,4.93
2022-08-01T18:55:03.870Z,7.30
2022-08-01T18:57:38.626Z,7.00
2022-08-01T19:00:14.558Z,6.27
2022-08-01T19:02:45.883Z,4.00
2022-08-01T19:05:17.240Z,6.30
2022-08-01T19:08:06.103Z,6.53
2022-08-01T19:10:39.958Z,6.73
2022-08-01T19:13:11.772Z,5.23
2022-08-01T19:15:44.134Z,6.07
2022-08-01T19:18:15.701Z,6.03
2022-08-01T19:20:47.137Z,3.20
2022-08-01T19:23:37.129Z,10.30
2022-08-01T19:26:12.659Z,6.23
2022-08-01T19:28:46.830Z,4.28
2022-08-01T19:31:26.703Z,9.33
2022-08-01T19:33:58.146Z,6.23
2022-08-01T19:36:32.526Z,4.30
2022-08-01T19:39:06.748Z,9.90
2022-08-01T19:41:38.669Z,3.77
2022-08-01T19:44:15.918Z,6.27
2022-08-01T19:46:47.258Z,6.63
2022-08-01T19:49:20.720Z,3.93
2022-08-01T19:51:59.396Z,7.23
2022-08-01T19:54:35.057Z,8.57
2022-08-01T19:57:07.616Z,7.18
2022-08-01T19:59:40.077Z,5.33
2022-08-01T20:02:16.867Z,7.47
2022-08-01T20:04:48.709Z,5.23
2022-08-01T20:07:20.064Z,5.17
2022-08-01T20:09:54.471Z,8.80
2022-08-01T20:12:28.106Z,5.43
2022-08-01T20:14:59.853Z,6.67
2022-08-01T20:17:31.196Z,10.33
2022-08-01T20:20:02.691Z,6.70
2022-08-01T20:22:36.268Z,8.50
2022-08-01T20:25:09.052Z,6.67
2022-08-01T20:27:44.182Z,6.40
2022-08-01T20:30:15.523Z,4.40
2022-08-01T20:32:47.314Z,5.90
2022-08-01T20:35:27.107Z,3.07
2022-08-01T20:38:12.763Z,7.13
2022-08-01T20:40:49.555Z,3.73
2022-08-01T20:43:21.925Z,3.20
2022-08-01T20:45:53.421Z,5.30
2022-08-01T20:48:31.252Z,7.17
2022-08-01T20:51:15.651Z,5.03
2022-08-01T20:53:54.478Z,4.97
2022-08-01T20:56:36.259Z,9.53
2022-08-01T20:59:43.127Z,7.53
2022-08-01T21:03:01.324Z,6.87
2022-08-01T21:05:41.215Z,8.90
2022-08-01T21:08:16.387Z,4.23
2022-08-01T21:10:55.900Z,5.30
2022-08-01T21:13:40.429Z,6.03
2022-08-01T21:16:23.647Z,6.43
2022-08-01T21:22:05.805Z,11.33
2022-08-01T21:24:57.814Z,6.40
2022-08-01T21:27:33.212Z,5.53
2022-08-01T21:30:08.020Z,3.97
2022-08-01T21:32:42.880Z,6.93
2022-08-01T21:35:16.639Z,3.17
2022-08-01T21:37:52.449Z,7.90
2022-08-01T21:40:24.635Z,3.93
2022-08-01T21:42:56.270Z,5.53
2022-08-01T21:45:28.849Z,9.00
2022-08-01T21:48:00.677Z,8.80
2022-08-01T21:50:41.480Z,5.80
2022-08-01T21:53:32.339Z,5.63
2022-08-01T21:56:22.322Z,11.47
2022-08-01T21:59:12.678Z,11.07
2022-08-01T22:01:53.107Z,8.60
2022-08-01T22:04:34.178Z,8.67
2022-08-01T22:07:09.538Z,4.97
2022-08-01T22:09:45.937Z,7.13
2022-08-01T22:12:19.476Z,5.17
2022-08-01T22:14:55.721Z,6.20
2022-08-01T22:17:27.212Z,8.68
2022-08-01T22:19:59.466Z,7.77
2022-08-01T22:22:51.976Z,5.73
2022-08-01T22:25:24.646Z,7.43
2022-08-01T22:28:05.909Z,9.63
2022-08-01T22:30:42.368Z,7.47
2022-08-01T22:33:16.596Z,7.60
2022-08-01T22:35:52.415Z,4.93
2022-08-01T22:38:24.438Z,10.07
2022-08-01T22:41:06.039Z,6.50
2022-08-01T22:44:04.313Z,5.20
2022-08-01T22:47:22.021Z,5.53
2022-08-01T22:50:02.984Z,5.27
2022-08-01T22:52:44.462Z,4.07
2022-08-01T22:55:20.454Z,5.77
2022-08-01T22:57:58.886Z,7.47
2022-08-01T23:00:34.117Z,6.43
2022-08-01T23:03:09.837Z,7.13
2022-08-01T23:05:52.438Z,9.00
2022-08-01T23:08:25.125Z,7.87
2022-08-01T23:10:56.634Z,8.57
2022-08-01T23:13:29.897Z,5.93
2022-08-01T23:16:03.183Z,7.77
2022-08-01T23:18:34.660Z,8.83
2022-08-01T23:21:07.995Z,11.87
2022-08-01T23:23:40.194Z,10.80
2022-08-01T23:26:11.815Z,6.37
2022-08-01T23:28:47.120Z,8.43
2022-08-01T23:31:20.706Z,8.17
2022-08-01T23:33:52.058Z,8.80
2022-08-01T23:36:23.381Z,9.00
2022-08-01T23:38:54.690Z,4.30
2022-08-01T23:41:26.024Z,4.70
2022-08-01T23:43:57.375Z,9.40
2022-08-01T23:46:29.091Z,5.90
2022-08-01T23:49:00.468Z,10.13
2022-08-01T23:51:31.852Z,5.80
2022-08-01T23:54:03.267Z,6.17
2022-08-01T23:56:34.809Z,7.53
2022-08-01T23:59:07.326Z,6.80
