createdAt,value
2018-10-12T00:01:16.833Z,3.57
2018-10-12T00:03:45.127Z,3.70
2018-10-12T00:06:13.291Z,4.07
2018-10-12T00:08:41.473Z,3.67
2018-10-12T00:11:09.895Z,4.20
2018-10-12T00:13:38.123Z,3.87
2018-10-12T00:16:06.295Z,4.80
2018-10-12T00:18:34.414Z,4.57
2018-10-12T00:21:02.631Z,4.60
2018-10-12T00:23:30.716Z,4.90
2018-10-12T00:25:58.949Z,5.43
2018-10-12T00:28:27.043Z,5.53
2018-10-12T00:30:55.190Z,5.97
2018-10-12T00:33:23.281Z,5.67
2018-10-12T00:35:51.378Z,6.47
2018-10-12T00:38:19.503Z,5.80
2018-10-12T00:40:47.587Z,6.20
2018-10-12T00:43:15.670Z,6.63
2018-10-12T00:45:44.029Z,6.17
2018-10-12T00:48:12.124Z,5.80
2018-10-12T00:50:40.215Z,6.37
2018-10-12T00:53:08.307Z,5.40
2018-10-12T00:55:36.460Z,5.53
2018-10-12T00:58:04.610Z,5.07
2018-10-12T01:00:32.695Z,4.80
2018-10-12T01:03:00.787Z,4.50
2018-10-12T01:05:28.969Z,4.97
2018-10-12T01:07:57.011Z,5.10
2018-10-12T01:10:25.262Z,4.70
2018-10-12T01:12:53.538Z,4.57
2018-10-12T01:15:21.659Z,5.23
2018-10-12T01:17:49.772Z,5.63
2018-10-12T01:20:17.859Z,4.83
2018-10-12T01:22:45.954Z,5.13
2018-10-12T01:25:14.063Z,4.93
2018-10-12T01:27:42.182Z,4.83
2018-10-12T01:30:10.351Z,4.80
2018-10-12T01:32:44.047Z,4.70
2018-10-12T01:35:12.135Z,4.60
2018-10-12T01:37:40.219Z,4.43
2018-10-12T01:40:08.402Z,4.47
2018-10-12T01:42:36.591Z,4.30
2018-10-12T01:45:04.711Z,4.60
2018-10-12T01:47:32.828Z,5.07
2018-10-12T01:50:00.972Z,4.97
2018-10-12T01:52:29.061Z,4.83
2018-10-12T01:54:57.175Z,4.83
2018-10-12T01:57:25.276Z,4.70
2018-10-12T01:59:53.355Z,4.97
2018-10-12T02:02:21.448Z,4.23
2018-10-12T02:04:49.534Z,4.53
2018-10-12T02:07:17.659Z,4.80
2018-10-12T02:09:45.751Z,4.70
2018-10-12T02:12:13.885Z,4.13
2018-10-12T02:14:41.980Z,3.90
2018-10-12T02:17:10.178Z,4.97
2018-10-12T02:19:38.252Z,4.07
2018-10-12T02:22:06.327Z,4.37
2018-10-12T02:24:34.523Z,3.83
2018-10-12T02:27:02.642Z,4.10
2018-10-12T02:29:30.774Z,4.80
2018-10-12T02:31:59.003Z,4.03
2018-10-12T02:34:27.176Z,4.63
2018-10-12T02:36:55.668Z,4.63
2018-10-12T02:39:23.843Z,4.70
2018-10-12T02:41:52.007Z,4.60
2018-10-12T02:44:20.088Z,4.60
2018-10-12T02:46:48.185Z,4.23
2018-10-12T02:49:16.259Z,4.10
2018-10-12T02:51:44.403Z,4.17
2018-10-12T02:54:12.487Z,3.80
2018-10-12T02:56:40.579Z,4.00
2018-10-12T02:59:08.727Z,3.87
2018-10-12T03:01:36.803Z,3.70
2018-10-12T03:04:04.987Z,3.90
2018-10-12T03:06:33.161Z,4.27
2018-10-12T03:09:01.300Z,3.50
2018-10-12T03:11:29.483Z,4.03
2018-10-12T03:13:57.770Z,4.00
2018-10-12T03:16:25.859Z,4.10
2018-10-12T03:18:53.945Z,3.70
2018-10-12T03:21:22.031Z,4.13
2018-10-12T03:23:50.152Z,4.20
2018-10-12T03:26:18.349Z,3.83
2018-10-12T03:28:46.451Z,3.50
2018-10-12T03:31:14.566Z,3.93
2018-10-12T03:33:42.663Z,3.80
2018-10-12T03:36:10.803Z,3.97
2018-10-12T03:38:38.990Z,3.63
2018-10-12T03:41:07.071Z,4.27
2018-10-12T03:43:35.233Z,3.90
2018-10-12T03:46:03.296Z,3.73
2018-10-12T03:48:31.426Z,4.63
2018-10-12T03:50:59.515Z,3.97
2018-10-12T03:53:27.620Z,3.90
2018-10-12T03:55:55.841Z,4.37
2018-10-12T03:58:23.959Z,5.13
2018-10-12T04:00:52.082Z,4.30
2018-10-12T04:03:20.179Z,4.63
2018-10-12T04:05:48.340Z,4.60
2018-10-12T04:08:16.451Z,4.93
2018-10-12T04:10:44.611Z,4.97
2018-10-12T04:13:13.186Z,4.80
2018-10-12T04:15:41.287Z,5.13
2018-10-12T04:18:09.461Z,4.97
2018-10-12T04:20:37.575Z,5.33
2018-10-12T04:23:05.658Z,4.70
2018-10-12T04:25:33.755Z,4.73
2018-10-12T04:28:01.923Z,4.77
2018-10-12T04:30:30.118Z,5.00
2018-10-12T04:32:58.256Z,4.53
2018-10-12T04:35:26.359Z,4.50
2018-10-12T04:37:54.555Z,5.60
2018-10-12T04:41:28.339Z,5.10
2018-10-12T04:43:58.014Z,5.20
2018-10-12T04:46:29.923Z,5.40
2018-10-12T04:48:58.158Z,5.23
2018-10-12T04:51:28.252Z,4.40
2018-10-12T04:53:57.408Z,4.43
2018-10-12T04:56:26.183Z,4.67
2018-10-12T04:58:55.208Z,4.70
2018-10-12T05:01:23.342Z,5.03
2018-10-12T05:03:51.435Z,5.43
2018-10-12T05:06:19.584Z,4.77
2018-10-12T05:08:47.683Z,5.23
2018-10-12T05:11:15.788Z,5.10
2018-10-12T05:13:43.990Z,4.57
2018-10-12T05:16:12.126Z,4.83
2018-10-12T05:18:41.145Z,5.00
2018-10-12T05:21:09.353Z,4.90
2018-10-12T05:23:37.492Z,4.97
2018-10-12T05:26:05.600Z,5.43
2018-10-12T05:28:35.455Z,5.40
2018-10-12T05:31:03.584Z,5.23
2018-10-12T05:33:31.696Z,5.87
2018-10-12T05:35:59.880Z,6.17
2018-10-12T05:38:29.480Z,6.03
2018-10-12T05:40:57.946Z,6.03
2018-10-12T05:43:26.213Z,6.60
2018-10-12T05:45:54.209Z,6.80
2018-10-12T05:48:28.011Z,6.53
2018-10-12T05:50:56.707Z,6.23
2018-10-12T05:53:24.833Z,6.57
2018-10-12T05:55:53.088Z,6.70
2018-10-12T05:58:21.389Z,8.13
2018-10-12T06:00:50.179Z,7.10
2018-10-12T06:03:18.798Z,6.83
2018-10-12T06:05:46.923Z,7.50
2018-10-12T06:08:15.054Z,6.83
2018-10-12T06:10:43.184Z,6.50
2018-10-12T06:13:11.427Z,6.37
2018-10-12T06:15:39.658Z,6.77
2018-10-12T06:18:08.883Z,6.90
2018-10-12T06:20:37.133Z,7.27
2018-10-12T06:23:05.495Z,7.13
2018-10-12T06:25:33.849Z,7.10
2018-10-12T06:28:02.257Z,7.43
2018-10-12T06:30:30.412Z,7.40
2018-10-12T06:32:59.195Z,7.87
2018-10-12T06:35:27.981Z,8.63
2018-10-12T06:37:56.189Z,8.67
2018-10-12T06:40:24.313Z,8.53
2018-10-12T06:42:52.416Z,8.40
2018-10-12T06:45:20.626Z,8.10
2018-10-12T06:47:48.766Z,8.50
2018-10-12T06:50:16.979Z,8.13
2018-10-12T06:52:45.103Z,8.20
2018-10-12T06:55:14.247Z,7.47
2018-10-12T06:57:42.343Z,7.67
2018-10-12T07:00:10.455Z,7.80
2018-10-12T07:02:39.279Z,7.80
2018-10-12T07:05:07.396Z,7.30
2018-10-12T07:07:35.539Z,6.40
2018-10-12T07:10:03.680Z,6.37
2018-10-12T07:12:31.787Z,7.07
2018-10-12T07:14:59.917Z,6.67
2018-10-12T07:17:28.071Z,6.47
2018-10-12T07:19:57.183Z,6.70
2018-10-12T07:22:25.350Z,7.20
2018-10-12T07:24:53.531Z,6.57
2018-10-12T07:27:21.698Z,7.80
2018-10-12T07:29:49.883Z,6.93
2018-10-12T07:32:17.990Z,7.03
2018-10-12T07:34:46.105Z,6.23
2018-10-12T07:37:14.346Z,6.23
2018-10-12T07:39:42.476Z,5.80
2018-10-12T07:42:10.672Z,7.03
2018-10-12T07:44:38.816Z,6.90
2018-10-12T07:47:06.991Z,6.60
2018-10-12T07:49:35.162Z,7.47
2018-10-12T07:52:03.361Z,7.07
2018-10-12T07:54:31.518Z,6.40
2018-10-12T07:57:05.151Z,7.07
2018-10-12T07:59:33.290Z,6.40
2018-10-12T08:02:01.389Z,6.47
2018-10-12T08:04:29.526Z,6.63
2018-10-12T08:06:57.632Z,6.63
2018-10-12T08:09:25.878Z,6.23
2018-10-12T08:11:53.943Z,6.17
2018-10-12T08:14:22.261Z,6.33
2018-10-12T08:16:50.451Z,6.20
2018-10-12T08:19:18.624Z,5.80
2018-10-12T08:21:46.762Z,6.17
2018-10-12T08:24:14.971Z,5.27
2018-10-12T08:26:43.104Z,5.60
2018-10-12T08:29:11.311Z,5.07
2018-10-12T08:31:39.415Z,5.17
2018-10-12T08:34:07.538Z,5.00
2018-10-12T08:36:35.964Z,4.87
2018-10-12T08:39:05.191Z,4.40
2018-10-12T08:41:33.296Z,4.20
2018-10-12T08:44:01.449Z,3.67
2018-10-12T08:46:29.648Z,4.10
2018-10-12T08:48:57.783Z,3.80
2018-10-12T08:51:25.875Z,3.63
2018-10-12T08:53:54.045Z,3.60
2018-10-12T08:56:22.240Z,3.17
2018-10-12T08:58:50.419Z,3.60
2018-10-12T09:01:18.530Z,3.90
2018-10-12T09:03:46.643Z,4.83
2018-10-12T09:06:15.221Z,4.00
2018-10-12T09:08:43.379Z,4.43
2018-10-12T09:11:11.499Z,4.40
2018-10-12T09:13:39.623Z,4.70
2018-10-12T09:16:07.816Z,5.00
2018-10-12T09:18:35.923Z,5.03
2018-10-12T09:21:04.103Z,4.90
2018-10-12T09:23:32.330Z,5.40
2018-10-12T09:26:00.452Z,5.13
2018-10-12T09:28:28.600Z,5.63
2018-10-12T09:30:56.739Z,5.63
2018-10-12T09:33:24.839Z,5.43
2018-10-12T09:35:52.962Z,5.13
2018-10-12T09:38:21.091Z,5.30
2018-10-12T09:40:49.255Z,5.33
2018-10-12T09:43:17.505Z,5.13
2018-10-12T09:45:45.594Z,4.50
2018-10-12T09:48:13.767Z,4.50
2018-10-12T09:50:41.875Z,4.53
2018-10-12T09:53:10.115Z,5.10
2018-10-12T09:55:38.326Z,4.77
2018-10-12T09:58:06.555Z,4.63
2018-10-12T10:00:40.108Z,5.37
2018-10-12T10:03:13.647Z,5.47
2018-10-12T10:05:41.879Z,4.40
2018-10-12T10:08:10.104Z,4.33
2018-10-12T10:10:38.185Z,4.47
2018-10-12T10:13:06.338Z,4.23
2018-10-12T10:15:34.540Z,4.73
2018-10-12T10:18:02.616Z,5.10
2018-10-12T10:20:30.708Z,4.07
2018-10-12T10:22:58.972Z,4.70
2018-10-12T10:25:27.150Z,4.50
2018-10-12T10:27:55.318Z,4.47
2018-10-12T10:30:23.503Z,4.83
2018-10-12T10:32:51.647Z,4.03
2018-10-12T10:35:19.842Z,4.00
2018-10-12T10:37:48.117Z,4.20
2018-10-12T10:40:16.393Z,4.33
2018-10-12T10:42:44.547Z,3.93
2018-10-12T10:45:12.642Z,3.87
2018-10-12T10:47:40.792Z,3.97
2018-10-12T10:50:08.963Z,4.00
2018-10-12T10:52:37.264Z,4.50
2018-10-12T10:55:05.427Z,3.90
2018-10-12T10:57:33.655Z,3.67
2018-10-12T11:00:01.870Z,3.33
2018-10-12T11:02:29.971Z,3.27
2018-10-12T11:04:58.116Z,3.70
2018-10-12T11:07:26.628Z,3.60
2018-10-12T11:09:54.767Z,4.00
2018-10-12T11:12:22.962Z,3.63
2018-10-12T11:14:51.062Z,3.33
2018-10-12T11:17:19.228Z,3.37
2018-10-12T11:19:47.369Z,4.13
2018-10-12T11:22:15.520Z,3.33
2018-10-12T11:24:43.725Z,3.13
2018-10-12T11:27:11.799Z,3.37
2018-10-12T11:29:39.928Z,3.00
2018-10-12T11:32:08.083Z,3.00
2018-10-12T11:34:36.219Z,3.27
2018-10-12T11:37:04.324Z,3.07
2018-10-12T11:39:32.552Z,2.97
2018-10-12T11:42:00.727Z,3.23
2018-10-12T11:44:28.923Z,3.30
2018-10-12T11:46:57.107Z,2.53
2018-10-12T11:49:25.251Z,2.70
2018-10-12T11:51:53.356Z,3.13
2018-10-12T11:54:21.510Z,2.73
2018-10-12T11:56:52.540Z,2.53
2018-10-12T11:59:21.182Z,2.80
2018-10-12T12:01:49.346Z,3.20
2018-10-12T12:04:17.775Z,2.50
2018-10-12T12:06:45.980Z,3.07
2018-10-12T12:09:14.124Z,2.67
2018-10-12T12:11:42.300Z,3.03
2018-10-12T12:14:10.424Z,3.33
2018-10-12T12:16:38.556Z,3.07
2018-10-12T12:19:06.674Z,3.23
2018-10-12T12:21:34.799Z,3.33
2018-10-12T12:24:03.083Z,3.40
2018-10-12T12:26:31.644Z,3.27
2018-10-12T12:28:59.882Z,2.80
2018-10-12T12:31:28.113Z,3.03
2018-10-12T12:33:56.285Z,2.70
2018-10-12T12:36:24.475Z,2.43
2018-10-12T12:38:52.595Z,2.13
2018-10-12T12:41:20.711Z,2.27
2018-10-12T12:43:48.996Z,1.87
2018-10-12T12:46:17.158Z,2.00
2018-10-12T12:48:46.339Z,1.93
2018-10-12T12:51:14.578Z,2.07
2018-10-12T12:53:43.253Z,1.90
2018-10-12T12:56:12.011Z,2.00
2018-10-12T12:58:40.187Z,2.00
2018-10-12T13:01:08.487Z,2.20
2018-10-12T13:03:36.628Z,2.10
2018-10-12T13:06:04.790Z,1.70
2018-10-12T13:08:32.903Z,1.77
2018-10-12T13:11:01.066Z,2.00
2018-10-12T13:13:29.281Z,2.17
2018-10-12T13:15:57.395Z,1.77
2018-10-12T13:18:25.483Z,1.93
2018-10-12T13:20:53.656Z,2.10
2018-10-12T13:23:21.778Z,1.77
2018-10-12T13:25:50.026Z,1.90
2018-10-12T13:28:18.143Z,1.70
2018-10-12T13:30:46.259Z,1.83
2018-10-12T13:33:14.417Z,2.20
2018-10-12T13:35:42.588Z,2.20
2018-10-12T13:38:11.011Z,1.87
2018-10-12T13:40:39.252Z,2.17
2018-10-12T13:43:07.396Z,1.87
2018-10-12T13:45:36.100Z,1.97
2018-10-12T13:48:04.281Z,2.20
2018-10-12T13:50:32.438Z,1.77
2018-10-12T13:53:00.622Z,2.30
2018-10-12T13:55:29.088Z,1.90
2018-10-12T13:57:57.514Z,2.13
2018-10-12T14:00:25.964Z,1.93
2018-10-12T14:02:54.061Z,2.30
2018-10-12T14:05:22.563Z,2.43
2018-10-12T14:07:50.967Z,2.60
2018-10-12T14:10:19.381Z,2.90
2018-10-12T14:12:48.203Z,2.30
2018-10-12T14:15:16.945Z,3.40
2018-10-12T14:17:45.343Z,2.93
2018-10-12T14:20:13.788Z,2.87
2018-10-12T14:22:42.211Z,2.83
2018-10-12T14:25:10.672Z,2.67
2018-10-12T14:27:40.030Z,2.83
2018-10-12T14:30:08.655Z,2.90
2018-10-12T14:32:37.205Z,2.57
2018-10-12T14:35:05.972Z,2.83
2018-10-12T14:37:34.523Z,2.87
2018-10-12T14:40:02.787Z,2.80
2018-10-12T14:42:30.906Z,2.60
2018-10-12T14:44:59.085Z,2.73
2018-10-12T14:47:27.115Z,3.40
2018-10-12T14:49:55.219Z,2.90
2018-10-12T14:52:24.616Z,3.00
2018-10-12T14:54:52.727Z,3.33
2018-10-12T14:57:22.611Z,3.47
2018-10-12T14:59:51.363Z,3.10
2018-10-12T15:02:19.867Z,2.73
2018-10-12T15:04:48.247Z,2.60
2018-10-12T15:07:16.358Z,2.80
2018-10-12T15:09:44.516Z,2.70
2018-10-12T15:12:12.688Z,2.77
2018-10-12T15:14:46.255Z,3.03
2018-10-12T15:17:14.426Z,2.90
2018-10-12T15:19:42.536Z,3.10
2018-10-12T15:22:11.392Z,3.07
2018-10-12T15:24:39.596Z,3.33
2018-10-12T15:27:07.976Z,3.10
2018-10-12T15:29:36.835Z,3.00
2018-10-12T15:32:05.055Z,3.27
2018-10-12T15:34:33.197Z,3.40
2018-10-12T15:37:01.302Z,3.10
2018-10-12T15:39:29.446Z,3.10
2018-10-12T15:41:57.603Z,2.80
2018-10-12T15:44:25.871Z,3.10
2018-10-12T15:46:54.075Z,3.70
2018-10-12T15:49:22.182Z,3.10
2018-10-12T15:51:50.301Z,5.00
2018-10-12T15:54:18.412Z,16.87
2018-10-12T15:56:46.547Z,13.87
2018-10-12T15:59:14.737Z,6.97
2018-10-12T16:01:42.914Z,7.80
2018-10-12T16:04:11.069Z,6.27
2018-10-12T16:06:39.295Z,4.37
2018-10-12T16:09:07.627Z,3.97
2018-10-12T16:11:35.948Z,3.80
2018-10-12T16:14:04.082Z,4.10
2018-10-12T16:16:32.200Z,3.60
2018-10-12T16:19:00.290Z,3.47
2018-10-12T16:21:29.179Z,3.30
2018-10-12T16:23:58.684Z,5.77
2018-10-12T16:26:26.871Z,4.90
2018-10-12T16:28:54.977Z,3.53
2018-10-12T16:31:23.098Z,3.27
2018-10-12T16:33:51.163Z,3.93
2018-10-12T16:36:19.343Z,3.70
2018-10-12T16:38:47.420Z,4.00
2018-10-12T16:41:15.520Z,3.57
2018-10-12T16:43:43.691Z,4.00
2018-10-12T16:46:11.940Z,3.67
2018-10-12T16:48:40.092Z,4.33
2018-10-12T16:51:08.215Z,4.90
2018-10-12T16:53:36.291Z,5.00
2018-10-12T16:56:04.387Z,8.17
2018-10-12T16:58:32.503Z,14.40
2018-10-12T17:01:00.599Z,23.37
2018-10-12T17:03:28.719Z,8.83
2018-10-12T17:05:56.834Z,7.33
2018-10-12T17:08:25.003Z,18.57
2018-10-12T17:10:53.132Z,77.67
2018-10-12T17:13:21.290Z,27.07
2018-10-12T17:15:49.422Z,24.67
2018-10-12T17:18:17.686Z,25.53
2018-10-12T17:20:45.813Z,26.00
2018-10-12T17:23:13.948Z,10.73
2018-10-12T17:25:42.044Z,13.00
2018-10-12T17:28:10.247Z,12.47
2018-10-12T17:30:38.395Z,17.53
2018-10-12T17:33:06.537Z,9.57
2018-10-12T17:35:34.620Z,6.80
2018-10-12T17:38:02.745Z,7.27
2018-10-12T17:40:30.896Z,8.27
2018-10-12T17:42:59.106Z,7.40
2018-10-12T17:45:27.263Z,6.90
2018-10-12T17:47:55.395Z,6.03
2018-10-12T17:50:23.594Z,8.53
2018-10-12T17:52:51.723Z,10.00
2018-10-12T17:55:19.935Z,17.63
2018-10-12T17:57:48.070Z,19.70
2018-10-12T18:00:16.208Z,15.53
2018-10-12T18:02:44.267Z,15.80
2018-10-12T18:05:12.404Z,11.57
2018-10-12T18:07:40.506Z,12.07
2018-10-12T18:10:08.989Z,11.10
2018-10-12T18:12:37.167Z,17.20
2018-10-12T18:15:06.109Z,12.43
2018-10-12T18:17:34.212Z,9.67
2018-10-12T18:20:02.326Z,11.40
2018-10-12T18:22:30.429Z,8.30
2018-10-12T18:24:58.597Z,6.70
2018-10-12T18:27:26.703Z,6.70
2018-10-12T18:29:54.855Z,7.13
2018-10-12T18:32:23.052Z,7.27
2018-10-12T18:34:51.242Z,7.53
2018-10-12T18:37:19.362Z,6.80
2018-10-12T18:39:47.471Z,7.23
2018-10-12T18:42:15.614Z,7.43
2018-10-12T18:44:43.756Z,7.13
2018-10-12T18:47:11.859Z,7.33
2018-10-12T18:49:39.959Z,6.87
2018-10-12T18:52:08.463Z,6.83
2018-10-12T18:54:36.603Z,7.10
2018-10-12T18:57:04.773Z,6.87
2018-10-12T18:59:33.291Z,7.50
2018-10-12T19:02:01.472Z,7.13
2018-10-12T19:04:29.923Z,7.70
2018-10-12T19:06:58.086Z,7.57
2018-10-12T19:09:26.183Z,6.83
2018-10-12T19:11:54.332Z,8.17
2018-10-12T19:14:22.438Z,7.90
2018-10-12T19:16:50.560Z,7.40
2018-10-12T19:19:18.651Z,7.00
2018-10-12T19:21:46.835Z,7.50
2018-10-12T19:24:15.204Z,7.20
2018-10-12T19:26:43.217Z,6.93
2018-10-12T19:29:11.339Z,7.53
2018-10-12T19:31:39.584Z,7.87
2018-10-12T19:34:07.711Z,7.67
2018-10-12T19:36:35.859Z,7.50
2018-10-12T19:39:05.506Z,7.17
2018-10-12T19:41:33.612Z,7.87
2018-10-12T19:44:01.711Z,7.50
2018-10-12T19:46:29.895Z,7.13
2018-10-12T19:48:58.125Z,6.77
2018-10-12T19:51:26.240Z,6.53
2018-10-12T19:53:54.356Z,6.87
2018-10-12T19:56:22.514Z,7.30
2018-10-12T19:58:50.630Z,6.43
2018-10-12T20:01:18.752Z,6.50
2018-10-12T20:03:46.895Z,6.87
2018-10-12T20:06:15.083Z,6.73
2018-10-12T20:08:43.222Z,6.80
2018-10-12T20:11:11.430Z,6.73
2018-10-12T20:13:39.543Z,7.00
2018-10-12T20:16:07.614Z,6.10
2018-10-12T20:18:35.738Z,6.33
2018-10-12T20:21:03.832Z,5.80
2018-10-12T20:23:31.992Z,5.50
2018-10-12T20:26:00.087Z,5.47
2018-10-12T20:28:28.241Z,5.70
2018-10-12T20:30:56.335Z,5.63
2018-10-12T20:33:24.495Z,5.50
2018-10-12T20:35:52.796Z,5.43
2018-10-12T20:38:20.948Z,5.37
2018-10-12T20:40:49.044Z,5.23
2018-10-12T20:43:17.277Z,4.60
2018-10-12T20:45:45.395Z,4.93
2018-10-12T20:48:13.511Z,4.97
2018-10-12T20:50:41.678Z,5.20
2018-10-12T20:53:10.704Z,4.93
2018-10-12T20:55:38.807Z,5.30
2018-10-12T20:58:11.245Z,5.80
2018-10-12T21:00:39.483Z,5.37
2018-10-12T21:03:07.582Z,5.00
2018-10-12T21:05:35.875Z,5.30
2018-10-12T21:08:04.027Z,5.33
2018-10-12T21:10:32.135Z,5.30
2018-10-12T21:13:00.280Z,5.33
2018-10-12T21:15:28.459Z,5.23
2018-10-12T21:17:56.605Z,5.80
2018-10-12T21:20:24.711Z,5.77
2018-10-12T21:22:52.808Z,4.73
2018-10-12T21:25:20.975Z,4.97
2018-10-12T21:27:49.122Z,5.17
2018-10-12T21:30:17.272Z,5.87
2018-10-12T21:32:45.371Z,5.53
2018-10-12T21:35:13.458Z,4.90
2018-10-12T21:37:41.832Z,5.87
2018-10-12T21:40:10.260Z,5.63
2018-10-12T21:42:38.417Z,6.00
2018-10-12T21:45:06.550Z,5.97
2018-10-12T21:47:34.647Z,5.67
2018-10-12T21:50:02.799Z,6.47
2018-10-12T21:52:30.887Z,5.70
2018-10-12T21:54:59.042Z,5.63
2018-10-12T21:57:27.143Z,5.33
2018-10-12T21:59:55.287Z,5.17
2018-10-12T22:02:23.398Z,5.20
2018-10-12T22:04:51.548Z,5.47
2018-10-12T22:07:19.665Z,5.33
2018-10-12T22:09:47.778Z,5.60
2018-10-12T22:12:15.877Z,5.53
2018-10-12T22:14:43.970Z,5.80
2018-10-12T22:17:12.087Z,5.40
2018-10-12T22:19:40.286Z,5.27
2018-10-12T22:22:08.375Z,5.77
2018-10-12T22:24:36.514Z,4.90
2018-10-12T22:27:04.606Z,5.17
2018-10-12T22:29:32.759Z,5.00
2018-10-12T22:32:00.855Z,5.83
2018-10-12T22:34:28.944Z,5.43
2018-10-12T22:36:57.050Z,6.37
2018-10-12T22:39:25.124Z,5.87
2018-10-12T22:41:53.243Z,5.30
2018-10-12T22:44:21.342Z,6.60
2018-10-12T22:46:49.468Z,5.57
2018-10-12T22:49:17.642Z,5.90
2018-10-12T22:51:45.754Z,6.07
2018-10-12T22:54:13.841Z,5.93
2018-10-12T22:56:41.959Z,6.00
2018-10-12T22:59:10.040Z,6.00
2018-10-12T23:01:38.134Z,6.63
2018-10-12T23:04:06.283Z,6.47
2018-10-12T23:06:34.359Z,5.80
2018-10-12T23:09:02.663Z,6.37
2018-10-12T23:11:30.800Z,6.13
2018-10-12T23:13:58.902Z,6.17
2018-10-12T23:16:27.063Z,6.20
2018-10-12T23:18:55.224Z,6.03
2018-10-12T23:21:23.320Z,5.77
2018-10-12T23:23:51.543Z,6.50
2018-10-12T23:26:19.646Z,5.90
2018-10-12T23:28:47.728Z,6.10
2018-10-12T23:31:15.893Z,5.53
2018-10-12T23:33:49.783Z,6.23
2018-10-12T23:36:17.988Z,6.13
2018-10-12T23:38:46.171Z,6.03
2018-10-12T23:41:14.320Z,6.77
2018-10-12T23:43:42.421Z,6.17
2018-10-12T23:46:10.506Z,6.73
2018-10-12T23:48:38.646Z,5.87
2018-10-12T23:51:06.763Z,7.00
2018-10-12T23:53:34.883Z,6.30
2018-10-12T23:56:03.059Z,6.30
2018-10-12T23:58:31.123Z,5.97
