createdAt,value
2022-10-23T00:01:40.557Z,16.47
2022-10-23T00:04:12.688Z,16.46
2022-10-23T00:06:40.278Z,16.46
2022-10-23T00:09:09.335Z,16.44
2022-10-23T00:11:37.029Z,16.43
2022-10-23T00:14:06.689Z,16.39
2022-10-23T00:16:33.877Z,16.40
2022-10-23T00:19:00.838Z,16.38
2022-10-23T00:21:28.020Z,16.36
2022-10-23T00:23:54.937Z,16.35
2022-10-23T00:26:21.860Z,16.32
2022-10-23T00:28:51.745Z,16.32
2022-10-23T00:31:20.798Z,16.29
2022-10-23T00:33:47.830Z,16.28
2022-10-23T00:36:16.699Z,16.28
2022-10-23T00:38:44.055Z,16.25
2022-10-23T00:41:16.424Z,16.23
2022-10-23T00:44:19.126Z,16.23
2022-10-23T00:46:46.557Z,16.22
2022-10-23T00:49:13.830Z,16.24
2022-10-23T00:51:51.994Z,16.22
2022-10-23T00:54:24.671Z,16.21
2022-10-23T00:56:54.947Z,16.19
2022-10-23T00:59:22.009Z,16.19
2022-10-23T01:01:49.278Z,16.18
2022-10-23T01:04:16.763Z,16.17
2022-10-23T01:07:05.233Z,16.17
2022-10-23T01:09:58.293Z,16.12
2022-10-23T01:13:11.473Z,16.14
2022-10-23T01:15:48.657Z,16.13
2022-10-23T01:18:24.707Z,16.10
2022-10-23T01:21:00.780Z,16.12
2022-10-23T01:23:52.128Z,16.09
2022-10-23T01:26:18.800Z,16.09
2022-10-23T01:29:24.276Z,16.07
2022-10-23T01:32:23.486Z,16.06
2022-10-23T01:35:12.144Z,16.06
2022-10-23T01:37:50.140Z,16.04
2022-10-23T01:40:33.164Z,16.02
2022-10-23T01:43:05.102Z,16.02
2022-10-23T01:45:40.368Z,16.03
2022-10-23T01:48:11.090Z,16.01
2022-10-23T01:50:40.421Z,16.00
2022-10-23T01:53:07.444Z,16.00
2022-10-23T01:55:37.337Z,15.99
2022-10-23T01:58:08.677Z,15.98
2022-10-23T02:00:39.428Z,15.98
2022-10-23T02:03:08.884Z,15.96
2022-10-23T02:05:36.501Z,15.95
2022-10-23T02:08:03.512Z,15.94
2022-10-23T02:10:55.301Z,15.91
2022-10-23T02:13:33.667Z,15.90
2022-10-23T02:16:12.628Z,15.90
2022-10-23T02:18:54.565Z,15.88
2022-10-23T02:21:33.934Z,15.86
2022-10-23T02:24:09.879Z,15.87
2022-10-23T02:26:40.340Z,15.86
2022-10-23T02:29:21.199Z,15.88
2022-10-23T02:31:48.000Z,15.85
2022-10-23T02:34:14.831Z,15.85
2022-10-23T02:36:41.838Z,15.83
2022-10-23T02:39:09.513Z,15.82
2022-10-23T02:41:54.154Z,15.82
2022-10-23T02:44:38.075Z,15.80
2022-10-23T02:47:11.095Z,15.80
2022-10-23T02:49:59.654Z,15.78
2022-10-23T02:52:30.076Z,15.78
2022-10-23T02:55:23.251Z,15.78
2022-10-23T02:58:10.702Z,15.76
2022-10-23T03:00:43.086Z,15.76
2022-10-23T03:03:17.491Z,15.76
2022-10-23T03:05:47.638Z,15.75
2022-10-23T03:08:15.541Z,15.74
2022-10-23T03:10:43.186Z,15.73
2022-10-23T03:13:11.482Z,15.71
2022-10-23T03:15:38.309Z,15.71
2022-10-23T03:18:05.464Z,15.68
2022-10-23T03:20:32.252Z,15.69
2022-10-23T03:22:59.062Z,15.69
2022-10-23T03:25:25.903Z,15.70
2022-10-23T03:27:52.709Z,15.67
2022-10-23T03:30:20.069Z,15.64
2022-10-23T03:32:46.870Z,15.66
2022-10-23T03:35:13.757Z,15.64
2022-10-23T03:37:40.759Z,15.65
2022-10-23T03:40:08.467Z,15.64
2022-10-23T03:42:35.319Z,15.64
2022-10-23T03:45:02.344Z,15.62
2022-10-23T03:47:30.703Z,15.63
2022-10-23T03:49:57.753Z,15.60
2022-10-23T03:55:11.923Z,15.59
2022-10-23T03:57:39.085Z,15.58
2022-10-23T04:00:07.150Z,15.58
2022-10-23T04:02:34.006Z,15.57
2022-10-23T04:05:00.909Z,15.55
2022-10-23T04:07:27.740Z,15.54
2022-10-23T04:09:54.606Z,15.55
2022-10-23T04:12:21.450Z,15.53
2022-10-23T04:14:48.268Z,15.53
2022-10-23T04:17:15.247Z,15.52
2022-10-23T04:19:42.106Z,15.52
2022-10-23T04:22:08.897Z,15.51
2022-10-23T04:24:35.818Z,15.51
2022-10-23T04:27:02.594Z,15.51
2022-10-23T04:29:31.858Z,15.47
2022-10-23T04:31:59.053Z,15.46
2022-10-23T04:34:25.843Z,15.48
2022-10-23T04:36:52.623Z,15.46
2022-10-23T04:39:19.580Z,15.46
2022-10-23T04:41:46.552Z,15.46
2022-10-23T04:44:13.475Z,15.44
2022-10-23T04:46:40.279Z,15.43
2022-10-23T04:49:07.126Z,15.42
2022-10-23T04:51:33.904Z,15.41
2022-10-23T04:54:00.733Z,15.40
2022-10-23T04:56:27.567Z,15.37
2022-10-23T04:58:55.221Z,15.39
2022-10-23T05:01:22.146Z,15.39
2022-10-23T05:03:49.048Z,15.39
2022-10-23T05:06:15.878Z,15.37
2022-10-23T05:08:42.707Z,15.35
2022-10-23T05:11:09.480Z,15.36
2022-10-23T05:13:36.404Z,15.34
2022-10-23T05:16:03.478Z,15.33
2022-10-23T05:18:35.946Z,15.34
2022-10-23T05:21:28.094Z,15.32
2022-10-23T05:23:55.083Z,15.32
2022-10-23T05:26:22.675Z,15.31
2022-10-23T05:28:49.644Z,15.31
2022-10-23T05:31:17.891Z,15.30
2022-10-23T05:33:44.848Z,15.29
2022-10-23T05:36:14.297Z,15.29
2022-10-23T05:38:41.455Z,15.28
2022-10-23T05:41:08.245Z,15.28
2022-10-23T05:43:35.083Z,15.26
2022-10-23T05:46:06.329Z,15.26
2022-10-23T05:48:35.334Z,15.25
2022-10-23T05:51:04.680Z,15.25
2022-10-23T05:53:31.471Z,15.25
2022-10-23T05:56:07.264Z,15.25
2022-10-23T05:58:34.706Z,15.23
2022-10-23T06:01:06.922Z,15.22
2022-10-23T06:03:33.911Z,15.21
2022-10-23T06:06:00.781Z,15.23
2022-10-23T06:08:27.764Z,15.24
2022-10-23T06:10:54.608Z,15.23
2022-10-23T06:13:21.668Z,15.22
2022-10-23T06:15:48.804Z,15.21
2022-10-23T06:18:16.242Z,15.22
2022-10-23T06:20:43.093Z,15.24
2022-10-23T06:23:09.932Z,15.25
2022-10-23T06:25:36.857Z,15.25
2022-10-23T06:28:03.681Z,15.25
2022-10-23T06:30:30.614Z,15.24
2022-10-23T06:32:57.538Z,15.24
2022-10-23T06:35:24.425Z,15.25
2022-10-23T06:37:51.262Z,15.25
2022-10-23T06:40:18.198Z,15.26
2022-10-23T06:42:45.194Z,15.26
2022-10-23T06:45:12.357Z,15.26
2022-10-23T06:47:39.208Z,15.24
2022-10-23T06:50:06.312Z,15.26
2022-10-23T06:52:46.574Z,15.25
2022-10-23T06:55:14.118Z,15.25
2022-10-23T06:57:41.302Z,15.23
2022-10-23T07:00:09.022Z,15.23
2022-10-23T07:02:36.717Z,15.23
2022-10-23T07:05:03.721Z,15.22
2022-10-23T07:07:31.067Z,15.22
2022-10-23T07:09:58.130Z,15.21
2022-10-23T07:12:25.045Z,15.19
2022-10-23T07:14:51.887Z,15.21
2022-10-23T07:17:18.732Z,15.21
2022-10-23T07:19:46.938Z,15.24
2022-10-23T07:22:15.978Z,15.26
2022-10-23T07:24:43.341Z,15.26
2022-10-23T07:27:10.425Z,15.26
2022-10-23T07:29:37.649Z,15.24
2022-10-23T07:32:04.925Z,15.29
2022-10-23T07:34:32.413Z,15.29
2022-10-23T07:36:59.367Z,15.28
2022-10-23T07:39:26.375Z,15.29
2022-10-23T07:41:53.333Z,15.28
2022-10-23T07:44:22.029Z,15.30
2022-10-23T07:46:51.283Z,15.32
2022-10-23T07:49:18.241Z,15.32
2022-10-23T07:51:50.426Z,15.32
2022-10-23T07:54:18.709Z,15.34
2022-10-23T07:56:45.837Z,15.36
2022-10-23T07:59:13.738Z,15.35
2022-10-23T08:01:42.909Z,15.36
2022-10-23T08:04:11.062Z,15.38
2022-10-23T08:06:38.601Z,15.38
2022-10-23T08:09:06.798Z,15.39
2022-10-23T08:11:35.998Z,15.38
2022-10-23T08:14:05.079Z,15.38
2022-10-23T08:16:37.933Z,15.40
2022-10-23T08:19:07.007Z,15.40
2022-10-23T08:21:34.483Z,15.41
2022-10-23T08:24:01.651Z,15.42
2022-10-23T08:26:31.871Z,15.43
2022-10-23T08:29:00.901Z,15.43
2022-10-23T08:31:28.198Z,15.42
2022-10-23T08:33:55.220Z,15.43
2022-10-23T08:36:24.876Z,15.45
2022-10-23T08:38:55.639Z,15.46
2022-10-23T08:41:38.742Z,15.45
2022-10-23T08:44:19.609Z,15.44
2022-10-23T08:47:17.326Z,15.43
2022-10-23T08:49:52.248Z,15.43
2022-10-23T08:52:42.322Z,15.41
2022-10-23T08:55:44.663Z,15.41
2022-10-23T08:58:46.922Z,15.39
2022-10-23T09:01:24.594Z,15.37
2022-10-23T09:03:51.670Z,15.35
2022-10-23T09:06:41.390Z,15.35
2022-10-23T09:09:17.295Z,15.36
2022-10-23T09:12:13.774Z,15.37
2022-10-23T09:14:52.761Z,15.37
2022-10-23T09:17:31.784Z,15.37
2022-10-23T09:20:01.909Z,15.35
2022-10-23T09:22:29.555Z,15.35
2022-10-23T09:24:56.887Z,15.33
2022-10-23T09:27:23.994Z,15.33
2022-10-23T09:29:55.025Z,15.33
2022-10-23T09:32:34.664Z,15.32
2022-10-23T09:35:01.844Z,15.33
2022-10-23T09:37:32.308Z,15.32
2022-10-23T09:40:12.158Z,15.32
2022-10-23T09:42:50.276Z,15.32
2022-10-23T09:45:32.324Z,15.32
2022-10-23T09:48:07.199Z,15.34
2022-10-23T09:50:34.090Z,15.30
2022-10-23T09:53:01.039Z,15.25
2022-10-23T09:55:28.429Z,15.22
2022-10-23T09:57:55.797Z,15.24
2022-10-23T10:00:25.388Z,15.24
2022-10-23T10:03:20.705Z,15.22
2022-10-23T10:05:56.231Z,15.19
2022-10-23T10:08:44.708Z,15.23
2022-10-23T10:11:24.655Z,15.26
2022-10-23T10:14:01.037Z,15.19
2022-10-23T10:19:30.761Z,15.16
2022-10-23T10:22:27.536Z,15.23
2022-10-23T10:25:03.463Z,15.28
2022-10-23T10:27:48.844Z,15.27
2022-10-23T10:30:21.361Z,15.30
2022-10-23T10:33:15.038Z,15.29
2022-10-23T10:35:55.208Z,15.32
2022-10-23T10:38:47.495Z,15.33
2022-10-23T10:41:42.118Z,15.34
2022-10-23T10:44:18.214Z,15.34
2022-10-23T10:47:06.050Z,15.33
2022-10-23T10:49:57.596Z,15.34
2022-10-23T10:52:49.487Z,15.34
2022-10-23T10:55:30.426Z,15.34
2022-10-23T10:58:06.111Z,15.34
2022-10-23T11:00:34.408Z,15.34
2022-10-23T11:03:13.068Z,15.36
2022-10-23T11:05:46.954Z,15.35
2022-10-23T11:08:16.621Z,15.35
2022-10-23T11:10:46.862Z,15.35
2022-10-23T11:13:36.690Z,15.38
2022-10-23T11:16:12.023Z,15.42
2022-10-23T11:18:42.435Z,15.43
2022-10-23T11:21:26.205Z,15.44
2022-10-23T11:24:46.699Z,15.44
2022-10-23T11:27:19.114Z,15.45
2022-10-23T11:29:49.771Z,15.46
2022-10-23T11:32:47.717Z,15.46
2022-10-23T11:35:37.467Z,15.48
2022-10-23T11:38:13.480Z,15.50
2022-10-23T11:41:18.177Z,15.50
2022-10-23T11:44:03.863Z,15.49
2022-10-23T11:46:35.514Z,15.51
2022-10-23T11:49:06.348Z,15.50
2022-10-23T11:51:37.361Z,15.51
2022-10-23T11:54:16.453Z,15.52
2022-10-23T11:57:10.322Z,15.54
2022-10-23T11:59:49.891Z,15.54
2022-10-23T12:02:33.961Z,15.55
2022-10-23T12:05:23.663Z,15.55
2022-10-23T12:07:56.214Z,15.57
2022-10-23T12:10:56.130Z,15.58
2022-10-23T12:13:38.053Z,15.60
2022-10-23T12:16:07.970Z,15.60
2022-10-23T12:18:53.348Z,15.63
2022-10-23T12:21:28.918Z,15.66
2022-10-23T12:24:08.741Z,15.69
2022-10-23T12:26:38.654Z,15.78
2022-10-23T12:29:24.380Z,15.80
2022-10-23T12:32:16.843Z,15.89
2022-10-23T12:35:05.788Z,15.93
2022-10-23T12:37:41.517Z,15.97
2022-10-23T12:40:11.064Z,16.00
2022-10-23T12:42:38.956Z,16.03
2022-10-23T12:45:06.130Z,16.07
2022-10-23T12:47:33.353Z,16.08
2022-10-23T12:50:00.506Z,16.10
2022-10-23T12:52:27.616Z,16.12
2022-10-23T12:54:54.674Z,16.14
2022-10-23T12:57:27.650Z,16.18
2022-10-23T13:00:02.705Z,16.22
2022-10-23T13:02:32.276Z,16.23
2022-10-23T13:05:02.351Z,16.28
2022-10-23T13:07:32.286Z,16.32
2022-10-23T13:10:00.337Z,16.34
2022-10-23T13:12:33.758Z,16.36
2022-10-23T13:15:21.022Z,16.41
2022-10-23T13:18:01.343Z,16.45
2022-10-23T13:20:31.757Z,16.40
2022-10-23T13:23:12.707Z,16.41
2022-10-23T13:25:40.510Z,16.38
2022-10-23T13:28:23.154Z,16.39
2022-10-23T13:31:05.658Z,16.45
2022-10-23T13:33:42.589Z,16.50
2022-10-23T13:36:09.456Z,16.56
2022-10-23T13:38:38.263Z,16.61
2022-10-23T13:41:07.313Z,16.65
2022-10-23T13:43:48.956Z,16.67
2022-10-23T13:46:18.324Z,16.74
2022-10-23T13:48:46.469Z,16.76
2022-10-23T13:51:16.929Z,16.83
2022-10-23T13:53:44.019Z,16.86
2022-10-23T13:56:15.567Z,16.93
2022-10-23T13:58:42.866Z,17.01
2022-10-23T14:01:27.091Z,17.02
2022-10-23T14:03:55.367Z,17.09
2022-10-23T14:06:22.317Z,17.10
2022-10-23T14:08:49.525Z,17.15
2022-10-23T14:11:18.834Z,17.19
2022-10-23T14:13:46.447Z,17.23
2022-10-23T14:16:15.985Z,17.24
2022-10-23T14:18:43.043Z,17.27
2022-10-23T14:21:12.780Z,17.28
2022-10-23T14:23:40.229Z,17.30
2022-10-23T14:26:13.210Z,17.37
2022-10-23T14:28:40.235Z,17.47
2022-10-23T14:31:26.042Z,17.47
2022-10-23T14:33:56.371Z,17.49
2022-10-23T14:36:24.372Z,17.55
2022-10-23T14:38:55.837Z,17.60
2022-10-23T14:41:23.146Z,17.64
2022-10-23T14:43:50.193Z,17.68
2022-10-23T14:46:19.961Z,17.69
2022-10-23T14:48:49.445Z,17.71
2022-10-23T14:51:25.869Z,17.74
2022-10-23T14:53:59.722Z,17.67
2022-10-23T14:56:26.981Z,17.65
2022-10-23T14:58:54.385Z,17.64
2022-10-23T15:01:21.536Z,17.59
2022-10-23T15:03:54.965Z,17.54
2022-10-23T15:06:22.064Z,17.53
2022-10-23T15:08:54.818Z,17.52
2022-10-23T15:11:22.457Z,17.56
2022-10-23T15:13:50.313Z,17.54
2022-10-23T15:16:17.539Z,17.62
2022-10-23T15:18:44.715Z,17.60
2022-10-23T15:21:11.635Z,17.61
2022-10-23T15:23:42.634Z,17.60
2022-10-23T15:26:20.482Z,17.60
2022-10-23T15:28:58.759Z,17.59
2022-10-23T15:31:37.924Z,17.64
2022-10-23T15:34:06.423Z,17.66
2022-10-23T15:36:34.441Z,17.65
2022-10-23T15:39:01.586Z,17.65
2022-10-23T15:41:33.663Z,17.70
2022-10-23T15:44:02.661Z,17.71
2022-10-23T15:46:30.023Z,17.70
2022-10-23T15:48:57.369Z,17.70
2022-10-23T15:51:24.657Z,17.72
2022-10-23T15:53:51.496Z,17.72
2022-10-23T15:56:18.449Z,17.73
2022-10-23T15:58:45.369Z,17.74
2022-10-23T16:01:12.876Z,17.74
2022-10-23T16:03:40.038Z,17.78
2022-10-23T16:06:09.938Z,17.79
2022-10-23T16:08:37.907Z,17.80
2022-10-23T16:11:13.076Z,17.80
2022-10-23T16:13:40.040Z,17.83
2022-10-23T16:16:07.594Z,17.84
2022-10-23T16:18:34.617Z,17.86
2022-10-23T16:21:01.637Z,17.88
2022-10-23T16:23:28.623Z,17.84
2022-10-23T16:25:55.788Z,17.80
2022-10-23T16:28:22.698Z,17.78
2022-10-23T16:30:49.699Z,17.77
2022-10-23T16:33:16.638Z,17.77
2022-10-23T16:35:44.025Z,17.74
2022-10-23T16:38:11.380Z,17.74
2022-10-23T16:40:38.455Z,17.76
2022-10-23T16:43:05.838Z,17.75
2022-10-23T16:45:37.080Z,17.79
2022-10-23T16:48:05.034Z,17.84
2022-10-23T16:50:32.244Z,17.78
2022-10-23T16:52:59.753Z,17.82
2022-10-23T16:55:26.856Z,17.79
2022-10-23T16:57:53.865Z,17.83
2022-10-23T17:00:22.917Z,17.87
2022-10-23T17:02:50.457Z,17.90
2022-10-23T17:05:17.517Z,17.85
2022-10-23T17:07:44.791Z,17.84
2022-10-23T17:10:11.864Z,17.84
2022-10-23T17:12:38.896Z,17.80
2022-10-23T17:15:06.447Z,17.78
2022-10-23T17:17:33.422Z,17.73
2022-10-23T17:20:00.579Z,17.73
2022-10-23T17:22:28.055Z,17.71
2022-10-23T17:24:57.009Z,17.73
2022-10-23T17:27:23.957Z,17.78
2022-10-23T17:29:51.212Z,17.78
2022-10-23T17:32:18.340Z,17.82
2022-10-23T17:34:46.741Z,17.81
2022-10-23T17:37:14.707Z,17.79
2022-10-23T17:39:42.218Z,17.79
2022-10-23T17:42:09.544Z,17.81
2022-10-23T17:44:37.675Z,17.85
2022-10-23T17:47:04.828Z,17.86
2022-10-23T17:49:31.791Z,17.85
2022-10-23T17:51:58.842Z,17.85
2022-10-23T17:54:27.957Z,17.86
2022-10-23T17:56:55.011Z,17.91
2022-10-23T17:59:22.191Z,17.92
2022-10-23T18:01:52.975Z,17.92
2022-10-23T18:04:22.696Z,17.90
2022-10-23T18:06:52.944Z,17.88
2022-10-23T18:09:21.857Z,17.92
2022-10-23T18:11:50.097Z,17.96
2022-10-23T18:14:19.645Z,18.01
2022-10-23T18:16:47.152Z,18.04
2022-10-23T18:19:18.448Z,18.07
2022-10-23T18:21:46.021Z,18.10
2022-10-23T18:24:13.082Z,18.14
2022-10-23T18:26:41.744Z,18.13
2022-10-23T18:29:11.272Z,18.18
2022-10-23T18:31:40.712Z,18.23
2022-10-23T18:34:22.094Z,18.24
2022-10-23T18:36:51.588Z,18.20
2022-10-23T18:39:22.955Z,18.24
2022-10-23T18:41:53.972Z,18.24
2022-10-23T18:44:21.681Z,18.27
2022-10-23T18:46:49.727Z,18.29
2022-10-23T18:49:19.242Z,18.27
2022-10-23T18:51:46.646Z,18.27
2022-10-23T18:54:15.970Z,18.30
2022-10-23T18:56:43.349Z,18.30
2022-10-23T18:59:16.958Z,18.29
2022-10-23T19:01:44.433Z,18.35
2022-10-23T19:04:14.567Z,18.31
2022-10-23T19:06:42.092Z,18.30
2022-10-23T19:09:11.262Z,18.29
2022-10-23T19:11:41.451Z,18.33
2022-10-23T19:14:08.789Z,18.34
2022-10-23T19:16:41.341Z,18.33
2022-10-23T19:19:42.058Z,18.30
2022-10-23T19:22:12.518Z,18.27
2022-10-23T19:24:47.712Z,18.10
2022-10-23T19:27:15.835Z,18.12
2022-10-23T19:29:47.705Z,18.12
2022-10-23T19:32:18.484Z,18.11
2022-10-23T19:34:45.970Z,18.06
2022-10-23T19:40:02.899Z,18.03
2022-10-23T19:42:29.983Z,18.01
2022-10-23T19:44:57.097Z,17.99
2022-10-23T19:47:24.302Z,17.97
2022-10-23T19:49:52.366Z,17.94
2022-10-23T19:52:20.224Z,17.93
2022-10-23T19:54:47.585Z,17.89
2022-10-23T19:57:17.079Z,17.87
2022-10-23T19:59:51.226Z,17.80
2022-10-23T20:02:20.785Z,17.78
2022-10-23T20:04:48.409Z,17.74
2022-10-23T20:07:16.311Z,17.71
2022-10-23T20:09:46.443Z,17.64
2022-10-23T20:12:13.786Z,17.59
2022-10-23T20:14:41.326Z,17.53
2022-10-23T20:17:11.821Z,17.51
2022-10-23T20:19:39.300Z,17.46
2022-10-23T20:22:09.077Z,17.41
2022-10-23T20:24:37.911Z,17.38
2022-10-23T20:27:06.391Z,17.34
2022-10-23T20:29:33.640Z,17.30
2022-10-23T20:32:01.475Z,17.32
2022-10-23T20:34:28.589Z,17.28
2022-10-23T20:36:57.918Z,17.25
2022-10-23T20:39:26.969Z,17.24
2022-10-23T20:41:56.090Z,17.23
2022-10-23T20:44:24.157Z,17.20
2022-10-23T20:46:52.010Z,17.18
2022-10-23T20:49:19.664Z,17.14
2022-10-23T20:51:55.918Z,17.13
2022-10-23T20:54:26.466Z,17.12
2022-10-23T20:56:54.304Z,17.13
2022-10-23T20:59:21.458Z,17.10
2022-10-23T21:01:51.763Z,17.07
2022-10-23T21:04:21.477Z,17.03
2022-10-23T21:07:08.855Z,17.01
2022-10-23T21:09:38.901Z,16.96
2022-10-23T21:12:07.143Z,16.95
2022-10-23T21:14:34.885Z,16.92
2022-10-23T21:17:02.162Z,16.89
2022-10-23T21:19:29.296Z,16.88
2022-10-23T21:21:56.534Z,16.86
2022-10-23T21:24:24.509Z,16.83
2022-10-23T21:26:51.520Z,16.82
2022-10-23T21:29:19.762Z,16.83
2022-10-23T21:31:55.862Z,16.78
2022-10-23T21:34:24.384Z,16.76
2022-10-23T21:39:38.926Z,16.75
2022-10-23T21:42:06.507Z,16.72
2022-10-23T21:44:33.804Z,16.71
2022-10-23T21:47:01.387Z,16.67
2022-10-23T21:49:28.622Z,16.65
2022-10-23T21:51:55.551Z,16.65
2022-10-23T21:54:22.871Z,16.65
2022-10-23T21:56:52.163Z,16.62
2022-10-23T21:59:23.002Z,16.61
2022-10-23T22:01:50.616Z,16.61
2022-10-23T22:04:19.378Z,16.59
2022-10-23T22:06:48.949Z,16.60
2022-10-23T22:09:19.801Z,16.57
2022-10-23T22:11:47.126Z,16.56
2022-10-23T22:14:14.339Z,16.56
2022-10-23T22:16:42.358Z,16.55
2022-10-23T22:19:12.102Z,16.52
2022-10-23T22:21:41.285Z,16.50
2022-10-23T22:24:09.980Z,16.51
2022-10-23T22:26:43.211Z,16.48
2022-10-23T22:29:13.734Z,16.48
2022-10-23T22:31:45.585Z,16.48
2022-10-23T22:34:27.006Z,16.47
2022-10-23T22:37:08.547Z,16.48
2022-10-23T22:39:41.783Z,16.44
2022-10-23T22:42:08.988Z,16.43
2022-10-23T22:44:35.929Z,16.44
2022-10-23T22:47:02.846Z,16.43
2022-10-23T22:49:29.984Z,16.41
2022-10-23T22:51:57.451Z,16.41
2022-10-23T22:54:24.397Z,16.41
2022-10-23T22:56:51.252Z,16.40
2022-10-23T22:59:18.841Z,16.38
2022-10-23T23:01:47.939Z,16.40
2022-10-23T23:07:06.867Z,16.38
2022-10-23T23:09:36.887Z,16.35
2022-10-23T23:12:03.961Z,16.35
2022-10-23T23:14:30.825Z,16.35
2022-10-23T23:16:57.838Z,16.34
2022-10-23T23:19:26.835Z,16.31
2022-10-23T23:21:57.957Z,16.32
2022-10-23T23:24:25.522Z,16.30
2022-10-23T23:26:52.616Z,16.30
2022-10-23T23:29:19.701Z,16.29
2022-10-23T23:31:46.744Z,16.28
2022-10-23T23:34:13.620Z,16.27
2022-10-23T23:36:41.391Z,16.27
2022-10-23T23:39:08.397Z,16.27
2022-10-23T23:41:35.333Z,16.25
2022-10-23T23:44:02.211Z,16.23
2022-10-23T23:46:29.156Z,16.23
2022-10-23T23:48:56.095Z,16.22
2022-10-23T23:51:25.119Z,16.22
2022-10-23T23:53:52.649Z,16.21
2022-10-23T23:56:20.507Z,16.21
2022-10-23T23:58:47.378Z,16.19
