createdAt,value
2023-05-25T00:00:31.466Z,4.97
2023-05-25T00:02:59.513Z,4.95
2023-05-25T00:05:27.721Z,4.70
2023-05-25T00:07:55.395Z,5.63
2023-05-25T00:10:24.094Z,5.20
2023-05-25T00:12:51.891Z,4.63
2023-05-25T00:15:20.099Z,5.22
2023-05-25T00:17:49.034Z,5.18
2023-05-25T00:20:16.310Z,4.88
2023-05-25T00:22:45.043Z,5.10
2023-05-25T00:25:12.351Z,4.85
2023-05-25T00:27:39.251Z,5.10
2023-05-25T00:30:06.876Z,4.78
2023-05-25T00:32:34.044Z,5.10
2023-05-25T00:35:01.234Z,4.82
2023-05-25T00:37:28.157Z,5.28
2023-05-25T00:39:56.146Z,5.15
2023-05-25T00:42:24.065Z,5.13
2023-05-25T00:44:51.100Z,5.40
2023-05-25T00:47:18.116Z,4.82
2023-05-25T00:49:46.181Z,5.68
2023-05-25T00:52:13.839Z,5.35
2023-05-25T00:54:40.712Z,5.55
2023-05-25T00:57:08.282Z,4.97
2023-05-25T00:59:40.795Z,6.20
2023-05-25T01:02:16.238Z,5.10
2023-05-25T01:04:54.454Z,5.18
2023-05-25T01:07:23.365Z,4.78
2023-05-25T01:09:58.172Z,5.47
2023-05-25T01:12:28.901Z,5.30
2023-05-25T01:14:57.050Z,5.43
2023-05-25T01:17:26.579Z,5.32
2023-05-25T01:20:08.864Z,5.53
2023-05-25T01:22:58.424Z,5.65
2023-05-25T01:25:40.140Z,5.65
2023-05-25T01:28:11.971Z,5.95
2023-05-25T01:30:42.142Z,5.70
2023-05-25T01:33:10.939Z,6.28
2023-05-25T01:35:40.330Z,6.63
2023-05-25T01:38:08.412Z,6.18
2023-05-25T01:40:35.315Z,5.43
2023-05-25T01:43:02.635Z,6.05
2023-05-25T01:45:30.091Z,5.88
2023-05-25T01:48:18.682Z,5.82
2023-05-25T01:50:58.082Z,5.75
2023-05-25T01:53:54.173Z,5.45
2023-05-25T01:56:23.268Z,5.43
2023-05-25T01:58:51.292Z,5.32
2023-05-25T02:01:19.453Z,5.65
2023-05-25T02:03:51.566Z,5.60
2023-05-25T02:06:19.050Z,6.00
2023-05-25T02:08:45.988Z,5.78
2023-05-25T02:11:16.803Z,6.15
2023-05-25T02:13:45.900Z,5.93
2023-05-25T02:16:12.800Z,5.60
2023-05-25T02:18:44.836Z,5.32
2023-05-25T02:21:12.792Z,5.60
2023-05-25T02:23:39.687Z,6.03
2023-05-25T02:26:06.643Z,5.40
2023-05-25T02:28:34.250Z,5.32
2023-05-25T02:31:01.466Z,5.72
2023-05-25T02:33:28.359Z,4.93
2023-05-25T02:35:56.540Z,4.90
2023-05-25T02:38:23.452Z,4.90
2023-05-25T02:40:50.846Z,5.15
2023-05-25T02:43:20.001Z,5.35
2023-05-25T02:45:46.908Z,4.78
2023-05-25T02:48:13.792Z,4.50
2023-05-25T02:50:41.496Z,5.32
2023-05-25T02:53:12.388Z,5.18
2023-05-25T02:55:40.573Z,4.78
2023-05-25T02:58:10.352Z,5.35
2023-05-25T03:01:18.232Z,5.20
2023-05-25T03:03:52.706Z,5.50
2023-05-25T03:06:23.041Z,5.70
2023-05-25T03:08:53.893Z,5.45
2023-05-25T03:11:20.953Z,5.38
2023-05-25T03:13:48.784Z,5.85
2023-05-25T03:16:17.260Z,5.65
2023-05-25T03:18:45.365Z,6.20
2023-05-25T03:21:12.387Z,6.07
2023-05-25T03:23:39.391Z,6.10
2023-05-25T03:26:08.436Z,5.53
2023-05-25T03:28:35.409Z,5.63
2023-05-25T03:31:02.474Z,6.68
2023-05-25T03:33:29.669Z,6.40
2023-05-25T03:35:56.622Z,5.32
2023-05-25T03:38:23.678Z,6.78
2023-05-25T03:40:50.737Z,6.55
2023-05-25T03:43:18.721Z,5.93
2023-05-25T03:45:48.063Z,6.90
2023-05-25T03:48:16.062Z,6.07
2023-05-25T03:50:43.028Z,7.15
2023-05-25T03:53:09.951Z,6.53
2023-05-25T03:55:36.881Z,7.40
2023-05-25T03:58:03.831Z,7.13
2023-05-25T04:00:30.833Z,8.00
2023-05-25T04:02:58.903Z,7.60
2023-05-25T04:05:26.680Z,6.65
2023-05-25T04:07:53.621Z,7.97
2023-05-25T04:10:20.729Z,7.35
2023-05-25T04:12:47.676Z,6.88
2023-05-25T04:15:16.016Z,7.18
2023-05-25T04:17:55.115Z,7.38
2023-05-25T04:20:22.786Z,7.53
2023-05-25T04:22:50.009Z,7.65
2023-05-25T04:25:17.068Z,7.78
2023-05-25T04:27:46.714Z,6.97
2023-05-25T04:30:16.301Z,6.85
2023-05-25T04:33:02.973Z,6.45
2023-05-25T04:35:36.784Z,6.63
2023-05-25T04:38:04.966Z,6.93
2023-05-25T04:40:33.309Z,6.32
2023-05-25T04:43:00.783Z,6.13
2023-05-25T04:45:29.311Z,6.43
2023-05-25T04:47:58.240Z,5.32
2023-05-25T04:50:25.227Z,6.05
2023-05-25T04:52:52.994Z,6.35
2023-05-25T04:55:19.874Z,5.93
2023-05-25T04:57:48.143Z,6.45
2023-05-25T05:00:15.565Z,6.05
2023-05-25T05:02:44.187Z,6.10
2023-05-25T05:05:11.130Z,7.35
2023-05-25T05:07:38.885Z,7.05
2023-05-25T05:10:06.537Z,5.45
2023-05-25T05:12:36.051Z,6.88
2023-05-25T05:15:03.178Z,7.18
2023-05-25T05:17:31.204Z,6.38
2023-05-25T05:19:58.704Z,7.15
2023-05-25T05:22:25.695Z,8.25
2023-05-25T05:24:52.566Z,7.55
2023-05-25T05:27:24.365Z,7.93
2023-05-25T05:29:56.694Z,7.95
2023-05-25T05:32:23.688Z,7.55
2023-05-25T05:34:50.785Z,7.72
2023-05-25T05:37:40.940Z,7.47
2023-05-25T05:40:10.787Z,7.63
2023-05-25T05:42:41.124Z,7.68
2023-05-25T05:45:09.198Z,8.05
2023-05-25T05:47:36.198Z,8.77
2023-05-25T05:50:03.556Z,8.13
2023-05-25T05:52:30.972Z,7.72
2023-05-25T05:54:57.926Z,8.15
2023-05-25T05:57:24.840Z,7.65
2023-05-25T05:59:51.880Z,8.98
2023-05-25T06:02:19.845Z,9.15
2023-05-25T06:04:47.217Z,8.68
2023-05-25T06:07:14.130Z,9.13
2023-05-25T06:09:41.418Z,9.00
2023-05-25T06:12:09.247Z,8.05
2023-05-25T06:14:36.494Z,8.10
2023-05-25T06:17:05.205Z,8.60
2023-05-25T06:19:32.174Z,8.82
2023-05-25T06:21:59.086Z,8.32
2023-05-25T06:24:26.040Z,9.07
2023-05-25T06:26:52.937Z,8.73
2023-05-25T06:29:20.764Z,8.05
2023-05-25T06:31:47.722Z,9.13
2023-05-25T06:34:14.845Z,8.30
2023-05-25T06:36:42.474Z,9.02
2023-05-25T06:39:10.319Z,9.13
2023-05-25T06:41:39.298Z,8.40
2023-05-25T06:44:07.086Z,8.40
2023-05-25T06:46:42.025Z,8.18
2023-05-25T06:49:09.752Z,7.18
2023-05-25T06:51:37.263Z,7.35
2023-05-25T06:54:04.304Z,6.40
2023-05-25T06:56:31.346Z,5.75
2023-05-25T06:58:58.270Z,5.53
2023-05-25T07:01:25.241Z,6.00
2023-05-25T07:03:52.183Z,6.47
2023-05-25T07:06:21.222Z,6.80
2023-05-25T07:08:48.145Z,6.78
2023-05-25T07:11:15.037Z,7.53
2023-05-25T07:13:41.976Z,7.15
2023-05-25T07:16:08.921Z,7.03
2023-05-25T07:18:39.551Z,7.30
2023-05-25T07:21:09.946Z,7.70
2023-05-25T07:23:37.672Z,7.22
2023-05-25T07:26:06.083Z,7.95
2023-05-25T07:28:33.311Z,7.22
2023-05-25T07:31:00.287Z,6.88
2023-05-25T07:33:27.254Z,7.18
2023-05-25T07:35:54.129Z,6.38
2023-05-25T07:38:21.020Z,6.22
2023-05-25T07:40:49.181Z,6.20
2023-05-25T07:43:16.149Z,6.03
2023-05-25T07:45:43.241Z,5.82
2023-05-25T07:48:10.436Z,6.47
2023-05-25T07:50:37.370Z,6.38
2023-05-25T07:53:04.311Z,5.97
2023-05-25T07:55:31.163Z,5.10
2023-05-25T07:57:58.122Z,4.45
2023-05-25T08:00:25.277Z,4.88
2023-05-25T08:02:52.441Z,4.63
2023-05-25T08:05:19.555Z,5.00
2023-05-25T08:07:46.722Z,4.97
2023-05-25T08:10:13.747Z,4.70
2023-05-25T08:12:48.932Z,4.50
2023-05-25T08:15:17.410Z,4.38
2023-05-25T08:17:44.908Z,3.97
2023-05-25T08:20:12.519Z,4.35
2023-05-25T08:22:39.435Z,3.83
2023-05-25T08:25:06.994Z,4.05
2023-05-25T08:27:35.706Z,4.00
2023-05-25T08:30:05.989Z,4.50
2023-05-25T08:32:33.115Z,4.38
2023-05-25T08:35:00.153Z,3.95
2023-05-25T08:37:27.043Z,5.15
2023-05-25T08:39:53.934Z,3.92
2023-05-25T08:42:20.996Z,4.18
2023-05-25T08:44:48.031Z,4.07
2023-05-25T08:47:17.824Z,4.90
2023-05-25T08:49:45.493Z,6.70
2023-05-25T08:52:15.418Z,6.15
2023-05-25T08:54:45.076Z,4.10
2023-05-25T08:57:29.610Z,4.20
2023-05-25T09:00:10.956Z,4.18
2023-05-25T09:02:53.300Z,3.50
2023-05-25T09:05:21.515Z,3.15
2023-05-25T09:07:49.860Z,3.63
2023-05-25T09:10:17.251Z,3.67
2023-05-25T09:12:44.249Z,3.45
2023-05-25T09:15:12.503Z,3.70
2023-05-25T09:17:41.453Z,3.90
2023-05-25T09:20:11.178Z,3.53
2023-05-25T09:22:38.433Z,3.58
2023-05-25T09:25:10.853Z,3.28
2023-05-25T09:27:38.562Z,3.85
2023-05-25T09:30:07.284Z,3.35
2023-05-25T09:32:35.053Z,3.38
2023-05-25T09:35:15.625Z,3.05
2023-05-25T09:37:43.543Z,3.85
2023-05-25T09:40:11.265Z,3.17
2023-05-25T09:42:38.921Z,3.25
2023-05-25T09:45:06.944Z,4.32
2023-05-25T09:47:37.321Z,5.45
2023-05-25T09:50:04.938Z,5.80
2023-05-25T09:52:31.931Z,5.28
2023-05-25T09:54:59.179Z,5.55
2023-05-25T09:57:27.898Z,4.90
2023-05-25T09:59:54.957Z,4.32
2023-05-25T10:02:22.236Z,5.18
2023-05-25T10:04:49.263Z,5.07
2023-05-25T10:07:17.368Z,4.80
2023-05-25T10:09:46.485Z,4.82
2023-05-25T10:12:17.546Z,5.20
2023-05-25T10:14:46.138Z,5.35
2023-05-25T10:17:15.140Z,7.20
2023-05-25T10:19:53.613Z,7.05
2023-05-25T10:22:25.483Z,7.60
2023-05-25T10:24:58.240Z,6.57
2023-05-25T10:27:34.775Z,8.05
2023-05-25T10:30:02.786Z,6.85
2023-05-25T10:32:30.915Z,6.25
2023-05-25T10:34:59.241Z,6.70
2023-05-25T10:37:28.419Z,6.18
2023-05-25T10:39:58.182Z,5.30
2023-05-25T10:42:27.722Z,5.45
2023-05-25T10:44:56.545Z,4.57
2023-05-25T10:47:24.555Z,5.13
2023-05-25T10:49:56.249Z,4.65
2023-05-25T10:52:31.411Z,5.00
2023-05-25T10:55:02.043Z,4.05
2023-05-25T10:57:29.138Z,5.10
2023-05-25T11:00:02.291Z,4.47
2023-05-25T11:02:29.902Z,5.28
2023-05-25T11:05:27.887Z,6.70
2023-05-25T11:07:59.458Z,6.35
2023-05-25T11:10:41.576Z,7.25
2023-05-25T11:13:33.836Z,5.85
2023-05-25T11:16:20.009Z,6.28
2023-05-25T11:18:58.954Z,6.15
2023-05-25T11:21:32.308Z,6.13
2023-05-25T11:24:06.669Z,6.35
2023-05-25T11:26:34.593Z,6.38
2023-05-25T11:29:11.941Z,6.82
2023-05-25T11:31:42.442Z,6.13
2023-05-25T11:34:12.277Z,6.40
2023-05-25T11:36:39.670Z,6.45
2023-05-25T11:39:16.964Z,5.97
2023-05-25T11:41:56.066Z,6.53
2023-05-25T11:44:31.758Z,6.05
2023-05-25T11:49:29.119Z,6.22
2023-05-25T11:51:57.662Z,5.35
2023-05-25T11:54:29.316Z,5.80
2023-05-25T11:56:59.353Z,5.68
2023-05-25T11:59:29.776Z,5.72
2023-05-25T12:02:04.262Z,5.55
2023-05-25T12:04:34.077Z,5.78
2023-05-25T12:07:08.084Z,5.80
2023-05-25T12:09:36.882Z,5.00
2023-05-25T12:12:04.436Z,6.00
2023-05-25T12:14:32.872Z,5.88
2023-05-25T12:16:59.910Z,4.90
2023-05-25T12:19:27.166Z,5.28
2023-05-25T12:21:54.203Z,5.47
2023-05-25T12:24:21.270Z,6.47
2023-05-25T12:26:49.055Z,4.93
2023-05-25T12:29:16.527Z,4.85
2023-05-25T12:31:43.613Z,5.00
2023-05-25T12:34:20.987Z,5.57
2023-05-25T12:36:50.703Z,5.57
2023-05-25T12:39:39.553Z,5.95
2023-05-25T12:42:14.331Z,5.57
2023-05-25T12:44:42.630Z,4.13
2023-05-25T12:47:12.260Z,4.97
2023-05-25T12:49:41.082Z,5.45
2023-05-25T12:52:08.854Z,6.03
2023-05-25T12:54:36.863Z,5.88
2023-05-25T12:57:11.436Z,6.68
2023-05-25T12:59:39.241Z,7.17
2023-05-25T13:02:07.563Z,6.53
2023-05-25T13:04:36.987Z,6.20
2023-05-25T13:07:05.103Z,6.90
2023-05-25T13:09:32.904Z,7.20
2023-05-25T13:12:00.709Z,6.90
2023-05-25T13:14:27.963Z,6.22
2023-05-25T13:16:55.076Z,6.05
2023-05-25T13:19:24.415Z,6.85
2023-05-25T13:21:52.324Z,6.88
2023-05-25T13:24:19.765Z,7.30
2023-05-25T13:26:49.894Z,6.43
2023-05-25T13:29:18.066Z,7.28
2023-05-25T13:31:45.332Z,6.70
2023-05-25T13:34:12.552Z,6.70
2023-05-25T13:36:39.386Z,7.20
2023-05-25T13:39:07.379Z,6.38
2023-05-25T13:41:34.340Z,7.68
2023-05-25T13:44:01.315Z,7.05
2023-05-25T13:46:34.789Z,6.72
2023-05-25T13:49:03.572Z,7.13
2023-05-25T13:51:30.621Z,6.90
2023-05-25T13:53:57.578Z,6.15
2023-05-25T13:56:24.473Z,5.82
2023-05-25T13:58:52.055Z,6.65
2023-05-25T14:01:19.000Z,6.35
2023-05-25T14:03:46.449Z,6.22
2023-05-25T14:06:13.489Z,6.57
2023-05-25T14:08:40.412Z,6.28
2023-05-25T14:11:07.362Z,6.93
2023-05-25T14:13:36.202Z,6.70
2023-05-25T14:16:03.848Z,6.60
2023-05-25T14:18:30.908Z,5.90
2023-05-25T14:20:57.994Z,5.07
2023-05-25T14:23:25.009Z,5.60
2023-05-25T14:25:52.020Z,6.72
2023-05-25T14:28:18.978Z,6.00
2023-05-25T14:30:45.859Z,5.70
2023-05-25T14:33:14.560Z,5.75
2023-05-25T14:35:44.849Z,5.75
2023-05-25T14:38:11.938Z,5.88
2023-05-25T14:40:38.877Z,6.35
2023-05-25T14:43:05.832Z,6.60
2023-05-25T14:45:32.674Z,5.40
2023-05-25T14:48:11.972Z,5.93
2023-05-25T14:50:44.466Z,5.85
2023-05-25T14:53:11.906Z,6.15
2023-05-25T14:55:38.889Z,6.35
2023-05-25T14:58:05.751Z,6.88
2023-05-25T15:00:32.670Z,6.75
2023-05-25T15:02:59.677Z,6.90
2023-05-25T15:05:26.597Z,7.03
2023-05-25T15:07:53.496Z,8.35
2023-05-25T15:10:20.504Z,7.65
2023-05-25T15:12:47.521Z,7.57
2023-05-25T15:15:15.318Z,8.95
2023-05-25T15:17:42.296Z,7.22
2023-05-25T15:20:09.780Z,7.28
2023-05-25T15:22:36.842Z,7.05
2023-05-25T15:25:04.543Z,6.68
2023-05-25T15:27:32.246Z,7.03
2023-05-25T15:29:59.228Z,8.05
2023-05-25T15:32:26.254Z,8.25
2023-05-25T15:34:53.319Z,7.20
2023-05-25T15:37:20.329Z,7.45
2023-05-25T15:39:47.259Z,7.97
2023-05-25T15:42:14.136Z,7.30
2023-05-25T15:44:41.199Z,6.35
2023-05-25T15:47:08.066Z,7.65
2023-05-25T15:49:37.058Z,7.80
2023-05-25T15:52:04.397Z,7.40
2023-05-25T15:54:31.477Z,7.70
2023-05-25T15:56:58.412Z,7.38
2023-05-25T15:59:25.345Z,8.27
2023-05-25T16:01:52.319Z,7.85
2023-05-25T16:04:19.483Z,7.05
2023-05-25T16:06:48.562Z,7.85
2023-05-25T16:09:16.299Z,7.88
2023-05-25T16:11:43.275Z,8.32
2023-05-25T16:14:10.338Z,7.53
2023-05-25T16:16:37.262Z,6.55
2023-05-25T16:19:04.379Z,6.82
2023-05-25T16:21:31.295Z,8.02
2023-05-25T16:23:58.298Z,7.35
2023-05-25T16:26:25.158Z,7.10
2023-05-25T16:28:52.380Z,7.47
2023-05-25T16:31:19.312Z,7.18
2023-05-25T16:33:46.356Z,6.80
2023-05-25T16:36:14.193Z,7.30
2023-05-25T16:38:41.643Z,7.57
2023-05-25T16:41:08.540Z,7.20
2023-05-25T16:43:35.724Z,7.43
2023-05-25T16:46:02.644Z,7.03
2023-05-25T16:48:32.374Z,7.65
2023-05-25T16:50:59.327Z,6.97
2023-05-25T16:53:26.302Z,6.57
2023-05-25T16:55:53.240Z,7.47
2023-05-25T16:58:20.278Z,7.22
2023-05-25T17:00:47.207Z,7.32
2023-05-25T17:03:14.479Z,6.50
2023-05-25T17:05:41.492Z,7.28
2023-05-25T17:08:08.410Z,6.43
2023-05-25T17:10:35.251Z,6.70
2023-05-25T17:13:02.236Z,7.40
2023-05-25T17:15:29.097Z,6.78
2023-05-25T17:17:56.058Z,7.45
2023-05-25T17:20:23.068Z,7.45
2023-05-25T17:22:50.061Z,7.30
2023-05-25T17:25:16.996Z,5.97
2023-05-25T17:27:43.969Z,6.72
2023-05-25T17:30:11.241Z,7.50
2023-05-25T17:32:40.083Z,6.90
2023-05-25T17:35:08.286Z,7.10
2023-05-25T17:37:35.641Z,7.25
2023-05-25T17:40:02.500Z,6.88
2023-05-25T17:42:29.464Z,7.70
2023-05-25T17:44:56.983Z,7.15
2023-05-25T17:47:25.514Z,7.03
2023-05-25T17:49:52.514Z,7.05
2023-05-25T17:52:19.448Z,6.55
2023-05-25T17:54:46.542Z,7.88
2023-05-25T17:57:13.499Z,7.00
2023-05-25T17:59:40.329Z,8.88
2023-05-25T18:02:07.437Z,6.97
2023-05-25T18:04:34.479Z,7.57
2023-05-25T18:07:01.443Z,6.80
2023-05-25T18:09:28.331Z,7.00
2023-05-25T18:11:56.205Z,8.23
2023-05-25T18:14:23.048Z,6.63
2023-05-25T18:16:50.027Z,6.85
2023-05-25T18:19:18.508Z,8.10
2023-05-25T18:21:45.517Z,7.30
2023-05-25T18:24:12.362Z,6.95
2023-05-25T18:26:41.636Z,7.32
2023-05-25T18:29:08.568Z,8.00
2023-05-25T18:31:35.740Z,7.57
2023-05-25T18:34:02.648Z,7.35
2023-05-25T18:36:29.608Z,7.82
2023-05-25T18:38:56.468Z,6.68
2023-05-25T18:41:24.493Z,7.10
2023-05-25T18:43:51.461Z,6.93
2023-05-25T18:46:18.742Z,8.32
2023-05-25T18:48:49.035Z,8.00
2023-05-25T18:51:17.130Z,8.65
2023-05-25T18:53:44.874Z,6.93
2023-05-25T18:56:11.961Z,8.30
2023-05-25T18:58:38.870Z,8.00
2023-05-25T19:01:05.826Z,7.18
2023-05-25T19:03:33.359Z,7.75
2023-05-25T19:06:00.355Z,8.05
2023-05-25T19:08:27.189Z,8.70
2023-05-25T19:10:54.137Z,7.25
2023-05-25T19:13:22.814Z,8.68
2023-05-25T19:15:50.541Z,7.55
2023-05-25T19:18:17.578Z,8.75
2023-05-25T19:20:44.756Z,9.70
2023-05-25T19:23:11.740Z,7.47
2023-05-25T19:25:38.720Z,8.27
2023-05-25T19:28:05.819Z,10.20
2023-05-25T19:30:32.831Z,9.35
2023-05-25T19:32:59.985Z,8.93
2023-05-25T19:35:27.118Z,8.55
2023-05-25T19:37:54.032Z,9.13
2023-05-25T19:40:21.052Z,7.95
2023-05-25T19:42:47.897Z,9.48
2023-05-25T19:45:14.922Z,8.52
2023-05-25T19:47:42.120Z,8.23
2023-05-25T19:50:09.775Z,9.13
2023-05-25T19:52:36.605Z,7.95
2023-05-25T19:55:03.661Z,9.05
2023-05-25T19:57:30.575Z,10.52
2023-05-25T19:59:57.556Z,9.07
2023-05-25T20:02:24.777Z,9.43
2023-05-25T20:04:51.753Z,8.40
2023-05-25T20:07:18.642Z,9.07
2023-05-25T20:09:45.869Z,9.90
2023-05-25T20:12:13.727Z,8.48
2023-05-25T20:14:40.671Z,8.73
2023-05-25T20:17:07.588Z,8.65
2023-05-25T20:19:34.586Z,9.48
2023-05-25T20:22:02.441Z,8.32
2023-05-25T20:24:29.399Z,10.27
2023-05-25T20:26:56.855Z,9.52
2023-05-25T20:29:24.113Z,9.13
2023-05-25T20:31:51.750Z,9.23
2023-05-25T20:34:18.930Z,9.45
2023-05-25T20:36:45.872Z,9.65
2023-05-25T20:39:12.893Z,8.90
2023-05-25T20:41:39.779Z,8.82
2023-05-25T20:44:06.944Z,9.93
2023-05-25T20:46:34.125Z,7.63
2023-05-25T20:49:01.363Z,8.85
2023-05-25T20:51:28.173Z,9.68
2023-05-25T20:53:55.941Z,9.05
2023-05-25T20:56:22.880Z,8.63
2023-05-25T20:58:49.898Z,9.45
2023-05-25T21:01:16.821Z,8.40
2023-05-25T21:03:43.822Z,8.82
2023-05-25T21:06:10.920Z,9.43
2023-05-25T21:08:37.888Z,8.48
2023-05-25T21:11:04.780Z,10.00
2023-05-25T21:13:31.760Z,9.70
2023-05-25T21:15:58.890Z,8.55
2023-05-25T21:18:26.008Z,9.63
2023-05-25T21:20:52.889Z,9.90
2023-05-25T21:23:19.797Z,10.05
2023-05-25T21:25:46.999Z,9.93
2023-05-25T21:28:14.211Z,10.23
2023-05-25T21:30:41.102Z,9.73
2023-05-25T21:33:08.130Z,8.25
2023-05-25T21:35:35.181Z,9.45
2023-05-25T21:38:02.117Z,8.95
2023-05-25T21:40:29.034Z,9.40
2023-05-25T21:42:56.070Z,9.63
2023-05-25T21:45:23.065Z,8.85
2023-05-25T21:47:50.129Z,8.32
2023-05-25T21:50:17.079Z,8.05
2023-05-25T21:52:43.988Z,8.43
2023-05-25T21:55:10.889Z,8.57
2023-05-25T21:57:37.931Z,9.30
2023-05-25T22:00:06.541Z,8.93
2023-05-25T22:02:39.747Z,9.17
2023-05-25T22:05:07.171Z,9.75
2023-05-25T22:07:34.004Z,8.40
2023-05-25T22:10:00.963Z,8.20
2023-05-25T22:12:27.830Z,8.30
2023-05-25T22:14:54.733Z,9.57
2023-05-25T22:17:21.638Z,9.60
2023-05-25T22:19:59.110Z,8.98
2023-05-25T22:22:33.268Z,8.18
2023-05-25T22:25:00.207Z,8.70
2023-05-25T22:27:27.079Z,9.20
2023-05-25T22:29:53.900Z,7.88
2023-05-25T22:32:21.195Z,8.60
2023-05-25T22:34:48.145Z,7.65
2023-05-25T22:37:17.317Z,8.20
2023-05-25T22:39:44.533Z,8.07
2023-05-25T22:42:11.485Z,8.48
2023-05-25T22:44:38.518Z,7.78
2023-05-25T22:47:06.380Z,8.23
2023-05-25T22:49:41.245Z,9.52
2023-05-25T22:52:11.314Z,8.65
2023-05-25T22:54:38.410Z,7.88
2023-05-25T22:57:06.427Z,7.57
2023-05-25T22:59:33.370Z,8.48
2023-05-25T23:02:00.443Z,7.90
2023-05-25T23:04:27.674Z,9.73
2023-05-25T23:06:54.804Z,8.52
2023-05-25T23:09:21.682Z,8.27
2023-05-25T23:11:48.617Z,8.52
2023-05-25T23:14:15.495Z,7.63
2023-05-25T23:16:42.464Z,8.02
2023-05-25T23:19:09.418Z,7.13
2023-05-25T23:21:36.393Z,8.40
2023-05-25T23:24:03.341Z,8.35
2023-05-25T23:26:30.265Z,8.75
2023-05-25T23:28:57.219Z,8.32
2023-05-25T23:31:24.223Z,8.02
2023-05-25T23:33:51.140Z,8.75
2023-05-25T23:36:18.060Z,7.95
2023-05-25T23:38:46.364Z,7.35
2023-05-25T23:41:13.345Z,8.15
2023-05-25T23:43:40.329Z,8.05
2023-05-25T23:46:07.328Z,7.57
2023-05-25T23:48:34.219Z,7.93
2023-05-25T23:51:01.366Z,7.43
2023-05-25T23:53:28.194Z,7.68
2023-05-25T23:55:55.163Z,7.13
2023-05-25T23:58:22.083Z,8.93
