createdAt,value
2018-08-19T00:02:19.501Z,47.40
2018-08-19T00:05:05.849Z,47.50
2018-08-19T00:07:34.810Z,47.60
2018-08-19T00:10:04.732Z,47.50
2018-08-19T00:12:46.017Z,47.50
2018-08-19T00:15:16.153Z,47.60
2018-08-19T00:17:45.191Z,47.60
2018-08-19T00:20:17.658Z,47.70
2018-08-19T00:22:50.108Z,47.70
2018-08-19T00:27:48.709Z,47.70
2018-08-19T00:30:17.744Z,47.80
2018-08-19T00:32:46.708Z,47.80
2018-08-19T00:35:16.215Z,47.80
2018-08-19T00:37:45.300Z,47.70
2018-08-19T00:40:14.654Z,47.80
2018-08-19T00:42:44.665Z,47.80
2018-08-19T00:45:14.379Z,47.80
2018-08-19T00:47:43.196Z,47.80
2018-08-19T00:50:12.083Z,47.90
2018-08-19T00:52:40.921Z,47.90
2018-08-19T00:55:10.269Z,47.90
2018-08-19T00:57:42.186Z,47.90
2018-08-19T01:00:11.358Z,48.00
2018-08-19T01:02:40.243Z,47.90
2018-08-19T01:05:10.494Z,48.00
2018-08-19T01:07:39.279Z,48.00
2018-08-19T01:10:08.198Z,47.80
2018-08-19T01:12:37.481Z,48.10
2018-08-19T01:15:10.422Z,48.20
2018-08-19T01:19:04.697Z,48.20
2018-08-19T01:21:33.878Z,48.20
2018-08-19T01:24:12.333Z,48.20
2018-08-19T01:26:42.575Z,48.40
2018-08-19T01:29:12.046Z,48.50
2018-08-19T01:31:41.491Z,48.50
2018-08-19T01:34:13.697Z,48.60
2018-08-19T01:36:43.438Z,48.60
2018-08-19T01:39:13.487Z,48.60
2018-08-19T01:41:42.821Z,48.60
2018-08-19T01:44:14.396Z,48.70
2018-08-19T01:46:50.806Z,48.70
2018-08-19T01:49:19.876Z,48.70
2018-08-19T01:51:48.845Z,48.70
2018-08-19T01:54:22.913Z,48.80
2018-08-19T01:56:53.230Z,48.80
2018-08-19T01:59:22.426Z,48.70
2018-08-19T02:01:53.934Z,48.80
2018-08-19T02:04:22.818Z,48.80
2018-08-19T02:06:52.380Z,48.80
2018-08-19T02:09:25.388Z,48.90
2018-08-19T02:11:59.171Z,48.90
2018-08-19T02:14:28.509Z,49.00
2018-08-19T02:16:58.388Z,48.90
2018-08-19T02:19:27.216Z,49.00
2018-08-19T02:21:56.442Z,49.00
2018-08-19T02:24:26.537Z,49.10
2018-08-19T02:26:55.527Z,49.10
2018-08-19T02:29:33.509Z,49.00
2018-08-19T02:32:04.222Z,49.00
2018-08-19T02:34:36.488Z,49.10
2018-08-19T02:37:07.041Z,49.00
2018-08-19T02:39:38.473Z,49.00
2018-08-19T02:42:22.068Z,49.00
2018-08-19T02:44:53.261Z,49.00
2018-08-19T02:47:22.667Z,49.10
2018-08-19T02:49:52.259Z,49.10
2018-08-19T02:52:26.836Z,49.10
2018-08-19T02:54:58.139Z,49.20
2018-08-19T02:57:28.401Z,49.20
2018-08-19T02:59:58.768Z,49.20
2018-08-19T03:02:32.710Z,49.30
2018-08-19T03:05:03.928Z,49.30
2018-08-19T03:07:35.236Z,49.30
2018-08-19T03:10:08.698Z,49.30
2018-08-19T03:12:37.692Z,49.30
2018-08-19T03:15:08.484Z,49.30
2018-08-19T03:17:37.314Z,49.30
2018-08-19T03:20:10.393Z,49.40
2018-08-19T03:22:39.221Z,49.40
2018-08-19T03:25:09.773Z,49.40
2018-08-19T03:27:38.949Z,49.40
2018-08-19T03:30:14.745Z,49.40
2018-08-19T03:32:49.709Z,49.50
2018-08-19T03:35:19.867Z,49.50
2018-08-19T03:37:53.006Z,49.40
2018-08-19T03:40:25.020Z,49.50
2018-08-19T03:42:54.821Z,49.50
2018-08-19T03:45:23.409Z,49.50
2018-08-19T03:47:53.308Z,49.60
2018-08-19T03:50:24.967Z,49.60
2018-08-19T03:52:54.843Z,50.20
2018-08-19T03:55:27.464Z,49.60
2018-08-19T03:57:59.996Z,49.60
2018-08-19T04:07:51.187Z,49.70
2018-08-19T04:10:20.767Z,49.80
2018-08-19T04:12:49.874Z,50.70
2018-08-19T04:15:18.661Z,50.20
2018-08-19T04:17:47.738Z,50.20
2018-08-19T04:20:17.257Z,50.20
2018-08-19T04:22:47.501Z,50.20
2018-08-19T04:25:21.589Z,50.80
2018-08-19T04:27:51.400Z,50.10
2018-08-19T04:30:20.193Z,50.10
2018-08-19T04:32:49.096Z,50.00
2018-08-19T04:35:17.817Z,50.10
2018-08-19T04:37:46.734Z,50.10
2018-08-19T04:40:15.615Z,50.10
2018-08-19T04:42:45.080Z,50.10
2018-08-19T04:45:13.852Z,50.10
2018-08-19T04:47:42.972Z,50.20
2018-08-19T04:50:12.156Z,50.20
2018-08-19T04:52:41.329Z,50.20
2018-08-19T04:55:10.128Z,50.20
2018-08-19T04:57:40.072Z,50.20
2018-08-19T05:00:09.267Z,50.20
2018-08-19T05:02:38.503Z,49.80
2018-08-19T05:05:09.816Z,50.30
2018-08-19T05:07:38.507Z,50.30
2018-08-19T05:10:07.377Z,50.30
2018-08-19T05:12:36.942Z,50.30
2018-08-19T05:15:06.389Z,50.30
2018-08-19T05:17:34.993Z,50.30
2018-08-19T05:20:14.002Z,50.40
2018-08-19T05:22:43.899Z,50.40
2018-08-19T05:25:12.745Z,50.30
2018-08-19T05:27:42.026Z,50.40
2018-08-19T05:30:10.575Z,50.30
2018-08-19T05:35:29.928Z,50.40
2018-08-19T05:37:59.802Z,51.00
2018-08-19T05:40:28.880Z,50.40
2018-08-19T05:42:58.289Z,50.40
2018-08-19T05:45:27.372Z,50.30
2018-08-19T05:48:08.495Z,50.30
2018-08-19T05:50:38.058Z,50.30
2018-08-19T05:53:06.882Z,50.40
2018-08-19T05:55:36.876Z,50.40
2018-08-19T05:58:06.273Z,50.40
2018-08-19T06:00:41.484Z,50.40
2018-08-19T06:03:10.709Z,50.40
2018-08-19T06:05:39.921Z,50.40
2018-08-19T06:08:13.280Z,50.40
2018-08-19T06:10:42.096Z,50.50
2018-08-19T06:13:12.413Z,50.50
2018-08-19T06:15:41.402Z,50.60
2018-08-19T06:18:10.625Z,50.60
2018-08-19T06:20:39.700Z,50.60
2018-08-19T06:23:08.279Z,50.70
2018-08-19T06:25:37.420Z,50.60
2018-08-19T06:28:06.843Z,50.60
2018-08-19T06:30:37.434Z,50.70
2018-08-19T06:33:06.709Z,50.60
2018-08-19T06:35:36.015Z,50.70
2018-08-19T06:38:05.583Z,50.60
2018-08-19T06:40:34.201Z,50.70
2018-08-19T06:43:02.756Z,50.60
2018-08-19T06:45:31.639Z,50.60
2018-08-19T06:48:00.515Z,50.60
2018-08-19T06:50:33.140Z,50.60
2018-08-19T06:53:02.114Z,50.60
2018-08-19T06:55:31.661Z,50.60
2018-08-19T06:58:01.056Z,50.60
2018-08-19T07:00:30.963Z,50.60
2018-08-19T07:04:29.284Z,50.60
2018-08-19T07:06:58.521Z,50.60
2018-08-19T07:09:27.708Z,50.60
2018-08-19T07:12:01.783Z,51.30
2018-08-19T07:14:31.191Z,50.80
2018-08-19T07:17:00.461Z,50.80
2018-08-19T07:19:29.467Z,51.20
2018-08-19T07:22:03.905Z,50.70
2018-08-19T07:24:33.953Z,50.70
2018-08-19T07:27:03.103Z,50.70
2018-08-19T07:29:32.383Z,50.60
2018-08-19T07:32:01.917Z,50.70
2018-08-19T07:34:30.694Z,50.70
2018-08-19T07:36:59.842Z,50.60
2018-08-19T07:39:29.003Z,50.60
2018-08-19T07:41:57.975Z,51.00
2018-08-19T07:51:27.573Z,50.60
2018-08-19T07:53:56.798Z,50.60
2018-08-19T07:56:25.809Z,50.90
2018-08-19T08:01:27.097Z,51.00
2018-08-19T08:03:56.051Z,50.90
2018-08-19T08:06:25.769Z,50.80
2018-08-19T08:08:55.164Z,50.80
2018-08-19T08:11:24.507Z,50.70
2018-08-19T08:13:53.949Z,50.70
2018-08-19T08:16:25.492Z,50.60
2018-08-19T08:18:54.654Z,50.60
2018-08-19T08:21:28.151Z,50.50
2018-08-19T08:23:57.549Z,50.50
2018-08-19T08:26:26.951Z,50.50
2018-08-19T08:29:02.372Z,50.50
2018-08-19T08:31:32.268Z,50.40
2018-08-19T08:34:01.071Z,50.40
2018-08-19T08:36:30.575Z,50.40
2018-08-19T08:38:59.467Z,50.50
2018-08-19T08:41:28.080Z,50.40
2018-08-19T08:43:57.303Z,50.40
2018-08-19T08:46:26.325Z,50.40
2018-08-19T08:48:55.778Z,50.40
2018-08-19T08:51:25.137Z,50.40
2018-08-19T08:53:54.243Z,50.30
2018-08-19T08:56:24.393Z,50.30
2018-08-19T08:58:53.205Z,50.30
2018-08-19T09:01:22.599Z,50.40
2018-08-19T09:03:51.623Z,50.30
2018-08-19T09:06:26.358Z,50.30
2018-08-19T09:15:59.291Z,50.30
2018-08-19T09:18:28.091Z,50.40
2018-08-19T09:20:56.725Z,50.80
2018-08-19T09:23:25.965Z,50.80
2018-08-19T09:25:54.450Z,50.90
2018-08-19T09:28:23.719Z,50.80
2018-08-19T09:30:53.057Z,50.70
2018-08-19T09:33:23.121Z,50.60
2018-08-19T09:35:52.396Z,50.60
2018-08-19T09:38:22.641Z,50.60
2018-08-19T09:40:51.969Z,50.50
2018-08-19T09:43:20.881Z,50.40
2018-08-19T09:45:50.250Z,50.40
2018-08-19T09:48:19.017Z,50.40
2018-08-19T09:50:47.561Z,50.40
2018-08-19T09:53:16.596Z,50.30
2018-08-19T09:55:48.626Z,50.30
2018-08-19T09:58:19.157Z,50.30
2018-08-19T10:00:54.066Z,50.20
2018-08-19T10:03:23.753Z,50.20
2018-08-19T10:05:53.258Z,50.20
2018-08-19T10:08:25.408Z,50.10
2018-08-19T10:10:54.612Z,50.10
2018-08-19T10:13:23.773Z,50.10
2018-08-19T10:15:52.988Z,50.10
2018-08-19T10:18:22.414Z,50.10
2018-08-19T10:20:51.159Z,50.00
2018-08-19T10:23:24.716Z,50.00
2018-08-19T10:25:54.081Z,49.90
2018-08-19T10:28:22.612Z,49.90
2018-08-19T10:30:58.522Z,49.80
2018-08-19T10:33:27.961Z,49.80
2018-08-19T10:35:59.345Z,49.80
2018-08-19T10:38:28.927Z,49.50
2018-08-19T10:41:04.872Z,49.70
2018-08-19T10:43:34.260Z,49.60
2018-08-19T10:46:03.217Z,49.60
2018-08-19T10:48:32.521Z,49.50
2018-08-19T10:51:03.293Z,49.50
2018-08-19T10:53:32.179Z,49.40
2018-08-19T10:56:02.886Z,49.30
2018-08-19T10:58:31.777Z,49.30
2018-08-19T11:01:00.710Z,49.20
2018-08-19T11:03:32.073Z,49.20
2018-08-19T11:06:01.168Z,49.10
2018-08-19T11:08:30.461Z,49.10
2018-08-19T11:11:00.115Z,49.00
2018-08-19T11:13:29.488Z,48.90
2018-08-19T11:15:59.262Z,48.80
2018-08-19T11:18:33.108Z,48.70
2018-08-19T11:21:07.733Z,48.70
2018-08-19T11:23:40.091Z,48.90
2018-08-19T11:26:09.774Z,48.90
2018-08-19T11:28:42.627Z,48.80
2018-08-19T11:31:21.318Z,48.80
2018-08-19T11:33:51.036Z,48.80
2018-08-19T11:36:21.114Z,48.80
2018-08-19T11:38:52.489Z,48.70
2018-08-19T11:41:21.880Z,48.70
2018-08-19T11:43:51.089Z,48.60
2018-08-19T11:46:20.406Z,48.60
2018-08-19T11:48:54.826Z,48.50
2018-08-19T11:51:37.617Z,48.40
2018-08-19T11:54:07.024Z,48.30
2018-08-19T11:56:36.016Z,48.30
2018-08-19T11:59:05.703Z,48.30
2018-08-19T12:01:34.718Z,48.80
2018-08-19T12:04:09.643Z,48.20
2018-08-19T12:06:38.635Z,48.30
2018-08-19T12:09:09.431Z,48.20
2018-08-19T12:11:40.126Z,48.30
2018-08-19T12:14:12.374Z,48.30
2018-08-19T12:16:47.417Z,47.70
2018-08-19T12:19:24.417Z,48.40
2018-08-19T12:21:56.851Z,48.30
2018-08-19T12:24:33.865Z,48.30
2018-08-19T12:27:06.421Z,48.30
2018-08-19T12:29:36.557Z,48.40
2018-08-19T12:32:10.518Z,48.40
2018-08-19T12:34:44.079Z,48.40
2018-08-19T12:37:14.466Z,48.40
2018-08-19T12:39:43.808Z,48.50
2018-08-19T12:42:12.646Z,48.50
2018-08-19T12:44:42.146Z,48.50
2018-08-19T12:47:21.478Z,48.50
2018-08-19T12:49:53.069Z,48.60
2018-08-19T12:52:25.396Z,48.50
2018-08-19T12:55:02.727Z,48.60
2018-08-19T12:57:32.543Z,48.60
2018-08-19T13:00:07.366Z,48.60
2018-08-19T13:02:43.946Z,48.60
2018-08-19T13:05:14.295Z,48.70
2018-08-19T13:07:43.628Z,48.70
2018-08-19T13:10:13.148Z,48.80
2018-08-19T13:12:47.683Z,48.70
2018-08-19T13:15:16.605Z,48.80
2018-08-19T13:17:46.094Z,48.80
2018-08-19T13:20:15.389Z,48.90
2018-08-19T13:22:50.752Z,48.90
2018-08-19T13:25:21.289Z,49.00
2018-08-19T13:27:50.464Z,49.00
2018-08-19T13:30:20.712Z,49.60
2018-08-19T13:32:50.103Z,49.10
2018-08-19T13:35:20.413Z,49.00
2018-08-19T13:37:49.670Z,49.10
2018-08-19T13:42:55.095Z,49.00
2018-08-19T13:45:26.066Z,48.90
2018-08-19T13:47:55.171Z,49.00
2018-08-19T13:50:25.043Z,48.90
2018-08-19T13:52:54.389Z,48.80
2018-08-19T13:55:23.787Z,48.80
2018-08-19T13:57:53.865Z,48.80
2018-08-19T14:00:24.021Z,48.80
2018-08-19T14:02:53.443Z,48.80
2018-08-19T14:05:22.486Z,48.80
2018-08-19T14:07:51.529Z,48.80
2018-08-19T14:10:20.419Z,48.80
2018-08-19T14:12:50.596Z,48.80
2018-08-19T14:15:19.790Z,48.80
2018-08-19T14:17:48.740Z,49.20
2018-08-19T14:20:18.895Z,49.40
2018-08-19T14:22:48.031Z,48.90
2018-08-19T14:25:17.223Z,49.00
2018-08-19T14:27:47.220Z,48.90
2018-08-19T14:30:15.996Z,49.00
2018-08-19T14:34:10.114Z,49.00
2018-08-19T14:36:40.054Z,48.90
2018-08-19T14:39:08.786Z,49.00
2018-08-19T14:41:37.922Z,49.00
2018-08-19T14:44:07.045Z,49.00
2018-08-19T14:46:35.977Z,49.00
2018-08-19T14:49:06.601Z,49.00
2018-08-19T14:52:10.383Z,48.90
2018-08-19T14:54:39.579Z,48.90
2018-08-19T14:57:08.887Z,48.90
2018-08-19T14:59:38.292Z,48.80
2018-08-19T15:02:09.873Z,48.80
2018-08-19T15:04:42.548Z,48.80
2018-08-19T15:07:11.332Z,49.20
2018-08-19T15:09:40.051Z,48.60
2018-08-19T15:12:15.331Z,48.60
2018-08-19T15:14:44.745Z,48.60
2018-08-19T15:17:13.302Z,48.50
2018-08-19T15:19:44.889Z,48.50
2018-08-19T15:22:13.997Z,48.50
2018-08-19T15:24:42.735Z,48.50
2018-08-19T15:27:12.828Z,48.40
2018-08-19T15:29:44.149Z,48.40
2018-08-19T15:32:13.277Z,48.40
2018-08-19T15:34:42.403Z,48.40
2018-08-19T15:37:11.690Z,48.40
2018-08-19T15:39:40.964Z,48.40
2018-08-19T15:42:10.088Z,48.40
2018-08-19T15:44:39.681Z,48.50
2018-08-19T15:48:38.255Z,48.50
2018-08-19T15:51:11.318Z,48.50
2018-08-19T15:53:40.638Z,49.00
2018-08-19T15:56:09.639Z,48.60
2018-08-19T15:58:39.047Z,48.60
2018-08-19T16:01:20.932Z,48.60
2018-08-19T16:03:50.048Z,48.60
2018-08-19T16:06:19.210Z,48.60
2018-08-19T16:08:48.667Z,48.50
2018-08-19T16:11:17.520Z,48.50
2018-08-19T16:13:46.706Z,48.50
2018-08-19T16:16:19.557Z,48.50
2018-08-19T16:18:48.269Z,48.50
2018-08-19T16:21:17.264Z,48.50
2018-08-19T16:23:47.246Z,48.50
2018-08-19T16:26:16.282Z,48.60
2018-08-19T16:28:45.124Z,48.60
2018-08-19T16:31:13.975Z,48.60
2018-08-19T16:36:16.654Z,48.70
2018-08-19T16:38:46.897Z,48.80
2018-08-19T16:41:15.702Z,48.80
2018-08-19T16:43:44.916Z,48.80
2018-08-19T16:46:14.054Z,48.90
2018-08-19T16:48:43.304Z,48.90
2018-08-19T16:51:12.571Z,48.90
2018-08-19T16:53:41.336Z,48.90
2018-08-19T16:56:09.908Z,48.90
2018-08-19T16:58:38.803Z,48.90
2018-08-19T17:01:07.407Z,48.90
2018-08-19T17:03:38.180Z,48.80
2018-08-19T17:06:10.157Z,48.90
2018-08-19T17:08:39.811Z,48.90
2018-08-19T17:11:10.180Z,48.90
2018-08-19T17:13:41.965Z,48.90
2018-08-19T17:16:11.395Z,48.90
2018-08-19T17:18:40.490Z,49.40
2018-08-19T17:21:11.297Z,48.80
2018-08-19T17:23:40.637Z,48.80
2018-08-19T17:26:16.002Z,48.80
2018-08-19T17:28:45.036Z,48.90
2018-08-19T17:31:14.493Z,48.90
2018-08-19T17:33:43.481Z,48.80
2018-08-19T17:36:15.858Z,48.80
2018-08-19T17:38:44.556Z,48.70
2018-08-19T17:41:14.778Z,48.70
2018-08-19T17:43:43.564Z,48.60
2018-08-19T17:46:14.288Z,48.60
2018-08-19T17:48:44.381Z,48.60
2018-08-19T17:51:25.899Z,48.60
2018-08-19T17:53:54.631Z,48.60
2018-08-19T17:56:23.251Z,48.50
2018-08-19T17:58:54.420Z,48.50
2018-08-19T18:01:23.754Z,48.50
2018-08-19T18:03:52.958Z,48.30
2018-08-19T18:06:22.257Z,48.50
2018-08-19T18:08:52.733Z,48.50
2018-08-19T18:11:22.333Z,48.50
2018-08-19T18:13:52.383Z,48.50
2018-08-19T18:16:21.775Z,48.60
2018-08-19T18:18:50.714Z,48.60
2018-08-19T18:21:19.706Z,48.50
2018-08-19T18:23:49.976Z,48.60
2018-08-19T18:26:19.334Z,48.60
2018-08-19T18:28:48.992Z,48.60
2018-08-19T18:31:19.740Z,48.60
2018-08-19T18:33:54.159Z,48.60
2018-08-19T18:36:24.879Z,48.70
2018-08-19T18:38:53.561Z,48.70
2018-08-19T18:41:30.143Z,48.70
2018-08-19T18:44:00.744Z,48.80
2018-08-19T18:46:30.361Z,48.80
2018-08-19T18:49:20.271Z,48.80
2018-08-19T18:51:50.563Z,48.80
2018-08-19T18:54:30.485Z,48.90
2018-08-19T18:57:04.956Z,48.90
2018-08-19T18:59:33.962Z,48.80
2018-08-19T19:02:04.055Z,48.90
2018-08-19T19:04:33.154Z,48.90
2018-08-19T19:07:02.867Z,49.00
2018-08-19T19:09:42.025Z,49.00
2018-08-19T19:12:11.311Z,49.10
2018-08-19T19:14:40.587Z,49.10
2018-08-19T19:17:09.827Z,49.70
2018-08-19T19:19:44.538Z,49.10
2018-08-19T19:22:13.407Z,49.20
2018-08-19T19:24:42.506Z,49.20
2018-08-19T19:27:13.576Z,49.20
2018-08-19T19:29:44.128Z,49.20
2018-08-19T19:32:18.438Z,49.60
2018-08-19T19:34:47.152Z,49.20
2018-08-19T19:37:16.058Z,49.20
2018-08-19T19:39:44.990Z,49.20
2018-08-19T19:42:15.168Z,49.20
2018-08-19T19:44:44.201Z,49.20
2018-08-19T19:47:13.222Z,49.20
2018-08-19T19:49:47.668Z,49.20
2018-08-19T19:52:16.207Z,49.10
2018-08-19T19:54:44.732Z,49.20
2018-08-19T19:57:13.500Z,49.50
2018-08-19T19:59:44.204Z,49.10
2018-08-19T20:02:19.071Z,49.00
2018-08-19T20:04:48.333Z,49.00
2018-08-19T20:07:17.175Z,49.00
2018-08-19T20:09:46.708Z,49.00
2018-08-19T20:12:25.616Z,49.00
2018-08-19T20:14:54.400Z,49.00
2018-08-19T20:17:23.205Z,48.90
2018-08-19T20:19:52.136Z,48.90
2018-08-19T20:22:21.240Z,49.40
2018-08-19T20:24:50.612Z,48.90
2018-08-19T20:27:21.308Z,48.80
2018-08-19T20:29:52.082Z,48.80
2018-08-19T20:32:21.214Z,48.80
2018-08-19T20:34:50.570Z,48.70
2018-08-19T20:37:22.967Z,48.70
2018-08-19T20:39:52.068Z,48.60
2018-08-19T20:42:21.862Z,48.60
2018-08-19T20:44:51.207Z,48.60
2018-08-19T20:47:20.297Z,48.50
2018-08-19T20:49:50.066Z,48.50
2018-08-19T20:52:36.237Z,48.40
2018-08-19T20:55:05.317Z,48.40
2018-08-19T20:57:33.942Z,48.40
2018-08-19T21:00:02.531Z,48.30
2018-08-19T21:02:31.499Z,48.30
2018-08-19T21:05:00.606Z,48.30
2018-08-19T21:07:31.413Z,48.30
2018-08-19T21:09:59.942Z,48.30
2018-08-19T21:12:28.672Z,48.90
2018-08-19T21:14:58.094Z,48.30
2018-08-19T21:17:27.630Z,48.30
2018-08-19T21:19:56.173Z,48.30
2018-08-19T21:22:26.794Z,48.40
2018-08-19T21:24:56.013Z,48.30
2018-08-19T21:27:24.802Z,48.30
2018-08-19T21:29:53.978Z,48.30
2018-08-19T21:32:23.216Z,48.40
2018-08-19T21:34:52.253Z,48.40
2018-08-19T21:37:26.803Z,48.40
2018-08-19T21:39:55.735Z,48.50
2018-08-19T21:42:25.748Z,48.40
2018-08-19T21:44:55.014Z,48.50
2018-08-19T21:47:23.913Z,48.60
2018-08-19T21:49:56.840Z,48.60
2018-08-19T21:52:25.513Z,48.70
2018-08-19T21:54:54.650Z,48.70
2018-08-19T21:57:25.619Z,48.80
2018-08-19T21:59:54.836Z,48.90
2018-08-19T22:02:29.809Z,48.90
2018-08-19T22:04:59.198Z,49.00
2018-08-19T22:07:28.453Z,49.70
2018-08-19T22:09:57.699Z,49.20
2018-08-19T22:12:26.555Z,49.30
2018-08-19T22:14:55.552Z,49.40
2018-08-19T22:17:25.200Z,49.50
2018-08-19T22:19:54.065Z,49.60
2018-08-19T22:22:23.951Z,49.70
2018-08-19T22:24:52.686Z,49.90
2018-08-19T22:27:22.265Z,49.90
2018-08-19T22:29:51.658Z,50.00
2018-08-19T22:32:20.992Z,50.10
2018-08-19T22:34:49.965Z,50.20
2018-08-19T22:37:18.762Z,50.30
2018-08-19T22:39:48.390Z,50.30
2018-08-19T22:42:17.066Z,50.30
2018-08-19T22:44:46.961Z,50.30
2018-08-19T22:47:16.290Z,50.30
2018-08-19T22:49:45.662Z,50.30
2018-08-19T22:52:21.965Z,50.30
2018-08-19T22:54:55.743Z,50.30
2018-08-19T22:57:28.083Z,50.90
2018-08-19T22:59:57.161Z,50.20
2018-08-19T23:02:26.094Z,50.10
2018-08-19T23:04:55.496Z,50.10
2018-08-19T23:07:24.250Z,50.00
2018-08-19T23:09:52.786Z,50.00
2018-08-19T23:12:21.889Z,49.90
2018-08-19T23:15:02.116Z,49.90
2018-08-19T23:17:31.205Z,49.80
2018-08-19T23:20:00.469Z,49.80
2018-08-19T23:22:29.709Z,49.80
2018-08-19T23:24:58.476Z,49.80
2018-08-19T23:27:27.373Z,49.80
2018-08-19T23:29:56.056Z,49.80
2018-08-19T23:32:24.715Z,49.90
2018-08-19T23:34:53.288Z,49.90
2018-08-19T23:37:22.167Z,49.90
2018-08-19T23:39:55.434Z,50.50
2018-08-19T23:42:24.514Z,50.00
2018-08-19T23:44:54.015Z,50.00
2018-08-19T23:47:22.980Z,50.10
2018-08-19T23:49:52.078Z,50.10
2018-08-19T23:52:21.067Z,50.10
2018-08-19T23:54:50.417Z,50.10
2018-08-19T23:57:19.119Z,50.20
2018-08-19T23:59:47.989Z,50.20
