createdAt,value
2023-01-13T00:01:24.803Z,57.72
2023-01-13T00:03:54.543Z,57.79
2023-01-13T00:06:25.713Z,58.22
2023-01-13T00:08:53.335Z,57.71
2023-01-13T00:11:20.412Z,58.02
2023-01-13T00:13:47.253Z,58.03
2023-01-13T00:16:17.062Z,58.23
2023-01-13T00:18:44.439Z,58.23
2023-01-13T00:21:17.584Z,58.52
2023-01-13T00:23:44.332Z,57.94
2023-01-13T00:26:16.339Z,57.61
2023-01-13T00:28:43.252Z,57.60
2023-01-13T00:31:13.078Z,58.02
2023-01-13T00:33:40.274Z,57.48
2023-01-13T00:36:08.164Z,57.33
2023-01-13T00:38:36.034Z,57.32
2023-01-13T00:41:05.944Z,57.80
2023-01-13T00:43:33.947Z,57.26
2023-01-13T00:46:00.673Z,57.60
2023-01-13T00:48:28.768Z,56.62
2023-01-13T00:51:00.384Z,57.37
2023-01-13T00:53:28.731Z,56.61
2023-01-13T00:56:03.734Z,56.66
2023-01-13T00:58:32.641Z,57.30
2023-01-13T01:01:03.960Z,57.71
2023-01-13T01:03:31.152Z,56.87
2023-01-13T01:06:05.180Z,57.17
2023-01-13T01:08:31.736Z,56.38
2023-01-13T01:11:06.427Z,56.97
2023-01-13T01:13:33.267Z,56.50
2023-01-13T01:16:00.129Z,56.64
2023-01-13T01:18:26.677Z,56.83
2023-01-13T01:20:53.158Z,56.92
2023-01-13T01:23:19.677Z,56.96
2023-01-13T01:25:46.144Z,56.57
2023-01-13T01:28:13.803Z,56.65
2023-01-13T01:30:40.311Z,56.19
2023-01-13T01:33:06.861Z,55.91
2023-01-13T01:35:33.333Z,56.67
2023-01-13T01:37:59.832Z,55.97
2023-01-13T01:40:27.554Z,56.49
2023-01-13T01:43:12.651Z,56.77
2023-01-13T01:45:39.137Z,56.31
2023-01-13T01:48:07.715Z,55.62
2023-01-13T01:50:35.322Z,56.62
2023-01-13T01:53:15.989Z,56.31
2023-01-13T01:55:42.697Z,56.47
2023-01-13T01:58:28.365Z,55.54
2023-01-13T02:00:54.901Z,55.96
2023-01-13T02:03:21.579Z,55.97
2023-01-13T02:05:48.167Z,56.44
2023-01-13T02:08:15.449Z,55.48
2023-01-13T02:10:45.646Z,55.74
2023-01-13T02:13:13.735Z,55.40
2023-01-13T02:15:53.922Z,55.70
2023-01-13T02:18:29.320Z,55.59
2023-01-13T02:21:07.999Z,55.35
2023-01-13T02:24:14.819Z,56.20
2023-01-13T02:26:59.846Z,56.27
2023-01-13T02:30:12.770Z,55.85
2023-01-13T02:32:55.379Z,55.12
2023-01-13T02:35:27.950Z,56.06
2023-01-13T02:37:57.174Z,55.23
2023-01-13T02:40:31.723Z,55.38
2023-01-13T02:43:23.040Z,55.80
2023-01-13T02:45:56.850Z,55.08
2023-01-13T02:48:24.136Z,54.86
2023-01-13T02:50:56.498Z,55.73
2023-01-13T02:53:35.755Z,54.86
2023-01-13T02:56:05.210Z,54.98
2023-01-13T02:58:36.179Z,55.26
2023-01-13T03:01:02.952Z,55.72
2023-01-13T03:03:29.492Z,55.65
2023-01-13T03:06:30.166Z,55.12
2023-01-13T03:09:26.317Z,54.68
2023-01-13T03:12:02.091Z,54.70
2023-01-13T03:15:04.009Z,55.97
2023-01-13T03:17:41.147Z,54.98
2023-01-13T03:20:24.119Z,54.94
2023-01-13T03:22:55.582Z,55.99
2023-01-13T03:25:24.137Z,54.71
2023-01-13T03:27:58.545Z,55.56
2023-01-13T03:30:36.405Z,55.56
2023-01-13T03:33:09.657Z,55.82
2023-01-13T03:35:46.001Z,55.34
2023-01-13T03:38:24.032Z,55.02
2023-01-13T03:40:54.793Z,55.03
2023-01-13T03:43:47.299Z,55.37
2023-01-13T03:46:44.438Z,54.91
2023-01-13T03:49:17.297Z,54.57
2023-01-13T03:51:50.936Z,55.05
2023-01-13T03:54:19.585Z,55.40
2023-01-13T03:56:51.012Z,55.02
2023-01-13T03:59:23.854Z,55.56
2023-01-13T04:01:54.528Z,55.26
2023-01-13T04:04:35.727Z,55.21
2023-01-13T04:07:35.312Z,54.89
2023-01-13T04:10:06.273Z,55.65
2023-01-13T04:13:02.563Z,55.57
2023-01-13T04:15:36.373Z,54.88
2023-01-13T04:18:22.988Z,54.78
2023-01-13T04:20:51.915Z,54.74
2023-01-13T04:23:19.538Z,54.71
2023-01-13T04:25:46.801Z,54.86
2023-01-13T04:28:14.918Z,55.48
2023-01-13T04:33:09.335Z,54.84
2023-01-13T04:35:36.490Z,54.60
2023-01-13T04:38:10.053Z,54.63
2023-01-13T04:40:36.631Z,55.50
2023-01-13T04:43:04.037Z,55.32
2023-01-13T04:45:30.766Z,55.31
2023-01-13T04:47:57.299Z,55.37
2023-01-13T04:50:24.060Z,55.41
2023-01-13T04:52:51.575Z,54.86
2023-01-13T04:55:19.061Z,54.70
2023-01-13T04:57:45.644Z,55.56
2023-01-13T05:00:14.753Z,55.66
2023-01-13T05:02:41.458Z,55.75
2023-01-13T05:05:08.620Z,54.96
2023-01-13T05:07:35.361Z,54.87
2023-01-13T05:10:01.912Z,55.86
2023-01-13T05:12:46.876Z,55.42
2023-01-13T05:15:33.243Z,55.67
2023-01-13T05:18:01.138Z,54.79
2023-01-13T05:20:28.047Z,55.57
2023-01-13T05:23:13.097Z,55.79
2023-01-13T05:25:44.205Z,54.77
2023-01-13T05:28:10.955Z,55.06
2023-01-13T05:30:42.297Z,55.76
2023-01-13T05:33:14.967Z,55.30
2023-01-13T05:35:43.008Z,55.61
2023-01-13T05:38:10.311Z,55.32
2023-01-13T05:40:59.463Z,55.87
2023-01-13T05:43:26.796Z,55.31
2023-01-13T05:46:09.422Z,55.12
2023-01-13T05:48:38.778Z,55.83
2023-01-13T05:51:07.828Z,54.92
2023-01-13T05:53:34.819Z,55.17
2023-01-13T05:56:04.422Z,55.34
2023-01-13T05:58:31.263Z,55.66
2023-01-13T06:01:11.189Z,55.06
2023-01-13T06:03:38.382Z,55.45
2023-01-13T06:06:05.203Z,55.52
2023-01-13T06:08:32.281Z,55.62
2023-01-13T06:10:58.958Z,54.94
2023-01-13T06:13:25.797Z,55.27
2023-01-13T06:15:56.522Z,55.47
2023-01-13T06:18:23.673Z,55.42
2023-01-13T06:20:50.161Z,55.05
2023-01-13T06:23:16.676Z,55.04
2023-01-13T06:26:01.541Z,55.57
2023-01-13T06:28:28.380Z,55.08
2023-01-13T06:31:00.600Z,55.29
2023-01-13T06:33:33.473Z,54.72
2023-01-13T06:36:03.177Z,54.81
2023-01-13T06:38:33.218Z,55.28
2023-01-13T06:40:59.989Z,54.82
2023-01-13T06:43:26.571Z,54.75
2023-01-13T06:45:55.111Z,55.46
2023-01-13T06:48:27.937Z,55.35
2023-01-13T06:50:54.488Z,55.24
2023-01-13T06:53:21.333Z,54.68
2023-01-13T06:55:47.971Z,54.58
2023-01-13T06:58:14.506Z,54.74
2023-01-13T07:00:41.614Z,54.52
2023-01-13T07:03:18.394Z,54.61
2023-01-13T07:05:53.598Z,55.33
2023-01-13T07:08:20.603Z,54.58
2023-01-13T07:10:47.187Z,55.27
2023-01-13T07:13:32.561Z,55.56
2023-01-13T07:16:04.882Z,54.72
2023-01-13T07:18:33.015Z,54.19
2023-01-13T07:21:01.983Z,54.44
2023-01-13T07:23:33.446Z,55.08
2023-01-13T07:26:00.507Z,55.50
2023-01-13T07:28:28.583Z,54.88
2023-01-13T07:30:55.265Z,55.42
2023-01-13T07:33:22.139Z,55.12
2023-01-13T07:35:49.484Z,54.94
2023-01-13T07:38:16.069Z,54.68
2023-01-13T07:40:42.617Z,54.52
2023-01-13T07:43:30.722Z,55.01
2023-01-13T07:45:58.762Z,54.96
2023-01-13T07:48:26.857Z,54.56
2023-01-13T07:50:54.076Z,54.97
2023-01-13T07:53:21.321Z,54.64
2023-01-13T07:55:48.855Z,55.11
2023-01-13T07:58:15.447Z,55.68
2023-01-13T08:00:42.019Z,54.72
2023-01-13T08:03:08.688Z,55.44
2023-01-13T08:05:36.171Z,54.56
2023-01-13T08:08:02.679Z,55.37
2023-01-13T08:10:29.484Z,54.83
2023-01-13T08:13:14.644Z,54.81
2023-01-13T08:15:41.354Z,55.25
2023-01-13T08:18:07.885Z,55.55
2023-01-13T08:20:34.725Z,55.17
2023-01-13T08:23:01.297Z,55.47
2023-01-13T08:25:29.366Z,54.82
2023-01-13T08:27:56.239Z,55.52
2023-01-13T08:30:23.045Z,55.03
2023-01-13T08:32:50.579Z,55.17
2023-01-13T08:35:17.676Z,55.45
2023-01-13T08:37:45.995Z,55.83
2023-01-13T08:40:13.809Z,55.00
2023-01-13T08:42:40.491Z,55.95
2023-01-13T08:45:08.944Z,55.89
2023-01-13T08:47:35.677Z,55.46
2023-01-13T08:50:02.567Z,55.83
2023-01-13T08:52:30.068Z,55.85
2023-01-13T08:54:56.970Z,55.80
2023-01-13T08:57:23.533Z,55.46
2023-01-13T08:59:50.403Z,55.90
2023-01-13T09:02:20.290Z,55.95
2023-01-13T09:04:48.210Z,55.60
2023-01-13T09:07:14.872Z,56.24
2023-01-13T09:09:41.968Z,55.24
2023-01-13T09:12:30.181Z,56.15
2023-01-13T09:14:56.849Z,56.30
2023-01-13T09:17:23.388Z,55.70
2023-01-13T09:19:50.045Z,55.39
2023-01-13T09:22:18.689Z,56.10
2023-01-13T09:24:46.066Z,55.72
2023-01-13T09:27:14.852Z,55.63
2023-01-13T09:29:42.117Z,56.12
2023-01-13T09:32:12.407Z,55.37
2023-01-13T09:34:57.792Z,56.19
2023-01-13T09:37:24.381Z,56.34
2023-01-13T09:39:50.985Z,56.38
2023-01-13T09:42:57.266Z,55.65
2023-01-13T09:45:32.599Z,55.25
2023-01-13T09:48:34.154Z,55.89
2023-01-13T09:51:18.630Z,55.82
2023-01-13T09:53:55.950Z,55.88
2023-01-13T09:56:26.379Z,56.15
2023-01-13T09:58:52.904Z,55.35
2023-01-13T10:01:37.908Z,56.54
2023-01-13T10:04:11.672Z,55.84
2023-01-13T10:06:39.639Z,55.77
2023-01-13T10:09:06.377Z,55.89
2023-01-13T10:11:58.160Z,56.35
2023-01-13T10:14:28.226Z,55.74
2023-01-13T10:17:17.922Z,55.56
2023-01-13T10:19:56.561Z,56.21
2023-01-13T10:22:57.973Z,56.28
2023-01-13T10:25:43.233Z,55.82
2023-01-13T10:28:14.828Z,55.65
2023-01-13T10:30:46.391Z,56.61
2023-01-13T10:33:27.775Z,56.41
2023-01-13T10:36:03.381Z,55.47
2023-01-13T10:38:35.930Z,55.95
2023-01-13T10:41:05.583Z,55.75
2023-01-13T10:43:32.450Z,55.93
2023-01-13T10:46:00.616Z,56.48
2023-01-13T10:49:00.685Z,56.38
2023-01-13T10:51:45.164Z,55.93
2023-01-13T10:54:11.817Z,55.81
2023-01-13T10:56:40.289Z,56.40
2023-01-13T10:59:13.504Z,55.87
2023-01-13T11:01:42.753Z,56.28
2023-01-13T11:04:43.301Z,56.18
2023-01-13T11:07:34.583Z,56.59
2023-01-13T11:10:24.614Z,56.40
2023-01-13T11:12:58.954Z,55.92
2023-01-13T11:15:38.217Z,55.85
2023-01-13T11:18:16.825Z,56.01
2023-01-13T11:20:46.339Z,56.20
2023-01-13T11:23:37.066Z,55.89
2023-01-13T11:26:21.705Z,56.07
2023-01-13T11:29:05.654Z,55.67
2023-01-13T11:31:42.760Z,56.22
2023-01-13T11:34:35.824Z,56.24
2023-01-13T11:37:09.603Z,56.00
2023-01-13T11:39:44.202Z,56.45
2023-01-13T11:42:30.121Z,56.47
2023-01-13T11:45:30.766Z,56.14
2023-01-13T11:48:00.092Z,55.75
2023-01-13T11:50:48.042Z,56.33
2023-01-13T11:53:45.730Z,56.67
2023-01-13T11:56:49.466Z,56.42
2023-01-13T11:59:25.212Z,56.64
2023-01-13T12:02:04.842Z,56.61
2023-01-13T12:04:53.016Z,56.48
2023-01-13T12:07:52.809Z,56.52
2023-01-13T12:10:37.182Z,56.14
2023-01-13T12:13:22.054Z,56.18
2023-01-13T12:16:00.749Z,55.51
2023-01-13T12:18:59.731Z,56.18
2023-01-13T12:21:30.450Z,55.92
2023-01-13T12:24:39.099Z,56.11
2023-01-13T12:27:09.900Z,55.83
2023-01-13T12:29:38.157Z,55.39
2023-01-13T12:32:14.710Z,55.99
2023-01-13T12:34:54.430Z,55.34
2023-01-13T12:37:39.049Z,55.58
2023-01-13T12:40:34.264Z,55.69
2023-01-13T12:43:40.144Z,56.05
2023-01-13T12:46:18.639Z,55.76
2023-01-13T12:48:52.992Z,55.24
2023-01-13T12:51:36.563Z,55.77
2023-01-13T12:54:37.612Z,55.31
2023-01-13T12:57:16.271Z,55.47
2023-01-13T12:59:48.870Z,55.67
2023-01-13T13:02:15.939Z,55.76
2023-01-13T13:04:48.445Z,55.24
2023-01-13T13:07:18.654Z,55.62
2023-01-13T13:09:52.217Z,55.51
2023-01-13T13:13:00.691Z,55.32
2023-01-13T13:15:35.258Z,55.18
2023-01-13T13:18:02.427Z,55.03
2023-01-13T13:21:09.037Z,55.03
2023-01-13T13:23:44.394Z,55.06
2023-01-13T13:26:31.670Z,55.39
2023-01-13T13:29:27.321Z,55.13
2023-01-13T13:32:15.446Z,55.53
2023-01-13T13:35:23.228Z,54.94
2023-01-13T13:38:30.467Z,54.72
2023-01-13T13:41:15.692Z,55.21
2023-01-13T13:44:03.513Z,55.14
2023-01-13T13:46:47.402Z,55.53
2023-01-13T13:49:19.289Z,54.70
2023-01-13T13:52:21.244Z,54.96
2023-01-13T13:54:52.690Z,54.46
2023-01-13T13:57:23.175Z,55.54
2023-01-13T13:59:55.035Z,54.83
2023-01-13T14:02:34.448Z,55.28
2023-01-13T14:05:17.335Z,54.96
2023-01-13T14:07:46.732Z,54.50
2023-01-13T14:10:24.739Z,54.38
2023-01-13T14:12:52.310Z,54.41
2023-01-13T14:15:35.521Z,54.75
2023-01-13T14:18:06.171Z,54.43
2023-01-13T14:20:34.537Z,54.21
2023-01-13T14:23:01.766Z,54.89
2023-01-13T14:25:34.127Z,55.04
2023-01-13T14:28:14.238Z,54.52
2023-01-13T14:30:42.156Z,54.89
2023-01-13T14:33:17.278Z,54.49
2023-01-13T14:36:11.513Z,54.94
2023-01-13T14:38:38.530Z,55.04
2023-01-13T14:41:28.120Z,55.24
2023-01-13T14:43:57.936Z,55.19
2023-01-13T14:46:25.662Z,54.34
2023-01-13T14:48:59.737Z,54.16
2023-01-13T14:51:29.061Z,55.11
2023-01-13T14:53:55.764Z,54.39
2023-01-13T14:56:42.102Z,55.19
2023-01-13T14:59:46.613Z,54.69
2023-01-13T15:02:25.235Z,54.47
2023-01-13T15:04:58.670Z,54.54
2023-01-13T15:07:28.591Z,54.51
2023-01-13T15:09:58.443Z,54.82
2023-01-13T15:12:39.667Z,55.14
2023-01-13T15:15:26.571Z,54.51
2023-01-13T15:17:53.601Z,55.11
2023-01-13T15:20:22.191Z,55.06
2023-01-13T15:22:49.047Z,54.86
2023-01-13T15:25:15.845Z,54.29
2023-01-13T15:27:45.044Z,54.75
2023-01-13T15:30:25.034Z,54.84
2023-01-13T15:32:52.867Z,54.73
2023-01-13T15:35:20.673Z,54.65
2023-01-13T15:37:48.904Z,54.21
2023-01-13T15:40:25.421Z,54.71
2023-01-13T15:43:10.903Z,55.07
2023-01-13T15:45:56.223Z,54.40
2023-01-13T15:48:24.481Z,54.06
2023-01-13T15:50:51.091Z,54.90
2023-01-13T15:53:18.097Z,54.60
2023-01-13T15:55:47.093Z,54.57
2023-01-13T15:58:14.747Z,55.25
2023-01-13T16:00:42.351Z,54.26
2023-01-13T16:03:16.269Z,55.11
2023-01-13T16:05:43.821Z,55.04
2023-01-13T16:08:18.325Z,54.97
2023-01-13T16:10:45.608Z,54.67
2023-01-13T16:13:13.168Z,54.72
2023-01-13T16:15:49.426Z,55.14
2023-01-13T16:18:18.801Z,54.81
2023-01-13T16:20:45.672Z,54.96
2023-01-13T16:23:12.791Z,55.40
2023-01-13T16:25:40.407Z,54.38
2023-01-13T16:28:07.187Z,54.91
2023-01-13T16:30:36.280Z,54.57
2023-01-13T16:33:03.824Z,54.91
2023-01-13T16:35:32.186Z,54.53
2023-01-13T16:37:59.824Z,54.66
2023-01-13T16:40:31.083Z,54.82
2023-01-13T16:42:58.048Z,54.01
2023-01-13T16:45:25.113Z,54.61
2023-01-13T16:47:51.725Z,54.49
2023-01-13T16:50:28.247Z,54.98
2023-01-13T16:52:54.748Z,55.12
2023-01-13T16:55:21.446Z,55.43
2023-01-13T16:57:47.951Z,55.21
2023-01-13T17:00:15.067Z,54.14
2023-01-13T17:02:41.728Z,54.92
2023-01-13T17:05:12.047Z,55.25
2023-01-13T17:07:39.582Z,54.93
2023-01-13T17:10:06.529Z,54.88
2023-01-13T17:12:33.086Z,54.91
2023-01-13T17:14:59.623Z,55.18
2023-01-13T17:17:27.919Z,54.95
2023-01-13T17:19:55.179Z,54.87
2023-01-13T17:22:22.270Z,54.69
2023-01-13T17:24:48.976Z,55.41
2023-01-13T17:27:17.256Z,55.22
2023-01-13T17:29:44.144Z,55.35
2023-01-13T17:32:18.578Z,54.87
2023-01-13T17:34:45.685Z,54.88
2023-01-13T17:37:15.592Z,54.68
2023-01-13T17:39:44.289Z,55.68
2023-01-13T17:42:12.143Z,55.10
2023-01-13T17:44:39.197Z,54.55
2023-01-13T17:47:05.972Z,55.02
2023-01-13T17:49:32.901Z,55.43
2023-01-13T17:51:59.560Z,55.58
2023-01-13T17:54:26.134Z,55.38
2023-01-13T17:56:52.688Z,55.01
2023-01-13T17:59:19.993Z,54.56
2023-01-13T18:01:46.599Z,54.92
2023-01-13T18:04:18.355Z,55.48
2023-01-13T18:06:45.489Z,55.62
2023-01-13T18:09:12.366Z,54.98
2023-01-13T18:11:39.100Z,55.54
2023-01-13T18:14:05.713Z,54.97
2023-01-13T18:16:33.064Z,55.42
2023-01-13T18:19:17.966Z,55.06
2023-01-13T18:22:04.032Z,55.20
2023-01-13T18:24:49.275Z,55.51
2023-01-13T18:27:22.693Z,55.49
2023-01-13T18:29:55.835Z,55.65
2023-01-13T18:32:26.475Z,55.49
2023-01-13T18:35:04.778Z,55.06
2023-01-13T18:37:32.224Z,54.80
2023-01-13T18:39:58.734Z,55.10
2023-01-13T18:42:43.925Z,54.98
2023-01-13T18:45:10.865Z,55.72
2023-01-13T18:47:39.251Z,55.70
2023-01-13T18:50:06.180Z,55.02
2023-01-13T18:52:32.707Z,55.62
2023-01-13T18:54:59.231Z,55.25
2023-01-13T18:57:25.757Z,55.78
2023-01-13T18:59:52.258Z,55.83
2023-01-13T19:02:20.722Z,55.81
2023-01-13T19:04:47.730Z,55.49
2023-01-13T19:07:22.082Z,56.09
2023-01-13T19:09:50.009Z,55.32
2023-01-13T19:12:25.800Z,55.41
2023-01-13T19:14:57.000Z,55.25
2023-01-13T19:17:25.778Z,55.39
2023-01-13T19:19:54.927Z,54.81
2023-01-13T19:22:28.555Z,54.80
2023-01-13T19:24:55.507Z,55.24
2023-01-13T19:27:22.196Z,55.19
2023-01-13T19:29:52.358Z,55.44
2023-01-13T19:32:21.987Z,55.84
2023-01-13T19:34:50.914Z,55.23
2023-01-13T19:37:18.568Z,55.51
2023-01-13T19:39:45.151Z,55.49
2023-01-13T19:42:31.469Z,55.20
2023-01-13T19:45:16.345Z,55.91
2023-01-13T19:47:45.339Z,54.95
2023-01-13T19:50:12.758Z,54.87
2023-01-13T19:52:39.307Z,55.28
2023-01-13T19:55:06.304Z,55.74
2023-01-13T19:57:32.822Z,55.80
2023-01-13T19:59:59.398Z,55.55
2023-01-13T20:02:28.827Z,56.19
2023-01-13T20:04:56.974Z,55.28
2023-01-13T20:07:25.067Z,55.29
2023-01-13T20:09:52.655Z,55.75
2023-01-13T20:12:21.085Z,55.65
2023-01-13T20:14:48.129Z,55.08
2023-01-13T20:17:17.044Z,55.04
2023-01-13T20:19:43.598Z,55.92
2023-01-13T20:22:10.679Z,55.88
2023-01-13T20:24:37.495Z,55.26
2023-01-13T20:27:04.797Z,55.93
2023-01-13T20:29:32.336Z,55.86
2023-01-13T20:31:59.508Z,55.33
2023-01-13T20:34:26.504Z,55.13
2023-01-13T20:36:53.367Z,55.77
2023-01-13T20:39:23.443Z,55.62
2023-01-13T20:42:08.593Z,56.16
2023-01-13T20:44:35.580Z,55.43
2023-01-13T20:47:03.158Z,55.45
2023-01-13T20:49:30.373Z,55.33
2023-01-13T20:51:57.480Z,55.72
2023-01-13T20:54:24.736Z,55.99
2023-01-13T20:56:51.505Z,55.95
2023-01-13T20:59:18.142Z,55.54
2023-01-13T21:01:44.781Z,55.46
2023-01-13T21:04:11.419Z,55.31
2023-01-13T21:06:38.144Z,55.94
2023-01-13T21:09:04.764Z,55.37
2023-01-13T21:11:49.755Z,55.33
2023-01-13T21:14:39.206Z,55.55
2023-01-13T21:17:06.748Z,56.15
2023-01-13T21:19:33.768Z,55.13
2023-01-13T21:22:00.345Z,54.98
2023-01-13T21:24:27.057Z,55.10
2023-01-13T21:26:57.603Z,56.18
2023-01-13T21:29:24.239Z,56.08
2023-01-13T21:31:50.899Z,55.93
2023-01-13T21:34:17.510Z,55.69
2023-01-13T21:36:44.090Z,55.03
2023-01-13T21:39:11.089Z,55.89
2023-01-13T21:41:56.381Z,55.30
2023-01-13T21:44:41.841Z,56.04
2023-01-13T21:47:36.038Z,55.27
2023-01-13T21:50:04.034Z,55.76
2023-01-13T21:52:30.548Z,54.90
2023-01-13T21:55:15.707Z,55.99
2023-01-13T21:57:46.179Z,55.54
2023-01-13T22:00:13.088Z,55.82
2023-01-13T22:02:39.770Z,55.10
2023-01-13T22:05:08.476Z,55.99
2023-01-13T22:07:36.634Z,55.48
2023-01-13T22:10:04.845Z,56.15
2023-01-13T22:12:31.456Z,55.46
2023-01-13T22:14:58.083Z,55.17
2023-01-13T22:17:27.243Z,55.23
2023-01-13T22:19:57.117Z,55.94
2023-01-13T22:22:25.566Z,55.17
2023-01-13T22:24:53.321Z,55.33
2023-01-13T22:27:23.269Z,55.00
2023-01-13T22:29:50.936Z,55.28
2023-01-13T22:32:18.148Z,55.09
2023-01-13T22:34:44.749Z,55.00
2023-01-13T22:37:11.937Z,55.64
2023-01-13T22:39:38.962Z,55.33
2023-01-13T22:42:06.369Z,55.53
2023-01-13T22:44:33.957Z,55.27
2023-01-13T22:47:00.499Z,54.89
2023-01-13T22:49:27.283Z,55.94
2023-01-13T22:51:54.440Z,55.51
2023-01-13T22:54:20.975Z,55.24
2023-01-13T22:56:47.488Z,55.43
2023-01-13T22:59:14.722Z,55.81
2023-01-13T23:01:42.212Z,55.76
2023-01-13T23:04:13.366Z,54.80
2023-01-13T23:06:40.478Z,55.07
2023-01-13T23:09:07.597Z,55.72
2023-01-13T23:11:34.382Z,54.96
2023-01-13T23:14:04.499Z,55.11
2023-01-13T23:16:34.733Z,55.29
2023-01-13T23:19:01.558Z,55.14
2023-01-13T23:21:33.683Z,54.61
2023-01-13T23:24:00.582Z,55.00
2023-01-13T23:26:28.105Z,55.00
2023-01-13T23:28:58.719Z,54.71
2023-01-13T23:31:25.295Z,54.97
2023-01-13T23:33:51.812Z,55.47
2023-01-13T23:36:21.747Z,54.94
2023-01-13T23:38:48.538Z,55.53
2023-01-13T23:41:17.511Z,55.34
2023-01-13T23:43:48.859Z,55.75
2023-01-13T23:46:16.807Z,55.46
2023-01-13T23:48:43.390Z,54.98
2023-01-13T23:51:12.988Z,54.78
2023-01-13T23:53:42.509Z,55.17
2023-01-13T23:56:20.266Z,55.38
2023-01-13T23:58:47.813Z,55.20
