createdAt,value
2022-08-07T00:00:32.541Z,16.12
2022-08-07T00:05:39.054Z,16.10
2022-08-07T00:10:48.065Z,16.08
2022-08-07T00:15:53.052Z,16.07
2022-08-07T00:21:03.307Z,16.02
2022-08-07T00:26:18.645Z,16.00
2022-08-07T00:31:19.134Z,15.93
2022-08-07T00:36:24.902Z,15.91
2022-08-07T00:41:37.265Z,15.86
2022-08-07T00:46:42.269Z,15.81
2022-08-07T00:51:58.325Z,15.77
2022-08-07T00:56:56.784Z,15.71
2022-08-07T01:02:09.109Z,15.65
2022-08-07T01:07:15.190Z,15.61
2022-08-07T01:12:29.233Z,15.55
2022-08-07T01:17:29.826Z,15.52
2022-08-07T01:22:37.525Z,15.52
2022-08-07T01:27:51.118Z,15.47
2022-08-07T01:32:52.838Z,15.34
2022-08-07T01:38:00.375Z,15.26
2022-08-07T01:43:06.272Z,15.16
2022-08-07T01:48:20.773Z,15.07
2022-08-07T01:54:11.771Z,15.10
2022-08-07T01:58:37.478Z,15.11
2022-08-07T02:03:48.874Z,15.06
2022-08-07T02:08:55.441Z,14.90
2022-08-07T02:14:05.003Z,14.85
2022-08-07T02:20:07.242Z,14.73
2022-08-07T02:24:23.198Z,14.82
2022-08-07T02:29:31.270Z,14.97
2022-08-07T02:34:48.723Z,15.00
2022-08-07T02:40:11.673Z,15.01
2022-08-07T02:44:59.282Z,15.00
2022-08-07T02:50:07.900Z,14.99
2022-08-07T02:55:28.524Z,14.99
2022-08-07T03:00:37.001Z,15.00
2022-08-07T03:05:46.101Z,14.91
2022-08-07T03:10:53.727Z,14.95
2022-08-07T03:16:03.501Z,14.80
2022-08-07T03:21:11.421Z,14.76
2022-08-07T03:26:21.222Z,14.79
2022-08-07T03:31:49.818Z,14.71
2022-08-07T03:36:57.389Z,14.72
2022-08-07T03:42:05.921Z,14.60
2022-08-07T03:47:22.883Z,14.66
2022-08-07T03:52:27.147Z,14.71
2022-08-07T03:58:33.675Z,14.67
2022-08-07T04:02:47.082Z,14.75
2022-08-07T04:07:54.465Z,14.76
2022-08-07T04:13:02.256Z,14.84
2022-08-07T04:18:57.367Z,14.93
2022-08-07T04:23:19.364Z,15.17
2022-08-07T04:28:26.418Z,15.30
2022-08-07T04:33:35.415Z,15.41
2022-08-07T04:38:41.721Z,15.62
2022-08-07T04:44:10.665Z,15.92
2022-08-07T04:49:17.760Z,16.23
2022-08-07T04:54:33.414Z,16.39
2022-08-07T05:00:14.637Z,16.51
2022-08-07T05:05:52.950Z,16.62
2022-08-07T05:10:58.352Z,16.93
2022-08-07T05:16:04.945Z,17.11
2022-08-07T05:21:14.553Z,17.27
2022-08-07T05:26:24.739Z,17.41
2022-08-07T05:31:37.940Z,17.61
2022-08-07T05:36:49.004Z,17.83
2022-08-07T05:42:02.711Z,18.03
2022-08-07T05:47:18.292Z,18.27
2022-08-07T05:52:12.262Z,18.42
2022-08-07T05:57:19.038Z,18.61
2022-08-07T06:02:30.507Z,19.61
2022-08-07T06:08:29.331Z,19.21
2022-08-07T06:12:46.908Z,19.28
2022-08-07T06:17:55.329Z,19.28
2022-08-07T06:23:25.197Z,19.37
2022-08-07T06:28:14.132Z,19.31
2022-08-07T06:33:22.719Z,19.27
2022-08-07T06:38:28.864Z,19.25
2022-08-07T06:43:39.769Z,19.51
2022-08-07T06:48:47.893Z,19.62
2022-08-07T06:55:29.876Z,19.58
2022-08-07T07:00:13.791Z,19.73
2022-08-07T07:04:32.409Z,19.78
2022-08-07T07:09:32.044Z,19.73
2022-08-07T07:14:54.719Z,20.00
2022-08-07T07:20:03.670Z,20.08
2022-08-07T07:26:31.716Z,20.01
2022-08-07T07:30:32.689Z,20.27
2022-08-07T07:35:29.222Z,20.26
2022-08-07T07:40:38.742Z,20.26
2022-08-07T07:46:38.199Z,20.43
2022-08-07T07:50:56.496Z,20.36
2022-08-07T07:56:03.950Z,20.18
2022-08-07T08:02:03.602Z,20.32
2022-08-07T08:06:20.575Z,20.58
2022-08-07T08:11:47.199Z,20.75
2022-08-07T08:16:37.848Z,20.70
2022-08-07T08:22:08.146Z,21.03
2022-08-07T08:27:17.902Z,21.04
2022-08-07T08:32:38.176Z,21.12
2022-08-07T08:37:59.480Z,21.25
2022-08-07T08:42:57.909Z,21.21
2022-08-07T08:48:12.459Z,21.34
2022-08-07T08:53:29.453Z,21.51
2022-08-07T08:58:56.764Z,21.62
2022-08-07T09:04:13.452Z,21.85
2022-08-07T09:09:41.898Z,22.17
2022-08-07T09:16:22.816Z,22.34
2022-08-07T09:20:35.218Z,22.50
2022-08-07T09:25:53.398Z,22.64
2022-08-07T09:31:04.177Z,22.95
2022-08-07T09:36:18.735Z,22.68
2022-08-07T09:42:03.030Z,22.57
2022-08-07T09:47:49.910Z,22.71
2022-08-07T09:52:33.623Z,23.11
2022-08-07T09:58:06.404Z,23.12
2022-08-07T10:04:06.292Z,23.44
2022-08-07T10:08:53.777Z,23.10
2022-08-07T10:14:30.434Z,22.62
2022-08-07T10:19:38.669Z,22.72
2022-08-07T10:25:07.330Z,22.84
2022-08-07T10:30:22.902Z,22.87
2022-08-07T10:35:56.533Z,22.96
2022-08-07T10:40:43.461Z,22.93
2022-08-07T10:45:58.303Z,22.73
2022-08-07T10:51:06.471Z,23.10
2022-08-07T10:56:39.319Z,23.60
2022-08-07T11:02:05.132Z,23.69
2022-08-07T11:07:15.188Z,23.73
2022-08-07T11:12:18.915Z,24.19
2022-08-07T11:17:42.697Z,24.42
2022-08-07T11:22:46.193Z,24.31
2022-08-07T11:28:15.542Z,23.81
2022-08-07T11:33:54.158Z,23.58
2022-08-07T11:38:35.363Z,23.66
2022-08-07T11:44:11.515Z,23.79
2022-08-07T11:49:50.458Z,24.06
2022-08-07T11:54:54.541Z,24.31
2022-08-07T12:00:11.749Z,24.35
2022-08-07T12:05:15.203Z,24.30
2022-08-07T12:10:27.797Z,24.58
2022-08-07T12:16:05.646Z,24.91
2022-08-07T12:20:51.222Z,24.98
2022-08-07T12:26:22.835Z,25.10
2022-08-07T12:31:11.772Z,24.89
2022-08-07T12:36:20.713Z,24.84
2022-08-07T12:41:49.242Z,24.86
2022-08-07T12:47:03.113Z,24.43
2022-08-07T12:52:27.904Z,24.38
2022-08-07T12:57:25.981Z,24.27
2022-08-07T13:02:39.118Z,24.54
2022-08-07T13:08:11.372Z,24.76
2022-08-07T13:13:48.937Z,25.15
2022-08-07T13:18:44.566Z,25.33
2022-08-07T13:24:00.608Z,25.07
2022-08-07T13:29:09.499Z,25.28
2022-08-07T13:34:38.013Z,25.71
2022-08-07T13:40:35.097Z,26.03
2022-08-07T13:46:10.949Z,25.77
2022-08-07T13:50:33.011Z,25.54
2022-08-07T13:55:41.549Z,25.79
2022-08-07T14:00:54.236Z,25.46
2022-08-07T14:05:57.648Z,25.50
2022-08-07T14:11:14.594Z,25.56
2022-08-07T14:16:16.752Z,25.59
2022-08-07T14:22:03.409Z,25.50
2022-08-07T14:26:58.956Z,25.82
2022-08-07T14:32:09.048Z,25.96
2022-08-07T14:37:19.170Z,26.10
2022-08-07T14:42:31.305Z,26.17
2022-08-07T14:47:37.032Z,26.08
2022-08-07T14:52:43.773Z,25.87
2022-08-07T14:57:54.784Z,25.63
2022-08-07T15:08:12.701Z,25.98
2022-08-07T15:13:25.274Z,25.92
2022-08-07T15:18:36.626Z,25.88
2022-08-07T15:28:59.535Z,25.20
2022-08-07T15:34:04.574Z,24.98
2022-08-07T15:39:14.333Z,25.20
2022-08-07T15:44:24.105Z,25.25
2022-08-07T15:50:05.021Z,25.46
2022-08-07T15:54:47.713Z,25.53
2022-08-07T15:59:56.512Z,25.44
2022-08-07T16:05:06.043Z,25.85
2022-08-07T16:10:16.265Z,26.75
2022-08-07T16:15:56.398Z,27.70
2022-08-07T16:21:53.557Z,28.16
2022-08-07T16:26:59.537Z,28.28
2022-08-07T16:32:06.619Z,27.81
2022-08-07T16:38:03.654Z,27.34
2022-08-07T16:42:51.002Z,27.53
2022-08-07T16:48:34.327Z,27.39
2022-08-07T16:54:06.012Z,27.46
2022-08-07T16:59:22.505Z,28.52
2022-08-07T17:04:50.939Z,27.65
2022-08-07T17:10:08.283Z,26.75
2022-08-07T17:15:44.549Z,26.31
2022-08-07T17:20:46.700Z,26.13
2022-08-07T17:26:23.298Z,26.00
2022-08-07T17:31:23.673Z,25.84
2022-08-07T17:36:32.353Z,25.71
2022-08-07T17:42:03.445Z,25.56
2022-08-07T17:47:08.419Z,25.48
2022-08-07T17:52:29.680Z,25.33
2022-08-07T17:57:58.441Z,25.11
2022-08-07T18:03:00.970Z,25.05
2022-08-07T18:08:24.312Z,24.97
2022-08-07T18:13:43.422Z,24.82
2022-08-07T18:21:07.460Z,24.61
2022-08-07T18:24:33.152Z,24.40
2022-08-07T18:30:04.500Z,24.12
2022-08-07T18:35:03.841Z,23.87
2022-08-07T18:40:18.547Z,23.69
2022-08-07T18:45:42.853Z,23.43
2022-08-07T18:50:47.147Z,23.17
2022-08-07T18:56:31.761Z,22.90
2022-08-07T19:02:32.682Z,22.69
2022-08-07T19:07:00.805Z,22.38
2022-08-07T19:12:19.033Z,22.18
2022-08-07T19:18:00.837Z,21.94
2022-08-07T19:22:38.049Z,21.66
2022-08-07T19:28:58.101Z,22.22
2022-08-07T19:32:59.458Z,21.56
2022-08-07T19:38:14.910Z,21.25
2022-08-07T19:43:44.145Z,21.03
2022-08-07T19:48:42.937Z,20.89
2022-08-07T19:54:44.604Z,20.72
2022-08-07T19:59:01.144Z,20.62
2022-08-07T20:04:09.072Z,20.52
2022-08-07T20:10:36.967Z,20.40
2022-08-07T20:14:31.369Z,20.31
2022-08-07T20:19:48.319Z,20.20
2022-08-07T20:24:50.513Z,19.99
2022-08-07T20:30:00.806Z,19.61
2022-08-07T20:35:15.891Z,19.38
2022-08-07T20:40:33.422Z,19.46
2022-08-07T20:46:26.441Z,19.48
2022-08-07T20:50:42.383Z,19.47
2022-08-07T20:55:50.900Z,19.36
2022-08-07T21:01:04.747Z,19.19
2022-08-07T21:06:25.986Z,19.17
2022-08-07T21:11:40.015Z,19.19
2022-08-07T21:16:56.221Z,19.11
2022-08-07T21:21:57.574Z,18.93
2022-08-07T21:27:39.865Z,18.93
2022-08-07T21:32:57.743Z,18.94
2022-08-07T21:38:13.852Z,18.96
2022-08-07T21:43:22.835Z,18.80
2022-08-07T21:48:48.118Z,18.79
2022-08-07T21:53:56.727Z,18.84
2022-08-07T21:59:25.064Z,18.77
2022-08-07T22:04:33.620Z,18.88
2022-08-07T22:09:54.324Z,18.85
2022-08-07T22:16:44.596Z,18.89
2022-08-07T22:20:23.153Z,18.92
2022-08-07T22:25:39.170Z,18.88
2022-08-07T22:31:05.305Z,18.91
2022-08-07T22:36:32.481Z,18.88
2022-08-07T22:42:03.343Z,18.78
2022-08-07T22:47:09.113Z,18.73
2022-08-07T22:52:37.702Z,18.70
2022-08-07T22:57:56.595Z,18.71
2022-08-07T23:03:09.144Z,18.64
2022-08-07T23:08:24.235Z,18.59
2022-08-07T23:14:15.672Z,18.56
2022-08-07T23:19:51.242Z,18.52
2022-08-07T23:25:04.806Z,18.42
2022-08-07T23:30:37.395Z,18.25
2022-08-07T23:35:37.361Z,18.15
2022-08-07T23:40:56.077Z,18.15
2022-08-07T23:46:27.658Z,18.12
2022-08-07T23:53:00.145Z,18.08
2022-08-07T23:56:53.667Z,18.06
