createdAt,value
2022-12-27T00:01:14.715Z,101360.03
2022-12-27T00:03:43.727Z,101393.69
2022-12-27T00:06:13.145Z,101400.59
2022-12-27T00:08:41.224Z,101395.63
2022-12-27T00:11:11.403Z,101385.56
2022-12-27T00:13:41.143Z,101384.91
2022-12-27T00:16:12.530Z,101391.66
2022-12-27T00:18:41.701Z,101394.25
2022-12-27T00:21:12.912Z,101394.47
2022-12-27T00:23:42.838Z,101402.84
2022-12-27T00:26:14.761Z,101401.72
2022-12-27T00:28:44.333Z,101399.09
2022-12-27T00:31:12.444Z,101358.66
2022-12-27T00:33:42.970Z,101383.72
2022-12-27T00:36:14.252Z,101405.47
2022-12-27T00:38:42.280Z,101382.72
2022-12-27T00:41:11.376Z,101370.78
2022-12-27T00:43:39.250Z,101367.03
2022-12-27T00:46:12.021Z,101400.81
2022-12-27T00:48:40.404Z,101417.81
2022-12-27T00:51:12.376Z,101401.69
2022-12-27T00:53:40.669Z,101371.25
2022-12-27T00:56:09.317Z,101387.25
2022-12-27T00:58:40.816Z,101406.75
2022-12-27T01:01:12.490Z,101403.72
2022-12-27T01:03:41.269Z,101403.09
2022-12-27T01:06:10.848Z,101388.19
2022-12-27T01:08:38.884Z,101412.94
2022-12-27T01:11:08.551Z,101421.22
2022-12-27T01:13:37.511Z,101435.84
2022-12-27T01:16:12.682Z,101425.97
2022-12-27T01:18:40.834Z,101435.50
2022-12-27T01:21:10.518Z,101399.84
2022-12-27T01:23:38.712Z,101441.44
2022-12-27T01:26:09.026Z,101445.91
2022-12-27T01:28:37.317Z,101428.91
2022-12-27T01:31:12.172Z,101445.91
2022-12-27T01:33:40.261Z,101399.66
2022-12-27T01:36:15.931Z,101454.50
2022-12-27T01:38:44.610Z,101452.50
2022-12-27T01:41:34.445Z,101447.72
2022-12-27T01:44:02.550Z,101458.59
2022-12-27T01:46:32.060Z,101455.59
2022-12-27T01:49:03.303Z,101461.34
2022-12-27T01:51:33.031Z,101468.44
2022-12-27T01:54:01.515Z,101443.00
2022-12-27T01:56:32.403Z,101442.47
2022-12-27T01:59:04.235Z,101479.28
2022-12-27T02:01:37.717Z,101480.75
2022-12-27T02:04:10.134Z,101481.59
2022-12-27T02:06:39.363Z,101497.38
2022-12-27T02:09:14.788Z,101463.22
2022-12-27T02:11:56.464Z,101498.19
2022-12-27T02:14:29.912Z,101494.69
2022-12-27T02:17:02.199Z,101504.78
2022-12-27T02:19:55.345Z,101497.44
2022-12-27T02:23:12.649Z,101510.88
2022-12-27T02:26:07.422Z,101509.34
2022-12-27T02:28:55.101Z,101499.72
2022-12-27T02:31:31.101Z,101502.72
2022-12-27T02:34:01.571Z,101518.22
2022-12-27T02:36:33.783Z,101497.91
2022-12-27T02:39:03.986Z,101509.50
2022-12-27T02:41:53.549Z,101500.78
2022-12-27T02:44:40.259Z,101502.06
2022-12-27T02:47:37.289Z,101495.44
2022-12-27T02:50:24.009Z,101493.16
2022-12-27T02:53:06.605Z,101503.69
2022-12-27T02:56:07.655Z,101508.66
2022-12-27T02:58:49.102Z,101479.41
2022-12-27T03:01:45.312Z,101509.22
2022-12-27T03:04:33.036Z,101489.09
2022-12-27T03:07:23.839Z,101521.75
2022-12-27T03:10:22.360Z,101500.72
2022-12-27T03:13:14.458Z,101511.25
2022-12-27T03:16:09.480Z,101512.53
2022-12-27T03:18:57.831Z,101496.34
2022-12-27T03:21:50.107Z,101519.81
2022-12-27T03:24:39.567Z,101517.19
2022-12-27T03:27:18.710Z,101515.84
2022-12-27T03:30:10.578Z,101519.50
2022-12-27T03:33:04.463Z,101521.31
2022-12-27T03:35:39.810Z,101532.00
2022-12-27T03:38:08.005Z,101530.34
2022-12-27T03:41:04.965Z,101528.38
2022-12-27T03:43:35.810Z,101534.91
2022-12-27T03:46:32.057Z,101521.56
2022-12-27T03:49:13.560Z,101524.50
2022-12-27T03:51:46.117Z,101534.41
2022-12-27T03:54:26.741Z,101527.81
2022-12-27T03:56:57.210Z,101517.41
2022-12-27T03:59:25.853Z,101528.09
2022-12-27T04:01:54.673Z,101521.50
2022-12-27T04:04:22.744Z,101516.56
2022-12-27T04:06:52.289Z,101537.97
2022-12-27T04:09:38.701Z,101528.19
2022-12-27T04:12:24.729Z,101534.09
2022-12-27T04:15:10.539Z,101548.94
2022-12-27T04:17:55.992Z,101549.25
2022-12-27T04:20:42.232Z,101553.38
2022-12-27T04:23:28.775Z,101523.03
2022-12-27T04:26:14.728Z,101530.75
2022-12-27T04:31:47.320Z,101536.34
2022-12-27T04:34:32.395Z,101541.66
2022-12-27T04:37:00.653Z,101547.06
2022-12-27T04:39:29.947Z,101545.94
2022-12-27T04:42:15.019Z,101546.41
2022-12-27T04:45:00.003Z,101560.38
2022-12-27T04:47:45.934Z,101535.66
2022-12-27T04:50:42.427Z,101535.00
2022-12-27T04:53:30.512Z,101549.16
2022-12-27T04:56:00.477Z,101552.16
2022-12-27T04:58:28.491Z,101549.03
2022-12-27T05:01:16.612Z,101542.97
2022-12-27T05:03:50.291Z,101526.13
2022-12-27T05:06:19.409Z,101522.00
2022-12-27T05:09:04.678Z,101549.03
2022-12-27T05:11:51.823Z,101537.69
2022-12-27T05:14:19.636Z,101524.75
2022-12-27T05:16:47.519Z,101536.34
2022-12-27T05:19:16.616Z,101552.88
2022-12-27T05:22:06.932Z,101556.47
2022-12-27T05:24:53.113Z,101560.44
2022-12-27T05:27:22.287Z,101566.06
2022-12-27T05:29:50.068Z,101570.00
2022-12-27T05:32:18.464Z,101572.31
2022-12-27T05:34:46.240Z,101523.13
2022-12-27T05:37:15.240Z,101563.28
2022-12-27T05:39:43.946Z,101565.09
2022-12-27T05:42:11.933Z,101561.50
2022-12-27T05:44:41.401Z,101528.66
2022-12-27T05:47:10.120Z,101562.16
2022-12-27T05:49:37.956Z,101570.03
2022-12-27T05:52:06.067Z,101534.38
2022-12-27T05:54:34.905Z,101561.94
2022-12-27T05:57:02.699Z,101569.38
2022-12-27T05:59:30.669Z,101545.94
2022-12-27T06:02:00.685Z,101561.75
2022-12-27T06:04:28.676Z,101534.00
2022-12-27T06:06:56.467Z,101555.50
2022-12-27T06:09:24.961Z,101548.25
2022-12-27T06:11:52.959Z,101545.94
2022-12-27T06:14:20.876Z,101550.88
2022-12-27T06:16:49.117Z,101570.81
2022-12-27T06:19:18.472Z,101559.25
2022-12-27T06:21:46.503Z,101539.97
2022-12-27T06:24:14.834Z,101574.44
2022-12-27T06:26:43.576Z,101556.41
2022-12-27T06:29:12.901Z,101571.28
2022-12-27T06:31:41.894Z,101532.59
2022-12-27T06:34:11.456Z,101507.00
2022-12-27T06:36:40.945Z,101550.22
2022-12-27T06:39:09.192Z,101579.69
2022-12-27T06:41:37.103Z,101582.16
2022-12-27T06:44:05.117Z,101588.09
2022-12-27T06:46:33.407Z,101584.34
2022-12-27T06:49:01.666Z,101594.88
2022-12-27T06:51:29.462Z,101581.84
2022-12-27T06:53:59.258Z,101554.28
2022-12-27T06:56:27.145Z,101566.00
2022-12-27T06:58:55.078Z,101568.69
2022-12-27T07:01:27.124Z,101591.47
2022-12-27T07:03:56.989Z,101592.00
2022-12-27T07:06:27.406Z,101592.66
2022-12-27T07:08:55.575Z,101588.38
2022-12-27T07:11:25.991Z,101579.97
2022-12-27T07:13:56.467Z,101599.25
2022-12-27T07:16:26.798Z,101606.75
2022-12-27T07:18:56.656Z,101612.94
2022-12-27T07:21:26.848Z,101601.06
2022-12-27T07:23:55.117Z,101598.59
2022-12-27T07:26:29.003Z,101626.50
2022-12-27T07:28:57.748Z,101628.97
2022-12-27T07:31:30.159Z,101599.72
2022-12-27T07:33:58.725Z,101620.63
2022-12-27T07:36:29.267Z,101620.63
2022-12-27T07:38:57.875Z,101615.38
2022-12-27T07:41:27.147Z,101611.91
2022-12-27T07:43:55.175Z,101616.56
2022-12-27T07:46:25.819Z,101618.34
2022-12-27T07:48:54.847Z,101610.78
2022-12-27T07:51:22.646Z,101608.63
2022-12-27T07:53:51.893Z,101621.97
2022-12-27T07:56:25.846Z,101634.22
2022-12-27T07:58:58.139Z,101634.06
2022-12-27T08:01:28.702Z,101628.78
2022-12-27T08:03:57.011Z,101621.06
2022-12-27T08:06:29.321Z,101624.69
2022-12-27T08:08:59.133Z,101599.56
2022-12-27T08:11:27.374Z,101569.81
2022-12-27T08:13:56.933Z,101630.91
2022-12-27T08:16:26.587Z,101625.81
2022-12-27T08:18:54.663Z,101619.06
2022-12-27T08:21:24.431Z,101628.59
2022-12-27T08:23:52.776Z,101625.13
2022-12-27T08:26:20.568Z,101621.81
2022-12-27T08:28:48.890Z,101627.91
2022-12-27T08:31:18.197Z,101626.41
2022-12-27T08:33:46.052Z,101624.44
2022-12-27T08:36:45.342Z,101630.53
2022-12-27T08:39:03.068Z,101632.88
2022-12-27T08:41:31.169Z,101637.16
2022-12-27T08:43:58.896Z,101606.81
2022-12-27T08:46:28.046Z,101630.91
2022-12-27T08:48:55.978Z,101635.88
2022-12-27T08:51:34.412Z,101636.53
2022-12-27T08:54:08.708Z,101622.72
2022-12-27T08:56:36.541Z,101634.59
2022-12-27T08:59:04.603Z,101620.25
2022-12-27T09:01:34.123Z,101618.47
2022-12-27T09:04:02.040Z,101617.81
2022-12-27T09:06:29.726Z,101628.03
2022-12-27T09:08:58.016Z,101618.16
2022-12-27T09:11:27.333Z,101630.88
2022-12-27T09:13:56.836Z,101632.84
2022-12-27T09:16:27.705Z,101625.41
2022-12-27T09:18:58.991Z,101635.97
2022-12-27T09:21:30.528Z,101636.97
2022-12-27T09:23:59.584Z,101632.69
2022-12-27T09:26:30.344Z,101620.50
2022-12-27T09:28:59.141Z,101619.50
2022-12-27T09:31:28.041Z,101612.91
2022-12-27T09:33:58.471Z,101624.31
2022-12-27T09:36:28.549Z,101625.97
2022-12-27T09:38:57.817Z,101610.63
2022-12-27T09:44:33.452Z,101597.81
2022-12-27T09:47:06.124Z,101618.66
2022-12-27T09:49:38.912Z,101621.81
2022-12-27T09:52:12.623Z,101612.06
2022-12-27T09:55:01.056Z,101598.56
2022-12-27T09:57:37.233Z,101619.91
2022-12-27T10:00:08.274Z,101631.63
2022-12-27T10:02:36.680Z,101627.69
2022-12-27T10:05:20.847Z,101614.69
2022-12-27T10:08:00.778Z,101631.19
2022-12-27T10:10:43.827Z,101634.69
2022-12-27T10:13:29.394Z,101634.69
2022-12-27T10:16:09.644Z,101631.91
2022-12-27T10:18:48.765Z,101617.59
2022-12-27T10:21:22.320Z,101621.75
2022-12-27T10:23:55.614Z,101634.09
2022-12-27T10:26:24.349Z,101632.81
2022-12-27T10:28:57.540Z,101631.81
2022-12-27T10:31:27.011Z,101579.50
2022-12-27T10:33:55.310Z,101622.91
2022-12-27T10:36:27.503Z,101640.41
2022-12-27T10:38:56.148Z,101629.16
2022-12-27T10:41:40.020Z,101611.69
2022-12-27T10:44:11.902Z,101609.56
2022-12-27T10:46:42.758Z,101618.63
2022-12-27T10:49:24.291Z,101615.31
2022-12-27T10:51:55.477Z,101611.03
2022-12-27T10:54:26.212Z,101610.38
2022-12-27T10:56:55.333Z,101563.88
2022-12-27T10:59:25.161Z,101619.94
2022-12-27T11:02:16.932Z,101615.22
2022-12-27T11:04:57.963Z,101609.09
2022-12-27T11:07:30.831Z,101609.09
2022-12-27T11:10:08.482Z,101625.25
2022-12-27T11:12:36.634Z,101615.69
2022-12-27T11:15:06.687Z,101615.38
2022-12-27T11:17:39.983Z,101610.59
2022-12-27T11:20:21.868Z,101609.09
2022-12-27T11:22:54.156Z,101602.16
2022-12-27T11:25:22.953Z,101568.34
2022-12-27T11:27:55.669Z,101597.38
2022-12-27T11:30:26.957Z,101609.09
2022-12-27T11:32:55.252Z,101575.75
2022-12-27T11:35:24.736Z,101612.69
2022-12-27T11:37:54.505Z,101586.97
2022-12-27T11:40:26.494Z,101600.97
2022-12-27T11:43:02.900Z,101595.84
2022-12-27T11:45:36.657Z,101592.03
2022-12-27T11:48:12.668Z,101590.53
2022-12-27T11:51:22.268Z,101588.19
2022-12-27T11:54:07.036Z,101581.41
2022-12-27T11:56:37.596Z,101569.69
2022-12-27T11:59:43.967Z,101574.28
2022-12-27T12:02:33.181Z,101565.34
2022-12-27T12:05:46.108Z,101577.22
2022-12-27T12:08:34.277Z,101571.59
2022-12-27T12:11:17.331Z,101565.94
2022-12-27T12:14:21.450Z,101554.56
2022-12-27T12:17:17.534Z,101551.28
2022-12-27T12:20:04.374Z,101549.09
2022-12-27T12:22:46.717Z,101543.47
2022-12-27T12:25:35.677Z,101540.81
2022-12-27T12:28:57.712Z,101537.19
2022-12-27T12:31:33.102Z,101531.56
2022-12-27T12:34:15.679Z,101523.81
2022-12-27T12:36:55.224Z,101521.81
2022-12-27T12:39:40.205Z,101519.69
2022-12-27T12:42:20.338Z,101524.25
2022-12-27T12:45:07.331Z,101529.91
2022-12-27T12:47:59.710Z,101517.34
2022-12-27T12:50:44.740Z,101518.81
2022-12-27T12:53:30.648Z,101516.63
2022-12-27T12:56:17.390Z,101496.53
2022-12-27T12:58:58.861Z,101512.97
2022-12-27T13:01:52.808Z,101499.31
2022-12-27T13:04:55.639Z,101500.75
2022-12-27T13:07:37.810Z,101493.84
2022-12-27T13:10:39.055Z,101491.81
2022-12-27T13:13:16.512Z,101485.25
2022-12-27T13:15:55.337Z,101478.78
2022-12-27T13:18:31.377Z,101449.63
2022-12-27T13:21:12.830Z,101475.97
2022-12-27T13:23:54.056Z,101473.16
2022-12-27T13:26:31.246Z,101472.97
2022-12-27T13:29:31.062Z,101463.03
2022-12-27T13:32:06.638Z,101450.47
2022-12-27T13:34:46.090Z,101433.66
2022-12-27T13:37:25.498Z,101452.75
2022-12-27T13:40:24.642Z,101433.94
2022-12-27T13:43:20.179Z,101438.03
2022-12-27T13:46:02.347Z,101429.09
2022-12-27T13:48:56.508Z,101426.78
2022-12-27T13:51:45.052Z,101430.53
2022-12-27T13:54:53.246Z,101410.28
2022-12-27T13:57:36.559Z,101411.88
2022-12-27T14:00:18.346Z,101414.94
2022-12-27T14:03:28.403Z,101411.31
2022-12-27T14:06:15.772Z,101403.84
2022-12-27T14:09:06.934Z,101391.81
2022-12-27T14:11:47.727Z,101399.75
2022-12-27T14:14:20.019Z,101406.66
2022-12-27T14:17:09.699Z,101408.31
2022-12-27T14:19:53.506Z,101401.38
2022-12-27T14:22:54.005Z,101402.38
2022-12-27T14:25:57.325Z,101394.97
2022-12-27T14:29:00.071Z,101396.44
2022-12-27T14:31:50.727Z,101390.03
2022-12-27T14:34:57.415Z,101395.16
2022-12-27T14:37:59.469Z,101388.75
2022-12-27T14:40:55.108Z,101389.88
2022-12-27T14:43:58.929Z,101385.94
2022-12-27T14:46:50.285Z,101384.75
2022-12-27T14:49:43.012Z,101388.88
2022-12-27T14:53:16.663Z,101374.06
2022-12-27T14:55:55.296Z,101378.63
2022-12-27T14:58:47.501Z,101373.72
2022-12-27T15:01:27.074Z,101365.38
2022-12-27T15:04:03.608Z,101352.97
2022-12-27T15:06:48.711Z,101371.91
2022-12-27T15:09:26.010Z,101359.50
2022-12-27T15:12:07.062Z,101329.91
2022-12-27T15:14:58.003Z,101309.00
2022-12-27T15:17:52.698Z,101352.56
2022-12-27T15:20:43.133Z,101351.09
2022-12-27T15:23:21.420Z,101358.84
2022-12-27T15:25:59.964Z,101351.00
2022-12-27T15:28:44.285Z,101361.84
2022-12-27T15:31:22.514Z,101355.63
2022-12-27T15:34:12.473Z,101314.72
2022-12-27T15:36:42.371Z,101312.59
2022-12-27T15:39:44.381Z,101371.69
2022-12-27T15:42:37.276Z,101367.56
2022-12-27T15:45:18.508Z,101351.69
2022-12-27T15:48:09.769Z,101372.41
2022-12-27T15:50:48.626Z,101358.22
2022-12-27T15:53:38.049Z,101370.47
2022-12-27T15:56:33.684Z,101371.63
2022-12-27T15:59:41.063Z,101373.78
2022-12-27T16:02:33.464Z,101373.50
2022-12-27T16:05:13.854Z,101376.34
2022-12-27T16:07:45.916Z,101370.22
2022-12-27T16:10:35.472Z,101362.50
2022-12-27T16:13:21.813Z,101361.81
2022-12-27T16:15:55.106Z,101354.25
2022-12-27T16:19:02.176Z,101343.44
2022-12-27T16:21:40.902Z,101332.59
2022-12-27T16:24:16.604Z,101347.09
2022-12-27T16:26:59.565Z,101350.19
2022-12-27T16:29:32.905Z,101344.16
2022-12-27T16:32:19.147Z,101331.63
2022-12-27T16:34:52.067Z,101301.56
2022-12-27T16:37:37.156Z,101328.53
2022-12-27T16:40:42.162Z,101328.34
2022-12-27T16:43:48.400Z,101338.44
2022-12-27T16:46:43.549Z,101338.44
2022-12-27T16:49:56.380Z,101338.63
2022-12-27T16:53:00.342Z,101338.97
2022-12-27T16:55:51.612Z,101340.16
2022-12-27T16:58:33.610Z,101337.50
2022-12-27T17:01:03.063Z,101335.09
2022-12-27T17:03:46.565Z,101332.75
2022-12-27T17:06:51.386Z,101342.81
2022-12-27T17:09:54.297Z,101337.09
2022-12-27T17:12:26.554Z,101336.94
2022-12-27T17:15:02.855Z,101339.13
2022-12-27T17:17:32.009Z,101332.06
2022-12-27T17:20:03.979Z,101303.78
2022-12-27T17:22:35.190Z,101325.78
2022-12-27T17:25:17.532Z,101318.03
2022-12-27T17:28:02.216Z,101293.66
2022-12-27T17:30:41.190Z,101318.38
2022-12-27T17:33:24.447Z,101315.56
2022-12-27T17:39:20.184Z,101298.44
2022-12-27T17:45:20.263Z,101306.53
2022-12-27T17:48:05.410Z,101304.91
2022-12-27T17:50:33.777Z,101296.50
2022-12-27T17:53:34.754Z,101288.75
2022-12-27T17:56:30.362Z,101285.63
2022-12-27T17:59:04.607Z,101278.22
2022-12-27T18:01:36.152Z,101274.16
2022-12-27T18:04:07.548Z,101280.38
2022-12-27T18:06:38.668Z,101266.41
2022-12-27T18:09:07.210Z,101266.41
2022-12-27T18:11:35.927Z,101264.41
2022-12-27T18:14:05.204Z,101276.28
2022-12-27T18:16:41.057Z,101280.75
2022-12-27T18:19:09.047Z,101257.38
2022-12-27T18:21:36.852Z,101269.69
2022-12-27T18:24:25.350Z,101266.06
2022-12-27T18:27:01.943Z,101268.38
2022-12-27T18:29:30.696Z,101242.69
2022-12-27T18:32:04.380Z,101258.81
2022-12-27T18:34:40.060Z,101242.69
2022-12-27T18:37:10.985Z,101235.59
2022-12-27T18:39:43.296Z,101198.78
2022-12-27T18:42:18.566Z,101239.25
2022-12-27T18:44:49.610Z,101213.25
2022-12-27T18:47:22.724Z,101221.59
2022-12-27T18:49:56.136Z,101232.75
2022-12-27T18:52:27.715Z,101226.53
2022-12-27T18:54:56.352Z,101237.41
2022-12-27T18:57:35.259Z,101232.94
2022-12-27T19:00:15.971Z,101233.59
2022-12-27T19:02:46.048Z,101224.22
2022-12-27T19:05:23.538Z,101219.75
2022-12-27T19:07:55.816Z,101194.28
2022-12-27T19:10:26.387Z,101193.75
2022-12-27T19:12:56.166Z,101190.28
2022-12-27T19:15:28.733Z,101171.69
2022-12-27T19:18:01.578Z,101186.00
2022-12-27T19:20:32.118Z,101178.41
2022-12-27T19:23:02.736Z,101189.63
2022-12-27T19:25:33.078Z,101182.66
2022-12-27T19:28:03.870Z,101174.75
2022-12-27T19:30:35.448Z,101171.16
2022-12-27T19:33:09.801Z,101169.84
2022-12-27T19:35:37.950Z,101167.22
2022-12-27T19:38:05.804Z,101149.38
2022-12-27T19:40:33.840Z,101152.91
2022-12-27T19:43:01.746Z,101134.47
2022-12-27T19:45:30.090Z,101149.97
2022-12-27T19:47:58.012Z,101159.81
2022-12-27T19:50:27.585Z,101138.59
2022-12-27T19:52:55.950Z,101150.56
2022-12-27T19:55:27.511Z,101139.53
2022-12-27T19:57:56.148Z,101137.19
2022-12-27T20:00:24.599Z,101138.81
2022-12-27T20:02:53.692Z,101137.00
2022-12-27T20:06:13.093Z,101115.78
2022-12-27T20:08:25.260Z,101097.22
2022-12-27T20:10:54.113Z,101118.22
2022-12-27T20:13:22.609Z,101108.69
2022-12-27T20:15:51.580Z,101109.00
2022-12-27T20:18:21.692Z,101103.25
2022-12-27T20:20:52.412Z,101080.22
2022-12-27T20:23:21.967Z,101082.66
2022-12-27T20:25:51.016Z,101083.13
2022-12-27T20:28:20.715Z,101089.00
2022-12-27T20:30:48.661Z,101079.97
2022-12-27T20:33:17.036Z,101087.38
2022-12-27T20:35:45.864Z,101078.81
2022-12-27T20:38:13.759Z,101082.09
2022-12-27T20:40:43.186Z,101080.47
2022-12-27T20:43:14.333Z,101063.69
2022-12-27T20:45:42.175Z,101064.97
2022-12-27T20:48:10.896Z,101059.53
2022-12-27T20:50:39.974Z,101043.44
2022-12-27T20:53:09.078Z,101061.00
2022-12-27T20:55:36.929Z,101058.00
2022-12-27T20:58:06.984Z,101033.50
2022-12-27T21:00:34.979Z,101040.00
2022-12-27T21:03:02.943Z,101038.81
2022-12-27T21:05:31.422Z,101030.63
2022-12-27T21:07:59.296Z,101042.28
2022-12-27T21:10:27.156Z,101031.53
2022-12-27T21:12:55.495Z,101031.38
2022-12-27T21:15:25.787Z,101010.69
2022-12-27T21:17:53.695Z,101010.97
2022-12-27T21:20:22.053Z,101032.03
2022-12-27T21:22:49.910Z,101002.25
2022-12-27T21:25:17.896Z,100992.50
2022-12-27T21:27:46.240Z,101014.19
2022-12-27T21:30:14.561Z,101002.91
2022-12-27T21:32:43.798Z,100978.88
2022-12-27T21:35:12.290Z,100995.44
2022-12-27T21:37:40.167Z,100988.03
2022-12-27T21:40:09.252Z,100961.09
2022-12-27T21:42:37.654Z,100998.81
2022-12-27T21:45:06.511Z,100984.63
2022-12-27T21:47:34.453Z,100972.22
2022-12-27T21:50:04.445Z,100979.59
2022-12-27T21:52:32.261Z,100992.25
2022-12-27T21:55:00.168Z,100940.72
2022-12-27T21:57:28.535Z,100964.59
2022-12-27T21:59:56.451Z,100977.72
2022-12-27T22:02:24.527Z,100967.16
2022-12-27T22:04:53.026Z,100968.44
2022-12-27T22:07:22.350Z,100944.75
2022-12-27T22:09:50.218Z,100954.31
2022-12-27T22:12:18.527Z,100958.88
2022-12-27T22:14:46.465Z,100948.31
2022-12-27T22:17:14.384Z,100952.59
2022-12-27T22:19:42.800Z,100946.59
2022-12-27T22:22:13.678Z,100943.34
2022-12-27T22:24:43.660Z,100917.63
2022-12-27T22:27:11.534Z,100888.63
2022-12-27T22:29:39.494Z,100840.97
2022-12-27T22:32:07.811Z,100895.09
2022-12-27T22:34:35.678Z,100821.75
2022-12-27T22:37:03.666Z,100864.97
2022-12-27T22:39:31.901Z,100881.72
2022-12-27T22:42:01.278Z,100881.72
2022-12-27T22:44:29.812Z,100852.53
2022-12-27T22:47:25.824Z,100871.34
2022-12-27T22:49:47.763Z,100869.47
2022-12-27T22:52:15.684Z,100869.28
2022-12-27T22:55:04.911Z,100860.34
2022-12-27T22:57:36.426Z,100873.97
2022-12-27T23:00:06.203Z,100869.44
2022-12-27T23:02:34.578Z,100867.06
2022-12-27T23:05:03.364Z,100857.13
2022-12-27T23:08:04.124Z,100852.34
2022-12-27T23:10:19.516Z,100847.69
2022-12-27T23:12:48.836Z,100838.50
2022-12-27T23:15:16.959Z,100841.50
2022-12-27T23:17:45.247Z,100826.47
2022-12-27T23:20:13.496Z,100821.69
2022-12-27T23:22:41.399Z,100805.97
2022-12-27T23:25:12.559Z,100808.63
2022-12-27T23:27:40.645Z,100792.91
2022-12-27T23:30:12.200Z,100819.94
2022-12-27T23:32:40.244Z,100803.91
2022-12-27T23:35:08.634Z,100750.53
2022-12-27T23:37:36.403Z,100781.91
2022-12-27T23:40:05.104Z,100790.88
2022-12-27T23:42:32.990Z,100735.50
2022-12-27T23:45:00.915Z,100770.34
2022-12-27T23:47:30.532Z,100761.59
2022-12-27T23:49:58.361Z,100769.47
2022-12-27T23:52:26.321Z,100739.13
2022-12-27T23:54:54.709Z,100732.09
2022-12-27T23:57:23.075Z,100773.84
2022-12-27T23:59:51.614Z,100759.78
