createdAt,value
2018-05-10T00:01:56.449Z,10.60
2018-05-10T00:03:59.908Z,12.57
2018-05-10T00:06:03.434Z,14.23
2018-05-10T00:08:06.955Z,10.20
2018-05-10T00:10:10.503Z,12.37
2018-05-10T00:12:14.032Z,12.53
2018-05-10T00:14:17.481Z,16.53
2018-05-10T00:16:21.757Z,13.37
2018-05-10T00:18:25.252Z,13.73
2018-05-10T00:20:28.759Z,14.07
2018-05-10T00:22:33.013Z,14.67
2018-05-10T00:24:37.270Z,13.33
2018-05-10T00:26:40.749Z,16.73
2018-05-10T00:28:44.253Z,17.20
2018-05-10T00:30:48.537Z,14.53
2018-05-10T00:32:52.032Z,18.33
2018-05-10T00:34:55.558Z,17.30
2018-05-10T00:36:59.046Z,16.27
2018-05-10T00:39:02.543Z,13.40
2018-05-10T00:41:06.762Z,30.37
2018-05-10T00:43:10.248Z,14.47
2018-05-10T00:45:13.730Z,14.13
2018-05-10T00:47:17.203Z,11.67
2018-05-10T00:49:20.745Z,31.77
2018-05-10T00:51:24.180Z,42.83
2018-05-10T00:53:27.741Z,12.57
2018-05-10T00:55:31.190Z,17.23
2018-05-10T00:57:34.654Z,14.90
2018-05-10T00:59:38.135Z,13.20
2018-05-10T01:01:42.389Z,12.70
2018-05-10T01:03:45.897Z,11.97
2018-05-10T01:05:49.372Z,12.30
2018-05-10T01:07:52.873Z,13.90
2018-05-10T01:09:56.377Z,14.30
2018-05-10T01:11:59.851Z,13.60
2018-05-10T01:14:03.321Z,16.63
2018-05-10T01:16:06.889Z,12.80
2018-05-10T01:18:11.111Z,12.70
2018-05-10T01:20:15.375Z,16.13
2018-05-10T01:22:18.896Z,17.30
2018-05-10T01:24:22.379Z,12.60
2018-05-10T01:26:25.871Z,13.30
2018-05-10T01:28:29.412Z,15.97
2018-05-10T01:30:33.687Z,19.73
2018-05-10T01:32:37.178Z,11.97
2018-05-10T01:34:40.667Z,11.47
2018-05-10T01:36:44.940Z,14.10
2018-05-10T01:38:48.431Z,13.63
2018-05-10T01:40:52.725Z,15.43
2018-05-10T01:42:56.976Z,15.63
2018-05-10T01:45:00.437Z,13.53
2018-05-10T01:47:03.924Z,13.00
2018-05-10T01:49:08.169Z,15.60
2018-05-10T01:51:11.657Z,15.47
2018-05-10T01:53:15.920Z,13.70
2018-05-10T01:55:19.428Z,12.03
2018-05-10T01:57:23.002Z,13.50
2018-05-10T01:59:26.516Z,14.17
2018-05-10T02:01:29.984Z,13.90
2018-05-10T02:03:33.485Z,12.63
2018-05-10T02:05:36.936Z,14.10
2018-05-10T02:07:40.480Z,11.77
2018-05-10T02:09:43.953Z,13.67
2018-05-10T02:11:47.392Z,16.90
2018-05-10T02:13:51.681Z,15.80
2018-05-10T02:15:55.136Z,13.70
2018-05-10T02:17:58.752Z,13.57
2018-05-10T02:20:02.220Z,12.40
2018-05-10T02:22:06.432Z,12.10
2018-05-10T02:24:10.697Z,13.40
2018-05-10T02:26:14.171Z,12.40
2018-05-10T02:28:17.704Z,16.70
2018-05-10T02:30:21.252Z,25.10
2018-05-10T02:32:24.689Z,15.07
2018-05-10T02:34:28.970Z,14.90
2018-05-10T02:36:32.492Z,15.73
2018-05-10T02:38:35.969Z,12.63
2018-05-10T02:40:39.480Z,12.07
2018-05-10T02:42:42.950Z,15.43
2018-05-10T02:44:46.505Z,15.37
2018-05-10T02:46:50.705Z,12.20
2018-05-10T02:48:54.177Z,14.50
2018-05-10T02:50:57.674Z,17.70
2018-05-10T02:53:01.149Z,13.40
2018-05-10T02:55:04.666Z,13.67
2018-05-10T02:57:08.185Z,11.70
2018-05-10T02:59:12.394Z,12.27
2018-05-10T03:01:16.662Z,16.77
2018-05-10T03:03:20.123Z,14.30
2018-05-10T03:05:23.607Z,18.33
2018-05-10T03:07:27.145Z,14.43
2018-05-10T03:09:30.644Z,15.17
2018-05-10T03:11:34.131Z,15.87
2018-05-10T03:13:37.589Z,17.30
2018-05-10T03:15:41.074Z,15.00
2018-05-10T03:17:44.606Z,16.60
2018-05-10T03:19:48.111Z,15.37
2018-05-10T03:21:51.771Z,15.13
2018-05-10T03:23:56.046Z,13.80
2018-05-10T03:25:59.532Z,12.20
2018-05-10T03:28:03.009Z,15.70
2018-05-10T03:30:07.473Z,12.13
2018-05-10T03:32:12.118Z,17.40
2018-05-10T03:34:15.576Z,13.90
2018-05-10T03:36:19.818Z,16.77
2018-05-10T03:38:24.091Z,16.23
2018-05-10T03:40:27.557Z,13.50
2018-05-10T03:42:31.895Z,17.23
2018-05-10T03:44:35.344Z,14.23
2018-05-10T03:46:39.568Z,12.93
2018-05-10T03:48:43.097Z,16.40
2018-05-10T03:50:46.570Z,14.90
2018-05-10T03:52:50.022Z,14.00
2018-05-10T03:54:54.272Z,18.50
2018-05-10T03:56:58.473Z,16.93
2018-05-10T03:59:02.015Z,16.57
2018-05-10T04:01:05.475Z,14.97
2018-05-10T04:05:55.332Z,17.97
2018-05-10T04:08:10.370Z,15.33
2018-05-10T04:10:25.821Z,15.00
2018-05-10T04:12:32.181Z,15.80
2018-05-10T04:14:35.683Z,13.67
2018-05-10T04:16:39.130Z,15.40
2018-05-10T04:18:42.605Z,16.20
2018-05-10T04:20:46.137Z,16.60
2018-05-10T04:22:49.604Z,16.60
2018-05-10T04:24:53.901Z,15.30
2018-05-10T04:26:57.352Z,14.40
2018-05-10T04:29:00.809Z,16.33
2018-05-10T04:31:05.086Z,17.00
2018-05-10T04:33:08.559Z,15.30
2018-05-10T04:35:12.053Z,15.10
2018-05-10T04:37:15.563Z,18.93
2018-05-10T04:39:19.035Z,18.70
2018-05-10T04:41:22.549Z,17.20
2018-05-10T04:43:26.031Z,17.10
2018-05-10T04:45:29.538Z,18.40
2018-05-10T04:47:33.011Z,19.70
2018-05-10T04:49:36.466Z,18.20
2018-05-10T04:51:40.037Z,21.17
2018-05-10T04:53:44.318Z,19.90
2018-05-10T04:55:49.568Z,17.50
2018-05-10T04:57:53.118Z,19.40
2018-05-10T04:59:57.369Z,20.50
2018-05-10T05:02:00.886Z,19.20
2018-05-10T05:04:04.352Z,21.03
2018-05-10T05:06:07.817Z,18.60
2018-05-10T05:08:12.093Z,19.70
2018-05-10T05:10:15.567Z,18.33
2018-05-10T05:12:19.114Z,19.37
2018-05-10T05:14:23.346Z,18.60
2018-05-10T05:16:26.800Z,16.90
2018-05-10T05:18:30.314Z,20.43
2018-05-10T05:20:34.535Z,22.30
2018-05-10T05:22:38.048Z,22.83
2018-05-10T05:24:41.529Z,17.20
2018-05-10T05:26:44.989Z,16.90
2018-05-10T05:28:48.479Z,24.80
2018-05-10T05:30:51.939Z,22.77
2018-05-10T05:32:55.484Z,18.80
2018-05-10T05:34:59.738Z,20.20
2018-05-10T05:37:03.266Z,19.30
2018-05-10T05:39:06.761Z,16.90
2018-05-10T05:41:10.353Z,19.83
2018-05-10T05:43:13.864Z,17.07
2018-05-10T05:45:18.158Z,21.17
2018-05-10T05:47:21.615Z,21.33
2018-05-10T05:49:25.159Z,19.23
2018-05-10T05:51:28.608Z,15.47
2018-05-10T05:53:32.116Z,19.63
2018-05-10T05:55:35.562Z,22.47
2018-05-10T05:57:39.008Z,19.90
2018-05-10T05:59:42.488Z,18.70
2018-05-10T06:01:45.935Z,19.90
2018-05-10T06:03:49.426Z,17.60
2018-05-10T06:05:52.886Z,19.60
2018-05-10T06:07:56.331Z,21.93
2018-05-10T06:09:59.822Z,23.30
2018-05-10T06:12:03.281Z,28.37
2018-05-10T06:14:06.757Z,19.23
2018-05-10T06:16:10.204Z,26.43
2018-05-10T06:18:14.458Z,22.70
2018-05-10T06:20:17.909Z,22.67
2018-05-10T06:22:21.348Z,20.30
2018-05-10T06:24:28.610Z,19.47
2018-05-10T06:26:32.841Z,26.40
2018-05-10T06:28:37.112Z,20.20
2018-05-10T06:30:41.018Z,25.40
2018-05-10T06:32:45.180Z,20.73
2018-05-10T06:34:48.676Z,28.83
2018-05-10T06:36:52.116Z,18.57
2018-05-10T06:38:55.607Z,19.53
2018-05-10T06:40:59.062Z,19.50
2018-05-10T06:43:02.493Z,24.57
2018-05-10T06:45:05.991Z,30.30
2018-05-10T06:47:09.443Z,22.77
2018-05-10T06:49:12.913Z,19.27
2018-05-10T06:51:16.367Z,18.13
2018-05-10T06:53:19.831Z,19.80
2018-05-10T06:55:23.311Z,24.00
2018-05-10T06:57:26.787Z,19.70
2018-05-10T06:59:30.569Z,26.40
2018-05-10T07:01:36.746Z,25.30
2018-05-10T07:03:42.344Z,28.70
2018-05-10T07:05:45.914Z,19.20
2018-05-10T07:07:57.530Z,22.27
2018-05-10T07:10:02.181Z,22.13
2018-05-10T07:12:05.663Z,23.23
2018-05-10T07:14:09.212Z,24.33
2018-05-10T07:16:12.645Z,24.50
2018-05-10T07:18:17.975Z,31.30
2018-05-10T07:20:21.770Z,27.53
2018-05-10T07:22:25.227Z,25.93
2018-05-10T07:24:28.733Z,25.23
2018-05-10T07:26:32.188Z,32.13
2018-05-10T07:28:35.633Z,29.10
2018-05-10T07:30:39.102Z,30.33
2018-05-10T07:32:42.557Z,27.60
2018-05-10T07:34:46.805Z,36.30
2018-05-10T07:36:50.262Z,31.07
2018-05-10T07:38:54.518Z,33.97
2018-05-10T07:40:58.051Z,33.97
2018-05-10T07:43:02.438Z,30.90
2018-05-10T07:45:05.921Z,30.60
2018-05-10T07:47:09.395Z,38.43
2018-05-10T07:49:13.628Z,32.87
2018-05-10T07:51:17.083Z,33.90
2018-05-10T07:53:20.525Z,35.23
2018-05-10T07:55:24.032Z,32.50
2018-05-10T07:57:27.507Z,32.50
2018-05-10T07:59:30.998Z,34.43
2018-05-10T08:01:34.454Z,32.83
2018-05-10T08:03:37.893Z,33.33
2018-05-10T08:05:41.371Z,35.07
2018-05-10T08:07:44.803Z,34.73
2018-05-10T08:09:48.279Z,38.57
2018-05-10T08:11:51.750Z,38.13
2018-05-10T08:13:55.240Z,30.70
2018-05-10T08:15:58.683Z,31.43
2018-05-10T08:18:02.121Z,39.17
2018-05-10T08:20:07.353Z,33.37
2018-05-10T08:22:11.053Z,81.87
2018-05-10T08:24:14.587Z,50.63
2018-05-10T08:26:18.027Z,41.03
2018-05-10T08:28:22.262Z,37.40
2018-05-10T08:30:26.507Z,34.53
2018-05-10T08:32:30.718Z,33.73
2018-05-10T08:34:34.224Z,31.20
2018-05-10T08:36:37.704Z,37.23
2018-05-10T08:38:41.156Z,35.10
2018-05-10T08:40:45.411Z,43.50
2018-05-10T08:42:48.863Z,29.63
2018-05-10T08:44:52.336Z,33.60
2018-05-10T08:46:55.782Z,29.83
2018-05-10T08:48:59.217Z,34.00
2018-05-10T08:51:02.694Z,30.00
2018-05-10T08:53:06.141Z,32.00
2018-05-10T08:55:09.628Z,34.10
2018-05-10T08:57:13.853Z,38.67
2018-05-10T08:59:18.092Z,34.97
2018-05-10T09:01:21.527Z,29.50
2018-05-10T09:03:24.971Z,36.97
2018-05-10T09:05:28.488Z,32.43
2018-05-10T09:07:32.017Z,34.37
2018-05-10T09:09:35.452Z,41.27
2018-05-10T09:11:38.892Z,34.83
2018-05-10T09:13:42.371Z,36.00
2018-05-10T09:15:45.836Z,33.47
2018-05-10T09:17:49.280Z,32.17
2018-05-10T09:19:52.744Z,38.73
2018-05-10T09:21:56.178Z,37.97
2018-05-10T09:23:59.616Z,32.40
2018-05-10T09:26:03.161Z,39.93
2018-05-10T09:28:06.604Z,39.30
2018-05-10T09:30:10.845Z,37.63
2018-05-10T09:32:14.328Z,34.50
2018-05-10T09:34:17.774Z,34.93
2018-05-10T09:36:22.000Z,34.80
2018-05-10T09:38:25.438Z,33.60
2018-05-10T09:40:28.916Z,41.80
2018-05-10T09:42:32.364Z,35.87
2018-05-10T09:44:39.494Z,40.50
2018-05-10T09:46:42.941Z,38.30
2018-05-10T09:48:47.145Z,37.80
2018-05-10T09:50:51.393Z,35.20
2018-05-10T09:52:54.863Z,39.10
2018-05-10T09:54:58.419Z,38.93
2018-05-10T09:57:01.881Z,42.07
2018-05-10T09:59:05.324Z,36.70
2018-05-10T10:01:08.841Z,38.43
2018-05-10T10:03:12.313Z,37.63
2018-05-10T10:05:16.585Z,39.37
2018-05-10T10:07:20.041Z,39.17
2018-05-10T10:09:24.252Z,32.87
2018-05-10T10:11:28.481Z,37.03
2018-05-10T10:13:31.936Z,33.23
2018-05-10T10:15:35.455Z,32.63
2018-05-10T10:17:38.926Z,35.13
2018-05-10T10:19:42.431Z,39.07
2018-05-10T10:21:45.885Z,33.00
2018-05-10T10:23:49.320Z,30.90
2018-05-10T10:25:52.804Z,36.50
2018-05-10T10:27:56.317Z,31.37
2018-05-10T10:30:00.584Z,35.27
2018-05-10T10:32:04.044Z,33.47
2018-05-10T10:34:07.514Z,33.80
2018-05-10T10:36:11.784Z,38.03
2018-05-10T10:38:15.286Z,35.60
2018-05-10T10:40:18.727Z,41.10
2018-05-10T10:42:22.934Z,34.90
2018-05-10T10:44:27.137Z,32.93
2018-05-10T10:46:31.409Z,33.37
2018-05-10T10:48:34.875Z,36.07
2018-05-10T10:50:38.353Z,34.00
2018-05-10T10:52:41.838Z,39.63
2018-05-10T10:54:46.056Z,36.10
2018-05-10T10:56:49.557Z,35.33
2018-05-10T10:58:52.999Z,35.47
2018-05-10T11:00:57.082Z,35.00
2018-05-10T11:03:00.523Z,40.43
2018-05-10T11:05:04.002Z,38.17
2018-05-10T11:07:08.253Z,36.80
2018-05-10T11:09:12.557Z,38.67
2018-05-10T11:11:16.023Z,37.80
2018-05-10T11:13:19.464Z,37.03
2018-05-10T11:15:22.953Z,36.87
2018-05-10T11:17:27.161Z,39.03
2018-05-10T11:19:31.377Z,39.33
2018-05-10T11:21:34.842Z,37.67
2018-05-10T11:23:38.284Z,35.87
2018-05-10T11:25:41.788Z,35.17
2018-05-10T11:27:45.260Z,35.30
2018-05-10T11:29:48.714Z,36.73
2018-05-10T11:31:52.244Z,38.43
2018-05-10T11:33:55.709Z,33.90
2018-05-10T11:35:59.206Z,31.53
2018-05-10T11:38:02.660Z,29.77
2018-05-10T11:40:06.961Z,28.00
2018-05-10T11:42:10.458Z,29.83
2018-05-10T11:44:13.903Z,28.77
2018-05-10T11:46:18.042Z,29.93
2018-05-10T11:48:21.509Z,32.90
2018-05-10T11:50:25.780Z,32.10
2018-05-10T11:52:29.239Z,29.67
2018-05-10T11:54:33.457Z,31.23
2018-05-10T11:56:37.027Z,35.77
2018-05-10T11:58:41.262Z,35.03
2018-05-10T12:00:44.789Z,32.07
2018-05-10T12:02:48.236Z,29.13
2018-05-10T12:04:52.450Z,35.77
2018-05-10T12:06:55.939Z,26.43
2018-05-10T12:09:00.151Z,33.97
2018-05-10T12:11:03.643Z,34.90
2018-05-10T12:13:07.101Z,33.73
2018-05-10T12:15:10.538Z,36.50
2018-05-10T12:17:14.774Z,34.90
2018-05-10T12:19:18.291Z,39.27
2018-05-10T12:21:21.741Z,41.07
2018-05-10T12:23:25.965Z,40.93
2018-05-10T12:25:29.487Z,46.03
2018-05-10T12:27:33.682Z,37.40
2018-05-10T12:29:37.131Z,41.87
2018-05-10T12:31:40.594Z,33.50
2018-05-10T12:33:44.043Z,34.67
2018-05-10T12:35:48.294Z,41.97
2018-05-10T12:37:51.772Z,36.87
2018-05-10T12:39:55.209Z,29.60
2018-05-10T12:41:58.654Z,21.90
2018-05-10T12:44:02.139Z,20.27
2018-05-10T12:46:05.584Z,16.17
2018-05-10T12:48:09.056Z,18.80
2018-05-10T12:50:12.501Z,13.37
2018-05-10T12:52:15.942Z,11.70
2018-05-10T12:54:19.409Z,13.83
2018-05-10T12:56:22.942Z,11.40
2018-05-10T12:58:26.399Z,15.17
2018-05-10T13:00:30.622Z,5.03
2018-05-10T13:02:34.053Z,5.10
2018-05-10T13:04:37.523Z,4.80
2018-05-10T13:06:41.035Z,8.17
2018-05-10T13:08:44.513Z,5.60
2018-05-10T13:10:47.941Z,5.70
2018-05-10T13:12:51.393Z,7.07
2018-05-10T13:14:54.850Z,9.07
2018-05-10T13:16:58.276Z,12.00
2018-05-10T13:19:01.734Z,8.83
2018-05-10T13:21:05.175Z,11.20
2018-05-10T13:23:08.637Z,13.40
2018-05-10T13:25:12.110Z,17.53
2018-05-10T13:27:15.589Z,8.40
2018-05-10T13:29:19.061Z,10.90
2018-05-10T13:31:22.493Z,11.00
2018-05-10T13:33:25.932Z,7.90
2018-05-10T13:35:29.410Z,10.13
2018-05-10T13:37:32.848Z,6.77
2018-05-10T13:39:36.311Z,9.33
2018-05-10T13:41:39.845Z,9.70
2018-05-10T13:43:43.284Z,12.83
2018-05-10T13:45:46.774Z,7.60
2018-05-10T13:47:50.962Z,10.07
2018-05-10T13:49:54.396Z,8.13
2018-05-10T13:51:57.863Z,8.10
2018-05-10T13:54:02.066Z,8.60
2018-05-10T13:56:05.529Z,11.40
2018-05-10T13:58:08.958Z,18.00
2018-05-10T14:00:13.161Z,14.13
2018-05-10T14:02:16.676Z,12.03
2018-05-10T14:04:20.882Z,14.30
2018-05-10T14:06:24.362Z,15.37
2018-05-10T14:08:27.815Z,14.90
2018-05-10T14:10:31.266Z,15.20
2018-05-10T14:12:35.516Z,13.67
2018-05-10T14:14:39.718Z,16.37
2018-05-10T14:16:43.144Z,13.13
2018-05-10T14:18:46.620Z,13.60
2018-05-10T14:20:50.064Z,14.60
2018-05-10T14:22:54.312Z,14.67
2018-05-10T14:24:57.759Z,11.60
2018-05-10T14:27:01.195Z,13.43
2018-05-10T14:29:04.666Z,14.93
2018-05-10T14:31:08.869Z,11.00
2018-05-10T14:33:12.352Z,9.80
2018-05-10T14:35:15.797Z,12.20
2018-05-10T14:37:19.246Z,8.97
2018-05-10T14:39:22.726Z,12.40
2018-05-10T14:41:26.170Z,11.33
2018-05-10T14:43:29.645Z,10.67
2018-05-10T14:45:33.840Z,8.53
2018-05-10T14:47:38.062Z,10.30
2018-05-10T14:49:42.294Z,12.27
2018-05-10T14:51:46.512Z,9.13
2018-05-10T14:53:49.933Z,11.23
2018-05-10T14:55:53.405Z,9.10
2018-05-10T14:57:56.840Z,8.80
2018-05-10T15:00:01.276Z,6.77
2018-05-10T15:02:05.500Z,4.20
2018-05-10T15:04:09.697Z,6.50
2018-05-10T15:06:13.180Z,12.30
2018-05-10T15:08:17.589Z,6.03
2018-05-10T15:10:21.842Z,5.53
2018-05-10T15:12:25.438Z,10.60
2018-05-10T15:14:29.793Z,7.00
2018-05-10T15:16:35.197Z,10.43
2018-05-10T15:18:38.684Z,7.37
2018-05-10T15:20:42.934Z,11.40
2018-05-10T15:22:46.718Z,5.37
2018-05-10T15:24:50.160Z,11.03
2018-05-10T15:26:53.624Z,7.80
2018-05-10T15:28:57.101Z,12.87
2018-05-10T15:31:00.587Z,4.27
2018-05-10T15:33:04.805Z,9.70
2018-05-10T15:35:08.236Z,9.60
2018-05-10T15:37:11.694Z,10.47
2018-05-10T15:39:15.203Z,10.30
2018-05-10T15:41:18.609Z,12.33
2018-05-10T15:43:22.086Z,10.27
2018-05-10T15:45:25.569Z,8.27
2018-05-10T15:47:29.040Z,5.23
2018-05-10T15:49:32.541Z,8.57
2018-05-10T15:51:36.728Z,7.83
2018-05-10T15:53:40.191Z,10.90
2018-05-10T15:55:43.659Z,7.90
2018-05-10T15:57:47.147Z,11.33
2018-05-10T15:59:50.577Z,8.93
2018-05-10T16:01:54.056Z,8.10
2018-05-10T16:03:57.512Z,7.87
2018-05-10T16:06:01.764Z,7.40
2018-05-10T16:08:05.254Z,16.63
2018-05-10T16:10:08.681Z,9.23
2018-05-10T16:12:12.159Z,7.97
2018-05-10T16:14:15.613Z,8.97
2018-05-10T16:16:19.824Z,8.90
2018-05-10T16:18:24.091Z,12.13
2018-05-10T16:20:27.538Z,7.63
2018-05-10T16:22:31.037Z,6.57
2018-05-10T16:24:35.143Z,7.70
2018-05-10T16:26:38.706Z,7.40
2018-05-10T16:28:42.284Z,6.73
2018-05-10T16:30:45.930Z,11.10
2018-05-10T16:32:50.282Z,10.67
2018-05-10T16:34:54.277Z,7.37
2018-05-10T16:36:59.546Z,5.07
2018-05-10T16:39:04.415Z,6.03
2018-05-10T16:41:09.485Z,12.70
2018-05-10T16:43:16.442Z,6.80
2018-05-10T16:45:23.614Z,5.27
2018-05-10T16:47:34.442Z,7.40
2018-05-10T16:49:42.444Z,3.87
2018-05-10T16:51:46.406Z,7.83
2018-05-10T16:53:49.905Z,6.10
2018-05-10T16:55:53.326Z,7.80
2018-05-10T16:57:56.793Z,6.70
2018-05-10T17:00:00.247Z,7.07
2018-05-10T17:02:03.764Z,7.80
2018-05-10T17:04:07.323Z,6.53
2018-05-10T17:06:10.946Z,8.80
2018-05-10T17:08:14.753Z,5.90
2018-05-10T17:10:18.228Z,5.90
2018-05-10T17:12:22.486Z,4.33
2018-05-10T17:14:26.704Z,13.30
2018-05-10T17:16:30.150Z,9.87
2018-05-10T17:18:34.419Z,7.70
2018-05-10T17:20:37.880Z,6.50
2018-05-10T17:22:41.462Z,4.50
2018-05-10T17:24:45.768Z,6.57
2018-05-10T17:26:50.513Z,6.83
2018-05-10T17:28:53.974Z,4.23
2018-05-10T17:30:58.227Z,5.93
2018-05-10T17:33:01.693Z,11.80
2018-05-10T17:35:06.720Z,9.93
2018-05-10T17:37:11.302Z,9.00
2018-05-10T17:39:16.019Z,11.60
2018-05-10T17:41:19.472Z,6.47
2018-05-10T17:43:22.946Z,8.60
2018-05-10T17:45:26.393Z,5.90
2018-05-10T17:47:29.884Z,10.87
2018-05-10T17:49:33.385Z,7.80
2018-05-10T17:51:36.987Z,6.30
2018-05-10T17:53:40.462Z,8.80
2018-05-10T17:55:43.968Z,7.00
2018-05-10T17:57:47.515Z,8.53
