createdAt,value
2023-04-02T00:00:36.754Z,99.90
2023-04-02T00:03:10.293Z,99.90
2023-04-02T00:05:37.238Z,99.90
2023-04-02T00:08:26.416Z,99.90
2023-04-02T00:11:01.158Z,99.90
2023-04-02T00:13:39.511Z,99.90
2023-04-02T00:16:11.025Z,99.90
2023-04-02T00:18:42.954Z,99.90
2023-04-02T00:21:18.725Z,99.90
2023-04-02T00:23:45.787Z,99.90
2023-04-02T00:26:50.689Z,99.90
2023-04-02T00:29:18.978Z,99.90
2023-04-02T00:31:49.847Z,99.90
2023-04-02T00:34:38.001Z,99.90
2023-04-02T00:37:05.243Z,99.90
2023-04-02T00:39:40.449Z,99.90
2023-04-02T00:42:07.408Z,99.90
2023-04-02T00:44:45.366Z,99.90
2023-04-02T00:47:18.865Z,99.90
2023-04-02T00:49:46.151Z,99.90
2023-04-02T00:52:19.552Z,99.90
2023-04-02T00:55:01.093Z,99.90
2023-04-02T00:57:28.311Z,99.90
2023-04-02T01:00:20.432Z,99.90
2023-04-02T01:03:16.320Z,99.90
2023-04-02T01:05:45.341Z,99.90
2023-04-02T01:08:34.002Z,99.90
2023-04-02T01:11:40.006Z,99.90
2023-04-02T01:14:16.645Z,99.90
2023-04-02T01:17:15.563Z,99.90
2023-04-02T01:19:49.120Z,99.90
2023-04-02T01:22:30.948Z,99.90
2023-04-02T01:24:58.522Z,99.90
2023-04-02T01:27:33.028Z,99.90
2023-04-02T01:30:01.645Z,99.90
2023-04-02T01:32:30.202Z,99.90
2023-04-02T01:34:58.363Z,99.90
2023-04-02T01:37:34.187Z,99.90
2023-04-02T01:40:24.153Z,99.90
2023-04-02T01:43:05.913Z,99.90
2023-04-02T01:45:35.158Z,99.90
2023-04-02T01:48:07.076Z,99.90
2023-04-02T01:50:40.084Z,99.90
2023-04-02T01:53:10.528Z,99.90
2023-04-02T01:55:53.191Z,99.90
2023-04-02T01:58:25.314Z,99.90
2023-04-02T02:01:01.073Z,99.90
2023-04-02T02:03:28.830Z,99.90
2023-04-02T02:05:55.991Z,99.90
2023-04-02T02:08:41.292Z,99.90
2023-04-02T02:11:14.098Z,99.90
2023-04-02T02:13:51.990Z,99.90
2023-04-02T02:16:19.448Z,99.90
2023-04-02T02:18:52.105Z,99.90
2023-04-02T02:21:43.094Z,99.90
2023-04-02T02:24:25.350Z,99.90
2023-04-02T02:27:24.093Z,99.90
2023-04-02T02:30:14.177Z,99.90
2023-04-02T02:32:49.869Z,99.90
2023-04-02T02:35:25.759Z,99.90
2023-04-02T02:38:25.728Z,99.90
2023-04-02T02:40:54.729Z,99.90
2023-04-02T02:43:21.736Z,99.90
2023-04-02T02:45:49.688Z,99.90
2023-04-02T02:48:19.507Z,99.90
2023-04-02T02:50:46.541Z,99.90
2023-04-02T02:53:21.342Z,99.90
2023-04-02T02:55:52.114Z,99.90
2023-04-02T02:58:26.567Z,99.90
2023-04-02T03:00:54.271Z,99.90
2023-04-02T03:03:24.520Z,99.90
2023-04-02T03:05:59.921Z,99.90
2023-04-02T03:08:33.616Z,99.90
2023-04-02T03:11:10.460Z,99.90
2023-04-02T03:13:39.877Z,99.90
2023-04-02T03:16:40.807Z,99.90
2023-04-02T03:19:43.118Z,99.90
2023-04-02T03:22:44.004Z,99.90
2023-04-02T03:25:25.339Z,99.90
2023-04-02T03:27:57.864Z,99.90
2023-04-02T03:30:27.534Z,99.90
2023-04-02T03:33:00.487Z,99.90
2023-04-02T03:35:56.575Z,99.90
2023-04-02T03:38:31.807Z,99.90
2023-04-02T03:41:06.937Z,99.90
2023-04-02T03:43:56.486Z,99.90
2023-04-02T03:46:43.337Z,99.90
2023-04-02T03:49:17.223Z,99.90
2023-04-02T03:52:08.111Z,99.90
2023-04-02T03:54:34.941Z,99.90
2023-04-02T03:57:02.669Z,99.90
2023-04-02T03:59:50.516Z,99.90
2023-04-02T04:02:26.347Z,99.90
2023-04-02T04:04:55.750Z,99.90
2023-04-02T04:07:42.619Z,99.90
2023-04-02T04:10:17.008Z,99.90
2023-04-02T04:12:47.823Z,99.90
2023-04-02T04:15:22.815Z,99.90
2023-04-02T04:18:19.472Z,99.90
2023-04-02T04:20:57.283Z,99.90
2023-04-02T04:23:31.623Z,99.90
2023-04-02T04:26:09.786Z,99.90
2023-04-02T04:28:42.154Z,99.90
2023-04-02T04:31:26.773Z,99.90
2023-04-02T04:34:03.100Z,99.90
2023-04-02T04:36:35.740Z,99.90
2023-04-02T04:39:14.568Z,99.90
2023-04-02T04:41:42.911Z,99.90
2023-04-02T04:44:23.361Z,99.90
2023-04-02T04:47:02.716Z,99.90
2023-04-02T04:50:05.449Z,99.90
2023-04-02T04:52:38.936Z,99.90
2023-04-02T04:55:39.651Z,99.90
2023-04-02T04:58:23.342Z,99.90
2023-04-02T05:01:10.631Z,99.90
2023-04-02T05:03:41.125Z,99.90
2023-04-02T05:06:33.896Z,99.90
2023-04-02T05:09:07.862Z,99.90
2023-04-02T05:11:42.615Z,99.90
2023-04-02T05:14:21.576Z,99.90
2023-04-02T05:17:04.044Z,99.90
2023-04-02T05:19:59.109Z,99.90
2023-04-02T05:22:48.535Z,99.90
2023-04-02T05:25:18.637Z,99.90
2023-04-02T05:27:53.291Z,99.90
2023-04-02T05:30:20.279Z,99.90
2023-04-02T05:33:05.190Z,99.90
2023-04-02T05:35:36.619Z,99.90
2023-04-02T05:38:06.742Z,99.90
2023-04-02T05:40:41.596Z,99.30
2023-04-02T05:43:11.010Z,99.20
2023-04-02T05:45:41.267Z,99.30
2023-04-02T05:48:18.212Z,99.00
2023-04-02T05:50:49.774Z,98.50
2023-04-02T05:53:22.801Z,98.40
2023-04-02T05:55:59.639Z,97.30
2023-04-02T05:58:37.064Z,97.40
2023-04-02T06:01:25.368Z,97.50
2023-04-02T06:04:16.176Z,96.50
2023-04-02T06:06:47.561Z,95.30
2023-04-02T06:09:20.241Z,96.10
2023-04-02T06:11:54.148Z,96.30
2023-04-02T06:14:21.308Z,95.40
2023-04-02T06:16:48.373Z,95.00
2023-04-02T06:19:31.142Z,94.00
2023-04-02T06:22:27.766Z,93.10
2023-04-02T06:25:00.740Z,92.60
2023-04-02T06:27:28.052Z,93.60
2023-04-02T06:30:01.026Z,94.10
2023-04-02T06:32:28.092Z,94.00
2023-04-02T06:34:55.844Z,94.40
2023-04-02T06:37:34.691Z,93.90
2023-04-02T06:40:04.104Z,94.20
2023-04-02T06:42:40.402Z,93.20
2023-04-02T06:45:23.188Z,93.30
2023-04-02T06:47:52.452Z,92.80
2023-04-02T06:50:22.953Z,90.80
2023-04-02T06:52:56.305Z,90.60
2023-04-02T06:55:35.445Z,90.60
2023-04-02T06:58:02.482Z,90.50
2023-04-02T07:00:37.273Z,91.40
2023-04-02T07:03:07.642Z,90.90
2023-04-02T07:05:34.840Z,88.90
2023-04-02T07:08:01.635Z,89.30
2023-04-02T07:10:28.440Z,90.80
2023-04-02T07:12:55.381Z,90.40
2023-04-02T07:15:24.037Z,90.10
2023-04-02T07:17:52.165Z,86.90
2023-04-02T07:20:41.657Z,85.60
2023-04-02T07:23:09.134Z,87.40
2023-04-02T07:25:36.309Z,85.80
2023-04-02T07:28:04.647Z,84.70
2023-04-02T07:30:31.509Z,87.20
2023-04-02T07:32:58.322Z,89.80
2023-04-02T07:35:25.537Z,90.60
2023-04-02T07:37:52.963Z,91.60
2023-04-02T07:40:21.941Z,91.40
2023-04-02T07:42:48.936Z,91.30
2023-04-02T07:45:16.079Z,90.30
2023-04-02T07:47:43.465Z,89.70
2023-04-02T07:50:10.759Z,89.90
2023-04-02T07:52:42.588Z,90.40
2023-04-02T07:55:12.385Z,91.80
2023-04-02T07:57:43.651Z,92.00
2023-04-02T08:00:12.390Z,90.00
2023-04-02T08:02:39.268Z,88.80
2023-04-02T08:05:06.776Z,88.60
2023-04-02T08:07:33.774Z,87.70
2023-04-02T08:10:00.494Z,90.00
2023-04-02T08:12:27.259Z,88.00
2023-04-02T08:14:53.940Z,86.80
2023-04-02T08:17:21.096Z,90.00
2023-04-02T08:19:54.641Z,84.90
2023-04-02T08:22:22.135Z,86.60
2023-04-02T08:24:48.812Z,87.00
2023-04-02T08:27:15.649Z,86.30
2023-04-02T08:29:42.508Z,83.90
2023-04-02T08:32:12.689Z,85.30
2023-04-02T08:34:39.530Z,84.00
2023-04-02T08:37:06.514Z,81.10
2023-04-02T08:39:35.176Z,78.20
2023-04-02T08:42:19.219Z,78.50
2023-04-02T08:45:21.245Z,79.50
2023-04-02T08:47:51.956Z,81.30
2023-04-02T08:50:33.810Z,78.30
2023-04-02T08:53:03.695Z,78.50
2023-04-02T08:55:47.881Z,79.70
2023-04-02T08:58:14.640Z,75.80
2023-04-02T09:00:44.591Z,77.50
2023-04-02T09:03:26.013Z,76.00
2023-04-02T09:05:53.738Z,74.70
2023-04-02T09:08:24.570Z,71.00
2023-04-02T09:10:53.644Z,70.30
2023-04-02T09:13:27.141Z,70.50
2023-04-02T09:16:16.452Z,68.40
2023-04-02T09:18:44.964Z,66.20
2023-04-02T09:21:30.894Z,63.00
2023-04-02T09:23:57.967Z,64.30
2023-04-02T09:26:32.506Z,65.10
2023-04-02T09:29:08.256Z,63.10
2023-04-02T09:31:39.407Z,63.70
2023-04-02T09:34:32.314Z,64.60
2023-04-02T09:37:22.970Z,65.30
2023-04-02T09:39:49.846Z,66.50
2023-04-02T09:42:34.835Z,64.10
2023-04-02T09:45:21.580Z,62.00
2023-04-02T09:47:49.930Z,61.60
2023-04-02T09:50:25.536Z,63.30
2023-04-02T09:52:52.810Z,62.80
2023-04-02T09:55:22.117Z,63.70
2023-04-02T09:57:50.683Z,64.40
2023-04-02T10:00:31.269Z,65.00
2023-04-02T10:03:23.803Z,65.90
2023-04-02T10:06:14.412Z,66.10
2023-04-02T10:08:43.737Z,64.50
2023-04-02T10:11:20.787Z,65.20
2023-04-02T10:14:30.435Z,65.70
2023-04-02T10:17:04.525Z,65.40
2023-04-02T10:19:37.623Z,64.70
2023-04-02T10:22:14.308Z,63.60
2023-04-02T10:24:41.313Z,64.00
2023-04-02T10:27:37.673Z,65.10
2023-04-02T10:30:29.246Z,64.70
2023-04-02T10:32:59.986Z,62.70
2023-04-02T10:35:38.376Z,62.80
2023-04-02T10:38:39.021Z,63.30
2023-04-02T10:41:19.715Z,63.90
2023-04-02T10:44:12.628Z,63.80
2023-04-02T10:46:54.997Z,61.20
2023-04-02T10:49:35.093Z,60.40
2023-04-02T10:52:13.374Z,61.60
2023-04-02T10:54:50.600Z,60.60
2023-04-02T10:57:20.128Z,59.40
2023-04-02T10:59:55.466Z,59.30
2023-04-02T11:02:41.617Z,60.30
2023-04-02T11:05:25.256Z,60.00
2023-04-02T11:08:07.602Z,61.50
2023-04-02T11:10:38.724Z,61.60
2023-04-02T11:13:28.417Z,61.60
2023-04-02T11:15:55.720Z,60.20
2023-04-02T11:18:34.241Z,60.10
2023-04-02T11:21:04.459Z,59.40
2023-04-02T11:23:35.040Z,59.60
2023-04-02T11:26:37.434Z,60.00
2023-04-02T11:29:13.212Z,58.80
2023-04-02T11:31:40.657Z,56.90
2023-04-02T11:34:14.029Z,56.60
2023-04-02T11:36:52.942Z,56.60
2023-04-02T11:39:51.407Z,55.70
2023-04-02T11:42:35.528Z,56.20
2023-04-02T11:45:28.073Z,57.70
2023-04-02T11:48:07.963Z,56.10
2023-04-02T11:50:41.152Z,55.50
2023-04-02T11:53:11.770Z,55.10
2023-04-02T11:55:41.392Z,54.20
2023-04-02T11:58:21.193Z,53.70
2023-04-02T12:01:07.863Z,55.10
2023-04-02T12:04:12.416Z,54.40
2023-04-02T12:07:05.205Z,55.30
2023-04-02T12:09:48.664Z,55.30
2023-04-02T12:12:23.740Z,54.00
2023-04-02T12:14:53.855Z,53.70
2023-04-02T12:17:29.774Z,53.00
2023-04-02T12:20:05.757Z,53.70
2023-04-02T12:23:01.299Z,54.10
2023-04-02T12:25:31.743Z,54.40
2023-04-02T12:28:19.775Z,53.20
2023-04-02T12:30:48.706Z,52.70
2023-04-02T12:33:19.866Z,53.00
2023-04-02T12:35:48.062Z,51.90
2023-04-02T12:38:45.116Z,51.10
2023-04-02T12:41:27.433Z,52.30
2023-04-02T12:44:16.250Z,52.80
2023-04-02T12:46:44.203Z,51.80
2023-04-02T12:49:26.025Z,52.40
2023-04-02T12:51:54.779Z,51.60
2023-04-02T12:54:21.932Z,51.70
2023-04-02T12:56:49.984Z,50.90
2023-04-02T12:59:35.959Z,52.00
2023-04-02T13:02:16.930Z,52.00
2023-04-02T13:04:49.486Z,52.00
2023-04-02T13:07:20.764Z,50.10
2023-04-02T13:09:55.858Z,49.60
2023-04-02T13:12:33.839Z,49.60
2023-04-02T13:15:04.082Z,50.90
2023-04-02T13:17:46.003Z,49.70
2023-04-02T13:20:43.318Z,48.90
2023-04-02T13:23:31.377Z,49.30
2023-04-02T13:26:01.742Z,49.10
2023-04-02T13:28:29.150Z,49.50
2023-04-02T13:30:56.310Z,49.60
2023-04-02T13:33:23.095Z,51.00
2023-04-02T13:35:50.151Z,49.90
2023-04-02T13:38:19.128Z,50.70
2023-04-02T13:40:46.362Z,49.80
2023-04-02T13:43:19.517Z,48.30
2023-04-02T13:45:50.528Z,47.90
2023-04-02T13:48:18.491Z,47.30
2023-04-02T13:50:46.300Z,47.60
2023-04-02T13:53:32.053Z,48.80
2023-04-02T13:55:58.823Z,48.20
2023-04-02T13:58:25.651Z,47.30
2023-04-02T14:00:52.543Z,48.10
2023-04-02T14:03:23.147Z,48.30
2023-04-02T14:06:01.794Z,48.30
2023-04-02T14:08:46.653Z,48.90
2023-04-02T14:11:26.098Z,48.10
2023-04-02T14:14:19.180Z,46.00
2023-04-02T14:16:58.101Z,47.20
2023-04-02T14:19:40.350Z,46.80
2023-04-02T14:22:18.645Z,47.70
2023-04-02T14:25:06.677Z,48.10
2023-04-02T14:27:58.687Z,46.60
2023-04-02T14:31:07.102Z,46.40
2023-04-02T14:33:43.973Z,46.90
2023-04-02T14:36:19.526Z,45.00
2023-04-02T14:39:04.681Z,44.30
2023-04-02T14:41:42.755Z,44.80
2023-04-02T14:44:11.442Z,44.90
2023-04-02T14:46:39.006Z,46.70
2023-04-02T14:49:39.661Z,45.90
2023-04-02T14:52:13.862Z,45.30
2023-04-02T14:55:10.133Z,45.70
2023-04-02T14:57:49.013Z,44.90
2023-04-02T15:00:45.804Z,46.30
2023-04-02T15:03:18.200Z,46.20
2023-04-02T15:05:48.577Z,45.50
2023-04-02T15:08:37.006Z,47.10
2023-04-02T15:11:13.117Z,45.80
2023-04-02T15:13:49.728Z,46.00
2023-04-02T15:16:23.357Z,45.70
2023-04-02T15:18:56.865Z,45.20
2023-04-02T15:21:29.580Z,44.90
2023-04-02T15:24:07.822Z,45.20
2023-04-02T15:27:24.335Z,43.70
2023-04-02T15:30:11.329Z,40.30
2023-04-02T15:32:40.594Z,37.70
2023-04-02T15:35:25.702Z,33.20
2023-04-02T15:38:14.822Z,29.80
2023-04-02T15:41:00.425Z,29.30
2023-04-02T15:43:53.579Z,29.20
2023-04-02T15:46:35.723Z,28.60
2023-04-02T15:49:17.536Z,28.30
2023-04-02T15:51:58.004Z,27.60
2023-04-02T15:54:37.289Z,27.20
2023-04-02T15:57:47.690Z,27.20
2023-04-02T16:00:30.539Z,26.20
2023-04-02T16:03:34.875Z,26.50
2023-04-02T16:06:28.185Z,26.50
2023-04-02T16:09:13.563Z,25.90
2023-04-02T16:11:40.460Z,25.40
2023-04-02T16:14:15.950Z,26.30
2023-04-02T16:16:44.767Z,26.80
2023-04-02T16:19:50.554Z,27.60
2023-04-02T16:22:29.507Z,26.00
2023-04-02T16:25:14.468Z,24.60
2023-04-02T16:27:46.729Z,22.50
2023-04-02T16:30:35.968Z,22.80
2023-04-02T16:33:10.252Z,21.80
2023-04-02T16:35:55.318Z,21.70
2023-04-02T16:38:25.161Z,21.70
2023-04-02T16:41:09.053Z,20.70
2023-04-02T16:44:09.924Z,21.50
2023-04-02T16:47:01.429Z,21.70
2023-04-02T16:49:28.268Z,21.60
2023-04-02T16:52:13.805Z,21.30
2023-04-02T16:54:49.850Z,22.50
2023-04-02T16:57:26.580Z,24.10
2023-04-02T17:00:08.333Z,25.90
2023-04-02T17:03:34.073Z,24.60
2023-04-02T17:06:03.856Z,25.00
2023-04-02T17:08:43.031Z,25.40
2023-04-02T17:11:21.427Z,25.90
2023-04-02T17:14:05.913Z,25.80
2023-04-02T17:16:42.043Z,26.70
2023-04-02T17:19:13.535Z,26.60
2023-04-02T17:21:43.459Z,27.20
2023-04-02T17:24:27.969Z,28.10
2023-04-02T17:27:20.380Z,28.80
2023-04-02T17:29:52.771Z,28.60
2023-04-02T17:32:26.824Z,30.30
2023-04-02T17:34:53.625Z,29.10
2023-04-02T17:37:56.490Z,29.10
2023-04-02T17:40:35.132Z,29.30
2023-04-02T17:43:10.531Z,29.50
2023-04-02T17:45:51.616Z,30.00
2023-04-02T17:48:34.197Z,30.30
2023-04-02T17:51:30.545Z,31.80
2023-04-02T17:54:03.571Z,34.00
2023-04-02T17:56:39.172Z,35.70
2023-04-02T17:59:36.192Z,36.20
2023-04-02T18:02:40.966Z,35.80
2023-04-02T18:05:23.266Z,36.50
2023-04-02T18:08:08.579Z,37.80
2023-04-02T18:10:57.739Z,39.10
2023-04-02T18:13:38.428Z,40.20
2023-04-02T18:16:17.237Z,40.90
2023-04-02T18:19:08.368Z,41.60
2023-04-02T18:22:02.483Z,42.60
2023-04-02T18:24:50.427Z,43.30
2023-04-02T18:28:00.603Z,44.00
2023-04-02T18:30:40.022Z,46.00
2023-04-02T18:33:29.681Z,45.40
2023-04-02T18:36:06.470Z,46.40
2023-04-02T18:38:48.180Z,46.90
2023-04-02T18:41:33.118Z,47.10
2023-04-02T18:44:38.995Z,48.00
2023-04-02T18:47:26.731Z,48.60
2023-04-02T18:50:17.126Z,48.90
2023-04-02T18:52:44.973Z,49.20
2023-04-02T18:55:20.780Z,50.00
2023-04-02T18:57:52.768Z,50.50
2023-04-02T19:00:30.701Z,51.10
2023-04-02T19:03:24.968Z,51.30
2023-04-02T19:06:05.663Z,52.00
2023-04-02T19:08:57.406Z,52.50
2023-04-02T19:11:31.872Z,52.90
2023-04-02T19:14:18.794Z,53.00
2023-04-02T19:17:09.604Z,53.40
2023-04-02T19:20:01.457Z,54.10
2023-04-02T19:22:46.418Z,54.40
2023-04-02T19:25:38.692Z,54.40
2023-04-02T19:28:30.070Z,54.90
2023-04-02T19:31:38.384Z,55.10
2023-04-02T19:34:38.685Z,55.40
2023-04-02T19:37:30.053Z,55.80
2023-04-02T19:40:04.764Z,55.80
2023-04-02T19:42:37.268Z,56.80
2023-04-02T19:45:05.766Z,57.00
2023-04-02T19:47:32.529Z,57.40
2023-04-02T19:49:59.355Z,57.60
2023-04-02T19:52:26.130Z,58.40
2023-04-02T19:54:53.664Z,58.80
2023-04-02T19:57:20.429Z,59.30
2023-04-02T19:59:47.422Z,59.70
2023-04-02T20:02:14.230Z,60.10
2023-04-02T20:04:41.212Z,60.60
2023-04-02T20:07:07.898Z,61.80
2023-04-02T20:09:34.611Z,61.60
2023-04-02T20:12:01.423Z,62.90
2023-04-02T20:14:28.181Z,63.00
2023-04-02T20:16:54.997Z,63.00
2023-04-02T20:19:24.053Z,63.10
2023-04-02T20:21:51.877Z,63.50
2023-04-02T20:24:18.668Z,64.10
2023-04-02T20:26:45.515Z,64.90
2023-04-02T20:29:12.312Z,66.00
2023-04-02T20:31:39.097Z,67.20
2023-04-02T20:34:08.195Z,68.50
2023-04-02T20:36:35.445Z,69.30
2023-04-02T20:39:02.528Z,70.10
2023-04-02T20:41:29.338Z,70.70
2023-04-02T20:43:56.762Z,71.80
2023-04-02T20:46:23.581Z,72.70
2023-04-02T20:48:50.423Z,73.20
2023-04-02T20:51:17.469Z,73.90
2023-04-02T20:53:44.551Z,74.00
2023-04-02T20:56:14.382Z,73.70
2023-04-02T20:58:42.069Z,74.10
2023-04-02T21:01:23.535Z,75.00
2023-04-02T21:03:54.959Z,74.60
2023-04-02T21:06:23.974Z,74.90
2023-04-02T21:08:50.977Z,75.10
2023-04-02T21:11:19.004Z,75.40
2023-04-02T21:13:45.794Z,75.20
2023-04-02T21:16:16.913Z,74.30
2023-04-02T21:18:44.211Z,73.70
2023-04-02T21:21:14.604Z,73.60
2023-04-02T21:23:43.453Z,72.40
2023-04-02T21:26:15.388Z,72.10
2023-04-02T21:28:43.298Z,72.30
2023-04-02T21:31:16.211Z,72.90
2023-04-02T21:33:49.814Z,72.10
2023-04-02T21:36:20.964Z,72.90
2023-04-02T21:38:53.662Z,72.70
2023-04-02T21:41:29.648Z,73.80
2023-04-02T21:43:58.639Z,74.50
2023-04-02T21:46:28.027Z,75.80
2023-04-02T21:48:57.140Z,77.20
2023-04-02T21:51:27.206Z,79.40
2023-04-02T21:53:54.409Z,80.20
2023-04-02T21:56:33.137Z,80.80
2023-04-02T21:59:02.139Z,80.10
2023-04-02T22:01:32.644Z,80.00
2023-04-02T22:04:01.798Z,78.90
2023-04-02T22:06:30.992Z,78.40
2023-04-02T22:09:00.632Z,78.80
2023-04-02T22:11:30.580Z,77.80
2023-04-02T22:13:58.008Z,77.50
2023-04-02T22:16:26.946Z,77.90
2023-04-02T22:18:56.610Z,77.50
2023-04-02T22:21:23.637Z,77.50
2023-04-02T22:23:50.553Z,77.00
2023-04-02T22:26:19.253Z,76.90
2023-04-02T22:28:46.262Z,76.50
2023-04-02T22:31:16.087Z,75.90
2023-04-02T22:33:44.524Z,75.60
2023-04-02T22:36:12.445Z,74.50
2023-04-02T22:38:39.398Z,73.70
2023-04-02T22:41:12.838Z,73.20
2023-04-02T22:43:41.059Z,73.50
2023-04-02T22:46:09.492Z,72.50
2023-04-02T22:48:37.591Z,72.20
2023-04-02T22:51:04.435Z,72.00
2023-04-02T22:53:31.377Z,71.50
2023-04-02T22:56:13.700Z,71.20
2023-04-02T22:58:40.950Z,71.10
2023-04-02T23:01:17.318Z,71.00
2023-04-02T23:03:44.642Z,71.40
2023-04-02T23:06:14.309Z,70.80
2023-04-02T23:08:41.605Z,70.90
2023-04-02T23:11:18.052Z,70.60
2023-04-02T23:13:47.570Z,70.40
2023-04-02T23:16:15.396Z,70.30
2023-04-02T23:18:43.982Z,70.40
2023-04-02T23:21:10.955Z,70.80
2023-04-02T23:23:38.045Z,70.90
2023-04-02T23:26:09.671Z,70.90
2023-04-02T23:28:37.653Z,71.40
2023-04-02T23:31:06.840Z,71.60
2023-04-02T23:33:34.329Z,71.70
2023-04-02T23:36:05.899Z,72.00
2023-04-02T23:38:32.641Z,72.30
2023-04-02T23:40:59.369Z,72.60
2023-04-02T23:43:26.228Z,73.10
2023-04-02T23:45:53.090Z,73.30
2023-04-02T23:48:20.039Z,73.70
2023-04-02T23:50:46.876Z,74.30
2023-04-02T23:53:14.108Z,74.50
2023-04-02T23:55:40.881Z,74.70
2023-04-02T23:58:07.741Z,74.70
