createdAt,value
2023-05-20T00:00:01.889Z,57.60
2023-05-20T00:02:47.481Z,58.30
2023-05-20T00:05:33.053Z,58.20
2023-05-20T00:08:19.586Z,57.30
2023-05-20T00:11:05.225Z,57.90
2023-05-20T00:13:50.601Z,57.70
2023-05-20T00:16:36.743Z,57.70
2023-05-20T00:19:22.312Z,57.00
2023-05-20T00:22:08.888Z,57.00
2023-05-20T00:24:54.307Z,56.90
2023-05-20T00:27:39.992Z,56.30
2023-05-20T00:30:25.447Z,56.10
2023-05-20T00:33:10.751Z,56.80
2023-05-20T00:35:56.243Z,56.20
2023-05-20T00:38:41.505Z,56.70
2023-05-20T00:41:27.368Z,57.60
2023-05-20T00:44:12.751Z,56.70
2023-05-20T00:46:58.494Z,56.90
2023-05-20T00:49:46.954Z,56.80
2023-05-20T00:52:33.942Z,56.80
2023-05-20T00:55:19.289Z,56.50
2023-05-20T00:58:04.902Z,56.30
2023-05-20T01:00:50.861Z,56.30
2023-05-20T01:03:37.044Z,56.10
2023-05-20T01:06:22.790Z,56.40
2023-05-20T01:09:08.173Z,56.00
2023-05-20T01:12:04.440Z,56.40
2023-05-20T01:15:00.508Z,56.10
2023-05-20T01:17:58.028Z,56.20
2023-05-20T01:20:44.057Z,56.00
2023-05-20T01:23:40.469Z,55.90
2023-05-20T01:26:27.274Z,56.10
2023-05-20T01:29:14.006Z,56.30
2023-05-20T01:32:01.731Z,56.20
2023-05-20T01:34:50.615Z,56.30
2023-05-20T01:37:41.380Z,56.40
2023-05-20T01:40:28.014Z,56.00
2023-05-20T01:43:15.630Z,55.90
2023-05-20T01:46:06.618Z,56.00
2023-05-20T01:48:52.325Z,56.50
2023-05-20T01:51:38.106Z,56.10
2023-05-20T01:54:23.660Z,56.20
2023-05-20T01:57:09.249Z,56.00
2023-05-20T01:59:54.755Z,56.60
2023-05-20T02:02:40.499Z,57.20
2023-05-20T02:05:26.032Z,58.20
2023-05-20T02:08:11.784Z,58.20
2023-05-20T02:10:57.253Z,58.00
2023-05-20T02:13:42.832Z,57.90
2023-05-20T02:16:28.329Z,57.90
2023-05-20T02:19:13.872Z,57.70
2023-05-20T02:21:59.656Z,57.70
2023-05-20T02:24:45.294Z,57.90
2023-05-20T02:27:30.801Z,58.20
2023-05-20T02:30:17.365Z,58.50
2023-05-20T02:33:02.762Z,58.00
2023-05-20T02:35:48.515Z,58.20
2023-05-20T02:38:33.796Z,58.30
2023-05-20T02:41:19.035Z,58.30
2023-05-20T02:44:04.791Z,58.20
2023-05-20T02:46:49.950Z,57.90
2023-05-20T02:49:35.598Z,58.40
2023-05-20T02:52:22.079Z,58.30
2023-05-20T02:55:08.517Z,58.80
2023-05-20T02:57:53.999Z,58.80
2023-05-20T03:00:41.231Z,58.60
2023-05-20T03:03:27.290Z,59.30
2023-05-20T03:06:12.730Z,59.20
2023-05-20T03:08:58.890Z,59.50
2023-05-20T03:11:44.211Z,59.60
2023-05-20T03:14:29.787Z,59.60
2023-05-20T03:17:15.223Z,59.40
2023-05-20T03:20:01.936Z,59.50
2023-05-20T03:22:47.572Z,59.50
2023-05-20T03:25:33.390Z,59.30
2023-05-20T03:28:19.260Z,59.60
2023-05-20T03:31:04.965Z,59.90
2023-05-20T03:33:50.462Z,59.60
2023-05-20T03:36:35.710Z,59.80
2023-05-20T03:39:21.071Z,60.00
2023-05-20T03:42:06.215Z,60.40
2023-05-20T03:44:51.830Z,60.60
2023-05-20T03:47:37.312Z,60.10
2023-05-20T03:50:22.844Z,60.30
2023-05-20T03:53:08.160Z,60.60
2023-05-20T03:55:53.807Z,60.70
2023-05-20T03:58:39.608Z,60.50
2023-05-20T04:01:26.020Z,61.00
2023-05-20T04:04:11.198Z,61.20
2023-05-20T04:06:56.633Z,62.10
2023-05-20T04:09:42.130Z,62.00
2023-05-20T04:12:30.644Z,61.50
2023-05-20T04:15:16.839Z,62.00
2023-05-20T04:18:02.245Z,61.80
2023-05-20T04:20:48.521Z,62.00
2023-05-20T04:23:34.300Z,61.80
2023-05-20T04:26:20.797Z,62.10
2023-05-20T04:29:06.328Z,62.60
2023-05-20T04:31:52.325Z,62.10
2023-05-20T04:34:37.754Z,61.10
2023-05-20T04:37:23.603Z,61.50
2023-05-20T04:40:09.327Z,61.30
2023-05-20T04:42:54.662Z,61.20
2023-05-20T04:45:40.415Z,61.10
2023-05-20T04:48:25.905Z,61.20
2023-05-20T04:51:11.541Z,61.40
2023-05-20T04:53:57.058Z,60.60
2023-05-20T04:56:42.387Z,60.80
2023-05-20T04:59:28.004Z,60.40
2023-05-20T05:02:14.666Z,60.50
2023-05-20T05:05:00.314Z,60.60
2023-05-20T05:07:45.727Z,60.20
2023-05-20T05:10:31.850Z,60.00
2023-05-20T05:13:17.429Z,59.90
2023-05-20T05:16:03.674Z,59.80
2023-05-20T05:18:48.903Z,59.50
2023-05-20T05:21:34.379Z,59.70
2023-05-20T05:24:19.935Z,59.90
2023-05-20T05:27:05.331Z,59.70
2023-05-20T05:29:50.550Z,59.60
2023-05-20T05:32:37.389Z,59.60
2023-05-20T05:35:23.115Z,60.20
2023-05-20T05:38:08.944Z,59.90
2023-05-20T05:40:54.595Z,58.70
2023-05-20T05:43:39.953Z,58.60
2023-05-20T05:46:25.872Z,58.20
2023-05-20T05:49:11.344Z,58.20
2023-05-20T05:51:56.982Z,57.90
2023-05-20T05:54:42.234Z,57.10
2023-05-20T05:57:27.664Z,58.10
2023-05-20T06:00:13.398Z,57.40
2023-05-20T06:02:59.045Z,57.60
2023-05-20T06:05:47.754Z,57.60
2023-05-20T06:08:33.252Z,56.80
2023-05-20T06:11:18.950Z,56.60
2023-05-20T06:14:04.381Z,57.00
2023-05-20T06:16:50.042Z,56.50
2023-05-20T06:19:35.694Z,56.80
2023-05-20T06:22:21.296Z,55.80
2023-05-20T06:25:07.521Z,56.00
2023-05-20T06:27:52.628Z,56.80
2023-05-20T06:30:38.596Z,56.10
2023-05-20T06:33:28.697Z,55.70
2023-05-20T06:36:14.375Z,56.30
2023-05-20T06:39:00.484Z,55.50
2023-05-20T06:41:46.011Z,54.60
2023-05-20T06:44:31.688Z,53.90
2023-05-20T06:47:18.115Z,55.40
2023-05-20T06:50:04.061Z,56.60
2023-05-20T06:52:49.739Z,55.80
2023-05-20T06:55:35.461Z,55.40
2023-05-20T06:58:21.534Z,55.50
2023-05-20T07:01:06.819Z,54.50
2023-05-20T07:03:52.287Z,55.60
2023-05-20T07:06:37.908Z,54.70
2023-05-20T07:09:23.764Z,54.10
2023-05-20T07:12:09.511Z,52.90
2023-05-20T07:14:54.884Z,53.70
2023-05-20T07:17:40.443Z,54.10
2023-05-20T07:20:26.004Z,54.20
2023-05-20T07:23:11.731Z,54.50
2023-05-20T07:25:57.828Z,53.60
2023-05-20T07:28:44.118Z,53.40
2023-05-20T07:31:29.855Z,53.00
2023-05-20T07:34:15.879Z,52.90
2023-05-20T07:37:01.427Z,52.50
2023-05-20T07:39:46.925Z,52.90
2023-05-20T07:42:32.151Z,51.80
2023-05-20T07:45:17.813Z,52.00
2023-05-20T07:48:04.078Z,52.20
2023-05-20T07:50:50.006Z,52.10
2023-05-20T07:53:35.459Z,51.30
2023-05-20T07:56:21.839Z,51.40
2023-05-20T07:59:07.108Z,51.30
2023-05-20T08:01:52.702Z,51.50
2023-05-20T08:04:38.743Z,51.20
2023-05-20T08:07:24.379Z,51.20
2023-05-20T08:10:10.217Z,50.80
2023-05-20T08:12:56.022Z,50.20
2023-05-20T08:15:41.551Z,50.00
2023-05-20T08:18:29.884Z,50.20
2023-05-20T08:21:15.867Z,50.60
2023-05-20T08:24:01.421Z,51.00
2023-05-20T08:26:46.610Z,50.00
2023-05-20T08:29:32.000Z,49.80
2023-05-20T08:32:17.256Z,50.20
2023-05-20T08:35:03.533Z,50.10
2023-05-20T08:37:49.077Z,49.10
2023-05-20T08:40:37.443Z,49.30
2023-05-20T08:43:24.401Z,49.60
2023-05-20T08:46:11.673Z,48.40
2023-05-20T08:48:59.356Z,48.40
2023-05-20T08:51:46.276Z,45.30
2023-05-20T08:54:49.267Z,45.30
2023-05-20T08:57:34.993Z,45.70
2023-05-20T09:00:23.693Z,48.10
2023-05-20T09:03:09.055Z,46.10
2023-05-20T09:06:03.289Z,45.50
2023-05-20T09:08:52.838Z,45.40
2023-05-20T09:11:39.344Z,44.70
2023-05-20T09:14:27.190Z,42.90
2023-05-20T09:17:13.431Z,44.60
2023-05-20T09:19:59.038Z,45.50
2023-05-20T09:22:44.314Z,45.50
2023-05-20T09:25:29.828Z,45.40
2023-05-20T09:28:15.260Z,45.90
2023-05-20T09:31:01.545Z,46.80
2023-05-20T09:33:49.364Z,45.50
2023-05-20T09:36:35.911Z,46.10
2023-05-20T09:39:30.801Z,46.90
2023-05-20T09:42:23.793Z,46.50
2023-05-20T09:45:12.177Z,46.30
2023-05-20T09:47:58.290Z,46.10
2023-05-20T09:50:44.182Z,46.00
2023-05-20T09:53:29.876Z,44.60
2023-05-20T09:56:15.257Z,47.10
2023-05-20T09:59:02.535Z,46.70
2023-05-20T10:01:48.239Z,46.90
2023-05-20T10:04:37.331Z,45.90
2023-05-20T10:07:41.277Z,45.70
2023-05-20T10:10:45.125Z,44.40
2023-05-20T10:13:55.686Z,43.80
2023-05-20T10:17:18.914Z,43.00
2023-05-20T10:20:11.835Z,43.40
2023-05-20T10:22:58.581Z,44.90
2023-05-20T10:25:51.806Z,45.60
2023-05-20T10:28:40.154Z,45.40
2023-05-20T10:31:26.169Z,45.60
2023-05-20T10:34:19.556Z,46.30
2023-05-20T10:37:04.971Z,47.00
2023-05-20T10:39:50.646Z,47.30
2023-05-20T10:42:35.956Z,46.70
2023-05-20T10:45:29.078Z,46.10
2023-05-20T10:48:24.165Z,46.10
2023-05-20T10:51:15.079Z,45.70
2023-05-20T10:54:01.829Z,45.80
2023-05-20T10:56:54.037Z,45.80
2023-05-20T10:59:40.882Z,45.20
2023-05-20T11:02:27.409Z,44.90
2023-05-20T11:05:14.590Z,45.30
2023-05-20T11:08:08.525Z,44.70
2023-05-20T11:11:06.617Z,45.40
2023-05-20T11:13:53.166Z,43.00
2023-05-20T11:16:38.408Z,41.40
2023-05-20T11:19:24.196Z,38.90
2023-05-20T11:22:09.835Z,37.70
2023-05-20T11:24:55.062Z,38.50
2023-05-20T11:27:40.558Z,40.50
2023-05-20T11:30:26.164Z,41.20
2023-05-20T11:33:17.008Z,41.50
2023-05-20T11:36:03.537Z,41.80
2023-05-20T11:38:52.180Z,42.20
2023-05-20T11:41:38.884Z,42.90
2023-05-20T11:44:24.880Z,43.00
2023-05-20T11:47:10.183Z,43.70
2023-05-20T11:50:00.390Z,44.10
2023-05-20T11:52:46.473Z,44.10
2023-05-20T11:55:33.577Z,44.00
2023-05-20T11:58:27.138Z,43.60
2023-05-20T12:01:21.553Z,43.60
2023-05-20T12:04:13.845Z,44.40
2023-05-20T12:06:59.648Z,43.10
2023-05-20T12:09:45.089Z,43.40
2023-05-20T12:12:30.646Z,43.10
2023-05-20T12:15:16.185Z,42.90
2023-05-20T12:18:01.880Z,43.10
2023-05-20T12:20:47.372Z,42.90
2023-05-20T12:23:34.331Z,42.40
2023-05-20T12:26:23.220Z,42.80
2023-05-20T12:29:08.600Z,41.20
2023-05-20T12:31:54.240Z,42.50
2023-05-20T12:34:39.957Z,42.30
2023-05-20T12:37:26.109Z,41.90
2023-05-20T12:40:12.899Z,42.50
2023-05-20T12:42:59.083Z,43.10
2023-05-20T12:45:44.872Z,43.70
2023-05-20T12:48:30.305Z,43.40
2023-05-20T12:51:15.852Z,43.00
2023-05-20T12:54:01.831Z,43.60
2023-05-20T12:56:48.449Z,41.50
2023-05-20T12:59:33.969Z,42.00
2023-05-20T13:02:19.485Z,41.10
2023-05-20T13:05:06.328Z,40.60
2023-05-20T13:07:52.162Z,42.00
2023-05-20T13:10:39.028Z,40.50
2023-05-20T13:13:24.679Z,41.30
2023-05-20T13:16:10.718Z,41.90
2023-05-20T13:18:56.196Z,41.70
2023-05-20T13:21:41.754Z,41.00
2023-05-20T13:24:27.344Z,40.90
2023-05-20T13:27:12.800Z,42.00
2023-05-20T13:29:58.438Z,42.10
2023-05-20T13:32:53.388Z,42.60
2023-05-20T13:35:39.553Z,43.20
2023-05-20T13:38:25.478Z,42.90
2023-05-20T13:41:11.416Z,42.50
2023-05-20T13:43:57.483Z,42.00
2023-05-20T13:46:43.397Z,41.40
2023-05-20T13:49:29.293Z,40.80
2023-05-20T13:52:15.274Z,42.50
2023-05-20T13:55:01.381Z,41.40
2023-05-20T13:57:47.216Z,40.80
2023-05-20T14:00:33.438Z,40.70
2023-05-20T14:03:20.321Z,40.10
2023-05-20T14:06:07.249Z,40.90
2023-05-20T14:08:55.208Z,40.50
2023-05-20T14:11:41.233Z,40.50
2023-05-20T14:14:27.108Z,40.70
2023-05-20T14:17:13.172Z,41.50
2023-05-20T14:20:01.085Z,43.30
2023-05-20T14:22:47.147Z,43.50
2023-05-20T14:25:33.119Z,44.40
2023-05-20T14:28:19.149Z,44.10
2023-05-20T14:31:05.955Z,44.80
2023-05-20T14:33:54.057Z,44.00
2023-05-20T14:36:40.020Z,44.60
2023-05-20T14:39:26.134Z,44.70
2023-05-20T14:42:12.690Z,43.80
2023-05-20T14:44:58.982Z,44.80
2023-05-20T14:47:45.070Z,44.20
2023-05-20T14:50:31.020Z,45.20
2023-05-20T14:53:19.937Z,45.80
2023-05-20T14:56:07.431Z,45.40
2023-05-20T14:58:52.879Z,45.80
2023-05-20T15:01:38.928Z,46.20
2023-05-20T15:04:24.843Z,45.70
2023-05-20T15:07:10.740Z,45.50
2023-05-20T15:09:56.750Z,45.20
2023-05-20T15:12:42.826Z,45.20
2023-05-20T15:15:28.628Z,45.80
2023-05-20T15:18:14.850Z,45.80
2023-05-20T15:21:00.780Z,46.60
2023-05-20T15:23:46.790Z,46.30
2023-05-20T15:26:32.705Z,46.60
2023-05-20T15:29:18.679Z,46.80
2023-05-20T15:32:04.848Z,46.40
2023-05-20T15:34:50.792Z,46.10
2023-05-20T15:37:36.655Z,46.60
2023-05-20T15:40:22.731Z,47.20
2023-05-20T15:43:08.532Z,47.50
2023-05-20T15:45:54.783Z,47.10
2023-05-20T15:48:40.556Z,47.00
2023-05-20T15:51:26.539Z,46.90
2023-05-20T15:54:12.514Z,47.10
2023-05-20T15:56:58.553Z,46.90
2023-05-20T15:59:44.523Z,46.50
2023-05-20T16:02:35.482Z,45.80
2023-05-20T16:05:26.308Z,45.80
2023-05-20T16:08:12.339Z,46.20
2023-05-20T16:10:58.394Z,46.40
2023-05-20T16:13:44.227Z,46.80
2023-05-20T16:16:30.363Z,46.50
2023-05-20T16:19:16.387Z,46.60
2023-05-20T16:22:02.376Z,47.60
2023-05-20T16:24:48.214Z,47.70
2023-05-20T16:27:34.371Z,47.10
2023-05-20T16:30:20.235Z,48.10
2023-05-20T16:33:06.263Z,47.90
2023-05-20T16:35:53.207Z,47.20
2023-05-20T16:38:39.836Z,47.20
2023-05-20T16:41:26.364Z,47.20
2023-05-20T16:44:12.095Z,47.70
2023-05-20T16:46:58.147Z,47.90
2023-05-20T16:49:44.169Z,48.50
2023-05-20T16:52:30.214Z,48.80
2023-05-20T16:55:16.283Z,48.70
2023-05-20T16:58:03.088Z,48.20
2023-05-20T17:00:49.255Z,48.20
2023-05-20T17:03:38.127Z,48.30
2023-05-20T17:06:24.095Z,47.80
2023-05-20T17:09:09.833Z,47.90
2023-05-20T17:11:56.017Z,47.30
2023-05-20T17:14:42.058Z,47.80
2023-05-20T17:17:27.895Z,47.30
2023-05-20T17:20:13.990Z,47.70
2023-05-20T17:22:59.707Z,47.50
2023-05-20T17:25:45.820Z,47.20
2023-05-20T17:28:31.911Z,46.60
2023-05-20T17:31:17.892Z,47.10
2023-05-20T17:34:03.876Z,47.40
2023-05-20T17:36:49.795Z,48.50
2023-05-20T17:39:35.707Z,48.40
2023-05-20T17:42:21.746Z,48.80
2023-05-20T17:45:07.767Z,49.00
2023-05-20T17:47:53.705Z,49.00
2023-05-20T17:50:39.584Z,49.40
2023-05-20T17:53:25.789Z,49.60
2023-05-20T17:56:11.659Z,50.10
2023-05-20T17:58:57.606Z,50.60
2023-05-20T18:01:43.578Z,50.80
2023-05-20T18:04:29.659Z,51.40
2023-05-20T18:07:15.576Z,51.50
2023-05-20T18:10:01.533Z,51.20
2023-05-20T18:12:47.576Z,51.40
2023-05-20T18:15:33.549Z,51.50
2023-05-20T18:18:19.364Z,51.40
2023-05-20T18:21:07.583Z,51.80
2023-05-20T18:23:53.601Z,51.90
2023-05-20T18:26:39.400Z,52.60
2023-05-20T18:29:27.498Z,52.70
2023-05-20T18:32:14.870Z,52.90
2023-05-20T18:35:01.332Z,53.20
2023-05-20T18:37:47.410Z,53.80
2023-05-20T18:40:33.517Z,53.50
2023-05-20T18:43:20.283Z,54.00
2023-05-20T18:46:06.436Z,54.20
2023-05-20T18:48:52.406Z,54.00
2023-05-20T18:51:40.692Z,54.30
2023-05-20T18:54:26.852Z,54.70
2023-05-20T18:57:13.009Z,54.50
2023-05-20T18:59:59.157Z,54.20
2023-05-20T19:02:45.290Z,55.20
2023-05-20T19:05:31.405Z,54.80
2023-05-20T19:08:17.934Z,55.30
2023-05-20T19:11:03.432Z,55.50
2023-05-20T19:13:48.898Z,56.40
2023-05-20T19:16:34.417Z,56.20
2023-05-20T19:19:20.638Z,56.20
2023-05-20T19:22:06.935Z,56.20
2023-05-20T19:24:52.715Z,56.80
2023-05-20T19:27:38.496Z,57.40
2023-05-20T19:30:24.103Z,57.70
2023-05-20T19:33:09.831Z,58.70
2023-05-20T19:35:57.824Z,58.90
2023-05-20T19:38:44.514Z,59.10
2023-05-20T19:41:30.000Z,59.40
2023-05-20T19:44:16.143Z,59.80
2023-05-20T19:47:01.831Z,60.20
2023-05-20T19:49:47.619Z,60.50
2023-05-20T19:52:33.177Z,62.00
2023-05-20T19:55:18.843Z,61.90
2023-05-20T19:58:04.370Z,62.40
2023-05-20T20:00:50.148Z,62.30
2023-05-20T20:03:35.824Z,62.40
2023-05-20T20:06:21.661Z,62.00
2023-05-20T20:09:07.251Z,62.40
2023-05-20T20:11:52.686Z,63.90
2023-05-20T20:14:38.695Z,64.40
2023-05-20T20:17:24.957Z,64.90
2023-05-20T20:20:12.407Z,64.90
2023-05-20T20:22:58.182Z,64.90
2023-05-20T20:25:44.131Z,63.30
2023-05-20T20:28:29.564Z,63.10
2023-05-20T20:31:15.068Z,63.60
2023-05-20T20:34:01.051Z,63.70
2023-05-20T20:36:47.492Z,64.00
2023-05-20T20:39:34.311Z,64.90
2023-05-20T20:42:22.516Z,64.70
2023-05-20T20:45:08.995Z,66.40
2023-05-20T20:47:57.989Z,66.90
2023-05-20T20:50:46.156Z,67.30
2023-05-20T20:53:31.927Z,67.00
2023-05-20T20:56:17.769Z,66.40
2023-05-20T20:59:04.418Z,66.30
2023-05-20T21:01:52.798Z,67.20
2023-05-20T21:04:41.295Z,67.40
2023-05-20T21:07:26.944Z,67.60
2023-05-20T21:10:13.101Z,68.40
2023-05-20T21:12:59.392Z,68.50
2023-05-20T21:15:46.614Z,68.30
2023-05-20T21:18:32.259Z,68.10
2023-05-20T21:21:20.789Z,68.20
2023-05-20T21:24:06.745Z,67.60
2023-05-20T21:26:52.404Z,67.50
2023-05-20T21:29:39.700Z,68.20
2023-05-20T21:32:26.090Z,68.50
2023-05-20T21:35:11.700Z,69.20
2023-05-20T21:37:57.585Z,70.20
2023-05-20T21:40:43.183Z,72.00
2023-05-20T21:43:30.721Z,72.30
2023-05-20T21:46:16.538Z,72.70
2023-05-20T21:49:02.200Z,72.90
2023-05-20T21:51:47.650Z,72.20
2023-05-20T21:54:33.178Z,71.80
2023-05-20T21:57:18.557Z,71.40
2023-05-20T22:00:11.524Z,71.60
2023-05-20T22:02:57.261Z,71.60
2023-05-20T22:05:46.211Z,72.20
2023-05-20T22:08:33.804Z,73.10
2023-05-20T22:11:19.988Z,74.80
2023-05-20T22:14:05.859Z,75.70
2023-05-20T22:16:51.317Z,77.00
2023-05-20T22:19:36.837Z,76.90
2023-05-20T22:22:22.446Z,75.70
2023-05-20T22:25:08.335Z,75.20
2023-05-20T22:27:54.583Z,74.70
2023-05-20T22:30:39.991Z,74.80
2023-05-20T22:33:26.892Z,74.90
2023-05-20T22:36:12.355Z,74.30
2023-05-20T22:38:57.795Z,73.30
2023-05-20T22:41:43.735Z,74.40
2023-05-20T22:44:29.054Z,73.80
2023-05-20T22:47:14.459Z,73.70
2023-05-20T22:50:02.747Z,73.80
2023-05-20T22:52:48.352Z,74.10
2023-05-20T22:55:33.994Z,75.30
2023-05-20T22:58:19.728Z,75.50
2023-05-20T23:01:07.824Z,75.40
2023-05-20T23:03:53.921Z,75.00
2023-05-20T23:06:39.772Z,75.20
2023-05-20T23:09:25.290Z,74.60
2023-05-20T23:12:10.850Z,74.30
2023-05-20T23:14:56.419Z,74.30
2023-05-20T23:17:41.951Z,74.80
2023-05-20T23:20:29.288Z,75.10
2023-05-20T23:23:14.938Z,75.20
2023-05-20T23:26:01.699Z,75.70
2023-05-20T23:28:48.115Z,77.40
2023-05-20T23:31:33.972Z,78.30
2023-05-20T23:34:19.602Z,77.90
2023-05-20T23:37:05.092Z,78.40
2023-05-20T23:39:50.420Z,79.00
2023-05-20T23:42:37.098Z,80.00
2023-05-20T23:45:22.295Z,81.00
2023-05-20T23:48:11.444Z,80.60
2023-05-20T23:50:56.733Z,81.30
2023-05-20T23:53:42.993Z,81.60
2023-05-20T23:56:28.683Z,83.70
2023-05-20T23:59:14.674Z,83.60
