createdAt,value
2023-05-14T00:02:29.927Z,5.45
2023-05-14T00:05:17.418Z,5.58
2023-05-14T00:08:05.146Z,5.00
2023-05-14T00:10:52.808Z,5.45
2023-05-14T00:13:40.396Z,4.90
2023-05-14T00:16:29.081Z,5.28
2023-05-14T00:19:16.542Z,5.03
2023-05-14T00:22:04.057Z,4.92
2023-05-14T00:24:51.494Z,5.37
2023-05-14T00:27:38.904Z,5.47
2023-05-14T00:30:26.378Z,5.85
2023-05-14T00:33:13.774Z,5.33
2023-05-14T00:36:01.310Z,4.95
2023-05-14T00:38:48.608Z,5.25
2023-05-14T00:41:36.114Z,5.42
2023-05-14T00:44:23.702Z,5.25
2023-05-14T00:47:11.023Z,5.25
2023-05-14T00:49:58.332Z,5.55
2023-05-14T00:52:46.143Z,5.37
2023-05-14T00:55:34.281Z,5.40
2023-05-14T00:58:22.709Z,4.92
2023-05-14T01:01:10.516Z,5.15
2023-05-14T01:03:58.887Z,5.05
2023-05-14T01:06:55.537Z,4.65
2023-05-14T01:10:01.410Z,4.63
2023-05-14T01:13:06.886Z,4.97
2023-05-14T01:15:57.637Z,5.08
2023-05-14T01:18:47.018Z,5.40
2023-05-14T01:21:42.679Z,5.50
2023-05-14T01:24:29.916Z,5.50
2023-05-14T01:27:47.990Z,5.87
2023-05-14T01:30:43.649Z,5.60
2023-05-14T01:33:32.439Z,5.35
2023-05-14T01:36:19.977Z,6.55
2023-05-14T01:39:10.068Z,5.78
2023-05-14T01:41:57.986Z,5.80
2023-05-14T01:44:45.704Z,5.75
2023-05-14T01:47:33.179Z,5.72
2023-05-14T01:50:20.406Z,6.35
2023-05-14T01:53:08.244Z,5.47
2023-05-14T01:55:55.691Z,5.95
2023-05-14T01:58:43.225Z,5.42
2023-05-14T02:01:30.509Z,5.08
2023-05-14T02:04:18.265Z,5.97
2023-05-14T02:07:05.533Z,6.03
2023-05-14T02:09:52.964Z,6.28
2023-05-14T02:12:40.601Z,6.22
2023-05-14T02:15:28.114Z,5.67
2023-05-14T02:18:15.470Z,5.72
2023-05-14T02:21:03.012Z,5.60
2023-05-14T02:23:51.118Z,5.65
2023-05-14T02:26:38.626Z,5.67
2023-05-14T02:29:26.122Z,6.12
2023-05-14T02:32:13.628Z,6.45
2023-05-14T02:35:01.420Z,5.87
2023-05-14T02:37:48.706Z,5.87
2023-05-14T02:40:37.851Z,6.03
2023-05-14T02:43:25.338Z,6.30
2023-05-14T02:46:12.705Z,5.60
2023-05-14T02:49:00.214Z,5.78
2023-05-14T02:51:47.440Z,6.22
2023-05-14T02:54:34.969Z,6.08
2023-05-14T02:57:22.621Z,5.83
2023-05-14T03:00:10.555Z,5.83
2023-05-14T03:02:58.391Z,6.10
2023-05-14T03:05:46.309Z,5.85
2023-05-14T03:08:33.850Z,5.55
2023-05-14T03:11:22.237Z,5.50
2023-05-14T03:14:09.877Z,5.85
2023-05-14T03:16:57.299Z,5.65
2023-05-14T03:19:44.488Z,5.62
2023-05-14T03:22:32.013Z,5.17
2023-05-14T03:25:19.819Z,4.37
2023-05-14T03:28:07.095Z,5.05
2023-05-14T03:30:54.613Z,5.37
2023-05-14T03:33:42.052Z,5.80
2023-05-14T03:36:29.790Z,5.05
2023-05-14T03:39:18.708Z,5.25
2023-05-14T03:42:06.472Z,5.42
2023-05-14T03:44:54.016Z,4.83
2023-05-14T03:47:41.603Z,5.55
2023-05-14T03:50:29.070Z,6.05
2023-05-14T03:53:16.662Z,5.80
2023-05-14T03:56:04.158Z,6.30
2023-05-14T03:58:51.420Z,6.55
2023-05-14T04:01:38.860Z,5.37
2023-05-14T04:04:26.451Z,5.40
2023-05-14T04:07:14.178Z,5.65
2023-05-14T04:10:04.050Z,6.00
2023-05-14T04:12:49.979Z,5.28
2023-05-14T04:15:39.169Z,5.55
2023-05-14T04:18:26.991Z,5.45
2023-05-14T04:21:14.764Z,5.80
2023-05-14T04:24:02.194Z,5.72
2023-05-14T04:26:49.742Z,5.62
2023-05-14T04:29:37.152Z,6.28
2023-05-14T04:32:24.901Z,5.72
2023-05-14T04:35:12.901Z,5.42
2023-05-14T04:38:00.722Z,5.58
2023-05-14T04:40:48.540Z,5.97
2023-05-14T04:43:36.037Z,5.87
2023-05-14T04:46:23.736Z,5.50
2023-05-14T04:49:11.539Z,5.30
2023-05-14T04:51:59.076Z,5.25
2023-05-14T04:54:46.622Z,5.53
2023-05-14T04:57:34.288Z,5.22
2023-05-14T05:00:22.329Z,4.70
2023-05-14T05:03:10.040Z,4.33
2023-05-14T05:05:57.440Z,4.72
2023-05-14T05:08:44.640Z,5.33
2023-05-14T05:11:31.978Z,5.00
2023-05-14T05:14:19.533Z,4.40
2023-05-14T05:17:07.000Z,4.45
2023-05-14T05:19:55.092Z,4.47
2023-05-14T05:22:42.299Z,4.47
2023-05-14T05:25:29.824Z,4.60
2023-05-14T05:28:17.657Z,4.58
2023-05-14T05:31:05.328Z,4.75
2023-05-14T05:33:52.754Z,4.60
2023-05-14T05:36:40.006Z,5.17
2023-05-14T05:39:27.576Z,5.03
2023-05-14T05:42:15.335Z,5.05
2023-05-14T05:45:02.733Z,5.17
2023-05-14T05:47:50.305Z,4.90
2023-05-14T05:50:37.716Z,5.25
2023-05-14T05:53:25.205Z,4.75
2023-05-14T05:56:12.488Z,4.78
2023-05-14T05:58:59.791Z,5.17
2023-05-14T06:01:47.987Z,4.28
2023-05-14T06:04:34.980Z,4.50
2023-05-14T06:07:22.474Z,4.85
2023-05-14T06:10:10.213Z,4.20
2023-05-14T06:12:57.346Z,4.25
2023-05-14T06:15:44.488Z,4.15
2023-05-14T06:18:32.004Z,4.08
2023-05-14T06:21:19.822Z,3.72
2023-05-14T06:24:07.584Z,4.05
2023-05-14T06:26:54.658Z,4.05
2023-05-14T06:29:42.313Z,3.67
2023-05-14T06:32:29.613Z,3.87
2023-05-14T06:35:17.166Z,3.77
2023-05-14T06:38:04.609Z,3.70
2023-05-14T06:40:53.070Z,4.03
2023-05-14T06:43:40.279Z,3.65
2023-05-14T06:46:27.406Z,3.42
2023-05-14T06:49:15.193Z,3.70
2023-05-14T06:52:03.570Z,3.30
2023-05-14T06:54:51.004Z,3.40
2023-05-14T06:57:40.581Z,3.62
2023-05-14T07:00:27.297Z,3.60
2023-05-14T07:03:14.940Z,3.67
2023-05-14T07:06:02.306Z,3.20
2023-05-14T07:08:49.833Z,3.40
2023-05-14T07:11:37.234Z,3.85
2023-05-14T07:14:24.497Z,3.65
2023-05-14T07:17:12.077Z,3.52
2023-05-14T07:19:59.482Z,3.60
2023-05-14T07:22:47.103Z,3.75
2023-05-14T07:25:34.311Z,3.58
2023-05-14T07:28:21.799Z,3.75
2023-05-14T07:31:09.786Z,3.72
2023-05-14T07:33:57.310Z,3.50
2023-05-14T07:36:44.807Z,3.55
2023-05-14T07:39:32.348Z,3.27
2023-05-14T07:42:31.759Z,3.15
2023-05-14T07:45:09.790Z,3.58
2023-05-14T07:47:57.197Z,3.37
2023-05-14T07:50:45.318Z,3.58
2023-05-14T07:53:32.821Z,3.98
2023-05-14T07:56:20.113Z,3.85
2023-05-14T07:59:07.541Z,4.03
2023-05-14T08:01:55.051Z,3.70
2023-05-14T08:04:42.810Z,3.22
2023-05-14T08:07:30.260Z,3.75
2023-05-14T08:10:17.937Z,3.60
2023-05-14T08:13:05.505Z,3.35
2023-05-14T08:15:52.855Z,3.90
2023-05-14T08:18:40.136Z,3.52
2023-05-14T08:21:28.007Z,3.83
2023-05-14T08:24:20.991Z,3.52
2023-05-14T08:27:08.396Z,3.58
2023-05-14T08:29:55.854Z,3.45
2023-05-14T08:32:43.371Z,3.92
2023-05-14T08:35:30.685Z,3.50
2023-05-14T08:38:18.253Z,3.35
2023-05-14T08:41:07.203Z,3.60
2023-05-14T08:44:16.171Z,3.37
2023-05-14T08:47:04.249Z,3.00
2023-05-14T08:49:57.879Z,2.95
2023-05-14T08:52:45.678Z,3.45
2023-05-14T08:55:34.123Z,3.40
2023-05-14T08:58:21.597Z,2.67
2023-05-14T09:01:08.885Z,3.20
2023-05-14T09:03:56.368Z,3.20
2023-05-14T09:06:44.963Z,3.02
2023-05-14T09:09:32.667Z,2.92
2023-05-14T09:12:19.922Z,2.95
2023-05-14T09:15:08.058Z,2.95
2023-05-14T09:17:55.399Z,3.33
2023-05-14T09:20:42.470Z,3.20
2023-05-14T09:23:34.311Z,3.00
2023-05-14T09:26:29.242Z,3.02
2023-05-14T09:29:16.496Z,2.80
2023-05-14T09:32:05.819Z,2.70
2023-05-14T09:34:53.177Z,2.70
2023-05-14T09:37:43.681Z,2.42
2023-05-14T09:40:30.928Z,2.47
2023-05-14T09:43:18.439Z,3.10
2023-05-14T09:46:06.022Z,3.02
2023-05-14T09:48:53.677Z,2.65
2023-05-14T09:51:41.014Z,2.35
2023-05-14T09:54:28.418Z,2.60
2023-05-14T09:57:15.837Z,2.77
2023-05-14T10:00:03.866Z,2.72
2023-05-14T10:02:53.077Z,2.40
2023-05-14T10:05:42.844Z,2.85
2023-05-14T10:08:36.118Z,2.52
2023-05-14T10:11:28.594Z,2.30
2023-05-14T10:14:25.240Z,2.47
2023-05-14T10:17:15.129Z,2.52
2023-05-14T10:20:05.573Z,2.67
2023-05-14T10:22:52.997Z,2.30
2023-05-14T10:25:44.788Z,2.12
2023-05-14T10:28:33.386Z,2.08
2023-05-14T10:31:23.810Z,2.30
2023-05-14T10:34:31.367Z,2.52
2023-05-14T10:37:24.221Z,2.65
2023-05-14T10:40:12.928Z,2.62
2023-05-14T10:43:00.865Z,2.45
2023-05-14T10:45:48.411Z,2.35
2023-05-14T10:48:37.526Z,2.70
2023-05-14T10:51:24.934Z,2.60
2023-05-14T10:54:13.708Z,2.40
2023-05-14T10:57:01.903Z,2.42
2023-05-14T10:59:53.672Z,2.33
2023-05-14T11:02:45.556Z,2.30
2023-05-14T11:05:35.938Z,2.50
2023-05-14T11:08:26.486Z,2.25
2023-05-14T11:11:12.967Z,2.90
2023-05-14T11:14:00.438Z,2.70
2023-05-14T11:16:48.707Z,2.55
2023-05-14T11:19:35.965Z,2.60
2023-05-14T11:22:23.997Z,2.33
2023-05-14T11:25:14.820Z,2.65
2023-05-14T11:28:02.318Z,2.65
2023-05-14T11:30:50.733Z,2.12
2023-05-14T11:33:38.381Z,2.05
2023-05-14T11:36:25.876Z,2.25
2023-05-14T11:39:20.767Z,2.50
2023-05-14T11:42:13.719Z,2.10
2023-05-14T11:45:01.260Z,2.05
2023-05-14T11:47:48.458Z,2.20
2023-05-14T11:50:37.835Z,2.30
2023-05-14T11:53:30.030Z,2.35
2023-05-14T11:56:17.693Z,2.22
2023-05-14T11:59:04.942Z,2.22
2023-05-14T12:01:55.438Z,2.30
2023-05-14T12:04:44.720Z,1.80
2023-05-14T12:07:32.626Z,1.90
2023-05-14T12:10:20.103Z,2.00
2023-05-14T12:13:08.290Z,1.87
2023-05-14T12:15:57.885Z,2.10
2023-05-14T12:18:45.314Z,1.90
2023-05-14T12:21:32.826Z,1.87
2023-05-14T12:24:20.935Z,1.85
2023-05-14T12:27:10.430Z,2.00
2023-05-14T12:30:27.363Z,2.15
2023-05-14T12:32:53.504Z,2.05
2023-05-14T12:35:41.058Z,2.25
2023-05-14T12:38:28.753Z,1.90
2023-05-14T12:41:17.194Z,1.85
2023-05-14T12:44:05.682Z,2.00
2023-05-14T12:46:53.328Z,2.15
2023-05-14T12:49:40.726Z,2.00
2023-05-14T12:52:37.774Z,2.00
2023-05-14T12:55:17.329Z,1.90
2023-05-14T12:58:04.627Z,2.08
2023-05-14T13:00:52.188Z,1.60
2023-05-14T13:03:39.557Z,1.87
2023-05-14T13:06:26.877Z,1.85
2023-05-14T13:09:14.121Z,1.95
2023-05-14T13:12:01.835Z,1.85
2023-05-14T13:14:49.139Z,1.75
2023-05-14T13:17:37.454Z,1.85
2023-05-14T13:20:26.516Z,1.65
2023-05-14T13:23:14.514Z,2.00
2023-05-14T13:26:01.747Z,1.77
2023-05-14T13:28:49.312Z,1.57
2023-05-14T13:31:36.770Z,1.55
2023-05-14T13:34:24.294Z,1.30
2023-05-14T13:37:11.450Z,1.40
2023-05-14T13:39:58.677Z,1.32
2023-05-14T13:42:46.248Z,1.40
2023-05-14T13:45:33.726Z,1.47
2023-05-14T13:48:21.404Z,1.60
2023-05-14T13:51:08.822Z,1.62
2023-05-14T13:53:56.420Z,1.95
2023-05-14T13:56:44.324Z,1.60
2023-05-14T13:59:31.856Z,1.50
2023-05-14T14:02:19.220Z,1.50
2023-05-14T14:05:07.409Z,2.00
2023-05-14T14:08:01.128Z,1.72
2023-05-14T14:10:44.264Z,1.60
2023-05-14T14:13:31.767Z,1.80
2023-05-14T14:16:19.037Z,1.62
2023-05-14T14:19:06.468Z,1.42
2023-05-14T14:21:58.528Z,1.52
2023-05-14T14:24:46.258Z,1.70
2023-05-14T14:27:35.611Z,1.60
2023-05-14T14:30:23.070Z,1.60
2023-05-14T14:33:11.116Z,1.70
2023-05-14T14:35:58.088Z,1.70
2023-05-14T14:38:45.729Z,1.42
2023-05-14T14:41:33.191Z,1.60
2023-05-14T14:44:20.491Z,1.30
2023-05-14T14:47:07.990Z,1.32
2023-05-14T14:49:55.713Z,1.50
2023-05-14T14:52:45.756Z,1.60
2023-05-14T14:55:32.944Z,1.22
2023-05-14T14:58:21.421Z,1.10
2023-05-14T15:01:08.902Z,1.40
2023-05-14T15:03:56.217Z,1.40
2023-05-14T15:06:43.658Z,1.20
2023-05-14T15:09:31.704Z,1.40
2023-05-14T15:12:19.196Z,1.40
2023-05-14T15:15:07.277Z,1.12
2023-05-14T15:17:54.832Z,1.20
2023-05-14T15:20:42.983Z,1.40
2023-05-14T15:23:30.262Z,1.50
2023-05-14T15:26:17.727Z,1.20
2023-05-14T15:29:05.567Z,1.60
2023-05-14T15:31:54.185Z,1.80
2023-05-14T15:34:41.429Z,1.80
2023-05-14T15:37:28.597Z,1.60
2023-05-14T15:40:16.316Z,1.87
2023-05-14T15:43:04.094Z,1.50
2023-05-14T15:45:51.359Z,1.90
2023-05-14T15:48:38.917Z,1.52
2023-05-14T15:51:26.413Z,1.30
2023-05-14T15:54:14.003Z,1.60
2023-05-14T15:57:01.318Z,1.50
2023-05-14T15:59:48.968Z,1.30
2023-05-14T16:02:36.693Z,1.55
2023-05-14T16:05:24.577Z,1.80
2023-05-14T16:08:11.793Z,1.55
2023-05-14T16:10:58.986Z,1.30
2023-05-14T16:13:46.400Z,1.60
2023-05-14T16:16:33.641Z,1.92
2023-05-14T16:19:21.733Z,2.17
2023-05-14T16:22:09.426Z,3.25
2023-05-14T16:24:56.655Z,2.20
2023-05-14T16:27:45.281Z,1.52
2023-05-14T16:30:32.351Z,6.37
2023-05-14T16:33:19.865Z,1.85
2023-05-14T16:36:07.122Z,2.20
2023-05-14T16:39:06.687Z,2.25
2023-05-14T16:41:43.564Z,2.12
2023-05-14T16:44:31.348Z,2.85
2023-05-14T16:47:18.816Z,3.30
2023-05-14T16:50:06.493Z,3.30
2023-05-14T16:52:53.667Z,2.27
2023-05-14T16:55:41.326Z,2.50
2023-05-14T16:58:28.937Z,1.80
2023-05-14T17:01:16.589Z,1.98
2023-05-14T17:04:04.338Z,1.70
2023-05-14T17:06:51.554Z,1.80
2023-05-14T17:09:38.854Z,1.90
2023-05-14T17:12:26.578Z,1.90
2023-05-14T17:15:14.839Z,1.62
2023-05-14T17:18:02.417Z,1.40
2023-05-14T17:20:50.014Z,1.45
2023-05-14T17:23:37.741Z,1.77
2023-05-14T17:26:26.282Z,1.55
2023-05-14T17:29:13.681Z,1.50
2023-05-14T17:32:02.879Z,1.80
2023-05-14T17:34:50.299Z,1.65
2023-05-14T17:37:38.111Z,1.50
2023-05-14T17:40:25.679Z,1.80
2023-05-14T17:43:13.173Z,1.50
2023-05-14T17:46:00.752Z,1.42
2023-05-14T17:48:47.950Z,1.07
2023-05-14T17:51:35.174Z,1.15
2023-05-14T17:54:22.697Z,1.15
2023-05-14T17:57:09.928Z,1.37
2023-05-14T17:59:57.406Z,1.30
2023-05-14T18:02:45.002Z,1.30
2023-05-14T18:05:33.180Z,1.25
2023-05-14T18:08:21.070Z,1.25
2023-05-14T18:11:08.499Z,1.20
2023-05-14T18:13:56.216Z,1.25
2023-05-14T18:16:44.144Z,1.20
2023-05-14T18:19:31.563Z,1.17
2023-05-14T18:22:20.841Z,1.37
2023-05-14T18:25:09.578Z,1.25
2023-05-14T18:27:57.125Z,1.47
2023-05-14T18:30:45.239Z,1.65
2023-05-14T18:33:33.385Z,1.10
2023-05-14T18:36:20.774Z,1.42
2023-05-14T18:39:08.467Z,1.40
2023-05-14T18:41:56.653Z,1.40
2023-05-14T18:44:44.661Z,1.27
2023-05-14T18:47:32.492Z,1.35
2023-05-14T18:50:20.303Z,1.50
2023-05-14T18:53:08.293Z,1.50
2023-05-14T18:55:56.048Z,1.40
2023-05-14T18:58:43.142Z,1.57
2023-05-14T19:01:31.325Z,1.30
2023-05-14T19:04:18.250Z,1.50
2023-05-14T19:07:05.979Z,1.45
2023-05-14T19:09:53.323Z,1.50
2023-05-14T19:12:41.143Z,1.50
2023-05-14T19:15:28.435Z,1.70
2023-05-14T19:18:17.462Z,1.40
2023-05-14T19:21:05.003Z,1.70
2023-05-14T19:23:52.631Z,1.30
2023-05-14T19:26:39.916Z,1.60
2023-05-14T19:29:27.205Z,1.52
2023-05-14T19:32:14.916Z,1.40
2023-05-14T19:35:02.159Z,1.45
2023-05-14T19:37:49.780Z,1.80
2023-05-14T19:40:37.362Z,1.60
2023-05-14T19:43:27.939Z,1.67
2023-05-14T19:46:15.654Z,1.62
2023-05-14T19:49:03.472Z,2.08
2023-05-14T19:51:50.935Z,1.85
2023-05-14T19:54:38.225Z,1.80
2023-05-14T19:57:26.580Z,1.90
2023-05-14T20:00:14.661Z,1.70
2023-05-14T20:03:02.538Z,1.72
2023-05-14T20:05:51.316Z,1.67
2023-05-14T20:08:39.167Z,1.60
2023-05-14T20:11:26.419Z,2.70
2023-05-14T20:14:13.950Z,2.02
2023-05-14T20:17:01.718Z,1.90
2023-05-14T20:19:48.932Z,1.80
2023-05-14T20:22:38.239Z,2.00
2023-05-14T20:25:28.012Z,2.08
2023-05-14T20:28:14.964Z,1.92
2023-05-14T20:31:03.946Z,2.10
2023-05-14T20:33:51.380Z,1.85
2023-05-14T20:36:39.021Z,1.87
2023-05-14T20:39:26.415Z,1.98
2023-05-14T20:42:13.900Z,1.70
2023-05-14T20:45:01.283Z,2.05
2023-05-14T20:47:48.895Z,1.70
2023-05-14T20:50:36.836Z,1.80
2023-05-14T20:53:25.410Z,1.95
2023-05-14T20:56:12.752Z,1.80
2023-05-14T20:59:00.113Z,2.05
2023-05-14T21:01:47.825Z,2.30
2023-05-14T21:04:36.073Z,2.20
2023-05-14T21:07:24.111Z,2.15
2023-05-14T21:10:11.920Z,1.95
2023-05-14T21:12:59.261Z,2.20
2023-05-14T21:15:46.813Z,2.17
2023-05-14T21:18:34.104Z,2.10
2023-05-14T21:21:21.641Z,2.02
2023-05-14T21:24:08.864Z,2.30
2023-05-14T21:26:56.191Z,1.92
2023-05-14T21:29:45.316Z,2.35
2023-05-14T21:32:32.788Z,2.52
2023-05-14T21:35:20.253Z,2.30
2023-05-14T21:38:09.785Z,2.12
2023-05-14T21:40:57.340Z,2.15
2023-05-14T21:43:45.137Z,2.37
2023-05-14T21:46:32.597Z,2.22
2023-05-14T21:49:20.177Z,2.55
2023-05-14T21:52:08.204Z,2.15
2023-05-14T21:54:55.731Z,2.47
2023-05-14T21:57:43.038Z,2.67
2023-05-14T22:00:31.728Z,2.33
2023-05-14T22:03:19.338Z,2.40
2023-05-14T22:06:06.979Z,2.40
2023-05-14T22:08:54.247Z,2.50
2023-05-14T22:11:41.714Z,2.50
2023-05-14T22:14:29.353Z,2.58
2023-05-14T22:17:16.672Z,2.55
2023-05-14T22:20:10.044Z,2.40
2023-05-14T22:22:57.345Z,2.75
2023-05-14T22:25:44.550Z,2.65
2023-05-14T22:28:31.719Z,2.98
2023-05-14T22:31:18.968Z,2.50
2023-05-14T22:34:06.020Z,2.67
2023-05-14T22:36:53.613Z,2.85
2023-05-14T22:39:41.195Z,2.87
2023-05-14T22:42:28.688Z,2.80
2023-05-14T22:45:16.191Z,2.67
2023-05-14T22:48:03.783Z,2.62
2023-05-14T22:50:51.653Z,2.83
2023-05-14T22:53:38.845Z,2.98
2023-05-14T22:56:26.212Z,2.33
2023-05-14T22:59:13.607Z,2.62
2023-05-14T23:02:00.845Z,2.87
2023-05-14T23:04:48.418Z,2.52
2023-05-14T23:07:36.454Z,2.35
2023-05-14T23:10:23.711Z,2.37
2023-05-14T23:13:11.341Z,2.70
2023-05-14T23:15:58.711Z,2.67
2023-05-14T23:18:46.499Z,2.37
2023-05-14T23:21:34.128Z,2.98
2023-05-14T23:24:22.145Z,3.10
2023-05-14T23:27:09.755Z,2.40
2023-05-14T23:29:57.077Z,2.90
2023-05-14T23:32:44.595Z,2.70
2023-05-14T23:35:31.933Z,2.60
2023-05-14T23:38:19.361Z,2.62
2023-05-14T23:41:06.540Z,2.83
2023-05-14T23:43:55.268Z,2.72
2023-05-14T23:46:42.481Z,3.08
2023-05-14T23:49:29.939Z,2.58
2023-05-14T23:52:17.267Z,2.90
2023-05-14T23:55:05.410Z,2.98
2023-05-14T23:57:52.902Z,2.90
