createdAt,value
2018-03-28T00:05:24.630Z,40.43
2018-03-28T00:11:15.253Z,41.27
2018-03-28T00:17:05.909Z,45.72
2018-03-28T00:22:56.531Z,44.33
2018-03-28T00:28:47.145Z,46.38
2018-03-28T00:34:37.784Z,45.24
2018-03-28T00:40:28.460Z,47.31
2018-03-28T00:46:19.123Z,49.89
2018-03-28T00:52:09.767Z,42.74
2018-03-28T00:58:00.423Z,39.38
2018-03-28T01:03:51.042Z,40.78
2018-03-28T01:09:41.812Z,40.75
2018-03-28T01:15:32.396Z,37.6
2018-03-28T01:21:23.061Z,38.01
2018-03-28T01:27:13.706Z,43.67
2018-03-28T01:33:04.411Z,34.01
2018-03-28T01:38:55.046Z,35.37
2018-03-28T01:44:45.712Z,34.15
2018-03-28T01:50:36.379Z,35.15
2018-03-28T01:56:26.968Z,37.79
2018-03-28T02:02:17.653Z,32.4
2018-03-28T02:08:08.265Z,34.17
2018-03-28T02:13:58.933Z,33.66
2018-03-28T02:19:49.627Z,38.13
2018-03-28T02:25:40.267Z,28.29
2018-03-28T02:31:30.992Z,30.45
2018-03-28T02:37:21.553Z,29.9
2018-03-28T02:43:12.216Z,35.53
2018-03-28T02:49:02.904Z,35.22
2018-03-28T02:54:53.557Z,33.35
2018-03-28T03:00:44.209Z,38.55
2018-03-28T03:06:34.836Z,33.21
2018-03-28T03:12:25.524Z,37.75
2018-03-28T03:18:16.193Z,37.58
2018-03-28T03:24:06.868Z,32.8
2018-03-28T03:29:57.541Z,34.01
2018-03-28T03:35:48.157Z,33.35
2018-03-28T03:41:38.839Z,30.51
2018-03-28T03:47:29.520Z,36.12
2018-03-28T03:53:20.170Z,31.77
2018-03-28T03:59:10.813Z,30.11
2018-03-28T04:05:01.526Z,32.15
2018-03-28T04:10:52.201Z,31.45
2018-03-28T04:16:42.796Z,32.89
2018-03-28T04:22:33.528Z,29.11
2018-03-28T04:28:24.203Z,31.1
2018-03-28T04:34:14.824Z,29.83
2018-03-28T04:40:05.579Z,35.2
2018-03-28T04:45:56.157Z,34
2018-03-28T04:51:46.809Z,40.38
2018-03-28T04:57:37.477Z,36.01
2018-03-28T05:03:28.146Z,41.15
2018-03-28T05:09:18.809Z,41.22
2018-03-28T05:15:09.555Z,39.29
2018-03-28T05:21:00.128Z,41.28
2018-03-28T05:26:50.806Z,43.22
2018-03-28T05:32:41.417Z,41.4
2018-03-28T05:38:32.116Z,38.39
2018-03-28T05:44:22.797Z,36.97
2018-03-28T05:50:13.463Z,45.59
2018-03-28T05:56:04.144Z,51.75
2018-03-28T06:01:54.841Z,47.44
2018-03-28T06:07:45.452Z,48.19
2018-03-28T06:13:36.165Z,47.54
2018-03-28T06:19:26.808Z,44.55
2018-03-28T06:25:17.468Z,42.96
2018-03-28T06:31:08.143Z,41.54
2018-03-28T06:36:58.834Z,43.45
2018-03-28T06:42:49.531Z,44.98
2018-03-28T06:48:40.183Z,41.04
2018-03-28T06:54:30.869Z,44.84
2018-03-28T07:00:21.582Z,45.49
2018-03-28T07:06:12.263Z,30.62
2018-03-28T07:12:03.004Z,29.29
2018-03-28T07:17:53.652Z,30.58
2018-03-28T07:23:44.364Z,34.09
2018-03-28T09:02:00.380Z,33.43
2018-03-28T09:07:49.947Z,44.54
2018-03-28T09:20:11.281Z,20.12
2018-03-28T09:26:02.130Z,24.1
2018-03-28T09:31:52.853Z,24.63
2018-03-28T09:37:43.625Z,24.45
2018-03-28T09:43:34.407Z,25.7
2018-03-28T09:49:25.156Z,24.75
2018-03-28T09:55:15.926Z,25.36
2018-03-28T10:01:06.682Z,30.28
2018-03-28T10:06:57.459Z,27.46
2018-03-28T10:12:48.386Z,30.57
2018-03-28T10:18:39.021Z,35.75
2018-03-28T10:24:29.767Z,26.1
2018-03-28T10:30:20.578Z,23.4
2018-03-28T10:36:11.328Z,23.73
2018-03-28T10:42:02.142Z,25.67
2018-03-28T10:47:52.908Z,23.66
2018-03-28T10:53:43.717Z,21.62
2018-03-28T15:53:21.401Z,7.54
2018-03-28T15:59:12.159Z,10.32
2018-03-28T16:05:02.910Z,9.78
2018-03-28T16:16:44.380Z,8.16
2018-03-28T18:08:24.085Z,19.59
2018-03-28T18:14:14.777Z,13.45
2018-03-28T18:20:05.521Z,15.97
2018-03-28T18:25:56.180Z,13.25
2018-03-28T18:31:46.926Z,13.89
2018-03-28T18:37:37.655Z,17.29
2018-03-28T18:43:28.401Z,12.5
2018-03-28T18:49:19.047Z,13.28
2018-03-28T18:55:09.808Z,12.27
2018-03-28T19:01:00.474Z,9.81
2018-03-28T19:06:51.174Z,11.01
2018-03-28T19:12:41.832Z,10.83
2018-03-28T19:18:32.596Z,7.65
2018-03-28T19:24:23.251Z,10.76
2018-03-28T19:30:13.951Z,11.59
2018-03-28T19:36:04.685Z,12.39
2018-03-28T19:41:55.425Z,10.92
2018-03-28T19:47:46.090Z,17.46
2018-03-28T19:53:36.797Z,10.16
2018-03-28T19:59:27.473Z,13.33
2018-03-28T20:05:18.181Z,17.46
2018-03-28T20:11:08.890Z,15.1
2018-03-28T20:16:59.575Z,15
2018-03-28T20:22:50.232Z,15.63
2018-03-28T20:28:40.997Z,10.43
2018-03-28T20:34:31.726Z,15.51
2018-03-28T20:40:22.402Z,13.78
2018-03-28T20:46:13.090Z,15.17
2018-03-28T20:52:03.790Z,13.98
2018-03-28T20:57:54.459Z,13.23
2018-03-28T21:03:45.228Z,11.65
2018-03-28T21:09:35.860Z,14.64
2018-03-28T21:15:26.551Z,12.45
2018-03-28T21:21:17.292Z,13.84
2018-03-28T21:27:07.983Z,15.96
2018-03-28T21:32:58.667Z,13.17
2018-03-28T21:38:49.409Z,15.92
2018-03-28T21:44:40.087Z,16.88
2018-03-28T21:50:30.843Z,22.8
2018-03-28T21:56:21.484Z,17.97
2018-03-28T22:02:12.171Z,15.59
2018-03-28T22:08:02.891Z,21.02
2018-03-28T22:13:53.589Z,13.79
2018-03-28T22:19:44.296Z,16.06
2018-03-28T22:25:35.058Z,15.64
2018-03-28T22:31:25.680Z,14.64
2018-03-28T22:37:16.398Z,16.45
2018-03-28T22:43:07.092Z,13.65
2018-03-28T22:48:57.784Z,15.44
2018-03-28T22:54:48.447Z,11.58
2018-03-28T23:00:39.130Z,10.88
2018-03-28T23:06:29.823Z,13.11
2018-03-28T23:12:20.570Z,16.98
2018-03-28T23:18:11.268Z,14.31
2018-03-28T23:24:01.990Z,18.24
2018-03-28T23:29:52.637Z,13.04
2018-03-28T23:35:43.351Z,13.8
2018-03-28T23:41:34.042Z,12.5
2018-03-28T23:47:24.720Z,15.78
2018-03-28T23:53:15.414Z,19.76
2018-03-28T23:59:06.177Z,14.59
