createdAt,value
2023-05-09T00:00:18.453Z,16.00
2023-05-09T00:01:25.157Z,16.00
2023-05-09T00:02:31.084Z,16.00
2023-05-09T00:03:33.774Z,16.00
2023-05-09T00:04:37.901Z,16.00
2023-05-09T00:05:41.671Z,16.00
2023-05-09T00:06:48.117Z,16.00
2023-05-09T00:07:50.740Z,16.00
2023-05-09T00:08:55.297Z,16.00
2023-05-09T00:10:00.154Z,16.00
2023-05-09T00:11:08.176Z,16.00
2023-05-09T00:12:12.137Z,16.00
2023-05-09T00:13:15.772Z,16.00
2023-05-09T00:14:18.511Z,15.90
2023-05-09T00:15:22.312Z,15.90
2023-05-09T00:16:24.939Z,15.90
2023-05-09T00:17:28.744Z,15.90
2023-05-09T00:18:31.418Z,15.90
2023-05-09T00:19:39.307Z,15.90
2023-05-09T00:20:44.635Z,15.90
2023-05-09T00:21:48.380Z,15.90
2023-05-09T00:22:51.200Z,15.90
2023-05-09T00:23:54.672Z,15.90
2023-05-09T00:25:00.156Z,15.90
2023-05-09T00:26:05.585Z,15.90
2023-05-09T00:27:13.181Z,15.90
2023-05-09T00:28:15.694Z,15.90
2023-05-09T00:29:19.206Z,15.80
2023-05-09T00:30:22.103Z,15.80
2023-05-09T00:31:28.282Z,15.80
2023-05-09T00:33:38.952Z,15.80
2023-05-09T00:34:41.601Z,15.80
2023-05-09T00:35:45.385Z,15.80
2023-05-09T00:36:48.032Z,15.80
2023-05-09T00:37:51.770Z,15.80
2023-05-09T00:38:54.277Z,15.80
2023-05-09T00:39:57.873Z,15.80
2023-05-09T00:41:00.606Z,15.80
2023-05-09T00:42:04.882Z,15.80
2023-05-09T00:43:08.745Z,15.80
2023-05-09T00:44:12.391Z,15.80
2023-05-09T00:45:18.012Z,15.70
2023-05-09T00:46:24.260Z,15.70
2023-05-09T00:47:29.457Z,15.70
2023-05-09T00:48:33.183Z,15.70
2023-05-09T00:49:36.019Z,15.70
2023-05-09T00:50:39.547Z,15.70
2023-05-09T00:51:42.271Z,15.70
2023-05-09T00:52:45.872Z,15.70
2023-05-09T00:53:48.432Z,15.70
2023-05-09T00:54:53.112Z,15.70
2023-05-09T00:55:56.887Z,15.70
2023-05-09T00:57:03.505Z,15.70
2023-05-09T00:58:06.241Z,15.70
2023-05-09T00:59:11.117Z,15.60
2023-05-09T01:00:15.583Z,15.60
2023-05-09T01:01:19.794Z,15.70
2023-05-09T01:02:24.146Z,15.60
2023-05-09T01:03:28.050Z,15.60
2023-05-09T01:04:30.731Z,15.60
2023-05-09T01:05:45.099Z,15.60
2023-05-09T01:07:06.499Z,15.60
2023-05-09T01:08:31.533Z,15.60
2023-05-09T01:09:55.504Z,15.60
2023-05-09T01:11:07.091Z,15.60
2023-05-09T01:12:20.264Z,15.60
2023-05-09T01:13:32.299Z,15.60
2023-05-09T01:14:48.211Z,15.60
2023-05-09T01:15:55.544Z,15.50
2023-05-09T01:17:11.174Z,15.50
2023-05-09T01:18:25.292Z,15.60
2023-05-09T01:19:51.021Z,15.50
2023-05-09T01:21:04.664Z,15.50
2023-05-09T01:22:11.579Z,15.50
2023-05-09T01:24:08.509Z,15.50
2023-05-09T01:25:56.744Z,15.50
2023-05-09T01:27:15.842Z,15.50
2023-05-09T01:28:46.373Z,15.50
2023-05-09T01:29:56.944Z,15.50
2023-05-09T01:31:01.055Z,15.50
2023-05-09T01:32:08.226Z,15.50
2023-05-09T01:33:15.124Z,15.50
2023-05-09T01:34:21.005Z,15.40
2023-05-09T01:35:27.851Z,15.40
2023-05-09T01:36:33.212Z,15.40
2023-05-09T01:37:40.395Z,15.40
2023-05-09T01:38:44.896Z,15.40
2023-05-09T01:39:54.294Z,15.40
2023-05-09T01:41:00.421Z,15.40
2023-05-09T01:42:05.673Z,15.40
2023-05-09T01:43:11.427Z,15.40
2023-05-09T01:44:17.106Z,15.40
2023-05-09T01:45:22.490Z,15.40
2023-05-09T01:46:28.373Z,15.40
2023-05-09T01:47:31.881Z,15.40
2023-05-09T01:48:37.560Z,15.40
2023-05-09T01:49:41.617Z,15.40
2023-05-09T01:50:46.511Z,15.40
2023-05-09T01:51:50.581Z,15.30
2023-05-09T01:52:57.719Z,15.40
2023-05-09T01:54:01.936Z,15.30
2023-05-09T01:55:08.550Z,15.30
2023-05-09T01:56:12.845Z,15.30
2023-05-09T01:57:21.132Z,15.30
2023-05-09T01:58:26.013Z,15.30
2023-05-09T01:59:31.305Z,15.30
2023-05-09T02:00:35.933Z,15.30
2023-05-09T02:01:39.605Z,15.30
2023-05-09T02:02:42.461Z,15.30
2023-05-09T02:03:52.704Z,15.30
2023-05-09T02:04:57.525Z,15.20
2023-05-09T02:06:02.614Z,15.20
2023-05-09T02:07:06.658Z,15.20
2023-05-09T02:08:10.851Z,15.20
2023-05-09T02:09:17.770Z,15.20
2023-05-09T02:10:21.918Z,15.20
2023-05-09T02:11:24.659Z,15.20
2023-05-09T02:12:32.951Z,15.20
2023-05-09T02:13:35.742Z,15.20
2023-05-09T02:14:39.380Z,15.20
2023-05-09T02:15:43.782Z,15.20
2023-05-09T02:16:47.414Z,15.20
2023-05-09T02:17:51.453Z,15.20
2023-05-09T02:18:55.047Z,15.20
2023-05-09T02:19:57.609Z,15.20
2023-05-09T02:21:01.461Z,15.20
2023-05-09T02:22:05.170Z,15.20
2023-05-09T02:23:09.224Z,15.20
2023-05-09T02:24:11.966Z,15.20
2023-05-09T02:25:16.863Z,15.20
2023-05-09T02:26:23.485Z,15.20
2023-05-09T02:27:28.201Z,15.10
2023-05-09T02:28:34.687Z,15.10
2023-05-09T02:29:45.682Z,15.10
2023-05-09T02:30:51.582Z,15.10
2023-05-09T02:31:55.886Z,15.10
2023-05-09T02:33:03.590Z,15.10
2023-05-09T02:34:07.361Z,15.10
2023-05-09T02:35:13.453Z,15.10
2023-05-09T02:36:18.430Z,15.10
2023-05-09T02:37:24.445Z,15.10
2023-05-09T02:38:28.241Z,15.10
2023-05-09T02:39:31.496Z,15.10
2023-05-09T02:40:35.557Z,15.10
2023-05-09T02:41:40.700Z,15.10
2023-05-09T02:42:44.275Z,15.10
2023-05-09T02:43:46.844Z,15.10
2023-05-09T02:44:53.746Z,15.10
2023-05-09T02:45:57.869Z,15.10
2023-05-09T02:47:04.141Z,15.10
2023-05-09T02:48:10.162Z,15.10
2023-05-09T02:49:26.775Z,15.10
2023-05-09T02:50:34.896Z,15.10
2023-05-09T02:51:38.553Z,15.00
2023-05-09T02:52:41.105Z,15.00
2023-05-09T02:53:44.547Z,15.00
2023-05-09T02:54:49.510Z,15.00
2023-05-09T02:55:53.947Z,15.00
2023-05-09T02:56:56.601Z,15.00
2023-05-09T02:58:12.666Z,15.00
2023-05-09T02:59:19.402Z,15.00
2023-05-09T03:00:25.968Z,15.00
2023-05-09T03:01:30.524Z,14.90
2023-05-09T03:02:34.245Z,14.90
2023-05-09T03:03:52.470Z,14.90
2023-05-09T03:04:56.684Z,14.90
2023-05-09T03:06:00.288Z,14.90
2023-05-09T03:07:02.875Z,14.90
2023-05-09T03:08:09.388Z,14.90
2023-05-09T03:09:11.992Z,14.90
2023-05-09T03:10:15.924Z,14.90
2023-05-09T03:11:18.721Z,14.90
2023-05-09T03:12:32.816Z,14.90
2023-05-09T03:13:38.483Z,14.90
2023-05-09T03:14:42.287Z,14.90
2023-05-09T03:15:45.083Z,14.80
2023-05-09T03:16:50.959Z,14.80
2023-05-09T03:18:00.107Z,14.80
2023-05-09T03:19:05.775Z,14.80
2023-05-09T03:20:10.454Z,14.80
2023-05-09T03:21:22.734Z,14.80
2023-05-09T03:22:28.260Z,14.80
2023-05-09T03:23:36.902Z,14.80
2023-05-09T03:24:39.448Z,14.80
2023-05-09T03:25:45.994Z,14.80
2023-05-09T03:26:48.668Z,14.80
2023-05-09T03:27:52.346Z,14.80
2023-05-09T03:28:59.057Z,14.80
2023-05-09T03:30:02.884Z,14.80
2023-05-09T03:31:05.767Z,14.80
2023-05-09T03:32:11.346Z,14.80
2023-05-09T03:33:15.043Z,14.70
2023-05-09T03:34:21.509Z,14.70
2023-05-09T03:35:37.990Z,14.70
2023-05-09T03:36:43.499Z,14.70
2023-05-09T03:37:49.904Z,14.70
2023-05-09T03:38:53.496Z,14.60
2023-05-09T03:39:57.176Z,14.60
2023-05-09T03:41:01.475Z,14.60
2023-05-09T03:42:04.664Z,14.60
2023-05-09T03:43:08.191Z,14.60
2023-05-09T03:44:11.989Z,14.60
2023-05-09T03:45:15.695Z,14.60
2023-05-09T03:46:19.566Z,14.60
2023-05-09T03:47:26.309Z,14.60
2023-05-09T03:48:30.079Z,14.60
2023-05-09T03:49:32.679Z,14.60
2023-05-09T03:50:36.418Z,14.60
2023-05-09T03:51:43.726Z,14.50
2023-05-09T03:52:51.562Z,14.60
2023-05-09T03:53:54.083Z,14.60
2023-05-09T03:54:58.049Z,14.50
2023-05-09T03:56:00.717Z,14.60
2023-05-09T03:57:07.135Z,14.50
2023-05-09T03:58:11.370Z,14.50
2023-05-09T03:59:16.686Z,14.60
2023-05-09T04:00:20.305Z,14.50
2023-05-09T04:01:32.632Z,14.50
2023-05-09T04:02:37.795Z,14.50
2023-05-09T04:03:42.320Z,14.60
2023-05-09T04:04:47.388Z,14.50
2023-05-09T04:05:52.748Z,14.50
2023-05-09T04:07:08.118Z,14.50
2023-05-09T04:08:12.788Z,14.50
2023-05-09T04:09:16.281Z,14.50
2023-05-09T04:10:26.012Z,14.50
2023-05-09T04:11:46.091Z,14.50
2023-05-09T04:12:50.040Z,14.50
2023-05-09T04:13:57.297Z,14.50
2023-05-09T04:15:10.285Z,14.50
2023-05-09T04:16:13.862Z,14.50
2023-05-09T04:17:16.578Z,14.50
2023-05-09T04:18:23.376Z,14.50
2023-05-09T04:19:28.509Z,14.50
2023-05-09T04:20:32.362Z,14.50
2023-05-09T04:21:35.243Z,14.50
2023-05-09T04:22:40.007Z,14.50
2023-05-09T04:23:43.670Z,14.50
2023-05-09T04:24:51.294Z,14.50
2023-05-09T04:25:54.464Z,14.50
2023-05-09T04:26:58.523Z,14.50
2023-05-09T04:28:02.456Z,14.50
2023-05-09T04:29:06.744Z,14.50
2023-05-09T04:30:11.189Z,14.50
2023-05-09T04:31:15.308Z,14.50
2023-05-09T04:32:22.628Z,14.50
2023-05-09T04:33:30.153Z,14.50
2023-05-09T04:34:36.391Z,14.50
2023-05-09T04:35:46.290Z,14.50
2023-05-09T04:36:48.785Z,14.50
2023-05-09T04:37:53.598Z,14.50
2023-05-09T04:38:56.997Z,14.50
2023-05-09T04:40:02.858Z,14.50
2023-05-09T04:41:14.082Z,14.60
2023-05-09T04:42:16.860Z,14.60
2023-05-09T04:43:20.402Z,14.60
2023-05-09T04:44:23.501Z,14.60
2023-05-09T04:45:28.966Z,14.60
2023-05-09T04:46:33.502Z,14.60
2023-05-09T04:47:40.174Z,14.60
2023-05-09T04:48:46.809Z,14.60
2023-05-09T04:49:50.498Z,14.60
2023-05-09T04:50:52.988Z,14.70
2023-05-09T04:51:56.644Z,14.70
2023-05-09T04:53:00.850Z,14.70
2023-05-09T04:54:04.712Z,14.70
2023-05-09T04:55:11.138Z,14.70
2023-05-09T04:56:19.332Z,14.70
2023-05-09T04:57:23.319Z,14.70
2023-05-09T04:58:33.354Z,14.70
2023-05-09T04:59:36.645Z,14.70
2023-05-09T05:00:40.202Z,14.80
2023-05-09T05:01:44.102Z,14.80
2023-05-09T05:02:48.195Z,14.80
2023-05-09T05:03:52.625Z,14.80
2023-05-09T05:05:10.159Z,14.80
2023-05-09T05:06:20.897Z,14.80
2023-05-09T05:07:23.520Z,14.80
2023-05-09T05:08:30.057Z,14.80
2023-05-09T05:09:38.536Z,14.80
2023-05-09T05:10:42.366Z,14.90
2023-05-09T05:11:57.817Z,14.90
2023-05-09T05:13:03.797Z,14.90
2023-05-09T05:14:06.494Z,14.90
2023-05-09T05:15:12.392Z,14.90
2023-05-09T05:16:16.629Z,15.00
2023-05-09T05:17:19.472Z,15.00
2023-05-09T05:18:23.772Z,15.00
2023-05-09T05:19:27.757Z,15.00
2023-05-09T05:20:32.113Z,15.10
2023-05-09T05:21:35.051Z,15.10
2023-05-09T05:22:38.621Z,15.10
2023-05-09T05:23:41.025Z,15.10
2023-05-09T05:24:44.625Z,15.20
2023-05-09T05:25:48.606Z,15.20
2023-05-09T05:26:52.368Z,15.20
2023-05-09T05:27:54.917Z,15.20
2023-05-09T05:28:58.465Z,15.20
2023-05-09T05:30:02.364Z,15.20
2023-05-09T05:31:05.048Z,15.30
2023-05-09T05:32:09.505Z,15.30
2023-05-09T05:33:12.072Z,15.30
2023-05-09T05:34:16.746Z,15.30
2023-05-09T05:35:23.479Z,15.30
2023-05-09T05:36:31.696Z,15.40
2023-05-09T05:37:34.252Z,15.40
2023-05-09T05:38:37.929Z,15.40
2023-05-09T05:39:40.506Z,15.40
2023-05-09T05:40:44.270Z,15.40
2023-05-09T05:41:46.918Z,15.40
2023-05-09T05:42:52.519Z,15.40
2023-05-09T05:43:55.003Z,15.40
2023-05-09T05:45:04.234Z,15.40
2023-05-09T05:46:10.595Z,15.40
2023-05-09T05:47:13.592Z,15.40
2023-05-09T05:48:18.113Z,15.40
2023-05-09T05:49:22.152Z,15.40
2023-05-09T05:50:27.226Z,15.40
2023-05-09T05:51:30.001Z,15.40
2023-05-09T05:52:33.861Z,15.30
2023-05-09T05:53:37.660Z,15.30
2023-05-09T05:54:41.624Z,15.30
2023-05-09T05:55:49.233Z,15.30
2023-05-09T05:56:52.921Z,15.30
2023-05-09T05:57:55.814Z,15.30
2023-05-09T05:58:59.571Z,15.30
2023-05-09T06:00:03.357Z,15.20
2023-05-09T06:01:16.990Z,15.20
2023-05-09T06:02:19.871Z,15.20
2023-05-09T06:03:23.737Z,15.20
2023-05-09T06:04:35.163Z,15.20
2023-05-09T06:05:42.543Z,15.20
2023-05-09T06:06:46.735Z,15.20
2023-05-09T06:07:49.176Z,15.20
2023-05-09T06:08:52.783Z,15.20
2023-05-09T06:09:56.360Z,15.20
2023-05-09T06:10:59.944Z,15.20
2023-05-09T06:12:02.645Z,15.20
2023-05-09T06:13:07.090Z,15.20
2023-05-09T06:14:12.092Z,15.10
2023-05-09T06:15:18.150Z,15.10
2023-05-09T06:16:25.108Z,15.10
2023-05-09T06:17:28.259Z,15.10
2023-05-09T06:18:32.743Z,15.10
2023-05-09T06:19:37.114Z,15.10
2023-05-09T06:20:42.014Z,15.10
2023-05-09T06:21:44.731Z,15.10
2023-05-09T06:22:50.656Z,15.10
2023-05-09T06:24:59.574Z,15.10
2023-05-09T06:26:02.146Z,15.10
2023-05-09T06:27:06.040Z,15.10
2023-05-09T06:28:08.542Z,15.10
2023-05-09T06:29:12.206Z,15.00
2023-05-09T06:30:25.692Z,15.00
2023-05-09T06:31:30.953Z,15.00
2023-05-09T06:32:33.542Z,15.00
2023-05-09T06:33:37.386Z,15.00
2023-05-09T06:34:39.967Z,15.00
2023-05-09T06:35:45.112Z,15.00
2023-05-09T06:36:48.777Z,15.00
2023-05-09T06:37:52.212Z,15.00
2023-05-09T06:38:54.684Z,15.00
2023-05-09T06:39:58.224Z,15.00
2023-05-09T06:41:01.649Z,15.00
2023-05-09T06:42:04.277Z,14.90
2023-05-09T06:43:09.454Z,14.90
2023-05-09T06:44:11.900Z,14.90
2023-05-09T06:45:16.065Z,14.90
2023-05-09T06:46:18.962Z,14.90
2023-05-09T06:47:22.529Z,14.90
2023-05-09T06:48:25.286Z,14.90
2023-05-09T06:49:29.391Z,14.90
2023-05-09T06:50:32.894Z,14.90
2023-05-09T06:51:37.925Z,14.90
2023-05-09T06:52:40.367Z,14.90
2023-05-09T06:53:43.875Z,14.80
2023-05-09T06:54:46.430Z,14.80
2023-05-09T06:55:50.058Z,14.80
2023-05-09T06:56:52.748Z,14.80
2023-05-09T06:57:56.919Z,14.80
2023-05-09T06:58:59.468Z,14.80
2023-05-09T07:00:03.260Z,14.80
2023-05-09T07:01:06.219Z,14.80
2023-05-09T07:02:09.740Z,14.80
2023-05-09T07:03:12.976Z,14.80
2023-05-09T07:04:16.608Z,14.80
2023-05-09T07:05:19.152Z,14.80
2023-05-09T07:06:22.793Z,14.80
2023-05-09T07:07:27.697Z,14.80
2023-05-09T07:08:30.146Z,14.80
2023-05-09T07:09:33.783Z,14.80
2023-05-09T07:10:36.455Z,14.80
2023-05-09T07:11:40.010Z,14.80
2023-05-09T07:12:42.584Z,14.80
2023-05-09T07:13:46.131Z,14.80
2023-05-09T07:14:48.620Z,14.80
2023-05-09T07:15:52.265Z,14.80
2023-05-09T07:17:09.823Z,14.80
2023-05-09T07:18:21.448Z,14.80
2023-05-09T07:19:23.939Z,14.80
2023-05-09T07:20:27.562Z,14.80
2023-05-09T07:21:33.202Z,14.80
2023-05-09T07:22:38.198Z,14.80
2023-05-09T07:23:43.695Z,14.80
2023-05-09T07:24:47.717Z,14.80
2023-05-09T07:25:58.898Z,14.80
2023-05-09T07:27:03.741Z,14.80
2023-05-09T07:28:07.881Z,14.70
2023-05-09T07:29:11.392Z,14.80
2023-05-09T07:30:14.857Z,14.80
2023-05-09T07:31:18.568Z,14.80
2023-05-09T07:32:21.184Z,14.80
2023-05-09T07:33:26.861Z,14.80
2023-05-09T07:34:30.462Z,14.80
2023-05-09T07:35:33.106Z,14.80
2023-05-09T07:37:42.361Z,14.80
2023-05-09T07:38:47.999Z,14.80
2023-05-09T07:39:52.196Z,14.80
2023-05-09T07:40:54.653Z,14.80
2023-05-09T07:41:58.119Z,14.80
2023-05-09T07:43:00.618Z,14.80
2023-05-09T07:44:04.170Z,14.80
2023-05-09T07:45:10.377Z,14.80
2023-05-09T07:46:12.992Z,14.80
2023-05-09T07:47:16.526Z,14.80
2023-05-09T07:48:19.380Z,14.80
2023-05-09T07:49:22.844Z,14.80
2023-05-09T07:50:25.392Z,14.80
2023-05-09T07:51:29.117Z,14.80
2023-05-09T07:52:31.741Z,14.80
2023-05-09T07:53:37.012Z,14.80
2023-05-09T07:54:40.537Z,14.80
2023-05-09T07:55:44.713Z,14.70
2023-05-09T07:56:48.350Z,14.70
2023-05-09T07:57:50.866Z,14.80
2023-05-09T07:58:55.680Z,14.70
2023-05-09T07:59:59.485Z,14.70
2023-05-09T08:01:02.036Z,14.70
2023-05-09T08:02:07.747Z,14.70
2023-05-09T08:03:11.381Z,14.70
2023-05-09T08:04:14.419Z,14.70
2023-05-09T08:05:18.397Z,14.70
2023-05-09T08:06:27.979Z,14.70
2023-05-09T08:07:30.617Z,14.80
2023-05-09T08:08:34.209Z,14.80
2023-05-09T08:09:38.121Z,14.80
2023-05-09T08:10:41.629Z,14.80
2023-05-09T08:11:44.271Z,14.80
2023-05-09T08:12:48.000Z,14.80
2023-05-09T08:13:50.693Z,14.80
2023-05-09T08:14:54.358Z,14.80
2023-05-09T08:15:57.675Z,14.90
2023-05-09T08:17:01.089Z,14.90
2023-05-09T08:18:03.928Z,14.90
2023-05-09T08:19:07.397Z,14.90
2023-05-09T08:20:13.546Z,14.90
2023-05-09T08:21:17.070Z,14.90
2023-05-09T08:22:21.698Z,15.00
2023-05-09T08:23:24.386Z,15.00
2023-05-09T08:24:29.798Z,15.00
2023-05-09T08:25:35.005Z,15.00
2023-05-09T08:26:38.418Z,15.00
2023-05-09T08:27:44.932Z,15.00
2023-05-09T08:28:48.381Z,15.00
2023-05-09T08:29:50.851Z,15.00
2023-05-09T08:30:54.525Z,15.00
2023-05-09T08:31:58.167Z,15.00
2023-05-09T08:33:01.833Z,15.00
2023-05-09T08:34:05.301Z,15.00
2023-05-09T08:35:09.965Z,15.00
2023-05-09T08:36:13.526Z,15.00
2023-05-09T08:37:16.138Z,15.00
2023-05-09T08:38:19.804Z,15.00
2023-05-09T08:39:24.456Z,15.00
2023-05-09T08:40:28.021Z,15.00
2023-05-09T08:41:36.202Z,15.00
2023-05-09T08:42:40.227Z,15.00
2023-05-09T08:43:43.229Z,15.00
2023-05-09T08:44:46.705Z,15.00
2023-05-09T08:45:58.067Z,15.00
2023-05-09T08:47:03.333Z,15.00
2023-05-09T08:48:09.403Z,15.00
2023-05-09T08:49:13.231Z,15.00
2023-05-09T08:50:17.664Z,15.00
2023-05-09T08:51:21.661Z,15.00
2023-05-09T08:52:25.360Z,14.90
2023-05-09T08:53:29.060Z,14.90
2023-05-09T08:54:32.944Z,14.90
2023-05-09T08:55:36.215Z,14.90
2023-05-09T08:56:42.187Z,15.00
2023-05-09T08:57:44.830Z,15.00
2023-05-09T08:58:51.569Z,15.00
2023-05-09T08:59:55.121Z,15.00
2023-05-09T09:01:00.193Z,15.00
2023-05-09T09:02:05.785Z,15.00
2023-05-09T09:03:09.577Z,15.00
2023-05-09T09:04:12.305Z,15.00
2023-05-09T09:05:39.465Z,15.00
2023-05-09T09:06:40.628Z,15.00
2023-05-09T09:07:46.741Z,15.00
2023-05-09T09:08:51.496Z,15.00
2023-05-09T09:09:55.881Z,15.00
2023-05-09T09:11:00.339Z,15.10
2023-05-09T09:12:09.713Z,15.10
2023-05-09T09:13:21.876Z,15.10
2023-05-09T09:14:27.675Z,15.10
2023-05-09T09:15:37.190Z,15.20
2023-05-09T09:16:44.096Z,15.20
2023-05-09T09:17:51.000Z,15.20
2023-05-09T09:18:58.745Z,15.20
2023-05-09T09:20:08.898Z,15.20
2023-05-09T09:21:15.918Z,15.30
2023-05-09T09:22:21.614Z,15.30
2023-05-09T09:23:27.748Z,15.30
2023-05-09T09:24:35.745Z,15.30
2023-05-09T09:25:39.541Z,15.30
2023-05-09T09:26:48.440Z,15.30
2023-05-09T09:27:53.400Z,15.30
2023-05-09T09:28:57.567Z,15.40
2023-05-09T09:30:09.227Z,15.40
2023-05-09T09:31:23.868Z,15.40
2023-05-09T09:32:35.338Z,15.40
2023-05-09T09:33:37.845Z,15.40
2023-05-09T09:34:41.498Z,15.40
2023-05-09T09:35:43.965Z,15.40
2023-05-09T09:36:48.600Z,15.40
2023-05-09T09:38:00.269Z,15.40
2023-05-09T09:39:06.251Z,15.40
2023-05-09T09:40:10.740Z,15.40
2023-05-09T09:41:16.261Z,15.40
2023-05-09T09:42:19.858Z,15.30
2023-05-09T09:43:30.422Z,15.30
2023-05-09T09:44:32.996Z,15.30
2023-05-09T09:45:36.795Z,15.30
2023-05-09T09:46:48.341Z,15.30
2023-05-09T09:47:51.049Z,15.30
2023-05-09T09:48:57.650Z,15.20
2023-05-09T09:50:13.260Z,15.20
2023-05-09T09:51:20.793Z,15.20
2023-05-09T09:52:28.590Z,15.20
2023-05-09T09:53:38.571Z,15.20
2023-05-09T09:54:44.743Z,15.20
2023-05-09T09:55:51.261Z,15.30
2023-05-09T09:56:55.355Z,15.30
2023-05-09T09:57:57.965Z,15.30
2023-05-09T09:59:15.414Z,15.30
2023-05-09T10:00:27.670Z,15.30
2023-05-09T10:01:30.352Z,15.30
2023-05-09T10:02:36.422Z,15.30
2023-05-09T10:03:41.424Z,15.30
2023-05-09T10:04:49.251Z,15.30
2023-05-09T10:06:02.234Z,15.30
2023-05-09T10:07:07.819Z,15.30
2023-05-09T10:08:11.436Z,15.30
2023-05-09T10:09:13.989Z,15.30
2023-05-09T10:10:17.887Z,15.40
2023-05-09T10:11:21.415Z,15.40
2023-05-09T10:12:28.377Z,15.40
2023-05-09T10:13:32.447Z,15.40
2023-05-09T10:14:43.262Z,15.40
2023-05-09T10:15:53.876Z,15.40
2023-05-09T10:16:58.589Z,15.40
2023-05-09T10:18:04.405Z,15.40
2023-05-09T10:19:08.281Z,15.40
2023-05-09T10:20:13.772Z,15.40
2023-05-09T10:21:17.853Z,15.40
2023-05-09T10:22:22.243Z,15.40
2023-05-09T10:23:26.502Z,15.40
2023-05-09T10:24:35.609Z,15.40
2023-05-09T10:25:41.294Z,15.40
2023-05-09T10:26:49.938Z,15.40
2023-05-09T10:27:59.302Z,15.40
2023-05-09T10:29:09.321Z,15.40
2023-05-09T10:30:19.501Z,15.30
2023-05-09T10:31:26.103Z,15.30
2023-05-09T10:32:39.754Z,15.30
2023-05-09T10:33:47.885Z,15.30
2023-05-09T10:34:59.483Z,15.30
2023-05-09T10:36:04.485Z,15.30
2023-05-09T10:37:09.418Z,15.30
2023-05-09T10:38:14.435Z,15.30
2023-05-09T10:39:17.605Z,15.20
2023-05-09T10:40:21.573Z,15.20
2023-05-09T10:41:24.446Z,15.20
2023-05-09T10:42:28.509Z,15.20
2023-05-09T10:43:34.704Z,15.20
2023-05-09T10:44:40.016Z,15.20
2023-05-09T10:45:44.755Z,15.20
2023-05-09T10:46:48.875Z,15.20
2023-05-09T10:47:54.081Z,15.20
2023-05-09T10:48:58.077Z,15.20
2023-05-09T10:50:00.838Z,15.20
2023-05-09T10:51:05.912Z,15.20
2023-05-09T10:52:12.859Z,15.20
2023-05-09T10:53:17.307Z,15.20
2023-05-09T10:54:31.122Z,15.20
2023-05-09T10:55:38.657Z,15.20
2023-05-09T10:56:42.375Z,15.20
2023-05-09T10:57:55.033Z,15.30
2023-05-09T10:58:59.177Z,15.30
2023-05-09T11:00:01.806Z,15.30
2023-05-09T11:01:07.495Z,15.30
2023-05-09T11:02:15.369Z,15.30
2023-05-09T11:03:19.503Z,15.30
2023-05-09T11:04:23.141Z,15.30
2023-05-09T11:05:26.042Z,15.30
2023-05-09T11:06:45.562Z,15.30
2023-05-09T11:07:49.193Z,15.30
2023-05-09T11:08:51.973Z,15.30
2023-05-09T11:10:09.767Z,15.30
2023-05-09T11:11:25.701Z,15.40
2023-05-09T11:12:29.185Z,15.40
2023-05-09T11:13:36.416Z,15.50
2023-05-09T11:14:45.736Z,15.50
2023-05-09T11:16:20.247Z,15.60
2023-05-09T11:17:34.047Z,15.60
2023-05-09T11:18:52.368Z,15.70
2023-05-09T11:20:06.698Z,15.80
2023-05-09T11:21:09.577Z,15.80
2023-05-09T11:22:20.654Z,15.90
2023-05-09T11:23:33.808Z,15.90
2023-05-09T11:24:39.198Z,15.90
2023-05-09T11:25:46.633Z,16.00
2023-05-09T11:26:49.314Z,15.90
2023-05-09T11:27:53.057Z,16.00
2023-05-09T11:28:56.917Z,15.90
2023-05-09T11:30:05.704Z,15.90
2023-05-09T11:31:12.963Z,15.90
2023-05-09T11:32:17.028Z,15.90
2023-05-09T11:33:30.404Z,15.90
2023-05-09T11:34:36.280Z,15.80
2023-05-09T11:35:39.824Z,15.80
2023-05-09T11:36:48.923Z,15.80
2023-05-09T11:37:55.187Z,15.70
2023-05-09T11:39:07.737Z,15.70
2023-05-09T11:40:14.228Z,15.70
2023-05-09T11:41:18.029Z,15.60
2023-05-09T11:42:21.280Z,15.60
2023-05-09T11:43:24.936Z,15.60
2023-05-09T11:44:28.159Z,15.60
2023-05-09T11:45:35.325Z,15.60
2023-05-09T11:46:37.821Z,15.60
2023-05-09T11:47:44.484Z,15.50
2023-05-09T11:48:49.508Z,15.50
2023-05-09T11:49:53.241Z,15.50
2023-05-09T11:50:55.742Z,15.50
2023-05-09T11:52:01.491Z,15.50
2023-05-09T11:53:04.977Z,15.50
2023-05-09T11:54:11.356Z,15.50
2023-05-09T11:55:17.880Z,15.40
2023-05-09T11:56:24.020Z,15.40
2023-05-09T11:57:27.595Z,15.40
2023-05-09T11:58:31.236Z,15.40
2023-05-09T11:59:38.061Z,15.40
2023-05-09T12:00:48.830Z,15.40
2023-05-09T12:01:52.398Z,15.40
2023-05-09T12:02:56.471Z,15.40
2023-05-09T12:04:03.834Z,15.40
2023-05-09T12:05:13.517Z,15.40
2023-05-09T12:06:17.789Z,15.40
2023-05-09T12:07:21.507Z,15.40
2023-05-09T12:08:27.240Z,15.40
2023-05-09T12:09:32.560Z,15.50
2023-05-09T12:10:40.926Z,15.50
2023-05-09T12:11:50.087Z,15.50
2023-05-09T12:12:55.650Z,15.50
2023-05-09T12:13:58.402Z,15.50
2023-05-09T12:15:05.764Z,15.50
2023-05-09T12:16:09.700Z,15.50
2023-05-09T12:17:13.323Z,15.50
2023-05-09T12:18:18.496Z,15.50
2023-05-09T12:19:25.287Z,15.50
2023-05-09T12:20:28.846Z,15.60
2023-05-09T12:21:33.153Z,15.60
2023-05-09T12:22:38.186Z,15.60
2023-05-09T12:23:42.308Z,15.60
2023-05-09T12:24:45.902Z,15.60
2023-05-09T12:25:49.118Z,15.60
2023-05-09T12:26:52.780Z,15.60
2023-05-09T12:27:57.330Z,15.70
2023-05-09T12:29:00.246Z,15.70
2023-05-09T12:30:08.523Z,15.70
2023-05-09T12:31:18.613Z,15.70
2023-05-09T12:32:21.771Z,15.70
2023-05-09T12:33:26.268Z,15.70
2023-05-09T12:34:31.021Z,15.70
2023-05-09T12:35:35.533Z,15.70
2023-05-09T12:36:38.282Z,15.70
2023-05-09T12:37:42.261Z,15.70
2023-05-09T12:38:54.149Z,15.70
2023-05-09T12:40:05.232Z,15.70
2023-05-09T12:41:22.509Z,15.70
2023-05-09T12:42:34.776Z,15.70
2023-05-09T12:43:39.932Z,15.70
2023-05-09T12:44:52.036Z,15.70
2023-05-09T12:45:54.615Z,15.70
2023-05-09T12:47:00.878Z,15.70
2023-05-09T12:48:06.226Z,15.70
2023-05-09T12:49:22.007Z,15.60
2023-05-09T12:50:34.966Z,15.60
2023-05-09T12:51:38.407Z,15.60
2023-05-09T12:52:58.989Z,15.60
2023-05-09T12:54:05.996Z,15.60
2023-05-09T12:55:11.541Z,15.60
2023-05-09T12:56:17.691Z,15.60
2023-05-09T12:57:24.473Z,15.70
2023-05-09T12:58:30.959Z,15.70
2023-05-09T12:59:34.383Z,15.70
2023-05-09T13:00:45.647Z,15.70
2023-05-09T13:01:55.665Z,15.70
2023-05-09T13:02:59.513Z,15.70
2023-05-09T13:04:04.707Z,15.80
2023-05-09T13:05:10.377Z,15.80
2023-05-09T13:06:16.302Z,15.80
2023-05-09T13:07:19.674Z,15.80
2023-05-09T13:08:22.110Z,15.80
2023-05-09T13:09:29.660Z,15.80
2023-05-09T13:10:32.122Z,15.80
2023-05-09T13:11:37.765Z,15.90
2023-05-09T13:12:44.472Z,15.90
2023-05-09T13:13:48.034Z,15.90
2023-05-09T13:14:51.997Z,15.90
2023-05-09T13:15:57.634Z,15.90
2023-05-09T13:17:02.756Z,15.90
2023-05-09T13:18:09.655Z,15.90
2023-05-09T13:19:13.987Z,15.90
2023-05-09T13:20:17.949Z,15.90
2023-05-09T13:21:23.157Z,15.90
2023-05-09T13:22:26.788Z,16.00
2023-05-09T13:23:29.187Z,16.00
2023-05-09T13:24:32.763Z,16.00
2023-05-09T13:25:36.328Z,16.00
2023-05-09T13:26:39.778Z,16.00
2023-05-09T13:27:42.397Z,16.00
2023-05-09T13:28:45.982Z,16.00
2023-05-09T13:29:48.572Z,16.00
2023-05-09T13:30:52.119Z,16.00
2023-05-09T13:31:55.732Z,16.00
2023-05-09T13:33:06.261Z,15.90
2023-05-09T13:34:16.630Z,15.90
2023-05-09T13:35:19.398Z,15.80
2023-05-09T13:36:24.468Z,15.80
2023-05-09T13:37:28.296Z,15.80
2023-05-09T13:38:35.503Z,15.70
2023-05-09T13:39:39.408Z,15.70
2023-05-09T13:40:42.206Z,15.70
2023-05-09T13:41:45.890Z,15.70
2023-05-09T13:42:48.992Z,15.60
2023-05-09T13:43:52.620Z,15.60
2023-05-09T13:44:56.137Z,15.60
2023-05-09T13:45:58.666Z,15.60
2023-05-09T13:47:02.070Z,15.50
2023-05-09T13:48:05.602Z,15.50
2023-05-09T13:49:09.058Z,15.50
2023-05-09T13:50:12.159Z,15.50
2023-05-09T13:51:16.061Z,15.50
2023-05-09T13:52:20.137Z,15.50
2023-05-09T13:53:23.611Z,15.50
2023-05-09T13:54:26.994Z,15.50
2023-05-09T13:55:30.909Z,15.60
2023-05-09T13:56:34.491Z,15.60
2023-05-09T13:57:36.935Z,15.60
2023-05-09T13:58:40.353Z,15.60
2023-05-09T13:59:44.777Z,15.60
2023-05-09T14:00:48.062Z,15.60
2023-05-09T14:01:51.614Z,15.60
2023-05-09T14:02:55.115Z,15.60
2023-05-09T14:03:57.703Z,15.60
2023-05-09T14:05:02.927Z,15.60
2023-05-09T14:06:06.733Z,15.60
2023-05-09T14:07:11.142Z,15.60
2023-05-09T14:08:16.720Z,15.50
2023-05-09T14:09:22.311Z,15.50