createdAt,value
2023-01-11T00:01:20.558Z,100.00
2023-01-11T00:04:00.100Z,100.00
2023-01-11T00:06:27.621Z,100.00
2023-01-11T00:08:56.482Z,100.00
2023-01-11T00:11:23.464Z,100.00
2023-01-11T00:13:51.016Z,100.00
2023-01-11T00:16:19.444Z,100.00
2023-01-11T00:18:46.888Z,100.00
2023-01-11T00:21:15.131Z,100.00
2023-01-11T00:23:43.415Z,100.00
2023-01-11T00:26:13.976Z,100.00
2023-01-11T00:28:41.391Z,100.00
2023-01-11T00:31:09.882Z,100.00
2023-01-11T00:33:37.329Z,100.00
2023-01-11T00:36:05.879Z,100.00
2023-01-11T00:38:46.981Z,100.00
2023-01-11T00:41:34.367Z,100.00
2023-01-11T00:44:20.033Z,100.00
2023-01-11T00:47:05.747Z,100.00
2023-01-11T00:49:33.245Z,100.00
2023-01-11T00:52:00.936Z,100.00
2023-01-11T00:54:28.107Z,100.00
2023-01-11T00:56:55.464Z,100.00
2023-01-11T00:59:23.084Z,100.00
2023-01-11T01:01:52.547Z,100.00
2023-01-11T01:04:20.105Z,100.00
2023-01-11T01:06:47.504Z,100.00
2023-01-11T01:09:15.570Z,100.00
2023-01-11T01:11:42.889Z,100.00
2023-01-11T01:14:31.119Z,100.00
2023-01-11T01:17:04.667Z,100.00
2023-01-11T01:19:39.247Z,100.00
2023-01-11T01:22:06.487Z,100.00
2023-01-11T01:24:35.020Z,100.00
2023-01-11T01:27:02.379Z,100.00
2023-01-11T01:29:29.892Z,100.00
2023-01-11T01:31:57.397Z,100.00
2023-01-11T01:34:24.808Z,100.00
2023-01-11T01:36:52.283Z,100.00
2023-01-11T01:39:19.733Z,100.00
2023-01-11T01:41:47.161Z,100.00
2023-01-11T01:44:51.563Z,100.00
2023-01-11T01:47:22.401Z,100.00
2023-01-11T01:49:49.607Z,100.00
2023-01-11T01:52:17.650Z,100.00
2023-01-11T01:54:48.533Z,100.00
2023-01-11T01:57:24.148Z,100.00
2023-01-11T01:59:53.883Z,100.00
2023-01-11T02:02:24.403Z,100.00
2023-01-11T02:04:53.457Z,100.00
2023-01-11T02:07:29.829Z,100.00
2023-01-11T02:10:10.485Z,100.00
2023-01-11T02:12:57.781Z,100.00
2023-01-11T02:15:25.213Z,100.00
2023-01-11T02:17:52.549Z,100.00
2023-01-11T02:20:31.997Z,100.00
2023-01-11T02:23:20.681Z,100.00
2023-01-11T02:26:13.089Z,100.00
2023-01-11T02:28:46.528Z,100.00
2023-01-11T02:31:26.133Z,100.00
2023-01-11T02:34:23.136Z,100.00
2023-01-11T02:37:18.088Z,100.00
2023-01-11T02:40:18.330Z,100.00
2023-01-11T02:43:07.160Z,100.00
2023-01-11T02:45:35.352Z,100.00
2023-01-11T02:48:12.557Z,100.00
2023-01-11T02:51:11.307Z,100.00
2023-01-11T02:53:44.817Z,100.00
2023-01-11T02:56:14.252Z,100.00
2023-01-11T02:58:45.714Z,100.00
2023-01-11T03:01:15.623Z,100.00
2023-01-11T03:03:44.982Z,100.00
2023-01-11T03:06:17.456Z,100.00
2023-01-11T03:09:26.660Z,100.00
2023-01-11T03:12:29.263Z,100.00
2023-01-11T03:15:11.253Z,100.00
2023-01-11T03:17:57.766Z,100.00
2023-01-11T03:20:34.835Z,100.00
2023-01-11T03:23:19.419Z,100.00
2023-01-11T03:25:46.849Z,100.00
2023-01-11T03:28:38.382Z,100.00
2023-01-11T03:31:13.284Z,100.00
2023-01-11T03:33:53.851Z,100.00
2023-01-11T03:36:29.360Z,100.00
2023-01-11T03:39:17.618Z,100.00
2023-01-11T03:41:46.333Z,100.00
2023-01-11T03:44:17.284Z,100.00
2023-01-11T03:46:48.987Z,100.00
2023-01-11T03:49:45.765Z,100.00
2023-01-11T03:52:16.947Z,100.00
2023-01-11T03:54:45.758Z,100.00
2023-01-11T03:57:21.009Z,100.00
2023-01-11T03:59:50.143Z,100.00
2023-01-11T04:02:28.387Z,100.00
2023-01-11T04:04:55.609Z,100.00
2023-01-11T04:07:23.120Z,100.00
2023-01-11T04:09:50.576Z,100.00
2023-01-11T04:12:17.922Z,100.00
2023-01-11T04:14:45.437Z,100.00
2023-01-11T04:17:12.797Z,100.00
2023-01-11T04:19:41.427Z,100.00
2023-01-11T04:22:09.803Z,100.00
2023-01-11T04:24:37.294Z,100.00
2023-01-11T04:27:04.345Z,100.00
2023-01-11T04:29:32.763Z,100.00
2023-01-11T04:32:00.161Z,100.00
2023-01-11T04:34:27.613Z,100.00
2023-01-11T04:36:55.135Z,100.00
2023-01-11T04:39:23.642Z,100.00
2023-01-11T04:42:09.212Z,100.00
2023-01-11T04:44:36.381Z,100.00
2023-01-11T04:47:03.868Z,100.00
2023-01-11T04:49:31.376Z,100.00
2023-01-11T04:51:58.767Z,100.00
2023-01-11T04:54:26.319Z,100.00
2023-01-11T04:56:53.696Z,100.00
2023-01-11T04:59:21.180Z,100.00
2023-01-11T05:01:48.499Z,100.00
2023-01-11T05:04:15.766Z,100.00
2023-01-11T05:06:44.055Z,100.00
2023-01-11T05:09:17.225Z,100.00
2023-01-11T05:11:45.080Z,100.00
2023-01-11T05:14:14.734Z,100.00
2023-01-11T05:16:42.905Z,100.00
2023-01-11T05:19:11.562Z,100.00
2023-01-11T05:21:42.095Z,100.00
2023-01-11T05:24:13.518Z,100.00
2023-01-11T05:26:43.376Z,100.00
2023-01-11T05:29:13.566Z,100.00
2023-01-11T05:31:41.390Z,100.00
2023-01-11T05:34:12.622Z,100.00
2023-01-11T05:36:40.400Z,100.00
2023-01-11T05:39:07.985Z,100.00
2023-01-11T05:41:35.763Z,100.00
2023-01-11T05:44:23.200Z,100.00
2023-01-11T05:46:50.502Z,100.00
2023-01-11T05:49:17.949Z,100.00
2023-01-11T05:51:46.461Z,100.00
2023-01-11T05:54:19.971Z,100.00
2023-01-11T05:56:48.500Z,100.00
2023-01-11T05:59:16.019Z,100.00
2023-01-11T06:01:43.472Z,100.00
2023-01-11T06:04:11.099Z,100.00
2023-01-11T06:06:44.565Z,100.00
2023-01-11T06:09:11.977Z,100.00
2023-01-11T06:11:39.412Z,100.00
2023-01-11T06:14:08.887Z,100.00
2023-01-11T06:16:36.387Z,100.00
2023-01-11T06:19:04.038Z,100.00
2023-01-11T06:21:31.310Z,100.00
2023-01-11T06:23:58.685Z,100.00
2023-01-11T06:26:26.149Z,100.00
2023-01-11T06:28:53.829Z,100.00
2023-01-11T06:31:21.123Z,100.00
2023-01-11T06:33:48.607Z,100.00
2023-01-11T06:36:16.318Z,100.00
2023-01-11T06:38:45.066Z,100.00
2023-01-11T06:41:13.160Z,100.00
2023-01-11T06:43:42.480Z,100.00
2023-01-11T06:46:17.497Z,100.00
2023-01-11T06:48:45.583Z,100.00
2023-01-11T06:51:14.414Z,100.00
2023-01-11T06:53:42.823Z,100.00
2023-01-11T06:56:23.789Z,100.00
2023-01-11T06:58:52.528Z,100.00
2023-01-11T07:01:20.336Z,100.00
2023-01-11T07:03:47.839Z,100.00
2023-01-11T07:06:15.268Z,100.00
2023-01-11T07:08:43.735Z,100.00
2023-01-11T07:11:12.367Z,100.00
2023-01-11T07:13:39.609Z,100.00
2023-01-11T07:16:07.308Z,100.00
2023-01-11T07:18:37.624Z,100.00
2023-01-11T07:21:07.080Z,100.00
2023-01-11T07:23:34.680Z,100.00
2023-01-11T07:26:06.133Z,100.00
2023-01-11T07:28:34.596Z,100.00
2023-01-11T07:31:02.114Z,100.00
2023-01-11T07:33:29.573Z,100.00
2023-01-11T07:35:58.457Z,100.00
2023-01-11T07:38:25.963Z,100.00
2023-01-11T07:40:53.400Z,100.00
2023-01-11T07:43:23.649Z,100.00
2023-01-11T07:45:57.949Z,100.00
2023-01-11T07:48:28.149Z,100.00
2023-01-11T07:50:57.548Z,100.00
2023-01-11T07:53:26.625Z,100.00
2023-01-11T07:55:56.665Z,100.00
2023-01-11T07:58:24.481Z,100.00
2023-01-11T08:00:52.051Z,100.00
2023-01-11T08:03:19.246Z,98.05
2023-01-11T08:05:54.073Z,95.54
2023-01-11T08:08:21.932Z,93.38
2023-01-11T08:11:09.494Z,92.17
2023-01-11T08:13:55.410Z,90.91
2023-01-11T08:16:22.942Z,88.92
2023-01-11T08:18:53.518Z,87.44
2023-01-11T08:21:21.648Z,86.20
2023-01-11T08:23:48.849Z,85.92
2023-01-11T08:26:18.270Z,84.57
2023-01-11T08:28:47.161Z,83.73
2023-01-11T08:31:14.902Z,82.50
2023-01-11T08:33:42.556Z,81.51
2023-01-11T08:36:12.685Z,80.05
2023-01-11T08:38:40.546Z,79.98
2023-01-11T08:41:11.293Z,79.25
2023-01-11T08:43:42.771Z,78.55
2023-01-11T08:46:11.100Z,77.38
2023-01-11T08:48:38.715Z,76.64
2023-01-11T08:51:06.323Z,76.60
2023-01-11T08:53:35.827Z,73.62
2023-01-11T08:56:04.209Z,71.84
2023-01-11T08:58:31.646Z,69.13
2023-01-11T09:01:00.373Z,67.48
2023-01-11T09:03:31.182Z,67.34
2023-01-11T09:05:58.656Z,66.13
2023-01-11T09:08:27.325Z,65.16
2023-01-11T09:10:56.957Z,64.27
2023-01-11T09:13:24.528Z,63.15
2023-01-11T09:15:56.189Z,62.61
2023-01-11T09:18:30.774Z,62.15
2023-01-11T09:20:57.826Z,61.46
2023-01-11T09:23:32.200Z,61.21
2023-01-11T09:25:59.766Z,61.26
2023-01-11T09:28:27.178Z,60.74
2023-01-11T09:30:54.647Z,61.49
2023-01-11T09:33:22.080Z,60.98
2023-01-11T09:35:52.185Z,60.56
2023-01-11T09:38:20.028Z,59.67
2023-01-11T09:41:03.908Z,58.06
2023-01-11T09:43:31.518Z,58.67
2023-01-11T09:46:08.144Z,58.00
2023-01-11T09:48:55.271Z,56.87
2023-01-11T09:51:34.147Z,56.25
2023-01-11T09:54:06.138Z,56.23
2023-01-11T09:56:46.712Z,56.99
2023-01-11T09:59:51.012Z,57.67
2023-01-11T10:02:51.772Z,55.63
2023-01-11T10:05:30.073Z,56.46
2023-01-11T10:18:28.166Z,57.46
2023-01-11T10:18:29.799Z,56.34
2023-01-11T10:21:13.590Z,58.02
2023-01-11T10:23:55.200Z,58.32
2023-01-11T10:26:32.512Z,58.22
2023-01-11T10:29:57.861Z,58.44
2023-01-11T10:32:50.438Z,58.03
2023-01-11T10:35:59.158Z,58.56
2023-01-11T10:38:59.535Z,57.72
2023-01-11T10:41:38.055Z,57.25
2023-01-11T10:44:32.039Z,57.87
2023-01-11T10:47:02.129Z,58.14
2023-01-11T10:49:57.317Z,57.84
2023-01-11T10:52:33.704Z,57.77
2023-01-11T10:55:13.175Z,57.41
2023-01-11T10:57:59.835Z,57.69
2023-01-11T11:00:49.016Z,57.28
2023-01-11T11:03:24.649Z,59.42
2023-01-11T11:06:30.690Z,61.27
2023-01-11T11:09:22.931Z,61.12
2023-01-11T11:12:10.961Z,60.95
2023-01-11T11:14:53.191Z,59.31
2023-01-11T11:17:24.444Z,58.03
2023-01-11T11:19:53.745Z,58.30
2023-01-11T11:22:21.345Z,58.02
2023-01-11T11:25:02.828Z,58.57
2023-01-11T11:27:51.698Z,58.13
2023-01-11T11:30:57.090Z,56.72
2023-01-11T11:33:39.124Z,58.19
2023-01-11T11:36:12.564Z,58.60
2023-01-11T11:39:05.707Z,59.30
2023-01-11T11:41:50.135Z,60.26
2023-01-11T11:44:28.784Z,60.81
2023-01-11T11:47:05.634Z,61.69
2023-01-11T11:49:37.279Z,61.08
2023-01-11T11:52:05.839Z,60.93
2023-01-11T11:54:41.703Z,61.57
2023-01-11T11:57:34.024Z,62.52
2023-01-11T12:00:26.378Z,62.66
2023-01-11T12:03:08.020Z,63.06
2023-01-11T12:05:35.272Z,64.00
2023-01-11T12:08:03.471Z,64.11
2023-01-11T12:10:36.741Z,64.21
2023-01-11T12:13:29.695Z,64.70
2023-01-11T12:16:06.347Z,65.49
2023-01-11T12:18:43.672Z,64.55
2023-01-11T12:21:26.236Z,64.62
2023-01-11T12:24:18.638Z,65.19
2023-01-11T12:27:20.939Z,65.20
2023-01-11T12:30:25.409Z,65.33
2023-01-11T12:32:54.409Z,65.09
2023-01-11T12:35:45.723Z,65.12
2023-01-11T12:38:16.161Z,65.64
2023-01-11T12:41:10.066Z,65.35
2023-01-11T12:43:46.149Z,65.98
2023-01-11T12:46:24.164Z,64.79
2023-01-11T12:49:04.384Z,65.43
2023-01-11T12:52:09.113Z,65.21
2023-01-11T12:54:55.623Z,65.36
2023-01-11T12:58:02.125Z,65.00
2023-01-11T13:00:38.583Z,64.65
2023-01-11T13:03:36.955Z,64.87
2023-01-11T13:06:15.454Z,65.97
2023-01-11T13:09:09.837Z,65.05
2023-01-11T13:11:46.115Z,64.73
2023-01-11T13:14:43.786Z,65.69
2023-01-11T13:17:28.472Z,64.98
2023-01-11T13:20:28.728Z,64.80
2023-01-11T13:23:19.831Z,65.06
2023-01-11T13:25:51.149Z,65.34
2023-01-11T13:28:35.598Z,65.37
2023-01-11T13:31:07.778Z,65.42
2023-01-11T13:33:38.368Z,65.92
2023-01-11T13:36:23.707Z,65.85
2023-01-11T13:39:28.844Z,66.33
2023-01-11T13:42:00.856Z,66.93
2023-01-11T13:44:31.541Z,66.37
2023-01-11T13:47:37.112Z,66.77
2023-01-11T13:50:22.297Z,67.21
2023-01-11T13:53:10.122Z,67.83
2023-01-11T13:55:40.504Z,68.20
2023-01-11T13:58:36.859Z,69.11
2023-01-11T14:01:15.480Z,68.96
2023-01-11T14:03:54.379Z,68.54
2023-01-11T14:06:43.005Z,68.78
2023-01-11T14:09:22.277Z,69.02
2023-01-11T14:12:00.573Z,69.89
2023-01-11T14:14:49.550Z,70.27
2023-01-11T14:18:14.147Z,70.05
2023-01-11T14:20:49.541Z,71.12
2023-01-11T14:23:32.838Z,70.56
2023-01-11T14:26:17.782Z,70.54
2023-01-11T14:28:54.578Z,70.41
2023-01-11T14:31:40.233Z,70.75
2023-01-11T14:34:33.037Z,70.67
2023-01-11T14:37:34.268Z,71.25
2023-01-11T14:40:43.076Z,70.54
2023-01-11T14:43:42.638Z,70.51
2023-01-11T14:46:45.956Z,70.44
2023-01-11T14:49:35.807Z,70.21
2023-01-11T14:52:38.484Z,70.13
2023-01-11T14:55:19.301Z,70.82
2023-01-11T14:58:17.717Z,70.63
2023-01-11T15:00:45.147Z,70.41
2023-01-11T15:03:19.965Z,70.32
2023-01-11T15:06:23.775Z,70.83
2023-01-11T15:08:55.594Z,70.80
2023-01-11T15:11:34.782Z,70.47
2023-01-11T15:14:22.036Z,70.94
2023-01-11T15:17:15.769Z,71.09
2023-01-11T15:19:44.651Z,71.08
2023-01-11T15:22:33.445Z,71.51
2023-01-11T15:25:17.985Z,71.88
2023-01-11T15:27:45.674Z,72.10
2023-01-11T15:30:31.229Z,71.82
2023-01-11T15:33:21.039Z,72.64
2023-01-11T15:35:59.510Z,72.86
2023-01-11T15:39:03.681Z,73.00
2023-01-11T15:42:12.699Z,72.90
2023-01-11T15:45:15.265Z,73.24
2023-01-11T15:48:20.145Z,73.00
2023-01-11T15:51:05.910Z,73.48
2023-01-11T15:53:59.171Z,74.16
2023-01-11T15:57:06.907Z,73.81
2023-01-11T16:00:10.529Z,74.47
2023-01-11T16:02:37.479Z,74.24
2023-01-11T16:05:39.911Z,74.53
2023-01-11T16:08:32.453Z,74.91
2023-01-11T16:11:42.457Z,75.64
2023-01-11T16:14:19.228Z,75.17
2023-01-11T16:16:52.981Z,75.34
2023-01-11T16:19:26.727Z,75.46
2023-01-11T16:21:59.391Z,76.00
2023-01-11T16:24:29.816Z,75.91
2023-01-11T16:27:00.741Z,76.03
2023-01-11T16:29:35.256Z,76.23
2023-01-11T16:32:08.638Z,76.53
2023-01-11T16:34:42.698Z,76.75
2023-01-11T16:37:39.370Z,76.92
2023-01-11T16:40:21.962Z,77.27
2023-01-11T16:43:07.317Z,77.77
2023-01-11T16:45:46.303Z,77.69
2023-01-11T16:48:20.890Z,78.48
2023-01-11T16:51:07.631Z,78.48
2023-01-11T16:53:42.961Z,78.35
2023-01-11T16:56:24.024Z,78.46
2023-01-11T16:59:16.774Z,78.95
2023-01-11T17:01:56.599Z,78.92
2023-01-11T17:04:54.396Z,78.78
2023-01-11T17:07:24.772Z,79.42
2023-01-11T17:09:53.057Z,79.66
2023-01-11T17:12:24.629Z,79.67
2023-01-11T17:15:04.844Z,80.09
2023-01-11T17:17:37.432Z,80.49
2023-01-11T17:20:16.053Z,80.55
2023-01-11T17:22:44.774Z,80.63
2023-01-11T17:25:37.286Z,81.38
2023-01-11T17:28:20.999Z,81.36
2023-01-11T17:30:52.197Z,81.42
2023-01-11T17:33:32.011Z,81.69
2023-01-11T17:36:01.692Z,81.99
2023-01-11T17:38:30.419Z,81.92
2023-01-11T17:40:58.950Z,82.42
2023-01-11T17:43:48.206Z,81.79
2023-01-11T17:46:23.306Z,82.24
2023-01-11T17:48:57.390Z,82.92
2023-01-11T17:51:33.926Z,83.11
2023-01-11T17:54:01.431Z,82.99
2023-01-11T17:56:42.120Z,82.98
2023-01-11T17:59:11.970Z,82.49
2023-01-11T18:01:40.035Z,82.80
2023-01-11T18:04:19.252Z,83.13
2023-01-11T18:07:04.948Z,82.96
2023-01-11T18:09:34.251Z,82.72
2023-01-11T18:12:23.836Z,82.72
2023-01-11T18:14:53.031Z,82.72
2023-01-11T18:17:39.637Z,83.02
2023-01-11T18:20:29.815Z,83.44
2023-01-11T18:23:16.797Z,82.85
2023-01-11T18:25:46.791Z,82.82
2023-01-11T18:28:38.678Z,82.86
2023-01-11T18:31:08.024Z,82.61
2023-01-11T18:33:35.812Z,82.62
2023-01-11T18:36:04.870Z,82.47
2023-01-11T18:38:36.332Z,82.88
2023-01-11T18:41:27.539Z,83.24
2023-01-11T18:43:57.174Z,83.66
2023-01-11T18:46:25.045Z,83.89
2023-01-11T18:48:52.787Z,84.55
2023-01-11T18:51:39.736Z,84.73
2023-01-11T18:54:16.349Z,84.68
2023-01-11T18:56:44.303Z,84.33
2023-01-11T18:59:11.858Z,83.07
2023-01-11T19:01:54.510Z,82.97
2023-01-11T19:04:27.758Z,83.41
2023-01-11T19:06:55.360Z,83.15
2023-01-11T19:09:23.125Z,83.39
2023-01-11T19:11:53.088Z,83.65
2023-01-11T19:14:21.779Z,84.03
2023-01-11T19:16:49.485Z,83.44
2023-01-11T19:19:17.041Z,82.96
2023-01-11T19:21:45.415Z,82.73
2023-01-11T19:24:19.082Z,82.82
2023-01-11T19:26:47.484Z,82.75
2023-01-11T19:29:19.500Z,82.49
2023-01-11T19:31:51.035Z,82.98
2023-01-11T19:34:19.503Z,84.07
2023-01-11T19:36:47.226Z,85.46
2023-01-11T19:39:14.933Z,85.32
2023-01-11T19:41:55.518Z,85.40
2023-01-11T19:44:25.512Z,86.71
2023-01-11T19:47:09.566Z,87.21
2023-01-11T19:49:38.351Z,88.09
2023-01-11T19:52:13.238Z,89.10
2023-01-11T19:54:46.956Z,90.04
2023-01-11T19:57:23.223Z,90.27
2023-01-11T19:59:51.608Z,90.86
2023-01-11T20:02:21.620Z,91.58
2023-01-11T20:04:49.205Z,92.12
2023-01-11T20:07:19.472Z,92.04
2023-01-11T20:09:46.974Z,92.40
2023-01-11T20:12:18.759Z,93.52
2023-01-11T20:14:47.889Z,94.57
2023-01-11T20:17:21.352Z,95.29
2023-01-11T20:19:54.902Z,95.88
2023-01-11T20:22:25.178Z,93.83
2023-01-11T20:24:52.648Z,92.60
2023-01-11T20:27:20.621Z,93.02
2023-01-11T20:29:48.283Z,93.77
2023-01-11T20:32:39.140Z,93.30
2023-01-11T20:35:05.867Z,93.51
2023-01-11T20:37:33.510Z,95.10
2023-01-11T20:40:02.518Z,96.42
2023-01-11T20:42:31.919Z,97.51
2023-01-11T20:44:59.832Z,98.54
2023-01-11T20:47:28.438Z,100.00
2023-01-11T20:49:55.978Z,100.00
2023-01-11T20:52:23.446Z,100.00
2023-01-11T20:54:51.378Z,100.00
2023-01-11T20:57:18.660Z,100.00
2023-01-11T20:59:47.103Z,100.00
2023-01-11T21:02:14.370Z,100.00
2023-01-11T21:04:41.647Z,100.00
2023-01-11T21:07:08.988Z,100.00
2023-01-11T21:09:36.476Z,100.00
2023-01-11T21:12:04.113Z,100.00
2023-01-11T21:14:31.285Z,100.00
2023-01-11T21:16:58.779Z,100.00
2023-01-11T21:19:26.917Z,100.00
2023-01-11T21:21:54.242Z,100.00
2023-01-11T21:24:21.919Z,100.00
2023-01-11T21:26:49.235Z,100.00
2023-01-11T21:29:22.810Z,100.00
2023-01-11T21:31:51.009Z,100.00
2023-01-11T21:34:19.151Z,100.00
2023-01-11T21:36:46.671Z,100.00
2023-01-11T21:39:15.674Z,100.00
2023-01-11T21:41:58.608Z,100.00
2023-01-11T21:44:33.847Z,100.00
2023-01-11T21:47:02.819Z,100.00
2023-01-11T21:49:31.183Z,100.00
2023-01-11T21:52:00.054Z,100.00
2023-01-11T21:54:27.625Z,100.00
2023-01-11T21:56:55.097Z,100.00
2023-01-11T21:59:22.793Z,100.00
2023-01-11T22:01:49.844Z,100.00
2023-01-11T22:04:19.710Z,100.00
2023-01-11T22:06:55.145Z,100.00
2023-01-11T22:09:27.489Z,100.00
2023-01-11T22:11:55.776Z,100.00
2023-01-11T22:14:30.877Z,100.00
2023-01-11T22:16:58.266Z,100.00
2023-01-11T22:19:25.637Z,100.00
2023-01-11T22:21:55.207Z,100.00
2023-01-11T22:24:22.901Z,100.00
2023-01-11T22:26:50.072Z,100.00
2023-01-11T22:29:17.612Z,100.00
2023-01-11T22:31:51.543Z,100.00
2023-01-11T22:34:19.810Z,100.00
2023-01-11T22:36:47.359Z,100.00
2023-01-11T22:39:17.406Z,100.00
2023-01-11T22:41:48.126Z,100.00
2023-01-11T22:44:16.279Z,100.00
2023-01-11T22:46:44.144Z,100.00
2023-01-11T22:49:12.050Z,100.00
2023-01-11T22:51:41.543Z,100.00
2023-01-11T22:54:09.240Z,100.00
2023-01-11T22:56:36.461Z,100.00
2023-01-11T22:59:04.028Z,100.00
2023-01-11T23:01:34.974Z,100.00
2023-01-11T23:04:04.370Z,100.00
2023-01-11T23:06:34.465Z,100.00
2023-01-11T23:09:02.630Z,100.00
2023-01-11T23:11:53.868Z,100.00
2023-01-11T23:14:21.825Z,100.00
2023-01-11T23:16:50.792Z,100.00
2023-01-11T23:19:20.654Z,100.00
2023-01-11T23:21:47.986Z,100.00
2023-01-11T23:24:17.611Z,100.00
2023-01-11T23:26:45.583Z,100.00
2023-01-11T23:29:13.471Z,100.00
2023-01-11T23:31:46.383Z,100.00
2023-01-11T23:34:14.937Z,100.00
2023-01-11T23:36:43.797Z,100.00
2023-01-11T23:39:16.529Z,100.00
2023-01-11T23:42:02.623Z,100.00
2023-01-11T23:44:31.998Z,100.00
2023-01-11T23:47:18.987Z,100.00
2023-01-11T23:49:46.242Z,100.00
2023-01-11T23:52:13.792Z,100.00
2023-01-11T23:54:43.541Z,100.00
2023-01-11T23:57:13.754Z,100.00
2023-01-11T23:59:42.085Z,100.00
