createdAt,value
2023-02-24T00:02:00.520Z,36.50
2023-02-24T00:04:31.366Z,37.30
2023-02-24T00:06:59.205Z,35.30
2023-02-24T00:09:29.324Z,35.40
2023-02-24T00:11:59.013Z,34.60
2023-02-24T00:14:30.761Z,35.10
2023-02-24T00:17:00.603Z,36.60
2023-02-24T00:19:33.340Z,34.90
2023-02-24T00:24:28.091Z,33.70
2023-02-24T00:27:01.086Z,35.20
2023-02-24T00:29:29.387Z,34.60
2023-02-24T00:32:02.557Z,34.40
2023-02-24T00:34:31.417Z,33.70
2023-02-24T00:36:58.275Z,34.60
2023-02-24T00:39:34.549Z,33.70
2023-02-24T00:42:06.239Z,34.40
2023-02-24T00:44:35.693Z,33.70
2023-02-24T00:47:04.641Z,32.40
2023-02-24T00:49:32.193Z,34.30
2023-02-24T00:51:59.080Z,32.10
2023-02-24T00:54:28.489Z,30.30
2023-02-24T00:56:56.492Z,30.50
2023-02-24T00:59:23.667Z,31.40
2023-02-24T01:01:51.371Z,32.40
2023-02-24T01:04:19.402Z,32.90
2023-02-24T01:06:49.665Z,31.30
2023-02-24T01:09:20.390Z,31.70
2023-02-24T01:12:07.145Z,31.60
2023-02-24T01:14:35.543Z,31.70
2023-02-24T01:17:04.138Z,31.70
2023-02-24T01:19:32.315Z,29.40
2023-02-24T01:22:01.290Z,30.30
2023-02-24T01:24:31.230Z,30.60
2023-02-24T01:26:57.708Z,30.60
2023-02-24T01:29:26.978Z,28.50
2023-02-24T01:31:57.222Z,26.00
2023-02-24T01:34:27.392Z,25.90
2023-02-24T01:36:54.276Z,26.70
2023-02-24T01:39:21.218Z,27.80
2023-02-24T01:41:52.304Z,26.90
2023-02-24T01:44:21.748Z,25.30
2023-02-24T01:46:51.690Z,24.30
2023-02-24T01:49:39.229Z,25.40
2023-02-24T01:52:08.782Z,24.70
2023-02-24T01:54:42.282Z,22.60
2023-02-24T01:57:12.628Z,22.00
2023-02-24T01:59:39.203Z,21.90
2023-02-24T02:02:07.413Z,20.60
2023-02-24T02:04:39.356Z,20.50
2023-02-24T02:07:09.420Z,18.70
2023-02-24T02:09:37.655Z,18.70
2023-02-24T02:12:04.261Z,18.10
2023-02-24T02:14:31.633Z,19.60
2023-02-24T02:16:58.112Z,19.10
2023-02-24T02:19:59.209Z,18.70
2023-02-24T02:22:54.470Z,18.10
2023-02-24T02:25:41.342Z,18.00
2023-02-24T02:28:48.227Z,19.00
2023-02-24T02:32:03.072Z,18.10
2023-02-24T02:35:01.687Z,16.80
2023-02-24T02:37:34.574Z,17.80
2023-02-24T02:40:45.143Z,17.20
2023-02-24T02:43:23.968Z,17.20
2023-02-24T02:46:10.532Z,17.40
2023-02-24T02:48:48.430Z,19.60
2023-02-24T02:51:21.934Z,20.30
2023-02-24T02:54:04.121Z,19.90
2023-02-24T02:56:37.463Z,20.10
2023-02-24T02:59:04.810Z,26.00
2023-02-24T03:01:36.637Z,32.10
2023-02-24T03:04:06.562Z,20.00
2023-02-24T03:06:37.594Z,18.60
2023-02-24T03:09:18.793Z,17.40
2023-02-24T03:11:59.098Z,18.10
2023-02-24T03:14:32.552Z,16.80
2023-02-24T03:16:59.584Z,16.60
2023-02-24T03:19:32.573Z,15.50
2023-02-24T03:22:25.034Z,13.70
2023-02-24T03:24:52.943Z,15.00
2023-02-24T03:27:28.523Z,13.40
2023-02-24T03:30:06.347Z,13.10
2023-02-24T03:33:06.241Z,13.40
2023-02-24T03:35:41.627Z,12.10
2023-02-24T03:38:09.587Z,12.40
2023-02-24T03:40:39.629Z,12.30
2023-02-24T03:43:19.081Z,12.90
2023-02-24T03:45:49.341Z,13.40
2023-02-24T03:48:16.702Z,13.50
2023-02-24T03:50:43.712Z,13.60
2023-02-24T03:53:35.185Z,13.10
2023-02-24T03:56:16.202Z,14.10
2023-02-24T03:59:04.226Z,13.60
2023-02-24T04:01:57.344Z,13.60
2023-02-24T04:07:37.053Z,13.90
2023-02-24T04:10:16.740Z,13.60
2023-02-24T04:13:18.168Z,13.50
2023-02-24T04:15:58.181Z,14.60
2023-02-24T04:18:29.213Z,13.50
2023-02-24T04:20:59.107Z,14.40
2023-02-24T04:23:31.067Z,15.00
2023-02-24T04:25:58.194Z,14.70
2023-02-24T04:28:25.487Z,14.50
2023-02-24T04:30:59.941Z,14.60
2023-02-24T04:33:27.182Z,14.30
2023-02-24T04:35:53.756Z,14.30
2023-02-24T04:38:20.883Z,16.60
2023-02-24T04:40:49.131Z,18.00
2023-02-24T04:43:16.310Z,14.80
2023-02-24T04:45:43.593Z,15.30
2023-02-24T04:48:13.644Z,17.00
2023-02-24T04:50:43.232Z,15.30
2023-02-24T04:53:12.306Z,15.00
2023-02-24T04:55:42.781Z,13.60
2023-02-24T04:58:19.546Z,15.60
2023-02-24T05:00:52.008Z,15.70
2023-02-24T05:03:20.830Z,15.10
2023-02-24T05:05:56.066Z,14.10
2023-02-24T05:08:24.514Z,14.90
2023-02-24T05:10:51.629Z,15.40
2023-02-24T05:13:28.264Z,14.50
2023-02-24T05:15:58.672Z,14.30
2023-02-24T05:18:28.928Z,15.00
2023-02-24T05:21:15.170Z,14.70
2023-02-24T05:23:45.730Z,14.70
2023-02-24T05:26:17.815Z,14.40
2023-02-24T05:28:51.605Z,13.80
2023-02-24T05:31:23.233Z,16.20
2023-02-24T05:34:00.851Z,15.90
2023-02-24T05:36:31.591Z,16.70
2023-02-24T05:38:58.757Z,15.70
2023-02-24T05:41:35.517Z,15.50
2023-02-24T05:44:07.888Z,15.40
2023-02-24T05:46:40.203Z,14.60
2023-02-24T05:49:22.512Z,14.50
2023-02-24T05:51:55.468Z,14.20
2023-02-24T05:54:31.779Z,14.90
2023-02-24T05:57:03.447Z,15.30
2023-02-24T05:59:34.164Z,14.80
2023-02-24T06:02:10.720Z,14.80
2023-02-24T06:04:44.945Z,15.40
2023-02-24T06:07:18.262Z,14.20
2023-02-24T06:09:49.241Z,14.10
2023-02-24T06:12:17.710Z,13.00
2023-02-24T06:14:44.699Z,13.40
2023-02-24T06:17:11.888Z,12.60
2023-02-24T06:19:40.608Z,13.00
2023-02-24T06:22:11.093Z,12.80
2023-02-24T06:24:38.715Z,12.20
2023-02-24T06:27:16.889Z,12.20
2023-02-24T06:29:51.681Z,12.30
2023-02-24T06:32:21.288Z,12.10
2023-02-24T06:34:47.916Z,11.20
2023-02-24T06:37:15.776Z,11.20
2023-02-24T06:39:42.791Z,11.60
2023-02-24T06:42:11.155Z,12.30
2023-02-24T06:44:40.146Z,11.40
2023-02-24T06:47:12.451Z,11.20
2023-02-24T06:49:39.032Z,11.80
2023-02-24T06:52:05.677Z,11.80
2023-02-24T06:54:35.088Z,12.30
2023-02-24T06:57:05.731Z,11.50
2023-02-24T06:59:32.373Z,13.20
2023-02-24T07:02:01.306Z,10.00
2023-02-24T07:04:29.060Z,12.00
2023-02-24T07:07:02.189Z,12.40
2023-02-24T07:09:30.082Z,11.40
2023-02-24T07:11:58.137Z,13.50
2023-02-24T07:14:28.597Z,11.60
2023-02-24T07:16:57.159Z,8.50
2023-02-24T07:19:28.669Z,6.90
2023-02-24T07:22:01.496Z,5.60
2023-02-24T07:24:38.539Z,5.40
2023-02-24T07:27:08.767Z,4.70
2023-02-24T07:29:37.142Z,4.30
2023-02-24T07:32:07.903Z,4.80
2023-02-24T07:34:39.023Z,4.80
2023-02-24T07:37:07.219Z,4.70
2023-02-24T07:39:36.346Z,5.10
2023-02-24T07:42:03.587Z,4.90
2023-02-24T07:44:30.298Z,6.50
2023-02-24T07:46:58.721Z,5.00
2023-02-24T07:49:27.271Z,5.60
2023-02-24T07:51:57.111Z,5.70
2023-02-24T07:54:29.236Z,5.00
2023-02-24T07:56:58.284Z,5.10
2023-02-24T07:59:33.921Z,4.00
2023-02-24T08:02:03.940Z,4.10
2023-02-24T08:04:32.293Z,4.90
2023-02-24T08:07:02.084Z,4.60
2023-02-24T08:09:45.826Z,4.40
2023-02-24T08:12:23.341Z,4.30
2023-02-24T08:14:52.582Z,5.10
2023-02-24T08:17:22.733Z,4.80
2023-02-24T08:20:11.391Z,4.80
2023-02-24T08:22:43.845Z,3.90
2023-02-24T08:25:17.812Z,3.80
2023-02-24T08:28:06.689Z,4.20
2023-02-24T08:30:39.440Z,4.30
2023-02-24T08:33:09.880Z,3.60
2023-02-24T08:35:43.713Z,4.20
2023-02-24T08:38:17.323Z,3.10
2023-02-24T08:40:51.324Z,3.30
2023-02-24T08:43:23.381Z,3.40
2023-02-24T08:46:13.064Z,3.10
2023-02-24T08:48:47.151Z,3.30
2023-02-24T08:51:33.798Z,2.90
2023-02-24T08:54:10.218Z,3.90
2023-02-24T08:56:42.870Z,3.50
2023-02-24T08:59:36.847Z,3.30
2023-02-24T09:02:28.698Z,2.90
2023-02-24T09:05:11.261Z,3.40
2023-02-24T09:07:41.458Z,4.10
2023-02-24T09:10:18.050Z,3.90
2023-02-24T09:12:45.099Z,4.40
2023-02-24T09:15:14.766Z,3.60
2023-02-24T09:17:44.295Z,4.50
2023-02-24T09:20:26.490Z,3.50
2023-02-24T09:23:03.009Z,3.70
2023-02-24T09:25:43.401Z,2.90
2023-02-24T09:28:16.160Z,3.40
2023-02-24T09:33:40.829Z,4.10
2023-02-24T09:36:10.207Z,3.60
2023-02-24T09:39:06.248Z,3.70
2023-02-24T09:41:56.256Z,3.80
2023-02-24T09:44:43.691Z,4.40
2023-02-24T09:47:51.145Z,3.60
2023-02-24T09:50:46.893Z,4.40
2023-02-24T09:53:16.654Z,3.80
2023-02-24T09:55:59.642Z,4.40
2023-02-24T10:01:42.102Z,3.50
2023-02-24T10:04:20.746Z,3.30
2023-02-24T10:06:56.961Z,3.20
2023-02-24T10:09:35.522Z,3.70
2023-02-24T10:12:30.427Z,3.80
2023-02-24T10:15:18.589Z,3.80
2023-02-24T10:17:58.337Z,5.90
2023-02-24T10:20:38.787Z,3.60
2023-02-24T10:23:34.837Z,3.30
2023-02-24T10:26:31.291Z,3.80
2023-02-24T10:29:46.023Z,4.40
2023-02-24T10:32:16.351Z,3.60
2023-02-24T10:34:44.148Z,3.20
2023-02-24T10:37:27.619Z,3.30
2023-02-24T10:40:08.990Z,3.90
2023-02-24T10:42:45.065Z,3.10
2023-02-24T10:45:17.520Z,3.40
2023-02-24T10:50:55.340Z,3.30
2023-02-24T10:53:34.436Z,3.30
2023-02-24T10:56:41.202Z,3.70
2023-02-24T10:59:38.500Z,3.20
2023-02-24T11:02:36.802Z,3.90
2023-02-24T11:05:26.617Z,4.70
2023-02-24T11:08:38.099Z,3.70
2023-02-24T11:11:25.309Z,3.50
2023-02-24T11:14:11.849Z,4.90
2023-02-24T11:17:12.762Z,4.30
2023-02-24T11:19:44.036Z,5.10
2023-02-24T11:22:20.125Z,5.60
2023-02-24T11:24:48.153Z,5.30
2023-02-24T11:27:21.236Z,5.70
2023-02-24T11:30:14.513Z,5.80
2023-02-24T11:36:02.261Z,5.30
2023-02-24T11:39:18.905Z,5.60
2023-02-24T11:41:52.689Z,4.20
2023-02-24T11:44:35.879Z,3.60
2023-02-24T11:47:09.096Z,3.30
2023-02-24T11:50:02.637Z,3.80
2023-02-24T11:52:38.161Z,3.50
2023-02-24T11:55:14.728Z,4.00
2023-02-24T11:57:48.142Z,4.20
2023-02-24T12:00:28.913Z,4.00
2023-02-24T12:03:28.819Z,3.80
2023-02-24T12:06:05.568Z,4.30
2023-02-24T12:08:35.713Z,3.50
2023-02-24T12:11:33.428Z,3.30
2023-02-24T12:14:22.508Z,2.60
2023-02-24T12:17:00.023Z,2.60
2023-02-24T12:19:47.689Z,3.70
2023-02-24T12:22:15.619Z,2.10
2023-02-24T12:24:49.229Z,3.00
2023-02-24T12:27:50.488Z,3.10
2023-02-24T12:30:38.261Z,2.70
2023-02-24T12:33:37.646Z,2.70
2023-02-24T12:36:48.141Z,2.10
2023-02-24T12:39:31.001Z,2.80
2023-02-24T12:42:44.438Z,2.90
2023-02-24T12:45:26.544Z,2.70
2023-02-24T12:48:26.587Z,3.00
2023-02-24T12:51:10.347Z,2.10
2023-02-24T12:53:40.961Z,3.30
2023-02-24T12:56:27.735Z,2.20
2023-02-24T12:59:01.593Z,2.40
2023-02-24T13:01:48.162Z,2.30
2023-02-24T13:05:04.840Z,1.80
2023-02-24T13:08:00.836Z,2.40
2023-02-24T13:11:11.378Z,2.70
2023-02-24T13:14:10.112Z,2.00
2023-02-24T13:16:36.910Z,2.00
2023-02-24T13:19:25.215Z,2.60
2023-02-24T13:22:06.228Z,2.30
2023-02-24T13:24:33.949Z,2.30
2023-02-24T13:27:16.348Z,2.50
2023-02-24T13:29:48.786Z,2.30
2023-02-24T13:32:40.949Z,3.20
2023-02-24T13:35:17.356Z,2.20
2023-02-24T13:37:46.582Z,2.60
2023-02-24T13:40:16.232Z,2.40
2023-02-24T13:42:56.495Z,2.30
2023-02-24T13:45:30.512Z,2.90
2023-02-24T13:48:56.816Z,2.70
2023-02-24T13:52:20.397Z,2.20
2023-02-24T13:55:23.263Z,3.00
2023-02-24T13:57:58.758Z,2.30
2023-02-24T14:00:54.749Z,2.70
2023-02-24T14:03:25.372Z,2.80
2023-02-24T14:05:52.123Z,2.60
2023-02-24T14:08:35.725Z,3.20
2023-02-24T14:11:03.505Z,3.40
2023-02-24T14:13:33.523Z,2.70
2023-02-24T14:16:06.558Z,2.70
2023-02-24T14:18:33.430Z,3.70
2023-02-24T14:21:01.023Z,3.90
2023-02-24T14:23:34.016Z,2.90
2023-02-24T14:26:13.334Z,2.90
2023-02-24T14:28:40.099Z,3.20
2023-02-24T14:31:15.756Z,3.20
2023-02-24T14:33:44.969Z,3.00
2023-02-24T14:36:19.978Z,3.20
2023-02-24T14:38:47.218Z,3.10
2023-02-24T14:41:25.184Z,3.10
2023-02-24T14:43:52.378Z,3.40
2023-02-24T14:46:20.127Z,3.00
2023-02-24T14:48:53.665Z,3.10
2023-02-24T14:51:35.023Z,3.10
2023-02-24T14:54:07.751Z,3.10
2023-02-24T14:56:35.564Z,3.40
2023-02-24T14:59:15.873Z,3.00
2023-02-24T15:01:48.072Z,3.10
2023-02-24T15:04:44.261Z,3.00
2023-02-24T15:07:20.839Z,2.90
2023-02-24T15:09:50.111Z,4.70
2023-02-24T15:12:26.976Z,3.50
2023-02-24T15:15:01.387Z,3.30
2023-02-24T15:17:29.105Z,2.80
2023-02-24T15:19:55.964Z,3.50
2023-02-24T15:22:27.431Z,3.10
2023-02-24T15:25:12.951Z,3.50
2023-02-24T15:28:27.505Z,3.40
2023-02-24T15:31:01.961Z,3.30
2023-02-24T15:33:42.447Z,3.20
2023-02-24T15:36:20.016Z,4.30
2023-02-24T15:38:51.528Z,3.60
2023-02-24T15:41:20.136Z,4.00
2023-02-24T15:43:52.457Z,4.10
2023-02-24T15:46:24.099Z,4.70
2023-02-24T15:48:53.230Z,4.70
2023-02-24T15:51:41.365Z,4.10
2023-02-24T15:54:27.215Z,4.10
2023-02-24T15:56:57.660Z,4.90
2023-02-24T15:59:24.631Z,4.20
2023-02-24T16:01:52.147Z,4.80
2023-02-24T16:04:20.453Z,4.60
2023-02-24T16:06:54.335Z,4.30
2023-02-24T16:09:40.986Z,5.20
2023-02-24T16:12:16.098Z,4.50
2023-02-24T16:14:49.558Z,4.60
2023-02-24T16:17:35.907Z,4.80
2023-02-24T16:20:08.438Z,4.20
2023-02-24T16:22:35.651Z,5.60
2023-02-24T16:25:04.443Z,5.10
2023-02-24T16:27:31.343Z,5.90
2023-02-24T16:29:59.495Z,5.10
2023-02-24T16:32:26.478Z,5.40
2023-02-24T16:34:53.431Z,5.30
2023-02-24T16:37:24.049Z,5.10
2023-02-24T16:39:50.840Z,4.90
2023-02-24T16:42:17.678Z,4.90
2023-02-24T16:44:48.141Z,4.70
2023-02-24T16:47:22.929Z,4.30
2023-02-24T16:49:50.274Z,5.00
2023-02-24T16:52:18.647Z,4.80
2023-02-24T16:54:47.676Z,4.30
2023-02-24T16:57:15.495Z,4.20
2023-02-24T16:59:42.169Z,5.20
2023-02-24T17:02:20.538Z,4.80
2023-02-24T17:04:47.919Z,5.10
2023-02-24T17:07:15.550Z,5.30
2023-02-24T17:09:42.314Z,5.20
2023-02-24T17:12:21.622Z,6.00
2023-02-24T17:14:48.808Z,5.40
2023-02-24T17:17:15.402Z,5.10
2023-02-24T17:19:42.178Z,5.70
2023-02-24T17:22:09.651Z,5.10
2023-02-24T17:24:36.300Z,5.60
2023-02-24T17:27:03.652Z,5.70
2023-02-24T17:29:30.302Z,5.60
2023-02-24T17:31:57.308Z,6.00
2023-02-24T17:34:24.156Z,6.00
2023-02-24T17:36:50.898Z,6.10
2023-02-24T17:39:17.672Z,5.60
2023-02-24T17:41:44.715Z,6.50
2023-02-24T17:44:11.274Z,6.30
2023-02-24T17:46:38.049Z,6.50
2023-02-24T17:49:07.773Z,5.80
2023-02-24T17:51:35.508Z,5.60
2023-02-24T17:54:02.308Z,5.90
2023-02-24T17:56:29.016Z,5.30
2023-02-24T17:59:01.197Z,5.30
2023-02-24T18:01:28.057Z,5.90
2023-02-24T18:03:56.804Z,6.50
2023-02-24T18:06:24.441Z,6.10
2023-02-24T18:08:51.280Z,4.90
2023-02-24T18:11:19.370Z,6.10
2023-02-24T18:13:50.141Z,5.30
2023-02-24T18:16:16.887Z,5.60
2023-02-24T18:18:43.730Z,5.60
2023-02-24T18:21:10.634Z,5.20
2023-02-24T18:23:40.890Z,6.30
2023-02-24T18:26:11.462Z,5.60
2023-02-24T18:28:38.783Z,5.80
2023-02-24T18:31:18.974Z,6.10
2023-02-24T18:33:46.797Z,5.90
2023-02-24T18:36:14.245Z,6.50
2023-02-24T18:38:41.828Z,5.30
2023-02-24T18:41:13.664Z,5.10
2023-02-24T18:43:40.477Z,5.60
2023-02-24T18:46:12.494Z,5.90
2023-02-24T18:48:43.924Z,5.70
2023-02-24T18:51:12.887Z,31.40
2023-02-24T18:53:39.963Z,12.30
2023-02-24T18:56:10.317Z,10.10
2023-02-24T18:58:38.010Z,7.80
2023-02-24T19:01:26.887Z,6.40
2023-02-24T19:03:54.951Z,7.00
2023-02-24T19:06:26.141Z,14.10
2023-02-24T19:09:08.967Z,8.00
2023-02-24T19:11:38.514Z,7.20
2023-02-24T19:14:11.883Z,6.60
2023-02-24T19:16:41.661Z,6.00
2023-02-24T19:19:14.235Z,5.60
2023-02-24T19:21:44.661Z,6.40
2023-02-24T19:24:13.077Z,5.90
2023-02-24T19:26:45.306Z,5.40
2023-02-24T19:29:12.198Z,5.10
2023-02-24T19:31:42.155Z,4.50
2023-02-24T19:34:13.056Z,5.70
2023-02-24T19:36:40.645Z,5.50
2023-02-24T19:39:13.808Z,4.60
2023-02-24T19:41:40.945Z,5.30
2023-02-24T19:44:07.818Z,5.30
2023-02-24T19:46:35.882Z,5.50
2023-02-24T19:49:03.778Z,5.90
2023-02-24T19:51:33.674Z,5.00
2023-02-24T19:54:05.636Z,5.30
2023-02-24T19:56:35.737Z,6.80
2023-02-24T19:59:06.214Z,8.40
2023-02-24T20:01:33.476Z,7.10
2023-02-24T20:04:02.496Z,5.70
2023-02-24T20:06:35.005Z,7.20
2023-02-24T20:11:35.488Z,5.90
2023-02-24T20:14:02.328Z,5.90
2023-02-24T20:16:33.980Z,5.50
2023-02-24T20:19:01.600Z,6.00
2023-02-24T20:21:29.610Z,6.10
2023-02-24T20:24:01.320Z,6.10
2023-02-24T20:26:29.030Z,5.50
2023-02-24T20:28:56.670Z,5.70
2023-02-24T20:31:23.925Z,5.60
2023-02-24T20:33:51.728Z,5.40
2023-02-24T20:36:26.865Z,5.50
2023-02-24T20:38:54.434Z,5.80
2023-02-24T20:41:21.677Z,5.60
2023-02-24T20:43:48.956Z,5.10
2023-02-24T20:46:23.800Z,5.20
2023-02-24T20:48:56.150Z,5.30
2023-02-24T20:51:23.821Z,5.40
2023-02-24T20:53:57.232Z,5.00
2023-02-24T20:56:27.561Z,4.90
2023-02-24T20:59:00.973Z,5.30
2023-02-24T21:01:29.980Z,5.80
2023-02-24T21:03:57.382Z,5.70
2023-02-24T21:06:24.679Z,5.50
2023-02-24T21:08:52.763Z,5.60
2023-02-24T21:11:20.558Z,4.60
2023-02-24T21:13:49.390Z,4.20
2023-02-24T21:16:18.808Z,5.20
2023-02-24T21:18:48.103Z,5.70
2023-02-24T21:21:16.157Z,5.20
2023-02-24T21:23:43.473Z,5.30
2023-02-24T21:26:10.611Z,4.10
2023-02-24T21:28:37.621Z,5.20
2023-02-24T21:31:14.012Z,5.00
2023-02-24T21:33:40.903Z,4.30
2023-02-24T21:36:13.728Z,3.80
2023-02-24T21:38:40.784Z,4.20
2023-02-24T21:41:15.461Z,3.90
2023-02-24T21:43:43.596Z,3.90
2023-02-24T21:46:11.704Z,4.40
2023-02-24T21:48:40.008Z,5.70
2023-02-24T21:51:10.428Z,4.40
2023-02-24T21:53:38.585Z,4.50
2023-02-24T21:56:15.677Z,4.60
2023-02-24T21:58:56.545Z,4.20
2023-02-24T22:01:29.637Z,4.90
2023-02-24T22:03:59.426Z,4.40
2023-02-24T22:06:31.025Z,5.60
2023-02-24T22:08:59.756Z,5.30
2023-02-24T22:11:26.649Z,5.00
2023-02-24T22:13:53.141Z,5.40
2023-02-24T22:16:24.056Z,5.50
2023-02-24T22:18:52.550Z,5.90
2023-02-24T22:21:23.017Z,5.20
2023-02-24T22:23:52.392Z,5.60
2023-02-24T22:26:22.199Z,5.30
2023-02-24T22:28:49.066Z,6.00
2023-02-24T22:31:20.519Z,5.70
2023-02-24T22:33:48.286Z,5.40
2023-02-24T22:36:20.005Z,5.30
2023-02-24T22:38:46.983Z,5.50
2023-02-24T22:41:18.007Z,6.30
2023-02-24T22:43:45.477Z,7.20
2023-02-24T22:46:20.058Z,6.10
2023-02-24T22:48:46.992Z,6.00
2023-02-24T22:51:14.360Z,6.40
2023-02-24T22:53:45.942Z,7.20
2023-02-24T22:56:15.937Z,7.60
2023-02-24T22:58:42.819Z,6.70
2023-02-24T23:01:12.077Z,7.10
2023-02-24T23:03:39.576Z,7.80
2023-02-24T23:06:12.722Z,7.60
2023-02-24T23:08:41.590Z,7.90
2023-02-24T23:11:14.843Z,8.80
2023-02-24T23:13:44.033Z,8.20
2023-02-24T23:16:16.215Z,8.70
2023-02-24T23:18:50.011Z,8.20
2023-02-24T23:21:23.327Z,8.80
2023-02-24T23:23:56.081Z,9.00
2023-02-24T23:28:54.578Z,9.70
2023-02-24T23:31:21.557Z,8.80
2023-02-24T23:33:49.789Z,8.70
2023-02-24T23:36:17.092Z,8.70
2023-02-24T23:38:44.810Z,8.80
2023-02-24T23:41:11.892Z,9.40
2023-02-24T23:43:38.636Z,8.50
2023-02-24T23:46:11.395Z,9.00
2023-02-24T23:48:38.734Z,8.50
2023-02-24T23:51:10.592Z,9.00
2023-02-24T23:53:42.972Z,9.20
2023-02-24T23:56:14.458Z,8.80
2023-02-24T23:58:41.060Z,9.50
