createdAt,value
2018-05-09T00:02:11.734Z,11.70
2018-05-09T00:04:39.918Z,11.70
2018-05-09T00:07:08.063Z,11.70
2018-05-09T00:09:36.241Z,11.70
2018-05-09T00:12:04.415Z,11.80
2018-05-09T00:14:33.366Z,11.80
2018-05-09T00:17:01.516Z,11.80
2018-05-09T00:19:29.697Z,11.80
2018-05-09T00:21:57.849Z,11.80
2018-05-09T00:24:26.036Z,11.80
2018-05-09T00:26:54.215Z,11.80
2018-05-09T00:29:22.361Z,11.70
2018-05-09T00:31:50.543Z,11.80
2018-05-09T00:34:18.692Z,11.80
2018-05-09T00:36:46.872Z,11.70
2018-05-09T00:39:15.024Z,11.70
2018-05-09T00:41:43.256Z,11.60
2018-05-09T00:44:11.378Z,11.60
2018-05-09T00:46:39.562Z,11.50
2018-05-09T00:49:08.484Z,11.50
2018-05-09T00:51:36.660Z,11.40
2018-05-09T00:54:16.496Z,11.40
2018-05-09T00:56:44.673Z,11.40
2018-05-09T00:59:12.827Z,11.40
2018-05-09T01:01:41.864Z,11.40
2018-05-09T01:04:10.083Z,11.40
2018-05-09T01:06:38.255Z,11.30
2018-05-09T01:09:06.404Z,11.30
2018-05-09T01:11:34.585Z,11.20
2018-05-09T01:14:02.744Z,11.20
2018-05-09T01:16:30.924Z,11.30
2018-05-09T01:18:59.158Z,11.20
2018-05-09T01:21:27.285Z,11.30
2018-05-09T01:23:55.445Z,11.20
2018-05-09T01:26:23.633Z,11.20
2018-05-09T01:28:51.786Z,11.10
2018-05-09T01:31:19.960Z,11.10
2018-05-09T01:33:48.112Z,11.00
2018-05-09T01:36:16.287Z,10.90
2018-05-09T01:38:44.436Z,10.90
2018-05-09T01:41:13.393Z,10.90
2018-05-09T01:43:41.553Z,10.80
2018-05-09T01:46:09.728Z,10.80
2018-05-09T01:48:37.880Z,10.80
2018-05-09T01:51:06.060Z,10.80
2018-05-09T01:53:34.217Z,10.70
2018-05-09T01:56:02.395Z,10.70
2018-05-09T01:58:30.547Z,10.70
2018-05-09T02:00:58.732Z,10.60
2018-05-09T02:03:26.883Z,10.60
2018-05-09T02:05:55.061Z,10.60
2018-05-09T02:08:23.977Z,10.60
2018-05-09T02:10:52.156Z,10.60
2018-05-09T02:13:20.310Z,10.60
2018-05-09T02:15:48.485Z,10.60
2018-05-09T02:18:16.634Z,10.60
2018-05-09T02:20:44.820Z,10.60
2018-05-09T02:23:12.974Z,10.50
2018-05-09T02:25:41.153Z,10.50
2018-05-09T02:28:09.300Z,10.50
2018-05-09T02:30:37.489Z,10.50
2018-05-09T02:33:05.652Z,10.40
2018-05-09T02:35:33.839Z,10.40
2018-05-09T02:38:01.993Z,10.40
2018-05-09T02:40:30.168Z,10.30
2018-05-09T02:42:58.320Z,10.30
2018-05-09T02:45:26.500Z,10.20
2018-05-09T02:47:54.654Z,10.20
2018-05-09T02:50:22.835Z,10.20
2018-05-09T02:52:50.994Z,10.10
2018-05-09T02:55:19.177Z,10.10
2018-05-09T02:57:47.332Z,10.10
2018-05-09T03:00:16.276Z,10.10
2018-05-09T03:02:44.440Z,10.10
2018-05-09T03:05:12.615Z,10.10
2018-05-09T03:07:40.779Z,10.00
2018-05-09T03:10:08.931Z,10.00
2018-05-09T03:12:37.108Z,10.00
2018-05-09T03:15:05.263Z,10.00
2018-05-09T03:17:33.441Z,10.00
2018-05-09T03:20:02.356Z,10.00
2018-05-09T03:22:30.537Z,10.00
2018-05-09T03:24:58.686Z,10.00
2018-05-09T03:27:26.869Z,10.10
2018-05-09T03:29:55.022Z,10.10
2018-05-09T03:32:23.964Z,10.20
2018-05-09T03:34:52.113Z,10.10
2018-05-09T03:37:20.303Z,10.20
2018-05-09T03:39:48.453Z,10.10
2018-05-09T03:42:16.624Z,10.10
2018-05-09T03:44:44.776Z,10.10
2018-05-09T03:47:12.965Z,10.10
2018-05-09T03:49:41.116Z,10.10
2018-05-09T03:52:09.292Z,10.20
2018-05-09T03:54:37.446Z,10.20
2018-05-09T03:57:05.633Z,10.20
2018-05-09T03:59:33.789Z,10.30
2018-05-09T04:02:13.808Z,10.30
2018-05-09T04:04:53.624Z,10.30
2018-05-09T04:07:33.588Z,10.40
2018-05-09T04:10:02.507Z,10.50
2018-05-09T04:12:30.680Z,10.50
2018-05-09T04:14:58.836Z,10.60
2018-05-09T04:17:27.011Z,10.60
2018-05-09T04:19:55.155Z,10.70
2018-05-09T04:22:24.100Z,10.80
2018-05-09T04:24:52.256Z,10.90
2018-05-09T04:27:20.437Z,11.00
2018-05-09T04:29:48.590Z,11.10
2018-05-09T04:32:16.770Z,11.20
2018-05-09T04:34:44.939Z,11.40
2018-05-09T04:37:13.118Z,11.50
2018-05-09T04:39:41.276Z,11.60
2018-05-09T04:42:10.225Z,11.90
2018-05-09T04:44:38.398Z,11.90
2018-05-09T04:47:06.572Z,12.00
2018-05-09T04:49:34.721Z,12.10
2018-05-09T04:52:02.904Z,12.30
2018-05-09T04:54:31.068Z,12.40
2018-05-09T04:56:59.236Z,12.60
2018-05-09T04:59:28.036Z,12.70
2018-05-09T05:01:56.212Z,12.80
2018-05-09T05:04:24.367Z,12.90
2018-05-09T05:06:52.537Z,13.00
2018-05-09T05:09:20.685Z,13.10
2018-05-09T05:11:49.627Z,13.30
2018-05-09T05:14:17.781Z,13.30
2018-05-09T05:16:45.959Z,13.50
2018-05-09T05:19:14.113Z,13.60
2018-05-09T05:21:43.057Z,13.80
2018-05-09T05:24:11.210Z,13.80
2018-05-09T05:26:39.357Z,13.90
2018-05-09T05:29:07.536Z,14.00
2018-05-09T05:31:35.687Z,14.10
2018-05-09T05:34:04.632Z,14.30
2018-05-09T05:36:32.790Z,14.30
2018-05-09T05:39:00.971Z,14.40
2018-05-09T05:41:29.120Z,14.50
2018-05-09T05:43:57.296Z,14.60
2018-05-09T05:46:25.445Z,14.70
2018-05-09T05:48:53.651Z,14.80
2018-05-09T05:51:21.808Z,14.90
2018-05-09T05:53:50.770Z,15.10
2018-05-09T05:56:18.926Z,15.10
2018-05-09T05:58:47.099Z,15.30
2018-05-09T06:01:15.260Z,15.30
2018-05-09T06:03:43.434Z,15.40
2018-05-09T06:06:11.586Z,15.60
2018-05-09T06:08:39.762Z,15.60
2018-05-09T06:11:07.921Z,15.80
2018-05-09T06:13:36.106Z,15.90
2018-05-09T06:16:04.252Z,16.00
2018-05-09T06:18:32.443Z,16.10
2018-05-09T06:21:00.592Z,16.30
2018-05-09T06:23:28.774Z,16.40
2018-05-09T06:25:56.933Z,16.60
2018-05-09T06:28:25.108Z,16.70
2018-05-09T06:30:53.329Z,16.90
2018-05-09T06:33:21.482Z,17.00
2018-05-09T06:35:50.404Z,17.20
2018-05-09T06:38:18.586Z,17.20
2018-05-09T06:40:46.739Z,17.30
2018-05-09T06:43:14.922Z,17.40
2018-05-09T06:45:43.082Z,17.50
2018-05-09T06:48:11.517Z,17.70
2018-05-09T06:50:39.677Z,17.80
2018-05-09T06:53:07.939Z,17.90
2018-05-09T06:55:36.190Z,18.00
2018-05-09T06:58:04.463Z,18.10
2018-05-09T07:00:32.800Z,18.20
2018-05-09T07:03:01.499Z,18.30
2018-05-09T07:05:29.784Z,18.50
2018-05-09T07:07:58.113Z,18.50
2018-05-09T07:10:26.326Z,18.70
2018-05-09T07:12:54.500Z,18.90
2018-05-09T07:15:22.682Z,19.10
2018-05-09T07:17:51.597Z,19.90
2018-05-09T07:20:19.784Z,19.80
2018-05-09T07:22:47.936Z,20.20
2018-05-09T07:25:16.121Z,20.50
2018-05-09T07:27:44.300Z,20.80
2018-05-09T07:30:12.519Z,21.00
2018-05-09T07:32:40.709Z,21.20
2018-05-09T07:35:08.945Z,21.40
2018-05-09T07:37:37.113Z,21.70
2018-05-09T07:40:05.291Z,22.10
2018-05-09T07:42:33.465Z,22.30
2018-05-09T07:45:01.685Z,22.40
2018-05-09T07:47:30.089Z,22.70
2018-05-09T07:49:58.265Z,22.70
2018-05-09T07:52:26.420Z,22.90
2018-05-09T07:54:54.687Z,23.00
2018-05-09T07:57:23.149Z,23.00
2018-05-09T07:59:51.382Z,23.00
2018-05-09T08:02:19.573Z,23.00
2018-05-09T08:04:47.835Z,23.00
2018-05-09T08:07:15.997Z,23.00
2018-05-09T08:09:44.304Z,23.00
2018-05-09T08:12:12.524Z,23.10
2018-05-09T08:14:40.704Z,23.20
2018-05-09T08:17:09.692Z,23.40
2018-05-09T08:19:38.641Z,23.40
2018-05-09T08:22:06.802Z,23.30
2018-05-09T08:24:34.982Z,23.50
2018-05-09T08:27:03.134Z,23.60
2018-05-09T08:29:31.331Z,23.80
2018-05-09T08:31:59.483Z,23.90
2018-05-09T08:34:27.661Z,23.90
2018-05-09T08:36:55.812Z,24.10
2018-05-09T08:39:24.874Z,24.20
2018-05-09T08:41:53.816Z,24.30
2018-05-09T08:44:22.283Z,24.30
2018-05-09T08:46:50.556Z,24.30
2018-05-09T08:49:18.837Z,24.30
2018-05-09T08:51:46.937Z,24.30
2018-05-09T08:54:15.110Z,24.40
2018-05-09T08:56:43.393Z,24.40
2018-05-09T08:59:11.568Z,24.40
2018-05-09T09:01:39.716Z,24.30
2018-05-09T09:04:07.872Z,24.30
2018-05-09T09:06:36.056Z,24.30
2018-05-09T09:09:04.214Z,24.30
2018-05-09T09:11:32.389Z,24.20
2018-05-09T09:14:00.548Z,24.10
2018-05-09T09:16:28.724Z,24.00
2018-05-09T09:18:56.888Z,24.00
2018-05-09T09:21:25.064Z,23.90
2018-05-09T09:23:53.216Z,23.90
2018-05-09T09:26:21.389Z,24.00
2018-05-09T09:28:49.555Z,24.10
2018-05-09T09:31:17.729Z,24.10
2018-05-09T09:33:45.872Z,24.20
2018-05-09T09:36:14.057Z,24.10
2018-05-09T09:38:42.214Z,24.20
2018-05-09T09:41:10.393Z,24.30
2018-05-09T09:43:38.553Z,24.30
2018-05-09T09:46:06.734Z,24.40
2018-05-09T09:48:34.888Z,24.40
2018-05-09T09:51:03.065Z,24.40
2018-05-09T09:53:31.985Z,24.30
2018-05-09T09:56:00.200Z,24.30
2018-05-09T09:58:28.345Z,24.30
2018-05-09T10:00:56.526Z,24.30
2018-05-09T10:03:24.676Z,24.40
2018-05-09T10:05:52.855Z,24.50
2018-05-09T10:08:21.004Z,24.50
2018-05-09T10:10:49.188Z,24.50
2018-05-09T10:13:17.337Z,24.60
2018-05-09T10:15:45.519Z,24.70
2018-05-09T10:18:14.441Z,24.70
2018-05-09T10:20:42.619Z,24.70
2018-05-09T10:23:10.810Z,24.70
2018-05-09T10:25:38.991Z,24.70
2018-05-09T10:28:07.148Z,24.70
2018-05-09T10:30:35.329Z,24.70
2018-05-09T10:33:03.481Z,24.70
2018-05-09T10:35:31.661Z,24.80
2018-05-09T10:37:59.819Z,24.80
2018-05-09T10:40:28.006Z,24.90
2018-05-09T10:42:56.168Z,25.00
2018-05-09T10:45:25.116Z,25.00
2018-05-09T10:47:53.277Z,24.90
2018-05-09T10:50:21.471Z,25.00
2018-05-09T10:52:49.668Z,24.90
2018-05-09T10:55:18.120Z,25.00
2018-05-09T10:57:46.272Z,25.00
2018-05-09T11:00:14.454Z,25.00
2018-05-09T11:02:42.669Z,25.00
2018-05-09T11:05:11.664Z,25.20
2018-05-09T11:07:39.803Z,25.20
2018-05-09T11:10:07.964Z,25.20
2018-05-09T11:12:36.137Z,25.20
2018-05-09T11:15:05.062Z,25.20
2018-05-09T11:17:33.319Z,25.10
2018-05-09T11:20:01.410Z,25.20
2018-05-09T11:22:29.588Z,25.20
2018-05-09T11:24:57.750Z,25.20
2018-05-09T11:27:25.943Z,25.10
2018-05-09T11:29:54.860Z,25.20
2018-05-09T11:32:23.033Z,25.20
2018-05-09T11:34:51.185Z,25.30
2018-05-09T11:37:19.381Z,25.30
2018-05-09T11:39:47.556Z,25.30
2018-05-09T11:42:15.745Z,25.30
2018-05-09T11:44:43.912Z,25.30
2018-05-09T11:47:12.101Z,25.30
2018-05-09T11:49:40.259Z,25.30
2018-05-09T11:52:08.832Z,25.30
2018-05-09T11:54:36.992Z,25.30
2018-05-09T11:57:05.177Z,25.30
2018-05-09T11:59:33.330Z,25.40
2018-05-09T12:02:02.276Z,25.30
2018-05-09T12:04:30.445Z,25.30
2018-05-09T12:06:58.618Z,25.30
2018-05-09T12:09:26.774Z,25.30
2018-05-09T12:11:54.952Z,25.30
2018-05-09T12:14:23.116Z,25.40
2018-05-09T12:16:51.303Z,25.40
2018-05-09T12:19:19.647Z,25.40
2018-05-09T12:21:47.855Z,25.40
2018-05-09T12:24:16.221Z,25.50
2018-05-09T12:26:44.415Z,25.40
2018-05-09T12:29:12.578Z,25.40
2018-05-09T12:31:40.767Z,25.40
2018-05-09T12:34:08.928Z,25.40
2018-05-09T12:36:37.113Z,25.40
2018-05-09T12:39:05.269Z,25.40
2018-05-09T12:41:33.441Z,25.40
2018-05-09T12:44:01.592Z,25.40
2018-05-09T12:46:29.776Z,25.50
2018-05-09T12:48:58.725Z,25.60
2018-05-09T12:51:26.904Z,25.60
2018-05-09T12:53:55.061Z,25.70
2018-05-09T12:56:23.241Z,25.70
2018-05-09T12:58:51.400Z,25.60
2018-05-09T13:01:19.579Z,25.70
2018-05-09T13:03:47.808Z,25.60
2018-05-09T13:06:16.748Z,25.50
2018-05-09T13:08:44.908Z,25.50
2018-05-09T13:11:13.143Z,25.50
2018-05-09T13:13:41.306Z,25.50
2018-05-09T13:16:09.476Z,25.50
2018-05-09T13:18:37.666Z,25.50
2018-05-09T13:21:05.844Z,25.50
2018-05-09T13:23:34.070Z,25.50
2018-05-09T13:26:02.272Z,25.50
2018-05-09T13:28:30.466Z,25.50
2018-05-09T13:30:58.628Z,25.60
2018-05-09T13:33:26.800Z,25.60
2018-05-09T13:35:54.951Z,25.60
2018-05-09T13:38:23.143Z,25.60
2018-05-09T13:40:51.297Z,25.60
2018-05-09T13:43:19.485Z,25.60
2018-05-09T13:45:47.640Z,25.60
2018-05-09T13:48:15.824Z,25.60
2018-05-09T13:50:43.987Z,25.60
2018-05-09T13:53:12.160Z,25.60
2018-05-09T13:55:40.317Z,25.70
2018-05-09T13:58:08.493Z,25.60
2018-05-09T14:00:36.976Z,25.60
2018-05-09T14:03:05.162Z,25.70
2018-05-09T14:05:33.320Z,25.60
2018-05-09T14:08:01.505Z,25.60
2018-05-09T14:10:29.655Z,25.60
2018-05-09T14:12:57.836Z,25.60
2018-05-09T14:15:26.035Z,25.60
2018-05-09T14:17:54.188Z,25.60
2018-05-09T14:20:22.353Z,25.60
2018-05-09T14:22:50.558Z,25.60
2018-05-09T14:25:18.752Z,25.60
2018-05-09T14:27:46.934Z,25.60
2018-05-09T14:30:15.105Z,25.60
2018-05-09T14:32:43.286Z,25.50
2018-05-09T14:35:11.441Z,25.50
2018-05-09T14:37:39.621Z,25.50
2018-05-09T14:40:07.776Z,25.50
2018-05-09T14:42:35.964Z,25.40
2018-05-09T14:45:04.121Z,25.40
2018-05-09T14:47:32.296Z,25.40
2018-05-09T14:50:00.492Z,25.40
2018-05-09T14:52:28.723Z,25.30
2018-05-09T14:54:56.884Z,25.30
2018-05-09T14:57:25.061Z,25.30
2018-05-09T14:59:53.330Z,25.30
2018-05-09T15:02:21.515Z,25.30
2018-05-09T15:04:49.672Z,25.30
2018-05-09T15:07:17.851Z,25.30
2018-05-09T15:09:46.029Z,25.20
2018-05-09T15:12:14.220Z,25.20
2018-05-09T15:14:42.372Z,25.20
2018-05-09T15:17:10.546Z,25.20
2018-05-09T15:19:38.729Z,25.20
2018-05-09T15:22:06.911Z,25.20
2018-05-09T15:24:35.083Z,25.20
2018-05-09T15:27:03.241Z,25.30
2018-05-09T15:29:31.436Z,25.30
2018-05-09T15:31:59.608Z,25.20
2018-05-09T15:34:27.811Z,25.20
2018-05-09T15:36:55.973Z,25.10
2018-05-09T15:39:24.148Z,25.10
2018-05-09T15:41:52.335Z,25.10
2018-05-09T15:46:59.433Z,24.90
2018-05-09T15:49:27.620Z,24.90
2018-05-09T15:51:55.772Z,24.80
2018-05-09T15:54:23.968Z,24.80
2018-05-09T15:56:52.119Z,24.70
2018-05-09T15:59:20.296Z,24.60
2018-05-09T16:01:48.452Z,24.50
2018-05-09T16:04:16.677Z,24.50
2018-05-09T16:06:44.830Z,24.40
2018-05-09T16:09:13.017Z,24.40
2018-05-09T16:11:41.182Z,24.30
2018-05-09T16:14:09.373Z,24.20
2018-05-09T16:16:38.328Z,24.10
2018-05-09T16:19:06.520Z,24.10
2018-05-09T16:21:35.461Z,24.00
2018-05-09T16:24:03.715Z,24.00
2018-05-09T16:26:32.676Z,23.90
2018-05-09T16:29:00.857Z,23.90
2018-05-09T16:31:29.043Z,23.90
2018-05-09T16:33:57.233Z,23.90
2018-05-09T16:36:26.159Z,23.80
2018-05-09T16:38:54.350Z,23.80
2018-05-09T16:41:22.533Z,23.70
2018-05-09T16:43:50.814Z,23.60
2018-05-09T16:46:19.010Z,23.50
2018-05-09T16:48:47.361Z,23.40
2018-05-09T16:51:15.524Z,23.30
2018-05-09T16:53:43.791Z,23.20
2018-05-09T16:56:12.041Z,23.10
2018-05-09T16:58:41.043Z,22.90
2018-05-09T17:01:09.274Z,22.90
2018-05-09T17:03:37.460Z,22.80
2018-05-09T17:06:05.612Z,22.70
2018-05-09T17:08:33.840Z,22.60
2018-05-09T17:11:02.020Z,22.50
2018-05-09T17:13:30.224Z,22.40
2018-05-09T17:15:58.401Z,22.30
2018-05-09T17:18:26.616Z,22.30
2018-05-09T17:20:54.773Z,22.20
2018-05-09T17:23:23.029Z,22.10
2018-05-09T17:25:51.188Z,22.10
2018-05-09T17:28:19.341Z,22.00
2018-05-09T17:30:47.521Z,21.90
2018-05-09T17:33:15.684Z,21.80
2018-05-09T17:35:43.857Z,21.70
2018-05-09T17:38:12.015Z,21.60
2018-05-09T17:40:40.999Z,21.50
2018-05-09T17:43:09.938Z,21.40
2018-05-09T17:45:38.120Z,21.40
2018-05-09T17:48:06.273Z,21.30
2018-05-09T17:50:34.468Z,21.30
2018-05-09T17:53:02.624Z,21.20
2018-05-09T17:55:30.814Z,21.10
2018-05-09T17:57:58.968Z,21.00
2018-05-09T18:00:27.180Z,20.90
2018-05-09T18:02:55.332Z,20.80
2018-05-09T18:05:23.508Z,20.80
2018-05-09T18:07:51.663Z,20.70
2018-05-09T18:10:19.925Z,20.60
2018-05-09T18:12:48.080Z,20.50
2018-05-09T18:15:17.035Z,20.30
2018-05-09T18:17:45.189Z,20.30
2018-05-09T18:20:13.380Z,20.30
2018-05-09T18:22:41.528Z,20.20
2018-05-09T18:25:09.711Z,20.10
2018-05-09T18:27:37.864Z,20.00
2018-05-09T18:30:06.076Z,20.00
2018-05-09T18:32:34.263Z,19.80
2018-05-09T18:35:02.445Z,19.80
2018-05-09T18:37:30.600Z,19.70
2018-05-09T18:39:58.811Z,19.60
2018-05-09T18:42:26.952Z,19.50
2018-05-09T18:44:55.124Z,19.40
2018-05-09T18:47:23.294Z,19.30
2018-05-09T18:49:51.480Z,19.30
2018-05-09T18:52:19.651Z,19.20
2018-05-09T18:54:47.844Z,19.10
2018-05-09T18:57:16.008Z,19.00
2018-05-09T18:59:44.315Z,18.90
2018-05-09T19:02:12.379Z,18.80
2018-05-09T19:04:40.590Z,18.80
2018-05-09T19:07:08.752Z,18.60
2018-05-09T19:09:36.940Z,18.60
2018-05-09T19:12:05.093Z,18.50
2018-05-09T19:14:33.276Z,18.40
2018-05-09T19:17:01.433Z,18.30
2018-05-09T19:19:29.625Z,18.30
2018-05-09T19:21:57.790Z,18.20
2018-05-09T19:24:25.948Z,18.10
2018-05-09T19:26:54.129Z,18.10
2018-05-09T19:29:22.289Z,18.00
2018-05-09T19:31:51.237Z,17.80
2018-05-09T19:34:19.465Z,17.80
2018-05-09T19:36:47.619Z,17.80
2018-05-09T19:39:15.773Z,17.70
2018-05-09T19:41:43.974Z,17.60
2018-05-09T19:44:12.136Z,17.60
2018-05-09T19:46:40.324Z,17.50
2018-05-09T19:49:09.248Z,17.40
2018-05-09T19:51:37.424Z,17.40
2018-05-09T19:54:05.589Z,17.30
2018-05-09T19:56:33.764Z,17.30
2018-05-09T19:59:01.934Z,17.20
2018-05-09T20:01:30.112Z,17.20
2018-05-09T20:03:58.308Z,17.20
2018-05-09T20:06:26.490Z,17.10
2018-05-09T20:08:54.648Z,17.10
2018-05-09T20:11:22.830Z,17.00
2018-05-09T20:13:51.017Z,17.00
2018-05-09T20:16:19.181Z,16.90
2018-05-09T20:18:47.341Z,16.90
2018-05-09T20:21:15.543Z,16.80
2018-05-09T20:23:43.748Z,16.70
2018-05-09T20:26:11.926Z,16.70
2018-05-09T20:31:56.666Z,16.60
2018-05-09T20:34:24.848Z,16.50
2018-05-09T20:36:53.051Z,16.50
2018-05-09T20:39:21.291Z,16.40
2018-05-09T20:41:49.476Z,16.40
2018-05-09T20:44:17.684Z,16.30
2018-05-09T20:46:45.927Z,16.30
2018-05-09T20:49:14.088Z,16.20
2018-05-09T20:51:51.185Z,16.20
2018-05-09T20:54:20.135Z,16.10
2018-05-09T20:56:48.323Z,16.10
2018-05-09T20:59:16.482Z,16.00
2018-05-09T21:01:47.179Z,16.00
2018-05-09T21:04:15.348Z,15.80
2018-05-09T21:06:43.531Z,15.80
2018-05-09T21:09:11.786Z,15.70
2018-05-09T21:11:40.116Z,15.60
2018-05-09T21:14:08.279Z,15.60
2018-05-09T21:16:37.253Z,15.50
2018-05-09T21:19:05.401Z,15.50
2018-05-09T21:21:33.578Z,15.50
2018-05-09T21:24:01.720Z,15.40
2018-05-09T21:26:29.953Z,15.40
2018-05-09T21:28:58.137Z,15.40
2018-05-09T21:31:26.334Z,15.40
2018-05-09T21:33:54.490Z,15.30
2018-05-09T21:36:22.669Z,15.30
2018-05-09T21:38:50.829Z,15.20
2018-05-09T21:41:19.756Z,15.20
2018-05-09T21:43:47.944Z,15.20
2018-05-09T21:46:16.100Z,15.20
2018-05-09T21:48:44.302Z,15.10
2018-05-09T21:51:12.466Z,15.00
2018-05-09T21:53:40.645Z,15.00
2018-05-09T21:56:08.813Z,15.00
2018-05-09T21:58:37.000Z,14.90
2018-05-09T22:01:05.148Z,14.90
2018-05-09T22:03:33.334Z,14.90
2018-05-09T22:06:01.481Z,14.90
2018-05-09T22:08:29.661Z,14.80
2018-05-09T22:10:57.817Z,14.80
2018-05-09T22:13:26.244Z,14.70
2018-05-09T22:15:54.400Z,14.70
2018-05-09T22:18:22.576Z,14.60
2018-05-09T22:20:50.755Z,14.60
2018-05-09T22:23:18.919Z,14.50
2018-05-09T22:25:47.071Z,14.50
2018-05-09T22:28:15.249Z,14.40
2018-05-09T22:30:43.413Z,14.30
2018-05-09T22:33:12.348Z,14.20
2018-05-09T22:35:40.501Z,14.20
2018-05-09T22:38:09.632Z,14.20
2018-05-09T22:40:37.787Z,14.10
2018-05-09T22:43:05.964Z,14.20
2018-05-09T22:45:34.122Z,14.10
2018-05-09T22:48:02.301Z,14.10
2018-05-09T22:50:30.446Z,14.10
2018-05-09T22:52:59.381Z,14.00
2018-05-09T22:55:27.529Z,14.00
2018-05-09T22:57:55.715Z,14.00
2018-05-09T23:00:23.869Z,14.00
2018-05-09T23:02:52.019Z,13.90
2018-05-09T23:05:20.960Z,13.90
2018-05-09T23:07:49.112Z,13.90
2018-05-09T23:10:17.357Z,13.90
2018-05-09T23:12:45.459Z,13.90
2018-05-09T23:15:13.632Z,13.90
2018-05-09T23:17:41.787Z,13.80
2018-05-09T23:20:09.966Z,13.80
2018-05-09T23:22:38.120Z,13.70
2018-05-09T23:25:06.296Z,13.60
2018-05-09T23:27:34.453Z,13.50
2018-05-09T23:30:02.633Z,13.50
2018-05-09T23:32:30.784Z,13.50
2018-05-09T23:34:58.968Z,13.40
2018-05-09T23:37:27.127Z,13.40
2018-05-09T23:39:55.340Z,13.40
2018-05-09T23:42:24.261Z,13.30
2018-05-09T23:44:52.437Z,13.30
2018-05-09T23:47:20.579Z,13.30
2018-05-09T23:49:48.776Z,13.20
2018-05-09T23:52:16.998Z,13.30
2018-05-09T23:54:45.132Z,13.20
2018-05-09T23:57:13.283Z,13.20
2018-05-09T23:59:42.224Z,13.10
