createdAt,value
2023-04-01T00:07:32.579Z,15.8
2023-04-01T00:17:45.407Z,15.8
2023-04-01T00:22:51.970Z,15.8
2023-04-01T00:27:58.433Z,15.8
2023-04-01T00:33:04.944Z,15.8
2023-04-01T00:38:11.199Z,15.8
2023-04-01T00:48:24.321Z,15.8
2023-04-01T00:53:30.610Z,15.8
2023-04-01T00:58:37.246Z,15.8
2023-04-01T01:03:42.682Z,15.8
2023-04-01T01:08:49.266Z,15.8
2023-04-01T01:13:55.712Z,15.8
2023-04-01T01:19:02.197Z,15.8
2023-04-01T01:24:08.683Z,15.7
2023-04-01T01:29:14.990Z,15.7
2023-04-01T01:34:21.603Z,15.7
2023-04-01T01:39:28.100Z,15.7
2023-04-01T01:44:34.481Z,15.7
2023-04-01T01:49:41.022Z,15.7
2023-04-01T01:54:47.318Z,15.7
2023-04-01T01:59:53.798Z,15.7
2023-04-01T02:04:59.526Z,15.7
2023-04-01T02:10:05.051Z,15.7
2023-04-01T02:15:11.598Z,15.7
2023-04-01T02:20:17.909Z,15.7
2023-04-01T02:25:24.391Z,15.7
2023-04-01T02:30:30.983Z,15.7
2023-04-01T02:35:37.415Z,15.7
2023-04-01T02:40:43.977Z,15.7
2023-04-01T02:45:50.416Z,15.7
2023-04-01T02:50:56.870Z,15.7
2023-04-01T02:56:03.346Z,15.7
2023-04-01T03:01:08.908Z,15.7
2023-04-01T03:06:14.471Z,15.7
2023-04-01T03:11:20.971Z,15.7
2023-04-01T03:16:27.468Z,15.7
2023-04-01T03:21:33.924Z,15.7
2023-04-01T03:26:40.240Z,15.6
2023-04-01T03:31:46.761Z,15.6
2023-04-01T03:36:53.161Z,15.7
2023-04-01T03:41:59.741Z,15.7
2023-04-01T03:52:12.620Z,15.6
2023-04-01T03:57:19.089Z,15.6
2023-04-01T04:02:25.825Z,15.6
2023-04-01T04:07:32.076Z,15.6
2023-04-01T04:12:37.724Z,15.6
2023-04-01T04:17:44.082Z,15.6
2023-04-01T04:22:50.604Z,15.6
2023-04-01T04:27:57.116Z,15.6
2023-04-01T04:33:03.436Z,15.6
2023-04-01T04:38:09.867Z,15.6
2023-04-01T04:43:16.357Z,15.6
2023-04-01T04:48:22.804Z,15.6
2023-04-01T04:53:29.249Z,15.6
2023-04-01T04:58:35.556Z,15.6
2023-04-01T05:03:41.979Z,15.6
2023-04-01T05:08:48.313Z,15.6
2023-04-01T05:13:54.840Z,15.6
2023-04-01T05:24:06.678Z,15.6
2023-04-01T05:29:13.092Z,15.6
2023-04-01T05:34:19.619Z,15.7
2023-04-01T05:39:26.010Z,15.7
2023-04-01T05:44:32.453Z,15.7
2023-04-01T05:49:38.948Z,15.7
2023-04-01T05:54:45.170Z,15.7
2023-04-01T05:59:51.726Z,15.7
2023-04-01T06:04:57.968Z,15.7
2023-04-01T06:10:04.376Z,15.7
2023-04-01T06:15:10.815Z,15.7
2023-04-01T06:20:17.196Z,15.7
2023-04-01T06:25:22.914Z,15.7
2023-04-01T06:30:29.167Z,15.7
2023-04-01T06:35:35.569Z,15.7
2023-04-01T06:40:42.106Z,15.7
2023-04-01T06:45:48.550Z,15.8
2023-04-01T06:50:54.798Z,15.8
2023-04-01T06:56:01.330Z,15.9
2023-04-01T07:01:07.794Z,15.9
2023-04-01T07:06:14.168Z,15.9
2023-04-01T07:11:20.603Z,15.9
2023-04-01T07:16:27.089Z,15.9
2023-04-01T07:21:33.442Z,15.9
2023-04-01T07:26:39.674Z,15.9
2023-04-01T07:31:46.206Z,16
2023-04-01T07:36:51.781Z,16
2023-04-01T07:41:58.165Z,16.1
2023-04-01T07:47:04.485Z,16.2
2023-04-01T07:52:11.060Z,16.2
2023-04-01T07:57:17.446Z,16.2
2023-04-01T08:02:23.863Z,16.2
2023-04-01T08:07:30.233Z,16.2
2023-04-01T08:12:36.578Z,16.2
2023-04-01T08:17:43.038Z,16.2
2023-04-01T08:22:49.486Z,16.3
2023-04-01T08:27:55.858Z,16.3
2023-04-01T08:33:02.308Z,16.3
2023-04-01T08:38:07.845Z,16.4
2023-04-01T08:43:14.296Z,16.5
2023-04-01T08:48:20.573Z,16.5
2023-04-01T08:53:26.946Z,16.5
2023-04-01T08:58:33.485Z,16.5
2023-04-01T09:03:39.746Z,16.5
2023-04-01T09:08:46.278Z,16.4
2023-04-01T09:13:52.716Z,16.5
2023-04-01T09:18:59.163Z,16.5
2023-04-01T09:24:05.466Z,16.4
2023-04-01T09:29:11.818Z,16.5
2023-04-01T09:34:18.414Z,16.5
2023-04-01T09:39:24.800Z,16.6
2023-04-01T09:44:30.327Z,16.6
2023-04-01T09:49:36.654Z,16.6
2023-04-01T09:54:43.097Z,16.6
2023-04-01T09:59:49.566Z,16.7
2023-04-01T10:04:55.961Z,16.9
2023-04-01T10:10:02.370Z,17
2023-04-01T10:15:08.778Z,17
2023-04-01T10:20:15.222Z,17
2023-04-01T10:25:21.663Z,16.8
2023-04-01T10:30:28.042Z,16.8
2023-04-01T10:35:34.426Z,16.8
2023-04-01T10:40:40.870Z,16.9
2023-04-01T10:45:47.082Z,16.9
2023-04-01T10:50:52.706Z,16.8
2023-04-01T10:55:59.164Z,16.8
2023-04-01T11:01:05.528Z,16.8
2023-04-01T11:06:12.067Z,16.9
2023-04-01T11:11:18.396Z,16.8
2023-04-01T11:16:24.879Z,16.8
2023-04-01T11:21:31.113Z,16.9
2023-04-01T11:26:37.502Z,17.1
2023-04-01T11:31:43.916Z,17.2
2023-04-01T11:36:50.493Z,17.2
2023-04-01T11:41:56.856Z,17.3
2023-04-01T11:47:03.264Z,17.4
2023-04-01T11:52:09.557Z,17.5
2023-04-01T12:02:21.507Z,17.5
2023-04-01T12:07:27.911Z,17.5
2023-04-01T12:12:34.398Z,17.6
2023-04-01T12:17:40.768Z,17.6
2023-04-01T12:22:47.144Z,17.5
2023-04-01T12:27:53.567Z,17.4
2023-04-01T12:32:59.966Z,17.5
2023-04-01T12:38:06.372Z,17.6
2023-04-01T12:43:12.782Z,17.8
2023-04-01T12:48:19.212Z,17.7
2023-04-01T12:53:25.619Z,17.6
2023-04-01T12:58:32.022Z,17.6
2023-04-01T13:03:37.557Z,17.6
2023-04-01T13:08:43.981Z,17.5
2023-04-01T13:13:50.392Z,17.3
2023-04-01T13:18:56.852Z,17.4
2023-04-01T13:24:03.209Z,17.4
2023-04-01T13:29:09.616Z,17.5
2023-04-01T13:34:16.012Z,17.4
2023-04-01T13:39:22.440Z,17.3
2023-04-01T13:44:28.857Z,17.2
2023-04-01T13:49:35.312Z,17.1
2023-04-01T13:54:41.672Z,17
2023-04-01T13:59:48.076Z,16.9
2023-04-01T14:04:54.490Z,16.9
2023-04-01T14:10:00.018Z,16.9
2023-04-01T14:15:06.437Z,16.9
2023-04-01T14:20:12.845Z,16.9
2023-04-01T14:25:19.255Z,16.9
2023-04-01T14:30:25.674Z,16.9
2023-04-01T14:35:32.080Z,16.8
2023-04-01T14:40:38.509Z,16.8
2023-04-01T14:45:44.904Z,16.8
2023-04-01T14:50:51.334Z,16.7
2023-04-01T14:55:57.752Z,16.7
2023-04-01T15:06:10.550Z,16.7
2023-04-01T15:11:16.964Z,16.6
2023-04-01T15:16:22.575Z,16.6
2023-04-01T15:21:28.899Z,16.6
2023-04-01T15:26:35.337Z,16.6
2023-04-01T15:36:48.150Z,16.5
2023-04-01T15:41:54.554Z,16.5
2023-04-01T15:47:01.133Z,16.5
2023-04-01T15:52:07.554Z,16.5
2023-04-01T15:57:13.784Z,16.4
2023-04-01T16:02:20.343Z,16.4
2023-04-01T16:07:26.785Z,16.3
2023-04-01T16:12:33.228Z,16.3
2023-04-01T16:17:39.579Z,16.2
2023-04-01T16:22:45.114Z,16.2
2023-04-01T16:27:51.360Z,16.2
2023-04-01T16:32:57.968Z,16.1
2023-04-01T16:38:04.353Z,16.1
2023-04-01T16:43:10.777Z,16.1
2023-04-01T16:48:17.159Z,16
2023-04-01T16:53:23.423Z,16
2023-04-01T16:58:29.985Z,15.9
2023-04-01T17:03:36.244Z,15.9
2023-04-01T17:08:42.734Z,15.9
2023-04-01T17:13:49.078Z,15.8
2023-04-01T17:18:55.614Z,15.8
2023-04-01T17:29:08.311Z,15.7
2023-04-01T17:34:14.816Z,15.7
2023-04-01T17:39:20.484Z,15.7
2023-04-01T17:44:26.876Z,15.7
2023-04-01T17:49:33.209Z,15.6
2023-04-01T17:59:46.151Z,15.6
2023-04-01T18:04:52.467Z,15.6
2023-04-01T18:09:58.883Z,15.5
2023-04-01T18:15:05.354Z,15.5
2023-04-01T18:20:12.009Z,15.5
2023-04-01T18:25:18.210Z,15.5
2023-04-01T18:30:24.641Z,15.4
2023-04-01T18:35:31.348Z,15.4
2023-04-01T18:40:37.564Z,15.5
2023-04-01T18:45:44.255Z,15.5
2023-04-01T18:50:49.788Z,15.5
2023-04-01T18:55:56.231Z,15.5
2023-04-01T19:01:02.668Z,15.5
2023-04-01T19:11:15.479Z,15.6
2023-04-01T19:16:21.268Z,15.7
2023-04-01T19:21:26.859Z,15.7
2023-04-01T19:31:39.714Z,15.8
2023-04-01T19:36:46.196Z,15.8
2023-04-01T19:41:52.767Z,15.9
2023-04-01T19:46:59.158Z,15.9
2023-04-01T19:52:05.666Z,15.9
2023-04-01T19:57:11.930Z,15.9
2023-04-01T20:02:18.564Z,15.9
2023-04-01T20:07:25.034Z,16
2023-04-01T20:12:31.461Z,15.9
2023-04-01T20:22:44.423Z,15.9
2023-04-01T20:27:50.008Z,15.9
2023-04-01T20:32:55.613Z,15.9
2023-04-01T20:38:02.080Z,15.9
2023-04-01T20:43:08.389Z,15.8
2023-04-01T20:48:15.003Z,15.8
2023-04-01T20:53:21.486Z,15.8
2023-04-01T20:58:27.935Z,15.8
2023-04-01T21:03:34.433Z,15.7
2023-04-01T21:13:47.259Z,15.6
2023-04-01T21:18:53.793Z,15.6
2023-04-01T21:24:00.299Z,15.6
2023-04-01T21:34:13.181Z,15.5
2023-04-01T21:39:18.803Z,15.5
2023-04-01T21:44:25.189Z,15.5
2023-04-01T21:49:31.585Z,15.5
2023-04-01T21:54:38.216Z,15.5
2023-04-01T21:59:44.576Z,15.5
2023-04-01T22:04:51.100Z,15.4
2023-04-01T22:15:04.059Z,15.4
2023-04-01T22:20:10.469Z,15.4
2023-04-01T22:25:16.932Z,15.4
2023-04-01T22:30:23.418Z,15.4
2023-04-01T22:35:29.855Z,15.3
2023-04-01T22:40:36.341Z,15.3
2023-04-01T22:45:42.032Z,15.3
2023-04-01T22:50:48.399Z,15.3
2023-04-01T22:55:54.892Z,15.3
2023-04-01T23:06:07.785Z,15.3
2023-04-01T23:16:20.704Z,15.3
2023-04-01T23:21:27.166Z,15.3
2023-04-01T23:26:33.714Z,15.2
2023-04-01T23:31:40.120Z,15.2
2023-04-01T23:36:46.589Z,15.2
2023-04-01T23:41:52.922Z,15.2
2023-04-01T23:46:59.384Z,15.2
2023-04-01T23:52:05.072Z,15.2
2023-04-01T23:57:11.445Z,15.1
