createdAt,value
2019-04-20T08:23:17.224Z,45.30
2019-04-20T08:25:38.794Z,45.16
2019-04-20T08:27:57.477Z,45.05
2019-04-20T08:31:00.609Z,45.77
2019-04-20T08:33:47.183Z,44.30
2019-04-20T08:36:17.141Z,44.15
2019-04-20T08:39:10.580Z,43.79
2019-04-20T08:41:15.589Z,43.04
2019-04-20T08:44:09.432Z,43.00
2019-04-20T08:46:20.387Z,43.72
2019-04-20T08:48:50.967Z,44.98
2019-04-20T08:51:22.606Z,44.15
2019-04-20T08:53:51.759Z,40.59
2019-04-20T08:56:19.713Z,40.94
2019-04-20T08:58:38.931Z,41.21
2019-04-20T09:01:14.021Z,40.00
2019-04-20T09:03:51.260Z,40.59
2019-04-20T09:06:29.429Z,40.78
2019-04-20T09:08:50.837Z,40.35
2019-04-20T09:11:31.196Z,39.84
2019-04-20T09:13:51.891Z,39.71
2019-04-20T09:16:19.936Z,39.64
2019-04-20T09:18:56.694Z,39.41
2019-04-20T09:21:35.605Z,39.20
2019-04-20T09:24:21.762Z,39.02
2019-04-20T09:26:48.969Z,38.22
2019-04-20T09:29:14.878Z,37.87
2019-04-20T09:31:47.001Z,37.36
2019-04-20T09:34:39.340Z,36.91
2019-04-20T09:37:14.153Z,36.62
2019-04-20T09:40:02.439Z,35.86
2019-04-20T09:42:15.984Z,35.65
2019-04-20T09:44:50.961Z,33.76
2019-04-20T09:47:25.899Z,27.81
2019-04-20T09:50:02.715Z,27.07
2019-04-20T09:52:54.753Z,29.78
2019-04-20T09:55:18.460Z,32.53
2019-04-20T09:57:54.084Z,33.09
2019-04-20T10:00:26.906Z,33.03
2019-04-20T10:02:42.992Z,37.57
2019-04-20T10:05:15.674Z,37.81
2019-04-20T10:07:55.985Z,38.09
2019-04-20T10:10:29.718Z,37.89
2019-04-20T10:12:52.203Z,37.84
2019-04-20T10:15:26.321Z,38.66
2019-04-20T10:17:54.157Z,36.44
2019-04-20T10:20:29.665Z,22.59
2019-04-20T10:22:54.560Z,23.61
2019-04-20T10:25:24.571Z,24.81
2019-04-20T10:27:55.710Z,30.43
2019-04-20T10:30:26.323Z,35.04
2019-04-20T10:32:55.854Z,37.11
2019-04-20T10:35:25.567Z,38.51
2019-04-20T10:37:57.589Z,40.31
2019-04-20T10:40:38.100Z,41.71
2019-04-20T10:43:09.936Z,42.52
2019-04-20T10:45:39.405Z,43.26
2019-04-20T10:48:08.985Z,43.83
2019-04-20T10:50:38.974Z,43.93
2019-04-20T10:53:09.930Z,43.98
2019-04-20T10:55:39.776Z,44.11
2019-04-20T10:58:11.459Z,44.35
2019-04-20T11:00:46.124Z,44.51
2019-04-20T11:03:19.717Z,44.67
2019-04-20T11:05:49.070Z,44.78
2019-04-20T11:08:24.472Z,44.99
2019-04-20T11:11:07.352Z,45.45
2019-04-20T11:13:29.650Z,46.24
2019-04-20T11:16:00.115Z,47.02
2019-04-20T11:18:31.446Z,48.18
2019-04-20T11:21:03.519Z,49.06
2019-04-20T11:23:34.120Z,49.95
2019-04-20T11:26:06.302Z,50.96
2019-04-20T11:28:35.642Z,51.67
2019-04-20T11:31:10.238Z,52.29
2019-04-20T11:33:40.399Z,52.63
2019-04-20T11:36:09.648Z,52.66
2019-04-20T11:38:38.855Z,52.72
2019-04-20T11:41:16.544Z,52.66
2019-04-20T11:43:42.084Z,52.66
2019-04-20T11:46:12.431Z,52.67
2019-04-20T11:48:47.385Z,52.39
2019-04-20T11:51:23.354Z,52.65
2019-04-20T11:53:52.668Z,52.50
2019-04-20T11:56:28.019Z,52.79
2019-04-20T11:58:53.630Z,52.84
2019-04-20T12:01:49.325Z,52.70
2019-04-20T12:04:30.353Z,52.45
2019-04-20T12:06:50.974Z,52.51
2019-04-20T12:09:24.672Z,52.41
2019-04-20T12:12:08.226Z,52.29
2019-04-20T12:14:28.488Z,52.23
2019-04-20T12:16:59.510Z,51.99
2019-04-20T12:19:31.082Z,51.57
2019-04-20T12:22:00.722Z,51.04
2019-04-20T12:24:31.237Z,50.81
2019-04-20T12:27:00.877Z,50.33
2019-04-20T12:29:44.157Z,50.15
2019-04-20T12:32:14.640Z,50.61
2019-04-20T12:34:45.411Z,51.09
2019-04-20T12:37:16.193Z,51.62
2019-04-20T12:39:46.891Z,50.88
2019-04-20T12:42:19.019Z,49.67
2019-04-20T12:44:48.433Z,48.32
2019-04-20T12:47:19.610Z,47.35
2019-04-20T12:50:03.442Z,46.48
2019-04-20T12:52:34.565Z,45.82
2019-04-20T12:55:06.735Z,45.30
2019-04-20T12:57:36.525Z,44.84
2019-04-20T13:00:13.601Z,44.49
2019-04-20T13:02:43.257Z,44.12
2019-04-20T13:05:13.505Z,43.77
2019-04-20T13:07:49.179Z,43.50
2019-04-20T13:10:16.163Z,43.26
2019-04-20T13:12:54.321Z,43.10
2019-04-20T13:15:36.432Z,42.89
2019-04-20T13:18:07.453Z,42.67
2019-04-20T13:20:37.098Z,42.46
2019-04-20T13:23:09.260Z,42.36
2019-04-20T13:25:39.341Z,42.25
2019-04-20T13:28:08.720Z,42.10
2019-04-20T13:30:39.640Z,41.96
2019-04-20T13:33:10.185Z,41.92
2019-04-20T13:35:43.873Z,41.91
2019-04-20T13:38:14.135Z,41.84
2019-04-20T13:40:44.027Z,41.78
2019-04-20T13:43:14.086Z,41.73
2019-04-20T13:45:44.660Z,41.62
2019-04-20T13:48:17.177Z,41.52
2019-04-20T13:50:51.891Z,41.44
2019-04-20T13:53:27.230Z,41.42
2019-04-20T13:55:59.104Z,41.37
2019-04-20T13:58:43.688Z,41.32
2019-04-20T14:01:27.043Z,41.24
2019-04-20T14:04:12.713Z,41.19
2019-04-20T14:06:45.636Z,41.12
2019-04-20T14:09:17.200Z,41.07
2019-04-20T14:11:47.492Z,40.98
2019-04-20T14:14:17.378Z,40.96
2019-04-20T14:16:47.395Z,41.00
2019-04-20T14:19:16.805Z,40.98
2019-04-20T14:21:46.349Z,40.96
2019-04-20T14:24:17.105Z,40.93
2019-04-20T14:26:46.879Z,40.92
2019-04-20T14:29:17.209Z,40.90
2019-04-20T14:31:48.009Z,40.84
2019-04-20T14:34:20.598Z,40.82
2019-04-20T14:36:51.051Z,40.79
2019-04-20T14:39:20.444Z,40.78
2019-04-20T14:41:54.118Z,40.76
2019-04-20T14:44:23.829Z,40.66
2019-04-20T14:47:11.978Z,40.62
2019-04-20T14:49:36.810Z,40.63
2019-04-20T14:52:08.228Z,40.65
2019-04-20T14:54:37.645Z,40.69
2019-04-20T14:57:07.726Z,40.63
2019-04-20T14:59:38.859Z,41.09
2019-04-20T15:02:10.477Z,40.71
2019-04-20T15:04:41.250Z,40.66
2019-04-20T15:07:10.885Z,40.62
2019-04-20T15:09:44.773Z,40.62
2019-04-20T15:12:14.808Z,40.58
2019-04-20T15:14:44.969Z,40.54
2019-04-20T15:17:17.140Z,40.53
2019-04-20T15:19:49.481Z,40.51
2019-04-20T15:22:35.980Z,40.52
2019-04-20T15:25:07.620Z,40.49
2019-04-20T15:27:37.377Z,40.44
2019-04-20T15:30:08.654Z,40.46
2019-04-20T15:32:38.964Z,40.46
2019-04-20T15:35:09.033Z,40.46
2019-04-20T15:37:41.245Z,40.38
2019-04-20T15:40:14.997Z,40.37
2019-04-20T15:42:54.851Z,40.38
2019-04-20T15:45:21.234Z,40.44
2019-04-20T15:47:52.139Z,40.46
2019-04-20T15:50:22.200Z,40.38
2019-04-20T15:52:54.492Z,40.10
2019-04-20T15:55:27.402Z,39.95
2019-04-20T15:57:55.566Z,40.00
2019-04-20T16:00:24.880Z,40.19
2019-04-20T16:02:59.232Z,40.30
2019-04-20T16:05:42.964Z,40.46
2019-04-20T16:08:18.373Z,40.58
2019-04-20T16:10:48.768Z,40.69
2019-04-20T16:13:26.313Z,40.73
2019-04-20T16:15:49.749Z,40.76
2019-04-20T16:18:20.840Z,40.92
2019-04-20T16:20:59.391Z,40.75
2019-04-20T16:23:25.010Z,40.84
2019-04-20T16:26:13.509Z,40.74
2019-04-20T16:28:43.786Z,40.84
2019-04-20T16:31:15.273Z,40.85
2019-04-20T16:33:46.464Z,40.82
2019-04-20T16:36:16.583Z,40.83
2019-04-20T16:38:45.715Z,40.79
2019-04-20T16:41:14.867Z,40.79
2019-04-20T16:43:46.190Z,40.77
2019-04-20T16:46:18.749Z,40.76
2019-04-20T16:48:48.446Z,40.82
2019-04-20T16:51:20.760Z,40.76
2019-04-20T16:53:51.896Z,40.78
2019-04-20T16:56:22.393Z,40.73
2019-04-20T16:58:57.285Z,40.70
2019-04-20T17:01:23.929Z,40.69
2019-04-20T17:04:04.808Z,40.66
2019-04-20T17:06:27.767Z,40.66
2019-04-20T17:08:58.723Z,40.64
2019-04-20T17:11:29.876Z,40.62
2019-04-20T17:14:01.420Z,40.60
2019-04-20T17:16:31.543Z,40.58
2019-04-20T17:19:01.803Z,40.55
2019-04-20T17:21:32.575Z,40.55
2019-04-20T17:24:03.556Z,40.51
2019-04-20T17:26:36.738Z,40.52
2019-04-20T17:29:08.274Z,40.49
2019-04-20T17:31:39.806Z,40.46
2019-04-20T17:34:28.372Z,40.46
2019-04-20T17:36:44.317Z,40.47
2019-04-20T17:39:15.670Z,40.42
2019-04-20T17:42:00.565Z,40.43
2019-04-20T17:44:31.434Z,40.43
2019-04-20T17:47:00.490Z,40.40
2019-04-20T17:49:34.134Z,40.38
2019-04-20T17:52:24.048Z,40.38
2019-04-20T17:57:33.258Z,40.33
2019-04-20T18:00:12.138Z,40.33
2019-04-20T18:02:59.318Z,40.33
2019-04-20T18:05:34.121Z,40.28
2019-04-20T18:08:10.598Z,40.28
2019-04-20T18:10:35.440Z,40.25
2019-04-20T18:12:53.438Z,40.25
2019-04-20T18:15:36.029Z,40.27
2019-04-20T18:18:18.791Z,40.24
2019-04-20T18:20:35.188Z,40.24
2019-04-20T18:23:06.922Z,40.20
2019-04-20T18:26:01.528Z,40.17
2019-04-20T18:28:22.669Z,40.18
2019-04-20T18:30:50.296Z,40.17
2019-04-20T18:33:13.700Z,40.16
2019-04-20T18:35:46.019Z,40.17
2019-04-20T18:38:16.589Z,40.17
2019-04-20T18:40:53.488Z,40.13
2019-04-20T18:43:21.816Z,40.10
2019-04-20T18:46:10.974Z,40.09
2019-04-20T18:48:37.915Z,40.09
2019-04-20T18:50:50.455Z,40.07
2019-04-20T18:53:28.656Z,40.07
2019-04-20T18:55:55.534Z,40.07
2019-04-20T18:58:22.936Z,40.04
2019-04-20T19:00:53.702Z,40.03
2019-04-20T19:03:31.857Z,40.02
2019-04-20T19:05:53.998Z,40.04
2019-04-20T19:08:31.237Z,40.03
2019-04-20T19:11:01.531Z,40.02
2019-04-20T19:13:36.889Z,40.00
2019-04-20T19:16:22.203Z,40.01
2019-04-20T19:18:58.520Z,39.98
2019-04-20T19:21:15.213Z,39.96
2019-04-20T19:23:53.444Z,39.93
2019-04-20T19:26:20.591Z,39.94
2019-04-20T19:28:52.515Z,39.95
2019-04-20T19:31:35.197Z,39.96
2019-04-20T19:34:09.044Z,39.94
2019-04-20T19:36:28.778Z,39.94
2019-04-20T19:39:07.035Z,39.94
2019-04-20T19:41:35.378Z,39.92
2019-04-20T19:44:04.086Z,39.91
2019-04-20T19:46:50.645Z,39.92
2019-04-20T19:49:04.156Z,39.87
2019-04-20T19:51:49.277Z,39.86
2019-04-20T19:54:18.006Z,39.86
2019-04-20T19:56:42.524Z,39.85
2019-04-20T19:59:10.986Z,39.85
2019-04-20T20:01:29.527Z,39.85
2019-04-20T20:04:02.851Z,39.85
2019-04-20T20:06:39.180Z,39.82
2019-04-20T20:09:05.839Z,39.83
2019-04-20T20:11:36.936Z,39.81
2019-04-20T20:14:06.104Z,39.81
2019-04-20T20:16:52.679Z,39.80
2019-04-20T20:19:12.101Z,39.78
2019-04-20T20:21:54.442Z,39.80
2019-04-20T20:24:10.764Z,39.79
2019-04-20T20:26:43.823Z,39.77
2019-04-20T20:29:19.353Z,39.78
2019-04-20T20:31:52.813Z,39.76
2019-04-20T20:34:22.188Z,39.78
2019-04-20T20:36:47.252Z,39.77
2019-04-20T20:39:22.493Z,39.75
2019-04-20T20:41:56.347Z,39.74
2019-04-20T20:44:28.703Z,39.73
2019-04-20T20:47:00.753Z,39.70
2019-04-20T20:49:37.087Z,39.71
2019-04-20T20:52:06.759Z,39.67
2019-04-20T20:54:36.698Z,39.65
2019-04-20T20:56:59.690Z,39.66
2019-04-20T20:59:35.404Z,39.63
2019-04-20T21:02:00.982Z,39.65
2019-04-20T21:04:23.814Z,39.63
2019-04-20T21:06:52.970Z,39.64
2019-04-20T21:09:25.366Z,39.64
2019-04-20T21:12:00.608Z,39.64
2019-04-20T21:14:27.912Z,39.62
2019-04-20T21:17:03.060Z,39.63
2019-04-20T21:31:43.364Z,36.15
2019-04-20T21:34:14.955Z,36.99
2019-04-20T21:36:41.321Z,38.32
2019-04-20T21:39:22.063Z,39.14
2019-04-20T21:41:51.313Z,39.64
2019-04-20T21:44:19.076Z,39.79
2019-04-20T21:46:48.768Z,39.84
2019-04-20T21:49:34.718Z,39.91
2019-04-20T21:51:54.465Z,39.82
2019-04-20T21:54:16.211Z,39.68
2019-04-20T21:56:53.914Z,39.58
2019-04-20T21:59:24.436Z,39.49
2019-04-20T22:01:55.088Z,39.34
2019-04-20T22:04:22.471Z,39.24
2019-04-20T22:06:50.135Z,39.09
2019-04-20T22:09:20.340Z,38.96
2019-04-20T22:11:49.838Z,38.76
2019-04-20T22:14:23.894Z,38.74
2019-04-20T22:16:53.335Z,38.61
2019-04-20T22:19:33.454Z,38.56
2019-04-20T22:22:03.759Z,38.41
2019-04-20T22:24:38.127Z,38.40
2019-04-20T22:27:04.907Z,38.48
2019-04-20T22:29:25.932Z,38.46
2019-04-20T22:32:00.524Z,38.39
2019-04-20T22:34:28.130Z,38.45
2019-04-20T22:36:58.026Z,38.57
2019-04-20T22:39:39.377Z,38.62
2019-04-20T22:42:08.467Z,38.63
2019-04-20T22:44:34.818Z,38.58
2019-04-20T22:47:12.504Z,38.64
2019-04-20T22:49:48.606Z,38.66
2019-04-20T22:52:26.730Z,38.60
2019-04-20T22:54:54.579Z,38.53
2019-04-20T22:57:28.003Z,38.48
2019-04-20T22:59:50.598Z,38.31
2019-04-20T23:02:11.720Z,38.22
2019-04-20T23:04:42.559Z,38.33
2019-04-20T23:07:12.797Z,38.30
2019-04-20T23:09:48.643Z,38.27
2019-04-20T23:12:17.790Z,38.27
2019-04-20T23:14:44.736Z,38.28
2019-04-20T23:17:18.489Z,38.35
2019-04-20T23:19:49.445Z,38.21
2019-04-20T23:22:16.077Z,38.29
2019-04-20T23:24:47.139Z,38.35
2019-04-20T23:27:21.956Z,38.36
2019-04-20T23:29:49.069Z,38.33
2019-04-20T23:32:19.918Z,38.39
2019-04-20T23:35:00.191Z,38.36
2019-04-20T23:37:27.540Z,38.29
2019-04-20T23:39:52.779Z,38.43
2019-04-20T23:42:24.116Z,38.42
2019-04-20T23:44:58.746Z,38.52
2019-04-20T23:47:30.181Z,38.56
2019-04-20T23:50:20.836Z,38.66
2019-04-20T23:52:54.120Z,38.76
2019-04-20T23:55:09.817Z,38.68
2019-04-20T23:57:37.909Z,38.67
