createdAt,value
2023-05-01T00:01:38.043Z,5.47
2023-05-01T00:04:06.259Z,5.80
2023-05-01T00:06:34.431Z,4.50
2023-05-01T00:09:01.880Z,4.78
2023-05-01T00:11:29.610Z,5.55
2023-05-01T00:13:57.080Z,6.87
2023-05-01T00:16:24.540Z,6.37
2023-05-01T00:18:52.628Z,7.47
2023-05-01T00:21:21.525Z,15.32
2023-05-01T00:23:49.021Z,5.00
2023-05-01T00:26:16.811Z,4.45
2023-05-01T00:28:45.904Z,5.10
2023-05-01T00:31:13.431Z,8.27
2023-05-01T00:33:41.152Z,4.93
2023-05-01T00:36:09.230Z,7.35
2023-05-01T00:38:36.650Z,10.95
2023-05-01T00:41:04.442Z,4.55
2023-05-01T00:43:32.400Z,6.78
2023-05-01T00:45:59.844Z,5.43
2023-05-01T00:48:27.691Z,6.72
2023-05-01T00:50:56.014Z,5.22
2023-05-01T00:53:24.284Z,8.45
2023-05-01T00:55:52.354Z,6.03
2023-05-01T00:58:19.911Z,5.85
2023-05-01T01:00:47.463Z,4.82
2023-05-01T01:03:15.278Z,4.03
2023-05-01T01:05:45.081Z,5.10
2023-05-01T01:08:21.932Z,4.37
2023-05-01T01:10:58.848Z,4.62
2023-05-01T01:13:35.951Z,5.35
2023-05-01T01:16:19.096Z,6.28
2023-05-01T01:19:08.310Z,4.95
2023-05-01T01:21:41.369Z,5.75
2023-05-01T01:24:30.889Z,5.07
2023-05-01T01:27:20.182Z,4.43
2023-05-01T01:29:59.634Z,7.90
2023-05-01T01:32:55.432Z,5.43
2023-05-01T01:35:26.373Z,3.35
2023-05-01T01:38:16.717Z,6.70
2023-05-01T01:41:06.485Z,4.68
2023-05-01T01:46:06.992Z,6.53
2023-05-01T01:48:36.355Z,3.80
2023-05-01T01:51:09.331Z,5.53
2023-05-01T01:53:37.700Z,7.10
2023-05-01T01:56:06.327Z,5.75
2023-05-01T01:58:35.101Z,4.30
2023-05-01T02:01:02.808Z,3.95
2023-05-01T02:03:31.054Z,4.55
2023-05-01T02:05:58.718Z,4.40
2023-05-01T02:08:26.176Z,4.43
2023-05-01T02:10:58.843Z,4.80
2023-05-01T02:13:29.293Z,3.28
2023-05-01T02:16:00.636Z,4.45
2023-05-01T02:18:30.597Z,4.05
2023-05-01T02:20:59.031Z,3.15
2023-05-01T02:23:27.785Z,4.05
2023-05-01T02:25:55.600Z,6.25
2023-05-01T02:28:23.580Z,4.10
2023-05-01T02:30:51.006Z,3.97
2023-05-01T02:33:18.808Z,3.92
2023-05-01T02:35:47.476Z,4.80
2023-05-01T02:38:16.809Z,4.12
2023-05-01T02:40:47.008Z,3.90
2023-05-01T02:43:16.369Z,4.78
2023-05-01T02:45:45.081Z,5.28
2023-05-01T02:48:14.034Z,4.18
2023-05-01T02:50:44.328Z,4.78
2023-05-01T02:53:12.302Z,5.25
2023-05-01T02:55:40.471Z,4.22
2023-05-01T02:58:08.203Z,6.93
2023-05-01T03:00:35.903Z,5.75
2023-05-01T03:03:03.566Z,3.95
2023-05-01T03:05:31.042Z,5.55
2023-05-01T03:07:58.737Z,4.70
2023-05-01T03:10:26.194Z,4.75
2023-05-01T03:12:53.635Z,4.57
2023-05-01T03:15:21.422Z,3.92
2023-05-01T03:17:48.864Z,4.53
2023-05-01T03:20:16.343Z,4.65
2023-05-01T03:22:45.225Z,4.43
2023-05-01T03:25:13.192Z,4.40
2023-05-01T03:27:40.945Z,3.17
2023-05-01T03:30:10.187Z,3.47
2023-05-01T03:32:38.209Z,4.05
2023-05-01T03:35:06.458Z,4.97
2023-05-01T03:37:34.247Z,6.50
2023-05-01T03:40:01.856Z,8.45
2023-05-01T03:42:31.617Z,9.32
2023-05-01T03:44:59.891Z,9.98
2023-05-01T03:47:29.009Z,8.88
2023-05-01T03:49:56.916Z,6.93
2023-05-01T03:52:24.966Z,9.85
2023-05-01T03:54:52.549Z,6.55
2023-05-01T03:57:23.422Z,11.70
2023-05-01T03:59:51.318Z,8.70
2023-05-01T04:02:19.738Z,8.90
2023-05-01T04:04:47.480Z,4.87
2023-05-01T04:07:15.258Z,8.13
2023-05-01T04:09:43.961Z,9.82
2023-05-01T04:12:12.080Z,5.65
2023-05-01T04:14:39.610Z,6.50
2023-05-01T04:17:07.129Z,8.80
2023-05-01T04:19:35.282Z,9.57
2023-05-01T04:22:02.997Z,6.68
2023-05-01T04:24:31.266Z,6.78
2023-05-01T04:26:58.995Z,8.40
2023-05-01T04:29:26.417Z,7.87
2023-05-01T04:31:53.953Z,9.43
2023-05-01T04:34:21.653Z,5.10
2023-05-01T04:36:49.161Z,7.40
2023-05-01T04:39:17.149Z,6.93
2023-05-01T04:41:44.877Z,7.12
2023-05-01T04:44:12.301Z,5.95
2023-05-01T04:46:39.830Z,6.32
2023-05-01T04:49:07.970Z,5.62
2023-05-01T04:51:36.196Z,7.37
2023-05-01T04:54:04.795Z,6.15
2023-05-01T04:56:34.791Z,8.27
2023-05-01T04:59:02.233Z,6.72
2023-05-01T05:01:30.646Z,6.75
2023-05-01T05:03:58.630Z,8.95
2023-05-01T05:06:26.406Z,9.32
2023-05-01T05:08:54.187Z,6.93
2023-05-01T05:11:21.895Z,5.95
2023-05-01T05:13:49.366Z,7.60
2023-05-01T05:16:17.482Z,9.32
2023-05-01T05:18:45.265Z,8.30
2023-05-01T05:21:12.718Z,5.80
2023-05-01T05:23:41.343Z,7.90
2023-05-01T05:26:08.990Z,8.55
2023-05-01T05:28:36.441Z,7.65
2023-05-01T05:31:04.700Z,6.62
2023-05-01T05:33:32.655Z,6.90
2023-05-01T05:36:00.603Z,5.93
2023-05-01T05:38:28.708Z,5.78
2023-05-01T05:40:56.602Z,5.68
2023-05-01T05:43:26.646Z,6.10
2023-05-01T05:45:57.614Z,8.35
2023-05-01T05:48:25.494Z,8.70
2023-05-01T05:50:52.951Z,5.90
2023-05-01T05:53:21.237Z,7.07
2023-05-01T05:55:49.592Z,5.37
2023-05-01T05:58:20.143Z,5.80
2023-05-01T06:00:48.583Z,7.80
2023-05-01T06:03:16.711Z,6.57
2023-05-01T06:05:44.332Z,5.45
2023-05-01T06:08:13.964Z,7.65
2023-05-01T06:10:43.153Z,5.85
2023-05-01T06:13:14.193Z,6.47
2023-05-01T06:15:43.775Z,6.35
2023-05-01T06:18:11.956Z,7.93
2023-05-01T06:20:39.818Z,7.40
2023-05-01T06:23:08.571Z,8.23
2023-05-01T06:25:38.275Z,7.90
2023-05-01T06:28:05.858Z,8.05
2023-05-01T06:30:34.007Z,8.18
2023-05-01T06:33:02.261Z,7.60
2023-05-01T06:35:29.883Z,24.67
2023-05-01T06:37:57.661Z,32.53
2023-05-01T06:40:25.117Z,51.63
2023-05-01T06:42:52.929Z,69.03
2023-05-01T06:45:23.719Z,60.65
2023-05-01T06:47:51.134Z,58.58
2023-05-01T06:50:18.626Z,42.20
2023-05-01T06:52:46.495Z,41.97
2023-05-01T06:55:14.004Z,47.85
2023-05-01T06:57:42.854Z,54.10
2023-05-01T07:00:11.260Z,53.17
2023-05-01T07:02:38.830Z,58.85
2023-05-01T07:05:06.727Z,64.40
2023-05-01T07:07:34.991Z,38.78
2023-05-01T07:10:02.440Z,48.30
2023-05-01T07:12:29.851Z,55.88
2023-05-01T07:14:57.618Z,55.55
2023-05-01T07:17:26.458Z,50.20
2023-05-01T07:19:53.915Z,49.88
2023-05-01T07:22:21.679Z,36.80
2023-05-01T07:24:49.150Z,34.10
2023-05-01T07:27:17.187Z,28.10
2023-05-01T07:29:44.902Z,27.48
2023-05-01T07:32:12.478Z,25.15
2023-05-01T07:34:40.044Z,24.40
2023-05-01T07:37:07.906Z,17.83
2023-05-01T07:39:35.308Z,17.25
2023-05-01T07:42:02.702Z,18.12
2023-05-01T07:44:30.401Z,20.20
2023-05-01T07:47:03.660Z,17.98
2023-05-01T07:49:37.132Z,18.95
2023-05-01T07:52:05.630Z,19.58
2023-05-01T07:54:33.776Z,24.20
2023-05-01T07:57:02.132Z,18.10
2023-05-01T07:59:29.574Z,15.60
2023-05-01T08:01:57.444Z,16.58
2023-05-01T08:04:26.912Z,18.35
2023-05-01T08:06:54.445Z,16.23
2023-05-01T08:09:22.029Z,21.50
2023-05-01T08:11:50.240Z,15.73
2023-05-01T08:14:18.405Z,14.45
2023-05-01T08:16:45.961Z,13.88
2023-05-01T08:19:13.689Z,19.35
2023-05-01T08:21:41.098Z,13.45
2023-05-01T08:24:09.344Z,12.45
2023-05-01T08:26:37.389Z,10.65
2023-05-01T08:29:04.923Z,10.80
2023-05-01T08:31:32.354Z,13.15
2023-05-01T08:34:00.158Z,11.60
2023-05-01T08:36:28.156Z,11.25
2023-05-01T08:38:55.567Z,10.60
2023-05-01T08:41:26.213Z,8.45
2023-05-01T08:43:53.682Z,10.38
2023-05-01T08:46:36.562Z,9.90
2023-05-01T08:49:05.481Z,9.02
2023-05-01T08:51:33.394Z,11.85
2023-05-01T08:54:02.137Z,8.55
2023-05-01T08:56:29.971Z,8.15
2023-05-01T08:58:58.484Z,8.23
2023-05-01T09:01:26.455Z,10.75
2023-05-01T09:03:54.206Z,7.20
2023-05-01T09:06:21.788Z,8.70
2023-05-01T09:08:49.245Z,9.20
2023-05-01T09:11:17.140Z,8.15
2023-05-01T09:13:44.692Z,9.15
2023-05-01T09:16:12.171Z,7.62
2023-05-01T09:18:41.198Z,5.25
2023-05-01T09:21:08.728Z,7.43
2023-05-01T09:23:37.618Z,6.75
2023-05-01T09:26:06.033Z,6.50
2023-05-01T09:28:44.952Z,10.20
2023-05-01T09:31:32.806Z,6.77
2023-05-01T09:34:03.979Z,7.43
2023-05-01T09:36:33.106Z,6.10
2023-05-01T09:39:00.912Z,6.25
2023-05-01T09:41:28.705Z,5.40
2023-05-01T09:43:56.930Z,8.25
2023-05-01T09:46:25.136Z,5.90
2023-05-01T09:48:58.494Z,6.85
2023-05-01T09:51:33.090Z,6.75
2023-05-01T09:54:01.922Z,5.68
2023-05-01T09:56:31.743Z,5.90
2023-05-01T09:59:14.016Z,6.75
2023-05-01T10:01:43.342Z,5.80
2023-05-01T10:04:11.649Z,6.25
2023-05-01T10:06:39.493Z,4.53
2023-05-01T10:09:10.872Z,6.65
2023-05-01T10:11:57.873Z,4.82
2023-05-01T10:14:27.156Z,5.68
2023-05-01T10:16:56.769Z,5.43
2023-05-01T10:19:24.292Z,6.18
2023-05-01T10:21:52.562Z,4.87
2023-05-01T10:24:20.475Z,6.43
2023-05-01T10:26:51.085Z,6.87
2023-05-01T10:29:20.053Z,5.78
2023-05-01T10:31:48.449Z,4.73
2023-05-01T10:34:17.642Z,6.07
2023-05-01T10:36:58.955Z,5.73
2023-05-01T10:39:31.458Z,6.70
2023-05-01T10:42:04.453Z,4.95
2023-05-01T10:44:32.533Z,6.57
2023-05-01T10:46:59.910Z,6.12
2023-05-01T10:50:04.391Z,5.60
2023-05-01T10:52:54.835Z,6.32
2023-05-01T10:55:38.686Z,4.43
2023-05-01T10:58:06.380Z,5.12
2023-05-01T11:00:34.427Z,6.45
2023-05-01T11:03:23.763Z,6.07
2023-05-01T11:06:00.923Z,4.50
2023-05-01T11:08:32.476Z,4.18
2023-05-01T11:11:21.948Z,7.62
2023-05-01T11:14:01.981Z,8.67
2023-05-01T11:19:12.305Z,6.12
2023-05-01T11:21:41.938Z,6.85
2023-05-01T11:24:09.641Z,5.55
2023-05-01T11:26:40.766Z,6.05
2023-05-01T11:29:10.530Z,6.57
2023-05-01T11:31:38.584Z,7.62
2023-05-01T11:34:07.122Z,5.45
2023-05-01T11:36:51.179Z,7.15
2023-05-01T11:39:18.914Z,5.93
2023-05-01T11:41:47.084Z,6.55
2023-05-01T11:44:17.799Z,7.00
2023-05-01T11:46:45.267Z,7.12
2023-05-01T11:49:13.007Z,4.35
2023-05-01T11:51:40.687Z,6.55
2023-05-01T11:54:15.526Z,4.07
2023-05-01T11:56:43.576Z,7.15
2023-05-01T11:59:18.943Z,4.62
2023-05-01T12:01:46.784Z,6.57
2023-05-01T12:04:29.722Z,5.50
2023-05-01T12:06:59.256Z,5.30
2023-05-01T12:09:27.087Z,6.40
2023-05-01T12:11:54.494Z,6.12
2023-05-01T12:14:22.115Z,5.15
2023-05-01T12:16:49.984Z,4.12
2023-05-01T12:19:36.249Z,5.32
2023-05-01T12:22:09.926Z,3.92
2023-05-01T12:24:37.707Z,4.47
2023-05-01T12:27:07.229Z,3.95
2023-05-01T12:29:41.628Z,4.62
2023-05-01T12:32:09.358Z,4.12
2023-05-01T12:34:36.977Z,4.37
2023-05-01T12:37:05.424Z,3.80
2023-05-01T12:39:40.499Z,4.85
2023-05-01T12:42:15.016Z,4.80
2023-05-01T12:44:43.245Z,5.03
2023-05-01T12:47:10.698Z,3.03
2023-05-01T12:49:38.078Z,4.72
2023-05-01T12:52:07.412Z,4.30
2023-05-01T12:54:39.059Z,4.18
2023-05-01T12:57:11.798Z,4.15
2023-05-01T12:59:39.918Z,5.62
2023-05-01T13:02:10.896Z,4.03
2023-05-01T13:04:38.989Z,5.18
2023-05-01T13:07:13.086Z,4.45
2023-05-01T13:09:40.993Z,6.40
2023-05-01T13:12:09.846Z,3.03
2023-05-01T13:14:40.961Z,5.47
2023-05-01T13:17:09.663Z,9.98
2023-05-01T13:19:37.943Z,5.22
2023-05-01T13:22:06.202Z,4.28
2023-05-01T13:24:37.004Z,4.78
2023-05-01T13:27:05.752Z,4.53
2023-05-01T13:29:33.221Z,3.65
2023-05-01T13:32:01.169Z,4.05
2023-05-01T13:34:33.084Z,5.72
2023-05-01T13:37:01.413Z,5.55
2023-05-01T13:39:28.882Z,3.87
2023-05-01T13:41:56.340Z,4.50
2023-05-01T13:44:24.123Z,3.95
2023-05-01T13:46:51.660Z,5.65
2023-05-01T13:49:21.764Z,8.60
2023-05-01T13:51:49.533Z,6.65
2023-05-01T13:54:16.983Z,7.00
2023-05-01T13:56:44.413Z,7.75
2023-05-01T13:59:12.182Z,6.72
2023-05-01T14:01:42.693Z,10.27
2023-05-01T14:04:11.578Z,10.35
2023-05-01T14:06:42.152Z,7.40
2023-05-01T14:09:09.909Z,3.83
2023-05-01T14:11:42.801Z,10.43
2023-05-01T14:14:17.152Z,7.97
2023-05-01T14:16:51.065Z,9.13
2023-05-01T14:19:18.875Z,7.40
2023-05-01T14:21:46.979Z,11.00
2023-05-01T14:24:16.076Z,6.90
2023-05-01T14:26:45.104Z,7.30
2023-05-01T14:29:22.720Z,6.18
2023-05-01T14:31:51.192Z,7.72
2023-05-01T14:34:19.650Z,14.52
2023-05-01T14:36:47.353Z,10.50
2023-05-01T14:39:15.808Z,9.07
2023-05-01T14:41:43.303Z,6.80
2023-05-01T14:44:12.684Z,6.25
2023-05-01T14:46:46.367Z,6.28
2023-05-01T14:49:21.632Z,9.65
2023-05-01T14:51:49.366Z,5.30
2023-05-01T14:54:17.043Z,7.55
2023-05-01T14:56:44.846Z,5.75
2023-05-01T14:59:12.713Z,6.37
2023-05-01T15:01:40.446Z,7.97
2023-05-01T15:04:08.473Z,6.62
2023-05-01T15:06:36.340Z,7.20
2023-05-01T15:09:05.187Z,5.68
2023-05-01T15:11:32.682Z,8.48
2023-05-01T15:14:00.374Z,8.10
2023-05-01T15:16:27.905Z,15.68
2023-05-01T15:19:04.368Z,5.80
2023-05-01T15:21:35.843Z,3.33
2023-05-01T15:24:04.512Z,6.90
2023-05-01T15:26:32.220Z,6.82
2023-05-01T15:28:59.655Z,7.68
2023-05-01T15:31:27.098Z,9.88
2023-05-01T15:33:54.863Z,5.90
2023-05-01T15:36:22.377Z,4.25
2023-05-01T15:38:49.760Z,5.07
2023-05-01T15:41:18.998Z,4.65
2023-05-01T15:43:46.749Z,9.45
2023-05-01T15:46:15.343Z,5.60
2023-05-01T15:48:43.190Z,10.73
2023-05-01T15:51:10.672Z,6.07
2023-05-01T15:53:38.065Z,5.80
2023-05-01T15:56:06.003Z,5.82
2023-05-01T15:58:33.406Z,5.50
2023-05-01T16:01:00.818Z,6.40
2023-05-01T16:03:29.248Z,5.85
2023-05-01T16:05:57.694Z,5.40
2023-05-01T16:08:25.144Z,7.97
2023-05-01T16:10:53.869Z,6.45
2023-05-01T16:13:21.363Z,3.95
2023-05-01T16:15:49.140Z,8.45
2023-05-01T16:18:20.891Z,6.80
2023-05-01T16:20:48.336Z,6.40
2023-05-01T16:23:15.853Z,7.40
2023-05-01T16:25:43.665Z,6.62
2023-05-01T16:28:11.990Z,7.70
2023-05-01T16:30:42.533Z,8.48
2023-05-01T16:33:20.578Z,5.07
2023-05-01T16:35:50.762Z,7.80
2023-05-01T16:38:18.693Z,7.45
2023-05-01T16:40:47.150Z,7.18
2023-05-01T16:43:14.596Z,8.15
2023-05-01T16:45:42.313Z,8.20
2023-05-01T16:48:09.914Z,7.68
2023-05-01T16:50:57.633Z,8.18
2023-05-01T16:53:25.528Z,5.85
2023-05-01T16:55:53.241Z,8.23
2023-05-01T16:58:20.671Z,6.80
2023-05-01T17:00:48.611Z,8.38
2023-05-01T17:03:16.223Z,8.55
2023-05-01T17:05:43.709Z,7.32
2023-05-01T17:08:11.733Z,6.32
2023-05-01T17:10:39.140Z,6.50
2023-05-01T17:13:07.766Z,5.65
2023-05-01T17:15:35.548Z,7.10
2023-05-01T17:18:03.486Z,11.85
2023-05-01T17:20:31.044Z,8.48
2023-05-01T17:22:58.873Z,7.70
2023-05-01T17:25:26.322Z,7.18
2023-05-01T17:27:54.761Z,7.12
2023-05-01T17:30:22.864Z,9.85
2023-05-01T17:32:50.534Z,7.85
2023-05-01T17:35:18.238Z,5.72
2023-05-01T17:37:45.988Z,6.90
2023-05-01T17:40:13.757Z,6.00
2023-05-01T17:42:41.929Z,7.90
2023-05-01T17:45:10.700Z,6.65
2023-05-01T17:47:42.763Z,13.20
2023-05-01T17:50:12.022Z,9.27
2023-05-01T17:52:40.775Z,10.55
2023-05-01T17:55:10.040Z,7.18
2023-05-01T17:57:40.987Z,9.88
2023-05-01T18:00:09.699Z,9.73
2023-05-01T18:02:39.888Z,8.70
2023-05-01T18:05:10.199Z,9.60
2023-05-01T18:07:37.624Z,7.80
2023-05-01T18:10:05.465Z,9.18
2023-05-01T18:12:33.599Z,11.00
2023-05-01T18:15:01.574Z,6.87
2023-05-01T18:17:29.391Z,11.00
2023-05-01T18:19:57.752Z,8.48
2023-05-01T18:22:25.650Z,8.07
2023-05-01T18:24:53.318Z,7.37
2023-05-01T18:27:22.002Z,11.15
2023-05-01T18:29:49.633Z,8.45
2023-05-01T18:32:17.876Z,11.70
2023-05-01T18:34:46.307Z,7.65
2023-05-01T18:37:14.973Z,8.55
2023-05-01T18:39:43.496Z,8.75
2023-05-01T18:42:12.353Z,6.90
2023-05-01T18:44:40.056Z,13.70
2023-05-01T18:47:07.657Z,8.70
2023-05-01T18:49:36.106Z,8.15
2023-05-01T18:52:04.266Z,9.75
2023-05-01T18:54:32.339Z,9.32
2023-05-01T18:57:00.836Z,9.80
2023-05-01T18:59:31.325Z,6.65
2023-05-01T19:04:31.531Z,5.80
2023-05-01T19:07:00.327Z,9.98
2023-05-01T19:09:28.667Z,7.82
2023-05-01T19:11:57.062Z,8.77
2023-05-01T19:14:25.446Z,7.93
2023-05-01T19:16:53.839Z,11.88
2023-05-01T19:19:22.745Z,8.63
2023-05-01T19:21:51.668Z,8.52
2023-05-01T19:24:19.485Z,5.97
2023-05-01T19:26:47.603Z,8.90
2023-05-01T19:29:18.085Z,8.63
2023-05-01T19:34:15.545Z,7.30
2023-05-01T19:36:43.473Z,10.40
2023-05-01T19:39:15.070Z,6.40
2023-05-01T19:41:44.895Z,9.02
2023-05-01T19:46:41.759Z,5.87
2023-05-01T19:49:13.333Z,5.15
2023-05-01T19:51:41.613Z,5.35
2023-05-01T19:54:10.009Z,5.37
2023-05-01T19:56:39.066Z,5.20
2023-05-01T19:59:08.829Z,8.95
2023-05-01T20:01:37.349Z,7.15
2023-05-01T20:04:05.921Z,6.62
2023-05-01T20:06:33.519Z,5.90
2023-05-01T20:09:01.413Z,5.35
2023-05-01T20:11:29.724Z,6.07
2023-05-01T20:14:00.623Z,5.53
2023-05-01T20:16:28.741Z,7.32
2023-05-01T20:18:58.678Z,5.55
2023-05-01T20:21:27.796Z,6.50
2023-05-01T20:23:57.630Z,5.87
2023-05-01T20:26:25.774Z,8.27
2023-05-01T20:28:53.680Z,7.57
2023-05-01T20:31:21.602Z,6.10
2023-05-01T20:33:49.172Z,6.85
2023-05-01T20:36:18.284Z,5.28
2023-05-01T20:38:47.577Z,8.50
2023-05-01T20:41:15.403Z,7.18
2023-05-01T20:43:43.378Z,8.18
2023-05-01T20:46:11.498Z,5.15
2023-05-01T20:48:39.466Z,6.97
2023-05-01T20:51:06.840Z,6.30
2023-05-01T20:53:34.588Z,9.77
2023-05-01T20:56:02.383Z,4.78
2023-05-01T20:58:29.790Z,11.30
2023-05-01T21:00:58.350Z,5.43
2023-05-01T21:03:25.799Z,6.57
2023-05-01T21:05:57.794Z,5.47
2023-05-01T21:08:27.039Z,6.20
2023-05-01T21:10:54.605Z,5.97
2023-05-01T21:13:23.550Z,9.02
2023-05-01T21:15:52.104Z,7.70
2023-05-01T21:18:22.398Z,6.90
2023-05-01T21:20:49.911Z,9.00
2023-05-01T21:23:17.772Z,5.22
2023-05-01T21:25:45.268Z,6.82
2023-05-01T21:28:13.197Z,9.15
2023-05-01T21:30:40.906Z,7.32
2023-05-01T21:33:12.270Z,8.35
2023-05-01T21:35:42.784Z,6.25
2023-05-01T21:38:11.532Z,8.63
2023-05-01T21:40:41.151Z,7.03
2023-05-01T21:43:09.031Z,6.60
2023-05-01T21:45:40.587Z,5.85
2023-05-01T21:48:09.468Z,6.15
2023-05-01T21:50:38.175Z,7.60
2023-05-01T21:53:08.472Z,6.15
2023-05-01T21:55:36.006Z,5.15
2023-05-01T21:58:04.082Z,6.18
2023-05-01T22:00:31.878Z,4.60
2023-05-01T22:03:07.240Z,4.85
2023-05-01T22:05:34.781Z,4.40
2023-05-01T22:08:02.691Z,4.85
2023-05-01T22:10:30.091Z,7.05
2023-05-01T22:12:57.478Z,7.22
2023-05-01T22:15:25.212Z,4.82
2023-05-01T22:17:52.694Z,5.85
2023-05-01T22:20:20.164Z,6.28
2023-05-01T22:22:47.933Z,7.28
2023-05-01T22:25:16.654Z,6.00
2023-05-01T22:27:44.093Z,5.97
2023-05-01T22:30:12.124Z,5.50
2023-05-01T22:32:39.608Z,4.20
2023-05-01T22:35:08.825Z,5.50
2023-05-01T22:37:36.681Z,4.32
2023-05-01T22:40:05.636Z,5.03
2023-05-01T22:42:32.986Z,3.15
2023-05-01T22:45:00.657Z,6.35
2023-05-01T22:47:28.082Z,5.78
2023-05-01T22:49:55.527Z,5.45
2023-05-01T22:52:23.188Z,4.32
2023-05-01T22:54:52.547Z,4.22
2023-05-01T22:57:19.945Z,4.03
2023-05-01T22:59:48.361Z,4.40
2023-05-01T23:02:16.305Z,4.90
2023-05-01T23:04:44.168Z,5.22
2023-05-01T23:07:14.885Z,4.57
2023-05-01T23:09:42.327Z,5.18
2023-05-01T23:12:14.840Z,6.05
2023-05-01T23:14:42.527Z,5.95
2023-05-01T23:17:09.936Z,4.90
2023-05-01T23:19:37.944Z,6.53
2023-05-01T23:22:09.655Z,3.37
2023-05-01T23:24:44.812Z,6.10
2023-05-01T23:27:13.557Z,5.50
2023-05-01T23:29:41.046Z,4.95
2023-05-01T23:32:10.626Z,4.28
2023-05-01T23:34:38.687Z,5.85
2023-05-01T23:37:06.851Z,3.92
2023-05-01T23:39:34.247Z,5.47
2023-05-01T23:42:02.530Z,6.03
2023-05-01T23:44:30.459Z,4.93
2023-05-01T23:46:57.950Z,4.60
2023-05-01T23:49:25.707Z,4.15
2023-05-01T23:51:53.336Z,5.35
2023-05-01T23:54:20.715Z,3.60
2023-05-01T23:56:48.390Z,3.05
2023-05-01T23:59:15.882Z,5.22
