createdAt,value
2018-11-14T00:02:08.133Z,50.47
2018-11-14T00:04:39.293Z,54.53
2018-11-14T00:07:10.812Z,51.13
2018-11-14T00:09:42.101Z,57.40
2018-11-14T00:12:13.737Z,54.60
2018-11-14T00:14:45.697Z,53.25
2018-11-14T00:17:17.526Z,54.27
2018-11-14T00:19:48.637Z,52.97
2018-11-14T00:22:19.877Z,68.20
2018-11-14T00:24:51.007Z,58.13
2018-11-14T00:27:22.337Z,57.67
2018-11-14T00:29:53.492Z,58.60
2018-11-14T00:32:24.844Z,57.03
2018-11-14T00:34:56.268Z,63.92
2018-11-14T00:37:27.461Z,54.60
2018-11-14T00:39:58.721Z,56.70
2018-11-14T00:42:30.236Z,62.07
2018-11-14T00:45:01.392Z,63.17
2018-11-14T00:47:32.612Z,61.13
2018-11-14T00:50:03.737Z,54.70
2018-11-14T00:52:37.036Z,56.53
2018-11-14T00:55:10.986Z,58.43
2018-11-14T00:57:42.831Z,63.57
2018-11-14T01:00:20.387Z,61.90
2018-11-14T01:02:51.791Z,60.23
2018-11-14T01:05:22.996Z,65.13
2018-11-14T01:07:54.367Z,55.95
2018-11-14T01:10:25.546Z,58.80
2018-11-14T01:12:56.796Z,49.13
2018-11-14T01:15:28.064Z,52.40
2018-11-14T01:17:59.371Z,54.23
2018-11-14T01:20:30.511Z,54.00
2018-11-14T01:23:01.716Z,57.08
2018-11-14T01:25:32.917Z,56.33
2018-11-14T01:28:04.127Z,56.27
2018-11-14T01:30:35.316Z,61.17
2018-11-14T01:33:07.258Z,62.43
2018-11-14T01:35:39.499Z,58.03
2018-11-14T01:38:10.867Z,58.63
2018-11-14T01:40:42.726Z,65.90
2018-11-14T01:43:13.958Z,66.40
2018-11-14T01:45:47.810Z,67.53
2018-11-14T01:48:19.191Z,74.87
2018-11-14T01:50:51.364Z,65.63
2018-11-14T01:53:22.572Z,67.93
2018-11-14T01:55:53.809Z,61.05
2018-11-14T01:58:25.187Z,65.60
2018-11-14T02:00:56.371Z,69.87
2018-11-14T02:03:27.942Z,73.47
2018-11-14T02:05:59.819Z,76.37
2018-11-14T02:08:31.002Z,66.87
2018-11-14T02:11:02.171Z,69.50
2018-11-14T02:13:33.481Z,66.63
2018-11-14T02:16:04.671Z,69.40
2018-11-14T02:18:36.782Z,74.97
2018-11-14T02:21:07.986Z,69.70
2018-11-14T02:23:39.616Z,71.63
2018-11-14T02:26:11.576Z,71.67
2018-11-14T02:28:42.786Z,70.67
2018-11-14T02:31:14.051Z,67.27
2018-11-14T02:33:45.251Z,68.67
2018-11-14T02:36:16.791Z,69.80
2018-11-14T02:38:48.052Z,70.47
2018-11-14T02:41:19.336Z,72.60
2018-11-14T02:43:50.471Z,63.75
2018-11-14T02:46:21.591Z,60.53
2018-11-14T02:48:52.827Z,70.63
2018-11-14T02:51:27.178Z,69.83
2018-11-14T02:53:58.452Z,82.53
2018-11-14T02:56:30.396Z,74.93
2018-11-14T02:59:01.758Z,71.07
2018-11-14T03:01:32.977Z,75.50
2018-11-14T03:04:04.989Z,74.07
2018-11-14T03:06:36.417Z,73.37
2018-11-14T03:09:09.498Z,80.13
2018-11-14T03:11:41.327Z,80.37
2018-11-14T03:14:13.537Z,72.00
2018-11-14T03:16:45.621Z,78.00
2018-11-14T03:19:16.887Z,75.30
2018-11-14T03:21:48.057Z,75.63
2018-11-14T03:24:19.567Z,80.97
2018-11-14T03:26:50.746Z,89.22
2018-11-14T03:29:22.217Z,69.17
2018-11-14T03:31:53.432Z,81.57
2018-11-14T03:34:25.652Z,82.70
2018-11-14T03:36:56.836Z,71.67
2018-11-14T03:39:28.211Z,79.53
2018-11-14T03:41:59.386Z,78.52
2018-11-14T03:44:30.762Z,80.00
2018-11-14T03:47:02.086Z,74.67
2018-11-14T03:49:33.471Z,79.80
2018-11-14T03:52:04.842Z,77.97
2018-11-14T03:54:35.996Z,79.20
2018-11-14T03:57:07.442Z,77.73
2018-11-14T03:59:38.712Z,75.13
2018-11-14T04:02:10.051Z,84.40
2018-11-14T04:04:41.346Z,81.83
2018-11-14T04:07:13.030Z,81.60
2018-11-14T04:09:45.038Z,80.77
2018-11-14T04:12:16.286Z,79.23
2018-11-14T04:14:47.646Z,77.67
2018-11-14T04:17:18.786Z,89.00
2018-11-14T04:19:49.951Z,86.67
2018-11-14T04:22:21.336Z,81.50
2018-11-14T04:24:52.594Z,87.00
2018-11-14T04:27:23.841Z,84.83
2018-11-14T04:29:55.161Z,85.30
2018-11-14T04:32:26.257Z,92.47
2018-11-14T04:34:57.594Z,82.25
2018-11-14T04:37:28.767Z,89.73
2018-11-14T04:40:00.087Z,80.70
2018-11-14T04:42:31.251Z,77.30
2018-11-14T04:45:02.481Z,79.00
2018-11-14T04:47:33.912Z,88.67
2018-11-14T04:50:05.212Z,89.63
2018-11-14T04:52:36.383Z,80.20
2018-11-14T04:55:08.932Z,86.60
2018-11-14T04:57:40.706Z,82.63
2018-11-14T05:00:13.397Z,83.10
2018-11-14T05:02:45.346Z,87.80
2018-11-14T05:05:18.984Z,87.00
2018-11-14T05:07:50.391Z,86.37
2018-11-14T05:10:26.430Z,92.50
2018-11-14T05:12:57.756Z,79.57
2018-11-14T05:15:29.111Z,80.73
2018-11-14T05:18:01.141Z,80.60
2018-11-14T05:20:32.506Z,77.30
2018-11-14T05:23:03.597Z,78.75
2018-11-14T05:25:34.831Z,89.90
2018-11-14T05:28:05.972Z,84.47
2018-11-14T05:30:37.312Z,87.07
2018-11-14T05:33:08.472Z,81.43
2018-11-14T05:35:39.797Z,91.17
2018-11-14T05:38:10.972Z,71.73
2018-11-14T05:40:42.201Z,83.53
2018-11-14T05:43:13.391Z,82.17
2018-11-14T05:45:44.698Z,79.10
2018-11-14T05:48:15.786Z,81.97
2018-11-14T05:50:47.277Z,80.10
2018-11-14T05:53:18.422Z,63.17
2018-11-14T05:55:49.764Z,86.07
2018-11-14T05:58:21.101Z,85.73
2018-11-14T06:00:52.514Z,80.63
2018-11-14T06:03:23.626Z,82.17
2018-11-14T06:05:55.221Z,92.30
2018-11-14T06:08:26.362Z,88.67
2018-11-14T06:10:57.756Z,92.13
2018-11-14T06:13:28.904Z,95.03
2018-11-14T06:16:00.116Z,88.25
2018-11-14T06:18:31.247Z,87.27
2018-11-14T06:21:02.462Z,101.83
2018-11-14T06:23:33.648Z,88.27
2018-11-14T06:26:04.972Z,95.20
2018-11-14T06:28:36.022Z,95.70
2018-11-14T06:31:08.232Z,92.67
2018-11-14T06:33:39.542Z,77.80
2018-11-14T06:36:10.930Z,50.33
2018-11-14T06:38:42.271Z,51.03
2018-11-14T06:41:13.889Z,45.07
2018-11-14T06:43:45.052Z,52.93
2018-11-14T06:46:16.651Z,53.97
2018-11-14T06:48:47.971Z,55.93
2018-11-14T06:51:19.201Z,53.20
2018-11-14T06:53:50.552Z,54.23
2018-11-14T06:56:21.775Z,49.93
2018-11-14T06:58:53.232Z,56.93
2018-11-14T07:01:24.491Z,52.90
2018-11-14T07:03:55.912Z,51.03
2018-11-14T07:06:27.612Z,54.07
2018-11-14T07:08:58.983Z,59.60
2018-11-14T07:11:30.993Z,56.53
2018-11-14T07:14:02.334Z,54.80
2018-11-14T07:16:39.957Z,64.90
2018-11-14T07:19:11.381Z,59.83
2018-11-14T07:21:43.666Z,59.37
2018-11-14T07:24:14.922Z,53.23
2018-11-14T07:26:47.157Z,61.43
2018-11-14T07:29:18.391Z,58.57
2018-11-14T07:31:49.632Z,60.77
2018-11-14T07:34:20.988Z,59.93
2018-11-14T07:36:52.331Z,70.83
2018-11-14T07:39:23.471Z,62.43
2018-11-14T07:41:54.812Z,60.87
2018-11-14T07:44:25.907Z,60.50
2018-11-14T07:46:57.152Z,60.58
2018-11-14T07:49:28.792Z,71.53
2018-11-14T07:52:00.302Z,62.20
2018-11-14T07:54:31.925Z,60.77
2018-11-14T07:57:04.008Z,56.83
2018-11-14T07:59:35.491Z,66.60
2018-11-14T08:02:07.498Z,60.80
2018-11-14T08:04:38.721Z,64.17
2018-11-14T08:07:10.487Z,69.37
2018-11-14T08:09:41.566Z,69.57
2018-11-14T08:12:13.056Z,69.47
2018-11-14T08:14:44.141Z,73.23
2018-11-14T08:17:15.363Z,73.10
2018-11-14T08:19:47.211Z,68.43
2018-11-14T08:22:18.716Z,69.07
2018-11-14T08:24:50.007Z,69.77
2018-11-14T08:27:21.227Z,73.37
2018-11-14T08:29:52.708Z,73.27
2018-11-14T08:32:23.862Z,65.73
2018-11-14T08:34:55.192Z,75.65
2018-11-14T08:37:26.308Z,75.07
2018-11-14T08:39:57.937Z,77.60
2018-11-14T08:42:29.482Z,72.93
2018-11-14T08:45:00.662Z,85.05
2018-11-14T08:47:31.867Z,92.30
2018-11-14T08:50:03.319Z,81.05
2018-11-14T08:52:34.551Z,73.87
2018-11-14T08:55:05.986Z,81.17
2018-11-14T08:57:37.662Z,72.63
2018-11-14T09:00:11.557Z,75.43
2018-11-14T09:02:42.727Z,82.20
2018-11-14T09:05:13.817Z,101.97
2018-11-14T09:07:46.017Z,89.93
2018-11-14T09:10:18.743Z,88.07
2018-11-14T09:12:50.441Z,84.73
2018-11-14T09:15:23.677Z,90.70
2018-11-14T09:17:55.336Z,88.62
2018-11-14T09:20:27.518Z,86.83
2018-11-14T09:22:58.866Z,92.57
2018-11-14T09:25:32.223Z,84.77
2018-11-14T09:28:04.426Z,87.93
2018-11-14T09:30:36.042Z,88.30
2018-11-14T09:33:07.671Z,96.20
2018-11-14T09:35:39.161Z,86.93
2018-11-14T09:38:10.837Z,93.93
2018-11-14T09:40:41.966Z,98.70
2018-11-14T09:43:13.796Z,91.47
2018-11-14T09:45:45.028Z,94.50
2018-11-14T09:48:16.805Z,95.77
2018-11-14T09:50:47.916Z,95.23
2018-11-14T09:53:19.280Z,109.50
2018-11-14T09:55:50.641Z,97.70
2018-11-14T09:58:22.247Z,93.30
2018-11-14T10:00:54.582Z,83.33
2018-11-14T10:03:26.644Z,88.80
2018-11-14T10:05:58.837Z,93.80
2018-11-14T10:08:30.326Z,88.33
2018-11-14T10:11:02.207Z,90.57
2018-11-14T10:13:33.776Z,110.17
2018-11-14T10:16:04.832Z,104.90
2018-11-14T10:18:36.162Z,92.07
2018-11-14T10:21:07.484Z,96.13
2018-11-14T10:23:39.083Z,101.30
2018-11-14T10:26:10.476Z,98.77
2018-11-14T10:28:41.956Z,109.90
2018-11-14T10:31:13.091Z,99.07
2018-11-14T10:33:44.562Z,90.07
2018-11-14T10:36:15.973Z,97.47
2018-11-14T10:38:48.201Z,99.80
2018-11-14T10:41:20.044Z,97.20
2018-11-14T10:43:51.327Z,83.63
2018-11-14T10:46:23.026Z,99.20
2018-11-14T10:48:54.924Z,83.87
2018-11-14T10:51:26.594Z,90.73
2018-11-14T10:53:58.419Z,100.67
2018-11-14T10:56:29.652Z,107.50
2018-11-14T10:59:01.122Z,105.90
2018-11-14T11:01:37.266Z,101.37
2018-11-14T11:04:13.407Z,92.47
2018-11-14T11:06:49.347Z,85.73
2018-11-14T11:09:25.156Z,110.13
2018-11-14T11:12:01.373Z,91.45
2018-11-14T11:14:37.781Z,93.73
2018-11-14T11:19:53.952Z,87.80
2018-11-14T11:22:24.248Z,90.33
2018-11-14T11:24:56.773Z,102.67
2018-11-14T11:27:27.169Z,111.43
2018-11-14T11:30:00.025Z,86.08
2018-11-14T11:32:30.348Z,89.97
2018-11-14T11:35:00.882Z,81.10
2018-11-14T11:37:32.008Z,94.53
2018-11-14T11:40:04.713Z,91.03
2018-11-14T11:42:35.188Z,96.60
2018-11-14T11:45:08.638Z,91.43
2018-11-14T11:47:39.028Z,96.13
2018-11-14T11:50:11.613Z,93.30
2018-11-14T11:52:41.873Z,93.33
2018-11-14T11:55:14.943Z,93.77
2018-11-14T11:57:45.217Z,93.80
2018-11-14T12:00:17.906Z,85.13
2018-11-14T12:02:50.933Z,80.93
2018-11-14T12:07:59.610Z,81.23
2018-11-14T12:10:30.126Z,92.67
2018-11-14T12:15:38.040Z,69.60
2018-11-14T12:18:08.855Z,86.73
2018-11-14T12:20:41.308Z,71.63
2018-11-14T12:23:12.028Z,83.33
2018-11-14T12:25:44.622Z,71.97
2018-11-14T12:28:15.018Z,71.80
2018-11-14T12:30:48.095Z,67.97
2018-11-14T12:33:18.434Z,67.73
2018-11-14T12:35:51.070Z,69.27
2018-11-14T12:38:22.103Z,76.03
2018-11-14T12:40:54.673Z,72.82
2018-11-14T12:43:25.604Z,73.07
2018-11-14T12:45:58.118Z,71.90
2018-11-14T12:48:28.474Z,74.07
2018-11-14T12:51:01.053Z,64.10
2018-11-14T12:53:31.429Z,77.20
2018-11-14T12:56:02.013Z,76.07
2018-11-14T12:58:32.749Z,76.62
2018-11-14T13:01:05.589Z,78.53
2018-11-14T13:03:47.683Z,79.20
2018-11-14T13:06:24.098Z,89.03
2018-11-14T13:08:54.398Z,87.13
2018-11-14T13:11:27.003Z,79.53
2018-11-14T13:13:57.508Z,84.47
2018-11-14T13:16:27.993Z,81.50
2018-11-14T13:19:00.008Z,92.17
2018-11-14T13:21:32.935Z,91.57
2018-11-14T13:24:03.678Z,91.47
2018-11-14T13:26:36.618Z,90.33
2018-11-14T13:29:07.153Z,91.87
2018-11-14T13:31:39.973Z,93.40
2018-11-14T13:34:10.703Z,90.20
2018-11-14T13:36:43.495Z,98.23
2018-11-14T13:39:15.817Z,89.57
2018-11-14T13:41:50.660Z,91.27
2018-11-14T13:44:20.888Z,91.27
2018-11-14T13:46:53.478Z,87.67
2018-11-14T13:49:24.138Z,88.57
2018-11-14T13:51:55.338Z,92.93
2018-11-14T13:54:25.767Z,97.77
2018-11-14T13:56:59.033Z,94.60
2018-11-14T13:59:29.403Z,92.00
2018-11-14T14:02:02.249Z,99.53
2018-11-14T14:04:33.331Z,106.43
2018-11-14T14:07:10.173Z,90.17
2018-11-14T14:09:40.749Z,88.63
2018-11-14T14:12:13.353Z,91.23
2018-11-14T14:14:44.024Z,99.73
2018-11-14T14:17:14.738Z,82.57
2018-11-14T14:19:45.388Z,79.17
2018-11-14T14:22:18.172Z,88.87
2018-11-14T14:24:48.632Z,76.97
2018-11-14T14:27:21.198Z,79.40
2018-11-14T14:29:51.558Z,81.87
2018-11-14T14:32:22.123Z,78.63
2018-11-14T14:34:52.763Z,86.77
2018-11-14T14:37:25.485Z,82.27
2018-11-14T14:39:57.013Z,83.93
2018-11-14T14:42:29.873Z,82.90
2018-11-14T14:45:01.364Z,78.90
2018-11-14T14:47:34.053Z,92.70
2018-11-14T14:50:05.844Z,91.02
2018-11-14T14:52:38.892Z,94.53
2018-11-14T14:55:12.438Z,90.10
2018-11-14T14:57:45.626Z,98.13
2018-11-14T15:00:22.308Z,112.60
2018-11-14T15:05:30.913Z,292.53
2018-11-14T15:08:02.940Z,233.30
2018-11-14T15:10:33.553Z,128.33
2018-11-14T15:13:04.113Z,161.30
2018-11-14T15:18:13.622Z,115.90
2018-11-14T15:20:44.198Z,101.13
2018-11-14T15:23:15.018Z,124.60
2018-11-14T15:25:45.398Z,119.23
2018-11-14T15:28:18.047Z,118.40
2018-11-14T15:30:48.498Z,121.17
2018-11-14T15:33:21.929Z,111.20
2018-11-14T15:35:52.270Z,103.20
2018-11-14T15:38:24.857Z,100.83
2018-11-14T15:40:55.514Z,92.33
2018-11-14T15:43:29.841Z,95.63
2018-11-14T15:46:00.418Z,92.67
2018-11-14T15:48:33.468Z,86.70
2018-11-14T15:51:04.018Z,75.03
2018-11-14T15:53:36.427Z,81.10
2018-11-14T15:56:07.353Z,66.37
2018-11-14T15:58:40.438Z,69.33
2018-11-14T16:01:15.804Z,71.20
2018-11-14T16:06:23.608Z,76.27
2018-11-14T16:08:56.278Z,71.03
2018-11-14T16:11:28.071Z,75.53
2018-11-14T16:14:00.038Z,67.93
2018-11-14T16:16:32.658Z,65.00
2018-11-14T16:19:03.148Z,65.10
2018-11-14T16:21:33.627Z,59.67
2018-11-14T16:24:04.293Z,56.03
2018-11-14T16:26:37.053Z,55.57
2018-11-14T16:29:07.688Z,55.13
2018-11-14T16:31:40.403Z,57.47
2018-11-14T16:34:11.148Z,56.67
2018-11-14T16:36:43.962Z,58.57
2018-11-14T16:39:14.633Z,56.43
2018-11-14T16:41:45.522Z,65.40
2018-11-14T16:44:17.191Z,65.63
2018-11-14T16:46:50.494Z,63.87
2018-11-14T16:49:21.088Z,60.53
2018-11-14T16:51:53.683Z,57.83
2018-11-14T16:54:24.213Z,51.80
2018-11-14T16:56:56.909Z,48.63
2018-11-14T16:59:27.300Z,51.23
2018-11-14T17:04:34.796Z,51.33
2018-11-14T17:07:05.480Z,50.95
2018-11-14T17:09:38.378Z,48.03
2018-11-14T17:12:08.898Z,46.73
2018-11-14T17:14:41.295Z,53.20
2018-11-14T17:17:12.288Z,53.77
2018-11-14T17:19:45.113Z,54.20
2018-11-14T17:22:15.693Z,48.20
2018-11-14T17:24:48.208Z,55.13
2018-11-14T17:27:19.367Z,49.43
2018-11-14T17:29:54.078Z,47.67
2018-11-14T17:32:24.538Z,41.37
2018-11-14T17:34:57.178Z,42.50
2018-11-14T17:37:27.763Z,42.20
2018-11-14T17:39:58.310Z,50.87
2018-11-14T17:42:28.806Z,45.47
2018-11-14T17:45:01.645Z,40.30
2018-11-14T17:47:32.097Z,45.00
2018-11-14T17:50:04.857Z,44.87
2018-11-14T17:52:35.403Z,38.03
2018-11-14T17:55:06.543Z,46.40
2018-11-14T17:57:36.983Z,47.40
2018-11-14T18:00:11.767Z,43.87
2018-11-14T18:02:43.132Z,38.70
2018-11-14T18:05:18.314Z,37.10
2018-11-14T18:07:49.308Z,42.47
2018-11-14T18:10:23.608Z,35.10
2018-11-14T18:12:55.003Z,36.23
2018-11-14T18:15:27.479Z,39.47
2018-11-14T18:17:58.393Z,40.12
2018-11-14T18:20:32.371Z,42.87
2018-11-14T18:23:03.073Z,34.83
2018-11-14T18:25:39.558Z,34.10
2018-11-14T18:28:09.918Z,37.03
2018-11-14T18:30:43.434Z,41.63
2018-11-14T18:33:13.799Z,38.37
2018-11-14T18:35:46.433Z,46.17
2018-11-14T18:38:16.898Z,41.70
2018-11-14T18:40:47.583Z,34.03
2018-11-14T18:43:18.078Z,36.90
2018-11-14T18:45:51.131Z,32.23
2018-11-14T18:48:21.567Z,36.93
2018-11-14T18:50:55.423Z,39.93
2018-11-14T18:53:25.755Z,39.43
2018-11-14T18:55:58.300Z,42.60
2018-11-14T18:58:28.718Z,41.13
2018-11-14T19:01:01.303Z,37.97
2018-11-14T19:03:31.784Z,42.60
2018-11-14T19:06:04.313Z,43.20
2018-11-14T19:08:34.743Z,35.17
2018-11-14T19:11:09.963Z,36.38
2018-11-14T19:13:40.468Z,39.60
2018-11-14T19:16:13.083Z,38.30
2018-11-14T19:18:43.674Z,39.67
2018-11-14T19:21:18.258Z,35.90
2018-11-14T19:23:48.578Z,34.40
2018-11-14T19:26:21.109Z,31.87
2018-11-14T19:28:51.540Z,33.33
2018-11-14T19:31:24.149Z,35.87
2018-11-14T19:33:54.698Z,34.97
2018-11-14T19:36:27.149Z,38.93
2018-11-14T19:38:57.508Z,35.20
2018-11-14T19:41:29.913Z,33.40
2018-11-14T19:44:00.388Z,34.95
2018-11-14T19:46:33.073Z,35.00
2018-11-14T19:49:03.405Z,33.90
2018-11-14T19:51:36.363Z,36.17
2018-11-14T19:54:06.918Z,38.97
2018-11-14T19:56:39.623Z,33.43
2018-11-14T19:59:10.479Z,34.77
2018-11-14T20:01:42.868Z,43.67
2018-11-14T20:04:13.384Z,39.67
2018-11-14T20:06:47.825Z,37.57
2018-11-14T20:09:18.174Z,41.03
2018-11-14T20:11:53.149Z,35.27
2018-11-14T20:14:23.799Z,38.00
2018-11-14T20:16:56.448Z,40.97
2018-11-14T20:19:26.889Z,41.87
2018-11-14T20:21:59.418Z,42.30
2018-11-14T20:24:29.706Z,39.80
2018-11-14T20:27:00.198Z,38.17
2018-11-14T20:29:30.589Z,40.07
2018-11-14T20:32:03.126Z,47.97
2018-11-14T20:34:33.467Z,59.53
2018-11-14T20:37:06.056Z,46.00
2018-11-14T20:39:36.249Z,56.57
2018-11-14T20:42:09.267Z,44.77
2018-11-14T20:44:39.679Z,49.13
2018-11-14T20:49:47.349Z,39.57
2018-11-14T20:52:17.694Z,40.03
2018-11-14T20:54:54.108Z,39.73
2018-11-14T20:57:24.301Z,45.67
2018-11-14T20:59:57.068Z,45.27
2018-11-14T21:02:27.423Z,42.63
2018-11-14T21:04:59.988Z,41.87
2018-11-14T21:07:33.638Z,46.50
2018-11-14T21:10:04.319Z,45.67
2018-11-14T21:12:37.089Z,41.43
2018-11-14T21:15:10.399Z,41.40
2018-11-14T21:17:41.319Z,47.10
2018-11-14T21:20:14.315Z,46.40
2018-11-14T21:22:44.538Z,46.07
2018-11-14T21:25:18.199Z,43.97
2018-11-14T21:27:49.163Z,48.13
2018-11-14T21:30:22.998Z,45.47
2018-11-14T21:32:53.578Z,42.20
2018-11-14T21:35:29.288Z,42.67
2018-11-14T21:38:00.743Z,45.20
2018-11-14T21:40:33.693Z,42.73
2018-11-14T21:43:03.948Z,40.53
2018-11-14T21:45:36.283Z,40.00
2018-11-14T21:48:18.679Z,34.47
2018-11-14T21:50:51.079Z,35.83
2018-11-14T21:53:21.460Z,35.37
2018-11-14T21:58:29.413Z,39.60
2018-11-14T22:00:59.919Z,38.60
2018-11-14T22:03:34.338Z,36.07
2018-11-14T22:06:04.578Z,43.10
2018-11-14T22:08:34.928Z,39.90
2018-11-14T22:18:52.593Z,38.23
2018-11-14T22:21:22.951Z,39.83
2018-11-14T22:23:55.599Z,49.23
2018-11-14T22:26:25.718Z,40.97
2018-11-14T22:28:58.073Z,43.07
2018-11-14T22:31:28.386Z,39.50
2018-11-14T22:34:00.858Z,35.27
2018-11-14T22:36:31.037Z,33.13
2018-11-14T22:39:03.402Z,35.03
2018-11-14T22:41:33.814Z,32.97
2018-11-14T22:44:06.278Z,37.73
2018-11-14T22:46:36.424Z,35.53
2018-11-14T22:49:09.178Z,35.40
2018-11-14T22:51:39.408Z,32.73
2018-11-14T22:54:09.707Z,34.63
2018-11-14T22:56:39.898Z,30.53
2018-11-14T22:59:10.253Z,37.83
2018-11-14T23:01:42.608Z,36.37
2018-11-14T23:04:14.091Z,36.40
2018-11-14T23:06:46.548Z,37.37
2018-11-14T23:09:16.993Z,41.10
2018-11-14T23:11:49.399Z,39.53
2018-11-14T23:14:19.828Z,38.20
2018-11-14T23:16:52.119Z,38.20
2018-11-14T23:19:34.098Z,35.70
2018-11-14T23:22:09.329Z,40.23
2018-11-14T23:24:39.648Z,34.40
2018-11-14T23:27:12.126Z,41.97
2018-11-14T23:29:42.443Z,41.70
2018-11-14T23:32:12.645Z,36.60
2018-11-14T23:34:47.813Z,40.40
2018-11-14T23:37:20.181Z,40.90
2018-11-14T23:39:50.433Z,41.10
2018-11-14T23:42:20.817Z,40.37
2018-11-14T23:44:51.053Z,47.80
2018-11-14T23:47:23.428Z,47.50
2018-11-14T23:49:53.742Z,45.07
2018-11-14T23:52:26.202Z,45.73
2018-11-14T23:54:56.578Z,45.47
2018-11-14T23:57:28.877Z,45.97
2018-11-14T23:59:59.077Z,38.93
