createdAt,value
2022-11-24T00:02:04.067Z,29.45
2022-11-24T00:04:30.384Z,28.75
2022-11-24T00:06:56.864Z,31.27
2022-11-24T00:09:23.286Z,25.63
2022-11-24T00:11:49.587Z,28.38
2022-11-24T00:14:15.969Z,29.20
2022-11-24T00:16:42.352Z,28.55
2022-11-24T00:19:09.447Z,30.25
2022-11-24T00:21:36.429Z,26.42
2022-11-24T00:24:02.757Z,27.25
2022-11-24T00:26:30.571Z,16.25
2022-11-24T00:28:57.956Z,23.55
2022-11-24T00:31:25.506Z,22.25
2022-11-24T00:33:52.947Z,20.10
2022-11-24T00:36:19.868Z,32.70
2022-11-24T00:38:46.453Z,34.42
2022-11-24T00:41:13.110Z,35.65
2022-11-24T00:43:39.376Z,29.13
2022-11-24T00:46:05.762Z,26.65
2022-11-24T00:48:32.106Z,30.77
2022-11-24T00:50:59.526Z,23.27
2022-11-24T00:53:26.074Z,32.50
2022-11-24T00:55:52.632Z,22.63
2022-11-24T00:58:18.935Z,30.95
2022-11-24T01:00:45.302Z,30.70
2022-11-24T01:03:12.541Z,33.97
2022-11-24T01:05:39.071Z,26.50
2022-11-24T01:08:05.889Z,30.85
2022-11-24T01:10:32.483Z,30.42
2022-11-24T01:12:59.317Z,27.63
2022-11-24T01:15:25.911Z,31.83
2022-11-24T01:17:52.281Z,24.77
2022-11-24T01:20:18.901Z,21.65
2022-11-24T01:22:47.517Z,25.95
2022-11-24T01:25:13.772Z,35.90
2022-11-24T01:27:40.131Z,33.97
2022-11-24T01:30:07.290Z,28.27
2022-11-24T01:32:34.197Z,24.17
2022-11-24T01:35:00.496Z,25.80
2022-11-24T01:37:26.768Z,43.00
2022-11-24T01:39:53.083Z,33.55
2022-11-24T01:42:19.338Z,29.05
2022-11-24T01:44:45.625Z,16.52
2022-11-24T01:47:11.910Z,22.48
2022-11-24T01:49:40.936Z,21.73
2022-11-24T01:52:10.530Z,18.60
2022-11-24T01:54:38.641Z,25.83
2022-11-24T01:57:11.198Z,34.70
2022-11-24T01:59:37.537Z,25.38
2022-11-24T02:02:04.283Z,20.00
2022-11-24T02:04:32.770Z,16.30
2022-11-24T02:07:01.454Z,24.73
2022-11-24T02:09:32.323Z,20.33
2022-11-24T02:11:59.671Z,25.30
2022-11-24T02:14:26.457Z,21.60
2022-11-24T02:16:53.141Z,19.63
2022-11-24T02:19:28.327Z,20.67
2022-11-24T02:21:54.609Z,25.27
2022-11-24T02:24:47.180Z,21.15
2022-11-24T02:27:13.564Z,21.25
2022-11-24T02:29:39.960Z,17.88
2022-11-24T02:32:07.251Z,19.65
2022-11-24T02:34:33.888Z,19.80
2022-11-24T02:37:00.540Z,19.13
2022-11-24T02:39:26.840Z,19.75
2022-11-24T02:41:54.534Z,22.83
2022-11-24T02:44:21.929Z,25.70
2022-11-24T02:46:48.243Z,24.10
2022-11-24T02:49:15.606Z,22.58
2022-11-24T02:51:41.866Z,20.98
2022-11-24T02:54:08.174Z,26.52
2022-11-24T02:56:34.443Z,17.23
2022-11-24T02:59:00.714Z,20.50
2022-11-24T03:01:27.155Z,16.20
2022-11-24T03:03:53.453Z,18.02
2022-11-24T03:06:19.703Z,19.75
2022-11-24T03:08:45.958Z,40.35
2022-11-24T03:11:12.235Z,18.25
2022-11-24T03:13:38.560Z,19.45
2022-11-24T03:16:07.782Z,25.45
2022-11-24T03:18:34.106Z,19.50
2022-11-24T03:21:00.436Z,22.23
2022-11-24T03:23:26.701Z,23.88
2022-11-24T03:25:52.942Z,19.77
2022-11-24T03:28:19.212Z,19.52
2022-11-24T03:30:47.980Z,23.60
2022-11-24T03:33:14.273Z,21.13
2022-11-24T03:35:40.550Z,23.30
2022-11-24T03:38:06.893Z,22.17
2022-11-24T03:40:33.142Z,22.92
2022-11-24T03:42:59.411Z,25.35
2022-11-24T03:48:12.166Z,22.13
2022-11-24T03:50:38.497Z,19.05
2022-11-24T03:53:04.794Z,19.98
2022-11-24T03:55:31.086Z,24.98
2022-11-24T03:57:57.376Z,19.27
2022-11-24T04:00:23.647Z,28.30
2022-11-24T04:02:50.007Z,26.38
2022-11-24T04:05:16.308Z,15.75
2022-11-24T04:07:42.680Z,20.50
2022-11-24T04:10:09.051Z,23.48
2022-11-24T04:12:44.424Z,29.60
2022-11-24T04:15:11.714Z,17.48
2022-11-24T04:17:37.938Z,20.08
2022-11-24T04:20:05.235Z,28.45
2022-11-24T04:22:31.442Z,20.95
2022-11-24T04:24:57.747Z,33.83
2022-11-24T04:27:24.047Z,24.63
2022-11-24T04:29:51.047Z,24.13
2022-11-24T04:32:17.385Z,18.52
2022-11-24T04:34:43.667Z,20.40
2022-11-24T04:37:10.134Z,23.15
2022-11-24T04:39:36.368Z,24.77
2022-11-24T04:42:02.618Z,24.45
2022-11-24T04:44:28.865Z,20.40
2022-11-24T04:46:55.203Z,28.45
2022-11-24T04:49:21.513Z,24.70
2022-11-24T04:51:47.747Z,24.02
2022-11-24T04:54:14.025Z,17.60
2022-11-24T04:56:41.070Z,15.82
2022-11-24T04:59:08.693Z,27.83
2022-11-24T05:01:35.411Z,21.33
2022-11-24T05:04:01.724Z,17.20
2022-11-24T05:06:28.022Z,16.27
2022-11-24T05:08:54.249Z,19.90
2022-11-24T05:11:20.543Z,16.83
2022-11-24T05:13:46.825Z,18.02
2022-11-24T05:16:13.102Z,15.65
2022-11-24T05:18:39.546Z,12.32
2022-11-24T05:21:05.924Z,16.30
2022-11-24T05:23:32.274Z,20.30
2022-11-24T05:26:01.622Z,17.30
2022-11-24T05:28:28.401Z,18.17
2022-11-24T05:30:54.713Z,8.10
2022-11-24T05:33:22.883Z,12.32
2022-11-24T05:35:49.726Z,15.30
2022-11-24T05:38:16.782Z,7.22
2022-11-24T05:40:43.571Z,11.23
2022-11-24T05:43:13.597Z,9.07
2022-11-24T05:45:40.001Z,11.40
2022-11-24T05:48:07.174Z,9.65
2022-11-24T05:50:33.976Z,8.40
2022-11-24T05:53:07.714Z,8.02
2022-11-24T05:55:34.734Z,10.15
2022-11-24T05:58:01.992Z,8.30
2022-11-24T06:00:28.655Z,6.72
2022-11-24T06:02:56.540Z,9.73
2022-11-24T06:05:23.030Z,7.10
2022-11-24T06:07:49.594Z,6.55
2022-11-24T06:10:16.706Z,7.90
2022-11-24T06:12:43.237Z,5.38
2022-11-24T06:15:09.652Z,6.30
2022-11-24T06:17:35.917Z,7.15
2022-11-24T06:20:02.210Z,6.05
2022-11-24T06:22:28.508Z,11.95
2022-11-24T06:24:54.755Z,3.88
2022-11-24T06:27:21.042Z,5.70
2022-11-24T06:29:47.484Z,6.85
2022-11-24T06:32:13.885Z,3.95
2022-11-24T06:34:40.246Z,4.95
2022-11-24T06:37:06.578Z,7.68
2022-11-24T06:39:32.839Z,6.03
2022-11-24T06:41:59.120Z,10.27
2022-11-24T06:44:25.625Z,9.23
2022-11-24T06:46:51.882Z,8.18
2022-11-24T06:49:18.202Z,10.55
2022-11-24T06:51:44.604Z,9.35
2022-11-24T06:54:13.726Z,7.22
2022-11-24T06:56:40.021Z,11.05
2022-11-24T06:59:06.314Z,11.60
2022-11-24T07:01:32.579Z,9.13
2022-11-24T07:03:58.989Z,8.55
2022-11-24T07:06:25.694Z,8.63
2022-11-24T07:08:52.641Z,9.43
2022-11-24T07:11:20.535Z,11.55
2022-11-24T07:13:47.117Z,7.82
2022-11-24T07:16:14.274Z,11.18
2022-11-24T07:18:40.737Z,8.70
2022-11-24T07:21:07.130Z,8.85
2022-11-24T07:23:33.357Z,10.25
2022-11-24T07:26:06.538Z,14.32
2022-11-24T07:28:33.627Z,11.00
2022-11-24T07:31:04.372Z,12.65
2022-11-24T07:33:30.657Z,9.43
2022-11-24T07:35:59.198Z,13.27
2022-11-24T07:38:25.426Z,11.95
2022-11-24T07:40:51.661Z,10.52
2022-11-24T07:43:20.365Z,18.13
2022-11-24T07:45:51.715Z,11.60
2022-11-24T07:48:18.067Z,9.15
2022-11-24T07:50:44.465Z,14.35
2022-11-24T07:53:10.748Z,11.30
2022-11-24T07:55:37.078Z,13.23
2022-11-24T07:58:03.416Z,11.57
2022-11-24T08:00:29.666Z,14.40
2022-11-24T08:02:55.902Z,17.05
2022-11-24T08:05:22.171Z,12.73
2022-11-24T08:07:48.546Z,13.40
2022-11-24T08:10:15.225Z,16.73
2022-11-24T08:12:43.803Z,15.18
2022-11-24T08:15:11.322Z,11.43
2022-11-24T08:17:37.914Z,14.65
2022-11-24T08:20:04.362Z,18.40
2022-11-24T08:22:30.634Z,12.85
2022-11-24T08:24:56.865Z,13.07
2022-11-24T08:27:23.140Z,10.63
2022-11-24T08:29:49.374Z,10.52
2022-11-24T08:32:21.704Z,14.23
2022-11-24T08:34:48.698Z,15.07
2022-11-24T08:37:14.934Z,18.25
2022-11-24T08:39:41.189Z,15.77
2022-11-24T08:42:07.553Z,18.50
2022-11-24T08:44:34.280Z,11.52
2022-11-24T08:47:00.809Z,17.65
2022-11-24T08:49:27.211Z,15.52
2022-11-24T08:51:53.497Z,10.00
2022-11-24T08:54:20.419Z,16.35
2022-11-24T08:56:48.870Z,12.82
2022-11-24T08:59:15.141Z,10.80
2022-11-24T09:01:41.973Z,12.32
2022-11-24T09:04:08.337Z,18.27
2022-11-24T09:06:34.686Z,12.75
2022-11-24T09:09:01.440Z,13.35
2022-11-24T09:11:27.753Z,14.65
2022-11-24T09:13:54.704Z,15.15
2022-11-24T09:16:22.516Z,13.77
2022-11-24T09:18:54.477Z,17.10
2022-11-24T09:21:21.230Z,13.50
2022-11-24T09:23:51.261Z,11.88
2022-11-24T09:26:19.488Z,9.32
2022-11-24T09:28:46.023Z,16.40
2022-11-24T09:31:13.421Z,21.88
2022-11-24T09:33:40.650Z,12.48
2022-11-24T09:36:07.488Z,12.70
2022-11-24T09:38:33.955Z,14.55
2022-11-24T09:41:26.256Z,15.90
2022-11-24T09:44:07.546Z,19.10
2022-11-24T09:47:09.356Z,14.70
2022-11-24T09:49:51.535Z,21.55
2022-11-24T09:52:20.884Z,14.38
2022-11-24T09:54:52.906Z,12.15
2022-11-24T09:57:21.756Z,16.45
2022-11-24T09:59:48.050Z,14.20
2022-11-24T10:02:14.759Z,13.02
2022-11-24T10:04:44.796Z,15.95
2022-11-24T10:07:21.203Z,13.48
2022-11-24T10:09:50.388Z,8.65
2022-11-24T10:12:28.775Z,18.00
2022-11-24T10:14:59.164Z,12.70
2022-11-24T10:17:31.146Z,13.93
2022-11-24T10:20:03.781Z,16.40
2022-11-24T10:22:36.905Z,13.05
2022-11-24T10:25:03.146Z,18.77
2022-11-24T10:27:39.231Z,17.80
2022-11-24T10:30:12.402Z,12.15
2022-11-24T10:32:41.185Z,16.77
2022-11-24T10:35:18.380Z,10.18
2022-11-24T10:38:03.423Z,12.52
2022-11-24T10:41:02.211Z,10.50
2022-11-24T10:43:29.320Z,9.77
2022-11-24T10:46:00.656Z,16.83
2022-11-24T10:48:29.275Z,14.15
2022-11-24T10:51:06.276Z,18.38
2022-11-24T10:53:34.377Z,13.02
2022-11-24T10:56:01.645Z,15.15
2022-11-24T10:58:38.612Z,15.57
2022-11-24T11:01:14.242Z,12.75
2022-11-24T11:03:51.462Z,11.05
2022-11-24T11:06:22.555Z,15.40
2022-11-24T11:08:48.906Z,15.98
2022-11-24T11:11:19.750Z,14.18
2022-11-24T11:13:52.199Z,16.85
2022-11-24T11:16:41.898Z,23.00
2022-11-24T11:19:47.896Z,13.75
2022-11-24T11:22:25.906Z,15.65
2022-11-24T11:25:04.472Z,19.58
2022-11-24T11:27:30.818Z,19.83
2022-11-24T11:35:49.763Z,20.30
2022-11-24T11:38:16.142Z,23.40
2022-11-24T11:40:43.683Z,18.40
2022-11-24T11:43:15.923Z,19.75
2022-11-24T11:45:45.073Z,13.65
2022-11-24T11:48:25.703Z,16.33
2022-11-24T11:53:44.925Z,13.68
2022-11-24T11:56:26.167Z,15.15
2022-11-24T11:58:58.435Z,23.45
2022-11-24T12:01:25.960Z,21.50
2022-11-24T12:04:11.948Z,14.85
2022-11-24T12:06:44.407Z,26.10
2022-11-24T12:09:29.108Z,17.27
2022-11-24T12:12:14.086Z,18.42
2022-11-24T12:14:57.666Z,17.80
2022-11-24T12:17:23.877Z,17.75
2022-11-24T12:19:50.122Z,22.08
2022-11-24T12:22:36.733Z,17.60
2022-11-24T12:25:14.460Z,17.42
2022-11-24T12:28:03.758Z,16.30
2022-11-24T12:30:35.349Z,19.25
2022-11-24T12:33:07.698Z,21.88
2022-11-24T12:35:37.493Z,18.52
2022-11-24T12:38:18.140Z,22.13
2022-11-24T12:41:39.856Z,23.77
2022-11-24T12:43:59.722Z,16.85
2022-11-24T12:46:29.274Z,23.83
2022-11-24T12:49:04.855Z,17.75
2022-11-24T12:51:39.608Z,21.05
2022-11-24T12:54:10.437Z,14.88
2022-11-24T12:56:40.505Z,20.73
2022-11-24T12:59:15.412Z,22.58
2022-11-24T13:01:50.092Z,18.10
2022-11-24T13:04:30.930Z,23.88
2022-11-24T13:07:11.365Z,16.17
2022-11-24T13:09:38.001Z,20.50
2022-11-24T13:12:14.148Z,24.25
2022-11-24T13:14:44.270Z,23.58
2022-11-24T13:17:33.748Z,23.98
2022-11-24T13:20:24.259Z,23.33
2022-11-24T13:22:50.643Z,18.02
2022-11-24T13:25:21.062Z,18.40
2022-11-24T13:30:33.000Z,23.30
2022-11-24T13:33:19.548Z,28.65
2022-11-24T13:36:02.832Z,23.50
2022-11-24T13:38:52.818Z,24.20
2022-11-24T13:41:31.225Z,19.80
2022-11-24T13:44:15.486Z,19.38
2022-11-24T13:47:05.298Z,27.13
2022-11-24T13:52:18.453Z,26.77
2022-11-24T13:54:44.736Z,34.30
2022-11-24T13:57:34.703Z,31.52
2022-11-24T14:00:01.599Z,29.60
2022-11-24T14:02:29.034Z,26.25
2022-11-24T14:04:55.441Z,26.85
2022-11-24T14:07:22.709Z,23.63
2022-11-24T14:09:52.152Z,24.73
2022-11-24T14:12:22.331Z,23.65
2022-11-24T14:14:49.511Z,24.05
2022-11-24T14:17:17.479Z,20.58
2022-11-24T14:19:45.058Z,22.55
2022-11-24T14:22:34.687Z,27.20
2022-11-24T14:25:02.019Z,23.20
2022-11-24T14:27:30.605Z,22.48
2022-11-24T14:29:59.033Z,23.35
2022-11-24T14:32:25.554Z,33.30
2022-11-24T14:34:54.045Z,39.00
2022-11-24T14:37:20.577Z,23.90
2022-11-24T14:39:46.991Z,25.27
2022-11-24T14:42:16.031Z,22.08
2022-11-24T14:44:47.979Z,22.65
2022-11-24T14:47:20.327Z,20.75
2022-11-24T14:49:46.776Z,16.67
2022-11-24T14:52:14.384Z,16.55
2022-11-24T14:54:48.269Z,25.60
2022-11-24T14:57:25.584Z,22.08
2022-11-24T15:00:10.787Z,24.48
2022-11-24T15:02:41.330Z,30.17
2022-11-24T15:07:35.732Z,29.65
2022-11-24T15:10:03.703Z,24.40
2022-11-24T15:12:30.509Z,24.65
2022-11-24T15:15:05.980Z,26.38
2022-11-24T15:17:32.501Z,21.88
2022-11-24T15:20:01.751Z,30.05
2022-11-24T15:22:35.148Z,22.05
2022-11-24T15:25:02.062Z,24.08
2022-11-24T15:27:28.435Z,27.55
2022-11-24T15:29:54.646Z,25.27
2022-11-24T15:32:20.889Z,27.42
2022-11-24T15:34:47.112Z,23.50
2022-11-24T15:37:13.369Z,25.92
2022-11-24T15:39:39.646Z,20.58
2022-11-24T15:42:05.960Z,18.60
2022-11-24T15:44:33.016Z,28.77
2022-11-24T15:46:59.597Z,23.08
2022-11-24T15:49:25.914Z,24.15
2022-11-24T15:51:52.194Z,24.13
2022-11-24T15:54:18.713Z,27.33
2022-11-24T15:56:45.021Z,25.52
2022-11-24T15:59:18.834Z,26.67
2022-11-24T16:01:49.594Z,29.30
2022-11-24T16:04:16.341Z,24.17
2022-11-24T16:06:42.682Z,26.83
2022-11-24T16:09:12.210Z,29.48
2022-11-24T16:11:38.480Z,39.25
2022-11-24T16:14:04.822Z,22.42
2022-11-24T16:16:31.234Z,27.98
2022-11-24T16:18:57.477Z,31.40
2022-11-24T16:21:23.733Z,34.47
2022-11-24T16:23:50.071Z,32.17
2022-11-24T16:26:16.360Z,20.40
2022-11-24T16:28:42.857Z,21.45
2022-11-24T16:31:09.258Z,29.20
2022-11-24T16:33:38.596Z,26.92
2022-11-24T16:36:05.014Z,24.67
2022-11-24T16:38:31.300Z,26.38
2022-11-24T16:40:57.661Z,21.67
2022-11-24T16:43:27.190Z,22.42
2022-11-24T16:46:08.726Z,25.42
2022-11-24T16:48:38.056Z,29.67
2022-11-24T16:51:10.959Z,30.20
2022-11-24T16:53:37.305Z,29.10
2022-11-24T16:56:04.012Z,27.63
2022-11-24T16:58:30.314Z,28.27
2022-11-24T17:01:02.691Z,26.08
2022-11-24T17:03:30.516Z,21.65
2022-11-24T17:05:57.662Z,26.38
2022-11-24T17:08:23.962Z,22.77
2022-11-24T17:10:50.190Z,30.95
2022-11-24T17:13:16.392Z,33.97
2022-11-24T17:15:47.264Z,24.25
2022-11-24T17:18:24.574Z,29.00
2022-11-24T17:20:51.629Z,34.95
2022-11-24T17:23:19.510Z,27.55
2022-11-24T17:25:45.915Z,25.58
2022-11-24T17:28:12.379Z,20.35
2022-11-24T17:30:38.665Z,15.02
2022-11-24T17:33:04.951Z,26.92
2022-11-24T17:35:33.252Z,29.83
2022-11-24T17:38:00.777Z,24.00
2022-11-24T17:40:29.066Z,30.48
2022-11-24T17:42:59.510Z,29.02
2022-11-24T17:45:26.246Z,37.22
2022-11-24T17:47:52.557Z,22.63
2022-11-24T17:50:22.546Z,29.65
2022-11-24T17:52:52.229Z,29.27
2022-11-24T17:55:18.457Z,27.00
2022-11-24T17:57:44.795Z,25.65
2022-11-24T18:00:11.439Z,18.73
2022-11-24T18:02:37.984Z,30.58
2022-11-24T18:05:04.473Z,19.50
2022-11-24T18:07:30.901Z,24.20
2022-11-24T18:09:57.323Z,22.40
2022-11-24T18:12:23.647Z,18.27
2022-11-24T18:14:49.950Z,28.13
2022-11-24T18:17:16.243Z,26.63
2022-11-24T18:19:42.465Z,24.13
2022-11-24T18:22:08.725Z,24.02
2022-11-24T18:24:34.963Z,22.67
2022-11-24T18:27:01.231Z,21.30
2022-11-24T18:29:27.506Z,20.30
2022-11-24T18:31:54.018Z,24.98
2022-11-24T18:34:20.301Z,20.52
2022-11-24T18:36:50.629Z,24.42
2022-11-24T18:39:18.126Z,22.70
2022-11-24T18:41:44.741Z,20.73
2022-11-24T18:44:11.055Z,19.85
2022-11-24T18:46:37.551Z,27.58
2022-11-24T18:49:04.111Z,23.33
2022-11-24T18:51:30.372Z,23.70
2022-11-24T18:53:59.326Z,19.58
2022-11-24T18:56:26.106Z,25.98
2022-11-24T18:58:53.455Z,16.30
2022-11-24T19:01:24.186Z,23.25
2022-11-24T19:03:52.065Z,23.33
2022-11-24T19:06:28.553Z,18.35
2022-11-24T19:08:55.310Z,22.30
2022-11-24T19:11:24.783Z,21.52
2022-11-24T19:13:51.252Z,19.63
2022-11-24T19:16:18.447Z,22.92
2022-11-24T19:18:48.929Z,18.02
2022-11-24T19:21:19.777Z,18.80
2022-11-24T19:23:46.075Z,19.55
2022-11-24T19:26:12.323Z,18.60
2022-11-24T19:28:38.537Z,28.73
2022-11-24T19:31:06.047Z,16.85
2022-11-24T19:33:32.598Z,34.70
2022-11-24T19:36:02.826Z,15.57
2022-11-24T19:38:30.352Z,17.95
2022-11-24T19:41:14.737Z,20.75
2022-11-24T19:43:41.589Z,25.75
2022-11-24T19:46:09.149Z,18.75
2022-11-24T19:48:37.064Z,23.13
2022-11-24T19:51:04.601Z,19.98
2022-11-24T19:53:31.546Z,22.98
2022-11-24T19:56:08.175Z,21.45
2022-11-24T19:58:34.785Z,15.25
2022-11-24T20:01:09.111Z,24.05
2022-11-24T20:03:35.942Z,21.55
2022-11-24T20:06:02.481Z,21.95
2022-11-24T20:08:30.241Z,19.23
2022-11-24T20:11:06.790Z,20.85
2022-11-24T20:13:36.918Z,16.35
2022-11-24T20:16:10.862Z,18.33
2022-11-24T20:18:42.015Z,26.80
2022-11-24T20:21:09.662Z,18.38
2022-11-24T20:23:36.230Z,15.38
2022-11-24T20:26:06.217Z,16.08
2022-11-24T20:28:32.680Z,20.08
2022-11-24T20:31:07.089Z,19.17
2022-11-24T20:33:33.816Z,20.52
2022-11-24T20:36:03.802Z,22.95
2022-11-24T20:38:30.806Z,19.33
2022-11-24T20:41:16.886Z,19.02
2022-11-24T20:43:43.738Z,21.13
2022-11-24T20:46:11.538Z,21.52
2022-11-24T20:48:37.927Z,22.85
2022-11-24T20:51:11.237Z,20.40
2022-11-24T20:53:37.706Z,19.98
2022-11-24T20:56:06.418Z,28.35
2022-11-24T20:58:33.403Z,18.48
2022-11-24T21:01:03.899Z,19.95
2022-11-24T21:03:30.241Z,16.23
2022-11-24T21:05:56.997Z,16.23
2022-11-24T21:08:23.209Z,16.02
2022-11-24T21:10:56.426Z,11.82
2022-11-24T21:13:23.013Z,21.23
2022-11-24T21:15:49.577Z,17.42
2022-11-24T21:18:15.968Z,20.08
2022-11-24T21:20:42.261Z,29.90
2022-11-24T21:23:08.648Z,27.27
2022-11-24T21:25:34.877Z,16.38
2022-11-24T21:28:01.120Z,17.38
2022-11-24T21:30:27.654Z,25.67
2022-11-24T21:32:53.889Z,19.35
2022-11-24T21:35:20.174Z,24.45
2022-11-24T21:37:46.434Z,20.10
2022-11-24T21:40:14.921Z,26.55
2022-11-24T21:42:41.189Z,19.33
2022-11-24T21:45:10.665Z,21.88
2022-11-24T21:47:37.611Z,20.15
2022-11-24T21:50:07.285Z,19.33
2022-11-24T21:52:33.530Z,14.48
2022-11-24T21:54:59.913Z,19.00
2022-11-24T21:57:26.348Z,17.90
2022-11-24T21:59:52.573Z,19.17
2022-11-24T22:02:18.896Z,18.95
2022-11-24T22:04:45.198Z,17.95
2022-11-24T22:07:11.537Z,22.48
2022-11-24T22:09:37.850Z,26.42
2022-11-24T22:12:04.203Z,14.25
2022-11-24T22:14:30.524Z,24.70
2022-11-24T22:16:56.843Z,19.27
2022-11-24T22:19:23.165Z,24.60
2022-11-24T22:21:49.462Z,17.73
2022-11-24T22:24:15.707Z,18.20
2022-11-24T22:26:42.184Z,15.77
2022-11-24T22:29:08.465Z,19.20
2022-11-24T22:31:34.798Z,24.95
2022-11-24T22:34:01.153Z,16.85
2022-11-24T22:36:28.514Z,20.25
2022-11-24T22:38:58.872Z,19.58
2022-11-24T22:41:25.249Z,27.02
2022-11-24T22:43:51.528Z,17.85
2022-11-24T22:46:18.997Z,28.10
2022-11-24T22:48:46.174Z,19.48
2022-11-24T22:51:13.521Z,16.58
2022-11-24T22:53:40.432Z,17.80
2022-11-24T22:56:09.374Z,21.15
2022-11-24T22:58:35.746Z,21.20
2022-11-24T23:01:09.695Z,20.48
2022-11-24T23:03:36.244Z,18.70
2022-11-24T23:06:03.656Z,23.48
2022-11-24T23:08:30.122Z,25.05
2022-11-24T23:11:00.513Z,22.05
2022-11-24T23:13:26.940Z,27.98
2022-11-24T23:15:53.449Z,21.95
2022-11-24T23:18:19.836Z,24.92
2022-11-24T23:20:46.147Z,18.98
2022-11-24T23:23:12.450Z,21.63
2022-11-24T23:25:39.044Z,23.75
2022-11-24T23:28:05.318Z,21.35
2022-11-24T23:30:31.611Z,20.95
2022-11-24T23:32:57.926Z,15.32
2022-11-24T23:35:24.271Z,18.73
2022-11-24T23:38:07.147Z,18.15
2022-11-24T23:40:34.050Z,20.05
2022-11-24T23:43:00.334Z,31.70
2022-11-24T23:45:26.719Z,21.30
2022-11-24T23:47:53.255Z,22.80
2022-11-24T23:50:19.514Z,16.65
2022-11-24T23:52:45.798Z,23.88
2022-11-24T23:55:12.065Z,22.08
2022-11-24T23:57:38.273Z,19.83
