createdAt,value
2019-02-05T00:03:48.551Z,8.63
2019-02-05T00:06:29.115Z,9.20
2019-02-05T00:09:09.827Z,8.83
2019-02-05T00:11:50.485Z,9.23
2019-02-05T00:14:30.871Z,9.18
2019-02-05T00:17:11.883Z,9.70
2019-02-05T00:19:52.986Z,9.20
2019-02-05T00:22:33.397Z,10.05
2019-02-05T00:25:13.862Z,9.70
2019-02-05T00:27:54.682Z,9.85
2019-02-05T00:30:36.066Z,10.10
2019-02-05T00:33:17.152Z,9.93
2019-02-05T00:35:58.071Z,9.88
2019-02-05T00:38:39.619Z,10.45
2019-02-05T00:41:20.034Z,10.75
2019-02-05T00:44:00.506Z,9.70
2019-02-05T00:46:41.104Z,10.95
2019-02-05T00:49:21.734Z,11.15
2019-02-05T00:52:02.191Z,10.85
2019-02-05T00:54:42.735Z,10.40
2019-02-05T00:57:23.283Z,10.45
2019-02-05T01:00:04.302Z,10.20
2019-02-05T01:02:45.247Z,10.58
2019-02-05T01:05:26.424Z,10.50
2019-02-05T01:08:07.059Z,10.10
2019-02-05T01:10:46.395Z,9.90
2019-02-05T01:13:34.550Z,9.70
2019-02-05T01:16:22.407Z,9.83
2019-02-05T01:19:10.522Z,10.08
2019-02-05T01:21:58.387Z,9.70
2019-02-05T01:24:46.495Z,10.50
2019-02-05T01:27:34.355Z,9.73
2019-02-05T01:30:23.151Z,9.75
2019-02-05T01:33:11.027Z,10.38
2019-02-05T01:35:59.171Z,10.23
2019-02-05T01:38:47.035Z,10.32
2019-02-05T01:41:34.919Z,10.72
2019-02-05T01:44:22.775Z,11.33
2019-02-05T01:47:10.865Z,10.45
2019-02-05T01:49:53.647Z,10.00
2019-02-05T01:52:34.178Z,10.43
2019-02-05T01:57:57.167Z,10.78
2019-02-05T02:00:37.974Z,11.05
2019-02-05T02:03:18.520Z,10.72
2019-02-05T02:05:59.419Z,11.22
2019-02-05T02:08:40.429Z,10.68
2019-02-05T02:11:21.363Z,11.08
2019-02-05T02:14:02.231Z,9.48
2019-02-05T02:16:43.106Z,10.38
2019-02-05T02:19:23.906Z,10.80
2019-02-05T02:27:36.491Z,11.50
2019-02-05T02:41:28.774Z,11.00
2019-02-05T02:55:33.707Z,9.68
2019-02-05T02:58:14.868Z,10.85
2019-02-05T03:00:55.364Z,11.22
2019-02-05T03:03:36.067Z,11.03
2019-02-05T03:06:16.723Z,10.93
2019-02-05T03:08:57.231Z,10.75
2019-02-05T03:11:38.170Z,10.95
2019-02-05T03:14:19.315Z,10.23
2019-02-05T03:16:59.888Z,10.93
2019-02-05T03:19:40.259Z,11.22
2019-02-05T03:22:21.014Z,11.10
2019-02-05T03:25:00.028Z,12.25
2019-02-05T03:27:47.871Z,11.97
2019-02-05T03:30:36.027Z,12.30
2019-02-05T03:33:23.942Z,11.25
2019-02-05T03:36:13.731Z,11.60
2019-02-05T03:39:01.851Z,12.13
2019-02-05T03:41:49.698Z,11.05
2019-02-05T03:44:37.547Z,12.07
2019-02-05T03:47:25.640Z,11.68
2019-02-05T03:50:06.193Z,10.63
2019-02-05T03:52:46.669Z,11.90
2019-02-05T03:55:27.634Z,11.20
2019-02-05T03:58:08.288Z,10.30
2019-02-05T04:00:49.352Z,11.68
2019-02-05T04:03:30.452Z,11.12
2019-02-05T04:06:10.883Z,11.63
2019-02-05T04:08:51.466Z,11.53
2019-02-05T04:11:31.999Z,11.15
2019-02-05T04:14:12.599Z,11.05
2019-02-05T04:39:53.897Z,12.15
2019-02-05T04:42:35.279Z,11.88
2019-02-05T04:45:15.559Z,11.30
2019-02-05T04:47:56.252Z,11.05
2019-02-05T04:51:03.462Z,11.12
2019-02-05T04:53:53.374Z,10.60
2019-02-05T04:56:31.984Z,11.43
2019-02-05T04:59:40.523Z,11.25
2019-02-05T05:02:51.562Z,11.45
2019-02-05T05:05:54.998Z,11.57
2019-02-05T05:08:50.414Z,11.50
2019-02-05T05:11:19.023Z,10.63
2019-02-05T05:13:48.056Z,10.55
2019-02-05T05:16:16.843Z,10.65
2019-02-05T05:18:45.389Z,11.55
2019-02-05T05:21:13.966Z,11.38
2019-02-05T05:23:45.092Z,11.22
2019-02-05T05:26:13.120Z,11.38
2019-02-05T05:28:43.346Z,11.73
2019-02-05T05:31:11.891Z,11.70
2019-02-05T05:33:41.123Z,12.10
2019-02-05T05:36:09.678Z,12.30
2019-02-05T05:38:38.651Z,11.85
2019-02-05T05:41:08.592Z,12.30
2019-02-05T05:43:37.503Z,12.68
2019-02-05T05:46:06.057Z,12.33
2019-02-05T05:48:35.030Z,11.60
2019-02-05T05:51:03.818Z,12.05
2019-02-05T05:53:32.835Z,12.68
2019-02-05T05:56:01.808Z,11.40
2019-02-05T05:58:30.415Z,12.25
2019-02-05T06:00:58.986Z,13.25
2019-02-05T06:03:27.586Z,12.47
2019-02-05T06:05:56.150Z,12.43
2019-02-05T06:08:25.097Z,12.55
2019-02-05T06:10:53.637Z,13.03
2019-02-05T06:13:22.219Z,12.88
2019-02-05T06:15:51.802Z,12.13
2019-02-05T06:18:20.631Z,13.22
2019-02-05T06:20:49.211Z,13.53
2019-02-05T06:23:17.781Z,13.15
2019-02-05T06:25:46.379Z,13.32
2019-02-05T06:28:14.956Z,12.78
2019-02-05T06:30:43.927Z,13.28
2019-02-05T06:33:13.174Z,12.45
2019-02-05T06:35:42.216Z,14.53
2019-02-05T06:38:10.832Z,14.35
2019-02-05T06:40:39.414Z,13.90
2019-02-05T06:43:08.262Z,13.90
2019-02-05T06:45:37.382Z,13.75
2019-02-05T06:48:06.219Z,14.58
2019-02-05T06:50:34.998Z,14.40
2019-02-05T06:53:03.555Z,14.53
2019-02-05T06:55:32.790Z,14.00
2019-02-05T06:58:01.334Z,13.50
2019-02-05T07:00:30.316Z,13.58
2019-02-05T07:02:58.917Z,14.38
2019-02-05T07:05:27.894Z,13.22
2019-02-05T07:07:57.038Z,13.98
2019-02-05T07:10:25.945Z,14.13
2019-02-05T07:12:54.818Z,13.93
2019-02-05T07:15:23.379Z,14.55
2019-02-05T07:17:51.950Z,14.70
2019-02-05T07:20:20.781Z,14.38
2019-02-05T07:22:49.332Z,13.98
2019-02-05T07:25:17.950Z,14.80
2019-02-05T07:27:46.508Z,14.20
2019-02-05T07:30:18.111Z,13.85
2019-02-05T07:32:47.382Z,10.08
2019-02-05T07:35:16.238Z,10.25
2019-02-05T07:37:45.146Z,10.63
2019-02-05T07:40:16.007Z,11.10
2019-02-05T07:42:44.883Z,11.33
2019-02-05T07:45:15.569Z,11.80
2019-02-05T07:47:44.514Z,11.63
2019-02-05T07:50:19.243Z,13.38
2019-02-05T07:52:47.771Z,12.82
2019-02-05T07:55:16.374Z,12.53
2019-02-05T07:57:45.711Z,13.22
2019-02-05T08:00:16.792Z,13.05
2019-02-05T08:02:45.491Z,13.20
2019-02-05T08:05:16.724Z,13.30
2019-02-05T08:07:45.426Z,14.10
2019-02-05T08:10:16.043Z,13.40
2019-02-05T08:12:45.006Z,14.00
2019-02-05T08:15:15.165Z,13.65
2019-02-05T08:17:44.220Z,14.07
2019-02-05T08:20:13.486Z,13.70
2019-02-05T08:22:42.468Z,13.93
2019-02-05T08:25:12.351Z,14.55
2019-02-05T08:27:40.978Z,14.07
2019-02-05T08:30:25.306Z,13.90
2019-02-05T08:32:53.921Z,13.45
2019-02-05T08:35:22.529Z,16.07
2019-02-05T08:37:51.074Z,13.38
2019-02-05T08:40:20.047Z,13.35
2019-02-05T08:42:49.003Z,14.50
2019-02-05T08:45:19.675Z,14.13
2019-02-05T08:47:48.671Z,13.83
2019-02-05T08:50:19.162Z,14.90
2019-02-05T08:52:47.688Z,14.43
2019-02-05T08:55:17.489Z,15.65
2019-02-05T08:57:46.154Z,16.27
2019-02-05T09:00:26.492Z,16.62
2019-02-05T09:02:55.042Z,16.00
2019-02-05T09:05:24.040Z,17.17
2019-02-05T09:07:53.166Z,16.52
2019-02-05T09:10:24.052Z,17.92
2019-02-05T09:12:53.034Z,17.10
2019-02-05T09:15:29.067Z,17.60
2019-02-05T09:17:52.634Z,17.60
2019-02-05T09:20:21.518Z,17.65
2019-02-05T09:22:50.371Z,17.27
2019-02-05T09:25:19.193Z,17.10
2019-02-05T09:27:47.987Z,17.87
2019-02-05T09:30:18.759Z,18.00
2019-02-05T09:32:48.018Z,16.75
2019-02-05T09:35:16.585Z,17.25
2019-02-05T09:37:45.249Z,18.20
2019-02-05T09:40:17.394Z,17.27
2019-02-05T09:42:46.493Z,18.07
2019-02-05T09:45:15.410Z,17.02
2019-02-05T09:47:43.982Z,17.42
2019-02-05T09:50:13.147Z,17.45
2019-02-05T09:52:42.011Z,18.10
2019-02-05T09:55:11.790Z,16.55
2019-02-05T09:57:40.427Z,17.32
2019-02-05T10:00:13.538Z,17.48
2019-02-05T10:02:42.162Z,16.17
2019-02-05T10:05:11.606Z,16.85
2019-02-05T10:07:40.139Z,17.05
2019-02-05T10:10:10.847Z,17.32
2019-02-05T10:12:39.455Z,16.80
2019-02-05T10:15:11.869Z,16.37
2019-02-05T10:17:40.419Z,22.32
2019-02-05T10:20:09.859Z,29.07
2019-02-05T10:22:39.460Z,28.87
2019-02-05T10:25:09.254Z,23.00
2019-02-05T10:27:37.818Z,24.27
2019-02-05T10:30:21.030Z,22.67
2019-02-05T10:32:50.590Z,18.98
2019-02-05T10:35:19.613Z,20.97
2019-02-05T10:37:48.879Z,21.60
2019-02-05T10:40:17.427Z,22.10
2019-02-05T10:42:46.338Z,23.75
2019-02-05T10:45:16.079Z,25.08
2019-02-05T10:47:44.941Z,26.97
2019-02-05T10:50:14.762Z,33.60
2019-02-05T10:53:02.886Z,35.85
2019-02-05T10:55:50.747Z,30.60
2019-02-05T10:58:38.923Z,22.90
2019-02-05T11:01:26.780Z,22.87
2019-02-05T11:04:14.631Z,23.98
2019-02-05T11:07:02.939Z,22.02
2019-02-05T11:09:50.786Z,21.20
2019-02-05T11:12:40.362Z,16.65
2019-02-05T11:15:29.090Z,16.67
2019-02-05T11:18:17.199Z,16.57
2019-02-05T11:21:05.039Z,14.93
2019-02-05T11:23:52.886Z,15.60
2019-02-05T11:26:40.738Z,14.60
2019-02-05T11:29:28.807Z,14.00
2019-02-05T11:32:16.670Z,14.90
2019-02-05T11:35:04.713Z,14.60
2019-02-05T11:37:52.563Z,14.28
2019-02-05T11:40:40.687Z,15.63
2019-02-05T11:43:28.544Z,15.53
2019-02-05T11:46:17.086Z,15.50
2019-02-05T11:49:04.906Z,15.50
2019-02-05T11:54:35.507Z,15.05
2019-02-05T11:57:16.451Z,16.93
2019-02-05T12:08:11.782Z,15.28
2019-02-05T12:10:52.530Z,16.52
2019-02-05T12:27:24.267Z,17.10
2019-02-05T12:30:04.977Z,17.10
2019-02-05T12:35:39.134Z,16.15
2019-02-05T12:38:19.598Z,16.42
2019-02-05T12:41:00.343Z,16.52
2019-02-05T12:43:40.908Z,15.93
2019-02-05T12:46:21.717Z,16.42
2019-02-05T12:49:02.799Z,15.23
2019-02-05T12:51:43.307Z,15.00
2019-02-05T12:54:24.267Z,15.83
2019-02-05T12:57:05.021Z,16.85
2019-02-05T12:59:45.690Z,15.23
2019-02-05T13:02:26.411Z,15.45
2019-02-05T13:05:07.179Z,15.63
2019-02-05T13:07:48.031Z,15.60
2019-02-05T13:10:29.346Z,15.25
2019-02-05T13:13:09.987Z,14.70
2019-02-05T13:15:50.797Z,14.98
2019-02-05T13:18:32.268Z,14.10
2019-02-05T13:21:12.794Z,15.43
2019-02-05T13:23:53.299Z,14.78
2019-02-05T13:26:35.003Z,15.23
2019-02-05T13:29:15.323Z,14.87
2019-02-05T13:31:55.990Z,15.00
2019-02-05T13:34:36.755Z,13.65
2019-02-05T13:37:17.335Z,15.65
2019-02-05T13:39:57.667Z,15.10
2019-02-05T13:42:38.159Z,15.05
2019-02-05T13:45:19.068Z,15.28
2019-02-05T13:48:00.110Z,14.30
2019-02-05T13:50:41.683Z,14.00
2019-02-05T13:53:22.188Z,14.07
2019-02-05T13:56:05.275Z,13.70
2019-02-05T13:58:45.223Z,13.68
2019-02-05T14:01:25.835Z,14.50
2019-02-05T14:04:06.510Z,14.47
2019-02-05T14:06:50.461Z,15.45
2019-02-05T14:09:29.990Z,14.55
2019-02-05T14:12:11.024Z,15.13
2019-02-05T14:14:52.371Z,14.68
2019-02-05T14:17:33.216Z,14.40
2019-02-05T14:20:13.666Z,14.70
2019-02-05T14:22:54.299Z,14.80
2019-02-05T14:25:34.591Z,14.40
2019-02-05T14:28:15.438Z,14.95
2019-02-05T14:30:56.870Z,13.65
2019-02-05T14:33:37.383Z,14.18
2019-02-05T14:36:18.236Z,14.00
2019-02-05T14:38:59.047Z,13.80
2019-02-05T14:41:42.696Z,14.23
2019-02-05T14:44:23.454Z,13.72
2019-02-05T14:47:04.799Z,13.40
2019-02-05T14:49:45.530Z,14.93
2019-02-05T14:52:25.783Z,14.30
2019-02-05T14:55:06.429Z,13.68
2019-02-05T14:57:49.090Z,14.75
2019-02-05T15:00:29.754Z,13.60
2019-02-05T15:03:11.412Z,13.68
2019-02-05T15:05:51.753Z,13.95
2019-02-05T15:08:32.195Z,14.95
2019-02-05T15:11:12.905Z,14.05
2019-02-05T15:13:53.559Z,14.10
2019-02-05T15:16:34.193Z,14.80
2019-02-05T15:19:15.051Z,14.23
2019-02-05T15:21:55.775Z,13.85
2019-02-05T15:27:18.213Z,13.38
2019-02-05T15:29:59.151Z,14.07
2019-02-05T15:32:40.487Z,13.30
2019-02-05T15:38:07.171Z,13.48
2019-02-05T15:40:48.087Z,14.50
2019-02-05T15:43:28.849Z,15.13
2019-02-05T15:46:09.967Z,14.38
2019-02-05T15:48:50.539Z,14.47
2019-02-05T15:51:31.282Z,14.30
2019-02-05T15:54:11.495Z,15.03
2019-02-05T15:56:52.606Z,13.58
2019-02-05T15:59:33.275Z,14.55
2019-02-05T16:02:13.667Z,13.93
2019-02-05T16:04:54.527Z,14.23
2019-02-05T16:07:35.155Z,15.25
2019-02-05T16:10:15.695Z,13.55
2019-02-05T16:12:56.437Z,14.13
2019-02-05T16:15:37.394Z,14.83
2019-02-05T16:18:18.023Z,14.60
2019-02-05T16:20:58.790Z,13.28
2019-02-05T16:23:39.316Z,13.70
2019-02-05T16:26:19.798Z,13.85
2019-02-05T16:31:49.479Z,12.98
2019-02-05T16:34:30.175Z,14.58
2019-02-05T16:37:10.754Z,14.10
2019-02-05T16:39:51.311Z,13.68
2019-02-05T16:42:32.108Z,13.70
2019-02-05T16:45:12.690Z,13.70
2019-02-05T16:47:53.231Z,14.07
2019-02-05T16:50:34.007Z,14.35
2019-02-05T16:53:14.613Z,13.80
2019-02-05T16:55:55.143Z,14.33
2019-02-05T16:58:23.703Z,14.68
2019-02-05T17:00:53.322Z,14.63
2019-02-05T17:03:22.373Z,14.07
2019-02-05T17:05:51.635Z,12.80
2019-02-05T17:08:20.806Z,13.38
2019-02-05T17:10:49.406Z,15.00
2019-02-05T17:13:18.438Z,13.68
2019-02-05T17:15:47.074Z,16.27
2019-02-05T17:18:23.325Z,15.58
2019-02-05T17:20:46.030Z,15.60
2019-02-05T17:23:14.682Z,15.30
2019-02-05T17:25:43.253Z,15.08
2019-02-05T17:28:12.874Z,13.50
2019-02-05T17:30:41.968Z,14.95
2019-02-05T17:33:11.121Z,14.40
2019-02-05T17:35:39.997Z,15.28
2019-02-05T17:38:09.606Z,15.13
2019-02-05T17:40:38.534Z,14.53
2019-02-05T17:43:07.458Z,15.55
2019-02-05T17:45:37.633Z,15.40
2019-02-05T17:48:08.850Z,14.35
2019-02-05T17:50:37.726Z,15.78
2019-02-05T17:53:06.419Z,15.05
2019-02-05T17:55:35.059Z,14.20
2019-02-05T17:58:03.635Z,13.85
2019-02-05T18:00:49.986Z,15.23
2019-02-05T18:03:19.426Z,14.75
2019-02-05T18:05:48.338Z,13.85
2019-02-05T18:08:17.034Z,15.20
2019-02-05T18:10:45.767Z,14.50
2019-02-05T18:13:14.747Z,14.60
2019-02-05T18:15:43.623Z,15.23
2019-02-05T18:18:12.170Z,14.95
2019-02-05T18:20:40.758Z,14.38
2019-02-05T18:23:09.334Z,16.12
2019-02-05T18:25:38.673Z,14.95
2019-02-05T18:28:08.269Z,14.20
2019-02-05T18:30:36.887Z,15.45
2019-02-05T18:33:05.912Z,15.60
2019-02-05T18:35:34.940Z,15.65
2019-02-05T18:38:03.794Z,14.35
2019-02-05T18:40:32.430Z,14.78
2019-02-05T18:43:01.218Z,16.75
2019-02-05T18:45:30.051Z,15.65
2019-02-05T18:47:58.721Z,15.85
2019-02-05T18:50:27.562Z,16.57
2019-02-05T18:52:56.163Z,16.52
2019-02-05T18:55:26.386Z,18.10
2019-02-05T18:57:55.282Z,17.77
2019-02-05T19:00:31.882Z,17.77
2019-02-05T19:03:00.741Z,21.70
2019-02-05T19:05:29.282Z,20.43
2019-02-05T19:07:57.878Z,19.73
2019-02-05T19:10:27.242Z,18.70
2019-02-05T19:12:55.874Z,20.32
2019-02-05T19:15:26.622Z,19.73
2019-02-05T19:17:55.188Z,20.08
2019-02-05T19:20:25.881Z,23.27
2019-02-05T19:22:54.855Z,21.25
2019-02-05T19:25:41.307Z,21.70
2019-02-05T19:28:12.283Z,21.25
2019-02-05T19:30:42.311Z,19.75
2019-02-05T19:33:10.866Z,18.20
2019-02-05T19:35:39.444Z,17.85
2019-02-05T19:38:08.030Z,17.40
2019-02-05T19:40:36.610Z,14.05
2019-02-05T19:43:05.641Z,13.28
2019-02-05T19:45:59.618Z,13.80
2019-02-05T19:48:42.660Z,13.20
2019-02-05T19:51:11.607Z,14.38
2019-02-05T19:53:40.623Z,14.13
2019-02-05T19:56:09.790Z,12.18
2019-02-05T19:58:38.688Z,11.75
2019-02-05T20:01:07.258Z,13.10
2019-02-05T20:03:38.873Z,12.10
2019-02-05T20:06:06.214Z,12.75
2019-02-05T20:08:35.070Z,12.00
2019-02-05T20:11:03.986Z,13.18
2019-02-05T20:13:40.026Z,12.33
2019-02-05T20:16:02.881Z,12.35
2019-02-05T20:18:31.762Z,12.40
2019-02-05T20:21:00.946Z,12.78
2019-02-05T20:23:29.922Z,11.57
2019-02-05T20:25:58.518Z,12.65
2019-02-05T20:28:27.286Z,12.90
2019-02-05T20:30:56.310Z,12.03
2019-02-05T20:33:25.262Z,12.60
2019-02-05T20:35:54.146Z,13.68
2019-02-05T20:38:23.198Z,14.63
2019-02-05T20:40:52.127Z,13.95
2019-02-05T20:43:21.203Z,14.25
2019-02-05T20:45:50.318Z,14.68
2019-02-05T20:48:19.262Z,14.85
2019-02-05T20:50:47.873Z,14.45
2019-02-05T20:53:16.669Z,15.72
2019-02-05T20:55:45.564Z,17.15
2019-02-05T20:58:14.351Z,15.35
2019-02-05T21:00:42.879Z,15.23
2019-02-05T21:03:11.938Z,16.45
2019-02-05T21:05:40.798Z,16.15
2019-02-05T21:08:09.362Z,14.95
2019-02-05T21:10:37.970Z,15.88
2019-02-05T21:13:06.579Z,16.87
2019-02-05T21:15:35.121Z,14.90
2019-02-05T21:18:04.711Z,16.10
2019-02-05T21:20:33.988Z,15.20
2019-02-05T21:23:03.264Z,15.23
2019-02-05T21:25:32.155Z,15.23
2019-02-05T21:28:01.050Z,14.73
2019-02-05T21:30:29.615Z,15.30
2019-02-05T21:32:58.175Z,14.35
2019-02-05T21:35:26.823Z,14.45
2019-02-05T21:37:55.821Z,15.35
2019-02-05T21:40:24.781Z,15.70
2019-02-05T21:42:53.546Z,13.48
2019-02-05T21:45:23.068Z,13.98
2019-02-05T21:47:51.960Z,14.20
2019-02-05T21:50:21.178Z,14.28
2019-02-05T21:52:49.858Z,15.28
2019-02-05T21:55:18.937Z,13.80
2019-02-05T21:57:47.835Z,13.50
2019-02-05T22:00:24.858Z,13.95
2019-02-05T22:02:53.849Z,14.75
2019-02-05T22:05:22.943Z,13.20
2019-02-05T22:07:51.560Z,14.13
2019-02-05T22:10:20.558Z,14.50
2019-02-05T22:12:49.134Z,14.87
2019-02-05T22:15:18.291Z,14.35
2019-02-05T22:17:46.994Z,13.78
2019-02-05T22:20:17.687Z,13.15
2019-02-05T22:22:46.574Z,13.03
2019-02-05T22:25:17.758Z,15.80
2019-02-05T22:27:46.726Z,17.25
2019-02-05T22:30:23.523Z,15.38
2019-02-05T22:32:52.202Z,14.13
2019-02-05T22:35:20.832Z,13.72
2019-02-05T22:37:49.859Z,13.70
2019-02-05T22:40:19.713Z,15.20
2019-02-05T22:42:48.332Z,14.70
2019-02-05T22:45:17.642Z,13.78
2019-02-05T22:47:46.810Z,15.55
2019-02-05T22:50:17.792Z,15.35
2019-02-05T22:52:46.399Z,14.73
2019-02-05T22:55:15.059Z,15.15
2019-02-05T22:57:43.670Z,14.10
2019-02-05T23:07:02.124Z,13.98
2019-02-05T23:09:55.578Z,13.05
2019-02-05T23:12:47.306Z,12.90
2019-02-05T23:18:23.937Z,12.58
2019-02-05T23:21:12.106Z,12.50
2019-02-05T23:23:59.963Z,11.90
2019-02-05T23:26:47.809Z,11.20
2019-02-05T23:29:35.674Z,11.55
2019-02-05T23:35:27.774Z,11.88
2019-02-05T23:41:08.235Z,11.97
2019-02-05T23:43:56.095Z,11.30
2019-02-05T23:46:51.044Z,11.78
2019-02-05T23:49:39.438Z,11.65
2019-02-05T23:52:20.563Z,11.70
2019-02-05T23:55:01.247Z,11.60
2019-02-05T23:57:42.261Z,12.15
