createdAt,value
2019-01-20T00:00:59.459Z,292.17
2019-01-20T00:01:59.632Z,292.07
2019-01-20T00:02:59.811Z,291.91
2019-01-20T00:04:00.029Z,292.38
2019-01-20T00:05:00.231Z,292.17
2019-01-20T00:06:00.282Z,292.09
2019-01-20T00:07:00.442Z,292.53
2019-01-20T00:08:00.621Z,292.82
2019-01-20T00:09:00.782Z,292.32
2019-01-20T00:10:00.931Z,292.38
2019-01-20T00:11:01.093Z,292.37
2019-01-20T00:12:01.306Z,292.34
2019-01-20T00:13:01.443Z,291.99
2019-01-20T00:14:01.607Z,292.22
2019-01-20T00:15:01.763Z,292.35
2019-01-20T00:16:01.938Z,292.24
2019-01-20T00:17:02.071Z,292.34
2019-01-20T00:18:02.265Z,292.31
2019-01-20T00:19:02.427Z,292.78
2019-01-20T00:20:02.646Z,292.42
2019-01-20T00:21:02.821Z,292.50
2019-01-20T00:22:02.885Z,292.63
2019-01-20T00:23:03.078Z,292.27
2019-01-20T00:24:03.243Z,292.15
2019-01-20T00:25:03.393Z,292.36
2019-01-20T00:26:03.563Z,292.58
2019-01-20T00:27:03.708Z,292.33
2019-01-20T00:28:03.879Z,292.74
2019-01-20T00:29:04.194Z,293.12
2019-01-20T00:30:04.206Z,292.94
2019-01-20T00:31:04.392Z,292.43
2019-01-20T00:32:04.526Z,292.66
2019-01-20T00:33:04.680Z,292.77
2019-01-20T00:34:04.861Z,292.77
2019-01-20T00:35:05.047Z,292.51
2019-01-20T00:36:05.213Z,292.25
2019-01-20T00:37:05.487Z,292.58
2019-01-20T00:38:05.500Z,292.46
2019-01-20T00:39:05.671Z,293.24
2019-01-20T00:40:05.864Z,292.89
2019-01-20T00:41:06.026Z,292.93
2019-01-20T00:42:06.169Z,292.40
2019-01-20T00:43:06.347Z,292.81
2019-01-20T00:44:06.478Z,292.66
2019-01-20T00:45:06.680Z,291.90
2019-01-20T00:46:06.821Z,292.18
2019-01-20T00:47:06.968Z,292.20
2019-01-20T00:48:07.147Z,292.41
2019-01-20T00:49:07.293Z,292.82
2019-01-20T00:50:07.451Z,292.34
2019-01-20T00:51:07.654Z,292.55
2019-01-20T00:52:07.820Z,292.27
2019-01-20T00:53:08.027Z,291.74
2019-01-20T00:54:08.147Z,292.49
2019-01-20T00:55:08.251Z,291.71
2019-01-20T00:56:08.413Z,291.99
2019-01-20T00:57:08.596Z,291.75
2019-01-20T00:58:08.759Z,291.84
2019-01-20T00:59:08.903Z,291.47
2019-01-20T01:00:09.073Z,292.20
2019-01-20T01:01:09.257Z,291.60
2019-01-20T01:02:09.492Z,291.71
2019-01-20T01:03:09.563Z,291.74
2019-01-20T01:04:09.715Z,291.55
2019-01-20T01:05:09.871Z,291.54
2019-01-20T01:06:10.043Z,291.49
2019-01-20T01:07:10.194Z,291.63
2019-01-20T01:08:10.355Z,291.55
2019-01-20T01:09:10.523Z,291.45
2019-01-20T01:10:10.840Z,291.30
2019-01-20T01:11:10.844Z,292.00
2019-01-20T01:12:10.993Z,291.41
2019-01-20T01:13:11.163Z,291.42
2019-01-20T01:14:11.350Z,291.82
2019-01-20T01:15:11.533Z,291.58
2019-01-20T01:16:11.934Z,291.49
2019-01-20T01:17:11.841Z,291.45
2019-01-20T01:18:12.078Z,291.54
2019-01-20T01:19:12.159Z,291.15
2019-01-20T01:20:12.315Z,291.30
2019-01-20T01:21:12.489Z,291.42
2019-01-20T01:22:12.646Z,291.25
2019-01-20T01:23:12.775Z,291.55
2019-01-20T01:24:12.976Z,291.32
2019-01-20T01:25:13.140Z,291.37
2019-01-20T01:26:13.349Z,291.34
2019-01-20T01:27:13.446Z,291.51
2019-01-20T01:28:13.610Z,291.36
2019-01-20T01:29:13.773Z,291.06
2019-01-20T01:30:13.927Z,291.70
2019-01-20T01:31:14.120Z,291.55
2019-01-20T01:32:14.274Z,291.67
2019-01-20T01:33:14.424Z,291.61
2019-01-20T01:34:14.636Z,291.88
2019-01-20T01:35:14.993Z,291.89
2019-01-20T01:36:14.926Z,291.38
2019-01-20T01:37:15.082Z,291.30
2019-01-20T01:38:15.227Z,291.69
2019-01-20T01:39:15.401Z,291.57
2019-01-20T01:40:15.543Z,291.23
2019-01-20T01:41:15.700Z,291.26
2019-01-20T01:42:15.901Z,291.10
2019-01-20T01:43:16.133Z,291.33
2019-01-20T01:44:16.206Z,291.71
2019-01-20T01:45:16.349Z,291.25
2019-01-20T01:46:16.524Z,291.27
2019-01-20T01:47:16.682Z,291.38
2019-01-20T01:48:16.843Z,291.66
2019-01-20T01:49:17.018Z,291.35
2019-01-20T01:50:17.202Z,291.42
2019-01-20T01:51:17.413Z,291.31
2019-01-20T01:52:17.479Z,291.35
2019-01-20T01:53:17.637Z,291.48
2019-01-20T01:54:17.817Z,291.71
2019-01-20T01:55:17.975Z,291.80
2019-01-20T01:56:18.121Z,291.07
2019-01-20T01:57:18.267Z,291.46
2019-01-20T01:58:18.442Z,291.14
2019-01-20T01:59:18.682Z,291.09
2019-01-20T02:00:18.758Z,291.37
2019-01-20T02:01:18.934Z,292.26
2019-01-20T02:02:19.058Z,291.07
2019-01-20T02:03:19.238Z,291.38
2019-01-20T02:04:19.419Z,290.82
2019-01-20T02:05:19.571Z,291.38
2019-01-20T02:06:19.751Z,291.60
2019-01-20T02:07:19.932Z,291.60
2019-01-20T02:08:19.941Z,291.56
2019-01-20T02:09:20.121Z,291.21
2019-01-20T02:10:20.283Z,291.68
2019-01-20T02:11:20.455Z,291.63
2019-01-20T02:12:20.640Z,291.73
2019-01-20T02:13:20.741Z,291.89
2019-01-20T02:14:20.932Z,291.59
2019-01-20T02:15:21.358Z,291.51
2019-01-20T02:16:21.377Z,291.31
2019-01-20T02:17:21.438Z,291.30
2019-01-20T02:18:21.600Z,291.25
2019-01-20T02:19:21.796Z,291.18
2019-01-20T02:20:21.939Z,291.21
2019-01-20T02:21:22.097Z,291.43
2019-01-20T02:22:22.323Z,291.13
2019-01-20T02:23:22.425Z,291.01
2019-01-20T02:24:22.701Z,291.08
2019-01-20T02:25:22.745Z,291.17
2019-01-20T02:26:22.903Z,291.22
2019-01-20T02:27:23.075Z,291.09
2019-01-20T02:28:23.221Z,291.36
2019-01-20T02:29:23.414Z,291.12
2019-01-20T02:30:23.572Z,291.25
2019-01-20T02:31:23.726Z,291.08
2019-01-20T02:32:23.990Z,291.22
2019-01-20T02:33:24.043Z,291.04
2019-01-20T02:34:24.246Z,291.65
2019-01-20T02:35:24.398Z,291.32
2019-01-20T02:36:24.563Z,291.20
2019-01-20T02:37:24.736Z,291.25
2019-01-20T02:38:24.881Z,291.59
2019-01-20T02:39:25.071Z,291.19
2019-01-20T02:40:25.244Z,291.27
2019-01-20T02:41:25.366Z,291.42
2019-01-20T02:42:25.533Z,291.70
2019-01-20T02:43:25.669Z,291.51
2019-01-20T02:44:25.856Z,290.94
2019-01-20T02:45:26.025Z,291.04
2019-01-20T02:46:26.162Z,291.65
2019-01-20T02:47:26.336Z,291.22
2019-01-20T02:48:26.531Z,291.48
2019-01-20T02:49:26.648Z,291.31
2019-01-20T02:50:26.805Z,291.33
2019-01-20T02:51:26.969Z,290.98
2019-01-20T02:52:27.147Z,291.75
2019-01-20T02:53:27.291Z,291.18
2019-01-20T02:54:27.467Z,291.72
2019-01-20T02:55:27.627Z,291.32
2019-01-20T02:56:28.029Z,291.59
2019-01-20T02:57:28.035Z,291.41
2019-01-20T02:58:28.106Z,291.57
2019-01-20T02:59:28.278Z,291.33
2019-01-20T03:00:28.450Z,291.09
2019-01-20T03:01:28.605Z,291.48
2019-01-20T03:02:28.749Z,291.18
2019-01-20T03:03:28.903Z,291.43
2019-01-20T03:04:29.100Z,291.50
2019-01-20T03:05:29.358Z,291.27
2019-01-20T03:06:29.392Z,291.37
2019-01-20T03:07:29.561Z,291.30
2019-01-20T03:08:29.715Z,291.49
2019-01-20T03:09:29.921Z,291.18
2019-01-20T03:10:30.050Z,291.35
2019-01-20T03:11:30.217Z,291.25
2019-01-20T03:12:30.391Z,291.18
2019-01-20T03:13:30.615Z,291.21
2019-01-20T03:14:30.704Z,291.11
2019-01-20T03:15:30.842Z,291.26
2019-01-20T03:16:31.005Z,291.07
2019-01-20T03:17:31.174Z,291.40
2019-01-20T03:18:31.323Z,291.60
2019-01-20T03:19:31.506Z,291.38
2019-01-20T03:20:31.647Z,291.36
2019-01-20T03:21:31.863Z,291.54
2019-01-20T03:22:31.964Z,291.40
2019-01-20T03:23:32.115Z,291.50
2019-01-20T03:24:32.258Z,291.45
2019-01-20T03:25:32.415Z,291.58
2019-01-20T03:26:32.610Z,291.73
2019-01-20T03:27:32.776Z,291.03
2019-01-20T03:28:32.921Z,291.80
2019-01-20T03:29:33.118Z,291.35
2019-01-20T03:30:33.281Z,291.39
2019-01-20T03:31:33.439Z,290.83
2019-01-20T03:32:33.594Z,291.02
2019-01-20T03:33:33.738Z,291.23
2019-01-20T03:34:33.896Z,291.04
2019-01-20T03:35:34.076Z,291.09
2019-01-20T03:36:34.237Z,290.78
2019-01-20T03:37:34.438Z,291.11
2019-01-20T03:38:34.664Z,290.73
2019-01-20T03:39:34.731Z,291.28
2019-01-20T03:40:34.881Z,291.50
2019-01-20T03:41:38.978Z,291.20
2019-01-20T03:42:35.238Z,290.82
2019-01-20T03:43:35.383Z,291.38
2019-01-20T03:44:35.554Z,291.62
2019-01-20T03:45:35.718Z,291.33
2019-01-20T03:46:35.987Z,291.35
2019-01-20T03:47:36.056Z,292.05
2019-01-20T03:48:36.204Z,291.69
2019-01-20T03:49:36.380Z,291.45
2019-01-20T03:50:36.552Z,291.42
2019-01-20T03:51:36.691Z,291.48
2019-01-20T03:52:36.870Z,291.69
2019-01-20T03:53:37.014Z,291.57
2019-01-20T03:54:37.227Z,291.77
2019-01-20T03:55:37.335Z,291.77
2019-01-20T03:56:37.489Z,291.61
2019-01-20T03:57:37.650Z,291.58
2019-01-20T03:58:37.795Z,291.47
2019-01-20T03:59:37.991Z,291.40
2019-01-20T04:00:38.147Z,291.48
2019-01-20T04:01:38.294Z,291.23
2019-01-20T04:02:38.521Z,291.67
2019-01-20T04:03:38.577Z,291.24
2019-01-20T04:04:38.772Z,291.12
2019-01-20T04:05:38.948Z,291.16
2019-01-20T04:06:39.093Z,291.44
2019-01-20T04:07:39.285Z,291.59
2019-01-20T04:08:39.421Z,291.41
2019-01-20T04:09:39.565Z,291.13
2019-01-20T04:10:39.774Z,291.65
2019-01-20T04:11:39.955Z,290.93
2019-01-20T04:12:40.089Z,291.49
2019-01-20T04:13:40.217Z,291.31
2019-01-20T04:14:40.387Z,291.23
2019-01-20T04:15:40.566Z,291.39
2019-01-20T04:16:40.721Z,291.25
2019-01-20T04:17:40.919Z,291.18
2019-01-20T04:18:41.053Z,291.45
2019-01-20T04:19:41.288Z,291.03
2019-01-20T04:20:41.382Z,291.08
2019-01-20T04:21:41.524Z,291.49
2019-01-20T04:22:41.715Z,290.66
2019-01-20T04:23:41.849Z,291.42
2019-01-20T04:24:42.001Z,291.43
2019-01-20T04:25:42.163Z,290.94
2019-01-20T04:26:42.397Z,291.49
2019-01-20T04:27:42.608Z,291.38
2019-01-20T04:28:42.640Z,291.37
2019-01-20T04:29:42.798Z,291.16
2019-01-20T04:30:42.952Z,291.36
2019-01-20T04:31:43.121Z,291.30
2019-01-20T04:32:43.343Z,291.30
2019-01-20T04:33:43.458Z,291.72
2019-01-20T04:34:43.623Z,291.63
2019-01-20T04:35:44.053Z,291.40
2019-01-20T04:36:43.905Z,291.82
2019-01-20T04:37:44.127Z,291.61
2019-01-20T04:38:44.264Z,291.89
2019-01-20T04:39:44.416Z,291.72
2019-01-20T04:40:44.605Z,291.36
2019-01-20T04:41:44.747Z,291.65
2019-01-20T04:42:44.900Z,291.38
2019-01-20T04:43:45.088Z,291.22
2019-01-20T04:44:45.225Z,291.26
2019-01-20T04:45:45.398Z,291.32
2019-01-20T04:46:45.551Z,291.11
2019-01-20T04:47:45.721Z,291.32
2019-01-20T04:48:45.868Z,291.44
2019-01-20T04:49:46.043Z,291.26
2019-01-20T04:50:46.239Z,291.07
2019-01-20T04:51:46.425Z,291.56
2019-01-20T04:52:46.651Z,290.96
2019-01-20T04:53:46.728Z,291.21
2019-01-20T04:54:46.882Z,291.24
2019-01-20T04:55:47.080Z,291.46
2019-01-20T04:56:47.226Z,291.56
2019-01-20T04:57:47.403Z,292.06
2019-01-20T04:58:47.568Z,291.51
2019-01-20T04:59:47.697Z,291.40
2019-01-20T05:00:47.992Z,291.42
2019-01-20T05:01:48.022Z,291.24
2019-01-20T05:02:48.202Z,291.10
2019-01-20T05:03:48.361Z,291.46
2019-01-20T05:04:48.492Z,291.49
2019-01-20T05:05:48.685Z,291.59
2019-01-20T05:06:48.863Z,291.35
2019-01-20T05:07:49.025Z,291.59
2019-01-20T05:08:49.235Z,291.18
2019-01-20T05:09:49.304Z,291.10
2019-01-20T05:10:49.510Z,291.35
2019-01-20T05:11:49.658Z,291.29
2019-01-20T05:12:49.838Z,291.09
2019-01-20T05:13:50.006Z,291.23
2019-01-20T05:14:50.143Z,291.46
2019-01-20T05:15:50.325Z,291.37
2019-01-20T05:16:50.502Z,291.40
2019-01-20T05:17:50.605Z,291.73
2019-01-20T05:18:50.793Z,291.27
2019-01-20T05:19:50.936Z,291.58
2019-01-20T05:20:51.123Z,291.80
2019-01-20T05:21:51.253Z,291.65
2019-01-20T05:22:51.399Z,291.47
2019-01-20T05:23:51.594Z,291.57
2019-01-20T05:24:51.798Z,291.61
2019-01-20T05:25:51.971Z,292.02
2019-01-20T05:26:52.095Z,291.65
2019-01-20T05:27:52.214Z,291.86
2019-01-20T05:28:52.398Z,291.96
2019-01-20T05:29:52.554Z,291.95
2019-01-20T05:30:52.727Z,291.92
2019-01-20T05:31:52.891Z,292.10
2019-01-20T05:32:53.043Z,292.00
2019-01-20T05:33:53.316Z,292.24
2019-01-20T05:34:53.354Z,291.83
2019-01-20T05:35:53.539Z,291.84
2019-01-20T05:36:53.698Z,292.34
2019-01-20T05:37:53.840Z,292.05
2019-01-20T05:38:54.002Z,291.69
2019-01-20T05:39:54.158Z,291.94
2019-01-20T05:40:54.335Z,291.67
2019-01-20T05:41:54.964Z,291.90
2019-01-20T05:42:54.622Z,292.03
2019-01-20T05:43:54.821Z,292.08
2019-01-20T05:44:54.976Z,291.48
2019-01-20T05:45:55.126Z,291.59
2019-01-20T05:46:55.304Z,291.73
2019-01-20T05:47:55.471Z,291.78
2019-01-20T05:48:55.626Z,291.61
2019-01-20T05:49:55.816Z,291.19
2019-01-20T05:50:55.906Z,291.40
2019-01-20T05:51:56.101Z,291.69
2019-01-20T05:52:56.269Z,291.50
2019-01-20T05:53:56.440Z,291.92
2019-01-20T05:54:56.574Z,291.42
2019-01-20T05:55:56.745Z,291.90
2019-01-20T05:56:56.950Z,292.17
2019-01-20T05:57:57.144Z,291.60
2019-01-20T05:58:57.257Z,292.02
2019-01-20T05:59:57.403Z,292.13
2019-01-20T06:00:57.546Z,292.02
2019-01-20T06:01:57.754Z,291.89
2019-01-20T06:02:57.893Z,291.90
2019-01-20T06:03:58.068Z,291.76
2019-01-20T06:04:58.213Z,292.00
2019-01-20T06:05:58.398Z,291.66
2019-01-20T06:06:58.614Z,291.89
2019-01-20T06:07:58.711Z,291.77
2019-01-20T06:08:58.938Z,291.88
2019-01-20T06:09:59.020Z,291.50
2019-01-20T06:10:59.180Z,291.52
2019-01-20T06:11:59.355Z,291.48
2019-01-20T06:12:59.521Z,291.90
2019-01-20T06:13:59.701Z,291.97
2019-01-20T06:15:00.295Z,291.48
2019-01-20T06:16:00.003Z,291.67
2019-01-20T06:17:00.166Z,291.68
2019-01-20T06:18:00.341Z,291.73
2019-01-20T06:19:00.514Z,291.58
2019-01-20T06:20:00.666Z,291.42
2019-01-20T06:21:00.830Z,291.46
2019-01-20T06:22:01.010Z,291.17
2019-01-20T06:23:01.308Z,291.87
2019-01-20T06:24:01.309Z,291.66
2019-01-20T06:25:01.500Z,291.43
2019-01-20T06:26:01.609Z,291.64
2019-01-20T06:27:01.815Z,291.58
2019-01-20T06:28:01.948Z,291.96
2019-01-20T06:31:45.768Z,289.86
2019-01-20T06:32:28.375Z,291.51
2019-01-20T06:33:28.612Z,291.50
2019-01-20T06:34:28.683Z,291.85
2019-01-20T06:35:28.863Z,291.69
2019-01-20T06:39:08.746Z,289.92
2019-01-20T06:39:53.990Z,291.70
2019-01-20T06:40:54.154Z,292.13
2019-01-20T06:41:54.343Z,291.52
2019-01-20T06:43:01.213Z,292.23
2019-01-20T06:43:55.650Z,291.88
2019-01-20T06:44:54.800Z,292.04
2019-01-20T06:45:54.952Z,292.03
2019-01-20T06:46:55.164Z,292.07
2019-01-20T06:47:55.327Z,291.98
2019-01-20T06:48:55.477Z,291.39
2019-01-20T06:49:55.627Z,292.05
2019-01-20T06:50:55.814Z,291.78
2019-01-20T06:51:55.923Z,292.41
2019-01-20T06:52:56.121Z,291.72
2019-01-20T06:53:56.276Z,291.91
2019-01-20T06:54:56.420Z,291.62
2019-01-20T06:55:56.575Z,291.68
2019-01-20T06:56:56.761Z,291.73
2019-01-20T06:57:56.889Z,291.94
2019-01-20T06:58:57.104Z,291.90
2019-01-20T06:59:57.319Z,291.77
2019-01-20T07:00:57.387Z,291.73
2019-01-20T07:01:57.559Z,291.39
2019-01-20T07:02:57.723Z,291.52
2019-01-20T07:03:57.895Z,291.65
2019-01-20T07:04:58.036Z,291.83
2019-01-20T07:05:58.194Z,291.45
2019-01-20T07:06:58.373Z,292.05
2019-01-20T07:07:58.646Z,291.37
2019-01-20T07:08:58.689Z,291.66
2019-01-20T07:09:58.836Z,291.91
2019-01-20T07:10:59.003Z,291.86
2019-01-20T07:11:59.182Z,292.05
2019-01-20T07:12:59.388Z,292.03
2019-01-20T07:13:59.517Z,292.17
2019-01-20T07:14:59.642Z,291.92
2019-01-20T07:15:59.910Z,291.97
2019-01-20T07:16:59.988Z,292.23
2019-01-20T07:18:00.136Z,291.84
2019-01-20T07:19:00.330Z,291.69
2019-01-20T07:20:00.528Z,291.85
2019-01-20T07:21:00.620Z,291.95
2019-01-20T07:22:00.801Z,292.22
2019-01-20T07:23:00.968Z,291.59
2019-01-20T07:24:01.176Z,292.33
2019-01-20T07:25:01.233Z,291.84
2019-01-20T07:26:01.413Z,292.04
2019-01-20T07:27:01.607Z,292.10
2019-01-20T07:28:01.751Z,291.91
2019-01-20T07:29:01.924Z,291.86
2019-01-20T07:30:02.085Z,291.96
2019-01-20T07:31:02.231Z,291.72
2019-01-20T07:32:02.436Z,291.37
2019-01-20T07:33:02.650Z,291.70
2019-01-20T07:34:02.755Z,292.00
2019-01-20T07:35:02.939Z,292.38
2019-01-20T07:36:03.082Z,291.77
2019-01-20T07:37:03.259Z,291.70
2019-01-20T07:38:03.431Z,291.88
2019-01-20T07:39:03.584Z,291.63
2019-01-20T07:40:03.769Z,291.87
2019-01-20T07:41:04.012Z,291.42
2019-01-20T07:42:04.081Z,291.33
2019-01-20T07:43:04.272Z,291.81
2019-01-20T07:44:04.400Z,291.59
2019-01-20T07:45:04.577Z,291.83
2019-01-20T07:46:04.724Z,291.69
2019-01-20T07:47:04.898Z,291.92
2019-01-20T07:48:05.060Z,291.57
2019-01-20T07:49:05.274Z,291.80
2019-01-20T07:50:05.376Z,291.86
2019-01-20T07:51:05.521Z,291.82
2019-01-20T07:52:05.705Z,291.34
2019-01-20T07:53:05.989Z,292.07
2019-01-20T07:54:06.021Z,291.91
2019-01-20T07:55:06.420Z,292.16
2019-01-20T07:56:06.333Z,291.98
2019-01-20T07:57:06.569Z,291.90
2019-01-20T07:58:06.633Z,292.34
2019-01-20T07:59:06.799Z,291.86
2019-01-20T08:00:06.982Z,291.96
2019-01-20T08:01:07.132Z,291.89
2019-01-20T08:02:07.301Z,291.85
2019-01-20T08:03:07.448Z,292.14
2019-01-20T08:04:07.634Z,292.00
2019-01-20T08:05:07.802Z,292.09
2019-01-20T08:06:07.947Z,291.83
2019-01-20T08:07:08.114Z,292.16
2019-01-20T08:08:08.262Z,291.81
2019-01-20T08:09:08.431Z,291.89
2019-01-20T08:10:08.584Z,291.82
2019-01-20T08:11:08.726Z,291.88
2019-01-20T08:12:08.927Z,291.62
2019-01-20T08:13:09.097Z,291.69
2019-01-20T08:14:09.396Z,291.66
2019-01-20T08:15:09.401Z,291.98
2019-01-20T08:16:09.562Z,291.65
2019-01-20T08:17:11.301Z,292.09
2019-01-20T08:18:09.884Z,291.73
2019-01-20T08:19:10.081Z,291.60
2019-01-20T08:20:10.220Z,291.74
2019-01-20T08:21:10.351Z,291.56
2019-01-20T08:22:10.676Z,291.89
2019-01-20T08:23:10.705Z,291.83
2019-01-20T08:24:10.873Z,291.83
2019-01-20T08:25:11.047Z,292.02
2019-01-20T08:26:11.179Z,292.11
2019-01-20T08:27:11.368Z,291.87
2019-01-20T08:28:11.515Z,291.87
2019-01-20T08:29:12.394Z,291.63
2019-01-20T08:30:11.882Z,292.18
2019-01-20T08:31:11.955Z,291.94
2019-01-20T08:32:12.187Z,291.70
2019-01-20T08:33:12.324Z,291.80
2019-01-20T08:34:12.495Z,291.57
2019-01-20T08:35:12.675Z,292.02
2019-01-20T08:36:12.811Z,291.68
2019-01-20T08:37:12.970Z,292.01
2019-01-20T08:38:13.170Z,292.24
2019-01-20T08:39:13.299Z,292.29
2019-01-20T08:40:13.481Z,291.90
2019-01-20T08:41:13.629Z,292.17
2019-01-20T08:42:13.792Z,292.15
2019-01-20T08:43:13.954Z,291.83
2019-01-20T08:44:14.123Z,291.63
2019-01-20T08:45:14.309Z,292.03
2019-01-20T08:46:14.509Z,291.98
2019-01-20T08:47:14.711Z,291.91
2019-01-20T08:48:14.776Z,291.86
2019-01-20T08:49:14.945Z,291.84
2019-01-20T08:50:15.106Z,291.76
2019-01-20T08:51:15.260Z,292.04
2019-01-20T08:52:15.419Z,292.29
2019-01-20T08:53:15.603Z,291.55
2019-01-20T08:54:15.754Z,291.84
2019-01-20T08:55:16.028Z,292.33
2019-01-20T08:56:16.063Z,291.79
2019-01-20T08:57:16.218Z,291.44
2019-01-20T08:58:16.405Z,291.96
2019-01-20T08:59:16.612Z,291.62
2019-01-20T09:00:16.733Z,291.68
2019-01-20T09:01:16.925Z,291.78
2019-01-20T09:02:17.062Z,291.77
2019-01-20T09:03:17.300Z,291.65
2019-01-20T09:04:17.372Z,291.73
2019-01-20T09:05:17.533Z,291.83
2019-01-20T09:06:17.682Z,291.50
2019-01-20T09:07:17.856Z,292.02
2019-01-20T09:08:18.032Z,292.01
2019-01-20T09:09:18.184Z,291.75
2019-01-20T09:10:18.355Z,292.23
2019-01-20T09:11:18.541Z,291.78
2019-01-20T09:12:18.642Z,292.01
2019-01-20T09:13:18.821Z,291.77
2019-01-20T09:14:18.975Z,291.18
2019-01-20T09:15:19.144Z,291.65
2019-01-20T09:16:19.293Z,291.57
2019-01-20T09:17:19.438Z,291.73
2019-01-20T09:18:19.632Z,291.66
2019-01-20T09:19:19.833Z,291.51
2019-01-20T09:20:20.054Z,291.38
2019-01-20T09:21:20.103Z,291.39
2019-01-20T09:22:20.251Z,291.82
2019-01-20T09:23:20.440Z,291.65
2019-01-20T09:24:20.616Z,291.61
2019-01-20T09:25:20.765Z,291.90
2019-01-20T09:26:20.969Z,291.52
2019-01-20T09:27:21.087Z,291.95
2019-01-20T09:28:21.409Z,291.68
2019-01-20T09:32:15.842Z,289.39
2019-01-20T09:32:47.897Z,291.64
2019-01-20T09:33:47.846Z,291.96
2019-01-20T09:35:16.949Z,291.65
2019-01-20T09:35:48.171Z,291.53
2019-01-20T09:36:48.337Z,291.77
2019-01-20T09:37:48.531Z,291.07
2019-01-20T09:38:48.613Z,292.10
2019-01-20T09:39:48.814Z,292.12
2019-01-20T09:40:48.934Z,291.53
2019-01-20T09:41:49.125Z,291.64
2019-01-20T09:42:49.311Z,291.66
2019-01-20T09:43:49.469Z,291.68
2019-01-20T09:44:49.686Z,292.17
2019-01-20T09:45:49.805Z,292.50
2019-01-20T09:46:50.085Z,291.80
2019-01-20T09:47:50.107Z,292.04
2019-01-20T09:48:50.283Z,291.51
2019-01-20T09:49:50.517Z,291.99
2019-01-20T09:50:50.597Z,291.95
2019-01-20T09:51:50.776Z,291.76
2019-01-20T09:52:50.944Z,291.09
2019-01-20T09:53:51.066Z,291.83
2019-01-20T09:54:51.416Z,291.27
2019-01-20T09:55:51.415Z,291.77
2019-01-20T09:56:51.600Z,291.45
2019-01-20T09:57:51.723Z,291.76
2019-01-20T09:58:51.871Z,291.62
2019-01-20T09:59:52.149Z,291.93
2019-01-20T10:00:52.269Z,291.76
2019-01-20T10:01:52.404Z,291.64
2019-01-20T10:02:52.668Z,292.11
2019-01-20T10:03:52.674Z,291.63
2019-01-20T10:04:52.882Z,291.32
2019-01-20T10:05:53.073Z,292.03
2019-01-20T10:06:53.229Z,291.76
2019-01-20T10:07:53.351Z,292.19
2019-01-20T10:08:56.659Z,291.92
2019-01-20T10:09:53.690Z,292.14
2019-01-20T10:10:53.850Z,291.85
2019-01-20T10:11:53.996Z,291.62
2019-01-20T10:12:54.145Z,291.28
2019-01-20T10:13:54.948Z,291.79
2019-01-20T10:14:54.487Z,291.78
2019-01-20T10:15:54.649Z,291.75
2019-01-20T10:16:54.791Z,291.66
2019-01-20T10:17:54.948Z,292.12
2019-01-20T10:18:55.167Z,291.86
2019-01-20T10:19:55.309Z,291.23
2019-01-20T10:20:55.477Z,291.48
2019-01-20T10:21:55.638Z,291.37
2019-01-20T10:22:55.765Z,291.33
2019-01-20T10:23:55.941Z,291.70
2019-01-20T10:24:56.119Z,291.42
2019-01-20T10:25:56.278Z,291.36
2019-01-20T10:26:56.494Z,291.69
2019-01-20T10:27:56.725Z,291.31
2019-01-20T10:28:56.747Z,292.06
2019-01-20T10:29:56.926Z,291.38
2019-01-20T10:30:57.081Z,291.38
2019-01-20T10:31:57.249Z,291.27
2019-01-20T10:32:57.394Z,291.63
2019-01-20T10:33:57.534Z,291.70
2019-01-20T10:34:57.726Z,291.33
2019-01-20T10:35:58.032Z,291.50
2019-01-20T10:36:58.055Z,290.88
2019-01-20T10:37:58.188Z,291.14
2019-01-20T10:38:58.366Z,291.21
2019-01-20T10:39:58.562Z,291.31
2019-01-20T10:40:58.937Z,291.62
2019-01-20T10:41:58.850Z,291.75
2019-01-20T10:42:59.027Z,291.10
2019-01-20T10:44:02.293Z,291.10
2019-01-20T10:44:59.351Z,291.32
2019-01-20T10:45:59.509Z,291.31
2019-01-20T10:46:59.663Z,291.75
2019-01-20T10:47:59.842Z,291.91
2019-01-20T10:49:00.002Z,292.27
2019-01-20T10:50:00.176Z,292.45
2019-01-20T10:51:00.333Z,292.56
2019-01-20T10:52:00.538Z,292.10
2019-01-20T10:53:00.556Z,293.28
2019-01-20T10:54:00.740Z,291.87
2019-01-20T10:55:00.908Z,290.87
2019-01-20T10:56:01.097Z,291.80
2019-01-20T10:57:01.208Z,291.64
2019-01-20T10:58:01.397Z,291.74
2019-01-20T10:59:01.531Z,290.82
2019-01-20T11:00:01.729Z,290.80
2019-01-20T11:01:01.988Z,290.93
2019-01-20T11:02:02.094Z,291.07
2019-01-20T11:03:02.268Z,291.17
2019-01-20T11:04:02.411Z,291.76
2019-01-20T11:05:03.505Z,291.82
2019-01-20T11:06:02.714Z,291.05
2019-01-20T11:07:02.897Z,290.96
2019-01-20T11:08:03.075Z,291.14
2019-01-20T11:09:03.342Z,291.57
2019-01-20T11:10:03.378Z,291.08
2019-01-20T11:11:03.522Z,292.12
2019-01-20T11:12:03.938Z,291.20
2019-01-20T11:13:03.884Z,291.01
2019-01-20T11:14:09.473Z,291.10
2019-01-20T11:15:05.204Z,291.54
2019-01-20T11:16:04.348Z,291.43
2019-01-20T11:17:04.543Z,290.78
2019-01-20T11:18:04.671Z,291.00
2019-01-20T11:19:04.819Z,291.60
2019-01-20T11:20:04.998Z,291.41
2019-01-20T11:21:05.133Z,291.63
2019-01-20T11:22:05.314Z,292.48
2019-01-20T11:23:05.484Z,292.08
2019-01-20T11:24:05.624Z,291.46
2019-01-20T11:25:05.855Z,291.31
2019-01-20T11:26:05.935Z,291.10
2019-01-20T11:27:06.121Z,291.29
2019-01-20T11:28:06.262Z,291.81
2019-01-20T11:29:06.414Z,292.15
2019-01-20T11:30:06.586Z,292.41
2019-01-20T11:31:06.738Z,291.58
2019-01-20T11:32:06.922Z,291.74
2019-01-20T11:33:07.092Z,290.98
2019-01-20T11:34:07.263Z,291.69
2019-01-20T11:35:07.388Z,291.92
2019-01-20T11:36:07.537Z,291.67
2019-01-20T11:37:07.700Z,291.00
2019-01-20T11:38:07.877Z,290.82
2019-01-20T11:39:08.002Z,290.78
2019-01-20T11:40:08.190Z,290.57
2019-01-20T11:41:08.370Z,290.61
2019-01-20T11:42:08.638Z,290.75
2019-01-20T11:43:08.683Z,290.32
2019-01-20T11:44:08.828Z,290.02
2019-01-20T11:45:08.997Z,290.70
2019-01-20T11:46:09.158Z,290.22
2019-01-20T11:47:09.344Z,290.58
2019-01-20T11:48:09.496Z,290.39
2019-01-20T11:49:09.649Z,290.77
2019-01-20T11:50:09.876Z,290.73
2019-01-20T11:51:09.975Z,290.58
2019-01-20T11:52:10.156Z,289.92
2019-01-20T11:53:10.318Z,290.05
2019-01-20T11:54:10.462Z,290.69
2019-01-20T11:55:10.606Z,290.49
2019-01-20T11:56:10.797Z,290.53
2019-01-20T11:57:10.969Z,289.83
2019-01-20T11:58:11.171Z,290.25
2019-01-20T11:59:11.260Z,290.40
2019-01-20T12:00:11.416Z,290.33
2019-01-20T12:01:11.599Z,290.15
2019-01-20T12:02:11.775Z,289.99
2019-01-20T12:03:11.923Z,290.42
2019-01-20T12:04:12.068Z,290.46
2019-01-20T12:05:12.232Z,290.07
2019-01-20T12:06:12.427Z,289.57
2019-01-20T12:07:12.617Z,289.86
2019-01-20T12:08:12.749Z,290.39
2019-01-20T12:09:12.897Z,289.93
2019-01-20T12:10:13.064Z,289.95
2019-01-20T12:11:13.236Z,290.22
2019-01-20T12:12:13.392Z,289.26
2019-01-20T12:13:13.540Z,290.22
2019-01-20T12:14:13.725Z,289.68
2019-01-20T12:15:13.975Z,289.78
2019-01-20T12:16:14.039Z,289.41
2019-01-20T12:17:14.193Z,289.77
2019-01-20T12:18:14.362Z,290.06
2019-01-20T12:19:14.495Z,290.37
2019-01-20T12:20:14.668Z,291.28
2019-01-20T12:21:14.916Z,290.44
2019-01-20T12:22:15.008Z,289.75
2019-01-20T12:23:15.220Z,290.25
2019-01-20T12:24:15.310Z,290.47
2019-01-20T12:25:15.468Z,289.32
2019-01-20T12:26:15.650Z,289.81
2019-01-20T12:27:15.871Z,289.40
2019-01-20T12:28:15.954Z,289.56
2019-01-20T12:29:16.110Z,289.86
2019-01-20T12:30:16.290Z,289.88
2019-01-20T12:31:16.728Z,289.37
2019-01-20T12:32:16.618Z,289.38
2019-01-20T12:33:17.177Z,290.56
2019-01-20T12:34:16.908Z,289.98
2019-01-20T12:35:17.083Z,290.94
2019-01-20T12:36:17.258Z,290.63
2019-01-20T12:37:17.430Z,290.58
2019-01-20T12:38:17.585Z,290.58