createdAt,value
2023-03-02T00:00:48.449Z,89.73
2023-03-02T00:03:18.451Z,89.67
2023-03-02T00:05:48.082Z,89.96
2023-03-02T00:08:19.360Z,90.17
2023-03-02T00:10:47.839Z,90.34
2023-03-02T00:13:17.171Z,90.10
2023-03-02T00:15:45.376Z,89.92
2023-03-02T00:18:13.990Z,89.88
2023-03-02T00:20:42.146Z,89.84
2023-03-02T00:23:10.401Z,89.87
2023-03-02T00:25:41.463Z,89.75
2023-03-02T00:28:10.132Z,89.60
2023-03-02T00:30:38.933Z,89.46
2023-03-02T00:33:07.444Z,89.40
2023-03-02T00:35:39.343Z,89.43
2023-03-02T00:38:08.456Z,89.41
2023-03-02T00:40:37.121Z,89.35
2023-03-02T00:43:06.838Z,89.36
2023-03-02T00:45:35.296Z,89.37
2023-03-02T00:48:03.324Z,89.32
2023-03-02T00:50:31.783Z,89.44
2023-03-02T00:53:00.501Z,89.31
2023-03-02T00:55:29.475Z,89.36
2023-03-02T00:57:58.111Z,89.36
2023-03-02T01:00:29.617Z,89.60
2023-03-02T01:02:57.963Z,89.86
2023-03-02T01:05:26.469Z,90.69
2023-03-02T01:07:54.670Z,91.03
2023-03-02T01:10:23.034Z,91.35
2023-03-02T01:12:51.173Z,91.41
2023-03-02T01:15:19.818Z,91.44
2023-03-02T01:17:49.450Z,91.26
2023-03-02T01:20:18.746Z,91.05
2023-03-02T01:22:58.876Z,90.96
2023-03-02T01:25:39.038Z,90.87
2023-03-02T01:28:15.604Z,90.82
2023-03-02T01:30:46.928Z,90.81
2023-03-02T01:33:16.947Z,90.57
2023-03-02T01:35:46.253Z,90.50
2023-03-02T01:38:14.851Z,90.33
2023-03-02T01:40:43.890Z,90.31
2023-03-02T01:43:16.031Z,90.23
2023-03-02T01:45:53.839Z,90.29
2023-03-02T01:48:28.877Z,90.22
2023-03-02T01:50:57.656Z,90.28
2023-03-02T01:53:27.509Z,90.33
2023-03-02T01:55:57.656Z,90.35
2023-03-02T01:58:26.824Z,90.42
2023-03-02T02:00:58.022Z,90.71
2023-03-02T02:03:29.800Z,90.89
2023-03-02T02:06:04.991Z,90.82
2023-03-02T02:08:33.673Z,90.59
2023-03-02T02:11:02.282Z,90.53
2023-03-02T02:13:31.034Z,90.50
2023-03-02T02:15:59.148Z,90.57
2023-03-02T02:18:29.054Z,90.60
2023-03-02T02:20:57.532Z,90.56
2023-03-02T02:23:30.634Z,90.56
2023-03-02T02:26:05.833Z,90.62
2023-03-02T02:28:37.267Z,90.69
2023-03-02T02:31:10.406Z,90.42
2023-03-02T02:33:40.637Z,90.39
2023-03-02T02:36:13.408Z,90.40
2023-03-02T02:38:44.570Z,90.55
2023-03-02T02:41:19.691Z,90.70
2023-03-02T02:43:48.279Z,90.47
2023-03-02T02:46:16.846Z,90.33
2023-03-02T02:48:45.466Z,90.48
2023-03-02T02:51:19.099Z,90.52
2023-03-02T02:53:51.311Z,90.86
2023-03-02T02:56:21.129Z,90.80
2023-03-02T02:58:52.847Z,90.60
2023-03-02T03:01:25.727Z,90.57
2023-03-02T03:03:56.090Z,90.70
2023-03-02T03:06:29.775Z,90.99
2023-03-02T03:09:01.228Z,91.24
2023-03-02T03:11:32.974Z,91.44
2023-03-02T03:14:10.201Z,91.56
2023-03-02T03:16:41.949Z,91.56
2023-03-02T03:19:14.945Z,91.54
2023-03-02T03:21:45.465Z,91.47
2023-03-02T03:24:13.607Z,91.61
2023-03-02T03:26:43.557Z,91.51
2023-03-02T03:29:12.361Z,91.58
2023-03-02T03:31:41.090Z,91.89
2023-03-02T03:34:09.827Z,92.20
2023-03-02T03:36:38.953Z,92.32
2023-03-02T03:39:07.403Z,92.31
2023-03-02T03:41:35.446Z,92.19
2023-03-02T03:44:05.838Z,92.02
2023-03-02T03:46:34.908Z,92.19
2023-03-02T03:49:03.624Z,92.32
2023-03-02T03:51:35.737Z,92.50
2023-03-02T03:54:05.318Z,92.63
2023-03-02T03:56:36.435Z,92.59
2023-03-02T03:59:15.475Z,92.53
2023-03-02T04:01:47.441Z,92.68
2023-03-02T04:04:16.741Z,92.59
2023-03-02T04:06:45.347Z,92.33
2023-03-02T04:09:15.577Z,92.61
2023-03-02T04:11:45.432Z,92.51
2023-03-02T04:14:16.278Z,92.67
2023-03-02T04:16:45.572Z,92.81
2023-03-02T04:19:14.786Z,92.97
2023-03-02T04:21:46.417Z,92.86
2023-03-02T04:24:15.254Z,92.71
2023-03-02T04:26:51.780Z,92.80
2023-03-02T04:29:25.084Z,92.84
2023-03-02T04:32:07.448Z,92.55
2023-03-02T04:34:37.709Z,92.37
2023-03-02T04:37:06.865Z,92.69
2023-03-02T04:39:35.139Z,92.47
2023-03-02T04:42:03.667Z,92.39
2023-03-02T04:44:36.403Z,92.62
2023-03-02T04:47:04.903Z,92.77
2023-03-02T04:49:34.381Z,92.95
2023-03-02T04:52:03.235Z,92.97
2023-03-02T04:54:32.041Z,92.97
2023-03-02T04:57:02.679Z,92.84
2023-03-02T04:59:31.160Z,92.81
2023-03-02T05:02:02.140Z,92.88
2023-03-02T05:04:32.029Z,92.91
2023-03-02T05:07:00.525Z,92.79
2023-03-02T05:09:30.751Z,92.72
2023-03-02T05:12:01.204Z,92.63
2023-03-02T05:14:29.732Z,92.58
2023-03-02T05:16:58.293Z,92.72
2023-03-02T05:19:28.201Z,92.88
2023-03-02T05:21:57.187Z,92.94
2023-03-02T05:24:25.366Z,92.87
2023-03-02T05:26:53.727Z,92.81
2023-03-02T05:29:23.426Z,92.74
2023-03-02T05:31:56.281Z,92.66
2023-03-02T05:34:24.751Z,92.68
2023-03-02T05:36:54.263Z,92.89
2023-03-02T05:39:22.524Z,93.01
2023-03-02T05:41:50.628Z,93.05
2023-03-02T05:44:19.741Z,93.15
2023-03-02T05:46:49.679Z,93.10
2023-03-02T05:49:17.806Z,93.06
2023-03-02T05:51:46.082Z,93.14
2023-03-02T05:54:15.961Z,93.13
2023-03-02T05:56:49.977Z,93.25
2023-03-02T05:59:18.903Z,93.21
2023-03-02T06:01:48.013Z,93.42
2023-03-02T06:04:18.314Z,93.74
2023-03-02T06:06:46.861Z,94.15
2023-03-02T06:09:16.642Z,94.49
2023-03-02T06:11:44.725Z,94.75
2023-03-02T06:14:12.932Z,94.97
2023-03-02T06:16:41.533Z,95.14
2023-03-02T06:19:10.348Z,95.23
2023-03-02T06:21:38.667Z,95.32
2023-03-02T06:24:08.739Z,95.43
2023-03-02T06:26:38.767Z,95.55
2023-03-02T06:29:07.767Z,95.65
2023-03-02T06:31:37.186Z,95.72
2023-03-02T06:34:06.231Z,95.72
2023-03-02T06:36:35.140Z,95.70
2023-03-02T06:39:03.938Z,95.68
2023-03-02T06:41:33.995Z,95.67
2023-03-02T06:44:05.597Z,95.55
2023-03-02T06:46:35.153Z,95.42
2023-03-02T06:49:07.561Z,95.31
2023-03-02T06:51:36.329Z,95.04
2023-03-02T06:54:04.985Z,94.89
2023-03-02T06:56:33.402Z,94.50
2023-03-02T06:59:04.100Z,93.80
2023-03-02T07:01:36.249Z,93.56
2023-03-02T07:04:04.764Z,92.98
2023-03-02T07:06:33.085Z,92.47
2023-03-02T07:09:02.561Z,91.65
2023-03-02T07:11:32.131Z,90.87
2023-03-02T07:14:04.365Z,90.25
2023-03-02T07:16:34.381Z,89.15
2023-03-02T07:19:02.794Z,88.29
2023-03-02T07:21:31.115Z,87.52
2023-03-02T07:23:59.703Z,86.90
2023-03-02T07:26:27.890Z,86.56
2023-03-02T07:28:59.721Z,86.51
2023-03-02T07:31:30.461Z,86.20
2023-03-02T07:33:58.832Z,85.91
2023-03-02T07:36:27.350Z,85.92
2023-03-02T07:38:56.215Z,85.74
2023-03-02T07:41:24.312Z,85.85
2023-03-02T07:43:57.837Z,85.90
2023-03-02T07:46:26.264Z,86.17
2023-03-02T07:49:02.359Z,86.26
2023-03-02T07:51:30.650Z,86.56
2023-03-02T07:54:02.864Z,86.64
2023-03-02T07:56:31.139Z,86.61
2023-03-02T07:58:59.619Z,86.70
2023-03-02T08:01:28.013Z,86.16
2023-03-02T08:03:57.844Z,86.69
2023-03-02T08:06:26.390Z,86.72
2023-03-02T08:08:55.012Z,86.96
2023-03-02T08:11:24.014Z,87.16
2023-03-02T08:13:52.906Z,87.86
2023-03-02T08:16:23.282Z,88.30
2023-03-02T08:18:51.948Z,88.53
2023-03-02T08:21:23.750Z,88.71
2023-03-02T08:23:52.956Z,88.80
2023-03-02T08:26:21.463Z,88.87
2023-03-02T08:29:02.688Z,88.97
2023-03-02T08:31:33.496Z,88.32
2023-03-02T08:34:03.055Z,87.45
2023-03-02T08:36:35.569Z,86.92
2023-03-02T08:39:06.528Z,86.51
2023-03-02T08:41:35.847Z,85.99
2023-03-02T08:44:05.133Z,85.48
2023-03-02T08:46:34.629Z,85.27
2023-03-02T08:49:06.731Z,85.13
2023-03-02T08:51:36.966Z,84.63
2023-03-02T08:54:05.355Z,84.51
2023-03-02T08:56:35.950Z,84.08
2023-03-02T08:59:06.623Z,83.72
2023-03-02T09:01:37.707Z,83.45
2023-03-02T09:04:08.165Z,83.18
2023-03-02T09:06:44.337Z,83.37
2023-03-02T09:09:14.099Z,83.43
2023-03-02T09:11:48.180Z,83.32
2023-03-02T09:14:17.632Z,83.59
2023-03-02T09:16:49.403Z,83.21
2023-03-02T09:19:17.654Z,82.95
2023-03-02T09:21:47.348Z,82.81
2023-03-02T09:24:16.708Z,82.64
2023-03-02T09:26:47.545Z,82.35
2023-03-02T09:29:16.726Z,82.38
2023-03-02T09:31:45.304Z,82.47
2023-03-02T09:34:13.870Z,82.17
2023-03-02T09:36:43.635Z,82.39
2023-03-02T09:39:13.579Z,81.72
2023-03-02T09:42:19.858Z,80.03
2023-03-02T09:45:07.733Z,79.14
2023-03-02T09:47:41.121Z,79.11
2023-03-02T09:50:23.172Z,78.79
2023-03-02T09:52:54.209Z,78.56
2023-03-02T09:55:26.599Z,78.09
2023-03-02T09:57:55.291Z,77.64
2023-03-02T10:00:28.448Z,77.29
2023-03-02T10:03:16.235Z,76.87
2023-03-02T10:05:46.704Z,76.74
2023-03-02T10:08:17.876Z,75.97
2023-03-02T10:10:50.842Z,75.48
2023-03-02T10:13:24.105Z,74.70
2023-03-02T10:16:09.468Z,73.84
2023-03-02T10:18:40.408Z,73.98
2023-03-02T10:21:14.073Z,73.91
2023-03-02T10:23:45.805Z,74.48
2023-03-02T10:26:24.726Z,73.80
2023-03-02T10:29:05.541Z,73.16
2023-03-02T10:31:34.620Z,73.43
2023-03-02T10:34:06.934Z,74.22
2023-03-02T10:36:39.697Z,74.34
2023-03-02T10:39:15.908Z,73.25
2023-03-02T10:41:49.510Z,73.74
2023-03-02T10:44:22.763Z,73.12
2023-03-02T10:46:51.424Z,73.13
2023-03-02T10:49:29.051Z,72.40
2023-03-02T10:52:10.920Z,72.56
2023-03-02T10:54:39.875Z,73.17
2023-03-02T10:57:33.775Z,73.09
2023-03-02T11:00:05.136Z,73.16
2023-03-02T11:02:35.918Z,72.73
2023-03-02T11:05:25.109Z,71.40
2023-03-02T11:08:02.193Z,71.21
2023-03-02T11:10:36.724Z,71.28
2023-03-02T11:13:18.298Z,71.71
2023-03-02T11:15:48.826Z,71.76
2023-03-02T11:18:29.658Z,71.85
2023-03-02T11:21:03.226Z,71.78
2023-03-02T11:23:45.634Z,72.04
2023-03-02T11:26:15.897Z,72.15
2023-03-02T11:28:51.416Z,72.24
2023-03-02T11:31:28.699Z,72.75
2023-03-02T11:34:17.249Z,73.46
2023-03-02T11:36:56.029Z,72.61
2023-03-02T11:39:27.465Z,72.73
2023-03-02T11:41:56.100Z,73.14
2023-03-02T11:44:27.861Z,73.29
2023-03-02T11:47:01.737Z,73.77
2023-03-02T11:49:40.275Z,73.76
2023-03-02T11:52:18.790Z,73.97
2023-03-02T11:54:48.049Z,73.66
2023-03-02T11:57:21.846Z,73.88
2023-03-02T11:59:51.810Z,73.98
2023-03-02T12:02:20.273Z,73.66
2023-03-02T12:04:49.209Z,74.28
2023-03-02T12:07:22.879Z,74.30
2023-03-02T12:10:03.426Z,74.10
2023-03-02T12:12:46.988Z,75.16
2023-03-02T12:15:37.032Z,73.58
2023-03-02T12:18:17.587Z,73.72
2023-03-02T12:20:51.554Z,73.29
2023-03-02T12:23:24.777Z,73.28
2023-03-02T12:26:05.228Z,73.31
2023-03-02T12:28:36.714Z,73.41
2023-03-02T12:31:10.346Z,73.31
2023-03-02T12:33:48.880Z,73.02
2023-03-02T12:36:21.028Z,72.87
2023-03-02T12:38:56.613Z,73.30
2023-03-02T12:41:55.940Z,73.35
2023-03-02T12:44:34.042Z,73.81
2023-03-02T12:47:04.206Z,74.83
2023-03-02T12:49:45.907Z,74.91
2023-03-02T12:52:24.522Z,75.57
2023-03-02T12:55:01.242Z,76.07
2023-03-02T12:57:35.858Z,76.72
2023-03-02T13:00:06.832Z,76.67
2023-03-02T13:02:39.616Z,77.42
2023-03-02T13:05:10.048Z,77.40
2023-03-02T13:07:41.913Z,77.32
2023-03-02T13:10:22.161Z,77.92
2023-03-02T13:12:51.754Z,78.39
2023-03-02T13:15:20.520Z,78.84
2023-03-02T13:17:59.634Z,79.39
2023-03-02T13:20:29.940Z,79.65
2023-03-02T13:22:58.303Z,79.64
2023-03-02T13:25:28.509Z,80.03
2023-03-02T13:27:58.599Z,80.46
2023-03-02T13:30:29.041Z,80.90
2023-03-02T13:33:02.851Z,81.09
2023-03-02T13:35:32.409Z,80.77
2023-03-02T13:38:05.675Z,80.61
2023-03-02T13:40:46.328Z,81.06
2023-03-02T13:43:40.772Z,81.39
2023-03-02T13:46:28.771Z,81.70
2023-03-02T13:49:09.679Z,81.88
2023-03-02T13:51:40.914Z,82.17
2023-03-02T13:54:18.288Z,82.07
2023-03-02T13:56:47.426Z,82.37
2023-03-02T13:59:17.942Z,82.59
2023-03-02T14:01:46.489Z,82.85
2023-03-02T14:04:17.915Z,82.96
2023-03-02T14:06:49.713Z,83.03
2023-03-02T14:09:19.145Z,83.06
2023-03-02T14:11:49.197Z,83.07
2023-03-02T14:14:19.056Z,83.26
2023-03-02T14:16:47.166Z,83.31
2023-03-02T14:19:18.572Z,83.46
2023-03-02T14:21:49.165Z,83.61
2023-03-02T14:24:17.288Z,83.73
2023-03-02T14:26:49.832Z,83.84
2023-03-02T14:29:23.385Z,83.66
2023-03-02T14:31:51.908Z,83.77
2023-03-02T14:34:21.824Z,83.94
2023-03-02T14:36:52.159Z,84.12
2023-03-02T14:39:23.026Z,84.13
2023-03-02T14:41:54.195Z,83.99
2023-03-02T14:44:23.241Z,84.02
2023-03-02T14:46:53.035Z,83.85
2023-03-02T14:49:22.718Z,83.99
2023-03-02T14:51:57.543Z,84.30
2023-03-02T14:54:26.259Z,84.25
2023-03-02T14:56:54.404Z,84.33
2023-03-02T14:59:22.672Z,84.47
2023-03-02T15:01:50.785Z,84.60
2023-03-02T15:04:19.546Z,84.57
2023-03-02T15:06:50.217Z,84.62
2023-03-02T15:09:19.794Z,84.77
2023-03-02T15:11:47.812Z,84.97
2023-03-02T15:14:16.229Z,85.38
2023-03-02T15:16:44.838Z,85.72
2023-03-02T15:19:13.122Z,85.59
2023-03-02T15:21:44.780Z,85.51
2023-03-02T15:24:17.073Z,86.03
2023-03-02T15:26:45.331Z,86.53
2023-03-02T15:29:16.035Z,86.96
2023-03-02T15:31:44.460Z,87.11
2023-03-02T15:34:13.370Z,87.35
2023-03-02T15:36:42.029Z,87.67
2023-03-02T15:39:14.887Z,87.95
2023-03-02T15:41:43.154Z,88.18
2023-03-02T15:44:21.498Z,88.32
2023-03-02T15:46:51.766Z,88.56
2023-03-02T15:49:23.173Z,88.52
2023-03-02T15:51:52.125Z,88.65
2023-03-02T15:54:22.391Z,88.57
2023-03-02T15:56:53.535Z,88.57
2023-03-02T15:59:24.248Z,88.69
2023-03-02T16:01:52.904Z,88.77
2023-03-02T16:04:21.372Z,88.90
2023-03-02T16:06:50.056Z,89.13
2023-03-02T16:09:18.764Z,89.30
2023-03-02T16:11:50.659Z,89.38
2023-03-02T16:14:19.196Z,89.53
2023-03-02T16:16:47.866Z,89.66
2023-03-02T16:19:19.069Z,89.76
2023-03-02T16:21:48.065Z,89.86
2023-03-02T16:24:17.297Z,89.90
2023-03-02T16:26:46.207Z,89.99
2023-03-02T16:29:15.784Z,90.01
2023-03-02T16:31:46.988Z,90.05
2023-03-02T16:34:17.229Z,90.13
2023-03-02T16:36:49.521Z,90.20
2023-03-02T16:39:17.642Z,90.27
2023-03-02T16:41:46.947Z,90.28
2023-03-02T16:44:16.560Z,90.13
2023-03-02T16:46:45.039Z,90.09
2023-03-02T16:49:14.612Z,90.12
2023-03-02T16:51:43.618Z,90.15
2023-03-02T16:54:13.673Z,90.39
2023-03-02T16:56:45.160Z,90.46
2023-03-02T16:59:14.196Z,90.62
2023-03-02T17:01:43.756Z,90.80
2023-03-02T17:04:11.916Z,91.05
2023-03-02T17:06:41.736Z,91.34
2023-03-02T17:09:13.683Z,91.28
2023-03-02T17:11:42.249Z,91.34
2023-03-02T17:14:11.316Z,91.60
2023-03-02T17:16:41.557Z,91.58
2023-03-02T17:19:11.397Z,91.68
2023-03-02T17:21:40.062Z,91.73
2023-03-02T17:24:09.782Z,91.80
2023-03-02T17:26:38.595Z,91.83
2023-03-02T17:29:08.057Z,92.14
2023-03-02T17:31:36.762Z,92.37
2023-03-02T17:34:05.436Z,92.59
2023-03-02T17:36:36.845Z,92.82
2023-03-02T17:39:07.140Z,92.94
2023-03-02T17:41:36.699Z,93.11
2023-03-02T17:44:05.556Z,93.14
2023-03-02T17:46:34.438Z,93.18
2023-03-02T17:49:02.561Z,93.24
2023-03-02T17:51:31.465Z,93.31
2023-03-02T17:54:04.662Z,93.34
2023-03-02T17:56:33.280Z,93.37
2023-03-02T17:59:04.190Z,93.40
2023-03-02T18:01:33.689Z,93.42
2023-03-02T18:04:01.849Z,93.46
2023-03-02T18:06:30.612Z,93.56
2023-03-02T18:08:58.748Z,93.58
2023-03-02T18:11:31.473Z,93.51
2023-03-02T18:14:00.149Z,93.53
2023-03-02T18:16:30.046Z,93.57
2023-03-02T18:18:58.394Z,93.60
2023-03-02T18:21:29.576Z,93.57
2023-03-02T18:23:58.533Z,93.49
2023-03-02T18:26:28.133Z,93.59
2023-03-02T18:28:56.463Z,93.74
2023-03-02T18:31:24.574Z,93.91
2023-03-02T18:33:52.936Z,93.93
2023-03-02T18:36:22.157Z,93.95
2023-03-02T18:38:53.455Z,93.97
2023-03-02T18:41:22.857Z,94.11
2023-03-02T18:43:53.547Z,94.23
2023-03-02T18:46:22.828Z,94.15
2023-03-02T18:48:52.829Z,94.28
2023-03-02T18:51:23.062Z,94.25
2023-03-02T18:53:51.987Z,94.37
2023-03-02T18:56:20.497Z,94.57
2023-03-02T18:58:50.421Z,94.67
2023-03-02T19:01:21.302Z,94.67
2023-03-02T19:03:50.394Z,94.68
2023-03-02T19:06:20.670Z,94.77
2023-03-02T19:08:49.516Z,94.88
2023-03-02T19:11:18.142Z,94.99
2023-03-02T19:13:46.824Z,95.08
2023-03-02T19:16:16.740Z,95.15
2023-03-02T19:18:48.752Z,95.20
2023-03-02T19:21:17.724Z,95.26
2023-03-02T19:23:46.630Z,95.21
2023-03-02T19:26:15.310Z,95.26
2023-03-02T19:28:43.633Z,95.29
2023-03-02T19:31:15.307Z,95.35
2023-03-02T19:33:46.211Z,95.37
2023-03-02T19:36:15.618Z,95.44
2023-03-02T19:38:44.563Z,95.44
2023-03-02T19:41:14.441Z,95.43
2023-03-02T19:43:46.826Z,95.39
2023-03-02T19:46:23.618Z,95.39
2023-03-02T19:48:52.059Z,95.39
2023-03-02T19:51:21.752Z,95.41
2023-03-02T19:53:53.611Z,95.42
2023-03-02T19:56:26.990Z,95.45
2023-03-02T19:58:55.685Z,95.47
2023-03-02T20:01:25.084Z,95.33
2023-03-02T20:03:54.846Z,95.26
2023-03-02T20:06:26.585Z,95.33
2023-03-02T20:08:54.891Z,95.31
2023-03-02T20:11:25.142Z,95.34
2023-03-02T20:13:55.073Z,95.43
2023-03-02T20:16:23.534Z,95.43
2023-03-02T20:18:57.459Z,95.59
2023-03-02T20:21:27.201Z,95.69
2023-03-02T20:23:58.496Z,95.72
2023-03-02T20:26:29.873Z,95.82
2023-03-02T20:29:03.714Z,95.82
2023-03-02T20:31:35.419Z,95.87
2023-03-02T20:34:06.534Z,95.94
2023-03-02T20:36:40.908Z,95.93
2023-03-02T20:39:20.378Z,95.92
2023-03-02T20:41:50.025Z,95.87
2023-03-02T20:44:18.180Z,95.85
2023-03-02T20:46:51.521Z,95.85
2023-03-02T20:49:20.414Z,95.88
2023-03-02T20:51:56.408Z,95.94
2023-03-02T20:54:26.916Z,95.97
2023-03-02T20:56:55.359Z,95.91
2023-03-02T20:59:23.725Z,95.95
2023-03-02T21:01:52.558Z,95.99
2023-03-02T21:04:21.065Z,96.01
2023-03-02T21:06:52.958Z,95.91
2023-03-02T21:09:23.802Z,95.82
2023-03-02T21:11:51.944Z,95.87
2023-03-02T21:14:22.107Z,95.90
2023-03-02T21:16:50.984Z,95.93
2023-03-02T21:19:19.805Z,96.01
2023-03-02T21:21:48.344Z,96.13
2023-03-02T21:24:18.022Z,96.24
2023-03-02T21:26:46.847Z,96.23
2023-03-02T21:29:16.148Z,96.27
2023-03-02T21:31:44.756Z,96.34
2023-03-02T21:34:14.786Z,96.37
2023-03-02T21:36:44.332Z,96.38
2023-03-02T21:39:17.830Z,96.42
2023-03-02T21:41:47.949Z,96.41
2023-03-02T21:44:17.150Z,96.40
2023-03-02T21:46:46.509Z,96.40
2023-03-02T21:49:16.978Z,96.37
2023-03-02T21:51:45.291Z,96.41
2023-03-02T21:54:16.206Z,96.38
2023-03-02T21:56:44.832Z,96.32
2023-03-02T21:59:16.588Z,96.23
2023-03-02T22:01:45.145Z,96.24
2023-03-02T22:04:18.384Z,96.27
2023-03-02T22:06:50.732Z,96.33
2023-03-02T22:09:20.136Z,96.37
2023-03-02T22:11:51.444Z,96.30
2023-03-02T22:14:21.390Z,96.35
2023-03-02T22:16:49.428Z,96.34
2023-03-02T22:19:29.822Z,96.37
2023-03-02T22:22:00.311Z,96.43
2023-03-02T22:24:32.048Z,96.36
2023-03-02T22:27:01.447Z,96.22
2023-03-02T22:29:34.590Z,96.22
2023-03-02T22:32:16.377Z,96.26
2023-03-02T22:34:46.029Z,96.36
2023-03-02T22:37:17.749Z,96.44
2023-03-02T22:39:48.144Z,96.42
2023-03-02T22:42:18.365Z,96.37
2023-03-02T22:44:49.073Z,96.37
2023-03-02T22:47:20.796Z,96.36
2023-03-02T22:49:52.189Z,96.40
2023-03-02T22:52:25.196Z,96.47
2023-03-02T22:54:55.634Z,96.54
2023-03-02T22:57:31.512Z,96.62
2023-03-02T23:00:31.965Z,96.68
2023-03-02T23:03:00.952Z,96.76
2023-03-02T23:05:33.415Z,96.78
2023-03-02T23:08:18.142Z,96.83
2023-03-02T23:10:49.099Z,96.83
2023-03-02T23:13:19.964Z,96.86
2023-03-02T23:15:50.583Z,96.91
2023-03-02T23:18:25.780Z,96.92
2023-03-02T23:20:54.900Z,96.84
2023-03-02T23:23:26.970Z,96.84
2023-03-02T23:25:55.509Z,96.83
2023-03-02T23:28:25.036Z,96.77
2023-03-02T23:30:54.464Z,96.75
2023-03-02T23:33:22.653Z,96.76
2023-03-02T23:35:52.137Z,96.77
2023-03-02T23:38:22.051Z,96.77
2023-03-02T23:40:55.547Z,96.83
2023-03-02T23:43:24.146Z,96.80
2023-03-02T23:45:52.854Z,96.77
2023-03-02T23:48:22.779Z,96.78
2023-03-02T23:50:51.322Z,96.80
2023-03-02T23:53:20.614Z,96.77
2023-03-02T23:55:51.780Z,96.76
2023-03-02T23:58:22.368Z,96.66
