createdAt,value
2018-04-07T00:00:07.638Z,0.00
2018-04-07T00:01:07.670Z,0.00
2018-04-07T00:02:07.698Z,0.00
2018-04-07T00:03:07.729Z,0.00
2018-04-07T00:04:07.763Z,0.00
2018-04-07T00:05:07.789Z,0.00
2018-04-07T00:06:07.826Z,0.00
2018-04-07T00:07:07.847Z,0.00
2018-04-07T00:08:07.879Z,0.00
2018-04-07T00:09:07.906Z,0.00
2018-04-07T00:10:07.937Z,0.00
2018-04-07T00:11:07.968Z,0.00
2018-04-07T00:12:07.998Z,0.00
2018-04-07T00:13:08.028Z,0.00
2018-04-07T00:14:08.057Z,0.00
2018-04-07T00:15:08.087Z,0.00
2018-04-07T00:16:08.118Z,0.00
2018-04-07T00:17:08.147Z,0.00
2018-04-07T00:18:08.179Z,0.00
2018-04-07T00:19:08.207Z,0.00
2018-04-07T00:20:08.237Z,0.00
2018-04-07T00:21:08.267Z,0.00
2018-04-07T00:22:08.297Z,0.00
2018-04-07T00:23:08.325Z,0.00
2018-04-07T00:24:08.357Z,0.00
2018-04-07T00:25:08.386Z,0.00
2018-04-07T00:26:08.418Z,0.00
2018-04-07T00:27:08.447Z,0.00
2018-04-07T00:28:08.477Z,0.00
2018-04-07T00:29:08.505Z,0.00
2018-04-07T00:30:08.534Z,0.00
2018-04-07T00:31:08.567Z,0.00
2018-04-07T00:32:08.595Z,0.00
2018-04-07T00:33:08.623Z,0.00
2018-04-07T00:34:08.654Z,0.00
2018-04-07T00:35:08.683Z,0.00
2018-04-07T00:36:08.715Z,0.00
2018-04-07T00:37:08.744Z,0.00
2018-04-07T00:38:08.774Z,0.00
2018-04-07T00:39:08.803Z,0.00
2018-04-07T00:40:08.833Z,0.00
2018-04-07T00:41:08.862Z,0.00
2018-04-07T00:42:08.892Z,0.00
2018-04-07T00:43:08.922Z,0.00
2018-04-07T00:44:08.953Z,0.00
2018-04-07T00:45:08.985Z,0.00
2018-04-07T00:46:09.012Z,0.00
2018-04-07T00:47:09.040Z,0.00
2018-04-07T00:48:09.071Z,0.00
2018-04-07T00:49:09.107Z,0.00
2018-04-07T00:50:09.131Z,0.00
2018-04-07T00:51:09.159Z,0.00
2018-04-07T00:52:09.189Z,0.00
2018-04-07T00:53:09.223Z,0.00
2018-04-07T00:54:09.250Z,0.00
2018-04-07T00:55:09.279Z,0.00
2018-04-07T00:56:09.309Z,0.00
2018-04-07T00:57:09.338Z,0.00
2018-04-07T00:58:09.366Z,0.00
2018-04-07T00:59:09.397Z,0.00
2018-04-07T01:00:09.426Z,0.00
2018-04-07T01:01:09.457Z,0.00
2018-04-07T01:02:09.487Z,0.00
2018-04-07T01:03:09.515Z,0.00
2018-04-07T01:04:09.551Z,0.00
2018-04-07T01:05:09.573Z,0.00
2018-04-07T01:06:09.605Z,0.00
2018-04-07T01:07:09.634Z,0.00
2018-04-07T01:08:09.664Z,0.00
2018-04-07T01:09:09.693Z,0.00
2018-04-07T01:10:09.722Z,0.00
2018-04-07T01:11:09.752Z,0.00
2018-04-07T01:12:09.781Z,0.00
2018-04-07T01:13:09.811Z,0.00
2018-04-07T01:14:09.842Z,0.00
2018-04-07T01:15:09.869Z,0.00
2018-04-07T01:16:09.900Z,0.00
2018-04-07T01:17:09.930Z,0.00
2018-04-07T01:18:09.957Z,0.00
2018-04-07T01:19:09.986Z,0.00
2018-04-07T01:20:10.018Z,0.00
2018-04-07T01:21:10.047Z,0.00
2018-04-07T01:22:10.076Z,0.00
2018-04-07T01:23:10.105Z,0.00
2018-04-07T01:24:10.135Z,0.00
2018-04-07T01:25:10.164Z,0.00
2018-04-07T01:26:10.194Z,0.00
2018-04-07T01:27:10.224Z,0.00
2018-04-07T01:28:10.252Z,0.00
2018-04-07T01:29:10.282Z,0.00
2018-04-07T01:30:10.311Z,0.00
2018-04-07T01:31:10.342Z,0.00
2018-04-07T01:32:10.369Z,0.00
2018-04-07T01:33:10.399Z,0.00
2018-04-07T01:34:10.429Z,0.00
2018-04-07T01:35:10.458Z,0.00
2018-04-07T01:36:10.487Z,0.00
2018-04-07T01:37:10.520Z,0.00
2018-04-07T01:38:10.545Z,0.00
2018-04-07T01:39:10.575Z,0.00
2018-04-07T01:40:10.605Z,0.00
2018-04-07T01:41:10.634Z,0.00
2018-04-07T01:42:10.667Z,0.00
2018-04-07T01:43:10.693Z,0.00
2018-04-07T01:44:10.722Z,0.00
2018-04-07T01:45:10.751Z,0.00
2018-04-07T01:46:10.787Z,0.00
2018-04-07T01:47:10.809Z,0.00
2018-04-07T01:48:10.840Z,0.00
2018-04-07T01:49:10.868Z,0.00
2018-04-07T01:50:10.898Z,0.00
2018-04-07T01:51:10.926Z,0.00
2018-04-07T01:52:10.957Z,0.00
2018-04-07T01:53:10.984Z,0.00
2018-04-07T01:54:11.015Z,0.00
2018-04-07T01:55:11.044Z,0.00
2018-04-07T01:56:11.072Z,0.00
2018-04-07T01:57:11.102Z,0.00
2018-04-07T01:58:11.129Z,0.00
2018-04-07T01:59:11.159Z,0.00
2018-04-07T02:00:11.190Z,0.00
2018-04-07T02:01:11.217Z,0.00
2018-04-07T02:02:11.249Z,0.00
2018-04-07T02:03:11.276Z,0.00
2018-04-07T02:04:11.305Z,0.00
2018-04-07T02:05:11.334Z,0.00
2018-04-07T02:06:11.362Z,0.00
2018-04-07T02:07:11.392Z,0.00
2018-04-07T02:08:11.423Z,0.00
2018-04-07T02:09:11.451Z,0.00
2018-04-07T02:10:11.479Z,0.00
2018-04-07T02:11:11.509Z,0.00
2018-04-07T02:12:11.541Z,0.00
2018-04-07T02:13:11.566Z,0.00
2018-04-07T02:14:11.597Z,0.00
2018-04-07T02:15:11.625Z,0.00
2018-04-07T02:16:11.656Z,0.00
2018-04-07T02:17:11.684Z,0.00
2018-04-07T02:18:11.712Z,0.00
2018-04-07T02:19:11.741Z,0.00
2018-04-07T02:20:11.773Z,0.00
2018-04-07T02:21:11.798Z,0.00
2018-04-07T02:22:11.828Z,0.00
2018-04-07T02:23:11.857Z,0.00
2018-04-07T02:24:11.886Z,0.00
2018-04-07T02:25:11.915Z,0.00
2018-04-07T02:26:11.947Z,0.00
2018-04-07T02:27:11.972Z,0.00
2018-04-07T02:28:12.003Z,0.00
2018-04-07T02:29:12.031Z,0.00
2018-04-07T02:30:12.062Z,0.00
2018-04-07T02:31:12.089Z,0.00
2018-04-07T02:32:12.127Z,0.00
2018-04-07T02:33:12.147Z,0.00
2018-04-07T02:34:12.176Z,0.00
2018-04-07T02:35:12.205Z,0.00
2018-04-07T02:36:12.234Z,0.00
2018-04-07T02:37:12.263Z,0.00
2018-04-07T02:38:12.290Z,0.00
2018-04-07T02:39:12.320Z,0.00
2018-04-07T02:40:12.348Z,0.00
2018-04-07T02:41:12.376Z,0.00
2018-04-07T02:42:12.407Z,0.00
2018-04-07T02:43:12.437Z,0.00
2018-04-07T02:44:12.466Z,0.00
2018-04-07T02:45:12.492Z,0.00
2018-04-07T02:46:12.522Z,0.00
2018-04-07T02:47:12.551Z,0.00
2018-04-07T02:48:12.579Z,0.00
2018-04-07T02:49:12.614Z,0.00
2018-04-07T02:50:12.639Z,0.00
2018-04-07T02:51:12.679Z,0.00
2018-04-07T02:52:12.695Z,0.00
2018-04-07T02:53:12.723Z,0.00
2018-04-07T02:54:12.754Z,0.00
2018-04-07T02:55:12.782Z,0.00
2018-04-07T02:56:12.811Z,0.00
2018-04-07T02:57:12.838Z,0.00
2018-04-07T02:58:12.874Z,0.00
2018-04-07T02:59:12.899Z,0.00
2018-04-07T03:00:12.928Z,0.00
2018-04-07T03:01:12.956Z,0.00
2018-04-07T03:02:12.985Z,0.00
2018-04-07T03:03:13.013Z,0.00
2018-04-07T03:04:13.045Z,0.00
2018-04-07T03:05:13.071Z,0.00
2018-04-07T03:06:13.106Z,0.00
2018-04-07T03:07:13.128Z,0.00
2018-04-07T03:08:13.158Z,0.00
2018-04-07T03:09:13.184Z,0.00
2018-04-07T03:10:13.218Z,0.00
2018-04-07T03:11:13.242Z,0.00
2018-04-07T03:12:13.271Z,0.00
2018-04-07T03:13:13.299Z,0.00
2018-04-07T03:14:13.327Z,0.00
2018-04-07T03:15:13.359Z,0.00
2018-04-07T03:16:13.385Z,0.00
2018-04-07T03:17:13.413Z,0.00
2018-04-07T03:18:13.442Z,0.00
2018-04-07T03:19:13.472Z,0.00
2018-04-07T03:20:13.501Z,0.00
2018-04-07T03:21:13.528Z,0.00
2018-04-07T03:22:13.557Z,0.00
2018-04-07T03:23:13.587Z,0.00
2018-04-07T03:24:13.614Z,0.00
2018-04-07T03:25:13.642Z,0.00
2018-04-07T03:26:13.670Z,0.00
2018-04-07T03:27:13.704Z,0.00
2018-04-07T03:28:13.728Z,0.00
2018-04-07T03:29:13.758Z,0.00
2018-04-07T03:30:13.786Z,0.00
2018-04-07T03:31:13.816Z,0.00
2018-04-07T03:32:13.845Z,0.00
2018-04-07T03:33:13.871Z,0.00
2018-04-07T03:34:13.899Z,0.00
2018-04-07T03:35:13.929Z,0.00
2018-04-07T03:36:13.957Z,0.00
2018-04-07T03:37:13.985Z,0.00
2018-04-07T03:38:14.014Z,0.00
2018-04-07T03:39:14.042Z,0.00
2018-04-07T03:40:14.071Z,0.00
2018-04-07T03:41:14.099Z,0.00
2018-04-07T03:42:14.126Z,0.00
2018-04-07T03:43:14.157Z,0.00
2018-04-07T03:44:14.185Z,0.00
2018-04-07T03:45:14.216Z,0.00
2018-04-07T03:46:14.243Z,0.00
2018-04-07T03:47:14.271Z,0.00
2018-04-07T03:48:14.298Z,0.00
2018-04-07T03:49:14.326Z,0.00
2018-04-07T03:50:14.355Z,0.00
2018-04-07T03:51:14.387Z,0.00
2018-04-07T03:52:14.412Z,0.00
2018-04-07T03:53:14.440Z,0.00
2018-04-07T03:54:14.471Z,0.00
2018-04-07T03:55:14.497Z,0.00
2018-04-07T03:56:14.527Z,0.00
2018-04-07T03:57:14.557Z,0.00
2018-04-07T03:58:14.583Z,0.00
2018-04-07T03:59:14.611Z,0.00
2018-04-07T04:00:14.643Z,0.00
2018-04-07T04:01:14.667Z,0.00
2018-04-07T04:02:14.696Z,0.00
2018-04-07T04:03:14.725Z,0.00
2018-04-07T04:04:14.753Z,0.00
2018-04-07T04:05:14.780Z,0.00
2018-04-07T04:06:14.808Z,0.00
2018-04-07T04:07:14.839Z,0.00
2018-04-07T04:08:14.866Z,0.00
2018-04-07T04:09:14.893Z,0.00
2018-04-07T04:10:14.922Z,0.00
2018-04-07T04:11:14.950Z,0.00
2018-04-07T04:12:14.980Z,0.00
2018-04-07T04:13:15.008Z,0.00
2018-04-07T04:14:15.035Z,0.00
2018-04-07T04:15:15.063Z,0.00
2018-04-07T04:16:15.092Z,0.00
2018-04-07T04:17:15.119Z,0.00
2018-04-07T04:18:15.152Z,0.00
2018-04-07T04:19:15.177Z,0.00
2018-04-07T04:20:15.204Z,0.00
2018-04-07T04:21:15.237Z,0.00
2018-04-07T04:22:15.260Z,0.00
2018-04-07T04:23:15.290Z,0.00
2018-04-07T04:24:15.317Z,0.00
2018-04-07T04:25:15.356Z,4.00
2018-04-07T04:26:15.372Z,4.00
2018-04-07T04:27:15.401Z,0.00
2018-04-07T04:28:15.433Z,4.00
2018-04-07T04:29:15.456Z,0.00
2018-04-07T04:30:15.484Z,4.00
2018-04-07T04:31:15.514Z,4.00
2018-04-07T04:32:15.540Z,4.00
2018-04-07T04:33:15.567Z,8.00
2018-04-07T04:34:15.597Z,8.00
2018-04-07T04:35:15.628Z,12.00
2018-04-07T04:36:15.653Z,16.00
2018-04-07T04:37:15.679Z,16.00
2018-04-07T04:38:15.708Z,24.00
2018-04-07T04:39:15.736Z,24.00
2018-04-07T04:40:15.765Z,32.00
2018-04-07T04:41:15.791Z,36.00
2018-04-07T04:42:15.819Z,40.00
2018-04-07T04:43:15.856Z,48.00
2018-04-07T04:44:15.878Z,56.00
2018-04-07T04:45:15.904Z,68.00
2018-04-07T04:46:15.932Z,80.00
2018-04-07T04:47:15.961Z,92.00
2018-04-07T04:48:15.988Z,108.00
2018-04-07T04:49:16.016Z,124.00
2018-04-07T04:50:16.047Z,140.00
2018-04-07T04:51:16.071Z,160.00
2018-04-07T04:52:16.099Z,180.00
2018-04-07T04:53:16.126Z,204.00
2018-04-07T04:54:16.155Z,228.00
2018-04-07T04:55:16.183Z,256.00
2018-04-07T04:56:16.211Z,284.00
2018-04-07T04:57:16.238Z,316.00
2018-04-07T04:58:16.267Z,348.00
2018-04-07T04:59:16.294Z,384.00
2018-04-07T05:00:16.322Z,416.00
2018-04-07T05:01:16.349Z,452.00
2018-04-07T05:02:16.377Z,492.00
2018-04-07T05:03:16.403Z,532.00
2018-04-07T05:04:16.433Z,572.00
2018-04-07T05:05:16.459Z,616.00
2018-04-07T05:06:16.489Z,660.00
2018-04-07T05:07:16.516Z,700.00
2018-04-07T05:08:16.545Z,744.00
2018-04-07T05:09:16.571Z,792.00
2018-04-07T05:10:16.599Z,836.00
2018-04-07T05:11:16.627Z,884.00
2018-04-07T05:12:16.657Z,928.00
2018-04-07T05:13:16.685Z,976.00
2018-04-07T05:14:16.710Z,1020.00
2018-04-07T05:15:16.739Z,1072.00
2018-04-07T05:16:16.767Z,1116.00
2018-04-07T05:17:16.795Z,1164.00
2018-04-07T05:18:16.823Z,1208.00
2018-04-07T05:19:16.851Z,1256.00
2018-04-07T05:20:16.877Z,1300.00
2018-04-07T05:21:16.905Z,1348.00
2018-04-07T05:22:16.936Z,1396.00
2018-04-07T05:23:16.960Z,1440.00
2018-04-07T05:24:16.990Z,1484.00
2018-04-07T05:25:17.020Z,1528.00
2018-04-07T05:26:17.045Z,1568.00
2018-04-07T05:27:17.073Z,1616.00
2018-04-07T05:28:17.101Z,1656.00
2018-04-07T05:29:17.131Z,1700.00
2018-04-07T05:30:17.157Z,1740.00
2018-04-07T05:31:17.184Z,1788.00
2018-04-07T05:32:17.214Z,1828.00
2018-04-07T05:33:17.241Z,1880.00
2018-04-07T05:34:17.269Z,1940.00
2018-04-07T05:35:17.297Z,2008.00
2018-04-07T05:36:17.325Z,2072.00
2018-04-07T05:37:17.354Z,2116.00
2018-04-07T05:38:17.381Z,2172.00
2018-04-07T05:39:17.409Z,2236.00
2018-04-07T05:40:17.437Z,2308.00
2018-04-07T05:41:17.465Z,2356.00
2018-04-07T05:42:17.492Z,2400.00
2018-04-07T05:43:17.521Z,2444.00
2018-04-07T05:44:17.549Z,2484.00
2018-04-07T05:45:17.577Z,2524.00
2018-04-07T05:46:17.607Z,2564.00
2018-04-07T05:47:17.636Z,2604.00
2018-04-07T05:48:17.662Z,2640.00
2018-04-07T05:49:17.690Z,2680.00
2018-04-07T05:50:17.718Z,2716.00
2018-04-07T05:51:17.746Z,2756.00
2018-04-07T05:52:17.776Z,2792.00
2018-04-07T05:53:17.803Z,2828.00
2018-04-07T05:54:17.832Z,2864.00
2018-04-07T05:55:17.859Z,2900.00
2018-04-07T05:56:17.888Z,2936.00
2018-04-07T05:57:17.916Z,2968.00
2018-04-07T05:58:17.943Z,3008.00
2018-04-07T05:59:17.973Z,3036.00
2018-04-07T06:00:18.000Z,3068.00
2018-04-07T06:01:18.032Z,3104.00
2018-04-07T06:02:18.058Z,3136.00
2018-04-07T06:03:18.085Z,3172.00
2018-04-07T06:04:18.114Z,3200.00
2018-04-07T06:05:18.144Z,3232.00
2018-04-07T06:06:18.170Z,3260.00
2018-04-07T06:07:18.201Z,3292.00
2018-04-07T06:08:18.228Z,3324.00
2018-04-07T06:09:18.257Z,3356.00
2018-04-07T06:10:18.284Z,3380.00
2018-04-07T06:11:18.314Z,3408.00
2018-04-07T06:12:18.342Z,3440.00
2018-04-07T06:13:18.370Z,3472.00
2018-04-07T06:14:18.420Z,3500.00
2018-04-07T06:15:18.428Z,3532.00
2018-04-07T06:16:18.456Z,3560.00
2018-04-07T06:17:18.487Z,3584.00
2018-04-07T06:18:18.514Z,3616.00
2018-04-07T06:19:18.542Z,3644.00
2018-04-07T06:20:18.571Z,3672.00
2018-04-07T06:21:18.598Z,3700.00
2018-04-07T06:22:18.628Z,3728.00
2018-04-07T06:23:18.658Z,3756.00
2018-04-07T06:24:18.687Z,3784.00
2018-04-07T06:25:18.715Z,3812.00
2018-04-07T06:26:18.746Z,3840.00
2018-04-07T06:27:18.772Z,3864.00
2018-04-07T06:28:18.802Z,3896.00
2018-04-07T06:29:18.833Z,3920.00
2018-04-07T06:30:18.861Z,3944.00
2018-04-07T06:31:18.889Z,3976.00
2018-04-07T06:32:18.917Z,4012.00
2018-04-07T06:33:18.947Z,4032.00
2018-04-07T06:34:18.975Z,4060.00
2018-04-07T06:35:19.005Z,4088.00
2018-04-07T06:36:19.034Z,4104.00
2018-04-07T06:37:19.063Z,4136.00
2018-04-07T06:38:19.092Z,4160.00
2018-04-07T06:39:19.123Z,4192.00
2018-04-07T06:40:19.151Z,4216.00
2018-04-07T06:41:19.180Z,4240.00
2018-04-07T06:42:19.210Z,4268.00
2018-04-07T06:43:19.239Z,4296.00
2018-04-07T06:44:19.268Z,4320.00
2018-04-07T06:45:19.297Z,4348.00
2018-04-07T06:46:19.327Z,4380.00
2018-04-07T06:47:19.356Z,4404.00
2018-04-07T06:48:19.386Z,4432.00
2018-04-07T06:49:19.414Z,4456.00
2018-04-07T06:50:19.445Z,4480.00
2018-04-07T06:51:19.474Z,4504.00
2018-04-07T06:52:19.504Z,4524.00
2018-04-07T06:53:19.533Z,4548.00
2018-04-07T06:54:19.563Z,4568.00
2018-04-07T06:55:19.593Z,4584.00
2018-04-07T06:56:19.623Z,4612.00
2018-04-07T06:57:19.652Z,4640.00
2018-04-07T06:58:19.682Z,4664.00
2018-04-07T06:59:19.712Z,4688.00
2018-04-07T07:00:19.742Z,4712.00
2018-04-07T07:01:19.771Z,4740.00
2018-04-07T07:02:19.802Z,4768.00
2018-04-07T07:03:19.832Z,4800.00
2018-04-07T07:04:19.863Z,4824.00
2018-04-07T07:05:19.892Z,4856.00
2018-04-07T07:06:19.922Z,4884.00
2018-04-07T07:07:19.952Z,4912.00
2018-04-07T07:08:19.982Z,4936.00
2018-04-07T07:09:20.013Z,4976.00
2018-04-07T07:10:20.042Z,5012.00
2018-04-07T07:11:20.074Z,5044.00
2018-04-07T07:12:20.104Z,5088.00
2018-04-07T07:13:20.134Z,5132.00
2018-04-07T07:14:20.166Z,5168.00
2018-04-07T07:15:20.194Z,5216.00
2018-04-07T07:16:20.227Z,5256.00
2018-04-07T07:17:20.256Z,5304.00
2018-04-07T07:18:20.331Z,5344.00
2018-04-07T07:19:20.318Z,5388.00
2018-04-07T07:20:20.351Z,5444.00
2018-04-07T07:21:20.380Z,5492.00
2018-04-07T07:22:20.411Z,5540.00
2018-04-07T07:23:20.442Z,5588.00
2018-04-07T07:24:20.510Z,5632.00
2018-04-07T07:25:20.504Z,5684.00
2018-04-07T07:26:20.535Z,5736.00
2018-04-07T07:27:20.567Z,5788.00
2018-04-07T07:28:20.598Z,5832.00
2018-04-07T07:29:20.628Z,5884.00
2018-04-07T07:30:20.660Z,5948.00
2018-04-07T07:31:20.692Z,6000.00
2018-04-07T07:32:20.724Z,6040.00
2018-04-07T07:33:20.760Z,6092.00
2018-04-07T07:34:20.787Z,6148.00
2018-04-07T07:35:20.818Z,6200.00
2018-04-07T07:36:20.849Z,6252.00
2018-04-07T07:37:20.880Z,6304.00
2018-04-07T07:38:20.913Z,6360.00
2018-04-07T07:39:20.945Z,6412.00
2018-04-07T07:40:20.978Z,6460.00
2018-04-07T07:41:21.010Z,6516.00
2018-04-07T07:42:21.042Z,6572.00
2018-04-07T07:43:21.074Z,6632.00
2018-04-07T07:44:21.107Z,6688.00
2018-04-07T07:45:21.138Z,6748.00
2018-04-07T07:46:21.179Z,6804.00
2018-04-07T07:47:21.236Z,6856.00
2018-04-07T07:48:21.236Z,6908.00
2018-04-07T07:49:21.268Z,6968.00
2018-04-07T07:50:21.301Z,7024.00
2018-04-07T07:51:21.333Z,7072.00
2018-04-07T07:52:21.372Z,7128.00
2018-04-07T07:53:21.399Z,7180.00
2018-04-07T07:54:21.432Z,7236.00
2018-04-07T07:55:21.464Z,7284.00
2018-04-07T07:56:21.498Z,7332.00
2018-04-07T07:57:21.530Z,7384.00
2018-04-07T07:58:21.564Z,7436.00
2018-04-07T07:59:21.597Z,7492.00
2018-04-07T08:00:21.630Z,7548.00
2018-04-07T08:01:21.663Z,7600.00
2018-04-07T08:02:21.697Z,7660.00
2018-04-07T08:03:21.731Z,7708.00
2018-04-07T08:04:21.764Z,7776.00
2018-04-07T08:05:21.828Z,7832.00
2018-04-07T08:06:21.830Z,7888.00
2018-04-07T08:07:21.864Z,7940.00
2018-04-07T08:08:21.898Z,7992.00
2018-04-07T08:09:21.930Z,8044.00
2018-04-07T08:10:21.966Z,8100.00
2018-04-07T08:11:21.998Z,8156.00
2018-04-07T08:12:22.034Z,8208.00
2018-04-07T08:13:22.066Z,8248.00
2018-04-07T08:14:22.100Z,8308.00
2018-04-07T08:15:22.135Z,8360.00
2018-04-07T08:16:22.169Z,8436.00
2018-04-07T08:17:22.201Z,8472.00
2018-04-07T08:18:22.236Z,8524.00
2018-04-07T08:19:22.271Z,8560.00
2018-04-07T08:20:22.306Z,8620.00
2018-04-07T08:21:22.339Z,8660.00
2018-04-07T08:22:22.374Z,8724.00
2018-04-07T08:23:22.408Z,8768.00
2018-04-07T08:24:22.443Z,8804.00
2018-04-07T08:25:22.478Z,8856.00
2018-04-07T08:26:22.512Z,8916.00
2018-04-07T08:27:22.548Z,8956.00
2018-04-07T08:28:22.582Z,9000.00
2018-04-07T08:29:22.616Z,9060.00
2018-04-07T08:30:22.651Z,9096.00
2018-04-07T08:31:22.686Z,9136.00
2018-04-07T08:32:22.722Z,9192.00
2018-04-07T08:33:22.763Z,9224.00
2018-04-07T08:34:22.790Z,9272.00
2018-04-07T08:35:22.829Z,9324.00
2018-04-07T08:36:22.866Z,9380.00
2018-04-07T08:37:22.897Z,9428.00
2018-04-07T08:38:22.936Z,9492.00
2018-04-07T08:39:23.015Z,9536.00
2018-04-07T08:40:23.661Z,9592.00
2018-04-07T08:41:23.038Z,9636.00
2018-04-07T08:42:23.073Z,9676.00
2018-04-07T08:43:23.109Z,9720.00
2018-04-07T08:44:23.149Z,9788.00
2018-04-07T08:45:23.216Z,9860.00
2018-04-07T08:46:23.216Z,9904.00
2018-04-07T08:47:23.252Z,9948.00
2018-04-07T08:48:23.288Z,9996.00
2018-04-07T08:49:23.330Z,10064.00
2018-04-07T08:50:23.364Z,10104.00
2018-04-07T08:51:23.396Z,10176.00
2018-04-07T08:52:23.433Z,10240.00
2018-04-07T08:53:23.477Z,10296.00
2018-04-07T08:54:23.504Z,10344.00
2018-04-07T08:55:23.542Z,10412.00
2018-04-07T08:56:23.579Z,10472.00
2018-04-07T08:57:23.670Z,10520.00
2018-04-07T08:58:23.652Z,10608.00
2018-04-07T08:59:23.689Z,10672.00
2018-04-07T09:00:23.733Z,10732.00
2018-04-07T09:01:23.761Z,10792.00
2018-04-07T09:02:23.800Z,10848.00
2018-04-07T09:03:23.835Z,10928.00
2018-04-07T09:04:23.872Z,10992.00
2018-04-07T09:05:23.913Z,11084.00
2018-04-07T09:06:23.946Z,11132.00
2018-04-07T09:07:23.982Z,11204.00
2018-04-07T09:08:24.022Z,11128.00
2018-04-07T09:09:24.057Z,11244.00
2018-04-07T09:10:24.094Z,11316.00
2018-04-07T09:11:24.131Z,11352.00
2018-04-07T09:12:24.207Z,11540.00
2018-04-07T09:13:24.208Z,11696.00
2018-04-07T09:14:24.246Z,12072.00
2018-04-07T09:15:24.284Z,15256.00
2018-04-07T09:16:24.319Z,33856.00
2018-04-07T09:17:24.357Z,57088.00
2018-04-07T09:18:24.400Z,70720.00
2018-04-07T09:19:24.476Z,75552.00
2018-04-07T09:20:24.472Z,76544.00
2018-04-07T09:21:24.513Z,77856.00
2018-04-07T09:22:24.553Z,75040.00
2018-04-07T09:23:24.592Z,75232.00
2018-04-07T09:24:24.652Z,69536.00
2018-04-07T09:25:24.673Z,62464.00
2018-04-07T09:26:24.716Z,68640.00
2018-04-07T09:27:24.757Z,71648.00
2018-04-07T09:28:24.799Z,67296.00
2018-04-07T09:29:24.841Z,66368.00
2018-04-07T09:30:24.882Z,64480.00
2018-04-07T09:31:24.926Z,65024.00
2018-04-07T09:32:24.971Z,74336.00
2018-04-07T09:33:25.015Z,74752.00
2018-04-07T09:34:25.059Z,75744.00
2018-04-07T09:35:25.104Z,76672.00
2018-04-07T09:36:25.149Z,80160.00
2018-04-07T09:37:25.194Z,79552.00
2018-04-07T09:38:25.240Z,79168.00
2018-04-07T09:39:25.312Z,82496.00
2018-04-07T09:40:25.335Z,82624.00
2018-04-07T09:41:25.379Z,79712.00
2018-04-07T09:42:25.425Z,79456.00
2018-04-07T09:43:25.474Z,82176.00
2018-04-07T09:44:25.524Z,85248.00
2018-04-07T09:45:25.567Z,85184.00
2018-04-07T09:46:25.616Z,82368.00
2018-04-07T09:47:25.665Z,83584.00
2018-04-07T09:48:25.712Z,84512.00
2018-04-07T09:49:25.759Z,84608.00
2018-04-07T09:50:25.808Z,87200.00
2018-04-07T09:51:25.856Z,89632.00
2018-04-07T09:52:25.906Z,86336.00
2018-04-07T09:53:25.954Z,86208.00
2018-04-07T09:54:26.003Z,92576.00
2018-04-07T09:55:26.051Z,91232.00
2018-04-07T09:56:26.100Z,92384.00
2018-04-07T09:57:26.154Z,95296.00
2018-04-07T09:58:26.200Z,90432.00
2018-04-07T09:59:26.250Z,91712.00
2018-04-07T10:00:26.300Z,93152.00
2018-04-07T10:01:26.348Z,94144.00
2018-04-07T10:02:26.400Z,92320.00
2018-04-07T10:03:26.448Z,95712.00
2018-04-07T10:04:26.498Z,97088.00
2018-04-07T10:05:26.547Z,93728.00
2018-04-07T10:06:26.598Z,82016.00
2018-04-07T10:07:26.652Z,96704.00
2018-04-07T10:08:26.698Z,95296.00
2018-04-07T10:09:26.749Z,52384.00
2018-04-07T10:10:26.798Z,96832.00
2018-04-07T10:11:26.892Z,88192.00
2018-04-07T10:12:26.902Z,96672.00
2018-04-07T10:13:26.950Z,99776.00
2018-04-07T10:14:27.034Z,101536.00
2018-04-07T10:15:27.050Z,74464.00
2018-04-07T10:16:27.101Z,106144.00
2018-04-07T10:17:27.152Z,44544.00
2018-04-07T10:18:27.203Z,78336.00
2018-04-07T10:19:27.253Z,97600.00
2018-04-07T10:20:27.304Z,98880.00
2018-04-07T10:21:27.352Z,99552.00
2018-04-07T10:22:27.404Z,101984.00
2018-04-07T10:23:27.456Z,99200.00
2018-04-07T10:24:27.510Z,94880.00
2018-04-07T10:25:27.556Z,93280.00
2018-04-07T10:26:27.608Z,96768.00
2018-04-07T10:27:27.659Z,94880.00
2018-04-07T10:28:27.711Z,90848.00
2018-04-07T10:29:27.763Z,93984.00
2018-04-07T10:30:27.815Z,98944.00
2018-04-07T10:31:27.869Z,102240.00
2018-04-07T10:32:27.917Z,97824.00
2018-04-07T10:33:27.968Z,94432.00
2018-04-07T10:34:28.023Z,96608.00
2018-04-07T10:35:28.075Z,98592.00
2018-04-07T10:36:28.128Z,95968.00
2018-04-07T10:37:28.180Z,93504.00
2018-04-07T10:38:28.234Z,92096.00
2018-04-07T10:39:28.286Z,96736.00
2018-04-07T10:40:28.338Z,99904.00
2018-04-07T10:41:28.393Z,101216.00
2018-04-07T10:42:28.444Z,103296.00
2018-04-07T10:43:28.497Z,101120.00
2018-04-07T10:44:28.550Z,101120.00
2018-04-07T10:45:28.603Z,102432.00
2018-04-07T10:46:28.657Z,104288.00
2018-04-07T10:47:28.710Z,103328.00
2018-04-07T10:48:28.763Z,94304.00
2018-04-07T10:49:28.816Z,91680.00
2018-04-07T10:50:28.871Z,95968.00
2018-04-07T10:51:28.922Z,92288.00
2018-04-07T10:52:28.978Z,89280.00
2018-04-07T10:53:29.033Z,90528.00
2018-04-07T10:54:29.084Z,88640.00
2018-04-07T10:55:29.137Z,76736.00
2018-04-07T10:56:29.192Z,71808.00
2018-04-07T10:57:29.244Z,75904.00
2018-04-07T10:58:29.300Z,75616.00
2018-04-07T10:59:29.354Z,79104.00
2018-04-07T11:00:29.407Z,82944.00
2018-04-07T11:01:29.460Z,85120.00
2018-04-07T11:02:29.514Z,87488.00
2018-04-07T11:03:29.568Z,93216.00
2018-04-07T11:04:29.625Z,96544.00
2018-04-07T11:05:29.676Z,94400.00
2018-04-07T11:06:29.731Z,95264.00
2018-04-07T11:07:29.786Z,97920.00
2018-04-07T11:08:29.840Z,95840.00
2018-04-07T11:09:29.894Z,95968.00
2018-04-07T11:10:29.979Z,97312.00
2018-04-07T11:11:30.001Z,93728.00
2018-04-07T11:12:30.055Z,92288.00
2018-04-07T11:13:30.112Z,78816.00
2018-04-07T11:14:30.167Z,71040.00
2018-04-07T11:15:30.218Z,71328.00
2018-04-07T11:16:30.271Z,70432.00
2018-04-07T11:17:30.327Z,72640.00
2018-04-07T11:18:30.378Z,73824.00
2018-04-07T11:19:30.432Z,66912.00
2018-04-07T11:20:30.486Z,71136.00
2018-04-07T11:21:30.540Z,65632.00
2018-04-07T11:22:30.593Z,69568.00
2018-04-07T11:23:30.655Z,66208.00
2018-04-07T11:24:30.703Z,63904.00
2018-04-07T11:25:30.755Z,63040.00
2018-04-07T11:26:30.810Z,61888.00
2018-04-07T11:27:30.865Z,62336.00
2018-04-07T11:28:30.918Z,65760.00
2018-04-07T11:29:30.972Z,68992.00
2018-04-07T11:30:31.028Z,73440.00
2018-04-07T11:31:31.083Z,78144.00
2018-04-07T11:32:31.139Z,74624.00
2018-04-07T11:33:31.190Z,72704.00
2018-04-07T11:34:31.248Z,77376.00
2018-04-07T11:35:31.301Z,75104.00
2018-04-07T11:36:31.359Z,65344.00
2018-04-07T11:37:31.409Z,62784.00
2018-04-07T11:38:31.466Z,61984.00
2018-04-07T11:39:31.524Z,62848.00
2018-04-07T11:40:31.576Z,64544.00
2018-04-07T11:41:31.631Z,64544.00
2018-04-07T11:42:31.686Z,64416.00
2018-04-07T11:43:31.741Z,66048.00
2018-04-07T11:44:31.795Z,66848.00
2018-04-07T11:45:31.851Z,65440.00
2018-04-07T11:46:31.905Z,65856.00
2018-04-07T11:47:31.963Z,70496.00
2018-04-07T11:48:32.017Z,72416.00
2018-04-07T11:49:32.073Z,73152.00
2018-04-07T11:50:32.127Z,70688.00
2018-04-07T11:51:32.181Z,64352.00
2018-04-07T11:52:32.237Z,61568.00
2018-04-07T11:53:32.292Z,61184.00
2018-04-07T11:54:32.348Z,61536.00
2018-04-07T11:55:32.402Z,62048.00
2018-04-07T11:56:32.459Z,60448.00
2018-04-07T11:57:32.513Z,61408.00
2018-04-07T11:58:32.568Z,61472.00
2018-04-07T11:59:32.624Z,62624.00
2018-04-07T12:00:32.679Z,65056.00
2018-04-07T12:01:32.734Z,68736.00
2018-04-07T12:02:32.835Z,70624.00
2018-04-07T12:03:32.845Z,68960.00
2018-04-07T12:04:32.901Z,65952.00
2018-04-07T12:05:32.955Z,64192.00
2018-04-07T12:06:33.010Z,64384.00
2018-04-07T12:07:33.067Z,64736.00
2018-04-07T12:08:33.123Z,63936.00
2018-04-07T12:09:33.179Z,62528.00
2018-04-07T12:10:33.233Z,63136.00
2018-04-07T12:11:33.335Z,63424.00
2018-04-07T12:12:33.348Z,63968.00
2018-04-07T12:13:33.398Z,64384.00
2018-04-07T12:14:33.456Z,65888.00
2018-04-07T12:15:33.520Z,67072.00
2018-04-07T12:16:33.566Z,74944.00
2018-04-07T12:17:33.621Z,84544.00
2018-04-07T12:18:33.678Z,81824.00
2018-04-07T12:19:33.732Z,78624.00
2018-04-07T12:20:33.788Z,79872.00
2018-04-07T12:21:33.843Z,87072.00
2018-04-07T12:22:33.899Z,93600.00
2018-04-07T12:23:33.955Z,96928.00
2018-04-07T12:24:34.010Z,96224.00
2018-04-07T12:25:34.065Z,95232.00