createdAt,value
2019-05-28T00:00:46.992Z,16.20
2019-05-28T00:03:22.879Z,16.10
2019-05-28T00:05:58.711Z,16.10
2019-05-28T00:08:41.103Z,16.10
2019-05-28T00:11:10.245Z,16.10
2019-05-28T00:13:45.652Z,16.10
2019-05-28T00:16:21.433Z,16.00
2019-05-28T00:18:57.709Z,15.90
2019-05-28T00:21:26.941Z,15.90
2019-05-28T00:24:03.139Z,15.90
2019-05-28T00:26:32.312Z,15.80
2019-05-28T00:29:08.401Z,15.80
2019-05-28T00:31:39.978Z,15.80
2019-05-28T00:34:09.148Z,15.80
2019-05-28T00:36:44.705Z,15.70
2019-05-28T00:39:13.893Z,15.60
2019-05-28T00:41:50.037Z,15.40
2019-05-28T00:44:19.213Z,15.20
2019-05-28T00:46:55.477Z,15.20
2019-05-28T00:49:24.690Z,15.10
2019-05-28T00:52:00.437Z,15.10
2019-05-28T00:54:29.748Z,15.10
2019-05-28T00:57:05.981Z,15.10
2019-05-28T00:59:35.990Z,15.00
2019-05-28T01:02:11.551Z,15.00
2019-05-28T01:04:40.887Z,15.10
2019-05-28T01:07:16.938Z,15.20
2019-05-28T01:09:53.623Z,15.20
2019-05-28T01:12:29.078Z,15.30
2019-05-28T01:15:05.593Z,15.30
2019-05-28T01:17:41.029Z,15.30
2019-05-28T01:20:11.387Z,15.40
2019-05-28T01:22:47.031Z,15.40
2019-05-28T01:25:16.837Z,15.30
2019-05-28T01:27:52.580Z,15.30
2019-05-28T01:30:21.821Z,15.30
2019-05-28T01:32:51.023Z,15.40
2019-05-28T01:35:26.963Z,15.40
2019-05-28T01:37:56.180Z,15.40
2019-05-28T01:40:32.020Z,15.40
2019-05-28T01:43:01.131Z,15.40
2019-05-28T01:45:37.390Z,15.30
2019-05-28T01:48:06.606Z,15.20
2019-05-28T01:50:42.160Z,15.00
2019-05-28T01:53:11.268Z,14.90
2019-05-28T01:55:47.342Z,14.90
2019-05-28T01:58:16.517Z,14.90
2019-05-28T02:01:09.510Z,14.90
2019-05-28T02:03:24.466Z,14.90
2019-05-28T02:06:00.618Z,15.00
2019-05-28T02:08:36.565Z,15.00
2019-05-28T02:11:12.244Z,15.00
2019-05-28T02:13:41.383Z,15.00
2019-05-28T02:16:23.990Z,15.00
2019-05-28T02:18:53.144Z,15.00
2019-05-28T02:21:28.584Z,15.10
2019-05-28T02:23:57.725Z,15.10
2019-05-28T02:26:33.238Z,15.10
2019-05-28T02:29:02.447Z,15.10
2019-05-28T02:31:31.624Z,15.10
2019-05-28T02:34:07.332Z,15.00
2019-05-28T02:36:36.551Z,15.00
2019-05-28T02:39:15.126Z,14.90
2019-05-28T02:41:44.270Z,14.90
2019-05-28T02:44:20.896Z,14.90
2019-05-28T02:46:50.046Z,14.90
2019-05-28T02:49:25.723Z,14.80
2019-05-28T02:51:55.125Z,14.90
2019-05-28T02:54:24.666Z,14.90
2019-05-28T02:57:02.304Z,14.90
2019-05-28T02:59:33.366Z,14.80
2019-05-28T03:02:11.316Z,14.80
2019-05-28T03:04:40.875Z,14.60
2019-05-28T03:07:17.542Z,14.60
2019-05-28T03:09:55.317Z,14.60
2019-05-28T03:12:31.793Z,14.70
2019-05-28T03:15:01.095Z,14.70
2019-05-28T03:17:45.282Z,14.80
2019-05-28T03:20:14.734Z,14.80
2019-05-28T03:22:45.593Z,14.80
2019-05-28T03:25:21.543Z,14.80
2019-05-28T03:27:50.730Z,14.70
2019-05-28T03:30:27.386Z,14.60
2019-05-28T03:32:56.544Z,14.60
2019-05-28T03:35:26.169Z,14.30
2019-05-28T03:38:02.747Z,14.40
2019-05-28T03:40:41.298Z,14.20
2019-05-28T03:43:16.966Z,14.10
2019-05-28T03:45:46.726Z,14.10
2019-05-28T03:48:22.051Z,14.10
2019-05-28T03:50:51.250Z,14.10
2019-05-28T03:53:27.320Z,14.10
2019-05-28T03:55:56.458Z,14.10
2019-05-28T03:58:27.021Z,14.10
2019-05-28T04:01:02.644Z,14.10
2019-05-28T04:03:31.879Z,14.10
2019-05-28T04:06:07.266Z,14.10
2019-05-28T04:08:43.689Z,14.00
2019-05-28T04:11:26.047Z,14.00
2019-05-28T04:13:55.305Z,14.00
2019-05-28T04:16:40.752Z,14.10
2019-05-28T04:19:09.903Z,14.00
2019-05-28T04:21:45.472Z,14.00
2019-05-28T04:24:14.621Z,14.00
2019-05-28T04:26:50.814Z,14.00
2019-05-28T04:29:19.998Z,13.90
2019-05-28T04:31:56.180Z,13.90
2019-05-28T04:34:25.427Z,13.90
2019-05-28T04:37:02.038Z,14.00
2019-05-28T04:39:35.143Z,14.00
2019-05-28T04:42:02.261Z,14.00
2019-05-28T04:44:37.717Z,14.00
2019-05-28T04:47:08.762Z,14.00
2019-05-28T04:49:45.151Z,14.00
2019-05-28T04:52:15.421Z,14.00
2019-05-28T04:54:52.298Z,14.00
2019-05-28T04:57:21.435Z,14.00
2019-05-28T04:59:57.526Z,14.10
2019-05-28T05:02:26.654Z,14.10
2019-05-28T05:04:55.834Z,14.20
2019-05-28T05:07:31.210Z,14.20
2019-05-28T05:10:08.555Z,14.20
2019-05-28T05:12:51.253Z,14.20
2019-05-28T05:15:20.445Z,14.10
2019-05-28T05:17:56.215Z,14.10
2019-05-28T05:20:25.486Z,14.10
2019-05-28T05:23:01.703Z,14.10
2019-05-28T05:25:30.831Z,14.20
2019-05-28T05:28:00.083Z,14.30
2019-05-28T05:30:35.708Z,14.40
2019-05-28T05:33:19.430Z,14.40
2019-05-28T05:35:42.327Z,14.60
2019-05-28T05:38:11.470Z,14.60
2019-05-28T05:40:41.931Z,14.60
2019-05-28T05:43:17.539Z,14.50
2019-05-28T05:45:58.438Z,14.60
2019-05-28T05:48:27.681Z,14.60
2019-05-28T05:50:56.887Z,14.70
2019-05-28T05:53:33.681Z,14.70
2019-05-28T05:56:02.842Z,14.70
2019-05-28T05:58:39.095Z,14.80
2019-05-28T06:01:09.411Z,14.80
2019-05-28T06:03:40.848Z,14.80
2019-05-28T06:06:15.974Z,14.90
2019-05-28T06:08:45.123Z,15.10
2019-05-28T06:11:20.767Z,15.30
2019-05-28T06:13:56.107Z,15.30
2019-05-28T06:16:34.811Z,15.40
2019-05-28T06:19:04.018Z,15.50
2019-05-28T06:21:39.763Z,15.60
2019-05-28T06:24:09.036Z,15.70
2019-05-28T06:26:45.436Z,15.70
2019-05-28T06:29:14.717Z,15.90
2019-05-28T06:31:50.993Z,16.10
2019-05-28T06:34:20.167Z,16.20
2019-05-28T06:36:56.473Z,16.40
2019-05-28T06:39:25.629Z,16.50
2019-05-28T06:41:54.837Z,16.70
2019-05-28T06:44:30.446Z,16.80
2019-05-28T06:46:59.650Z,16.90
2019-05-28T06:49:36.037Z,16.90
2019-05-28T06:52:05.351Z,17.00
2019-05-28T06:54:40.911Z,17.00
2019-05-28T06:57:22.331Z,17.10
2019-05-28T06:59:40.963Z,17.10
2019-05-28T07:02:17.243Z,17.20
2019-05-28T07:04:46.377Z,17.30
2019-05-28T07:07:21.945Z,17.40
2019-05-28T07:09:51.160Z,17.60
2019-05-28T07:12:34.273Z,17.90
2019-05-28T07:15:11.695Z,17.90
2019-05-28T07:17:47.693Z,17.70
2019-05-28T07:20:17.461Z,17.90
2019-05-28T07:22:55.304Z,18.10
2019-05-28T07:25:24.552Z,18.30
2019-05-28T07:28:11.120Z,18.40
2019-05-28T07:30:31.684Z,18.40
2019-05-28T07:33:07.234Z,18.20
2019-05-28T07:35:45.314Z,18.20
2019-05-28T07:38:14.498Z,18.10
2019-05-28T07:40:43.785Z,18.00
2019-05-28T07:43:12.928Z,17.90
2019-05-28T07:45:48.355Z,18.00
2019-05-28T07:48:17.513Z,18.30
2019-05-28T07:50:53.242Z,18.60
2019-05-28T07:53:36.708Z,18.80
2019-05-28T07:56:22.509Z,19.10
2019-05-28T07:58:58.283Z,19.30
2019-05-28T08:01:33.648Z,19.20
2019-05-28T08:04:13.931Z,19.20
2019-05-28T08:06:54.387Z,19.20
2019-05-28T08:09:22.058Z,19.30
2019-05-28T08:11:59.152Z,19.50
2019-05-28T08:14:41.788Z,19.70
2019-05-28T08:17:12.002Z,19.50
2019-05-28T08:19:41.946Z,19.40
2019-05-28T08:22:17.947Z,19.00
2019-05-28T08:24:47.648Z,18.80
2019-05-28T08:30:30.483Z,18.40
2019-05-28T08:33:13.564Z,18.40
2019-05-28T08:35:51.668Z,18.30
2019-05-28T08:38:22.181Z,18.50
2019-05-28T08:40:51.822Z,18.90
2019-05-28T08:43:28.621Z,19.10
2019-05-28T08:45:58.244Z,19.10
2019-05-28T08:48:27.971Z,19.20
2019-05-28T08:51:03.982Z,19.30
2019-05-28T08:53:34.952Z,19.40
2019-05-28T08:56:11.324Z,19.50
2019-05-28T08:58:40.697Z,19.30
2019-05-28T09:01:19.948Z,19.10
2019-05-28T09:03:50.330Z,19.00
2019-05-28T09:06:28.552Z,18.90
2019-05-28T09:09:02.072Z,18.90
2019-05-28T09:11:39.451Z,18.80
2019-05-28T09:14:09.247Z,19.30
2019-05-28T09:16:51.483Z,20.20
2019-05-28T09:19:21.811Z,20.90
2019-05-28T09:21:52.613Z,21.50
2019-05-28T09:24:29.346Z,21.60
2019-05-28T09:26:59.329Z,21.50
2019-05-28T09:29:35.578Z,21.10
2019-05-28T09:32:12.424Z,21.00
2019-05-28T09:34:50.832Z,20.70
2019-05-28T09:37:20.025Z,20.60
2019-05-28T09:39:58.676Z,20.50
2019-05-28T09:42:28.875Z,20.50
2019-05-28T09:44:58.159Z,21.10
2019-05-28T09:47:34.100Z,21.30
2019-05-28T09:50:03.691Z,21.10
2019-05-28T09:52:53.385Z,21.00
2019-05-28T09:55:15.087Z,20.90
2019-05-28T09:57:52.383Z,20.70
2019-05-28T10:00:24.371Z,20.40
2019-05-28T10:02:54.184Z,20.30
2019-05-28T10:05:32.272Z,20.70
2019-05-28T10:08:02.014Z,21.00
2019-05-28T10:10:38.967Z,21.00
2019-05-28T10:13:09.961Z,21.40
2019-05-28T10:16:01.312Z,21.90
2019-05-28T10:18:37.907Z,22.20
2019-05-28T10:21:18.746Z,22.10
2019-05-28T10:23:46.205Z,21.90
2019-05-28T10:26:23.835Z,21.30
2019-05-28T10:28:53.360Z,20.30
2019-05-28T10:31:35.735Z,19.40
2019-05-28T10:34:11.559Z,18.90
2019-05-28T10:36:47.931Z,18.60
2019-05-28T10:39:17.090Z,18.30
2019-05-28T10:41:47.297Z,18.10
2019-05-28T10:44:23.713Z,18.40
2019-05-28T10:46:57.363Z,18.80
2019-05-28T10:49:38.897Z,19.30
2019-05-28T10:52:08.418Z,19.70
2019-05-28T10:54:53.370Z,19.90
2019-05-28T14:22:34.025Z,18.70
2019-05-28T14:25:18.500Z,18.70
2019-05-28T14:27:48.050Z,18.80
2019-05-28T14:30:26.810Z,18.80
2019-05-28T14:32:56.649Z,18.80
2019-05-28T14:35:27.946Z,18.70
2019-05-28T14:38:04.141Z,18.70
2019-05-28T14:40:34.225Z,18.60
2019-05-28T14:43:10.769Z,18.70
2019-05-28T14:45:40.214Z,18.90
2019-05-28T14:48:19.686Z,19.00
2019-05-28T14:50:49.214Z,18.70
2019-05-28T14:53:30.924Z,18.80
2019-05-28T14:56:04.041Z,19.00
2019-05-28T14:58:40.534Z,19.20
2019-05-28T15:01:10.167Z,19.00
2019-05-28T15:03:46.268Z,18.80
2019-05-28T15:06:15.948Z,18.70
2019-05-28T15:08:47.980Z,18.60
2019-05-28T15:11:24.226Z,18.40
2019-05-28T15:14:00.189Z,18.40
2019-05-28T15:16:35.452Z,18.70
2019-05-28T15:19:11.896Z,19.10
2019-05-28T15:21:49.662Z,19.30
2019-05-28T15:24:31.956Z,19.30
2019-05-28T15:27:01.208Z,19.30
2019-05-28T15:29:30.728Z,19.30
2019-05-28T15:32:06.857Z,19.00
2019-05-28T15:34:36.203Z,18.70
2019-05-28T15:37:12.444Z,18.50
2019-05-28T15:39:41.708Z,18.50
2019-05-28T15:42:20.511Z,18.40
2019-05-28T15:44:48.330Z,18.30
2019-05-28T15:47:24.541Z,18.10
2019-05-28T15:49:53.729Z,18.20
2019-05-28T15:52:29.676Z,18.20
2019-05-28T15:54:58.870Z,18.20
2019-05-28T15:57:35.097Z,18.30
2019-05-28T16:00:05.000Z,18.20
2019-05-28T16:02:41.529Z,18.20
2019-05-28T16:05:10.770Z,18.30
2019-05-28T16:07:40.062Z,18.10
2019-05-28T16:10:16.275Z,18.30
2019-05-28T16:12:45.532Z,18.40
2019-05-28T16:15:28.056Z,18.50
2019-05-28T16:17:57.286Z,18.50
2019-05-28T16:20:33.600Z,18.60
2019-05-28T16:23:09.669Z,18.60
2019-05-28T16:25:54.058Z,18.60
2019-05-28T16:28:23.894Z,18.50
2019-05-28T16:31:11.996Z,18.30
2019-05-28T16:33:31.858Z,18.30
2019-05-28T16:36:00.978Z,18.20
2019-05-28T16:38:39.107Z,18.20
2019-05-28T16:41:08.452Z,18.10
2019-05-28T16:43:46.540Z,17.70
2019-05-28T16:46:15.904Z,17.80
2019-05-28T16:48:51.670Z,17.70
2019-05-28T16:51:20.954Z,17.60
2019-05-28T16:53:57.312Z,17.40
2019-05-28T16:56:28.199Z,17.20
2019-05-28T16:59:05.380Z,17.10
2019-05-28T17:01:34.764Z,17.20
2019-05-28T17:04:11.160Z,17.10
2019-05-28T17:06:41.244Z,17.20
2019-05-28T17:09:22.428Z,17.10
2019-05-28T17:11:51.802Z,17.20
2019-05-28T17:14:27.574Z,17.20
2019-05-28T17:17:03.532Z,17.20
2019-05-28T17:19:39.220Z,17.20
2019-05-28T17:22:08.580Z,17.20
2019-05-28T17:24:51.746Z,17.20
2019-05-28T17:27:21.058Z,17.10
2019-05-28T17:29:50.829Z,17.10
2019-05-28T17:32:26.400Z,17.00
2019-05-28T17:34:55.783Z,16.90
2019-05-28T17:37:33.675Z,16.60
2019-05-28T17:40:03.060Z,16.50
2019-05-28T17:42:39.258Z,16.50
2019-05-28T17:45:08.936Z,16.30
2019-05-28T17:47:46.572Z,16.10
2019-05-28T17:50:15.885Z,16.00
2019-05-28T17:52:52.511Z,16.00
2019-05-28T17:55:22.403Z,16.20
2019-05-28T17:57:58.045Z,16.20
2019-05-28T18:00:27.282Z,16.10
2019-05-28T18:03:02.835Z,16.00
2019-05-28T18:05:33.297Z,15.90
2019-05-28T18:08:02.970Z,15.90
2019-05-28T18:10:38.410Z,15.90
2019-05-28T18:13:10.467Z,15.80
2019-05-28T18:15:46.077Z,15.80
2019-05-28T18:18:21.618Z,15.70
2019-05-28T18:20:57.211Z,15.60
2019-05-28T18:23:26.529Z,15.50
2019-05-28T18:26:09.679Z,15.40
2019-05-28T18:28:40.230Z,15.30
2019-05-28T18:31:11.275Z,15.30
2019-05-28T18:33:47.041Z,15.20
2019-05-28T18:36:22.828Z,15.20
2019-05-28T18:38:57.382Z,15.10
2019-05-28T18:41:35.821Z,15.10
2019-05-28T18:44:05.529Z,15.00
2019-05-28T18:46:34.781Z,15.00
2019-05-28T18:49:10.945Z,14.90
2019-05-28T18:51:40.323Z,14.70
2019-05-28T18:54:16.198Z,14.50
2019-05-28T18:56:50.139Z,14.40
2019-05-28T18:59:26.521Z,14.40
2019-05-28T19:01:58.944Z,14.40
2019-05-28T19:04:33.177Z,14.40
2019-05-28T19:07:02.511Z,14.40
2019-05-28T19:09:38.016Z,14.40
2019-05-28T19:12:07.243Z,14.50
2019-05-28T19:14:43.102Z,14.60
2019-05-28T19:17:12.309Z,14.50
2019-05-28T19:19:55.070Z,14.60
2019-05-28T19:22:24.192Z,14.60
2019-05-28T19:25:07.790Z,14.60
2019-05-28T19:27:44.067Z,14.50
2019-05-28T19:30:20.263Z,14.50
2019-05-28T19:32:49.644Z,14.50
2019-05-28T19:35:18.802Z,14.40
2019-05-28T19:37:57.240Z,14.40
2019-05-28T19:40:35.544Z,14.40
2019-05-28T19:43:16.043Z,14.50
2019-05-28T19:45:45.787Z,14.50
2019-05-28T19:48:21.247Z,14.40
2019-05-28T19:50:50.559Z,14.40
2019-05-28T19:53:26.585Z,14.40
2019-05-28T19:55:55.814Z,14.40
2019-05-28T19:58:32.677Z,14.40
2019-05-28T20:01:02.277Z,14.50
2019-05-28T20:03:38.823Z,14.40
2019-05-28T20:06:08.213Z,14.40
2019-05-28T20:08:43.626Z,14.30
2019-05-28T20:11:14.851Z,14.30
2019-05-28T20:14:12.379Z,14.40
2019-05-28T20:16:41.564Z,14.60
2019-05-28T20:19:25.886Z,14.70
2019-05-28T20:21:56.866Z,14.70
2019-05-28T20:24:26.131Z,14.70
2019-05-28T20:27:02.109Z,14.50
2019-05-28T20:29:31.386Z,14.30
2019-05-28T20:32:07.363Z,14.20
2019-05-28T20:34:37.971Z,14.10
2019-05-28T20:37:13.475Z,14.10
2019-05-28T20:39:42.673Z,14.10
2019-05-28T20:42:27.361Z,14.10
2019-05-28T20:44:50.073Z,14.10
2019-05-28T20:47:26.179Z,14.10
2019-05-28T20:49:57.677Z,14.10
2019-05-28T20:52:26.815Z,14.10
2019-05-28T20:55:02.187Z,14.20
2019-05-28T20:57:31.471Z,14.20
2019-05-28T21:00:07.548Z,14.10
2019-05-28T21:02:36.588Z,14.20
2019-05-28T21:05:12.471Z,14.20
2019-05-28T21:07:41.626Z,14.10
2019-05-28T21:10:20.996Z,14.10
2019-05-28T21:13:11.327Z,14.10
2019-05-28T21:15:48.559Z,14.00
2019-05-28T21:18:24.664Z,14.00
2019-05-28T21:21:00.211Z,14.10
2019-05-28T21:23:33.086Z,14.10
2019-05-28T21:26:16.310Z,14.10
2019-05-28T21:28:52.450Z,14.10
2019-05-28T21:31:28.561Z,14.00
2019-05-28T21:33:59.379Z,14.10
2019-05-28T21:36:35.620Z,14.00
2019-05-28T21:39:06.803Z,14.10
2019-05-28T21:41:36.111Z,14.10
2019-05-28T21:44:13.840Z,14.10
2019-05-28T21:46:42.953Z,14.10
2019-05-28T21:49:19.087Z,14.10
2019-05-28T21:51:48.254Z,14.10
2019-05-28T21:54:23.943Z,14.10
2019-05-28T21:56:53.217Z,14.10
2019-05-28T21:59:28.911Z,14.00
2019-05-28T22:01:58.246Z,14.10
2019-05-28T22:04:34.445Z,14.00
2019-05-28T22:07:03.779Z,14.00
2019-05-28T22:09:39.940Z,13.90
2019-05-28T22:12:09.105Z,13.90
2019-05-28T22:14:52.855Z,13.90
2019-05-28T22:17:22.011Z,13.90
2019-05-28T22:19:58.252Z,13.90
2019-05-28T22:22:27.584Z,13.80
2019-05-28T22:24:56.790Z,13.90
2019-05-28T22:27:33.225Z,13.80
2019-05-28T22:30:04.759Z,13.90
2019-05-28T22:32:39.975Z,13.90
2019-05-28T22:35:10.020Z,13.90
2019-05-28T22:37:46.282Z,14.00
2019-05-28T22:40:15.730Z,14.10
2019-05-28T22:42:51.678Z,14.20
2019-05-28T22:45:20.856Z,14.20
2019-05-28T22:47:57.276Z,14.10
2019-05-28T22:50:26.524Z,14.10
2019-05-28T22:53:02.113Z,14.20
2019-05-28T22:55:31.299Z,14.20
2019-05-28T22:58:00.530Z,14.10
2019-05-28T23:00:55.729Z,14.00
2019-05-28T23:03:24.890Z,14.00
2019-05-28T23:06:01.134Z,14.10
2019-05-28T23:08:30.457Z,14.10
2019-05-28T23:11:06.894Z,14.10
2019-05-28T23:13:46.353Z,14.00
2019-05-28T23:16:21.175Z,13.90
2019-05-28T23:18:50.375Z,14.00
2019-05-28T23:21:19.486Z,14.00
2019-05-28T23:23:55.141Z,14.00
2019-05-28T23:26:30.759Z,13.90
2019-05-28T23:29:07.756Z,13.80
2019-05-28T23:31:44.121Z,13.80
2019-05-28T23:34:13.373Z,13.70
2019-05-28T23:36:42.511Z,13.70
2019-05-28T23:39:18.794Z,13.70
2019-05-28T23:41:55.075Z,13.70
2019-05-28T23:44:24.401Z,13.60
2019-05-28T23:47:01.784Z,13.50
2019-05-28T23:49:30.891Z,13.60
2019-05-28T23:52:06.641Z,13.50
2019-05-28T23:54:36.076Z,13.50
2019-05-28T23:57:12.622Z,13.50
2019-05-28T23:59:41.762Z,13.40
