createdAt,value
2023-05-11T00:04:54.479Z,13.90
2023-05-11T00:11:37.099Z,13.90
2023-05-11T00:18:19.642Z,13.90
2023-05-11T00:25:02.257Z,13.90
2023-05-11T00:31:48.158Z,13.80
2023-05-11T00:38:31.165Z,13.90
2023-05-11T00:45:13.719Z,13.70
2023-05-11T00:51:57.692Z,13.70
2023-05-11T00:58:40.233Z,13.80
2023-05-11T01:05:22.572Z,13.80
2023-05-11T01:12:18.625Z,13.60
2023-05-11T01:19:35.898Z,13.50
2023-05-11T01:26:24.820Z,13.40
2023-05-11T01:33:11.984Z,13.40
2023-05-11T01:39:59.549Z,13.40
2023-05-11T01:46:42.119Z,13.40
2023-05-11T01:53:26.223Z,13.40
2023-05-11T02:00:09.733Z,13.60
2023-05-11T02:06:59.885Z,13.60
2023-05-11T02:13:44.994Z,13.60
2023-05-11T02:20:27.830Z,13.60
2023-05-11T02:27:10.272Z,13.60
2023-05-11T02:33:56.682Z,13.70
2023-05-11T02:40:47.903Z,13.80
2023-05-11T02:47:41.282Z,13.60
2023-05-11T02:54:24.819Z,13.60
2023-05-11T03:01:10.120Z,13.70
2023-05-11T03:07:57.220Z,13.60
2023-05-11T03:14:40.175Z,13.70
2023-05-11T03:21:24.295Z,13.60
2023-05-11T03:28:08.944Z,13.70
2023-05-11T03:34:52.363Z,13.60
2023-05-11T03:41:36.561Z,13.60
2023-05-11T03:48:20.531Z,13.50
2023-05-11T03:55:04.178Z,13.60
2023-05-11T04:01:46.631Z,13.30
2023-05-11T04:08:29.728Z,13.40
2023-05-11T04:15:12.243Z,13.40
2023-05-11T04:21:54.780Z,13.30
2023-05-11T04:28:37.070Z,13.30
2023-05-11T04:35:19.474Z,13.30
2023-05-11T04:42:02.364Z,13.40
2023-05-11T04:48:45.426Z,13.50
2023-05-11T04:55:27.824Z,13.50
2023-05-11T05:02:11.581Z,13.60
2023-05-11T05:08:53.947Z,13.60
2023-05-11T05:15:36.799Z,13.70
2023-05-11T05:22:19.414Z,13.70
2023-05-11T05:29:01.891Z,13.70
2023-05-11T05:35:46.827Z,13.70
2023-05-11T05:42:31.368Z,13.70
2023-05-11T05:49:13.866Z,13.70
2023-05-11T05:55:56.455Z,13.70
2023-05-11T06:02:39.541Z,13.80
2023-05-11T06:09:23.971Z,14.10
2023-05-11T06:16:06.474Z,14.20
2023-05-11T06:22:50.363Z,14.40
2023-05-11T06:29:33.440Z,14.40
2023-05-11T06:36:18.319Z,14.20
2023-05-11T06:43:01.353Z,14.20
2023-05-11T06:49:58.184Z,14.30
2023-05-11T06:56:40.575Z,14.50
2023-05-11T07:03:23.913Z,14.50
2023-05-11T07:10:06.856Z,14.60
2023-05-11T07:16:52.627Z,14.50
2023-05-11T07:23:35.140Z,14.30
2023-05-11T07:30:18.843Z,14.40
2023-05-11T07:37:01.748Z,14.50
2023-05-11T07:43:44.247Z,14.70
2023-05-11T07:50:26.774Z,14.60
2023-05-11T07:57:11.341Z,14.60
2023-05-11T08:03:53.892Z,14.80
2023-05-11T08:10:36.547Z,14.40
2023-05-11T08:17:18.875Z,14.60
2023-05-11T08:24:01.140Z,14.60
2023-05-11T08:30:43.445Z,14.90
2023-05-11T08:37:25.791Z,15.00
2023-05-11T08:44:09.011Z,14.70
2023-05-11T08:50:51.938Z,14.60
2023-05-11T08:57:34.968Z,15.10
2023-05-11T09:04:18.434Z,15.20
2023-05-11T09:11:01.428Z,15.40
2023-05-11T09:17:43.973Z,15.30
2023-05-11T09:24:27.464Z,15.10
2023-05-11T09:31:09.777Z,15.20
2023-05-11T09:37:58.995Z,15.30
2023-05-11T09:44:44.225Z,15.20
2023-05-11T09:51:31.948Z,15.60
2023-05-11T09:58:14.303Z,15.30
2023-05-11T10:04:58.685Z,15.40
2023-05-11T10:11:44.670Z,15.50
2023-05-11T10:18:27.172Z,15.20
2023-05-11T10:25:10.113Z,15.80
2023-05-11T10:31:54.088Z,15.30
2023-05-11T10:38:36.581Z,15.30
2023-05-11T10:45:40.831Z,15.30
2023-05-11T10:52:55.991Z,15.20
2023-05-11T11:00:09.231Z,15.20
2023-05-11T11:07:05.960Z,15.30
2023-05-11T11:13:58.730Z,15.60
2023-05-11T11:20:50.295Z,15.90
2023-05-11T11:27:41.982Z,16.20
2023-05-11T11:34:27.519Z,16.20
2023-05-11T11:41:09.954Z,16.80
2023-05-11T11:48:13.384Z,17.00
2023-05-11T11:54:57.088Z,16.70
2023-05-11T12:01:40.316Z,17.20
2023-05-11T12:08:23.900Z,17.00
2023-05-11T12:15:07.704Z,16.70
2023-05-11T12:21:50.544Z,17.10
2023-05-11T12:28:36.093Z,16.90
2023-05-11T12:35:29.212Z,17.30
2023-05-11T12:42:18.582Z,17.20
2023-05-11T12:49:01.148Z,17.30
2023-05-11T12:55:43.825Z,17.40
2023-05-11T13:02:26.183Z,17.70
2023-05-11T13:09:08.632Z,17.60
2023-05-11T13:15:52.226Z,17.80
2023-05-11T13:22:34.607Z,17.10
2023-05-11T13:29:17.632Z,17.30
2023-05-11T13:36:01.437Z,17.90
2023-05-11T13:42:43.787Z,17.70
2023-05-11T13:49:26.044Z,18.10
2023-05-11T13:56:08.353Z,17.30
2023-05-11T14:02:51.614Z,18.00
2023-05-11T14:09:34.135Z,18.30
2023-05-11T14:16:16.747Z,18.30
2023-05-11T14:22:59.213Z,18.70
2023-05-11T14:29:43.943Z,18.90
2023-05-11T14:36:26.614Z,18.50
2023-05-11T14:43:09.214Z,17.90
2023-05-11T14:49:51.484Z,18.20
2023-05-11T14:56:35.568Z,18.10
2023-05-11T15:03:17.895Z,17.90
2023-05-11T15:10:01.956Z,17.60
2023-05-11T15:16:46.367Z,17.60
2023-05-11T15:23:29.124Z,18.40
2023-05-11T15:30:11.976Z,18.60
2023-05-11T15:36:54.268Z,18.00
2023-05-11T15:43:36.631Z,17.90
2023-05-11T15:50:19.192Z,17.90
2023-05-11T15:57:01.869Z,17.70
2023-05-11T16:03:44.699Z,17.40
2023-05-11T16:10:27.039Z,17.30
2023-05-11T16:17:09.869Z,17.30
2023-05-11T16:23:52.328Z,17.50
2023-05-11T16:30:34.717Z,16.60
2023-05-11T16:37:17.066Z,16.50
2023-05-11T16:43:59.493Z,16.00
2023-05-11T16:50:42.293Z,16.00
2023-05-11T16:57:25.133Z,15.80
2023-05-11T17:04:07.510Z,15.80
2023-05-11T17:10:50.004Z,15.60
2023-05-11T17:17:32.290Z,15.90
2023-05-11T17:24:14.721Z,15.90
2023-05-11T17:30:57.103Z,15.20
2023-05-11T17:37:39.800Z,15.00
2023-05-11T17:44:22.777Z,14.80
2023-05-11T17:51:05.106Z,14.60
2023-05-11T17:57:48.276Z,14.70
2023-05-11T18:04:31.015Z,14.60
2023-05-11T18:11:13.798Z,14.40
2023-05-11T18:17:57.237Z,14.50
2023-05-11T18:24:39.812Z,14.50
2023-05-11T18:31:22.469Z,14.20
2023-05-11T18:38:05.020Z,14.10
2023-05-11T18:44:47.398Z,14.30
2023-05-11T18:51:30.230Z,14.40
2023-05-11T18:58:13.084Z,14.30
2023-05-11T19:04:55.524Z,13.80
2023-05-11T19:11:37.870Z,13.90
2023-05-11T19:18:20.494Z,13.90
2023-05-11T19:25:02.864Z,13.80
2023-05-11T19:31:45.903Z,13.70
2023-05-11T19:38:28.404Z,13.70
2023-05-11T19:45:11.432Z,13.60
2023-05-11T19:51:53.743Z,13.50
2023-05-11T19:58:36.165Z,13.20
2023-05-11T20:05:18.523Z,13.10
2023-05-11T20:12:01.826Z,13.00
2023-05-11T20:18:44.319Z,12.90
2023-05-11T20:25:26.815Z,12.80
2023-05-11T20:32:09.122Z,12.80
2023-05-11T20:38:53.679Z,12.80
2023-05-11T20:45:36.285Z,12.80
2023-05-11T20:52:18.659Z,12.80
2023-05-11T20:59:00.966Z,12.70
2023-05-11T21:05:43.292Z,12.70
2023-05-11T21:12:25.589Z,12.50
2023-05-11T21:19:08.999Z,12.50
2023-05-11T21:25:55.829Z,12.60
2023-05-11T21:32:38.228Z,12.80
2023-05-11T21:39:20.532Z,13.00
2023-05-11T21:46:03.018Z,12.90
2023-05-11T21:52:45.531Z,12.90
2023-05-11T21:59:27.801Z,12.80
2023-05-11T22:06:10.112Z,12.80
2023-05-11T22:12:52.430Z,12.80
2023-05-11T22:19:34.846Z,13.00
2023-05-11T22:26:17.141Z,13.20
2023-05-11T22:32:59.498Z,13.20
2023-05-11T22:39:41.859Z,13.20
2023-05-11T22:46:24.220Z,13.10
2023-05-11T22:53:06.530Z,12.90
2023-05-11T22:59:48.834Z,12.80
2023-05-11T23:06:31.171Z,12.60
2023-05-11T23:13:13.488Z,12.60
2023-05-11T23:19:56.285Z,12.60
2023-05-11T23:26:38.704Z,12.60
2023-05-11T23:33:21.099Z,12.60
2023-05-11T23:40:04.181Z,12.70
2023-05-11T23:46:46.768Z,12.70
2023-05-11T23:53:29.160Z,12.60
