createdAt,value
2019-02-18T00:02:20.133Z,105.73
2019-02-18T00:04:50.237Z,110.47
2019-02-18T00:07:20.428Z,112.13
2019-02-18T00:09:50.548Z,97.87
2019-02-18T00:12:20.749Z,94.73
2019-02-18T00:14:50.764Z,97.97
2019-02-18T00:17:20.924Z,95.40
2019-02-18T00:19:50.449Z,91.13
2019-02-18T00:22:21.751Z,95.70
2019-02-18T00:24:50.643Z,98.80
2019-02-18T00:27:20.788Z,95.73
2019-02-18T00:29:50.820Z,89.03
2019-02-18T00:32:20.928Z,88.40
2019-02-18T00:34:51.048Z,89.17
2019-02-18T00:37:24.432Z,98.40
2019-02-18T00:39:51.332Z,103.83
2019-02-18T00:42:21.496Z,103.83
2019-02-18T00:44:51.039Z,107.17
2019-02-18T00:47:21.013Z,100.03
2019-02-18T00:49:51.083Z,92.53
2019-02-18T00:52:21.163Z,89.43
2019-02-18T00:54:51.072Z,91.37
2019-02-18T00:57:21.066Z,85.77
2019-02-18T00:59:51.203Z,86.33
2019-02-18T01:02:21.329Z,88.97
2019-02-18T01:04:51.868Z,91.53
2019-02-18T01:07:21.402Z,94.27
2019-02-18T01:09:51.440Z,79.13
2019-02-18T01:12:21.561Z,85.53
2019-02-18T01:14:51.678Z,90.50
2019-02-18T01:17:21.758Z,88.73
2019-02-18T01:19:51.924Z,87.77
2019-02-18T01:22:21.967Z,97.10
2019-02-18T01:24:52.131Z,92.77
2019-02-18T01:27:22.511Z,100.77
2019-02-18T01:29:52.600Z,95.67
2019-02-18T01:32:22.615Z,96.53
2019-02-18T01:34:52.799Z,104.27
2019-02-18T01:37:22.907Z,100.33
2019-02-18T01:39:53.014Z,96.17
2019-02-18T01:42:23.139Z,98.93
2019-02-18T01:44:53.261Z,89.60
2019-02-18T01:47:23.294Z,85.57
2019-02-18T01:49:53.422Z,88.67
2019-02-18T01:52:23.871Z,92.30
2019-02-18T01:54:54.289Z,110.60
2019-02-18T01:57:24.464Z,112.40
2019-02-18T01:59:54.579Z,87.43
2019-02-18T02:02:24.982Z,90.93
2019-02-18T02:04:55.046Z,82.90
2019-02-18T02:07:25.177Z,76.03
2019-02-18T02:09:55.349Z,77.83
2019-02-18T02:12:25.528Z,78.97
2019-02-18T02:14:55.627Z,80.93
2019-02-18T02:17:26.148Z,82.80
2019-02-18T02:19:55.677Z,86.33
2019-02-18T02:22:25.700Z,76.27
2019-02-18T02:24:55.861Z,94.10
2019-02-18T02:27:25.944Z,81.53
2019-02-18T02:29:56.092Z,78.47
2019-02-18T02:32:26.178Z,79.73
2019-02-18T02:34:56.319Z,76.07
2019-02-18T02:37:26.407Z,83.77
2019-02-18T02:39:56.524Z,74.73
2019-02-18T02:42:26.621Z,75.80
2019-02-18T02:44:56.764Z,73.70
2019-02-18T02:47:26.888Z,74.13
2019-02-18T02:49:56.987Z,74.80
2019-02-18T02:52:27.469Z,70.47
2019-02-18T02:54:57.640Z,72.70
2019-02-18T02:57:27.673Z,68.57
2019-02-18T02:59:57.781Z,70.17
2019-02-18T03:02:27.899Z,65.77
2019-02-18T03:04:58.049Z,69.03
2019-02-18T03:07:28.155Z,71.47
2019-02-18T03:09:58.304Z,70.10
2019-02-18T03:12:28.402Z,76.57
2019-02-18T03:14:58.514Z,73.17
2019-02-18T03:17:28.648Z,72.10
2019-02-18T03:19:58.759Z,75.17
2019-02-18T03:22:28.862Z,69.87
2019-02-18T03:25:14.552Z,74.77
2019-02-18T03:27:44.691Z,73.03
2019-02-18T03:30:50.772Z,77.87
2019-02-18T03:33:24.620Z,77.73
2019-02-18T03:35:54.796Z,77.97
2019-02-18T03:38:31.610Z,69.57
2019-02-18T03:41:02.726Z,74.77
2019-02-18T03:43:25.760Z,75.30
2019-02-18T03:45:55.870Z,72.33
2019-02-18T03:48:25.975Z,74.67
2019-02-18T03:50:56.398Z,65.13
2019-02-18T03:53:26.544Z,70.27
2019-02-18T03:55:57.015Z,76.33
2019-02-18T03:58:27.076Z,72.60
2019-02-18T04:00:57.225Z,74.53
2019-02-18T04:03:27.420Z,76.80
2019-02-18T04:05:57.576Z,73.53
2019-02-18T04:08:27.695Z,73.30
2019-02-18T04:10:57.837Z,71.93
2019-02-18T04:13:27.948Z,81.10
2019-02-18T04:15:58.089Z,75.43
2019-02-18T04:18:28.216Z,87.57
2019-02-18T04:20:58.328Z,123.07
2019-02-18T04:23:28.384Z,110.30
2019-02-18T04:25:58.537Z,139.70
2019-02-18T04:28:28.660Z,120.97
2019-02-18T04:30:58.786Z,110.33
2019-02-18T04:33:28.895Z,111.87
2019-02-18T04:35:59.059Z,104.80
2019-02-18T04:38:29.181Z,119.23
2019-02-18T04:40:59.328Z,125.23
2019-02-18T04:43:29.447Z,107.47
2019-02-18T04:45:59.592Z,115.53
2019-02-18T04:48:29.704Z,100.37
2019-02-18T04:50:59.820Z,89.43
2019-02-18T04:53:29.922Z,87.27
2019-02-18T04:56:00.347Z,86.27
2019-02-18T04:58:30.471Z,91.27
2019-02-18T05:01:02.900Z,95.13
2019-02-18T05:03:30.771Z,79.77
2019-02-18T05:06:00.887Z,76.03
2019-02-18T05:08:31.009Z,80.20
2019-02-18T05:11:01.123Z,82.73
2019-02-18T05:13:31.870Z,86.87
2019-02-18T05:16:02.096Z,86.47
2019-02-18T05:18:32.206Z,82.67
2019-02-18T05:21:02.320Z,88.87
2019-02-18T05:23:32.470Z,91.17
2019-02-18T05:26:02.627Z,92.43
2019-02-18T05:28:32.727Z,81.90
2019-02-18T05:31:02.905Z,88.80
2019-02-18T05:33:33.030Z,92.23
2019-02-18T05:36:03.182Z,112.53
2019-02-18T05:38:33.403Z,97.30
2019-02-18T05:41:03.563Z,98.67
2019-02-18T05:43:33.699Z,90.67
2019-02-18T05:46:03.870Z,91.97
2019-02-18T05:48:34.221Z,96.13
2019-02-18T05:51:04.139Z,87.73
2019-02-18T05:53:34.274Z,86.87
2019-02-18T05:56:04.435Z,84.40
2019-02-18T05:58:34.564Z,94.07
2019-02-18T06:01:04.757Z,87.97
2019-02-18T06:03:34.875Z,84.10
2019-02-18T06:06:05.087Z,89.60
2019-02-18T06:08:35.216Z,93.10
2019-02-18T06:11:05.355Z,95.30
2019-02-18T06:13:35.514Z,109.63
2019-02-18T06:16:05.700Z,104.77
2019-02-18T06:18:35.779Z,92.20
2019-02-18T06:21:05.994Z,93.67
2019-02-18T06:23:36.123Z,96.27
2019-02-18T06:26:06.288Z,98.67
2019-02-18T06:28:36.395Z,104.33
2019-02-18T06:31:06.550Z,105.33
2019-02-18T06:33:36.654Z,106.77
2019-02-18T06:36:06.842Z,96.67
2019-02-18T06:38:36.953Z,109.70
2019-02-18T06:41:07.092Z,116.43
2019-02-18T06:43:37.248Z,112.43
2019-02-18T06:46:30.504Z,140.07
2019-02-18T06:49:11.433Z,119.97
2019-02-18T06:51:41.607Z,103.20
2019-02-18T06:54:12.090Z,125.90
2019-02-18T06:56:49.309Z,128.97
2019-02-18T06:59:23.500Z,156.20
2019-02-18T07:01:57.715Z,152.47
2019-02-18T07:05:30.504Z,131.70
2019-02-18T07:08:22.860Z,118.00
2019-02-18T07:10:57.323Z,113.67
2019-02-18T07:13:28.035Z,115.07
2019-02-18T07:15:58.087Z,112.27
2019-02-18T07:18:28.258Z,94.53
2019-02-18T07:20:58.291Z,104.30
2019-02-18T07:23:28.402Z,99.10
2019-02-18T07:25:58.520Z,95.43
2019-02-18T07:28:28.684Z,100.83
2019-02-18T07:30:58.760Z,108.83
2019-02-18T07:33:28.860Z,137.53
2019-02-18T07:35:58.940Z,132.83
2019-02-18T07:38:29.048Z,125.10
2019-02-18T07:40:59.163Z,126.67
2019-02-18T07:43:29.350Z,111.10
2019-02-18T07:45:59.467Z,130.53
2019-02-18T07:48:29.014Z,148.63
2019-02-18T07:50:59.038Z,121.30
2019-02-18T07:53:29.201Z,121.47
2019-02-18T07:55:59.315Z,132.67
2019-02-18T07:58:29.427Z,128.17
2019-02-18T08:00:59.931Z,124.73
2019-02-18T08:03:30.059Z,98.27
2019-02-18T08:06:00.167Z,98.23
2019-02-18T08:08:30.821Z,104.57
2019-02-18T08:11:01.346Z,99.20
2019-02-18T08:13:32.003Z,96.60
2019-02-18T08:16:02.462Z,99.37
2019-02-18T08:18:32.911Z,100.30
2019-02-18T08:21:03.477Z,103.90
2019-02-18T08:23:33.815Z,110.60
2019-02-18T08:26:04.277Z,97.23
2019-02-18T08:28:34.614Z,102.97
2019-02-18T08:31:05.067Z,98.83
2019-02-18T08:33:35.340Z,97.80
2019-02-18T08:36:05.675Z,92.30
2019-02-18T08:38:36.090Z,102.23
2019-02-18T08:41:06.299Z,115.93
2019-02-18T08:43:36.743Z,93.20
2019-02-18T08:46:07.071Z,100.70
2019-02-18T08:48:37.390Z,93.77
2019-02-18T08:51:07.863Z,98.07
2019-02-18T08:53:38.299Z,94.60
2019-02-18T08:56:09.139Z,96.70
2019-02-18T08:58:38.911Z,87.07
2019-02-18T09:01:09.175Z,99.67
2019-02-18T09:03:39.426Z,85.80
2019-02-18T09:06:09.875Z,94.30
2019-02-18T09:08:40.230Z,98.03
2019-02-18T09:11:10.403Z,97.87
2019-02-18T09:13:41.064Z,94.17
2019-02-18T09:16:11.547Z,101.47
2019-02-18T09:18:41.891Z,97.93
2019-02-18T09:21:12.226Z,98.23
2019-02-18T09:23:47.784Z,102.43
2019-02-18T09:26:18.315Z,95.93
2019-02-18T09:28:48.757Z,96.47
2019-02-18T09:31:21.857Z,102.27
2019-02-18T09:33:52.237Z,94.47
2019-02-18T09:36:22.640Z,95.43
2019-02-18T09:38:52.978Z,97.30
2019-02-18T09:41:23.318Z,92.50
2019-02-18T09:43:53.647Z,86.40
2019-02-18T09:46:24.121Z,92.67
2019-02-18T09:48:54.510Z,93.27
2019-02-18T09:51:25.127Z,91.10
2019-02-18T09:53:55.692Z,97.97
2019-02-18T09:56:26.015Z,90.87
2019-02-18T09:58:56.496Z,93.70
2019-02-18T10:01:26.763Z,97.17
2019-02-18T10:03:57.309Z,88.10
2019-02-18T10:06:27.668Z,87.67
2019-02-18T10:08:57.989Z,90.47
2019-02-18T10:11:28.375Z,93.27
2019-02-18T10:13:59.378Z,93.00
2019-02-18T10:16:29.659Z,95.87
2019-02-18T10:18:59.955Z,97.67
2019-02-18T10:21:30.280Z,96.10
2019-02-18T10:24:00.590Z,93.80
2019-02-18T10:26:31.004Z,110.83
2019-02-18T10:29:01.271Z,133.07
2019-02-18T10:31:31.483Z,92.23
2019-02-18T10:34:01.767Z,86.73
2019-02-18T10:36:32.012Z,88.43
2019-02-18T10:39:02.550Z,85.43
2019-02-18T10:41:32.843Z,90.57
2019-02-18T10:44:03.186Z,89.23
2019-02-18T10:46:33.658Z,90.43
2019-02-18T10:49:03.957Z,83.83
2019-02-18T10:51:34.265Z,89.37
2019-02-18T10:54:04.714Z,92.53
2019-02-18T10:56:35.126Z,98.63
2019-02-18T10:59:05.495Z,83.30
2019-02-18T11:01:35.763Z,89.17
2019-02-18T11:04:06.345Z,80.40
2019-02-18T11:06:36.670Z,107.23
2019-02-18T11:09:08.419Z,90.73
2019-02-18T11:11:38.668Z,101.67
2019-02-18T11:14:08.928Z,82.07
2019-02-18T11:16:39.417Z,87.13
2019-02-18T11:19:10.175Z,84.47
2019-02-18T11:21:40.606Z,83.07
2019-02-18T11:24:10.987Z,81.90
2019-02-18T11:26:41.290Z,70.73
2019-02-18T11:29:11.986Z,83.10
2019-02-18T11:31:42.491Z,80.70
2019-02-18T11:34:12.862Z,69.80
2019-02-18T11:36:43.274Z,68.20
2019-02-18T11:39:13.606Z,76.47
2019-02-18T11:41:43.932Z,65.97
2019-02-18T11:44:14.294Z,67.37
2019-02-18T11:46:44.619Z,62.97
2019-02-18T11:49:14.803Z,63.73
2019-02-18T11:51:45.415Z,53.23
2019-02-18T11:54:15.875Z,54.83
2019-02-18T11:56:46.352Z,53.57
2019-02-18T11:59:23.910Z,51.70
2019-02-18T12:01:47.193Z,48.03
2019-02-18T12:04:17.882Z,50.23
2019-02-18T12:06:48.114Z,52.13
2019-02-18T12:09:18.523Z,49.47
2019-02-18T12:11:48.898Z,46.77
2019-02-18T12:14:19.315Z,43.93
2019-02-18T12:16:49.582Z,44.77
2019-02-18T12:19:19.957Z,43.63
2019-02-18T12:21:50.092Z,40.30
2019-02-18T12:24:20.502Z,43.67
2019-02-18T12:26:50.723Z,42.70
2019-02-18T12:29:26.343Z,39.60
2019-02-18T12:31:51.434Z,39.97
2019-02-18T12:34:21.823Z,36.63
2019-02-18T12:36:52.147Z,41.03
2019-02-18T12:39:22.839Z,54.23
2019-02-18T12:41:52.920Z,34.03
2019-02-18T12:44:22.741Z,35.77
2019-02-18T12:46:52.922Z,39.27
2019-02-18T12:49:23.432Z,42.40
2019-02-18T12:51:53.741Z,44.63
2019-02-18T12:54:24.174Z,38.57
2019-02-18T12:56:54.610Z,38.07
2019-02-18T12:59:25.204Z,38.90
2019-02-18T13:01:55.654Z,37.53
2019-02-18T13:04:26.038Z,40.40
2019-02-18T13:06:56.371Z,35.73
2019-02-18T13:09:26.703Z,34.07
2019-02-18T13:11:59.284Z,42.47
2019-02-18T13:14:27.362Z,34.53
2019-02-18T13:16:57.663Z,30.83
2019-02-18T13:19:28.014Z,26.43
2019-02-18T13:21:58.649Z,24.87
2019-02-18T13:24:29.000Z,28.70
2019-02-18T13:26:59.367Z,24.97
2019-02-18T13:29:29.782Z,27.87
2019-02-18T13:32:00.068Z,28.87
2019-02-18T13:34:30.494Z,26.07
2019-02-18T13:37:01.248Z,24.50
2019-02-18T13:39:31.763Z,28.60
2019-02-18T13:42:07.404Z,23.50
2019-02-18T13:44:32.412Z,27.70
2019-02-18T13:47:02.979Z,26.20
2019-02-18T13:49:33.486Z,25.00
2019-02-18T13:52:04.167Z,26.90
2019-02-18T13:54:34.548Z,27.10
2019-02-18T13:57:10.070Z,27.23
2019-02-18T13:59:35.127Z,26.07
2019-02-18T14:02:05.742Z,29.30
2019-02-18T14:04:36.223Z,24.47
2019-02-18T14:07:06.494Z,26.90
2019-02-18T14:09:37.271Z,29.53
2019-02-18T14:12:15.715Z,31.70
2019-02-18T14:14:38.030Z,28.97
2019-02-18T14:17:08.402Z,28.90
2019-02-18T14:19:38.726Z,27.60
2019-02-18T14:22:09.261Z,29.70
2019-02-18T14:24:39.042Z,31.97
2019-02-18T14:27:09.391Z,34.00
2019-02-18T14:29:39.779Z,30.23
2019-02-18T14:32:10.300Z,28.10
2019-02-18T14:34:40.671Z,29.60
2019-02-18T14:37:10.604Z,34.57
2019-02-18T14:39:40.729Z,28.27
2019-02-18T14:42:11.099Z,27.13
2019-02-18T14:44:41.485Z,26.60
2019-02-18T14:47:11.787Z,25.03
2019-02-18T14:49:42.369Z,24.93
2019-02-18T14:52:12.800Z,33.00
2019-02-18T14:54:43.383Z,28.77
2019-02-18T14:57:13.695Z,31.43
2019-02-18T14:59:44.171Z,28.33
2019-02-18T15:02:14.959Z,31.73
2019-02-18T15:04:45.402Z,30.53
2019-02-18T15:07:15.961Z,33.10
2019-02-18T15:09:46.902Z,30.60
2019-02-18T15:12:17.435Z,36.33
2019-02-18T15:14:47.812Z,34.23
2019-02-18T15:17:18.706Z,36.90
2019-02-18T15:19:49.043Z,38.47
2019-02-18T15:22:19.351Z,40.33
2019-02-18T15:24:49.737Z,38.87
2019-02-18T15:27:20.164Z,36.27
2019-02-18T15:29:50.530Z,43.13
2019-02-18T15:32:21.127Z,53.33
2019-02-18T15:34:51.469Z,73.97
2019-02-18T15:37:21.814Z,91.03
2019-02-18T15:39:52.164Z,89.67
2019-02-18T15:42:21.927Z,93.53
2019-02-18T15:44:52.251Z,59.03
2019-02-18T15:47:22.575Z,95.17
2019-02-18T15:49:52.908Z,79.27
2019-02-18T15:52:23.210Z,70.20
2019-02-18T15:54:53.511Z,84.27
2019-02-18T15:57:24.077Z,98.93
2019-02-18T15:59:54.549Z,130.87
2019-02-18T16:02:24.875Z,186.87
2019-02-18T16:04:55.301Z,188.17
2019-02-18T16:07:25.606Z,191.00
2019-02-18T16:09:56.031Z,197.17
2019-02-18T16:12:26.440Z,179.13
2019-02-18T16:14:56.867Z,146.13
2019-02-18T16:17:27.495Z,263.13
2019-02-18T16:19:57.978Z,153.53
2019-02-18T16:22:27.687Z,159.77
2019-02-18T16:24:57.370Z,160.27
2019-02-18T16:27:27.546Z,180.77
2019-02-18T16:29:57.915Z,176.33
2019-02-18T16:32:28.221Z,177.20
2019-02-18T16:34:58.691Z,169.90
2019-02-18T16:37:29.243Z,169.47
2019-02-18T16:39:59.701Z,126.53
2019-02-18T16:42:30.010Z,169.70
2019-02-18T16:45:00.462Z,185.47
2019-02-18T16:47:30.842Z,136.07
2019-02-18T16:50:01.167Z,142.80
2019-02-18T16:52:31.390Z,142.87
2019-02-18T16:55:01.748Z,131.60
2019-02-18T16:57:32.039Z,106.77
2019-02-18T17:00:02.500Z,134.57
2019-02-18T17:02:33.132Z,120.37
2019-02-18T17:05:03.651Z,158.93
2019-02-18T17:07:34.356Z,183.77
2019-02-18T17:10:04.905Z,150.50
2019-02-18T17:12:35.114Z,133.97
2019-02-18T17:15:05.618Z,128.77
2019-02-18T17:17:36.064Z,116.93
2019-02-18T17:20:06.443Z,90.20
2019-02-18T17:22:36.748Z,85.03
2019-02-18T17:25:07.676Z,102.63
2019-02-18T17:27:38.014Z,216.33
2019-02-18T17:30:09.443Z,221.63
2019-02-18T17:32:39.816Z,127.43
2019-02-18T17:35:12.106Z,107.50
2019-02-18T17:37:41.701Z,136.47
2019-02-18T17:40:11.985Z,162.07
2019-02-18T17:42:42.443Z,140.43
2019-02-18T17:45:12.695Z,165.70
2019-02-18T17:47:42.888Z,219.90
2019-02-18T17:50:14.470Z,164.03
2019-02-18T17:52:44.822Z,152.87
2019-02-18T17:55:15.251Z,155.83
2019-02-18T17:57:45.718Z,162.07
2019-02-18T18:00:18.094Z,170.20
2019-02-18T18:02:48.995Z,172.13
2019-02-18T18:05:19.314Z,149.23
2019-02-18T18:07:49.730Z,165.30
2019-02-18T18:10:20.141Z,162.87
2019-02-18T18:12:50.595Z,201.83
2019-02-18T18:15:21.130Z,202.03
2019-02-18T18:17:51.870Z,135.53
2019-02-18T18:20:22.163Z,165.07
2019-02-18T18:22:52.475Z,146.60
2019-02-18T18:25:22.814Z,140.23
2019-02-18T18:27:53.122Z,119.50
2019-02-18T18:30:23.564Z,120.37
2019-02-18T18:32:53.871Z,112.30
2019-02-18T18:35:24.162Z,176.83
2019-02-18T18:37:54.456Z,228.23
2019-02-18T18:40:24.795Z,182.43
2019-02-18T18:42:55.065Z,131.63
2019-02-18T18:45:25.402Z,127.30
2019-02-18T18:47:55.583Z,133.90
2019-02-18T18:50:25.964Z,171.83
2019-02-18T18:52:56.220Z,202.30
2019-02-18T18:55:26.704Z,167.20
2019-02-18T18:57:56.935Z,146.70
2019-02-18T19:00:27.707Z,146.77
2019-02-18T19:02:58.310Z,172.67
2019-02-18T19:05:28.806Z,220.10
2019-02-18T19:07:59.090Z,355.77
2019-02-18T19:10:29.465Z,252.90
2019-02-18T19:12:59.809Z,199.63
2019-02-18T19:15:30.352Z,147.97
2019-02-18T19:18:00.558Z,147.97
2019-02-18T19:20:30.832Z,172.87
2019-02-18T19:23:01.030Z,345.50
2019-02-18T19:25:31.420Z,423.80
2019-02-18T19:28:01.685Z,593.07
2019-02-18T19:30:32.070Z,284.23
2019-02-18T19:33:02.463Z,453.47
2019-02-18T19:35:32.836Z,398.60
2019-02-18T19:38:03.234Z,313.27
2019-02-18T19:40:33.334Z,272.70
2019-02-18T19:43:03.413Z,160.50
2019-02-18T19:45:34.011Z,143.40
2019-02-18T19:48:04.530Z,128.77
2019-02-18T19:50:34.636Z,141.77
2019-02-18T19:53:04.797Z,148.33
2019-02-18T19:55:43.328Z,126.77
2019-02-18T19:58:14.032Z,227.20
2019-02-18T20:00:44.186Z,207.97
2019-02-18T20:03:14.305Z,149.53
2019-02-18T20:05:44.492Z,118.17
2019-02-18T20:08:14.613Z,129.10
2019-02-18T20:10:44.825Z,306.17
2019-02-18T20:13:15.293Z,188.93
2019-02-18T20:15:45.883Z,289.87
2019-02-18T20:18:16.350Z,172.87
2019-02-18T20:20:46.631Z,115.13
2019-02-18T20:23:16.917Z,247.17
2019-02-18T20:25:47.263Z,104.00
2019-02-18T20:28:17.543Z,184.00
2019-02-18T20:30:47.878Z,351.20
2019-02-18T20:33:18.528Z,292.37
2019-02-18T20:35:49.124Z,178.90
2019-02-18T20:38:19.535Z,198.43
2019-02-18T20:40:49.947Z,205.43
2019-02-18T20:43:20.439Z,174.47
2019-02-18T20:45:51.106Z,159.83
2019-02-18T20:48:21.599Z,131.13
2019-02-18T20:50:51.394Z,130.37
2019-02-18T20:53:21.735Z,181.90
2019-02-18T20:55:51.515Z,210.23
2019-02-18T20:58:21.842Z,141.07
2019-02-18T21:00:52.503Z,156.53
2019-02-18T21:03:22.835Z,132.57
2019-02-18T21:05:53.150Z,142.93
2019-02-18T21:08:23.590Z,131.53
2019-02-18T21:10:53.907Z,142.23
2019-02-18T21:13:24.219Z,164.70
2019-02-18T21:15:54.787Z,151.03
2019-02-18T21:18:25.187Z,134.07
2019-02-18T21:20:55.672Z,134.13
2019-02-18T21:23:26.116Z,117.70
2019-02-18T21:25:56.454Z,173.87
2019-02-18T21:28:27.028Z,109.40
2019-02-18T21:30:57.159Z,99.00
2019-02-18T21:33:27.626Z,110.43
2019-02-18T21:35:58.123Z,106.43
2019-02-18T21:38:28.243Z,141.07
2019-02-18T21:40:58.583Z,119.83
2019-02-18T21:43:29.006Z,111.10
2019-02-18T21:45:59.116Z,110.70
2019-02-18T21:48:29.455Z,112.27
2019-02-18T21:50:59.832Z,98.97
2019-02-18T21:53:30.480Z,103.70
2019-02-18T21:56:01.308Z,114.33
2019-02-18T21:58:31.955Z,149.83
2019-02-18T22:01:02.702Z,160.17
2019-02-18T22:03:33.234Z,135.87
2019-02-18T22:06:03.755Z,158.13
2019-02-18T22:08:34.142Z,130.23
2019-02-18T22:11:04.650Z,133.47
2019-02-18T22:13:35.003Z,344.17
2019-02-18T22:16:05.434Z,258.00
2019-02-18T22:18:36.067Z,196.73
2019-02-18T22:21:06.554Z,244.63
2019-02-18T22:23:36.918Z,114.57
2019-02-18T22:26:08.404Z,112.07
2019-02-18T22:28:38.859Z,127.03
2019-02-18T22:31:09.207Z,99.87
2019-02-18T22:33:39.410Z,181.20
2019-02-18T22:36:09.856Z,184.20
2019-02-18T22:38:40.500Z,203.53
2019-02-18T22:41:11.031Z,169.03
2019-02-18T22:43:41.164Z,272.30
2019-02-18T22:46:11.582Z,135.60
2019-02-18T22:48:42.034Z,136.20
2019-02-18T22:51:12.434Z,104.97
2019-02-18T22:53:42.817Z,114.47
2019-02-18T22:56:13.143Z,97.03
2019-02-18T22:58:43.939Z,94.27
2019-02-18T23:01:14.625Z,85.37
2019-02-18T23:03:45.135Z,107.90
2019-02-18T23:06:15.550Z,107.57
2019-02-18T23:08:46.123Z,111.90
2019-02-18T23:11:16.545Z,131.63
2019-02-18T23:13:46.930Z,114.50
2019-02-18T23:16:17.395Z,110.13
2019-02-18T23:18:47.926Z,111.73
2019-02-18T23:21:18.355Z,106.73
2019-02-18T23:23:48.826Z,114.00
2019-02-18T23:26:19.370Z,104.17
2019-02-18T23:28:49.803Z,92.03
2019-02-18T23:31:20.188Z,113.80
2019-02-18T23:33:50.539Z,194.33
2019-02-18T23:36:21.115Z,114.40
2019-02-18T23:38:51.515Z,102.80
2019-02-18T23:41:21.930Z,91.37
2019-02-18T23:43:52.264Z,104.93
2019-02-18T23:46:22.615Z,144.60
2019-02-18T23:48:53.091Z,84.27
2019-02-18T23:51:23.673Z,91.20
2019-02-18T23:53:53.997Z,89.30
2019-02-18T23:56:24.290Z,87.10
2019-02-18T23:58:54.690Z,97.60
