createdAt,value
2023-04-08T00:04:19.045Z,70918.97
2023-04-08T00:10:19.876Z,70918.97
2023-04-08T00:16:20.542Z,70918.97
2023-04-08T00:22:22.340Z,70918.97
2023-04-08T00:28:22.807Z,70918.97
2023-04-08T00:34:23.494Z,70918.97
2023-04-08T00:40:25.272Z,70918.97
2023-04-08T00:46:26.837Z,70918.97
2023-04-08T00:52:27.629Z,70918.97
2023-04-08T00:58:30.192Z,70918.97
2023-04-08T01:04:40.491Z,70918.97
2023-04-08T01:10:45.696Z,70918.97
2023-04-08T01:16:47.941Z,70918.97
2023-04-08T01:23:01.259Z,70918.97
2023-04-08T01:29:03.491Z,70918.97
2023-04-08T01:35:05.714Z,70918.97
2023-04-08T01:40:10.411Z,96879.84
2023-04-08T01:45:15.769Z,96878.94
2023-04-08T01:50:19.428Z,96883.69
2023-04-08T01:56:21.965Z,70918.97
2023-04-08T02:01:27.126Z,96889.41
2023-04-08T02:07:12.915Z,96889.41
2023-04-08T02:12:14.900Z,96889.41
2023-04-08T02:17:24.649Z,70918.97
2023-04-08T02:22:35.220Z,70918.97
2023-04-08T02:27:39.473Z,70918.97
2023-04-08T02:32:57.034Z,70918.97
2023-04-08T02:37:59.090Z,70918.97
2023-04-08T02:43:01.127Z,70918.97
2023-04-08T02:48:05.976Z,70918.97
2023-04-08T02:53:08.700Z,70918.97
2023-04-08T02:59:09.177Z,70918.97
2023-04-08T03:04:12.491Z,70918.97
2023-04-08T03:09:14.458Z,96904.84
2023-04-08T03:14:17.961Z,96915.16
2023-04-08T03:19:21.292Z,96917.75
2023-04-08T03:24:23.309Z,96914.50
2023-04-08T03:29:25.390Z,96919.16
2023-04-08T03:34:28.867Z,96926.00
2023-04-08T03:39:31.217Z,96924.41
2023-04-08T03:44:33.235Z,70918.97
2023-04-08T03:49:37.580Z,96936.72
2023-04-08T03:55:10.234Z,96936.72
2023-04-08T04:01:11.352Z,70918.97
2023-04-08T04:07:13.193Z,70918.97
2023-04-08T04:13:13.688Z,70918.97
2023-04-08T04:19:14.153Z,70918.97
2023-04-08T04:25:15.988Z,70918.97
2023-04-08T04:30:19.449Z,96976.13
2023-04-08T04:35:21.506Z,96976.09
2023-04-08T04:40:24.881Z,96983.44
2023-04-08T04:45:26.784Z,96983.53
2023-04-08T04:50:28.746Z,96988.59
2023-04-08T04:55:32.359Z,96991.78
2023-04-08T05:00:34.295Z,96994.03
2023-04-08T05:05:36.287Z,97003.25
2023-04-08T05:10:40.776Z,97006.25
2023-04-08T05:15:42.920Z,97019.38
2023-04-08T05:20:44.966Z,97016.56
2023-04-08T05:25:48.239Z,97021.03
2023-04-08T05:30:51.193Z,97026.00
2023-04-08T05:36:51.984Z,70918.97
2023-04-08T05:41:55.455Z,97048.34
2023-04-08T05:46:58.176Z,97063.06
2023-04-08T05:52:00.313Z,97060.34
2023-04-08T05:57:03.773Z,97057.81
2023-04-08T06:02:05.921Z,97061.34
2023-04-08T06:07:08.470Z,97061.16
2023-04-08T06:12:11.794Z,97056.19
2023-04-08T06:17:13.781Z,97071.53
2023-04-08T06:22:15.988Z,97067.38
2023-04-08T06:27:19.466Z,97083.34
2023-04-08T06:32:21.670Z,97074.03
2023-04-08T06:37:24.341Z,97082.75
2023-04-08T06:42:27.664Z,97088.06
2023-04-08T06:47:29.744Z,97090.97
2023-04-08T06:52:31.787Z,97091.03
2023-04-08T06:57:35.294Z,97101.03
2023-04-08T07:02:37.478Z,97106.00
2023-04-08T07:07:40.042Z,97110.72
2023-04-08T07:12:43.336Z,97124.25
2023-04-08T07:17:45.327Z,97140.44
2023-04-08T07:22:47.251Z,97147.09
2023-04-08T07:27:50.580Z,97151.94
2023-04-08T07:32:55.500Z,97150.47
2023-04-08T07:37:57.780Z,97160.53
2023-04-08T07:43:01.081Z,97162.72
2023-04-08T07:48:03.081Z,97173.44
2023-04-08T07:53:05.654Z,97171.06
2023-04-08T07:58:09.575Z,97168.69
2023-04-08T08:03:11.699Z,97170.16
2023-04-08T08:08:13.755Z,97174.03
2023-04-08T08:13:21.112Z,97174.09
2023-04-08T08:18:23.096Z,97177.88
2023-04-08T08:23:25.500Z,97176.69
2023-04-08T08:28:28.877Z,97184.41
2023-04-08T08:33:30.881Z,97184.38
2023-04-08T08:38:33.037Z,97195.19
2023-04-08T08:43:37.992Z,97184.19
2023-04-08T08:48:40.749Z,97189.97
2023-04-08T08:53:46.071Z,97189.38
2023-04-08T08:58:49.388Z,97186.16
2023-04-08T09:04:07.487Z,97204.84
2023-04-08T09:09:12.674Z,97213.41
2023-04-08T09:14:21.209Z,97210.22
2023-04-08T09:19:23.230Z,97215.34
2023-04-08T09:24:29.603Z,97217.84
2023-04-08T09:29:36.392Z,97212.56
2023-04-08T09:34:41.124Z,97215.53
2023-04-08T09:39:43.144Z,97221.63
2023-04-08T09:44:47.231Z,97221.38
2023-04-08T09:49:53.880Z,97228.47
2023-04-08T09:55:01.803Z,97241.00
2023-04-08T10:00:09.813Z,97241.19
2023-04-08T10:05:13.698Z,97249.56
2023-04-08T10:10:16.410Z,97240.34
2023-04-08T10:15:27.638Z,97250.69
2023-04-08T10:20:43.556Z,97245.41
2023-04-08T10:25:47.484Z,97229.78
2023-04-08T10:30:52.007Z,97249.88
2023-04-08T10:35:55.561Z,97241.19
2023-04-08T10:40:58.376Z,97248.03
2023-04-08T10:46:02.218Z,97242.88
2023-04-08T10:51:05.770Z,97235.94
2023-04-08T10:56:09.275Z,97242.09
2023-04-08T11:01:13.317Z,97239.06
2023-04-08T11:06:16.021Z,97238.91
2023-04-08T11:11:19.275Z,97236.94
2023-04-08T11:16:23.286Z,97235.97
2023-04-08T11:21:29.468Z,97227.34
2023-04-08T11:26:31.868Z,97225.09
2023-04-08T11:31:35.893Z,97222.47
2023-04-08T11:36:40.529Z,97214.91
2023-04-08T11:41:42.593Z,97219.16
2023-04-08T11:46:55.411Z,97227.22
2023-04-08T11:52:02.366Z,97218.38
2023-04-08T11:57:04.502Z,97223.09
2023-04-08T12:02:07.954Z,97217.59
2023-04-08T12:07:10.902Z,97222.31
2023-04-08T12:12:12.871Z,97219.84
2023-04-08T12:17:16.229Z,97214.44
2023-04-08T12:22:18.262Z,97230.09
2023-04-08T12:27:20.225Z,97215.56
2023-04-08T12:32:25.321Z,97216.56
2023-04-08T12:37:27.836Z,97226.38
2023-04-08T12:42:29.845Z,97219.63
2023-04-08T12:47:33.511Z,97219.38
2023-04-08T12:52:35.777Z,97223.63
2023-04-08T12:57:37.751Z,97223.53
2023-04-08T13:02:42.229Z,97218.69
2023-04-08T13:07:44.325Z,97227.00
2023-04-08T13:12:46.282Z,97227.63
2023-04-08T13:17:49.660Z,97238.16
2023-04-08T13:22:51.720Z,97228.44
2023-04-08T13:27:53.736Z,97233.63
2023-04-08T13:32:57.101Z,97232.38
2023-04-08T13:37:58.931Z,97228.03
2023-04-08T13:43:01.635Z,97234.94
2023-04-08T13:48:05.138Z,97234.16
2023-04-08T13:53:07.488Z,97244.75
2023-04-08T13:58:21.085Z,97249.91
2023-04-08T14:03:28.032Z,97239.75
2023-04-08T14:08:30.199Z,97234.66
2023-04-08T14:13:32.385Z,97247.72
2023-04-08T14:18:35.772Z,97247.38
2023-04-08T14:23:37.734Z,97245.09
2023-04-08T14:28:39.744Z,97239.00
2023-04-08T14:33:43.231Z,97238.28
2023-04-08T14:38:45.138Z,97247.69
2023-04-08T14:43:47.170Z,97251.19
2023-04-08T14:48:50.938Z,97240.56
2023-04-08T14:53:53.242Z,97246.31
2023-04-08T14:58:56.056Z,97248.44
2023-04-08T15:03:59.595Z,97244.97
2023-04-08T15:09:01.959Z,97241.69
2023-04-08T15:14:03.927Z,97254.00
2023-04-08T15:19:07.184Z,97258.13
2023-04-08T15:24:09.160Z,97256.63
2023-04-08T15:29:11.093Z,97253.09
2023-04-08T15:34:14.383Z,97259.13
2023-04-08T15:39:16.332Z,97265.66
2023-04-08T15:44:18.288Z,97264.63
2023-04-08T15:49:21.669Z,97275.00
2023-04-08T15:54:23.649Z,97278.16
2023-04-08T15:59:28.277Z,97279.66
2023-04-08T16:04:31.763Z,97289.56
2023-04-08T16:09:33.711Z,97283.78
2023-04-08T16:14:35.674Z,97289.66
2023-04-08T16:19:38.946Z,97284.34
2023-04-08T16:24:41.101Z,97295.66
2023-04-08T16:29:43.154Z,97290.00
2023-04-08T16:34:46.688Z,97293.63
2023-04-08T16:39:48.739Z,97293.19
2023-04-08T16:44:55.934Z,97304.66
2023-04-08T16:49:59.281Z,97300.91
2023-04-08T16:55:01.953Z,97306.03
2023-04-08T17:00:04.405Z,97311.56
2023-04-08T17:05:08.451Z,97317.47
2023-04-08T17:10:10.779Z,97324.09
2023-04-08T17:15:12.871Z,97333.41
2023-04-08T17:20:16.415Z,97335.69
2023-04-08T17:25:18.379Z,97340.31
2023-04-08T17:30:20.704Z,97346.22
2023-04-08T17:35:24.099Z,97354.88
2023-04-08T17:40:26.552Z,97354.75
2023-04-08T17:45:28.480Z,97366.66
2023-04-08T17:50:31.969Z,97363.63
2023-04-08T17:55:33.935Z,97372.00
2023-04-08T18:00:36.051Z,97371.44
2023-04-08T18:05:39.492Z,97379.31
2023-04-08T18:10:43.415Z,97387.16
2023-04-08T18:15:46.199Z,97387.72
2023-04-08T18:20:49.514Z,97389.81
2023-04-08T18:25:51.504Z,97402.31
2023-04-08T18:30:53.518Z,97400.41
2023-04-08T18:35:59.494Z,97418.78
2023-04-08T18:41:02.470Z,97408.34
2023-04-08T18:46:04.926Z,97414.50
2023-04-08T18:51:08.288Z,97409.41
2023-04-08T18:56:14.913Z,97424.94
2023-04-08T19:01:16.871Z,97414.59
2023-04-08T19:06:22.455Z,97422.28
2023-04-08T19:11:28.726Z,97426.41
2023-04-08T19:16:30.695Z,97428.31
2023-04-08T19:21:37.533Z,97427.75
2023-04-08T19:26:39.495Z,97432.78
2023-04-08T19:31:41.658Z,97423.75
2023-04-08T19:36:45.478Z,97432.78
2023-04-08T19:41:47.692Z,97429.13
2023-04-08T19:46:49.829Z,97424.81
2023-04-08T19:51:53.229Z,97429.69
2023-04-08T19:56:57.739Z,97422.56
2023-04-08T20:02:00.421Z,97419.94
2023-04-08T20:07:04.174Z,97418.75
2023-04-08T20:12:07.325Z,97423.50
2023-04-08T20:17:09.357Z,97430.88
2023-04-08T20:22:12.663Z,97438.25
2023-04-08T20:27:14.637Z,97424.97
2023-04-08T20:32:16.581Z,70918.97
2023-04-08T20:37:19.932Z,70918.97
2023-04-08T20:42:22.555Z,70918.97
2023-04-08T20:48:23.043Z,70918.97
2023-04-08T20:54:25.903Z,70918.97
2023-04-08T20:59:33.236Z,70918.97
2023-04-08T21:04:35.800Z,70918.97
2023-04-08T21:09:39.180Z,70918.97
2023-04-08T21:14:42.025Z,70918.97
2023-04-08T21:19:44.054Z,70918.97
2023-04-08T21:24:47.874Z,70918.97
2023-04-08T21:29:52.231Z,70918.97
2023-04-08T21:34:54.275Z,70918.97
2023-04-08T21:39:57.604Z,70918.97
2023-04-08T21:44:59.820Z,70918.97
2023-04-08T21:50:01.839Z,70918.97
2023-04-08T21:55:10.962Z,70918.97
2023-04-08T22:00:13.726Z,97443.69
2023-04-08T22:05:16.094Z,97435.50
2023-04-08T22:10:19.637Z,97437.19
2023-04-08T22:15:21.782Z,97434.81
2023-04-08T22:20:23.743Z,97429.81
2023-04-08T22:25:27.142Z,97426.38
2023-04-08T22:30:30.105Z,70918.97
2023-04-08T22:36:31.359Z,70918.97
2023-04-08T22:41:42.819Z,97426.38
2023-04-08T22:46:44.754Z,97420.91
2023-04-08T22:51:47.167Z,97422.84
2023-04-08T22:56:50.701Z,97428.53
2023-04-08T23:01:52.765Z,97429.28
2023-04-08T23:06:54.746Z,97426.88
2023-04-08T23:11:58.209Z,97431.97
2023-04-08T23:17:00.153Z,97432.66
2023-04-08T23:22:38.823Z,97432.66
2023-04-08T23:27:42.138Z,97428.78
2023-04-08T23:32:44.131Z,97421.59
2023-04-08T23:37:46.272Z,97414.09
2023-04-08T23:42:49.561Z,97418.84
2023-04-08T23:47:51.708Z,97418.47
2023-04-08T23:52:53.678Z,97415.28
2023-04-08T23:57:56.975Z,97413.66
