createdAt,value
2023-04-15T00:00:18.959Z,42.86
2023-04-15T00:01:18.970Z,42.70
2023-04-15T00:02:19.102Z,48.02
2023-04-15T00:03:19.205Z,47.70
2023-04-15T00:04:18.992Z,50.92
2023-04-15T00:05:18.917Z,44.79
2023-04-15T00:06:18.912Z,46.89
2023-04-15T00:07:18.930Z,44.31
2023-04-15T00:08:18.892Z,42.86
2023-04-15T00:09:18.893Z,41.57
2023-04-15T00:10:18.879Z,38.19
2023-04-15T00:11:18.872Z,42.86
2023-04-15T00:12:18.863Z,41.89
2023-04-15T00:13:18.881Z,46.57
2023-04-15T00:14:18.854Z,46.41
2023-04-15T00:15:18.835Z,42.38
2023-04-15T00:16:18.864Z,45.12
2023-04-15T00:17:18.876Z,43.02
2023-04-15T00:18:18.844Z,42.38
2023-04-15T00:19:18.807Z,40.28
2023-04-15T00:20:18.802Z,38.35
2023-04-15T00:21:18.805Z,40.61
2023-04-15T00:22:18.784Z,43.83
2023-04-15T00:23:18.811Z,46.08
2023-04-15T00:24:18.769Z,38.83
2023-04-15T00:25:18.760Z,41.57
2023-04-15T00:26:18.759Z,40.28
2023-04-15T00:27:18.744Z,41.73
2023-04-15T00:28:18.793Z,46.08
2023-04-15T00:29:18.733Z,49.15
2023-04-15T00:30:18.733Z,39.96
2023-04-15T00:31:18.777Z,39.80
2023-04-15T00:32:18.744Z,55.43
2023-04-15T00:33:18.724Z,43.67
2023-04-15T00:34:18.696Z,42.86
2023-04-15T00:35:18.685Z,56.56
2023-04-15T00:36:18.678Z,57.36
2023-04-15T00:37:18.671Z,53.66
2023-04-15T00:38:18.683Z,51.40
2023-04-15T00:39:18.648Z,49.47
2023-04-15T00:40:18.662Z,41.73
2023-04-15T00:41:18.637Z,41.09
2023-04-15T00:42:18.632Z,49.47
2023-04-15T00:43:18.646Z,43.99
2023-04-15T00:44:18.616Z,47.70
2023-04-15T00:45:18.616Z,48.02
2023-04-15T00:46:18.687Z,42.54
2023-04-15T00:47:18.594Z,49.15
2023-04-15T00:48:18.616Z,44.63
2023-04-15T00:49:18.577Z,41.89
2023-04-15T00:50:18.586Z,43.99
2023-04-15T00:51:18.567Z,40.93
2023-04-15T00:52:18.553Z,40.93
2023-04-15T00:53:18.589Z,39.32
2023-04-15T00:54:18.546Z,45.92
2023-04-15T00:55:18.543Z,47.70
2023-04-15T00:56:18.525Z,47.05
2023-04-15T00:57:18.524Z,42.54
2023-04-15T00:58:18.535Z,38.51
2023-04-15T00:59:18.506Z,37.87
2023-04-15T01:00:18.497Z,37.87
2023-04-15T01:01:18.516Z,41.57
2023-04-15T01:02:18.588Z,37.54
2023-04-15T01:03:18.660Z,38.19
2023-04-15T01:04:18.506Z,39.64
2023-04-15T01:05:18.452Z,38.03
2023-04-15T01:06:18.446Z,38.51
2023-04-15T01:07:18.434Z,42.06
2023-04-15T01:08:18.462Z,45.12
2023-04-15T01:09:18.422Z,41.25
2023-04-15T01:10:18.420Z,39.80
2023-04-15T01:11:18.408Z,40.12
2023-04-15T01:12:18.405Z,39.32
2023-04-15T01:13:18.425Z,39.16
2023-04-15T01:14:18.378Z,42.06
2023-04-15T01:15:19.387Z,46.57
2023-04-15T01:16:18.408Z,43.18
2023-04-15T01:17:18.359Z,39.80
2023-04-15T01:18:18.364Z,39.96
2023-04-15T01:19:18.377Z,41.57
2023-04-15T01:20:18.344Z,41.09
2023-04-15T01:21:18.330Z,43.99
2023-04-15T01:22:19.324Z,41.25
2023-04-15T01:23:18.316Z,43.51
2023-04-15T01:24:18.339Z,45.12
2023-04-15T01:25:18.314Z,41.41
2023-04-15T01:26:18.287Z,51.88
2023-04-15T01:27:18.276Z,48.82
2023-04-15T01:28:18.280Z,43.51
2023-04-15T01:29:18.289Z,44.31
2023-04-15T01:30:18.256Z,41.25
2023-04-15T01:31:18.288Z,44.63
2023-04-15T01:32:18.243Z,42.06
2023-04-15T01:33:18.233Z,42.70
2023-04-15T01:34:18.249Z,57.52
2023-04-15T01:35:18.222Z,46.08
2023-04-15T01:36:18.214Z,45.28
2023-04-15T01:37:18.201Z,41.41
2023-04-15T01:38:18.210Z,46.73
2023-04-15T01:39:18.219Z,46.08
2023-04-15T01:40:18.191Z,45.60
2023-04-15T01:41:18.174Z,48.50
2023-04-15T01:42:18.170Z,42.06
2023-04-15T01:43:18.157Z,48.18
2023-04-15T01:44:18.188Z,43.99
2023-04-15T01:45:18.153Z,40.77
2023-04-15T01:46:18.190Z,42.22
2023-04-15T01:47:18.128Z,48.02
2023-04-15T01:48:18.123Z,43.83
2023-04-15T01:49:18.137Z,44.96
2023-04-15T01:50:18.110Z,42.06
2023-04-15T01:51:18.099Z,45.60
2023-04-15T01:52:18.091Z,44.79
2023-04-15T01:53:18.103Z,48.66
2023-04-15T01:54:18.100Z,57.69
2023-04-15T01:55:18.073Z,47.37
2023-04-15T01:56:18.059Z,48.98
2023-04-15T01:57:18.056Z,46.57
2023-04-15T01:58:18.042Z,44.79
2023-04-15T01:59:18.061Z,48.82
2023-04-15T02:00:18.034Z,48.02
2023-04-15T02:01:18.072Z,41.89
2023-04-15T02:02:18.071Z,41.41
2023-04-15T02:03:18.064Z,44.79
2023-04-15T02:04:18.031Z,46.73
2023-04-15T02:05:17.995Z,43.51
2023-04-15T02:06:17.988Z,41.25
2023-04-15T02:07:17.980Z,42.54
2023-04-15T02:08:17.967Z,43.67
2023-04-15T02:09:17.994Z,41.41
2023-04-15T02:10:17.971Z,41.09
2023-04-15T02:11:17.948Z,47.21
2023-04-15T02:12:17.947Z,53.98
2023-04-15T02:13:17.936Z,42.38
2023-04-15T02:14:17.943Z,40.28
2023-04-15T02:15:17.911Z,42.86
2023-04-15T02:16:17.952Z,43.02
2023-04-15T02:17:17.921Z,40.12
2023-04-15T02:18:17.889Z,40.12
2023-04-15T02:19:17.918Z,40.12
2023-04-15T02:20:17.882Z,43.18
2023-04-15T02:21:17.864Z,40.93
2023-04-15T02:22:17.866Z,42.22
2023-04-15T02:23:17.848Z,41.57
2023-04-15T02:24:17.871Z,39.16
2023-04-15T02:25:17.874Z,43.51
2023-04-15T02:26:17.830Z,51.08
2023-04-15T02:27:17.837Z,40.12
2023-04-15T02:28:17.813Z,38.51
2023-04-15T02:29:17.837Z,40.44
2023-04-15T02:30:17.793Z,41.73
2023-04-15T02:31:17.831Z,42.38
2023-04-15T02:32:17.793Z,41.57
2023-04-15T02:33:17.773Z,40.44
2023-04-15T02:34:17.792Z,41.57
2023-04-15T02:35:17.763Z,44.15
2023-04-15T02:36:17.748Z,45.76
2023-04-15T02:37:17.742Z,41.25
2023-04-15T02:38:17.772Z,47.70
2023-04-15T02:39:17.755Z,45.60
2023-04-15T02:40:17.719Z,41.57
2023-04-15T02:41:17.713Z,43.18
2023-04-15T02:42:17.697Z,44.31
2023-04-15T02:43:17.689Z,44.47
2023-04-15T02:44:17.714Z,40.28
2023-04-15T02:45:17.671Z,41.25
2023-04-15T02:46:17.708Z,44.96
2023-04-15T02:47:17.688Z,41.09
2023-04-15T02:48:17.652Z,39.16
2023-04-15T02:49:17.674Z,39.64
2023-04-15T02:50:17.644Z,43.51
2023-04-15T02:51:17.630Z,43.34
2023-04-15T02:52:17.625Z,45.60
2023-04-15T02:53:17.681Z,43.02
2023-04-15T02:54:17.628Z,41.41
2023-04-15T02:55:17.598Z,40.44
2023-04-15T02:56:17.608Z,40.28
2023-04-15T02:57:17.589Z,39.80
2023-04-15T02:58:17.576Z,41.41
2023-04-15T02:59:17.596Z,38.67
2023-04-15T03:00:17.557Z,39.80
2023-04-15T03:01:17.612Z,42.06
2023-04-15T03:02:17.675Z,44.47
2023-04-15T03:03:17.672Z,46.08
2023-04-15T03:04:17.650Z,44.63
2023-04-15T03:05:17.522Z,48.18
2023-04-15T03:06:17.509Z,50.27
2023-04-15T03:07:17.497Z,41.25
2023-04-15T03:08:17.500Z,39.32
2023-04-15T03:09:17.481Z,43.02
2023-04-15T03:10:17.504Z,40.93
2023-04-15T03:11:17.473Z,42.86
2023-04-15T03:12:17.462Z,41.57
2023-04-15T03:13:17.454Z,39.80
2023-04-15T03:14:17.439Z,39.32
2023-04-15T03:15:17.460Z,49.47
2023-04-15T03:16:17.468Z,40.77
2023-04-15T03:17:17.415Z,41.57
2023-04-15T03:18:17.410Z,44.31
2023-04-15T03:19:17.406Z,57.20
2023-04-15T03:20:17.494Z,45.60
2023-04-15T03:21:17.382Z,43.99
2023-04-15T03:22:17.380Z,47.21
2023-04-15T03:23:17.372Z,49.31
2023-04-15T03:24:17.359Z,56.56
2023-04-15T03:25:17.404Z,46.08
2023-04-15T03:26:17.345Z,42.06
2023-04-15T03:27:17.340Z,44.63
2023-04-15T03:28:17.330Z,46.89
2023-04-15T03:29:17.316Z,48.66
2023-04-15T03:30:17.336Z,43.99
2023-04-15T03:31:17.336Z,53.50
2023-04-15T03:32:17.297Z,49.47
2023-04-15T03:33:17.291Z,46.25
2023-04-15T03:34:17.282Z,43.18
2023-04-15T03:35:17.321Z,51.88
2023-04-15T03:36:17.271Z,49.63
2023-04-15T03:37:17.260Z,47.86
2023-04-15T03:38:17.253Z,46.89
2023-04-15T03:39:17.243Z,47.53
2023-04-15T03:40:17.259Z,48.02
2023-04-15T03:41:17.227Z,45.44
2023-04-15T03:42:17.215Z,47.05
2023-04-15T03:43:17.213Z,47.70
2023-04-15T03:44:17.212Z,48.18
2023-04-15T03:45:17.226Z,50.11
2023-04-15T03:46:17.212Z,43.67
2023-04-15T03:47:17.187Z,43.02
2023-04-15T03:48:18.347Z,45.60
2023-04-15T03:49:18.170Z,53.33
2023-04-15T03:50:17.189Z,48.82
2023-04-15T03:51:17.166Z,50.76
2023-04-15T03:52:17.150Z,51.88
2023-04-15T03:53:17.141Z,46.73
2023-04-15T03:54:17.127Z,42.38
2023-04-15T03:55:17.148Z,42.86
2023-04-15T03:56:17.118Z,51.88
2023-04-15T03:57:17.108Z,45.12
2023-04-15T03:58:17.089Z,45.60
2023-04-15T03:59:18.094Z,50.92
2023-04-15T04:00:17.111Z,51.72
2023-04-15T04:01:17.073Z,51.88
2023-04-15T04:02:17.161Z,49.79
2023-04-15T04:03:17.221Z,49.63
2023-04-15T04:04:17.086Z,55.75
2023-04-15T04:05:17.067Z,54.62
2023-04-15T04:06:17.040Z,48.82
2023-04-15T04:07:17.028Z,50.43
2023-04-15T04:08:17.026Z,52.37
2023-04-15T04:09:17.009Z,49.31
2023-04-15T04:10:17.022Z,47.86
2023-04-15T04:11:16.994Z,48.34
2023-04-15T04:12:16.984Z,49.63
2023-04-15T04:13:16.981Z,54.14
2023-04-15T04:14:16.975Z,43.02
2023-04-15T04:15:16.987Z,47.05
2023-04-15T04:16:17.016Z,53.66
2023-04-15T04:17:16.983Z,53.98
2023-04-15T04:18:16.945Z,51.24
2023-04-15T04:19:16.927Z,48.18
2023-04-15T04:20:16.939Z,49.15
2023-04-15T04:21:17.910Z,48.66
2023-04-15T04:22:16.907Z,49.47
2023-04-15T04:23:16.899Z,48.50
2023-04-15T04:24:16.891Z,43.83
2023-04-15T04:25:16.909Z,46.57
2023-04-15T04:26:16.870Z,48.02
2023-04-15T04:27:16.858Z,52.69
2023-04-15T04:28:16.851Z,53.33
2023-04-15T04:29:16.843Z,49.47
2023-04-15T04:30:16.863Z,52.37
2023-04-15T04:31:16.833Z,49.15
2023-04-15T04:32:16.842Z,53.01
2023-04-15T04:33:16.808Z,49.79
2023-04-15T04:34:16.802Z,52.69
2023-04-15T04:35:16.833Z,51.72
2023-04-15T04:36:16.780Z,49.31
2023-04-15T04:37:16.783Z,48.34
2023-04-15T04:38:16.777Z,45.76
2023-04-15T04:39:16.765Z,48.18
2023-04-15T04:40:16.796Z,48.66
2023-04-15T04:41:16.748Z,47.70
2023-04-15T04:42:16.752Z,47.53
2023-04-15T04:43:16.733Z,45.28
2023-04-15T04:44:16.723Z,51.08
2023-04-15T04:45:16.748Z,51.08
2023-04-15T04:46:16.786Z,48.66
2023-04-15T04:47:16.692Z,51.40
2023-04-15T04:48:16.686Z,47.53
2023-04-15T04:49:16.687Z,49.79
2023-04-15T04:50:16.675Z,50.43
2023-04-15T04:51:16.690Z,44.63
2023-04-15T04:52:16.674Z,43.99
2023-04-15T04:53:16.652Z,50.27
2023-04-15T04:54:16.642Z,50.43
2023-04-15T04:55:16.630Z,52.53
2023-04-15T04:56:16.654Z,50.43
2023-04-15T04:57:16.641Z,52.69
2023-04-15T04:58:16.611Z,50.92
2023-04-15T04:59:17.014Z,53.17
2023-04-15T05:00:16.596Z,53.82
2023-04-15T05:01:16.701Z,51.40
2023-04-15T05:02:16.726Z,51.08
2023-04-15T05:03:16.743Z,54.95
2023-04-15T05:04:16.681Z,47.05
2023-04-15T05:05:16.560Z,45.44
2023-04-15T05:06:16.593Z,50.60
2023-04-15T05:07:16.550Z,51.24
2023-04-15T05:08:16.549Z,54.46
2023-04-15T05:09:16.568Z,52.21
2023-04-15T05:10:16.528Z,48.66
2023-04-15T05:11:16.548Z,47.05
2023-04-15T05:12:16.512Z,47.86
2023-04-15T05:13:16.505Z,47.05
2023-04-15T05:14:16.497Z,47.21
2023-04-15T05:15:16.489Z,51.56
2023-04-15T05:16:16.565Z,47.70
2023-04-15T05:17:16.470Z,45.92
2023-04-15T05:18:16.456Z,51.08
2023-04-15T05:19:16.447Z,48.34
2023-04-15T05:20:17.455Z,44.79
2023-04-15T05:21:16.467Z,46.41
2023-04-15T05:22:16.426Z,46.08
2023-04-15T05:23:16.421Z,53.01
2023-04-15T05:24:16.412Z,53.50
2023-04-15T05:25:16.421Z,55.11
2023-04-15T05:26:16.434Z,46.89
2023-04-15T05:27:16.390Z,47.21
2023-04-15T05:28:16.380Z,46.73
2023-04-15T05:29:16.375Z,47.53
2023-04-15T05:30:16.405Z,52.05
2023-04-15T05:31:16.389Z,48.02
2023-04-15T05:32:16.357Z,48.02
2023-04-15T05:33:16.339Z,50.92
2023-04-15T05:34:16.335Z,51.72
2023-04-15T05:35:16.358Z,47.37
2023-04-15T05:36:16.335Z,51.88
2023-04-15T05:37:16.318Z,47.70
2023-04-15T05:38:16.322Z,47.05
2023-04-15T05:39:16.298Z,51.40
2023-04-15T05:40:16.290Z,49.79
2023-04-15T05:41:17.813Z,51.56
2023-04-15T05:42:16.270Z,54.79
2023-04-15T05:43:16.261Z,50.43
2023-04-15T05:44:16.258Z,48.98
2023-04-15T05:45:16.272Z,52.21
2023-04-15T05:46:16.287Z,51.88
2023-04-15T05:47:16.224Z,50.11
2023-04-15T05:48:16.235Z,50.11
2023-04-15T05:49:16.218Z,54.79
2023-04-15T05:50:16.213Z,52.53
2023-04-15T05:51:16.253Z,50.27
2023-04-15T05:52:16.195Z,50.11
2023-04-15T05:53:16.184Z,51.72
2023-04-15T05:54:17.364Z,53.17
2023-04-15T05:55:16.171Z,51.56
2023-04-15T05:56:16.189Z,54.79
2023-04-15T05:57:16.161Z,53.01
2023-04-15T05:58:16.151Z,53.98
2023-04-15T05:59:16.130Z,51.08
2023-04-15T06:00:16.125Z,50.92
2023-04-15T06:01:16.151Z,48.50
2023-04-15T06:02:16.161Z,54.14
2023-04-15T06:03:16.168Z,54.95
2023-04-15T06:04:16.139Z,54.62
2023-04-15T06:05:16.089Z,50.27
2023-04-15T06:06:16.117Z,51.40
2023-04-15T06:07:16.074Z,50.60
2023-04-15T06:08:16.071Z,50.76
2023-04-15T06:09:16.059Z,53.98
2023-04-15T06:10:16.046Z,53.98
2023-04-15T06:11:16.062Z,55.59
2023-04-15T06:12:16.026Z,58.01
2023-04-15T06:13:16.022Z,50.43
2023-04-15T06:14:16.009Z,53.50
2023-04-15T06:15:16.015Z,57.36
2023-04-15T06:16:16.061Z,53.66
2023-04-15T06:17:15.991Z,51.24
2023-04-15T06:18:15.984Z,51.40
2023-04-15T06:19:16.083Z,48.34
2023-04-15T06:20:15.994Z,49.15
2023-04-15T06:21:15.962Z,50.76
2023-04-15T06:22:15.956Z,55.27
2023-04-15T06:23:15.953Z,50.27
2023-04-15T06:24:15.952Z,51.24
2023-04-15T06:25:15.959Z,53.17
2023-04-15T06:26:15.931Z,53.82
2023-04-15T06:27:15.918Z,54.14
2023-04-15T06:28:15.905Z,53.82
2023-04-15T06:29:15.914Z,53.01
2023-04-15T06:30:15.928Z,54.30
2023-04-15T06:31:15.911Z,55.59
2023-04-15T06:32:15.878Z,57.52
2023-04-15T06:33:15.871Z,57.04
2023-04-15T06:34:15.865Z,57.36
2023-04-15T06:35:15.890Z,59.46
2023-04-15T06:36:15.847Z,53.33
2023-04-15T06:37:15.847Z,55.59
2023-04-15T06:38:15.829Z,50.92
2023-04-15T06:39:15.825Z,53.82
2023-04-15T06:40:15.840Z,56.88
2023-04-15T06:41:15.802Z,53.01
2023-04-15T06:42:15.805Z,56.88
2023-04-15T06:43:15.791Z,57.20
2023-04-15T06:44:15.776Z,51.88
2023-04-15T06:45:15.799Z,53.82
2023-04-15T06:46:15.844Z,57.69
2023-04-15T06:47:15.848Z,57.36
2023-04-15T06:48:15.750Z,57.69
2023-04-15T06:49:15.747Z,53.33
2023-04-15T06:50:15.734Z,56.56
2023-04-15T06:51:15.749Z,57.36
2023-04-15T06:52:15.719Z,50.76
2023-04-15T06:53:15.709Z,50.11
2023-04-15T06:54:15.695Z,49.47
2023-04-15T06:55:15.694Z,48.18
2023-04-15T06:56:15.722Z,53.01
2023-04-15T06:57:15.686Z,59.46
2023-04-15T06:58:15.684Z,48.82
2023-04-15T06:59:15.662Z,55.11
2023-04-15T07:00:15.652Z,53.17
2023-04-15T07:01:15.724Z,53.66
2023-04-15T07:02:15.722Z,53.50
2023-04-15T07:03:15.697Z,52.53
2023-04-15T07:04:15.671Z,51.56
2023-04-15T07:05:15.618Z,56.56
2023-04-15T07:06:15.636Z,49.95
2023-04-15T07:07:15.602Z,54.46
2023-04-15T07:08:15.610Z,58.65
2023-04-15T07:09:15.585Z,57.69
2023-04-15T07:10:15.587Z,54.30
2023-04-15T07:11:15.610Z,52.69
2023-04-15T07:12:15.575Z,55.59
2023-04-15T07:13:15.561Z,51.08
2023-04-15T07:14:15.547Z,56.07
2023-04-15T07:15:15.548Z,57.85
2023-04-15T07:16:15.604Z,52.53
2023-04-15T07:17:15.531Z,51.24
2023-04-15T07:18:15.537Z,54.46
2023-04-15T07:19:15.510Z,49.15
2023-04-15T07:20:15.516Z,51.08
2023-04-15T07:21:15.527Z,50.11
2023-04-15T07:22:15.483Z,53.33
2023-04-15T07:23:15.477Z,52.05
2023-04-15T07:24:15.473Z,52.21
2023-04-15T07:25:15.465Z,55.11
2023-04-15T07:26:15.484Z,52.21
2023-04-15T07:27:15.450Z,55.43
2023-04-15T07:28:15.442Z,54.95
2023-04-15T07:29:15.433Z,53.98
2023-04-15T07:30:15.431Z,51.88
2023-04-15T07:31:15.477Z,49.63
2023-04-15T07:32:15.415Z,48.02
2023-04-15T07:33:15.419Z,55.27
2023-04-15T07:34:15.412Z,56.07
2023-04-15T07:35:15.389Z,51.40
2023-04-15T07:36:15.416Z,52.85
2023-04-15T07:37:15.374Z,53.17
2023-04-15T07:38:15.373Z,53.50
2023-04-15T07:39:15.366Z,51.08
2023-04-15T07:40:15.369Z,47.21
2023-04-15T07:41:15.373Z,49.95
2023-04-15T07:42:15.335Z,54.62
2023-04-15T07:43:15.340Z,56.24
2023-04-15T07:44:15.360Z,53.98
2023-04-15T07:45:15.311Z,51.24
2023-04-15T07:46:15.345Z,51.40
2023-04-15T07:47:15.329Z,56.24
2023-04-15T07:48:15.295Z,57.69
2023-04-15T07:49:15.284Z,55.91
2023-04-15T07:50:15.293Z,52.21
2023-04-15T07:51:15.303Z,53.98
2023-04-15T07:52:15.263Z,55.11
2023-04-15T07:53:15.272Z,54.14
2023-04-15T07:54:15.666Z,51.56
2023-04-15T07:55:15.240Z,49.63
2023-04-15T07:56:15.264Z,57.04
2023-04-15T07:57:15.234Z,56.40
2023-04-15T07:58:15.217Z,51.56
2023-04-15T07:59:15.218Z,52.53
2023-04-15T08:00:15.210Z,54.30
2023-04-15T08:01:15.229Z,50.11
2023-04-15T08:02:15.366Z,53.66
2023-04-15T08:03:15.272Z,53.66
2023-04-15T08:04:15.348Z,58.81
2023-04-15T08:05:15.231Z,51.40
2023-04-15T08:06:15.199Z,54.14
2023-04-15T08:07:15.153Z,57.20
2023-04-15T08:08:15.148Z,53.50
2023-04-15T08:09:15.147Z,54.95
2023-04-15T08:10:15.149Z,54.46
2023-04-15T08:11:15.148Z,54.14
2023-04-15T08:12:15.113Z,52.85
2023-04-15T08:13:15.127Z,52.21
2023-04-15T08:14:15.096Z,51.40
2023-04-15T08:15:15.086Z,49.47
2023-04-15T08:16:15.173Z,52.37
2023-04-15T08:17:15.076Z,49.15
2023-04-15T08:18:15.070Z,54.30
2023-04-15T08:19:15.053Z,56.40
2023-04-15T08:20:15.049Z,51.56
2023-04-15T08:21:15.069Z,53.01
2023-04-15T08:22:18.059Z,52.37
2023-04-15T08:23:15.023Z,54.79
2023-04-15T08:24:15.017Z,50.92
2023-04-15T08:25:15.010Z,56.07
2023-04-15T08:26:15.030Z,54.14
2023-04-15T08:27:14.990Z,51.56
2023-04-15T08:28:14.995Z,52.21
2023-04-15T08:29:15.002Z,52.37
2023-04-15T08:30:14.968Z,55.75
2023-04-15T08:31:15.003Z,53.82
2023-04-15T08:32:14.978Z,51.88
2023-04-15T08:33:14.946Z,58.49
2023-04-15T08:34:14.940Z,57.04
2023-04-15T08:35:14.934Z,56.07
2023-04-15T08:36:14.984Z,56.07
2023-04-15T08:37:14.923Z,51.88
2023-04-15T08:38:14.918Z,59.14
2023-04-15T08:39:14.903Z,51.88
2023-04-15T08:40:14.904Z,51.24
2023-04-15T08:41:14.914Z,52.21
2023-04-15T08:42:14.898Z,55.75
2023-04-15T08:43:14.874Z,56.72
2023-04-15T08:44:14.863Z,57.36
2023-04-15T08:45:14.862Z,53.01
2023-04-15T08:46:14.874Z,58.33
2023-04-15T08:47:14.841Z,58.33
2023-04-15T08:48:14.833Z,55.59
2023-04-15T08:49:14.834Z,56.07
2023-04-15T08:50:14.817Z,58.97
2023-04-15T08:51:14.839Z,54.14
2023-04-15T08:52:14.817Z,56.88
2023-04-15T08:53:14.798Z,50.43
2023-04-15T08:54:14.798Z,53.50
2023-04-15T08:55:14.802Z,52.21
2023-04-15T08:56:14.804Z,56.56
2023-04-15T08:57:14.781Z,54.46
2023-04-15T08:58:14.776Z,48.82
2023-04-15T08:59:14.757Z,55.43
2023-04-15T09:00:14.749Z,51.40
2023-04-15T09:01:14.833Z,48.34
2023-04-15T09:02:14.778Z,50.92
2023-04-15T09:03:14.801Z,58.01
2023-04-15T09:04:14.797Z,52.69
2023-04-15T09:05:14.718Z,50.92
2023-04-15T09:06:14.741Z,55.27
2023-04-15T09:07:14.699Z,52.85
2023-04-15T09:08:14.697Z,56.24
2023-04-15T09:09:14.714Z,58.97
2023-04-15T09:10:14.666Z,58.97
2023-04-15T09:11:14.693Z,57.52
2023-04-15T09:12:14.656Z,51.56
2023-04-15T09:13:14.652Z,53.33
2023-04-15T09:14:14.666Z,53.82
2023-04-15T09:15:14.636Z,60.59
2023-04-15T09:16:14.653Z,55.59
2023-04-15T09:17:14.644Z,51.56
2023-04-15T09:18:14.609Z,52.69
2023-04-15T09:19:14.606Z,54.95
2023-04-15T09:20:14.601Z,52.21
2023-04-15T09:21:14.624Z,50.11
2023-04-15T09:22:14.573Z,50.92
2023-04-15T09:23:14.577Z,60.91
2023-04-15T09:24:14.557Z,53.50
2023-04-15T09:25:14.552Z,49.63
2023-04-15T09:26:14.544Z,55.43
2023-04-15T09:27:14.562Z,57.69
2023-04-15T09:28:14.550Z,58.81
2023-04-15T09:29:14.542Z,57.69
2023-04-15T09:30:14.510Z,63.65
2023-04-15T09:31:14.576Z,60.10
2023-04-15T09:32:14.513Z,57.69
2023-04-15T09:33:14.485Z,51.40
2023-04-15T09:34:14.475Z,53.50
2023-04-15T09:35:14.476Z,56.07
2023-04-15T09:36:14.467Z,57.69
2023-04-15T09:37:28.660Z,55.27
2023-04-15T09:38:16.459Z,55.91
2023-04-15T09:39:14.451Z,52.53
2023-04-15T09:40:14.426Z,49.63
2023-04-15T09:41:15.425Z,50.43
2023-04-15T09:42:14.448Z,56.72
2023-04-15T09:43:14.446Z,55.59
2023-04-15T09:44:14.410Z,58.49
2023-04-15T09:45:14.414Z,61.39
2023-04-15T09:46:14.448Z,60.26
2023-04-15T09:47:14.414Z,52.05
2023-04-15T09:48:14.375Z,59.78
2023-04-15T09:49:14.428Z,58.65
2023-04-15T09:50:14.363Z,57.69
2023-04-15T09:51:14.353Z,53.33
2023-04-15T09:52:14.374Z,53.01
2023-04-15T09:53:14.377Z,52.53
2023-04-15T09:54:14.326Z,55.91
2023-04-15T09:55:14.328Z,60.26
2023-04-15T09:56:14.316Z,60.26
2023-04-15T09:57:14.334Z,56.24
2023-04-15T09:58:14.307Z,57.36
2023-04-15T09:59:14.288Z,56.88
2023-04-15T10:00:14.296Z,57.04
2023-04-15T10:01:14.312Z,53.01
2023-04-15T10:02:14.348Z,52.53
2023-04-15T10:03:14.376Z,56.40
2023-04-15T10:04:14.365Z,56.56
2023-04-15T10:05:14.253Z,58.97
2023-04-15T10:06:14.241Z,56.56
2023-04-15T10:07:14.255Z,53.50
2023-04-15T10:08:14.215Z,57.36
2023-04-15T10:09:14.213Z,58.81
2023-04-15T10:10:14.219Z,60.59
2023-04-15T10:11:14.206Z,54.95
2023-04-15T10:12:14.217Z,57.36
2023-04-15T10:13:14.181Z,58.49
2023-04-15T10:14:14.179Z,59.46
2023-04-15T10:15:14.178Z,56.56
2023-04-15T10:16:14.212Z,58.49
2023-04-15T10:17:14.166Z,59.30
2023-04-15T10:18:15.145Z,57.36
2023-04-15T10:19:14.145Z,56.07
2023-04-15T10:20:14.139Z,54.95
2023-04-15T10:21:14.127Z,55.27
2023-04-15T10:22:14.201Z,56.72
2023-04-15T10:23:14.106Z,53.50
2023-04-15T10:24:14.102Z,58.97
2023-04-15T10:25:14.100Z,60.26
2023-04-15T10:26:14.087Z,52.05
2023-04-15T10:27:14.114Z,53.66
2023-04-15T10:28:14.089Z,57.36
2023-04-15T10:29:14.068Z,57.69
2023-04-15T10:30:14.170Z,52.21
2023-04-15T10:31:14.087Z,56.56
2023-04-15T10:32:14.038Z,57.04
2023-04-15T10:33:14.059Z,55.11
2023-04-15T10:34:14.054Z,56.07
2023-04-15T10:35:14.026Z,55.59
2023-04-15T10:36:14.010Z,54.14
2023-04-15T10:37:15.002Z,52.53
2023-04-15T10:38:14.037Z,51.56
2023-04-15T10:39:13.981Z,52.69
2023-04-15T10:40:14.023Z,53.01
2023-04-15T10:41:13.979Z,54.79
2023-04-15T10:42:13.988Z,59.14
2023-04-15T10:43:13.979Z,54.62
2023-04-15T10:44:13.961Z,52.21
2023-04-15T10:45:13.981Z,57.20
2023-04-15T10:46:13.952Z,53.98
2023-04-15T10:47:13.921Z,54.62
2023-04-15T10:48:13.976Z,54.95
2023-04-15T10:49:13.917Z,53.66
2023-04-15T10:50:13.924Z,57.52
2023-04-15T10:51:13.895Z,55.75
2023-04-15T10:52:13.892Z,55.11
2023-04-15T10:53:13.921Z,53.50
2023-04-15T10:54:13.871Z,54.14
2023-04-15T10:55:13.867Z,52.69
2023-04-15T10:56:13.869Z,60.26
2023-04-15T10:57:13.860Z,57.69
2023-04-15T10:58:13.877Z,57.36
2023-04-15T10:59:13.848Z,56.56
2023-04-15T11:00:13.937Z,54.46
2023-04-15T11:01:13.837Z,54.30
2023-04-15T11:02:13.970Z,57.36
2023-04-15T11:03:13.938Z,57.36
2023-04-15T11:04:13.989Z,54.30
2023-04-15T11:05:13.795Z,53.17
2023-04-15T11:06:13.776Z,51.40
2023-04-15T11:07:13.774Z,57.04
2023-04-15T11:08:13.858Z,47.21
2023-04-15T11:09:13.750Z,58.01
2023-04-15T11:10:13.744Z,60.42
2023-04-15T11:11:13.732Z,60.10
2023-04-15T11:12:13.725Z,54.95
2023-04-15T11:13:13.744Z,56.07
2023-04-15T11:14:13.715Z,52.53
2023-04-15T11:15:13.706Z,50.92
2023-04-15T11:16:13.731Z,51.72
2023-04-15T11:17:13.691Z,60.75
2023-04-15T11:18:13.703Z,55.75
2023-04-15T11:19:13.674Z,58.97
2023-04-15T11:20:13.668Z,58.81
2023-04-15T11:21:13.667Z,57.36
2023-04-15T11:22:13.647Z,58.49
2023-04-15T11:23:15.137Z,57.20
2023-04-15T11:24:13.633Z,57.36
2023-04-15T11:25:13.636Z,57.85
2023-04-15T11:26:13.614Z,61.87
2023-04-15T11:27:13.631Z,58.65
2023-04-15T11:28:13.661Z,52.69
2023-04-15T11:29:13.592Z,53.33
2023-04-15T11:30:13.588Z,55.59
2023-04-15T11:31:13.579Z,59.14
2023-04-15T11:32:13.588Z,58.17
2023-04-15T11:33:13.597Z,57.69
2023-04-15T11:34:13.561Z,52.05
2023-04-15T11:35:13.547Z,50.43
2023-04-15T11:36:13.550Z,56.72
2023-04-15T11:37:13.542Z,59.62
2023-04-15T11:38:13.560Z,60.26
2023-04-15T11:39:13.521Z,58.49
2023-04-15T11:40:13.516Z,61.71
2023-04-15T11:41:13.507Z,55.43
2023-04-15T11:42:13.540Z,57.85
2023-04-15T11:43:13.525Z,62.20
2023-04-15T11:44:13.492Z,59.30
2023-04-15T11:45:13.478Z,59.78
2023-04-15T11:46:13.482Z,57.04
2023-04-15T11:47:14.477Z,55.59
2023-04-15T11:48:13.488Z,59.78
2023-04-15T11:49:13.469Z,57.69
2023-04-15T11:50:13.445Z,60.26
2023-04-15T11:51:13.444Z,59.14
2023-04-15T11:52:13.431Z,55.11
2023-04-15T11:53:13.445Z,54.46
2023-04-15T11:54:13.421Z,51.88
2023-04-15T11:55:13.404Z,54.30
2023-04-15T11:56:13.395Z,51.72
2023-04-15T11:57:13.391Z,52.05
2023-04-15T11:58:15.079Z,52.05
2023-04-15T11:59:13.373Z,53.01
2023-04-15T12:00:13.366Z,56.56
2023-04-15T12:01:13.358Z,56.56
2023-04-15T12:02:13.503Z,59.46
2023-04-15T12:03:13.547Z,57.85
2023-04-15T12:04:13.433Z,53.50
2023-04-15T12:05:13.478Z,55.59
2023-04-15T12:06:13.337Z,58.49
2023-04-15T12:07:13.311Z,56.56
2023-04-15T12:08:13.335Z,58.81
2023-04-15T12:09:13.298Z,57.20
2023-04-15T12:10:13.284Z,57.52
2023-04-15T12:11:13.285Z,54.30
2023-04-15T12:12:13.292Z,51.24
2023-04-15T12:13:13.270Z,55.43
2023-04-15T12:14:13.280Z,57.52
2023-04-15T12:15:13.260Z,55.43
2023-04-15T12:16:13.258Z,56.07
2023-04-15T12:17:13.242Z,52.21
2023-04-15T12:18:13.245Z,57.85
2023-04-15T12:19:13.243Z,58.97
2023-04-15T12:20:13.212Z,55.91
2023-04-15T12:21:13.205Z,55.91
2023-04-15T12:22:13.197Z,60.10
2023-04-15T12:23:13.219Z,51.88
2023-04-15T12:24:13.208Z,54.14
2023-04-15T12:25:13.174Z,59.14
2023-04-15T12:26:14.084Z,58.65
2023-04-15T12:27:13.163Z,55.43
2023-04-15T12:28:13.148Z,57.85
2023-04-15T12:29:13.169Z,55.59
2023-04-15T12:30:13.142Z,55.75
2023-04-15T12:31:13.141Z,55.43
2023-04-15T12:32:13.120Z,53.17
2023-04-15T12:33:13.114Z,58.33
2023-04-15T12:34:13.129Z,58.49
2023-04-15T12:35:13.107Z,57.20
2023-04-15T12:36:13.090Z,55.11
2023-04-15T12:37:13.079Z,54.79
2023-04-15T12:38:13.076Z,52.53
2023-04-15T12:39:13.099Z,56.24
2023-04-15T12:40:13.059Z,55.43
2023-04-15T12:41:13.063Z,54.30
2023-04-15T12:42:13.036Z,58.65
2023-04-15T12:43:14.042Z,55.75
2023-04-15T12:44:13.072Z,61.07
2023-04-15T12:45:13.037Z,58.33
2023-04-15T12:46:13.099Z,58.97
2023-04-15T12:47:13.003Z,55.27
2023-04-15T12:48:12.999Z,58.33
2023-04-15T12:49:13.029Z,57.69
2023-04-15T12:50:12.984Z,56.56
2023-04-15T12:51:12.994Z,52.21
2023-04-15T12:52:12.969Z,53.66