createdAt,value
2022-08-22T00:01:46.578Z,77.67
2022-08-22T00:02:41.887Z,51.31
2022-08-22T00:02:41.977Z,51.18
2022-08-22T00:02:49.712Z,69.34
2022-08-22T00:03:04.185Z,55.43
2022-08-22T00:04:33.442Z,77.97
2022-08-22T00:07:22.236Z,78.52
2022-08-22T00:10:12.759Z,77.81
2022-08-22T00:13:04.223Z,79.85
2022-08-22T00:15:43.159Z,79.71
2022-08-22T00:18:24.258Z,78.85
2022-08-22T00:21:21.195Z,80.26
2022-08-22T00:24:17.286Z,79.66
2022-08-22T00:27:08.327Z,78.69
2022-08-22T00:29:43.779Z,79.81
2022-08-22T00:32:14.719Z,80.46
2022-08-22T00:35:03.877Z,80.97
2022-08-22T00:37:34.227Z,81.01
2022-08-22T00:40:31.607Z,81.69
2022-08-22T00:43:10.466Z,81.16
2022-08-22T00:45:54.809Z,81.95
2022-08-22T00:49:03.304Z,81.82
2022-08-22T00:52:29.524Z,82.06
2022-08-22T00:58:53.603Z,80.30
2022-08-22T01:01:25.503Z,80.51
2022-08-22T01:04:11.209Z,80.59
2022-08-22T01:06:50.977Z,80.83
2022-08-22T01:09:36.905Z,80.14
2022-08-22T01:12:24.911Z,79.97
2022-08-22T01:15:10.750Z,81.23
2022-08-22T01:18:06.804Z,80.74
2022-08-22T01:21:10.347Z,80.20
2022-08-22T01:24:07.235Z,81.37
2022-08-22T01:27:16.141Z,81.70
2022-08-22T01:30:02.489Z,83.61
2022-08-22T01:32:43.090Z,84.43
2022-08-22T01:35:16.450Z,84.07
2022-08-22T01:38:36.315Z,83.50
2022-08-22T01:41:54.440Z,84.08
2022-08-22T01:44:35.363Z,83.83
2022-08-22T01:47:42.503Z,84.59
2022-08-22T01:50:35.031Z,84.03
2022-08-22T01:53:06.655Z,84.12
2022-08-22T01:55:45.154Z,84.93
2022-08-22T01:58:21.845Z,84.77
2022-08-22T02:00:54.437Z,84.94
2022-08-22T02:03:27.046Z,85.06
2022-08-22T02:06:03.522Z,84.98
2022-08-22T02:08:55.400Z,84.37
2022-08-22T02:11:50.941Z,84.40
2022-08-22T02:14:34.168Z,84.97
2022-08-22T02:17:28.438Z,85.10
2022-08-22T02:20:23.428Z,84.89
2022-08-22T02:23:08.839Z,85.93
2022-08-22T02:25:56.034Z,84.95
2022-08-22T02:28:33.797Z,84.08
2022-08-22T02:31:25.803Z,84.05
2022-08-22T02:33:57.230Z,85.47
2022-08-22T02:36:54.524Z,84.40
2022-08-22T02:39:53.185Z,87.65
2022-08-22T02:42:55.605Z,85.69
2022-08-22T02:45:34.879Z,86.16
2022-08-22T02:48:21.121Z,86.62
2022-08-22T02:51:21.303Z,85.48
2022-08-22T02:54:29.038Z,86.52
2022-08-22T02:57:05.850Z,87.08
2022-08-22T03:00:32.047Z,86.47
2022-08-22T03:03:26.803Z,85.64
2022-08-22T03:06:03.051Z,86.20
2022-08-22T03:08:33.669Z,86.66
2022-08-22T03:11:09.595Z,88.71
2022-08-22T03:14:05.111Z,88.71
2022-08-22T03:16:55.925Z,89.15
2022-08-22T03:19:30.869Z,89.13
2022-08-22T03:21:59.570Z,88.64
2022-08-22T03:24:44.198Z,88.70
2022-08-22T03:27:32.704Z,88.88
2022-08-22T03:30:22.227Z,88.03
2022-08-22T03:33:19.538Z,88.06
2022-08-22T03:36:04.401Z,87.72
2022-08-22T03:39:08.198Z,89.25
2022-08-22T03:42:03.837Z,88.80
2022-08-22T03:45:02.934Z,89.13
2022-08-22T03:47:49.371Z,89.12
2022-08-22T03:51:01.607Z,88.99
2022-08-22T03:53:46.770Z,89.90
2022-08-22T03:56:58.957Z,88.64
2022-08-22T03:59:58.376Z,87.87
2022-08-22T04:02:43.242Z,87.86
2022-08-22T04:05:46.714Z,89.22
2022-08-22T04:09:01.602Z,88.54
2022-08-22T04:12:00.373Z,89.59
2022-08-22T04:14:47.734Z,89.77
2022-08-22T04:17:32.560Z,89.83
2022-08-22T04:21:01.335Z,89.98
2022-08-22T04:23:51.710Z,90.83
2022-08-22T04:26:29.941Z,90.79
2022-08-22T04:29:03.637Z,90.37
2022-08-22T04:31:40.698Z,90.21
2022-08-22T04:34:17.236Z,90.51
2022-08-22T04:36:58.728Z,90.36
2022-08-22T04:39:48.651Z,90.33
2022-08-22T04:42:50.534Z,91.44
2022-08-22T04:45:26.177Z,90.56
2022-08-22T04:48:00.531Z,90.39
2022-08-22T04:50:43.211Z,90.41
2022-08-22T04:54:07.336Z,90.77
2022-08-22T04:56:53.029Z,90.15
2022-08-22T04:59:19.849Z,90.35
2022-08-22T05:01:58.596Z,90.29
2022-08-22T05:04:30.039Z,90.12
2022-08-22T05:07:11.045Z,90.39
2022-08-22T05:09:40.474Z,91.17
2022-08-22T05:12:12.240Z,91.69
2022-08-22T05:14:49.642Z,91.24
2022-08-22T05:17:24.224Z,91.22
2022-08-22T05:19:54.286Z,91.48
2022-08-22T05:22:34.903Z,90.47
2022-08-22T05:25:06.544Z,90.36
2022-08-22T05:27:40.831Z,90.26
2022-08-22T05:30:09.939Z,90.67
2022-08-22T05:33:13.155Z,89.52
2022-08-22T05:35:49.158Z,88.83
2022-08-22T05:38:21.671Z,89.02
2022-08-22T05:41:04.097Z,88.86
2022-08-22T05:43:34.273Z,88.44
2022-08-22T05:46:01.743Z,88.20
2022-08-22T05:48:57.167Z,87.94
2022-08-22T05:51:43.622Z,88.12
2022-08-22T05:54:20.324Z,87.78
2022-08-22T05:57:14.398Z,86.97
2022-08-22T05:59:43.301Z,85.91
2022-08-22T06:02:21.423Z,86.17
2022-08-22T06:04:55.044Z,86.15
2022-08-22T06:07:36.502Z,86.06
2022-08-22T06:10:07.582Z,85.41
2022-08-22T06:12:39.606Z,85.39
2022-08-22T06:15:16.960Z,85.18
2022-08-22T06:17:50.612Z,84.76
2022-08-22T06:20:21.694Z,85.49
2022-08-22T06:22:52.167Z,84.90
2022-08-22T06:25:24.271Z,83.69
2022-08-22T06:27:52.639Z,83.32
2022-08-22T06:30:20.101Z,81.93
2022-08-22T06:32:59.985Z,81.52
2022-08-22T06:35:52.347Z,81.83
2022-08-22T06:38:21.304Z,80.66
2022-08-22T06:40:50.715Z,80.23
2022-08-22T06:43:18.008Z,80.00
2022-08-22T06:45:45.553Z,79.68
2022-08-22T06:48:16.842Z,78.74
2022-08-22T06:50:44.836Z,78.11
2022-08-22T06:53:21.989Z,78.35
2022-08-22T06:55:57.407Z,78.42
2022-08-22T06:58:34.284Z,78.39
2022-08-22T07:01:12.044Z,77.54
2022-08-22T07:04:11.041Z,78.05
2022-08-22T07:06:44.445Z,76.96
2022-08-22T07:09:35.116Z,76.35
2022-08-22T07:12:18.577Z,76.44
2022-08-22T07:14:50.892Z,73.92
2022-08-22T07:17:28.727Z,73.18
2022-08-22T07:20:24.309Z,72.12
2022-08-22T07:23:03.824Z,72.96
2022-08-22T07:25:31.861Z,71.36
2022-08-22T07:28:08.326Z,70.60
2022-08-22T07:30:51.827Z,69.53
2022-08-22T07:33:48.377Z,69.28
2022-08-22T07:36:23.282Z,69.64
2022-08-22T07:39:32.709Z,68.01
2022-08-22T07:42:11.674Z,66.93
2022-08-22T07:45:07.439Z,66.95
2022-08-22T07:47:52.965Z,67.67
2022-08-22T07:50:31.936Z,66.35
2022-08-22T07:53:06.434Z,66.36
2022-08-22T07:55:34.080Z,65.23
2022-08-22T07:58:10.903Z,65.07
2022-08-22T08:00:43.267Z,63.57
2022-08-22T08:03:10.667Z,62.90
2022-08-22T08:05:39.209Z,61.92
2022-08-22T08:08:09.687Z,63.91
2022-08-22T08:10:42.902Z,62.92
2022-08-22T08:13:14.390Z,63.33
2022-08-22T08:15:43.522Z,62.84
2022-08-22T08:18:14.583Z,61.17
2022-08-22T08:20:42.717Z,61.72
2022-08-22T08:23:13.040Z,60.05
2022-08-22T08:26:17.460Z,59.44
2022-08-22T08:28:55.336Z,59.79
2022-08-22T08:31:44.757Z,59.77
2022-08-22T08:34:25.150Z,59.76
2022-08-22T08:37:37.146Z,59.89
2022-08-22T08:40:27.317Z,58.75
2022-08-22T08:43:28.294Z,59.55
2022-08-22T08:46:30.336Z,58.64
2022-08-22T08:49:31.011Z,56.25
2022-08-22T08:52:52.970Z,57.00
2022-08-22T08:56:19.476Z,55.74
2022-08-22T08:59:15.146Z,56.26
2022-08-22T09:02:23.726Z,55.86
2022-08-22T09:05:32.351Z,56.19
2022-08-22T09:08:21.407Z,55.96
2022-08-22T09:14:36.390Z,55.63
2022-08-22T09:17:34.852Z,53.11
2022-08-22T09:20:49.194Z,52.73
2022-08-22T09:23:53.212Z,51.92
2022-08-22T09:26:30.593Z,51.46
2022-08-22T09:36:12.608Z,49.81
2022-08-22T09:38:48.779Z,49.61
2022-08-22T09:41:54.618Z,48.42
2022-08-22T09:44:54.676Z,48.12
2022-08-22T09:47:39.276Z,47.97
2022-08-22T09:50:25.649Z,47.12
2022-08-22T09:53:27.021Z,46.07
2022-08-22T09:56:21.304Z,43.49
2022-08-22T09:59:02.323Z,44.77
2022-08-22T10:01:59.006Z,42.07
2022-08-22T10:05:07.027Z,40.99
2022-08-22T10:08:20.219Z,39.69
2022-08-22T10:11:21.803Z,40.11
2022-08-22T10:14:06.829Z,39.92
2022-08-22T10:17:00.609Z,40.18
2022-08-22T10:19:35.813Z,40.57
2022-08-22T10:22:39.775Z,40.05
2022-08-22T10:25:43.035Z,41.36
2022-08-22T10:29:04.866Z,42.86
2022-08-22T10:31:59.267Z,39.95
2022-08-22T10:34:36.740Z,40.74
2022-08-22T10:37:25.919Z,41.37
2022-08-22T10:40:22.707Z,41.50
2022-08-22T10:43:15.847Z,42.19
2022-08-22T10:45:55.900Z,42.30
2022-08-22T10:48:42.579Z,41.78
2022-08-22T10:51:32.667Z,42.95
2022-08-22T10:54:36.790Z,43.93
2022-08-22T10:57:39.106Z,42.31
2022-08-22T11:00:31.716Z,43.19
2022-08-22T11:03:25.117Z,40.01
2022-08-22T11:05:54.998Z,37.82
2022-08-22T11:09:08.864Z,38.05
2022-08-22T11:11:43.170Z,39.02
2022-08-22T11:14:27.586Z,39.44
2022-08-22T11:17:28.816Z,39.57
2022-08-22T11:20:29.079Z,39.52
2022-08-22T11:23:32.568Z,38.32
2022-08-22T11:26:46.824Z,39.23
2022-08-22T11:29:25.202Z,38.05
2022-08-22T11:32:33.654Z,38.18
2022-08-22T11:35:09.072Z,38.36
2022-08-22T11:37:47.032Z,37.83
2022-08-22T11:40:23.518Z,37.18
2022-08-22T11:43:28.928Z,37.08
2022-08-22T11:46:05.276Z,38.09
2022-08-22T11:48:47.861Z,38.71
2022-08-22T11:51:53.820Z,38.39
2022-08-22T11:54:53.365Z,37.76
2022-08-22T11:57:29.487Z,38.26
2022-08-22T12:00:23.822Z,36.83
2022-08-22T12:03:16.138Z,35.32
2022-08-22T12:05:48.833Z,36.25
2022-08-22T12:08:42.421Z,36.65
2022-08-22T12:11:14.486Z,36.12
2022-08-22T12:14:07.757Z,36.57
2022-08-22T12:16:40.879Z,35.97
2022-08-22T12:19:27.655Z,36.04
2022-08-22T12:22:44.466Z,35.77
2022-08-22T12:25:52.428Z,34.89
2022-08-22T12:29:16.780Z,35.51
2022-08-22T12:32:16.040Z,34.70
2022-08-22T12:35:34.958Z,33.62
2022-08-22T12:38:49.779Z,33.80
2022-08-22T12:44:41.751Z,33.70
2022-08-22T12:47:46.325Z,33.03
2022-08-22T12:57:23.521Z,32.68
2022-08-22T12:59:54.792Z,32.46
2022-08-22T13:02:34.416Z,31.69
2022-08-22T13:05:19.946Z,31.44
2022-08-22T13:07:54.657Z,31.97
2022-08-22T13:10:46.963Z,32.14
2022-08-22T13:13:38.816Z,31.41
2022-08-22T13:16:16.913Z,30.99
2022-08-22T13:18:53.466Z,30.98
2022-08-22T13:21:34.607Z,32.77
2022-08-22T13:24:39.190Z,32.12
2022-08-22T13:27:11.811Z,32.93
2022-08-22T13:30:12.333Z,31.57
2022-08-22T13:32:44.691Z,31.24
2022-08-22T13:35:32.705Z,31.53
2022-08-22T13:38:12.552Z,32.02
2022-08-22T13:40:46.017Z,31.36
2022-08-22T13:43:17.592Z,30.17
2022-08-22T13:45:57.144Z,30.21
2022-08-22T13:48:43.962Z,31.04
2022-08-22T13:51:29.028Z,29.38
2022-08-22T13:54:40.138Z,29.98
2022-08-22T13:57:55.365Z,29.83
2022-08-22T14:00:57.352Z,29.94
2022-08-22T14:03:32.512Z,29.68
2022-08-22T14:06:32.506Z,29.92
2022-08-22T14:08:47.867Z,30.47
2022-08-22T14:11:36.062Z,31.08
2022-08-22T14:14:08.271Z,31.75
2022-08-22T14:16:40.117Z,31.30
2022-08-22T14:19:15.377Z,30.58
2022-08-22T14:21:46.966Z,32.75
2022-08-22T14:24:25.791Z,31.42
2022-08-22T14:27:14.517Z,31.54
2022-08-22T14:29:53.088Z,30.63
2022-08-22T14:32:45.640Z,31.40
2022-08-22T14:35:38.001Z,29.59
2022-08-22T14:38:47.460Z,29.84
2022-08-22T14:41:52.854Z,30.22
2022-08-22T14:44:23.421Z,29.99
2022-08-22T14:47:04.187Z,28.51
2022-08-22T14:49:53.075Z,28.79
2022-08-22T14:52:30.661Z,28.66
2022-08-22T14:55:22.015Z,28.02
2022-08-22T14:58:05.911Z,27.74
2022-08-22T15:00:35.670Z,27.92
2022-08-22T15:03:14.075Z,29.84
2022-08-22T15:05:44.980Z,29.09
2022-08-22T15:08:12.914Z,29.57
2022-08-22T15:10:42.326Z,29.03
2022-08-22T15:13:10.852Z,29.09
2022-08-22T15:15:52.901Z,29.21
2022-08-22T15:18:34.646Z,28.66
2022-08-22T15:21:29.958Z,29.43
2022-08-22T15:24:04.476Z,29.85
2022-08-22T15:26:41.011Z,29.22
2022-08-22T15:29:15.377Z,29.35
2022-08-22T15:31:43.558Z,30.19
2022-08-22T15:34:22.206Z,29.96
2022-08-22T15:37:09.122Z,30.38
2022-08-22T15:40:10.281Z,30.75
2022-08-22T15:42:46.042Z,30.29
2022-08-22T15:45:36.077Z,29.55
2022-08-22T15:48:05.574Z,29.31
2022-08-22T15:51:01.280Z,29.22
2022-08-22T15:54:04.103Z,29.90
2022-08-22T15:57:43.823Z,29.89
2022-08-22T16:00:43.721Z,29.77
2022-08-22T16:03:27.612Z,31.11
2022-08-22T16:06:00.468Z,30.41
2022-08-22T16:08:55.990Z,29.78
2022-08-22T16:11:33.598Z,28.92
2022-08-22T16:14:56.252Z,29.68
2022-08-22T16:17:46.605Z,30.91
2022-08-22T16:20:41.374Z,29.93
2022-08-22T16:23:09.005Z,30.05
2022-08-22T16:25:45.591Z,29.60
2022-08-22T16:28:57.419Z,29.48
2022-08-22T16:32:04.865Z,29.48
2022-08-22T16:34:42.667Z,30.41
2022-08-22T16:37:41.644Z,30.69
2022-08-22T16:40:14.572Z,31.41
2022-08-22T16:42:46.697Z,31.01
2022-08-22T16:45:40.818Z,31.99
2022-08-22T16:48:36.552Z,31.29
2022-08-22T16:51:07.257Z,32.68
2022-08-22T16:54:08.918Z,32.44
2022-08-22T16:56:57.227Z,31.80
2022-08-22T16:59:38.509Z,33.00
2022-08-22T17:02:33.533Z,33.42
2022-08-22T17:05:16.507Z,33.19
2022-08-22T17:08:14.616Z,32.97
2022-08-22T17:11:06.733Z,32.87
2022-08-22T17:14:08.702Z,33.46
2022-08-22T17:16:56.215Z,32.89
2022-08-22T17:19:58.456Z,33.49
2022-08-22T17:23:00.650Z,33.72
2022-08-22T17:25:57.706Z,34.61
2022-08-22T17:28:52.398Z,34.55
2022-08-22T17:31:48.965Z,35.25
2022-08-22T17:34:57.627Z,35.33
2022-08-22T17:37:45.481Z,35.67
2022-08-22T17:40:30.257Z,35.60
2022-08-22T17:43:10.224Z,35.93
2022-08-22T17:46:05.657Z,35.94
2022-08-22T17:51:47.947Z,36.31
2022-08-22T17:54:40.848Z,36.05
2022-08-22T17:57:11.845Z,36.17
2022-08-22T17:59:55.842Z,37.52
2022-08-22T18:02:27.096Z,37.39
2022-08-22T18:05:38.518Z,37.27
2022-08-22T18:08:38.503Z,37.54
2022-08-22T18:11:21.260Z,38.70
2022-08-22T18:13:56.381Z,39.34
2022-08-22T18:16:35.896Z,38.86
2022-08-22T18:19:23.038Z,38.49
2022-08-22T18:22:20.923Z,39.22
2022-08-22T18:24:57.204Z,39.50
2022-08-22T18:27:57.901Z,39.80
2022-08-22T18:30:29.846Z,39.81
2022-08-22T18:33:09.040Z,40.65
2022-08-22T18:36:04.597Z,39.90
2022-08-22T18:38:35.421Z,40.17
2022-08-22T18:41:26.098Z,40.13
2022-08-22T18:43:53.440Z,40.79
2022-08-22T18:46:47.418Z,40.81
2022-08-22T18:49:40.486Z,40.65
2022-08-22T18:52:16.862Z,41.39
2022-08-22T18:55:24.922Z,41.62
2022-08-22T18:58:14.970Z,41.67
2022-08-22T19:01:20.820Z,41.46
2022-08-22T19:04:35.411Z,43.24
2022-08-22T19:07:44.257Z,42.86
2022-08-22T19:10:32.716Z,42.48
2022-08-22T19:13:18.866Z,42.51
2022-08-22T19:16:17.934Z,42.41
2022-08-22T19:18:55.860Z,45.06
2022-08-22T19:22:21.895Z,44.26
2022-08-22T19:28:30.294Z,48.28
2022-08-22T19:31:24.001Z,47.34
2022-08-22T19:34:26.319Z,48.19
2022-08-22T19:37:31.762Z,49.86
2022-08-22T19:40:09.605Z,50.04
2022-08-22T19:42:39.875Z,48.75
2022-08-22T19:45:08.930Z,48.35
2022-08-22T19:47:44.393Z,48.44
2022-08-22T19:50:27.147Z,48.56
2022-08-22T19:53:24.778Z,48.97
2022-08-22T19:56:05.414Z,48.46
2022-08-22T19:59:27.788Z,48.58
2022-08-22T20:02:06.530Z,48.97
2022-08-22T20:04:55.353Z,50.29
2022-08-22T20:08:15.017Z,48.88
2022-08-22T20:11:21.559Z,51.06
2022-08-22T20:13:50.521Z,50.07
2022-08-22T20:16:19.418Z,49.82
2022-08-22T20:22:16.216Z,50.29
2022-08-22T20:24:50.042Z,50.88
2022-08-22T20:27:24.511Z,51.60
2022-08-22T20:30:13.173Z,52.35
2022-08-22T20:32:50.120Z,53.40
2022-08-22T20:35:27.966Z,52.26
2022-08-22T20:38:06.793Z,51.06
2022-08-22T20:40:57.379Z,51.93
2022-08-22T20:43:50.231Z,52.57
2022-08-22T20:46:58.278Z,51.70
2022-08-22T20:49:28.841Z,51.51
2022-08-22T20:52:01.354Z,51.83
2022-08-22T20:54:31.778Z,52.84
2022-08-22T20:57:04.729Z,53.08
2022-08-22T20:59:38.055Z,54.05
2022-08-22T21:02:15.373Z,54.57
2022-08-22T21:05:00.392Z,54.78
2022-08-22T21:07:36.989Z,54.38
2022-08-22T21:10:29.000Z,54.62
2022-08-22T21:13:22.695Z,54.39
2022-08-22T21:15:57.015Z,54.34
2022-08-22T21:18:34.495Z,54.71
2022-08-22T21:21:16.913Z,54.90
2022-08-22T21:24:05.182Z,55.10
2022-08-22T21:26:39.053Z,55.65
2022-08-22T21:29:20.851Z,55.48
2022-08-22T21:31:51.845Z,54.99
2022-08-22T21:34:29.312Z,55.66
2022-08-22T21:36:59.669Z,56.14
2022-08-22T21:39:44.976Z,55.94
2022-08-22T21:42:22.662Z,56.64
2022-08-22T21:45:24.247Z,56.24
2022-08-22T21:47:51.999Z,56.49
2022-08-22T21:50:29.595Z,57.20
2022-08-22T21:53:02.615Z,57.21
2022-08-22T21:55:35.784Z,57.23
2022-08-22T21:58:36.565Z,57.63
2022-08-22T22:01:30.406Z,58.64
2022-08-22T22:03:59.611Z,60.20
2022-08-22T22:06:27.139Z,60.34
2022-08-22T22:08:55.452Z,60.85
2022-08-22T22:11:22.764Z,59.63
2022-08-22T22:13:50.374Z,62.39
2022-08-22T22:16:21.488Z,61.07
2022-08-22T22:18:48.176Z,61.03
2022-08-22T22:21:15.059Z,62.13
2022-08-22T22:23:43.677Z,63.61
2022-08-22T22:26:12.812Z,63.24
2022-08-22T22:28:47.653Z,63.30
2022-08-22T22:31:16.642Z,63.87
2022-08-22T22:33:44.541Z,62.64
2022-08-22T22:36:18.651Z,62.18
2022-08-22T22:38:46.644Z,62.45
2022-08-22T22:41:14.439Z,64.28
2022-08-22T22:43:42.105Z,63.21
2022-08-22T22:46:09.269Z,62.97
2022-08-22T22:48:36.274Z,63.13
2022-08-22T22:51:11.012Z,62.17
2022-08-22T22:53:43.121Z,63.38
2022-08-22T22:56:18.108Z,63.16
2022-08-22T22:58:50.111Z,64.21
2022-08-22T23:01:26.726Z,63.75
2022-08-22T23:03:56.040Z,64.70
2022-08-22T23:06:24.402Z,64.23
2022-08-22T23:08:53.254Z,64.33
2022-08-22T23:11:28.577Z,62.75
2022-08-22T23:13:55.591Z,62.67
2022-08-22T23:16:26.641Z,63.31
2022-08-22T23:18:54.181Z,62.53
2022-08-22T23:21:25.096Z,63.98
2022-08-22T23:23:55.172Z,64.35
2022-08-22T23:26:23.424Z,63.52
2022-08-22T23:28:50.450Z,63.34
2022-08-22T23:31:30.806Z,64.63
2022-08-22T23:34:02.382Z,65.12
2022-08-22T23:36:29.897Z,64.56
2022-08-22T23:38:57.220Z,64.40
2022-08-22T23:41:24.356Z,65.55
2022-08-22T23:43:53.986Z,65.28
2022-08-22T23:46:24.481Z,63.98
2022-08-22T23:48:52.374Z,64.44
2022-08-22T23:51:23.116Z,64.80
2022-08-22T23:53:50.738Z,65.36
2022-08-22T23:56:30.752Z,66.40
2022-08-22T23:59:00.044Z,66.37
