createdAt,value
2018-09-19T00:01:03.749Z,744
2018-09-19T00:02:10.967Z,744
2018-09-19T00:03:17.906Z,744
2018-09-19T00:04:25.136Z,745
2018-09-19T00:05:32.339Z,745
2018-09-19T00:06:39.558Z,745
2018-09-19T00:07:46.771Z,745
2018-09-19T00:08:53.982Z,745
2018-09-19T00:10:01.190Z,747
2018-09-19T00:11:08.127Z,746
2018-09-19T00:12:15.338Z,744
2018-09-19T00:13:22.558Z,745
2018-09-19T00:14:29.763Z,746
2018-09-19T00:15:36.699Z,747
2018-09-19T00:16:43.915Z,747
2018-09-19T00:17:51.139Z,746
2018-09-19T00:18:58.348Z,746
2018-09-19T00:20:05.664Z,748
2018-09-19T00:21:12.966Z,746
2018-09-19T00:22:20.174Z,747
2018-09-19T00:23:27.387Z,746
2018-09-19T00:24:34.600Z,746
2018-09-19T00:25:41.814Z,747
2018-09-19T00:26:49.020Z,747
2018-09-19T00:27:56.237Z,747
2018-09-19T00:29:03.591Z,746
2018-09-19T00:30:10.807Z,745
2018-09-19T00:31:18.017Z,747
2018-09-19T00:32:25.265Z,747
2018-09-19T00:33:32.480Z,747
2018-09-19T00:34:39.683Z,748
2018-09-19T00:35:46.894Z,748
2018-09-19T00:36:54.107Z,748
2018-09-19T00:38:01.321Z,746
2018-09-19T00:39:08.534Z,748
2018-09-19T00:40:15.740Z,748
2018-09-19T00:41:22.980Z,748
2018-09-19T00:42:29.930Z,747
2018-09-19T00:43:37.139Z,746
2018-09-19T00:44:44.401Z,746
2018-09-19T00:45:51.614Z,746
2018-09-19T00:46:58.828Z,745
2018-09-19T00:48:06.042Z,746
2018-09-19T00:49:13.256Z,747
2018-09-19T00:50:20.471Z,748
2018-09-19T00:51:27.685Z,749
2018-09-19T00:52:34.903Z,748
2018-09-19T00:53:42.126Z,747
2018-09-19T00:54:49.341Z,747
2018-09-19T00:55:56.556Z,748
2018-09-19T00:57:03.768Z,748
2018-09-19T00:58:10.980Z,748
2018-09-19T00:59:17.909Z,747
2018-09-19T01:00:25.126Z,748
2018-09-19T01:01:32.061Z,747
2018-09-19T01:02:39.442Z,747
2018-09-19T01:03:46.727Z,747
2018-09-19T01:04:53.942Z,747
2018-09-19T01:06:01.158Z,747
2018-09-19T01:07:08.363Z,748
2018-09-19T01:08:15.583Z,747
2018-09-19T01:09:22.799Z,747
2018-09-19T01:10:29.775Z,747
2018-09-19T01:11:36.985Z,746
2018-09-19T01:12:44.198Z,747
2018-09-19T01:13:51.413Z,746
2018-09-19T01:14:58.353Z,746
2018-09-19T01:16:05.569Z,747
2018-09-19T01:17:12.781Z,747
2018-09-19T01:18:19.998Z,747
2018-09-19T01:19:27.205Z,747
2018-09-19T01:20:34.417Z,745
2018-09-19T01:21:41.625Z,747
2018-09-19T01:22:48.838Z,747
2018-09-19T01:23:55.771Z,748
2018-09-19T01:25:02.986Z,746
2018-09-19T01:26:10.199Z,747
2018-09-19T01:27:17.408Z,747
2018-09-19T01:28:24.622Z,749
2018-09-19T01:29:31.835Z,749
2018-09-19T01:30:39.072Z,747
2018-09-19T01:31:45.728Z,747
2018-09-19T01:32:52.944Z,747
2018-09-19T01:34:00.159Z,748
2018-09-19T01:35:07.392Z,748
2018-09-19T01:36:14.643Z,748
2018-09-19T01:37:21.861Z,748
2018-09-19T01:38:29.069Z,748
2018-09-19T01:39:36.289Z,748
2018-09-19T01:40:43.499Z,748
2018-09-19T01:41:50.709Z,750
2018-09-19T01:42:57.921Z,748
2018-09-19T01:44:05.133Z,750
2018-09-19T01:45:12.069Z,749
2018-09-19T01:46:19.281Z,749
2018-09-19T01:47:26.539Z,749
2018-09-19T01:48:33.466Z,749
2018-09-19T01:49:40.680Z,749
2018-09-19T01:50:47.999Z,748
2018-09-19T01:51:54.932Z,750
2018-09-19T01:53:02.145Z,749
2018-09-19T01:54:09.080Z,748
2018-09-19T01:55:16.289Z,750
2018-09-19T01:56:23.235Z,750
2018-09-19T01:57:30.482Z,749
2018-09-19T01:58:37.691Z,749
2018-09-19T01:59:44.913Z,749
2018-09-19T02:00:52.125Z,749
2018-09-19T02:01:59.333Z,748
2018-09-19T02:03:06.595Z,749
2018-09-19T02:04:13.792Z,749
2018-09-19T02:05:21.007Z,749
2018-09-19T02:06:28.236Z,748
2018-09-19T02:07:35.450Z,747
2018-09-19T02:08:42.675Z,748
2018-09-19T02:09:49.889Z,749
2018-09-19T02:10:56.826Z,748
2018-09-19T02:12:04.054Z,748
2018-09-19T02:13:10.980Z,748
2018-09-19T02:14:18.196Z,749
2018-09-19T02:15:25.403Z,749
2018-09-19T02:16:32.618Z,749
2018-09-19T02:17:39.846Z,748
2018-09-19T02:18:47.069Z,748
2018-09-19T02:19:54.280Z,747
2018-09-19T02:21:01.491Z,748
2018-09-19T02:22:08.705Z,748
2018-09-19T02:23:15.943Z,749
2018-09-19T02:24:23.145Z,748
2018-09-19T02:25:30.357Z,746
2018-09-19T02:26:37.569Z,746
2018-09-19T02:27:44.782Z,746
2018-09-19T02:28:51.995Z,746
2018-09-19T02:29:59.210Z,747
2018-09-19T02:31:06.430Z,746
2018-09-19T02:32:13.686Z,749
2018-09-19T02:33:20.889Z,748
2018-09-19T02:34:28.103Z,747
2018-09-19T02:35:35.323Z,748
2018-09-19T02:36:42.537Z,747
2018-09-19T02:37:49.783Z,748
2018-09-19T02:38:57.012Z,749
2018-09-19T02:40:04.230Z,747
2018-09-19T02:41:11.442Z,747
2018-09-19T02:42:18.672Z,747
2018-09-19T02:43:25.650Z,748
2018-09-19T02:44:32.611Z,750
2018-09-19T02:45:39.817Z,750
2018-09-19T02:46:47.432Z,749
2018-09-19T02:47:54.668Z,749
2018-09-19T02:49:01.587Z,749
2018-09-19T02:50:08.808Z,750
2018-09-19T02:51:15.742Z,751
2018-09-19T02:52:22.968Z,750
2018-09-19T02:53:30.182Z,749
2018-09-19T02:54:37.397Z,750
2018-09-19T02:55:44.662Z,750
2018-09-19T02:56:51.904Z,750
2018-09-19T02:57:59.122Z,750
2018-09-19T02:59:06.342Z,750
2018-09-19T03:00:13.596Z,749
2018-09-19T03:01:20.811Z,750
2018-09-19T03:02:27.474Z,749
2018-09-19T03:03:34.779Z,750
2018-09-19T03:05:50.268Z,747
2018-09-19T03:06:57.495Z,749
2018-09-19T03:08:04.704Z,749
2018-09-19T03:09:11.929Z,747
2018-09-19T03:10:19.149Z,749
2018-09-19T03:11:26.097Z,749
2018-09-19T03:12:33.076Z,750
2018-09-19T03:13:39.999Z,749
2018-09-19T03:14:47.216Z,749
2018-09-19T03:15:54.430Z,748
2018-09-19T03:17:01.760Z,748
2018-09-19T03:18:08.979Z,748
2018-09-19T03:19:16.186Z,749
2018-09-19T03:20:23.405Z,749
2018-09-19T03:21:30.613Z,748
2018-09-19T03:22:37.569Z,748
2018-09-19T03:23:45.014Z,748
2018-09-19T03:24:52.257Z,748
2018-09-19T03:25:59.484Z,747
2018-09-19T03:27:06.682Z,746
2018-09-19T03:28:13.892Z,746
2018-09-19T03:29:21.110Z,746
2018-09-19T03:30:28.318Z,747
2018-09-19T03:31:35.537Z,747
2018-09-19T03:32:42.756Z,746
2018-09-19T03:33:49.956Z,747
2018-09-19T03:34:56.892Z,748
2018-09-19T03:36:04.105Z,749
2018-09-19T03:37:11.315Z,748
2018-09-19T03:38:18.534Z,747
2018-09-19T03:39:25.743Z,747
2018-09-19T03:40:32.965Z,747
2018-09-19T03:41:40.175Z,746
2018-09-19T03:42:47.382Z,747
2018-09-19T03:43:54.607Z,746
2018-09-19T03:45:01.834Z,746
2018-09-19T03:46:08.770Z,746
2018-09-19T03:47:15.995Z,746
2018-09-19T03:48:23.190Z,746
2018-09-19T03:49:30.403Z,746
2018-09-19T03:50:37.616Z,745
2018-09-19T03:51:44.830Z,747
2018-09-19T03:52:51.778Z,747
2018-09-19T03:53:58.979Z,746
2018-09-19T03:55:06.190Z,748
2018-09-19T03:56:13.101Z,747
2018-09-19T03:57:20.040Z,746
2018-09-19T03:58:27.240Z,746
2018-09-19T03:59:34.453Z,746
2018-09-19T04:00:41.689Z,746
2018-09-19T04:01:48.896Z,745
2018-09-19T04:02:55.831Z,746
2018-09-19T04:04:03.045Z,747
2018-09-19T04:05:10.263Z,746
2018-09-19T04:06:17.482Z,746
2018-09-19T04:07:24.695Z,747
2018-09-19T04:08:31.906Z,746
2018-09-19T04:09:39.117Z,746
2018-09-19T04:10:46.329Z,745
2018-09-19T04:11:53.559Z,746
2018-09-19T04:13:00.783Z,746
2018-09-19T04:14:08.052Z,746
2018-09-19T04:15:15.265Z,746
2018-09-19T04:16:22.468Z,746
2018-09-19T04:17:29.676Z,746
2018-09-19T04:18:36.619Z,745
2018-09-19T04:19:43.826Z,744
2018-09-19T04:20:51.046Z,746
2018-09-19T04:21:58.005Z,745
2018-09-19T04:23:04.982Z,745
2018-09-19T04:24:12.189Z,746
2018-09-19T04:25:19.402Z,745
2018-09-19T04:26:26.609Z,744
2018-09-19T04:27:34.036Z,746
2018-09-19T04:28:41.244Z,746
2018-09-19T04:29:48.500Z,745
2018-09-19T04:30:55.713Z,744
2018-09-19T04:32:02.935Z,744
2018-09-19T04:33:10.198Z,745
2018-09-19T04:34:17.410Z,745
2018-09-19T04:35:24.616Z,744
2018-09-19T04:36:31.825Z,744
2018-09-19T04:37:39.038Z,743
2018-09-19T04:38:46.251Z,743
2018-09-19T04:39:53.460Z,744
2018-09-19T04:41:00.672Z,743
2018-09-19T04:42:07.611Z,743
2018-09-19T04:43:14.556Z,742
2018-09-19T04:44:21.776Z,743
2018-09-19T04:45:28.744Z,742
2018-09-19T04:46:35.957Z,743
2018-09-19T04:47:43.168Z,744
2018-09-19T04:48:50.108Z,745
2018-09-19T04:49:57.323Z,744
2018-09-19T04:51:04.554Z,743
2018-09-19T04:52:11.750Z,743
2018-09-19T04:53:18.958Z,744
2018-09-19T04:54:26.169Z,742
2018-09-19T04:55:33.385Z,743
2018-09-19T04:56:40.594Z,743
2018-09-19T04:57:47.813Z,742
2018-09-19T04:58:55.048Z,743
2018-09-19T05:00:02.248Z,742
2018-09-19T05:01:09.458Z,741
2018-09-19T05:02:16.669Z,741
2018-09-19T05:03:23.896Z,743
2018-09-19T05:04:31.100Z,742
2018-09-19T05:05:38.453Z,741
2018-09-19T05:06:45.708Z,743
2018-09-19T05:07:52.935Z,743
2018-09-19T05:09:00.146Z,742
2018-09-19T05:10:07.353Z,742
2018-09-19T05:11:14.689Z,742
2018-09-19T05:12:21.682Z,741
2018-09-19T05:13:28.899Z,743
2018-09-19T05:14:36.128Z,741
2018-09-19T05:15:43.338Z,743
2018-09-19T05:16:50.551Z,742
2018-09-19T05:17:57.766Z,740
2018-09-19T05:19:04.702Z,740
2018-09-19T05:20:11.915Z,740
2018-09-19T05:21:19.130Z,741
2018-09-19T05:22:26.382Z,741
2018-09-19T05:23:33.592Z,742
2018-09-19T05:24:40.811Z,740
2018-09-19T05:25:48.021Z,740
2018-09-19T05:26:55.006Z,738
2018-09-19T05:28:02.217Z,737
2018-09-19T05:29:09.434Z,738
2018-09-19T05:30:16.648Z,737
2018-09-19T05:31:23.863Z,737
2018-09-19T05:32:31.128Z,737
2018-09-19T05:33:38.340Z,737
2018-09-19T05:34:45.556Z,735
2018-09-19T05:35:52.763Z,736
2018-09-19T05:36:59.676Z,736
2018-09-19T05:38:06.602Z,735
2018-09-19T05:39:13.822Z,734
2018-09-19T05:40:21.035Z,735
2018-09-19T05:41:28.250Z,734
2018-09-19T05:42:35.182Z,733
2018-09-19T05:43:42.393Z,733
2018-09-19T05:44:49.638Z,733
2018-09-19T05:45:56.849Z,732
2018-09-19T05:47:03.795Z,732
2018-09-19T05:48:10.733Z,731
2018-09-19T05:49:17.954Z,732
2018-09-19T05:50:25.163Z,732
2018-09-19T05:51:32.410Z,732
2018-09-19T05:52:39.623Z,731
2018-09-19T05:53:46.838Z,732
2018-09-19T05:54:54.045Z,731
2018-09-19T05:56:00.981Z,732
2018-09-19T05:57:08.200Z,732
2018-09-19T06:06:59.896Z,729
2018-09-19T06:08:07.104Z,729
2018-09-19T06:09:14.043Z,730
2018-09-19T06:10:21.253Z,729
2018-09-19T06:11:28.463Z,729
2018-09-19T06:12:35.771Z,730
2018-09-19T06:13:42.723Z,729
2018-09-19T06:14:49.935Z,731
2018-09-19T06:15:57.143Z,731
2018-09-19T06:17:04.373Z,730
2018-09-19T06:18:11.311Z,732
2018-09-19T06:19:18.528Z,733
2018-09-19T06:20:25.737Z,732
2018-09-19T06:21:32.953Z,732
2018-09-19T06:22:40.161Z,734
2018-09-19T06:23:47.404Z,733
2018-09-19T06:24:54.387Z,733
2018-09-19T06:26:01.602Z,732
2018-09-19T06:27:09.022Z,733
2018-09-19T06:28:16.286Z,733
2018-09-19T06:29:23.501Z,733
2018-09-19T06:30:30.712Z,732
2018-09-19T06:31:37.921Z,732
2018-09-19T06:32:45.279Z,733
2018-09-19T06:33:52.521Z,732
2018-09-19T06:34:59.726Z,732
2018-09-19T06:36:06.939Z,731
2018-09-19T06:37:14.150Z,732
2018-09-19T06:38:21.484Z,732
2018-09-19T06:39:28.742Z,732
2018-09-19T06:40:36.340Z,732
2018-09-19T06:41:43.317Z,732
2018-09-19T06:42:50.526Z,733
2018-09-19T06:43:57.754Z,732
2018-09-19T06:45:04.961Z,732
2018-09-19T06:46:12.171Z,731
2018-09-19T06:47:19.385Z,730
2018-09-19T06:48:26.596Z,729
2018-09-19T06:49:33.814Z,728
2018-09-19T06:50:41.035Z,728
2018-09-19T06:51:48.331Z,728
2018-09-19T06:52:55.840Z,726
2018-09-19T06:54:03.060Z,727
2018-09-19T06:55:10.271Z,727
2018-09-19T06:56:17.528Z,727
2018-09-19T06:57:24.738Z,726
2018-09-19T06:58:31.958Z,727
2018-09-19T06:59:38.989Z,728
2018-09-19T07:00:46.263Z,727
2018-09-19T07:01:53.475Z,727
2018-09-19T07:03:00.691Z,727
2018-09-19T07:04:07.907Z,729
2018-09-19T07:05:14.851Z,728
2018-09-19T07:06:22.060Z,728
2018-09-19T07:07:29.310Z,728
2018-09-19T07:08:36.248Z,729
2018-09-19T07:09:43.486Z,728
2018-09-19T07:10:50.709Z,730
2018-09-19T07:11:57.942Z,729
2018-09-19T07:13:05.163Z,727
2018-09-19T07:14:12.101Z,729
2018-09-19T07:15:19.355Z,730
2018-09-19T07:16:26.027Z,729
2018-09-19T07:17:33.238Z,730
2018-09-19T07:18:40.518Z,731
2018-09-19T07:19:47.795Z,733
2018-09-19T07:20:55.006Z,732
2018-09-19T07:22:01.952Z,732
2018-09-19T07:23:09.167Z,732
2018-09-19T07:24:16.396Z,732
2018-09-19T07:25:23.775Z,729
2018-09-19T07:26:30.720Z,730
2018-09-19T07:27:37.934Z,730
2018-09-19T07:28:45.153Z,730
2018-09-19T07:29:52.447Z,727
2018-09-19T07:30:59.539Z,728
2018-09-19T07:32:06.810Z,729
2018-09-19T07:33:14.056Z,726
2018-09-19T07:34:21.010Z,727
2018-09-19T07:35:28.229Z,727
2018-09-19T07:36:35.447Z,727
2018-09-19T07:37:42.656Z,729
2018-09-19T07:38:49.873Z,728
2018-09-19T07:39:56.532Z,727
2018-09-19T07:41:03.748Z,728
2018-09-19T07:42:10.975Z,727
2018-09-19T07:43:18.190Z,727
2018-09-19T07:44:25.407Z,726
2018-09-19T07:45:32.621Z,727
2018-09-19T07:46:40.001Z,727
2018-09-19T07:47:47.351Z,727
2018-09-19T07:48:54.577Z,727
2018-09-19T07:50:01.524Z,727
2018-09-19T07:51:08.736Z,727
2018-09-19T07:52:15.945Z,726
2018-09-19T07:53:23.164Z,726
2018-09-19T07:54:30.707Z,726
2018-09-19T07:55:37.991Z,726
2018-09-19T07:56:45.244Z,726
2018-09-19T07:57:52.762Z,724
2018-09-19T07:59:00.049Z,724
2018-09-19T08:00:07.295Z,725
2018-09-19T08:01:14.863Z,724
2018-09-19T08:02:22.254Z,725
2018-09-19T08:03:29.471Z,724
2018-09-19T08:04:36.763Z,725
2018-09-19T08:05:43.978Z,726
2018-09-19T08:06:50.657Z,724
2018-09-19T08:07:57.614Z,723
2018-09-19T08:09:04.947Z,722
2018-09-19T08:10:11.710Z,722
2018-09-19T08:11:18.933Z,723
2018-09-19T08:12:26.156Z,724
2018-09-19T08:13:33.372Z,722
2018-09-19T08:14:40.591Z,723
2018-09-19T08:15:47.811Z,724
2018-09-19T08:16:55.211Z,722
2018-09-19T08:18:02.498Z,722
2018-09-19T08:19:09.724Z,722
2018-09-19T08:20:16.934Z,722
2018-09-19T08:21:24.164Z,720
2018-09-19T08:22:31.677Z,722
2018-09-19T08:23:39.004Z,720
2018-09-19T08:24:46.232Z,719
2018-09-19T08:25:53.457Z,720
2018-09-19T08:27:00.670Z,720
2018-09-19T08:28:07.893Z,720
2018-09-19T08:29:15.127Z,720
2018-09-19T08:30:22.346Z,721
2018-09-19T08:31:29.295Z,721
2018-09-19T08:32:36.516Z,720
2018-09-19T08:33:43.733Z,721
2018-09-19T08:34:50.953Z,720
2018-09-19T08:35:58.184Z,721
2018-09-19T08:37:05.401Z,719
2018-09-19T08:38:12.623Z,720
2018-09-19T08:39:19.846Z,719
2018-09-19T08:40:27.064Z,719
2018-09-19T08:41:34.285Z,718
2018-09-19T08:42:41.501Z,718
2018-09-19T08:43:48.722Z,718
2018-09-19T08:44:55.673Z,717
2018-09-19T08:46:02.895Z,716
2018-09-19T08:47:10.123Z,716
2018-09-19T08:48:17.340Z,717
2018-09-19T08:49:24.287Z,716
2018-09-19T08:50:31.730Z,716
2018-09-19T08:51:39.076Z,717
2018-09-19T08:52:46.292Z,718
2018-09-19T08:53:53.231Z,717
2018-09-19T08:55:00.512Z,717
2018-09-19T08:56:07.452Z,717
2018-09-19T08:57:14.734Z,716
2018-09-19T08:58:22.095Z,717
2018-09-19T08:59:29.350Z,716
2018-09-19T09:00:36.294Z,716
2018-09-19T09:01:43.514Z,715
2018-09-19T09:02:50.724Z,713
2018-09-19T09:03:57.942Z,714
2018-09-19T09:05:04.946Z,716
2018-09-19T09:06:12.191Z,713
2018-09-19T09:07:19.417Z,714
2018-09-19T09:08:26.637Z,713
2018-09-19T09:09:33.892Z,711
2018-09-19T09:10:41.120Z,711
2018-09-19T09:11:48.062Z,710
2018-09-19T09:12:55.280Z,710
2018-09-19T09:14:02.513Z,708
2018-09-19T09:15:09.720Z,710
2018-09-19T09:16:16.943Z,709
2018-09-19T09:17:24.158Z,708
2018-09-19T09:18:31.374Z,708
2018-09-19T09:19:38.329Z,707
2018-09-19T09:20:45.284Z,707
2018-09-19T09:21:52.518Z,707
2018-09-19T09:22:59.734Z,709
2018-09-19T09:24:06.953Z,707
2018-09-19T09:25:14.172Z,706
2018-09-19T09:26:21.124Z,705
2018-09-19T09:27:28.253Z,705
2018-09-19T09:28:35.671Z,704
2018-09-19T09:29:42.889Z,704
2018-09-19T09:30:50.103Z,704
2018-09-19T09:31:57.328Z,703
2018-09-19T09:33:04.551Z,704
2018-09-19T09:34:11.948Z,703
2018-09-19T09:35:19.225Z,705
2018-09-19T09:36:26.436Z,706
2018-09-19T09:37:33.658Z,705
2018-09-19T09:38:41.095Z,705
2018-09-19T09:39:48.054Z,706
2018-09-19T09:40:55.267Z,704
2018-09-19T09:42:01.947Z,705
2018-09-19T09:43:08.889Z,704
2018-09-19T09:44:16.103Z,703
2018-09-19T09:45:23.329Z,703
2018-09-19T09:46:30.557Z,703
2018-09-19T09:47:37.781Z,700
2018-09-19T09:48:45.002Z,700
2018-09-19T09:49:52.220Z,700
2018-09-19T09:50:59.447Z,699
2018-09-19T09:52:06.680Z,701
2018-09-19T09:53:14.070Z,702
2018-09-19T09:54:21.024Z,703
2018-09-19T09:55:28.247Z,701
2018-09-19T09:56:35.465Z,701
2018-09-19T09:57:42.697Z,700
2018-09-19T09:58:49.654Z,703
2018-09-19T09:59:56.875Z,701
2018-09-19T10:01:04.276Z,698
2018-09-19T10:02:11.653Z,695
2018-09-19T10:03:18.603Z,693
2018-09-19T10:04:25.548Z,693
2018-09-19T10:05:32.770Z,691
2018-09-19T10:06:39.998Z,687
2018-09-19T10:07:46.940Z,685
2018-09-19T10:08:54.174Z,687
2018-09-19T10:10:01.399Z,685
2018-09-19T10:11:08.337Z,686
2018-09-19T10:12:15.556Z,687
2018-09-19T10:13:22.788Z,683
2018-09-19T10:14:30.002Z,683
2018-09-19T10:15:37.219Z,683
2018-09-19T10:16:44.443Z,681
2018-09-19T10:17:51.400Z,677
2018-09-19T10:18:58.605Z,680
2018-09-19T10:20:05.834Z,679
2018-09-19T10:21:13.063Z,677
2018-09-19T10:22:20.289Z,676
2018-09-19T10:23:27.242Z,675
2018-09-19T10:24:34.478Z,676
2018-09-19T10:25:41.697Z,678
2018-09-19T10:26:48.915Z,673
2018-09-19T10:27:56.132Z,675
2018-09-19T10:29:03.351Z,678
2018-09-19T10:30:10.571Z,676
2018-09-19T10:31:17.794Z,672
2018-09-19T10:32:24.749Z,672
2018-09-19T10:33:31.968Z,672
2018-09-19T10:34:39.186Z,665
2018-09-19T10:35:46.127Z,661
2018-09-19T10:36:53.345Z,659
2018-09-19T10:38:00.565Z,657
2018-09-19T10:39:07.788Z,659
2018-09-19T10:40:15.007Z,659
2018-09-19T10:41:22.230Z,655
2018-09-19T10:42:29.449Z,661
2018-09-19T10:43:36.680Z,660
2018-09-19T10:44:43.888Z,660
2018-09-19T10:45:50.984Z,658
2018-09-19T10:46:58.208Z,656
2018-09-19T10:48:05.431Z,654
2018-09-19T10:49:12.659Z,660
2018-09-19T10:50:19.883Z,659
2018-09-19T10:51:27.136Z,655
2018-09-19T10:52:34.352Z,652
2018-09-19T10:53:41.575Z,648
2018-09-19T10:54:48.793Z,653
2018-09-19T10:55:56.015Z,657
2018-09-19T10:57:03.420Z,656
2018-09-19T10:58:10.730Z,656
2018-09-19T10:59:17.968Z,659
2018-09-19T11:00:24.915Z,656
2018-09-19T11:01:32.125Z,654
2018-09-19T11:02:39.346Z,648
2018-09-19T11:03:46.578Z,648
2018-09-19T11:04:53.808Z,652
2018-09-19T11:06:00.765Z,652
2018-09-19T11:07:07.980Z,650
2018-09-19T11:08:15.197Z,645
2018-09-19T11:09:22.437Z,642
2018-09-19T11:10:29.658Z,647
2018-09-19T11:11:36.880Z,651
2018-09-19T11:12:44.088Z,646
2018-09-19T11:13:51.309Z,650
2018-09-19T11:14:58.525Z,650
2018-09-19T11:16:05.751Z,648
2018-09-19T11:17:13.175Z,646
2018-09-19T11:18:20.177Z,645
2018-09-19T11:19:27.402Z,642
2018-09-19T11:20:34.631Z,644
2018-09-19T11:21:41.584Z,642
2018-09-19T11:22:48.805Z,642
2018-09-19T11:23:56.031Z,647
2018-09-19T11:25:03.260Z,646
2018-09-19T11:26:10.485Z,645
2018-09-19T11:27:17.444Z,645
2018-09-19T11:28:24.665Z,645
2018-09-19T11:29:31.888Z,648
2018-09-19T11:30:39.108Z,647
2018-09-19T11:31:46.331Z,646
2018-09-19T11:32:53.548Z,645
2018-09-19T11:34:00.499Z,655
2018-09-19T11:35:07.730Z,653
2018-09-19T11:36:14.682Z,649
2018-09-19T11:37:21.895Z,646
2018-09-19T11:38:29.116Z,650
2018-09-19T11:39:36.338Z,648
2018-09-19T11:40:43.287Z,647
2018-09-19T11:41:50.526Z,650
2018-09-19T11:42:57.750Z,648
2018-09-19T11:44:04.983Z,649
2018-09-19T11:45:11.931Z,645
2018-09-19T11:46:18.886Z,646
2018-09-19T11:47:26.106Z,650
2018-09-19T11:48:33.337Z,646
2018-09-19T11:49:40.587Z,646
2018-09-19T11:50:47.813Z,643
2018-09-19T11:51:55.031Z,639
2018-09-19T11:53:01.987Z,636
2018-09-19T11:54:09.210Z,636
2018-09-19T11:55:16.433Z,633
2018-09-19T11:56:23.658Z,633
2018-09-19T11:57:30.610Z,629
2018-09-19T11:58:37.828Z,625
2018-09-19T11:59:45.052Z,625
2018-09-19T12:00:52.274Z,624
2018-09-19T12:01:59.690Z,630
2018-09-19T12:03:07.050Z,630
2018-09-19T12:04:14.270Z,629
2018-09-19T12:05:21.492Z,633
2018-09-19T12:06:28.709Z,635
2018-09-19T12:07:35.653Z,638
2018-09-19T12:08:42.884Z,636
2018-09-19T12:09:50.104Z,629
2018-09-19T12:10:57.319Z,625
2018-09-19T12:12:04.543Z,625
2018-09-19T12:13:11.765Z,633
2018-09-19T12:14:19.005Z,636
2018-09-19T12:15:26.225Z,638
2018-09-19T12:16:33.449Z,636
2018-09-19T12:17:40.672Z,635
2018-09-19T12:18:47.896Z,633
2018-09-19T12:19:55.124Z,627
2018-09-19T12:21:02.342Z,620
2018-09-19T12:22:09.572Z,632
2018-09-19T12:23:16.799Z,631
2018-09-19T22:00:06.520Z,724
2018-09-19T22:01:13.977Z,725
2018-09-19T22:02:21.195Z,725
2018-09-19T22:03:28.417Z,726
2018-09-19T22:04:35.364Z,725
2018-09-19T22:05:57.225Z,725
2018-09-19T22:07:04.164Z,725
2018-09-19T22:08:11.384Z,725
2018-09-19T22:09:18.603Z,723
2018-09-19T22:10:25.814Z,724
2018-09-19T22:11:33.028Z,724
2018-09-19T22:12:40.247Z,724
2018-09-19T22:13:47.492Z,724
2018-09-19T22:14:54.436Z,723
2018-09-19T22:16:01.666Z,724
2018-09-19T22:17:08.880Z,724
2018-09-19T22:18:16.107Z,723
2018-09-19T22:19:23.321Z,723
2018-09-19T22:20:30.290Z,722
2018-09-19T22:21:37.506Z,723
2018-09-19T22:22:44.718Z,723
2018-09-19T22:23:51.936Z,724
2018-09-19T22:24:59.155Z,725
2018-09-19T22:26:06.372Z,724
2018-09-19T22:27:13.585Z,722
2018-09-19T22:28:20.526Z,723
2018-09-19T22:29:27.741Z,723
2018-09-19T22:30:34.963Z,723
2018-09-19T22:31:41.903Z,722
2018-09-19T22:32:49.122Z,725
2018-09-19T22:33:56.339Z,724
2018-09-19T22:35:03.552Z,724
2018-09-19T22:36:10.491Z,724
2018-09-19T22:37:17.457Z,724
2018-09-19T22:38:24.406Z,723
2018-09-19T22:39:31.627Z,722
2018-09-19T22:40:38.582Z,723
2018-09-19T22:41:45.799Z,724
2018-09-19T22:42:53.010Z,723
2018-09-19T22:44:00.233Z,724
2018-09-19T22:45:07.436Z,722
2018-09-19T22:46:14.652Z,722
2018-09-19T22:47:21.869Z,724
2018-09-19T22:48:29.095Z,723
2018-09-19T22:49:36.044Z,723
2018-09-19T22:50:43.262Z,724
2018-09-19T22:51:50.477Z,724
2018-09-19T22:52:57.692Z,724
2018-09-19T22:54:04.905Z,725
2018-09-19T22:55:12.129Z,724
2018-09-19T22:56:19.341Z,725
2018-09-19T22:57:26.559Z,725
2018-09-19T22:58:33.787Z,725
2018-09-19T22:59:40.999Z,724
2018-09-19T23:00:48.216Z,725
2018-09-19T23:01:55.513Z,724
2018-09-19T23:03:02.889Z,724
2018-09-19T23:04:09.825Z,723
2018-09-19T23:05:17.039Z,724
2018-09-19T23:06:24.257Z,724
2018-09-19T23:07:31.471Z,725
2018-09-19T23:08:38.694Z,724
2018-09-19T23:09:45.912Z,724
2018-09-19T23:10:53.127Z,724
2018-09-19T23:12:00.336Z,724
2018-09-19T23:13:07.553Z,724
2018-09-19T23:14:14.463Z,724
2018-09-19T23:15:21.681Z,723
2018-09-19T23:16:28.895Z,723
2018-09-19T23:17:36.112Z,724
2018-09-19T23:18:43.071Z,724
2018-09-19T23:19:50.279Z,726
2018-09-19T23:20:57.498Z,725
2018-09-19T23:22:04.718Z,725
2018-09-19T23:23:11.936Z,726
2018-09-19T23:24:19.150Z,726
2018-09-19T23:25:26.097Z,726
2018-09-19T23:26:33.313Z,726
2018-09-19T23:27:40.537Z,726
2018-09-19T23:28:47.753Z,728
2018-09-19T23:29:54.965Z,726
2018-09-19T23:31:01.913Z,727
2018-09-19T23:32:09.126Z,727
2018-09-19T23:33:16.342Z,727
2018-09-19T23:34:23.780Z,727
2018-09-19T23:35:30.998Z,729
2018-09-19T23:36:37.938Z,728
2018-09-19T23:37:45.165Z,728
2018-09-19T23:38:52.381Z,728
2018-09-19T23:39:59.601Z,727
2018-09-19T23:41:06.537Z,726
2018-09-19T23:42:13.754Z,727
2018-09-19T23:43:20.969Z,726
2018-09-19T23:44:27.905Z,727
2018-09-19T23:45:35.128Z,726
2018-09-19T23:46:42.355Z,727
2018-09-19T23:47:49.301Z,727
2018-09-19T23:48:56.515Z,728
2018-09-19T23:50:03.733Z,728
2018-09-19T23:51:10.951Z,727
2018-09-19T23:52:18.182Z,727
2018-09-19T23:53:25.395Z,726
2018-09-19T23:54:32.337Z,727
2018-09-19T23:55:39.557Z,727
2018-09-19T23:56:46.499Z,727
2018-09-19T23:57:53.732Z,727
2018-09-19T23:59:01.041Z,727
