createdAt,value
2018-09-02T00:00:39.799Z,1013.82
2018-09-02T00:01:39.788Z,1013.85
2018-09-02T00:02:39.781Z,1013.81
2018-09-02T00:03:39.782Z,1013.86
2018-09-02T00:04:39.767Z,1013.83
2018-09-02T00:05:39.742Z,1013.86
2018-09-02T00:06:39.734Z,1013.87
2018-09-02T00:07:39.718Z,1013.86
2018-09-02T00:08:39.711Z,1013.79
2018-09-02T00:09:39.715Z,1013.81
2018-09-02T00:10:39.691Z,1013.80
2018-09-02T00:11:39.677Z,1013.74
2018-09-02T00:12:39.665Z,1013.76
2018-09-02T00:13:39.657Z,1013.76
2018-09-02T00:14:39.659Z,1013.79
2018-09-02T00:15:39.637Z,1013.78
2018-09-02T00:16:39.628Z,1013.82
2018-09-02T00:17:39.614Z,1013.77
2018-09-02T00:18:39.600Z,1013.76
2018-09-02T00:19:39.624Z,1013.79
2018-09-02T00:20:39.694Z,1013.78
2018-09-02T00:21:39.565Z,1013.74
2018-09-02T00:22:39.558Z,1013.77
2018-09-02T00:23:39.543Z,1013.75
2018-09-02T00:24:39.533Z,1013.77
2018-09-02T00:25:39.548Z,1013.76
2018-09-02T00:26:39.514Z,1013.79
2018-09-02T00:27:39.503Z,1013.77
2018-09-02T00:28:39.495Z,1013.76
2018-09-02T00:29:39.481Z,1013.78
2018-09-02T00:30:39.467Z,1013.80
2018-09-02T00:31:39.473Z,1013.78
2018-09-02T00:32:39.447Z,1013.77
2018-09-02T00:33:39.444Z,1013.77
2018-09-02T00:34:39.425Z,1013.80
2018-09-02T00:35:39.430Z,1013.78
2018-09-02T00:36:39.405Z,1013.74
2018-09-02T00:37:39.404Z,1013.78
2018-09-02T00:38:39.382Z,1013.75
2018-09-02T00:39:39.369Z,1013.75
2018-09-02T00:40:39.359Z,1013.74
2018-09-02T00:41:39.353Z,1013.74
2018-09-02T00:42:39.374Z,1013.72
2018-09-02T00:43:39.325Z,1013.70
2018-09-02T00:44:39.318Z,1013.76
2018-09-02T00:45:39.305Z,1013.71
2018-09-02T00:46:39.291Z,1013.68
2018-09-02T00:47:39.283Z,1013.74
2018-09-02T00:48:39.283Z,1013.65
2018-09-02T00:49:39.257Z,1013.70
2018-09-02T00:50:39.247Z,1013.66
2018-09-02T00:51:39.236Z,1013.69
2018-09-02T00:52:39.227Z,1013.71
2018-09-02T00:53:39.235Z,1013.74
2018-09-02T00:54:39.226Z,1013.69
2018-09-02T00:55:39.193Z,1013.76
2018-09-02T00:56:39.180Z,1013.74
2018-09-02T00:57:39.171Z,1013.69
2018-09-02T00:58:39.173Z,1013.71
2018-09-02T00:59:39.146Z,1013.69
2018-09-02T01:00:39.135Z,1013.71
2018-09-02T01:01:39.128Z,1013.67
2018-09-02T01:02:39.113Z,1013.72
2018-09-02T01:03:39.120Z,1013.72
2018-09-02T01:04:39.092Z,1013.71
2018-09-02T01:05:39.082Z,1013.73
2018-09-02T01:06:39.070Z,1013.70
2018-09-02T01:07:39.062Z,1013.68
2018-09-02T01:08:39.077Z,1013.70
2018-09-02T01:09:39.038Z,1013.73
2018-09-02T01:10:39.025Z,1013.73
2018-09-02T01:11:39.016Z,1013.69
2018-09-02T01:12:39.003Z,1013.72
2018-09-02T01:13:38.991Z,1013.73
2018-09-02T01:14:39.027Z,1013.76
2018-09-02T01:15:38.972Z,1013.77
2018-09-02T01:16:38.962Z,1013.85
2018-09-02T01:17:38.948Z,1013.87
2018-09-02T01:18:38.946Z,1013.91
2018-09-02T01:19:38.926Z,1013.90
2018-09-02T01:20:38.930Z,1013.94
2018-09-02T01:21:38.905Z,1013.97
2018-09-02T01:22:38.894Z,1013.97
2018-09-02T01:23:38.885Z,1014.04
2018-09-02T01:24:38.887Z,1013.97
2018-09-02T01:25:38.873Z,1013.97
2018-09-02T01:26:38.851Z,1013.97
2018-09-02T01:27:38.840Z,1014.02
2018-09-02T01:28:38.830Z,1013.95
2018-09-02T01:29:38.818Z,1013.90
2018-09-02T01:30:38.818Z,1013.97
2018-09-02T01:31:38.796Z,1013.93
2018-09-02T01:32:38.785Z,1013.96
2018-09-02T01:33:38.775Z,1014.00
2018-09-02T01:34:38.766Z,1013.99
2018-09-02T01:35:38.765Z,1014.01
2018-09-02T01:36:38.739Z,1013.98
2018-09-02T01:37:38.727Z,1014.02
2018-09-02T01:38:38.737Z,1013.99
2018-09-02T01:39:38.708Z,1013.98
2018-09-02T01:40:38.701Z,1013.97
2018-09-02T01:41:38.702Z,1014.01
2018-09-02T01:42:38.674Z,1014.05
2018-09-02T01:43:38.663Z,1014.00
2018-09-02T01:44:41.070Z,1013.94
2018-09-02T01:45:38.639Z,1014.07
2018-09-02T01:46:38.647Z,1014.03
2018-09-02T01:47:38.623Z,1014.02
2018-09-02T01:48:38.608Z,1014.01
2018-09-02T01:49:38.599Z,1014.01
2018-09-02T01:50:38.583Z,1014.04
2018-09-02T01:51:38.572Z,1013.89
2018-09-02T01:52:38.585Z,1013.99
2018-09-02T01:53:38.549Z,1013.99
2018-09-02T01:54:38.543Z,1014.00
2018-09-02T01:55:38.529Z,1013.99
2018-09-02T01:56:38.525Z,1014.02
2018-09-02T01:57:38.521Z,1014.06
2018-09-02T01:58:38.497Z,1014.06
2018-09-02T01:59:38.486Z,1014.06
2018-09-02T02:00:38.475Z,1014.06
2018-09-02T02:01:38.462Z,1014.15
2018-09-02T02:02:38.473Z,1014.12
2018-09-02T02:03:38.441Z,1014.09
2018-09-02T02:04:38.432Z,1014.08
2018-09-02T02:05:38.424Z,1014.09
2018-09-02T02:06:38.411Z,1013.98
2018-09-02T02:07:38.412Z,1014.02
2018-09-02T02:08:38.402Z,1014.09
2018-09-02T02:09:38.377Z,1014.09
2018-09-02T02:10:38.369Z,1014.05
2018-09-02T02:11:38.351Z,1014.09
2018-09-02T02:12:38.339Z,1014.05
2018-09-02T02:13:38.349Z,1014.04
2018-09-02T02:14:38.320Z,1014.06
2018-09-02T02:15:38.309Z,1014.05
2018-09-02T02:16:38.302Z,1014.05
2018-09-02T02:17:38.287Z,1013.98
2018-09-02T02:18:38.302Z,1013.96
2018-09-02T02:19:38.265Z,1013.96
2018-09-02T02:20:38.257Z,1013.97
2018-09-02T02:21:38.245Z,1013.90
2018-09-02T02:22:38.230Z,1013.94
2018-09-02T02:23:38.222Z,1013.96
2018-09-02T02:24:38.232Z,1013.98
2018-09-02T02:25:38.199Z,1013.89
2018-09-02T02:26:38.186Z,1013.94
2018-09-02T02:27:38.179Z,1013.88
2018-09-02T02:28:38.165Z,1013.95
2018-09-02T02:29:38.152Z,1013.94
2018-09-02T02:30:38.157Z,1013.91
2018-09-02T02:31:38.131Z,1013.92
2018-09-02T02:32:38.122Z,1013.91
2018-09-02T02:33:38.111Z,1013.89
2018-09-02T02:34:38.099Z,1013.95
2018-09-02T02:35:38.103Z,1013.91
2018-09-02T02:36:38.075Z,1013.96
2018-09-02T02:37:38.067Z,1013.95
2018-09-02T02:38:38.056Z,1013.98
2018-09-02T02:39:38.046Z,1013.99
2018-09-02T02:40:38.053Z,1013.93
2018-09-02T02:41:38.024Z,1013.90
2018-09-02T02:42:38.015Z,1013.92
2018-09-02T02:43:38.002Z,1013.92
2018-09-02T02:44:37.988Z,1013.87
2018-09-02T02:45:37.981Z,1013.86
2018-09-02T02:46:37.980Z,1013.87
2018-09-02T02:47:37.953Z,1013.86
2018-09-02T02:48:37.945Z,1013.88
2018-09-02T02:49:37.935Z,1013.79
2018-09-02T02:50:37.934Z,1013.82
2018-09-02T02:51:37.927Z,1013.79
2018-09-02T02:52:37.901Z,1013.79
2018-09-02T02:53:37.890Z,1013.76
2018-09-02T02:54:37.877Z,1013.76
2018-09-02T02:55:37.884Z,1013.78
2018-09-02T02:56:37.873Z,1013.76
2018-09-02T02:57:37.843Z,1013.77
2018-09-02T02:58:37.861Z,1013.80
2018-09-02T02:59:37.824Z,1013.81
2018-09-02T03:00:37.810Z,1013.80
2018-09-02T03:01:37.803Z,1013.80
2018-09-02T03:02:37.791Z,1013.82
2018-09-02T03:03:37.779Z,1013.77
2018-09-02T03:04:37.784Z,1013.77
2018-09-02T03:05:37.755Z,1013.79
2018-09-02T03:06:37.745Z,1013.77
2018-09-02T03:07:37.735Z,1013.78
2018-09-02T03:08:37.782Z,1013.76
2018-09-02T03:09:37.717Z,1013.76
2018-09-02T03:10:37.753Z,1013.76
2018-09-02T03:11:37.690Z,1013.82
2018-09-02T03:12:37.681Z,1013.84
2018-09-02T03:13:37.668Z,1013.78
2018-09-02T03:14:37.666Z,1013.81
2018-09-02T03:15:37.645Z,1013.81
2018-09-02T03:16:37.638Z,1013.80
2018-09-02T03:17:37.630Z,1013.81
2018-09-02T03:18:37.616Z,1013.76
2018-09-02T03:19:37.639Z,1013.79
2018-09-02T03:20:37.590Z,1013.81
2018-09-02T03:21:37.583Z,1013.81
2018-09-02T03:22:37.570Z,1013.80
2018-09-02T03:23:37.560Z,1013.77
2018-09-02T03:24:37.546Z,1013.79
2018-09-02T03:25:37.584Z,1013.78
2018-09-02T03:26:37.530Z,1013.77
2018-09-02T03:27:37.515Z,1013.80
2018-09-02T03:28:37.507Z,1013.83
2018-09-02T03:29:37.491Z,1013.80
2018-09-02T03:30:37.483Z,1013.77
2018-09-02T03:31:37.487Z,1013.78
2018-09-02T03:32:37.462Z,1013.78
2018-09-02T03:33:37.450Z,1013.76
2018-09-02T03:34:37.436Z,1013.74
2018-09-02T03:35:37.429Z,1013.77
2018-09-02T03:36:37.428Z,1013.72
2018-09-02T03:37:37.404Z,1013.75
2018-09-02T03:38:37.392Z,1013.71
2018-09-02T03:39:37.381Z,1013.71
2018-09-02T03:40:37.370Z,1013.68
2018-09-02T03:41:37.385Z,1013.69
2018-09-02T03:42:37.347Z,1013.70
2018-09-02T03:43:37.338Z,1013.66
2018-09-02T03:44:37.331Z,1013.60
2018-09-02T03:45:37.315Z,1013.62
2018-09-02T03:46:37.303Z,1013.59
2018-09-02T03:47:37.308Z,1013.60
2018-09-02T03:48:37.283Z,1013.59
2018-09-02T03:49:37.274Z,1013.54
2018-09-02T03:50:37.261Z,1013.55
2018-09-02T03:51:37.251Z,1013.53
2018-09-02T03:52:37.251Z,1013.59
2018-09-02T03:53:37.227Z,1013.55
2018-09-02T03:54:37.217Z,1013.50
2018-09-02T03:55:37.204Z,1013.58
2018-09-02T03:56:37.193Z,1013.46
2018-09-02T03:57:37.224Z,1013.47
2018-09-02T03:58:37.171Z,1013.52
2018-09-02T03:59:37.162Z,1013.53
2018-09-02T04:00:37.151Z,1013.52
2018-09-02T04:01:37.143Z,1013.47
2018-09-02T04:02:37.131Z,1013.49
2018-09-02T04:03:37.133Z,1013.55
2018-09-02T04:04:37.105Z,1013.52
2018-09-02T04:05:37.094Z,1013.47
2018-09-02T04:06:37.084Z,1013.50
2018-09-02T04:07:37.078Z,1013.44
2018-09-02T04:08:37.077Z,1013.48
2018-09-02T04:09:37.053Z,1013.49
2018-09-02T04:10:37.041Z,1013.52
2018-09-02T04:11:37.029Z,1013.52
2018-09-02T04:12:37.021Z,1013.47
2018-09-02T04:13:37.021Z,1013.52
2018-09-02T04:14:36.996Z,1013.51
2018-09-02T04:15:36.987Z,1013.55
2018-09-02T04:16:36.974Z,1013.52
2018-09-02T04:17:36.965Z,1013.49
2018-09-02T04:18:36.970Z,1013.51
2018-09-02T04:19:36.943Z,1013.52
2018-09-02T04:20:36.948Z,1013.49
2018-09-02T04:21:36.923Z,1013.43
2018-09-02T04:22:36.910Z,1013.41
2018-09-02T04:23:36.936Z,1013.46
2018-09-02T04:24:36.887Z,1013.40
2018-09-02T04:25:36.874Z,1013.46
2018-09-02T04:26:36.866Z,1013.44
2018-09-02T04:27:36.854Z,1013.48
2018-09-02T04:28:36.850Z,1013.47
2018-09-02T04:29:36.869Z,1013.45
2018-09-02T04:30:36.827Z,1013.46
2018-09-02T04:31:36.811Z,1013.45
2018-09-02T04:32:36.800Z,1013.46
2018-09-02T04:33:36.813Z,1013.44
2018-09-02T04:34:36.776Z,1013.49
2018-09-02T04:35:36.778Z,1013.43
2018-09-02T04:36:36.759Z,1013.47
2018-09-02T04:37:36.743Z,1013.47
2018-09-02T04:38:36.733Z,1013.47
2018-09-02T04:39:36.738Z,1013.51
2018-09-02T04:40:36.726Z,1013.47
2018-09-02T04:41:36.700Z,1013.50
2018-09-02T04:42:36.689Z,1013.46
2018-09-02T04:43:36.678Z,1013.44
2018-09-02T04:44:36.669Z,1013.42
2018-09-02T04:45:36.670Z,1013.40
2018-09-02T04:46:36.652Z,1013.42
2018-09-02T04:47:36.640Z,1013.42
2018-09-02T04:48:36.624Z,1013.45
2018-09-02T04:49:36.611Z,1013.46
2018-09-02T04:50:36.626Z,1013.44
2018-09-02T04:51:36.590Z,1013.39
2018-09-02T04:52:36.580Z,1013.46
2018-09-02T04:53:36.571Z,1013.46
2018-09-02T04:54:36.559Z,1013.44
2018-09-02T04:55:36.548Z,1013.46
2018-09-02T04:56:36.548Z,1013.48
2018-09-02T04:57:36.523Z,1013.47
2018-09-02T04:58:36.512Z,1013.48
2018-09-02T04:59:36.504Z,1013.48
2018-09-02T05:00:36.493Z,1013.46
2018-09-02T05:01:36.517Z,1013.48
2018-09-02T05:02:36.469Z,1013.45
2018-09-02T05:03:36.460Z,1013.51
2018-09-02T05:04:36.449Z,1013.53
2018-09-02T05:05:36.436Z,1013.50
2018-09-02T05:06:36.427Z,1013.51
2018-09-02T05:07:36.441Z,1013.49
2018-09-02T05:08:36.402Z,1013.52
2018-09-02T05:09:36.395Z,1013.49
2018-09-02T05:10:36.384Z,1013.49
2018-09-02T05:11:36.370Z,1013.44
2018-09-02T05:12:36.361Z,1013.48
2018-09-02T05:13:36.363Z,1013.46
2018-09-02T05:14:36.340Z,1013.48
2018-09-02T05:15:36.331Z,1013.48
2018-09-02T05:16:36.319Z,1013.48
2018-09-02T05:17:36.305Z,1013.48
2018-09-02T05:18:36.319Z,1013.47
2018-09-02T05:19:36.286Z,1013.50
2018-09-02T05:20:36.271Z,1013.48
2018-09-02T05:21:36.266Z,1013.51
2018-09-02T05:22:36.252Z,1013.53
2018-09-02T05:23:36.239Z,1013.53
2018-09-02T05:24:36.255Z,1013.56
2018-09-02T05:25:36.221Z,1013.57
2018-09-02T05:26:36.210Z,1013.53
2018-09-02T05:27:36.194Z,1013.54
2018-09-02T05:28:36.191Z,1013.50
2018-09-02T05:29:36.173Z,1013.52
2018-09-02T05:30:36.175Z,1013.55
2018-09-02T05:31:36.153Z,1013.55
2018-09-02T05:32:36.142Z,1013.55
2018-09-02T05:33:36.131Z,1013.54
2018-09-02T05:34:36.149Z,1013.59
2018-09-02T05:35:36.109Z,1013.60
2018-09-02T05:36:36.095Z,1013.62
2018-09-02T05:37:36.086Z,1013.62
2018-09-02T05:38:36.079Z,1013.64
2018-09-02T05:39:36.067Z,1013.59
2018-09-02T05:40:36.069Z,1013.64
2018-09-02T05:41:36.043Z,1013.66
2018-09-02T05:42:36.036Z,1013.65
2018-09-02T05:43:36.019Z,1013.63
2018-09-02T05:44:36.008Z,1013.60
2018-09-02T05:45:36.015Z,1013.62
2018-09-02T05:46:35.986Z,1013.52
2018-09-02T05:47:35.974Z,1013.56
2018-09-02T05:48:35.964Z,1013.53
2018-09-02T05:49:35.955Z,1013.53
2018-09-02T05:50:35.960Z,1013.52
2018-09-02T05:51:35.934Z,1013.52
2018-09-02T05:52:35.922Z,1013.52
2018-09-02T05:53:35.908Z,1013.52
2018-09-02T05:54:35.900Z,1013.56
2018-09-02T05:55:35.920Z,1013.58
2018-09-02T05:56:35.876Z,1013.59
2018-09-02T05:57:35.906Z,1013.60
2018-09-02T05:58:35.855Z,1013.62
2018-09-02T05:59:35.843Z,1013.56
2018-09-02T06:00:35.836Z,1013.58
2018-09-02T06:01:35.847Z,1013.55
2018-09-02T06:02:35.818Z,1013.58
2018-09-02T06:03:35.799Z,1013.59
2018-09-02T06:04:35.790Z,1013.64
2018-09-02T06:05:35.779Z,1013.62
2018-09-02T06:06:35.767Z,1013.58
2018-09-02T06:07:35.778Z,1013.63
2018-09-02T06:08:35.741Z,1013.65
2018-09-02T06:09:35.731Z,1013.65
2018-09-02T06:10:35.723Z,1013.65
2018-09-02T06:11:35.711Z,1013.63
2018-09-02T06:12:35.698Z,1013.60
2018-09-02T06:13:35.701Z,1013.66
2018-09-02T06:14:35.676Z,1013.66
2018-09-02T06:15:35.667Z,1013.69
2018-09-02T06:16:35.654Z,1013.70
2018-09-02T06:17:35.658Z,1013.71
2018-09-02T06:18:35.631Z,1013.70
2018-09-02T06:19:35.622Z,1013.74
2018-09-02T06:20:35.611Z,1013.77
2018-09-02T06:21:35.611Z,1013.69
2018-09-02T06:22:35.602Z,1013.67
2018-09-02T06:23:35.578Z,1013.68
2018-09-02T06:24:35.584Z,1013.67
2018-09-02T06:25:35.554Z,1013.69
2018-09-02T06:26:35.558Z,1013.68
2018-09-02T06:27:35.532Z,1013.68
2018-09-02T06:28:35.519Z,1013.66
2018-09-02T06:29:35.525Z,1013.64
2018-09-02T06:30:35.498Z,1013.58
2018-09-02T06:31:35.504Z,1013.64
2018-09-02T06:32:35.475Z,1013.67
2018-09-02T06:33:35.468Z,1013.63
2018-09-02T06:34:35.454Z,1013.63
2018-09-02T06:35:35.510Z,1013.61
2018-09-02T06:36:35.433Z,1013.58
2018-09-02T06:37:35.441Z,1013.61
2018-09-02T06:38:35.413Z,1013.65
2018-09-02T06:39:35.480Z,1013.64
2018-09-02T06:40:35.392Z,1013.58
2018-09-02T06:41:35.388Z,1013.67
2018-09-02T06:42:35.369Z,1013.65
2018-09-02T06:43:35.376Z,1013.67
2018-09-02T06:44:35.348Z,1013.69
2018-09-02T06:45:35.357Z,1013.68
2018-09-02T06:46:35.327Z,1013.69
2018-09-02T06:47:35.314Z,1013.71
2018-09-02T06:48:35.316Z,1013.76
2018-09-02T06:49:35.312Z,1013.73
2018-09-02T06:50:35.293Z,1013.65
2018-09-02T06:51:35.270Z,1013.74
2018-09-02T06:52:35.262Z,1013.67
2018-09-02T06:53:35.249Z,1013.66
2018-09-02T06:54:35.237Z,1013.66
2018-09-02T06:55:35.256Z,1013.67
2018-09-02T06:56:35.215Z,1013.62
2018-09-02T06:57:35.204Z,1013.61
2018-09-02T06:58:35.200Z,1013.60
2018-09-02T06:59:35.182Z,1013.57
2018-09-02T07:00:35.170Z,1013.65
2018-09-02T07:01:35.179Z,1013.63
2018-09-02T07:02:35.143Z,1013.67
2018-09-02T07:03:35.132Z,1013.69
2018-09-02T07:04:35.124Z,1013.68
2018-09-02T07:05:35.113Z,1013.72
2018-09-02T07:06:35.146Z,1013.68
2018-09-02T07:07:35.129Z,1013.70
2018-09-02T07:08:35.078Z,1013.67
2018-09-02T07:09:35.070Z,1013.70
2018-09-02T07:10:35.058Z,1013.68
2018-09-02T07:11:35.045Z,1013.72
2018-09-02T07:12:35.032Z,1013.75
2018-09-02T07:13:35.061Z,1013.79
2018-09-02T07:14:35.010Z,1013.76
2018-09-02T07:15:35.001Z,1013.77
2018-09-02T07:16:34.987Z,1013.74
2018-09-02T07:17:34.977Z,1013.72
2018-09-02T07:18:34.968Z,1013.71
2018-09-02T07:19:34.973Z,1013.70
2018-09-02T07:20:34.947Z,1013.70
2018-09-02T07:21:34.939Z,1013.70
2018-09-02T07:22:34.921Z,1013.75
2018-09-02T07:23:34.911Z,1013.73
2018-09-02T07:24:34.937Z,1013.78
2018-09-02T07:25:34.892Z,1013.78
2018-09-02T07:26:34.884Z,1013.72
2018-09-02T07:27:34.867Z,1013.77
2018-09-02T07:28:34.857Z,1013.73
2018-09-02T07:29:34.848Z,1013.73
2018-09-02T07:30:34.850Z,1013.71
2018-09-02T07:31:34.895Z,1013.72
2018-09-02T07:32:34.841Z,1013.69
2018-09-02T07:33:34.804Z,1013.72
2018-09-02T07:34:34.790Z,1013.70
2018-09-02T07:35:34.780Z,1013.70
2018-09-02T07:36:34.769Z,1013.65
2018-09-02T07:37:34.758Z,1013.65
2018-09-02T07:38:34.764Z,1013.63
2018-09-02T07:39:34.737Z,1013.69
2018-09-02T07:40:34.729Z,1013.69
2018-09-02T07:41:34.730Z,1013.73
2018-09-02T07:42:34.718Z,1013.72
2018-09-02T07:43:34.741Z,1013.72
2018-09-02T07:44:34.680Z,1013.70
2018-09-02T07:45:34.672Z,1013.66
2018-09-02T07:46:34.659Z,1013.66
2018-09-02T07:47:34.673Z,1013.72
2018-09-02T07:48:34.637Z,1013.65
2018-09-02T07:49:34.627Z,1013.71
2018-09-02T07:50:34.615Z,1013.70
2018-09-02T07:51:34.605Z,1013.67
2018-09-02T07:52:34.594Z,1013.69
2018-09-02T07:53:34.635Z,1013.70
2018-09-02T07:54:34.662Z,1013.69
2018-09-02T07:55:34.562Z,1013.68
2018-09-02T07:56:34.551Z,1013.74
2018-09-02T07:57:34.542Z,1013.76
2018-09-02T07:58:34.531Z,1013.80
2018-09-02T07:59:34.537Z,1013.79
2018-09-02T08:00:34.526Z,1013.72
2018-09-02T08:01:34.502Z,1013.75
2018-09-02T08:02:34.502Z,1013.71
2018-09-02T08:03:34.502Z,1013.74
2018-09-02T08:04:34.471Z,1013.65
2018-09-02T08:05:34.459Z,1013.73
2018-09-02T08:06:34.449Z,1013.69
2018-09-02T08:07:34.437Z,1013.71
2018-09-02T08:08:34.424Z,1013.69
2018-09-02T08:09:34.431Z,1013.69
2018-09-02T08:10:34.419Z,1013.64
2018-09-02T08:11:34.391Z,1013.67
2018-09-02T08:12:34.489Z,1013.68
2018-09-02T08:13:34.385Z,1013.71
2018-09-02T08:14:34.372Z,1013.68
2018-09-02T08:15:34.381Z,1013.76
2018-09-02T08:16:34.337Z,1013.66
2018-09-02T08:17:34.328Z,1013.75
2018-09-02T08:18:34.313Z,1013.66
2018-09-02T08:19:34.304Z,1013.64
2018-09-02T08:20:34.296Z,1013.69
2018-09-02T08:21:34.301Z,1013.72
2018-09-02T08:22:34.272Z,1013.73
2018-09-02T08:23:34.261Z,1013.78
2018-09-02T08:24:34.251Z,1013.79
2018-09-02T08:25:34.245Z,1013.77
2018-09-02T08:26:34.289Z,1013.78
2018-09-02T08:27:34.234Z,1013.72
2018-09-02T08:28:34.207Z,1013.76
2018-09-02T08:29:34.202Z,1013.76
2018-09-02T08:30:34.200Z,1013.74
2018-09-02T08:31:34.177Z,1013.77
2018-09-02T08:32:34.166Z,1013.75
2018-09-02T08:33:34.154Z,1013.72
2018-09-02T08:34:34.148Z,1013.74
2018-09-02T08:35:34.155Z,1013.76
2018-09-02T08:36:34.121Z,1013.75
2018-09-02T08:37:34.113Z,1013.70
2018-09-02T08:38:34.102Z,1013.73
2018-09-02T08:39:34.092Z,1013.79
2018-09-02T08:40:34.079Z,1013.76
2018-09-02T08:41:34.085Z,1013.74
2018-09-02T08:42:34.059Z,1013.83
2018-09-02T08:43:34.047Z,1013.83
2018-09-02T08:44:34.037Z,1013.84
2018-09-02T08:45:34.028Z,1013.80
2018-09-02T08:46:34.036Z,1013.79
2018-09-02T08:47:34.006Z,1013.75
2018-09-02T08:48:33.994Z,1013.74
2018-09-02T08:49:33.983Z,1013.76
2018-09-02T08:50:34.107Z,1013.79
2018-09-02T08:51:33.982Z,1013.74
2018-09-02T08:52:33.956Z,1013.78
2018-09-02T08:53:33.941Z,1013.80
2018-09-02T08:54:33.932Z,1013.78
2018-09-02T08:55:33.921Z,1013.77
2018-09-02T08:56:33.909Z,1013.81
2018-09-02T08:57:33.919Z,1013.82
2018-09-02T08:58:33.891Z,1013.79
2018-09-02T08:59:33.876Z,1013.76
2018-09-02T09:00:33.869Z,1013.73
2018-09-02T09:01:33.871Z,1013.71
2018-09-02T09:02:33.862Z,1013.71
2018-09-02T09:03:33.839Z,1013.73
2018-09-02T09:04:33.825Z,1013.66
2018-09-02T09:05:33.818Z,1013.67
2018-09-02T09:06:33.804Z,1013.70
2018-09-02T09:07:33.839Z,1013.72
2018-09-02T09:08:34.048Z,1013.75
2018-09-02T09:09:33.771Z,1013.69
2018-09-02T09:10:33.760Z,1013.70
2018-09-02T09:11:33.748Z,1013.73
2018-09-02T09:12:33.737Z,1013.75
2018-09-02T09:13:33.742Z,1013.73
2018-09-02T09:14:33.730Z,1013.76
2018-09-02T09:15:33.708Z,1013.75
2018-09-02T09:16:33.706Z,1013.72
2018-09-02T09:17:33.685Z,1013.75
2018-09-02T09:18:33.693Z,1013.80
2018-09-02T09:19:33.663Z,1013.78
2018-09-02T09:20:33.653Z,1013.78
2018-09-02T09:21:33.697Z,1013.75
2018-09-02T09:22:33.662Z,1013.78
2018-09-02T09:23:33.626Z,1013.77
2018-09-02T09:24:33.612Z,1013.79
2018-09-02T09:25:33.645Z,1013.82
2018-09-02T09:26:33.602Z,1013.80
2018-09-02T09:27:33.581Z,1013.86
2018-09-02T09:28:33.567Z,1013.88
2018-09-02T09:29:33.556Z,1013.81
2018-09-02T09:30:33.549Z,1013.76
2018-09-02T09:31:33.564Z,1013.79
2018-09-02T09:32:33.528Z,1013.85
2018-09-02T09:33:33.515Z,1013.80
2018-09-02T09:34:33.505Z,1013.83
2018-09-02T09:35:33.493Z,1013.81
2018-09-02T09:36:33.486Z,1013.86
2018-09-02T09:37:33.487Z,1013.84
2018-09-02T09:38:33.461Z,1013.88
2018-09-02T09:39:33.452Z,1013.89
2018-09-02T09:40:33.466Z,1013.87
2018-09-02T09:41:33.433Z,1013.87
2018-09-02T09:42:33.419Z,1013.95
2018-09-02T09:43:33.409Z,1013.92
2018-09-02T09:44:33.404Z,1013.88
2018-09-02T09:45:33.390Z,1013.90
2018-09-02T09:46:33.395Z,1013.91
2018-09-02T09:47:33.367Z,1014.01
2018-09-02T09:48:33.358Z,1013.95
2018-09-02T09:49:33.347Z,1013.94
2018-09-02T09:50:33.338Z,1013.89
2018-09-02T09:51:33.351Z,1013.91
2018-09-02T09:52:33.317Z,1013.93
2018-09-02T09:53:33.306Z,1013.89
2018-09-02T09:54:33.293Z,1013.84
2018-09-02T09:55:33.334Z,1013.90
2018-09-02T09:56:33.275Z,1013.90
2018-09-02T09:57:33.273Z,1013.97
2018-09-02T09:58:33.256Z,1013.90
2018-09-02T09:59:33.241Z,1013.89
2018-09-02T10:00:33.233Z,1013.93
2018-09-02T10:01:33.222Z,1013.96
2018-09-02T10:02:33.225Z,1013.97
2018-09-02T10:03:33.249Z,1013.92
2018-09-02T10:04:33.190Z,1013.93
2018-09-02T10:05:33.181Z,1013.94
2018-09-02T10:06:33.171Z,1013.89
2018-09-02T10:07:33.157Z,1013.93
2018-09-02T10:08:33.151Z,1013.91
2018-09-02T10:09:33.155Z,1013.83
2018-09-02T10:10:33.259Z,1013.89
2018-09-02T10:11:33.176Z,1013.88
2018-09-02T10:12:33.108Z,1013.83
2018-09-02T10:13:33.096Z,1013.80
2018-09-02T10:14:33.102Z,1013.79
2018-09-02T10:15:33.077Z,1013.80
2018-09-02T10:16:33.066Z,1013.81
2018-09-02T10:17:33.054Z,1013.83
2018-09-02T10:18:33.049Z,1013.85
2018-09-02T10:19:33.057Z,1013.76
2018-09-02T10:20:33.021Z,1013.81
2018-09-02T10:21:33.012Z,1013.79
2018-09-02T10:22:33.003Z,1013.75
2018-09-02T10:23:32.993Z,1013.81
2018-09-02T10:24:32.980Z,1013.72
2018-09-02T10:25:32.987Z,1013.77
2018-09-02T10:26:32.960Z,1013.79
2018-09-02T10:27:33.048Z,1013.79
2018-09-02T10:28:32.941Z,1013.72
2018-09-02T10:29:32.935Z,1013.76
2018-09-02T10:30:32.958Z,1013.75
2018-09-02T10:31:32.909Z,1013.77
2018-09-02T10:32:32.896Z,1013.76
2018-09-02T10:33:32.888Z,1013.72
2018-09-02T10:34:32.880Z,1013.71
2018-09-02T10:35:32.867Z,1013.65
2018-09-02T10:36:32.868Z,1013.67
2018-09-02T10:37:32.843Z,1013.64
2018-09-02T10:38:32.836Z,1013.68
2018-09-02T10:39:32.824Z,1013.64
2018-09-02T10:40:32.815Z,1013.65
2018-09-02T10:41:32.925Z,1013.68
2018-09-02T10:42:32.792Z,1013.64
2018-09-02T10:43:32.800Z,1013.59
2018-09-02T10:44:32.773Z,1013.67
2018-09-02T10:45:32.761Z,1013.64
2018-09-02T10:46:32.753Z,1013.60
2018-09-02T10:47:32.740Z,1013.59
2018-09-02T10:48:32.745Z,1013.61
2018-09-02T10:49:32.752Z,1013.57
2018-09-02T10:50:32.709Z,1013.52
2018-09-02T10:51:32.706Z,1013.53
2018-09-02T10:52:32.704Z,1013.49
2018-09-02T10:53:32.691Z,1013.49
2018-09-02T10:54:32.668Z,1013.41
2018-09-02T10:55:32.658Z,1013.45
2018-09-02T10:56:32.653Z,1013.47
2018-09-02T10:57:32.664Z,1013.42
2018-09-02T10:58:32.627Z,1013.45
2018-09-02T10:59:32.638Z,1013.37
2018-09-02T11:00:32.609Z,1013.43
2018-09-02T11:01:32.598Z,1013.43
2018-09-02T11:02:32.585Z,1013.43
2018-09-02T11:03:32.616Z,1013.39
2018-09-02T11:04:32.564Z,1013.44
2018-09-02T11:05:32.559Z,1013.47
2018-09-02T11:06:32.547Z,1013.46
2018-09-02T11:07:32.544Z,1013.32
2018-09-02T11:08:32.531Z,1013.42
2018-09-02T11:09:32.530Z,1013.40
2018-09-02T11:10:32.503Z,1013.37
2018-09-02T11:11:32.508Z,1013.36
2018-09-02T11:12:32.484Z,1013.36
2018-09-02T11:13:32.519Z,1013.29
2018-09-02T11:14:32.503Z,1013.27
2018-09-02T11:15:32.453Z,1013.26
2018-09-02T11:16:32.440Z,1013.33
2018-09-02T11:17:32.432Z,1013.27
2018-09-02T11:18:32.419Z,1013.28
2018-09-02T11:19:32.408Z,1013.22
2018-09-02T11:20:32.416Z,1013.25
2018-09-02T11:21:32.390Z,1013.21
2018-09-02T11:22:32.398Z,1013.23
2018-09-02T11:23:32.369Z,1013.21
2018-09-02T11:24:32.358Z,1013.23
2018-09-02T11:25:32.347Z,1013.16
2018-09-02T11:26:32.349Z,1013.11
2018-09-02T11:27:32.328Z,1013.13
2018-09-02T11:28:32.318Z,1013.07
2018-09-02T11:29:32.329Z,1013.09
2018-09-02T11:30:32.294Z,1013.08
2018-09-02T11:31:32.286Z,1013.15
2018-09-02T11:32:32.278Z,1013.12
2018-09-02T11:33:32.266Z,1013.12
2018-09-02T11:34:32.256Z,1013.11
2018-09-02T11:35:32.257Z,1013.04
2018-09-02T11:36:32.232Z,1013.02
2018-09-02T11:37:32.223Z,1012.98
2018-09-02T11:38:32.212Z,1013.00
2018-09-02T11:39:32.241Z,1012.92
2018-09-02T11:40:32.191Z,1012.91
2018-09-02T11:41:32.183Z,1012.92
2018-09-02T11:42:32.170Z,1012.98
2018-09-02T11:43:32.159Z,1012.98
2018-09-02T11:44:32.153Z,1012.97
2018-09-02T11:45:32.154Z,1012.95
2018-09-02T11:46:32.130Z,1012.92
2018-09-02T11:47:32.119Z,1012.95
2018-09-02T11:48:32.108Z,1012.96
2018-09-02T11:49:32.099Z,1012.91
2018-09-02T11:50:32.102Z,1012.94
2018-09-02T11:51:32.079Z,1012.85
2018-09-02T11:52:32.069Z,1012.80
2018-09-02T11:53:32.058Z,1012.79
2018-09-02T11:54:32.047Z,1012.81
2018-09-02T11:55:32.063Z,1012.79
2018-09-02T11:56:32.029Z,1012.76
2018-09-02T11:57:32.059Z,1012.74
2018-09-02T11:58:32.011Z,1012.76
2018-09-02T11:59:31.994Z,1012.84
2018-09-02T12:00:31.983Z,1012.75
2018-09-02T12:01:31.987Z,1012.78
2018-09-02T12:02:31.980Z,1012.76
2018-09-02T12:03:31.954Z,1012.69
2018-09-02T12:04:31.942Z,1012.77
2018-09-02T12:05:31.933Z,1012.79