createdAt,value
2017-09-22T00:01:47.026Z,20.40
2017-09-22T00:04:18.558Z,18.25
2017-09-22T00:06:46.350Z,21.60
2017-09-22T00:09:14.107Z,17.70
2017-09-22T00:11:41.953Z,18.65
2017-09-22T00:14:09.645Z,18.15
2017-09-22T00:16:37.449Z,19.27
2017-09-22T00:19:05.260Z,19.52
2017-09-22T00:21:33.229Z,19.33
2017-09-22T00:24:00.994Z,22.80
2017-09-22T00:26:28.746Z,21.50
2017-09-22T00:28:56.449Z,20.27
2017-09-22T00:31:24.214Z,21.87
2017-09-22T00:33:52.341Z,19.55
2017-09-22T00:36:20.086Z,20.33
2017-09-22T00:38:47.879Z,15.30
2017-09-22T00:41:15.808Z,18.08
2017-09-22T00:43:44.617Z,20.08
2017-09-22T00:46:12.474Z,20.55
2017-09-22T00:48:40.217Z,20.48
2017-09-22T00:51:07.963Z,22.37
2017-09-22T00:53:35.697Z,18.50
2017-09-22T00:56:03.798Z,16.67
2017-09-22T00:58:31.639Z,19.55
2017-09-22T01:00:59.515Z,20.25
2017-09-22T01:03:27.405Z,17.48
2017-09-22T01:05:55.228Z,17.40
2017-09-22T01:08:23.081Z,20.98
2017-09-22T01:10:50.794Z,16.05
2017-09-22T01:13:18.383Z,20.27
2017-09-22T01:15:46.055Z,21.48
2017-09-22T01:18:14.418Z,17.87
2017-09-22T01:20:42.792Z,16.90
2017-09-22T01:23:10.384Z,19.85
2017-09-22T01:25:38.020Z,19.33
2017-09-22T01:28:05.646Z,18.73
2017-09-22T01:30:33.288Z,19.40
2017-09-22T01:33:00.902Z,15.50
2017-09-22T01:35:28.522Z,17.65
2017-09-22T01:37:56.134Z,14.20
2017-09-22T01:40:23.777Z,14.77
2017-09-22T01:42:51.371Z,19.08
2017-09-22T01:45:19.252Z,17.37
2017-09-22T01:47:46.896Z,18.02
2017-09-22T01:50:14.559Z,18.73
2017-09-22T01:52:42.156Z,18.23
2017-09-22T01:55:09.773Z,16.40
2017-09-22T01:57:37.387Z,14.52
2017-09-22T02:00:05.078Z,14.30
2017-09-22T02:02:32.730Z,13.73
2017-09-22T02:05:00.340Z,15.77
2017-09-22T02:07:27.947Z,13.62
2017-09-22T02:09:55.558Z,16.65
2017-09-22T02:12:23.889Z,15.88
2017-09-22T02:14:51.597Z,16.40
2017-09-22T02:17:19.163Z,12.05
2017-09-22T02:19:47.391Z,15.68
2017-09-22T02:22:14.990Z,18.87
2017-09-22T02:24:42.521Z,15.20
2017-09-22T02:27:10.289Z,20.25
2017-09-22T02:29:37.960Z,22.00
2017-09-22T02:32:05.661Z,15.13
2017-09-22T02:34:33.374Z,20.02
2017-09-22T02:37:01.050Z,16.00
2017-09-22T02:39:28.739Z,21.12
2017-09-22T02:41:57.253Z,19.60
2017-09-22T02:44:25.036Z,19.90
2017-09-22T02:46:52.727Z,19.58
2017-09-22T02:49:20.461Z,19.05
2017-09-22T02:51:48.168Z,19.60
2017-09-22T02:54:15.781Z,20.88
2017-09-22T02:56:43.554Z,19.12
2017-09-22T02:59:11.203Z,18.52
2017-09-22T03:01:38.861Z,17.65
2017-09-22T03:04:06.622Z,19.98
2017-09-22T03:06:34.492Z,17.48
2017-09-22T03:09:02.150Z,20.50
2017-09-22T03:11:29.904Z,23.65
2017-09-22T03:13:57.628Z,20.17
2017-09-22T03:16:25.347Z,19.62
2017-09-22T03:18:53.177Z,21.73
2017-09-22T03:21:20.949Z,21.12
2017-09-22T03:23:48.572Z,21.90
2017-09-22T03:26:16.218Z,17.45
2017-09-22T03:28:43.797Z,18.90
2017-09-22T03:31:11.406Z,18.25
2017-09-22T03:33:38.997Z,17.87
2017-09-22T03:36:06.675Z,20.67
2017-09-22T03:38:34.392Z,18.02
2017-09-22T03:41:02.074Z,17.48
2017-09-22T03:43:30.417Z,18.27
2017-09-22T03:45:57.992Z,17.20
2017-09-22T03:48:25.657Z,17.00
2017-09-22T03:50:53.247Z,17.10
2017-09-22T03:53:20.916Z,18.65
2017-09-22T03:55:48.528Z,18.52
2017-09-22T03:58:16.129Z,23.40
2017-09-22T04:00:44.514Z,20.30
2017-09-22T04:03:12.853Z,18.25
2017-09-22T04:05:40.509Z,20.52
2017-09-22T04:08:08.134Z,17.65
2017-09-22T04:10:35.730Z,18.65
2017-09-22T04:13:03.310Z,16.40
2017-09-22T04:15:30.928Z,17.52
2017-09-22T04:18:00.284Z,17.02
2017-09-22T04:20:27.969Z,19.48
2017-09-22T04:22:55.681Z,18.48
2017-09-22T04:25:23.370Z,19.27
2017-09-22T04:27:51.154Z,19.70
2017-09-22T04:30:22.591Z,18.90
2017-09-22T04:32:52.823Z,20.42
2017-09-22T04:35:23.580Z,22.27
2017-09-22T04:37:51.277Z,21.73
2017-09-22T04:40:19.858Z,19.65
2017-09-22T04:42:47.634Z,17.12
2017-09-22T04:45:15.384Z,17.00
2017-09-22T04:47:43.241Z,20.67
2017-09-22T04:50:10.905Z,20.45
2017-09-22T04:52:38.555Z,22.62
2017-09-22T04:55:06.329Z,24.77
2017-09-22T04:57:33.932Z,18.85
2017-09-22T05:00:03.361Z,19.12
2017-09-22T05:02:31.137Z,20.45
2017-09-22T05:04:58.801Z,21.02
2017-09-22T05:07:30.952Z,17.62
2017-09-22T05:09:58.616Z,25.35
2017-09-22T05:12:26.247Z,19.60
2017-09-22T05:14:53.832Z,18.83
2017-09-22T05:17:21.700Z,18.85
2017-09-22T05:19:49.416Z,17.23
2017-09-22T05:22:17.100Z,20.83
2017-09-22T05:24:44.784Z,20.02
2017-09-22T05:27:12.371Z,17.65
2017-09-22T05:29:46.062Z,21.17
2017-09-22T05:32:13.705Z,19.60
2017-09-22T05:34:41.256Z,20.30
2017-09-22T05:37:08.842Z,20.08
2017-09-22T05:39:36.419Z,19.33
2017-09-22T05:42:03.962Z,17.85
2017-09-22T05:44:37.664Z,19.87
2017-09-22T05:47:05.201Z,21.52
2017-09-22T05:49:32.719Z,19.17
2017-09-22T05:52:00.269Z,17.67
2017-09-22T05:54:28.558Z,16.48
2017-09-22T05:56:56.089Z,16.83
2017-09-22T05:59:23.600Z,15.18
2017-09-22T06:01:51.128Z,17.73
2017-09-22T06:04:18.646Z,21.42
2017-09-22T06:06:46.162Z,17.37
2017-09-22T06:09:13.684Z,18.62
2017-09-22T06:11:42.032Z,18.73
2017-09-22T06:14:09.631Z,15.23
2017-09-22T06:16:38.289Z,16.27
2017-09-22T06:19:05.891Z,16.65
2017-09-22T06:21:33.449Z,18.37
2017-09-22T06:24:01.021Z,17.67
2017-09-22T06:26:28.555Z,16.65
2017-09-22T06:28:56.128Z,15.95
2017-09-22T06:31:23.703Z,20.53
2017-09-22T06:33:51.236Z,15.53
2017-09-22T06:36:19.161Z,14.18
2017-09-22T06:38:46.729Z,15.47
2017-09-22T06:41:14.270Z,15.97
2017-09-22T06:43:50.058Z,15.00
2017-09-22T06:46:18.372Z,15.57
2017-09-22T06:48:45.884Z,13.63
2017-09-22T06:51:14.028Z,16.50
2017-09-22T06:53:41.619Z,14.27
2017-09-22T06:56:09.141Z,14.33
2017-09-22T06:58:36.693Z,13.10
2017-09-22T07:01:04.628Z,13.98
2017-09-22T07:03:32.167Z,17.07
2017-09-22T07:05:59.685Z,16.70
2017-09-22T07:08:27.244Z,17.55
2017-09-22T07:10:54.775Z,18.05
2017-09-22T07:13:22.284Z,14.10
2017-09-22T07:15:50.053Z,15.90
2017-09-22T07:18:17.577Z,13.82
2017-09-22T07:20:45.118Z,14.85
2017-09-22T07:23:12.632Z,13.45
2017-09-22T07:25:40.181Z,14.60
2017-09-22T07:28:07.705Z,13.62
2017-09-22T07:30:35.221Z,14.30
2017-09-22T07:33:03.512Z,15.90
2017-09-22T07:35:31.024Z,19.40
2017-09-22T07:37:58.590Z,15.63
2017-09-22T07:40:26.124Z,17.30
2017-09-22T07:42:56.774Z,14.53
2017-09-22T07:45:24.301Z,18.15
2017-09-22T07:47:51.817Z,15.43
2017-09-22T07:50:19.353Z,14.73
2017-09-22T07:52:46.877Z,16.42
2017-09-22T07:55:14.419Z,14.38
2017-09-22T07:57:41.942Z,16.20
2017-09-22T08:00:09.481Z,15.18
2017-09-22T08:02:37.001Z,12.63
2017-09-22T08:05:04.554Z,16.67
2017-09-22T08:07:32.084Z,14.13
2017-09-22T08:09:59.610Z,17.00
2017-09-22T08:12:27.141Z,17.37
2017-09-22T08:14:54.654Z,13.33
2017-09-22T08:17:22.201Z,15.50
2017-09-22T08:19:49.726Z,13.70
2017-09-22T08:22:17.276Z,15.30
2017-09-22T08:24:44.786Z,18.93
2017-09-22T08:27:13.073Z,16.30
2017-09-22T08:29:41.391Z,14.57
2017-09-22T08:32:08.916Z,16.80
2017-09-22T08:34:37.217Z,15.10
2017-09-22T08:37:04.725Z,13.27
2017-09-22T08:39:32.244Z,13.23
2017-09-22T08:41:59.754Z,12.33
2017-09-22T08:44:29.152Z,15.60
2017-09-22T08:46:56.688Z,15.20
2017-09-22T08:49:24.197Z,14.10
2017-09-22T08:51:51.722Z,12.00
2017-09-22T08:54:19.233Z,12.93
2017-09-22T08:56:56.510Z,17.87
2017-09-22T08:59:24.038Z,14.67
2017-09-22T09:02:01.929Z,17.10
2017-09-22T09:04:29.436Z,13.13
2017-09-22T09:07:00.548Z,13.10
2017-09-22T09:09:28.832Z,12.97
2017-09-22T09:11:57.113Z,19.30
2017-09-22T09:14:24.657Z,16.97
2017-09-22T09:16:52.942Z,12.30
2017-09-22T09:19:21.239Z,10.73
2017-09-22T09:21:48.757Z,12.93
2017-09-22T09:24:16.344Z,11.97
2017-09-22T09:26:43.860Z,10.40
2017-09-22T09:29:11.373Z,11.97
2017-09-22T09:31:38.917Z,10.10
2017-09-22T09:34:11.356Z,10.90
2017-09-22T09:36:38.884Z,10.53
2017-09-22T09:39:06.408Z,10.67
2017-09-22T09:41:33.920Z,11.53
2017-09-22T09:44:03.434Z,10.60
2017-09-22T09:46:30.931Z,11.37
2017-09-22T09:48:58.521Z,7.63
2017-09-22T09:51:26.025Z,8.97
2017-09-22T09:53:54.329Z,8.00
2017-09-22T09:56:21.850Z,6.80
2017-09-22T09:58:49.372Z,15.60
2017-09-22T10:01:16.885Z,7.63
2017-09-22T10:03:46.160Z,14.27
2017-09-22T10:06:13.703Z,7.70
2017-09-22T10:08:41.214Z,8.83
2017-09-22T10:11:14.797Z,6.70
2017-09-22T10:13:44.083Z,9.47
2017-09-22T10:16:11.616Z,8.90
2017-09-22T10:18:39.125Z,8.87
2017-09-22T10:21:06.659Z,9.40
2017-09-22T10:23:34.169Z,8.43
2017-09-22T10:26:11.099Z,7.93
2017-09-22T10:28:38.611Z,9.47
2017-09-22T10:31:06.126Z,9.20
2017-09-22T10:33:34.466Z,9.77
2017-09-22T10:36:01.968Z,8.90
2017-09-22T10:38:29.504Z,10.20
2017-09-22T10:40:57.008Z,11.33
2017-09-22T10:43:24.543Z,7.63
2017-09-22T10:45:52.080Z,7.93
2017-09-22T10:48:19.617Z,11.50
2017-09-22T10:50:47.120Z,8.90
2017-09-22T10:53:15.393Z,10.50
2017-09-22T10:55:42.925Z,10.03
2017-09-22T10:58:10.425Z,7.03
2017-09-22T11:00:37.985Z,9.33
2017-09-22T11:03:05.486Z,9.80
2017-09-22T11:05:33.027Z,11.10
2017-09-22T11:08:00.540Z,9.80
2017-09-22T11:10:28.088Z,10.07
2017-09-22T11:13:00.045Z,10.80
2017-09-22T11:15:28.358Z,11.70
2017-09-22T11:17:55.869Z,11.40
2017-09-22T11:20:23.397Z,11.13
2017-09-22T11:22:50.944Z,14.93
2017-09-22T11:25:18.465Z,14.73
2017-09-22T11:27:46.765Z,15.03
2017-09-22T11:30:14.283Z,14.00
2017-09-22T11:32:41.808Z,9.97
2017-09-22T11:35:09.322Z,11.60
2017-09-22T11:37:37.623Z,11.93
2017-09-22T11:40:05.133Z,12.43
2017-09-22T11:42:32.679Z,13.77
2017-09-22T11:45:00.221Z,10.90
2017-09-22T11:47:28.008Z,14.50
2017-09-22T11:49:55.598Z,11.77
2017-09-22T11:52:23.133Z,11.23
2017-09-22T11:54:50.697Z,12.63
2017-09-22T11:57:18.243Z,11.70
2017-09-22T11:59:45.765Z,12.83
2017-09-22T12:02:13.619Z,10.97
2017-09-22T12:04:41.133Z,9.67
2017-09-22T12:07:08.687Z,10.23
2017-09-22T12:09:36.221Z,11.60
2017-09-22T12:12:03.788Z,12.37
2017-09-22T12:14:31.292Z,11.53
2017-09-22T12:16:59.584Z,9.03
2017-09-22T12:19:27.128Z,11.03
2017-09-22T12:22:00.884Z,14.40
2017-09-22T12:24:28.403Z,8.83
2017-09-22T12:26:55.926Z,8.90
2017-09-22T12:29:23.457Z,8.83
2017-09-22T12:31:50.976Z,11.47
2017-09-22T12:34:18.490Z,14.23
2017-09-22T12:36:46.032Z,11.13
2017-09-22T12:39:13.565Z,13.23
2017-09-22T12:41:41.093Z,9.63
2017-09-22T12:44:09.376Z,9.43
2017-09-22T12:46:38.461Z,9.70
2017-09-22T12:49:06.738Z,7.60
2017-09-22T12:51:35.032Z,10.30
2017-09-22T12:54:03.476Z,8.30
2017-09-22T12:56:30.996Z,11.40
2017-09-22T12:58:58.923Z,13.00
2017-09-22T13:01:27.203Z,10.03
2017-09-22T13:03:54.710Z,13.30
2017-09-22T13:06:22.249Z,9.83
2017-09-22T13:08:49.777Z,10.77
2017-09-22T13:11:17.310Z,8.33
2017-09-22T13:13:44.832Z,8.57
2017-09-22T13:16:12.341Z,7.10
2017-09-22T13:18:39.869Z,7.87
2017-09-22T13:21:15.850Z,7.63
2017-09-22T13:23:43.369Z,6.60
2017-09-22T13:26:18.770Z,8.33
2017-09-22T13:28:46.308Z,12.23
2017-09-22T13:31:13.821Z,5.70
2017-09-22T13:33:41.369Z,6.73
2017-09-22T13:36:08.866Z,6.80
2017-09-22T13:38:36.372Z,8.43
2017-09-22T13:41:03.899Z,9.60
2017-09-22T13:43:31.408Z,8.60
2017-09-22T13:45:58.950Z,12.47
2017-09-22T13:48:26.465Z,7.47
2017-09-22T13:50:53.996Z,10.33
2017-09-22T13:53:21.544Z,9.73
2017-09-22T13:55:49.096Z,6.90
2017-09-22T13:58:16.620Z,8.10
2017-09-22T14:00:44.890Z,7.37
2017-09-22T14:03:12.420Z,7.37
2017-09-22T14:05:39.935Z,9.80
2017-09-22T14:08:07.463Z,9.20
2017-09-22T14:10:34.998Z,7.73
2017-09-22T14:13:02.521Z,9.57
2017-09-22T14:15:30.057Z,13.23
2017-09-22T14:17:58.445Z,9.50
2017-09-22T14:20:25.976Z,12.53
2017-09-22T14:22:53.484Z,8.47
2017-09-22T14:25:21.010Z,9.17
2017-09-22T14:27:56.819Z,11.37
2017-09-22T14:30:24.352Z,9.17
2017-09-22T14:32:51.869Z,9.60
2017-09-22T14:35:19.413Z,9.67
2017-09-22T14:37:46.975Z,10.90
2017-09-22T14:40:14.510Z,6.73
2017-09-22T14:42:42.098Z,7.53
2017-09-22T14:45:09.621Z,10.90
2017-09-22T14:47:37.218Z,10.93
2017-09-22T14:50:04.734Z,11.40
2017-09-22T14:52:32.252Z,13.63
2017-09-22T14:55:00.565Z,11.00
2017-09-22T14:57:28.097Z,14.00
2017-09-22T14:59:55.629Z,11.57
2017-09-22T15:02:23.147Z,11.37
2017-09-22T15:04:50.705Z,11.03
2017-09-22T15:07:18.232Z,10.47
2017-09-22T15:09:45.733Z,9.47
2017-09-22T15:12:13.256Z,9.10
2017-09-22T15:14:40.789Z,8.17
2017-09-22T15:17:08.314Z,12.43
2017-09-22T15:19:35.814Z,12.10
2017-09-22T15:22:06.785Z,9.70
2017-09-22T15:24:35.061Z,10.70
2017-09-22T15:27:02.578Z,7.70
2017-09-22T15:29:30.113Z,9.90
2017-09-22T15:31:57.616Z,10.03
2017-09-22T15:34:28.499Z,10.80
2017-09-22T15:36:56.005Z,8.57
2017-09-22T15:39:23.545Z,6.43
2017-09-22T15:41:51.049Z,9.63
2017-09-22T15:44:22.766Z,10.50
2017-09-22T15:46:50.290Z,8.23
2017-09-22T15:49:21.227Z,9.50
2017-09-22T15:51:48.772Z,9.53
2017-09-22T15:54:17.036Z,9.33
2017-09-22T15:56:45.312Z,9.30
2017-09-22T15:59:13.584Z,6.63
2017-09-22T16:01:45.613Z,7.10
2017-09-22T16:04:13.125Z,5.63
2017-09-22T16:06:40.624Z,5.90
2017-09-22T16:09:08.158Z,6.37
2017-09-22T16:11:35.661Z,5.73
2017-09-22T16:14:03.196Z,6.10
2017-09-22T16:16:30.701Z,6.13
2017-09-22T16:18:58.238Z,6.00
2017-09-22T16:21:25.752Z,6.27
2017-09-22T16:23:53.249Z,6.37
2017-09-22T16:26:20.770Z,11.93
2017-09-22T16:28:48.270Z,5.50
2017-09-22T16:31:15.792Z,6.23
2017-09-22T16:33:43.617Z,10.20
2017-09-22T16:36:11.185Z,6.87
2017-09-22T16:38:38.702Z,7.13
2017-09-22T16:41:06.233Z,6.70
2017-09-22T16:43:33.734Z,7.53
2017-09-22T16:46:01.248Z,7.40
2017-09-22T16:48:28.772Z,6.03
2017-09-22T16:50:57.045Z,6.47
2017-09-22T16:53:25.329Z,7.23
2017-09-22T16:55:52.837Z,6.27
2017-09-22T16:58:20.382Z,8.70
2017-09-22T17:00:47.897Z,8.60
2017-09-22T17:03:15.410Z,6.67
2017-09-22T17:05:42.948Z,8.20
2017-09-22T17:08:13.391Z,6.63
2017-09-22T17:10:40.926Z,6.57
2017-09-22T17:13:08.443Z,7.13
2017-09-22T17:15:35.969Z,7.00
2017-09-22T17:18:03.488Z,7.70
2017-09-22T17:20:31.031Z,10.27
2017-09-22T17:23:01.789Z,7.80
2017-09-22T17:25:29.308Z,7.60
2017-09-22T17:27:57.617Z,7.03
2017-09-22T17:30:25.121Z,8.43
2017-09-22T17:32:52.647Z,7.20
2017-09-22T17:35:20.159Z,10.80
2017-09-22T17:37:50.826Z,7.43
2017-09-22T17:40:18.338Z,7.90
2017-09-22T17:42:45.874Z,7.87
2017-09-22T17:45:13.373Z,7.50
2017-09-22T17:47:41.690Z,7.93
2017-09-22T17:50:09.234Z,6.77
2017-09-22T17:52:36.728Z,8.50
2017-09-22T17:55:04.245Z,8.17
2017-09-22T17:57:31.753Z,9.37
2017-09-22T17:59:59.288Z,10.43
2017-09-22T18:02:26.802Z,8.57
2017-09-22T18:04:54.319Z,8.23
2017-09-22T18:07:21.839Z,9.00
2017-09-22T18:09:49.341Z,8.33
2017-09-22T18:12:16.878Z,10.23
2017-09-22T18:14:44.400Z,7.87
2017-09-22T18:17:11.922Z,7.97
2017-09-22T18:19:39.441Z,10.17
2017-09-22T18:22:06.985Z,10.00
2017-09-22T18:24:34.490Z,9.80
2017-09-22T18:27:02.021Z,11.35
2017-09-22T18:29:29.561Z,15.77
2017-09-22T18:31:57.077Z,9.07
2017-09-22T18:34:24.601Z,10.10
2017-09-22T18:36:52.107Z,12.80
2017-09-22T18:39:20.409Z,9.40
2017-09-22T18:41:47.904Z,9.80
2017-09-22T18:44:15.440Z,12.47
2017-09-22T18:46:42.966Z,11.10
2017-09-22T18:49:10.485Z,12.33
2017-09-22T18:51:38.010Z,9.20
2017-09-22T18:54:05.543Z,9.90
2017-09-22T18:56:33.844Z,13.00
2017-09-22T18:59:01.350Z,12.33
2017-09-22T19:01:28.885Z,11.63
2017-09-22T19:03:56.427Z,11.30
2017-09-22T19:06:23.966Z,9.50
2017-09-22T19:08:51.512Z,12.60
2017-09-22T19:11:19.797Z,8.90
2017-09-22T19:13:47.323Z,9.90
2017-09-22T19:16:14.855Z,9.00
2017-09-22T19:18:42.390Z,9.60
2017-09-22T19:21:09.921Z,10.63
2017-09-22T19:23:38.207Z,17.70
2017-09-22T19:26:05.747Z,16.60
2017-09-22T19:28:36.306Z,13.50
2017-09-22T19:31:03.849Z,14.00
2017-09-22T19:33:31.377Z,15.80
2017-09-22T19:35:58.928Z,14.97
2017-09-22T19:38:26.491Z,16.30
2017-09-22T19:40:54.012Z,15.80
2017-09-22T19:43:21.549Z,15.63
2017-09-22T19:45:49.158Z,17.07
2017-09-22T19:48:16.729Z,14.33
2017-09-22T19:50:44.263Z,16.57
2017-09-22T19:53:12.796Z,11.60
2017-09-22T19:55:41.089Z,10.10
2017-09-22T19:58:08.597Z,13.60
2017-09-22T20:00:36.141Z,20.70
2017-09-22T20:03:04.806Z,17.80
2017-09-22T20:05:32.401Z,15.77
2017-09-22T20:08:00.017Z,15.27
2017-09-22T20:10:27.717Z,12.57
2017-09-22T20:12:55.293Z,14.40
2017-09-22T20:15:22.901Z,10.83
2017-09-22T20:17:50.469Z,13.83
2017-09-22T20:20:18.007Z,12.13
2017-09-22T20:22:45.554Z,11.07
2017-09-22T20:25:13.057Z,9.93
2017-09-22T20:27:40.589Z,11.18
2017-09-22T20:30:08.103Z,11.97
2017-09-22T20:32:36.413Z,10.57
2017-09-22T20:35:03.990Z,12.20
2017-09-22T20:37:31.534Z,8.00
2017-09-22T20:39:59.164Z,12.10
2017-09-22T20:42:26.685Z,11.33
2017-09-22T20:44:54.349Z,11.23
2017-09-22T20:47:21.894Z,11.65
2017-09-22T20:49:49.441Z,11.45
2017-09-22T20:52:17.340Z,12.27
2017-09-22T20:54:46.069Z,9.83
2017-09-22T20:57:14.949Z,11.97
2017-09-22T20:59:42.573Z,13.05
2017-09-22T21:02:10.144Z,10.73
2017-09-22T21:04:37.931Z,11.82
2017-09-22T21:07:05.507Z,14.05
2017-09-22T21:09:35.074Z,11.80
2017-09-22T21:12:03.044Z,15.07
2017-09-22T21:14:30.672Z,18.23
2017-09-22T21:16:58.525Z,13.75
2017-09-22T21:19:26.122Z,11.80
2017-09-22T21:21:54.078Z,11.40
2017-09-22T21:24:21.960Z,13.45
2017-09-22T21:26:49.560Z,11.80
2017-09-22T21:29:17.112Z,12.87
2017-09-22T21:31:44.653Z,13.30
2017-09-22T21:34:12.189Z,16.12
2017-09-22T21:36:39.728Z,12.30
2017-09-22T21:39:08.005Z,13.73
2017-09-22T21:41:35.550Z,15.18
2017-09-22T21:44:03.848Z,15.45
2017-09-22T21:46:31.384Z,15.60
2017-09-22T21:48:58.896Z,14.57
2017-09-22T21:51:26.437Z,14.35
2017-09-22T21:53:53.957Z,14.77
2017-09-22T21:56:21.465Z,16.90
2017-09-22T21:58:49.008Z,18.87
2017-09-22T22:01:16.573Z,17.55
2017-09-22T22:03:49.737Z,17.17
2017-09-22T22:06:22.877Z,18.48
2017-09-22T22:08:56.098Z,15.65
2017-09-22T22:11:23.645Z,14.87
2017-09-22T22:13:51.195Z,16.00
2017-09-22T22:16:18.737Z,18.90
2017-09-22T22:18:46.291Z,16.67
2017-09-22T22:21:13.857Z,16.40
2017-09-22T22:23:41.402Z,15.48
2017-09-22T22:26:08.961Z,19.10
2017-09-22T22:28:36.518Z,15.80
2017-09-22T22:31:04.861Z,18.42
2017-09-22T22:33:32.427Z,16.48
2017-09-22T22:35:59.980Z,12.70
2017-09-22T22:38:27.554Z,16.58
2017-09-22T22:40:55.841Z,12.50
2017-09-22T22:43:24.140Z,12.32
2017-09-22T22:45:51.695Z,14.18
2017-09-22T22:48:20.021Z,11.20
2017-09-22T22:50:47.546Z,11.02
2017-09-22T22:53:15.113Z,11.40
2017-09-22T22:55:42.621Z,10.38
2017-09-22T22:58:10.138Z,13.35
2017-09-22T23:00:37.685Z,12.50
2017-09-22T23:03:05.201Z,10.80
2017-09-22T23:05:32.721Z,12.15
2017-09-22T23:08:00.267Z,15.90
2017-09-22T23:10:27.809Z,11.38
2017-09-22T23:12:55.369Z,10.45
2017-09-22T23:15:23.695Z,11.20
2017-09-22T23:17:51.220Z,9.77
2017-09-22T23:20:18.740Z,11.02
2017-09-22T23:22:46.269Z,11.80
2017-09-22T23:25:13.781Z,10.00
2017-09-22T23:27:42.077Z,9.43
2017-09-22T23:30:10.352Z,9.52
2017-09-22T23:32:37.877Z,12.07
2017-09-22T23:35:05.396Z,10.38
2017-09-22T23:37:32.925Z,9.48
2017-09-22T23:40:01.201Z,13.82
2017-09-22T23:42:29.470Z,13.52
2017-09-22T23:44:57.782Z,10.35
2017-09-22T23:47:25.296Z,11.67
2017-09-22T23:49:52.826Z,9.63
2017-09-22T23:52:20.337Z,11.10
2017-09-22T23:54:48.613Z,11.12
2017-09-22T23:57:16.910Z,12.48
2017-09-22T23:59:44.413Z,10.43
