createdAt,value
2023-02-04T00:02:39.148Z,101476.06
2023-02-04T00:07:41.424Z,101472.91
2023-02-04T00:12:42.923Z,101489.81
2023-02-04T00:17:44.254Z,101486.41
2023-02-04T00:22:45.805Z,101474.47
2023-02-04T00:27:47.139Z,101493.66
2023-02-04T00:32:48.653Z,101495.44
2023-02-04T00:37:50.630Z,101489.75
2023-02-04T00:42:52.594Z,101488.94
2023-02-04T00:47:54.028Z,101484.28
2023-02-04T00:52:55.466Z,101490.38
2023-02-04T00:57:57.358Z,101478.84
2023-02-04T01:02:58.825Z,101500.03
2023-02-04T01:08:00.289Z,101501.34
2023-02-04T01:13:01.725Z,101508.06
2023-02-04T01:18:03.523Z,101514.06
2023-02-04T01:23:04.950Z,101528.38
2023-02-04T01:28:06.422Z,101540.31
2023-02-04T01:33:07.928Z,101553.88
2023-02-04T01:38:09.303Z,101550.84
2023-02-04T01:43:11.824Z,101555.00
2023-02-04T01:48:20.056Z,101566.56
2023-02-04T01:53:24.732Z,101570.59
2023-02-04T01:58:26.533Z,101575.28
2023-02-04T02:03:27.932Z,101584.38
2023-02-04T02:08:29.299Z,101597.16
2023-02-04T02:13:31.021Z,101594.03
2023-02-04T02:18:32.480Z,101589.22
2023-02-04T02:23:54.212Z,101600.19
2023-02-04T02:28:55.783Z,101592.97
2023-02-04T02:33:57.084Z,101598.13
2023-02-04T02:39:00.038Z,101614.31
2023-02-04T02:44:03.108Z,101622.09
2023-02-04T02:49:04.533Z,101626.00
2023-02-04T02:54:05.863Z,101606.19
2023-02-04T02:59:14.598Z,101621.03
2023-02-04T03:04:18.546Z,101631.19
2023-02-04T03:09:20.299Z,101633.59
2023-02-04T03:14:24.222Z,101630.03
2023-02-04T03:19:26.189Z,101638.06
2023-02-04T03:24:27.546Z,101650.25
2023-02-04T03:29:29.852Z,101662.25
2023-02-04T03:34:31.344Z,101658.31
2023-02-04T03:39:32.684Z,101659.91
2023-02-04T03:44:34.182Z,101672.72
2023-02-04T03:49:36.074Z,101679.59
2023-02-04T03:54:37.525Z,101673.78
2023-02-04T03:59:39.062Z,101677.59
2023-02-04T04:04:40.371Z,101674.84
2023-02-04T04:09:41.748Z,101684.31
2023-02-04T04:14:43.332Z,101699.16
2023-02-04T04:19:44.976Z,101696.28
2023-02-04T04:24:46.777Z,101705.97
2023-02-04T04:29:48.173Z,101695.53
2023-02-04T04:34:49.514Z,101696.38
2023-02-04T04:39:50.882Z,101699.97
2023-02-04T04:44:52.190Z,101694.94
2023-02-04T04:49:53.528Z,101695.16
2023-02-04T04:54:54.925Z,101687.78
2023-02-04T04:59:56.289Z,101709.50
2023-02-04T05:04:57.787Z,101718.09
2023-02-04T05:09:59.203Z,101726.16
2023-02-04T05:15:00.620Z,101734.91
2023-02-04T05:20:01.957Z,101733.19
2023-02-04T05:25:03.682Z,101730.88
2023-02-04T05:30:05.527Z,101740.94
2023-02-04T05:35:07.889Z,101744.09
2023-02-04T05:40:09.803Z,101756.28
2023-02-04T05:45:15.206Z,101756.00
2023-02-04T05:50:16.788Z,101766.78
2023-02-04T05:55:18.623Z,101760.91
2023-02-04T06:00:20.334Z,101763.63
2023-02-04T06:05:23.380Z,101772.06
2023-02-04T06:10:24.711Z,101776.53
2023-02-04T06:15:26.074Z,101788.56
2023-02-04T06:20:27.495Z,101798.31
2023-02-04T06:25:28.875Z,101788.41
2023-02-04T06:30:30.450Z,101808.91
2023-02-04T06:35:32.152Z,101768.13
2023-02-04T06:40:33.865Z,101812.22
2023-02-04T06:45:36.077Z,101818.50
2023-02-04T06:50:37.842Z,101812.34
2023-02-04T06:55:39.619Z,101822.97
2023-02-04T07:00:41.239Z,101821.28
2023-02-04T07:05:43.316Z,101819.53
2023-02-04T07:10:44.724Z,101836.22
2023-02-04T07:15:47.618Z,101852.00
2023-02-04T07:20:49.104Z,101864.59
2023-02-04T07:25:53.376Z,101879.25
2023-02-04T07:30:55.499Z,101885.84
2023-02-04T07:35:57.270Z,101885.88
2023-02-04T07:40:58.597Z,101889.50
2023-02-04T07:46:00.146Z,101892.31
2023-02-04T07:51:01.676Z,101905.34
2023-02-04T07:56:03.258Z,101906.59
2023-02-04T08:01:04.941Z,101921.47
2023-02-04T08:06:06.498Z,101923.06
2023-02-04T08:11:07.947Z,101932.34
2023-02-04T08:16:11.605Z,101933.44
2023-02-04T08:21:13.217Z,101942.31
2023-02-04T08:26:14.520Z,101949.28
2023-02-04T08:31:16.003Z,101964.91
2023-02-04T08:36:17.375Z,101959.78
2023-02-04T08:41:18.719Z,101966.13
2023-02-04T08:46:20.104Z,101984.78
2023-02-04T08:51:21.586Z,101984.25
2023-02-04T08:56:22.944Z,101985.78
2023-02-04T09:01:24.409Z,101982.44
2023-02-04T09:06:25.824Z,101988.28
2023-02-04T09:11:27.500Z,101995.84
2023-02-04T09:16:29.312Z,102004.31
2023-02-04T09:21:31.794Z,102005.66
2023-02-04T09:26:33.435Z,102014.00
2023-02-04T09:31:34.943Z,102008.31
2023-02-04T09:36:38.486Z,102007.25
2023-02-04T09:41:41.069Z,102021.22
2023-02-04T09:46:49.324Z,102021.88
2023-02-04T09:51:51.768Z,102032.09
2023-02-04T09:56:53.165Z,102050.22
2023-02-04T10:02:01.759Z,102058.16
2023-02-04T10:07:03.839Z,102068.78
2023-02-04T10:12:06.635Z,102071.31
2023-02-04T10:17:09.284Z,102057.91
2023-02-04T10:22:21.795Z,102091.06
2023-02-04T10:27:23.217Z,102083.16
2023-02-04T10:32:34.005Z,102076.69
2023-02-04T10:37:35.373Z,102081.31
2023-02-04T10:42:36.764Z,102076.91
2023-02-04T10:47:38.139Z,102085.78
2023-02-04T10:52:41.585Z,102070.63
2023-02-04T10:57:45.058Z,102044.09
2023-02-04T11:02:56.909Z,102075.41
2023-02-04T11:07:58.626Z,102075.56
2023-02-04T11:13:01.936Z,102083.25
2023-02-04T11:18:06.038Z,102072.28
2023-02-04T11:23:26.580Z,102070.66
2023-02-04T11:28:27.931Z,102072.53
2023-02-04T11:33:41.439Z,102068.97
2023-02-04T11:38:49.066Z,102060.72
2023-02-04T11:43:53.362Z,102071.69
2023-02-04T11:48:56.475Z,102066.81
2023-02-04T11:53:57.902Z,102070.50
2023-02-04T11:58:59.283Z,102072.91
2023-02-04T12:04:02.501Z,102073.28
2023-02-04T12:09:22.186Z,102084.00
2023-02-04T12:14:36.815Z,102093.16
2023-02-04T12:19:38.430Z,102083.38
2023-02-04T12:24:39.890Z,102080.91
2023-02-04T12:29:41.631Z,102075.38
2023-02-04T12:34:42.981Z,102074.47
2023-02-04T12:39:44.329Z,102071.78
2023-02-04T12:44:45.680Z,102073.34
2023-02-04T12:49:47.078Z,102091.44
2023-02-04T12:54:48.391Z,102082.94
2023-02-04T12:59:49.933Z,102099.13
2023-02-04T13:04:52.319Z,102097.44
2023-02-04T13:09:53.724Z,102084.94
2023-02-04T13:14:55.040Z,102081.03
2023-02-04T13:19:56.505Z,102073.31
2023-02-04T13:24:58.152Z,102056.56
2023-02-04T13:29:59.444Z,102067.13
2023-02-04T13:35:00.790Z,102071.75
2023-02-04T13:40:02.266Z,102069.00
2023-02-04T13:45:05.065Z,102061.13
2023-02-04T13:50:07.405Z,102060.69
2023-02-04T13:55:08.881Z,102063.69
2023-02-04T14:00:11.171Z,102059.66
2023-02-04T14:05:12.633Z,102069.25
2023-02-04T14:10:14.095Z,102068.50
2023-02-04T14:15:15.527Z,102068.84
2023-02-04T14:20:17.174Z,102047.66
2023-02-04T14:25:18.782Z,102077.63
2023-02-04T14:30:25.759Z,102081.59
2023-02-04T14:35:27.142Z,102079.19
2023-02-04T14:40:28.495Z,102071.09
2023-02-04T14:45:29.791Z,102074.25
2023-02-04T14:50:31.813Z,102082.34
2023-02-04T14:55:33.386Z,102085.59
2023-02-04T15:00:35.050Z,102091.44
2023-02-04T15:05:36.924Z,102083.41
2023-02-04T15:10:38.573Z,102082.66
2023-02-04T15:15:40.194Z,102093.59
2023-02-04T15:20:41.551Z,102056.00
2023-02-04T15:25:42.876Z,102092.28
2023-02-04T15:30:44.290Z,102095.34
2023-02-04T15:35:45.677Z,102102.31
2023-02-04T15:40:47.626Z,102104.97
2023-02-04T15:45:49.060Z,102108.03
2023-02-04T15:50:51.194Z,102113.28
2023-02-04T15:55:52.468Z,102109.03
2023-02-04T16:00:53.858Z,102130.22
2023-02-04T16:05:55.566Z,102135.91
2023-02-04T16:10:57.083Z,102137.44
2023-02-04T16:15:58.394Z,102143.06
2023-02-04T16:20:59.932Z,102145.88
2023-02-04T16:26:01.322Z,102153.34
2023-02-04T16:31:02.796Z,102153.34
2023-02-04T16:36:07.938Z,102164.84
2023-02-04T16:41:10.116Z,102163.94
2023-02-04T16:46:12.449Z,102173.59
2023-02-04T16:51:13.959Z,102171.50
2023-02-04T16:56:15.338Z,102172.56
2023-02-04T17:01:19.360Z,102175.91
2023-02-04T17:06:20.775Z,102175.47
2023-02-04T17:11:29.160Z,102182.81
2023-02-04T17:16:31.654Z,102176.19
2023-02-04T17:21:33.379Z,102178.78
2023-02-04T17:26:39.698Z,102177.63
2023-02-04T17:31:43.149Z,102194.78
2023-02-04T17:36:44.559Z,102198.47
2023-02-04T17:41:46.325Z,102200.22
2023-02-04T17:46:47.911Z,102201.94
2023-02-04T17:51:49.847Z,102183.09
2023-02-04T17:56:51.646Z,102214.59
2023-02-04T18:01:53.534Z,102224.53
2023-02-04T18:06:54.998Z,102223.56
2023-02-04T18:11:56.423Z,102211.72
2023-02-04T18:16:59.524Z,102220.63
2023-02-04T18:22:00.934Z,102227.22
2023-02-04T18:27:14.379Z,102222.81
2023-02-04T18:32:40.857Z,102235.47
2023-02-04T18:37:46.894Z,102211.91
2023-02-04T18:42:48.318Z,102226.63
2023-02-04T18:47:50.640Z,102223.31
2023-02-04T18:52:52.458Z,102201.75
2023-02-04T18:57:53.780Z,102225.00
2023-02-04T19:02:58.787Z,102218.91
2023-02-04T19:08:06.195Z,102220.94
2023-02-04T19:13:42.273Z,102220.19
2023-02-04T19:18:43.860Z,102215.94
2023-02-04T19:23:45.660Z,102222.34
2023-02-04T19:28:49.249Z,102221.50
2023-02-04T19:33:51.118Z,102219.88
2023-02-04T19:38:58.947Z,102219.88
2023-02-04T19:44:12.798Z,102225.50
2023-02-04T19:49:24.152Z,102237.94
2023-02-04T19:54:37.202Z,102239.91
2023-02-04T19:59:38.560Z,102230.38
2023-02-04T20:04:44.985Z,102224.69
2023-02-04T20:09:46.782Z,102226.28
2023-02-04T20:14:49.633Z,102242.72
2023-02-04T20:19:51.558Z,102247.25
2023-02-04T20:24:58.927Z,102248.25
2023-02-04T20:30:11.652Z,102258.84
2023-02-04T20:35:13.353Z,102261.66
2023-02-04T20:40:26.154Z,102266.97
2023-02-04T20:45:47.636Z,102264.44
2023-02-04T20:50:53.695Z,102262.69
2023-02-04T20:56:03.840Z,102265.56
2023-02-04T21:01:34.264Z,102272.78
2023-02-04T21:06:36.351Z,102271.25
2023-02-04T21:11:37.754Z,102262.56
2023-02-04T21:16:39.040Z,102264.47
2023-02-04T21:21:40.373Z,102269.88
2023-02-04T21:26:42.137Z,102274.38
2023-02-04T21:31:45.002Z,102261.56
2023-02-04T21:36:46.734Z,102278.09
2023-02-04T21:42:08.047Z,102274.53
2023-02-04T21:47:09.488Z,102284.28
2023-02-04T21:52:10.828Z,102272.94
2023-02-04T21:57:12.175Z,102270.34
2023-02-04T22:02:13.931Z,102275.75
2023-02-04T22:07:15.625Z,102262.13
2023-02-04T22:12:17.685Z,102266.47
2023-02-04T22:17:19.026Z,102273.56
2023-02-04T22:22:21.616Z,102283.09
2023-02-04T22:27:23.062Z,102232.69
2023-02-04T22:32:24.420Z,102269.13
2023-02-04T22:37:26.225Z,102264.03
2023-02-04T22:42:27.545Z,102261.44
2023-02-04T22:47:29.072Z,102262.69
2023-02-04T22:52:30.586Z,102266.47
2023-02-04T22:57:31.971Z,102269.19
2023-02-04T23:02:33.365Z,102269.25
2023-02-04T23:07:34.979Z,102272.38
2023-02-04T23:12:36.355Z,102265.47
2023-02-04T23:17:37.734Z,102264.13
2023-02-04T23:22:39.866Z,102258.09
2023-02-04T23:27:41.344Z,102262.88
2023-02-04T23:32:43.001Z,102270.00
2023-02-04T23:37:45.077Z,102268.34
2023-02-04T23:42:46.817Z,102269.88
2023-02-04T23:47:48.145Z,102274.19
2023-02-04T23:52:49.483Z,102271.47
2023-02-04T23:57:50.813Z,102263.53
