createdAt,value
2022-10-14T00:02:49.576Z,40.2
2022-10-14T00:04:53.625Z,43.1
2022-10-14T00:07:00.686Z,36.6
2022-10-14T00:09:04.745Z,49.3
2022-10-14T00:11:08.791Z,45.7
2022-10-14T00:12:12.322Z,51.9
2022-10-14T00:14:16.376Z,42.2
2022-10-14T00:16:20.413Z,41.8
2022-10-14T00:18:24.473Z,51.7
2022-10-14T00:20:31.562Z,58.1
2022-10-14T00:22:35.608Z,51
2022-10-14T00:24:39.627Z,90.6
2022-10-14T00:26:43.708Z,78.9
2022-10-14T00:28:47.830Z,74.1
2022-10-14T00:30:51.764Z,82.5
2022-10-14T00:32:55.834Z,76.1
2022-10-14T00:35:02.925Z,72.3
2022-10-14T00:37:06.934Z,79
2022-10-14T00:39:10.975Z,142.5
2022-10-14T00:41:15.031Z,70.4
2022-10-14T00:43:19.054Z,108.5
2022-10-14T00:45:23.107Z,58.3
2022-10-14T00:47:27.150Z,55.4
2022-10-14T00:49:34.202Z,128
2022-10-14T00:51:38.250Z,98.1
2022-10-14T00:53:42.289Z,139.7
2022-10-14T00:55:46.343Z,149.8
2022-10-14T00:57:50.365Z,92.9
2022-10-14T00:59:54.408Z,102.9
2022-10-14T01:01:58.472Z,113.8
2022-10-14T01:04:05.519Z,105.3
2022-10-14T01:06:09.552Z,110.2
2022-10-14T01:08:13.617Z,88.8
2022-10-14T01:10:31.838Z,87.5
2022-10-14T01:12:35.909Z,94.6
2022-10-14T01:14:39.892Z,111.7
2022-10-14T01:16:46.950Z,72.9
2022-10-14T01:18:50.993Z,94.2
2022-10-14T01:20:55.038Z,89.5
2022-10-14T01:22:59.062Z,72.1
2022-10-14T01:25:03.117Z,62.3
2022-10-14T01:27:07.155Z,129.4
2022-10-14T01:29:11.204Z,95.5
2022-10-14T01:31:18.237Z,106.1
2022-10-14T01:33:22.287Z,176.2
2022-10-14T01:37:30.355Z,120
2022-10-14T01:39:34.389Z,105.3
2022-10-14T01:41:38.419Z,119
2022-10-14T01:43:42.468Z,111.2
2022-10-14T01:45:49.521Z,86.3
2022-10-14T01:47:53.559Z,156.9
2022-10-14T01:49:57.579Z,80.3
2022-10-14T01:52:01.623Z,162
2022-10-14T01:54:05.654Z,88.6
2022-10-14T01:56:09.695Z,152.3
2022-10-14T01:58:13.724Z,139.1
2022-10-14T02:00:20.809Z,115.1
2022-10-14T02:02:24.831Z,144.8
2022-10-14T02:04:30.460Z,131.8
2022-10-14T02:05:33.944Z,99.3
2022-10-14T02:07:37.952Z,144.8
2022-10-14T02:09:41.989Z,185
2022-10-14T02:11:46.040Z,120.5
2022-10-14T02:13:53.080Z,65.6
2022-10-14T02:15:57.099Z,190.2
2022-10-14T02:18:01.143Z,180.4
2022-10-14T02:20:05.185Z,121.5
2022-10-14T02:22:09.176Z,93.1
2022-10-14T02:24:13.217Z,64.1
2022-10-14T02:26:17.299Z,91.2
2022-10-14T02:28:24.401Z,106.8
2022-10-14T02:30:28.339Z,121.8
2022-10-14T02:32:32.372Z,188.1
2022-10-14T02:34:36.397Z,214.7
2022-10-14T02:36:40.446Z,120.9
2022-10-14T02:38:44.450Z,166.4
2022-10-14T02:40:48.474Z,116.1
2022-10-14T02:42:55.526Z,86.9
2022-10-14T02:44:59.520Z,110.7
2022-10-14T02:47:03.566Z,154.3
2022-10-14T02:49:07.583Z,182.7
2022-10-14T02:51:11.629Z,132.4
2022-10-14T02:53:15.650Z,183.5
2022-10-14T02:55:19.670Z,126
2022-10-14T02:59:30.742Z,94.3
2022-10-14T03:01:37.571Z,124.2
2022-10-14T03:02:38.267Z,138.4
2022-10-14T03:04:42.307Z,99.9
2022-10-14T03:06:46.334Z,156.8
2022-10-14T03:08:50.368Z,111.7
2022-10-14T03:10:57.431Z,140.8
2022-10-14T03:13:01.480Z,164.7
2022-10-14T03:15:05.450Z,115.3
2022-10-14T03:17:09.486Z,105.8
2022-10-14T03:19:13.521Z,136.7
2022-10-14T03:23:21.560Z,141.2
2022-10-14T03:25:28.591Z,143.5
2022-10-14T03:29:36.651Z,232.8
2022-10-14T03:31:40.703Z,163.3
2022-10-14T03:33:44.701Z,223.9
2022-10-14T03:35:48.726Z,174.3
2022-10-14T03:37:52.738Z,183.6
2022-10-14T03:39:59.787Z,254.3
2022-10-14T03:42:03.810Z,219.7
2022-10-14T03:44:07.838Z,244.9
2022-10-14T03:46:11.871Z,118.9
2022-10-14T03:48:15.892Z,155.2
2022-10-14T03:50:20.098Z,120.6
2022-10-14T03:52:24.272Z,138
2022-10-14T03:54:31.013Z,154.2
2022-10-14T03:56:35.038Z,148
2022-10-14T03:58:39.045Z,147
2022-10-14T03:59:42.616Z,151.1
2022-10-14T04:01:46.673Z,135.4
2022-10-14T04:03:50.654Z,132.7
2022-10-14T04:10:05.781Z,153.9
2022-10-14T04:12:09.779Z,124.8
2022-10-14T04:14:14.433Z,156.2
2022-10-14T04:16:17.876Z,138.5
2022-10-14T04:20:25.938Z,145.4
2022-10-14T04:22:32.951Z,162.5
2022-10-14T04:24:36.988Z,151
2022-10-14T04:26:41.032Z,172.6
2022-10-14T04:28:45.130Z,177.6
2022-10-14T04:30:49.099Z,191.6
2022-10-14T04:32:53.116Z,197.4
2022-10-14T04:34:57.157Z,209.6
2022-10-14T04:37:04.183Z,224
2022-10-14T04:39:08.211Z,263.7
2022-10-14T04:49:28.391Z,279.5
2022-10-14T04:53:39.462Z,254.1
2022-10-14T04:55:43.497Z,259.8
2022-10-14T05:00:05.770Z,309
2022-10-14T05:04:16.850Z,285
2022-10-14T05:10:28.974Z,243.8
2022-10-14T05:12:33.224Z,289.2
2022-10-14T05:14:37.045Z,216.5
2022-10-14T05:16:41.092Z,255.2
2022-10-14T05:18:48.153Z,235.9
2022-10-14T05:20:52.191Z,233.4
2022-10-14T05:22:56.372Z,275.8
2022-10-14T05:25:00.315Z,226.9
2022-10-14T05:29:08.363Z,249.4
2022-10-14T05:33:19.444Z,231.7
2022-10-14T05:35:46.367Z,240.5
2022-10-14T05:37:27.535Z,178.4
2022-10-14T05:47:50.769Z,208.1
2022-10-14T05:49:54.788Z,206.5
2022-10-14T05:51:58.869Z,264
2022-10-14T05:53:02.364Z,199.6
2022-10-14T05:55:06.406Z,207.7
2022-10-14T05:57:10.443Z,241.6
2022-10-14T06:03:25.615Z,214.1
2022-10-14T06:05:29.614Z,162.9
2022-10-14T06:07:33.652Z,217.1
2022-10-14T06:09:37.711Z,227.9
2022-10-14T06:11:41.767Z,260.9
2022-10-14T06:13:45.931Z,288.4
2022-10-14T06:15:52.840Z,256.2
2022-10-14T06:17:56.888Z,279.9
2022-10-14T06:20:00.926Z,300
2022-10-14T06:22:04.960Z,276.1
2022-10-14T06:24:09.035Z,266.3
2022-10-14T06:26:13.045Z,222.3
2022-10-14T06:28:17.150Z,227.7
2022-10-14T06:32:28.200Z,234.8
2022-10-14T06:34:32.237Z,283.2
2022-10-14T06:36:36.287Z,255.8
2022-10-14T06:38:40.334Z,254.7
2022-10-14T06:40:44.404Z,224.8
2022-10-14T06:42:48.431Z,290.9
2022-10-14T06:44:55.491Z,292.3
2022-10-14T06:46:59.534Z,268.9
2022-10-14T06:49:03.595Z,250.6
2022-10-14T06:50:07.126Z,267.6
2022-10-14T06:52:11.171Z,283.4
2022-10-14T06:54:15.225Z,196.6
2022-10-14T06:56:19.287Z,228.7
2022-10-14T06:58:26.334Z,205.2
2022-10-14T07:00:30.397Z,225.4
2022-10-14T07:02:34.448Z,182.9
2022-10-14T07:04:38.483Z,184.6
2022-10-14T07:06:42.549Z,214.6
2022-10-14T07:08:46.585Z,185.4
2022-10-14T07:10:50.641Z,151.3
2022-10-14T07:12:57.697Z,152
2022-10-14T07:15:01.764Z,136.2
2022-10-14T07:17:05.810Z,129.3
2022-10-14T07:19:09.878Z,107.1
2022-10-14T07:21:13.925Z,117.8
2022-10-14T07:23:17.980Z,144.8
2022-10-14T07:25:22.036Z,112
2022-10-14T07:27:29.110Z,117.8
2022-10-14T07:29:33.159Z,114.9
2022-10-14T07:31:37.231Z,107.4
2022-10-14T07:33:41.269Z,127.9
2022-10-14T07:35:45.336Z,113.6
2022-10-14T07:37:49.385Z,103
2022-10-14T07:39:53.441Z,108.9
2022-10-14T07:42:00.535Z,98.5
2022-10-14T07:44:04.576Z,97.2
2022-10-14T07:46:08.734Z,101.8
2022-10-14T07:49:16.221Z,96.7
2022-10-14T07:51:20.296Z,108.4
2022-10-14T07:53:24.381Z,105
2022-10-14T07:55:31.434Z,119.7
2022-10-14T07:57:35.507Z,104.1
2022-10-14T07:59:39.565Z,119.1
2022-10-14T08:01:45.286Z,108.3
2022-10-14T08:03:49.253Z,83.9
2022-10-14T08:05:53.328Z,97.1
2022-10-14T08:07:57.405Z,84.2
2022-10-14T08:10:04.498Z,104.6
2022-10-14T08:12:08.576Z,95.7
2022-10-14T08:16:16.706Z,94.9
2022-10-14T08:18:20.790Z,80.6
2022-10-14T08:22:28.960Z,92
2022-10-14T08:24:36.015Z,102.2
2022-10-14T08:26:40.085Z,87.3
2022-10-14T08:30:48.253Z,84.1
2022-10-14T08:32:52.324Z,83.4
2022-10-14T08:34:56.401Z,75.8
2022-10-14T08:37:00.473Z,80.5
2022-10-14T08:39:07.581Z,88.2
2022-10-14T08:41:11.620Z,76
2022-10-14T08:43:15.730Z,59.2
2022-10-14T08:45:34.180Z,69.7
2022-10-14T08:47:38.254Z,69.1
2022-10-14T08:49:42.357Z,66.5
2022-10-14T08:51:49.434Z,60.1
2022-10-14T08:53:53.516Z,64.1
2022-10-14T08:55:57.599Z,67.8
2022-10-14T08:58:02.533Z,58.8
2022-10-14T09:00:05.810Z,65.8
2022-10-14T09:02:09.882Z,64.7
2022-10-14T09:06:21.074Z,59
2022-10-14T09:08:25.176Z,49.2
2022-10-14T09:10:29.255Z,58.9
2022-10-14T09:14:37.455Z,45.4
2022-10-14T09:16:41.536Z,52.4
2022-10-14T09:18:45.631Z,39.8
2022-10-14T09:20:52.722Z,43.9
2022-10-14T09:22:56.843Z,40.3
2022-10-14T09:25:00.949Z,43.4
2022-10-14T09:27:05.030Z,52
2022-10-14T09:29:09.120Z,43.2
2022-10-14T09:31:13.229Z,54.7
2022-10-14T09:33:17.297Z,48.1
2022-10-14T09:35:24.416Z,45.6
2022-10-14T09:37:28.530Z,30.1
2022-10-14T09:39:32.615Z,52.2
2022-10-14T09:40:36.180Z,50
2022-10-14T09:42:40.273Z,42.1
2022-10-14T09:44:44.378Z,35.2
2022-10-14T09:48:55.598Z,36.8
2022-10-14T09:53:03.793Z,38.3
2022-10-14T09:55:07.909Z,39.3
2022-10-14T09:57:11.995Z,27.3
2022-10-14T09:59:16.109Z,30.5
2022-10-14T10:01:20.200Z,33.3
2022-10-14T10:03:27.297Z,29.7
2022-10-14T10:05:31.413Z,29.4
2022-10-14T10:07:35.523Z,25.3
2022-10-14T10:09:39.627Z,26.9
2022-10-14T10:11:43.717Z,25.8
2022-10-14T10:13:47.840Z,29.4
2022-10-14T10:15:51.944Z,25.3
2022-10-14T10:17:59.045Z,23
2022-10-14T10:20:03.178Z,27
2022-10-14T10:22:07.359Z,27.7
2022-10-14T10:24:11.359Z,23.2
2022-10-14T10:26:15.473Z,27.2
2022-10-14T10:28:19.633Z,17.4
2022-10-14T10:30:23.678Z,23.1
2022-10-14T10:32:30.794Z,18.1
2022-10-14T10:34:34.891Z,24.6
2022-10-14T10:36:39.006Z,18.2
2022-10-14T10:37:42.567Z,20.4
2022-10-14T10:39:46.670Z,18.7
2022-10-14T10:41:50.771Z,22.6
2022-10-14T10:43:54.880Z,17.4
2022-10-14T10:46:02.217Z,24.5
2022-10-14T10:48:06.124Z,18.8
2022-10-14T10:50:10.283Z,15.9
2022-10-14T10:52:17.396Z,20.2
2022-10-14T10:54:18.464Z,18.8
2022-10-14T10:56:22.563Z,25.2
2022-10-14T11:00:33.798Z,23.5
2022-10-14T11:08:50.233Z,23.9
2022-10-14T11:10:54.352Z,23.1
2022-10-14T11:12:58.458Z,22.7
2022-10-14T11:15:05.648Z,25.9
2022-10-14T11:17:09.698Z,28.2
2022-10-14T11:19:14.612Z,25.8
2022-10-14T11:21:17.947Z,24.1
2022-10-14T11:23:22.050Z,22.3
2022-10-14T11:25:27.749Z,25.2
2022-10-14T11:27:30.918Z,21.7
2022-10-14T11:29:37.394Z,20.7
2022-10-14T11:31:41.553Z,28.4
2022-10-14T11:33:45.639Z,24.5
2022-10-14T11:34:49.199Z,23.2
2022-10-14T11:36:53.321Z,25.4
2022-10-14T11:38:57.439Z,18.3
2022-10-14T11:41:01.536Z,25.9
2022-10-14T11:43:08.663Z,22.7
2022-10-14T11:45:14.215Z,25.6
2022-10-14T11:47:16.936Z,27.9
2022-10-14T11:51:25.143Z,21.5
2022-10-14T11:53:29.292Z,17.3
2022-10-14T11:55:33.364Z,22.8
2022-10-14T11:57:40.529Z,18.3
2022-10-14T11:59:44.629Z,21.2
2022-10-14T12:01:48.744Z,26.3
2022-10-14T12:03:52.859Z,19.4
2022-10-14T12:05:56.958Z,14.6
2022-10-14T12:08:01.085Z,17.2
2022-10-14T12:12:12.311Z,22.4
2022-10-14T12:14:16.422Z,16.3
2022-10-14T12:16:20.548Z,16
2022-10-14T12:18:24.807Z,20.4
2022-10-14T12:20:28.814Z,18.2
2022-10-14T12:22:32.883Z,16.5
2022-10-14T12:24:36.993Z,19.2
2022-10-14T12:28:48.348Z,18.3
2022-10-14T12:30:52.367Z,15.5
2022-10-14T12:35:21.028Z,22
2022-10-14T12:37:28.928Z,18
2022-10-14T12:39:32.288Z,18.5
2022-10-14T12:41:36.448Z,14.1
2022-10-14T12:43:40.491Z,16.6
2022-10-14T12:45:44.645Z,16.1
2022-10-14T12:47:48.729Z,14.1
2022-10-14T12:49:52.833Z,16.6
2022-10-14T12:51:56.942Z,17.5
2022-10-14T12:54:04.069Z,16.9
2022-10-14T12:58:12.297Z,19.4
2022-10-14T13:00:16.429Z,17
2022-10-14T13:02:20.696Z,12.7
2022-10-14T13:04:24.635Z,15.1
2022-10-14T13:06:28.753Z,11.8
2022-10-14T13:08:35.879Z,17.9
2022-10-14T13:10:45.854Z,12.6
2022-10-14T13:12:44.085Z,11.4
2022-10-14T13:14:48.201Z,11.7
2022-10-14T13:16:52.299Z,11.1
2022-10-14T13:18:56.420Z,15.5
2022-10-14T13:21:00.551Z,10.2
2022-10-14T13:27:15.885Z,12
2022-10-14T13:28:19.495Z,13.5
2022-10-14T13:30:23.554Z,9.7
2022-10-14T13:32:30.785Z,7.8
2022-10-14T13:34:31.787Z,9.2
2022-10-14T13:36:38.903Z,9.4
2022-10-14T13:40:47.147Z,13
2022-10-14T13:42:51.247Z,8.3
2022-10-14T13:44:55.376Z,5.9
2022-10-14T13:46:59.479Z,7.1
2022-10-14T13:49:03.663Z,7.7
2022-10-14T13:53:14.835Z,9
2022-10-14T13:55:18.975Z,7.4
2022-10-14T13:59:43.447Z,6.3
2022-10-14T14:01:32.901Z,5.6
2022-10-14T14:03:36.957Z,5.9
2022-10-14T14:05:44.115Z,5.3
2022-10-14T14:08:30.043Z,4.6
2022-10-14T14:09:52.329Z,5.9
2022-10-14T14:11:56.436Z,3.4
2022-10-14T14:14:01.639Z,5.3
2022-10-14T14:16:04.664Z,8.2
2022-10-14T14:18:08.780Z,7.2
2022-10-14T14:20:16.602Z,4.2
2022-10-14T14:22:20.723Z,4.1
2022-10-14T14:24:24.842Z,3.3
2022-10-14T14:25:35.740Z,3.9
2022-10-14T14:27:32.528Z,4.4
2022-10-14T14:29:36.629Z,6.2
2022-10-14T14:33:51.230Z,3.7
2022-10-14T14:35:51.985Z,3.4
2022-10-14T14:37:56.721Z,4.1
2022-10-14T14:48:19.698Z,2.9
2022-10-14T14:50:30.521Z,4.2
2022-10-14T14:52:27.896Z,3.7
2022-10-14T14:54:32.013Z,3.6
2022-10-14T14:56:36.128Z,3.9
2022-10-14T15:02:51.476Z,5
2022-10-14T15:04:55.595Z,9.1
2022-10-14T15:06:59.729Z,4
2022-10-14T15:09:03.860Z,5.3
2022-10-14T15:11:08.021Z,4.7
2022-10-14T15:13:12.137Z,5.1
2022-10-14T15:15:16.195Z,5.9
2022-10-14T15:17:23.310Z,6.4
2022-10-14T15:19:27.421Z,9.6
2022-10-14T15:21:31.588Z,9
2022-10-14T15:22:39.726Z,10.2
2022-10-14T15:24:49.847Z,5
2022-10-14T15:26:43.355Z,12.2
2022-10-14T15:30:54.580Z,7.7
2022-10-14T15:32:58.688Z,7.1
2022-10-14T15:35:02.851Z,9.9
2022-10-14T15:37:06.915Z,7.9
2022-10-14T15:39:11.036Z,8.8
2022-10-14T15:41:15.131Z,8.5
2022-10-14T15:43:19.226Z,13.4
2022-10-14T15:45:26.370Z,17.1
2022-10-14T15:49:34.588Z,12.1
2022-10-14T15:51:38.704Z,13.7
2022-10-14T15:53:42.800Z,15
2022-10-14T15:55:46.903Z,16.3
2022-10-14T15:57:51.038Z,12.7
2022-10-14T15:59:58.151Z,21
2022-10-14T16:02:02.322Z,15
2022-10-14T16:04:06.383Z,22.6
2022-10-14T16:06:10.498Z,25.7
2022-10-14T16:08:14.619Z,19.4
2022-10-14T16:10:18.710Z,21.3
2022-10-14T16:14:29.953Z,25.9
2022-10-14T16:16:34.038Z,20.9
2022-10-14T16:18:38.151Z,29
2022-10-14T16:21:02.357Z,17.2
2022-10-14T16:23:06.481Z,29.9
2022-10-14T16:25:10.579Z,20.8
2022-10-14T16:31:25.911Z,30.9
2022-10-14T16:33:30.001Z,27.6
2022-10-14T16:35:34.147Z,28.8
2022-10-14T16:37:38.234Z,31.5
2022-10-14T16:39:42.322Z,31.9
2022-10-14T16:41:49.443Z,29
2022-10-14T16:43:53.532Z,31
2022-10-14T16:45:57.636Z,31.4
2022-10-14T16:48:01.745Z,30.2
2022-10-14T16:50:05.881Z,33.8
2022-10-14T16:52:09.938Z,40.6
2022-10-14T16:54:14.062Z,44.3
2022-10-14T16:56:21.167Z,47.9
2022-10-14T16:58:25.255Z,41.9
2022-10-14T17:00:29.403Z,162.9
2022-10-14T17:02:33.451Z,170
2022-10-14T17:04:37.570Z,175.4
2022-10-14T17:06:41.678Z,182.6
2022-10-14T17:08:45.751Z,201.9
2022-10-14T17:10:52.883Z,208.8
2022-10-14T17:12:56.976Z,216.4
2022-10-14T17:15:01.064Z,211.6
2022-10-14T17:16:04.629Z,216.9
2022-10-14T17:18:12.362Z,206.9
2022-10-14T17:20:12.821Z,202.8
2022-10-14T17:22:16.954Z,198
2022-10-14T17:24:24.047Z,173.5
2022-10-14T17:26:28.146Z,162.8
2022-10-14T17:28:32.303Z,147.7
2022-10-14T17:30:36.369Z,136.3
2022-10-14T17:32:40.465Z,126.8
2022-10-14T17:34:44.570Z,115.7
2022-10-14T17:36:48.681Z,110.4
2022-10-14T17:38:55.806Z,97.4
2022-10-14T17:40:59.893Z,89.5
2022-10-14T17:43:04.016Z,83.1
2022-10-14T17:45:08.132Z,81.4
2022-10-14T17:47:12.244Z,76.4
2022-10-14T17:49:16.314Z,67
2022-10-14T17:51:20.446Z,71.5
2022-10-14T17:53:27.537Z,72.4
2022-10-14T17:55:31.661Z,70.4
2022-10-14T17:57:35.779Z,68
2022-10-14T17:59:39.857Z,73.3
2022-10-14T18:02:01.463Z,72.9
2022-10-14T18:03:48.060Z,74.1
2022-10-14T18:05:52.170Z,77.3
2022-10-14T18:07:59.264Z,85.3
2022-10-14T18:10:03.397Z,83.2
2022-10-14T18:12:09.237Z,82.8
2022-10-14T18:21:30.460Z,94.9
2022-10-14T18:25:38.649Z,97
2022-10-14T18:36:02.168Z,124.2
2022-10-14T18:40:10.367Z,129.8
2022-10-14T18:42:17.199Z,129
2022-10-14T18:44:18.565Z,136
2022-10-14T18:46:22.648Z,138.1
2022-10-14T18:48:26.743Z,143.7
2022-10-14T18:50:33.839Z,164.3
2022-10-14T18:52:37.958Z,162.3
2022-10-14T18:54:42.055Z,171.6
2022-10-14T18:58:50.296Z,176
2022-10-14T19:00:54.326Z,184.2
2022-10-14T19:02:58.409Z,192.5
2022-10-14T19:07:09.595Z,205.3
2022-10-14T19:09:13.721Z,201.9
2022-10-14T19:10:17.229Z,204.2
2022-10-14T19:12:21.578Z,212.9
2022-10-14T19:14:25.417Z,213
2022-10-14T19:16:29.498Z,217.2
2022-10-14T19:18:36.651Z,229.9
2022-10-14T19:20:40.727Z,232.6
2022-10-14T19:22:44.926Z,231.8
2022-10-14T19:24:48.917Z,235.5
2022-10-14T19:26:53.002Z,243.5
2022-10-14T19:28:57.153Z,242
2022-10-14T19:31:01.144Z,248.5
2022-10-14T19:33:08.258Z,264.8
2022-10-14T19:35:12.412Z,255.4
2022-10-14T19:37:16.405Z,257.6
2022-10-14T19:39:20.498Z,255.6
2022-10-14T19:41:24.591Z,254.3
2022-10-14T19:43:28.672Z,260.6
2022-10-14T19:45:32.791Z,259.2
2022-10-14T19:47:39.862Z,277.3
2022-10-14T19:49:43.922Z,269.9
2022-10-14T19:53:52.105Z,253.7
2022-10-14T19:55:56.166Z,260.2
2022-10-14T19:58:00.265Z,258.5
2022-10-14T20:00:05.924Z,256
2022-10-14T20:02:12.953Z,264.6
2022-10-14T20:04:17.087Z,262.3
2022-10-14T20:06:21.146Z,264.5
2022-10-14T20:08:45.552Z,280.1
2022-10-14T20:10:49.615Z,272.5
2022-10-14T20:12:53.683Z,266
2022-10-14T20:15:00.772Z,279.4
2022-10-14T20:17:04.887Z,275.3
2022-10-14T20:19:08.936Z,273.1
2022-10-14T20:21:12.992Z,272
2022-10-14T20:23:17.085Z,263
2022-10-14T20:25:21.136Z,263
2022-10-14T20:27:25.384Z,254.1
2022-10-14T20:29:32.276Z,272.7
2022-10-14T20:31:36.342Z,265.3
2022-10-14T20:35:44.466Z,268.2
2022-10-14T20:37:48.552Z,278
2022-10-14T20:39:52.598Z,279.1
2022-10-14T20:41:56.684Z,276.4
2022-10-14T20:44:03.739Z,286.4
2022-10-14T20:46:07.821Z,282.6
2022-10-14T20:48:11.872Z,292.4
2022-10-14T20:50:15.938Z,283.4
2022-10-14T20:52:19.985Z,294.2
2022-10-14T20:54:24.047Z,285.3
2022-10-14T20:56:28.103Z,290.5
2022-10-14T21:00:39.288Z,290.8
2022-10-14T21:03:46.826Z,301.4
2022-10-14T21:05:50.896Z,288.6
2022-10-14T21:07:54.945Z,297.9
2022-10-14T21:09:59.016Z,302.7
2022-10-14T21:12:06.088Z,315.8
2022-10-14T21:14:10.151Z,317.8
2022-10-14T21:16:14.202Z,313.3
2022-10-14T21:18:18.257Z,313.1
2022-10-14T21:20:22.340Z,314.1
2022-10-14T21:22:26.408Z,312.7
2022-10-14T21:24:30.425Z,317.6
2022-10-14T21:26:37.490Z,328.7
2022-10-14T21:28:41.591Z,327.8
2022-10-14T21:30:45.630Z,325.3
2022-10-14T21:32:49.658Z,326.2
2022-10-14T21:39:01.854Z,320
2022-10-14T21:43:12.947Z,311.8
2022-10-14T21:47:21.063Z,310.2
2022-10-14T21:49:25.111Z,313.3
2022-10-14T21:51:29.191Z,312.4
2022-10-14T21:53:33.292Z,302.4
2022-10-14T21:55:40.348Z,308.3
2022-10-14T21:57:44.403Z,317.1
2022-10-14T21:59:48.472Z,311.4
2022-10-14T22:05:00.126Z,314
2022-10-14T22:07:04.176Z,311
2022-10-14T22:09:11.237Z,326.8
2022-10-14T22:11:15.291Z,322.8
2022-10-14T22:13:19.350Z,320.1
2022-10-14T22:15:23.402Z,321.8
2022-10-14T22:17:27.459Z,321.5
2022-10-14T22:19:31.509Z,328.3
2022-10-14T22:21:35.559Z,322
2022-10-14T22:23:42.622Z,328.4
2022-10-14T22:25:46.684Z,332.3
2022-10-14T22:27:50.742Z,334.5
2022-10-14T22:29:54.793Z,338
2022-10-14T22:31:58.850Z,338.1
2022-10-14T22:34:02.914Z,340.8
2022-10-14T22:36:06.967Z,338.8
2022-10-14T22:38:14.060Z,352.2
2022-10-14T22:40:18.092Z,356.5
2022-10-14T22:42:22.221Z,359.2
2022-10-14T22:44:26.209Z,353.4
2022-10-14T22:46:30.249Z,357.1
2022-10-14T22:48:34.338Z,355
2022-10-14T22:50:38.361Z,352.9
2022-10-14T22:52:45.426Z,353.5
2022-10-14T22:54:49.492Z,350.8
2022-10-14T22:56:53.553Z,349.4
2022-10-14T23:04:09.245Z,338.7
2022-10-14T23:14:32.542Z,339
2022-10-14T23:20:47.716Z,340.6
2022-10-14T23:22:51.799Z,339.3
2022-10-14T23:24:55.835Z,335
2022-10-14T23:26:59.894Z,330.8
2022-10-14T23:29:04.089Z,334.5
2022-10-14T23:31:07.972Z,321.2
2022-10-14T23:33:12.006Z,320.1
2022-10-14T23:35:19.115Z,320.5
2022-10-14T23:37:23.505Z,314.5
2022-10-14T23:39:27.198Z,310.7
2022-10-14T23:41:31.240Z,315.5
2022-10-14T23:43:35.302Z,311.3
2022-10-14T23:45:39.394Z,309.3
2022-10-14T23:47:43.377Z,309.7
2022-10-14T23:49:50.436Z,314.1
2022-10-14T23:51:54.510Z,308.3
2022-10-14T23:53:58.557Z,309.3
2022-10-14T23:56:23.074Z,295.4
2022-10-14T23:58:27.138Z,304.4
