createdAt,value
2022-09-12T00:01:45.058Z,15.50
2022-09-12T00:04:15.330Z,15.50
2022-09-12T00:06:42.949Z,15.40
2022-09-12T00:09:14.123Z,15.40
2022-09-12T00:11:45.096Z,15.40
2022-09-12T00:14:17.097Z,15.30
2022-09-12T00:16:45.386Z,15.30
2022-09-12T00:19:13.546Z,15.30
2022-09-12T00:21:44.185Z,15.20
2022-09-12T00:24:16.062Z,15.20
2022-09-12T00:26:43.729Z,15.20
2022-09-12T00:29:21.527Z,15.20
2022-09-12T00:31:49.617Z,15.10
2022-09-12T00:34:19.035Z,15.10
2022-09-12T00:36:46.814Z,15.10
2022-09-12T00:39:17.929Z,15.10
2022-09-12T00:41:46.487Z,15.10
2022-09-12T00:44:26.298Z,15.10
2022-09-12T00:47:13.351Z,15.00
2022-09-12T00:49:54.730Z,15.00
2022-09-12T00:52:28.918Z,15.10
2022-09-12T00:55:07.952Z,15.10
2022-09-12T00:57:45.224Z,15.10
2022-09-12T01:00:23.152Z,15.20
2022-09-12T01:02:54.976Z,15.30
2022-09-12T01:05:31.650Z,15.40
2022-09-12T01:08:06.323Z,15.50
2022-09-12T01:10:37.454Z,15.70
2022-09-12T01:13:08.117Z,15.80
2022-09-12T01:15:37.753Z,15.90
2022-09-12T01:18:26.149Z,16.00
2022-09-12T01:21:06.251Z,16.10
2022-09-12T01:23:54.243Z,16.20
2022-09-12T01:26:47.829Z,16.30
2022-09-12T01:29:56.673Z,16.40
2022-09-12T01:32:47.377Z,16.50
2022-09-12T01:35:17.658Z,16.50
2022-09-12T01:38:00.172Z,16.60
2022-09-12T01:40:53.223Z,16.60
2022-09-12T01:43:58.294Z,16.70
2022-09-12T01:46:55.978Z,16.80
2022-09-12T01:49:30.630Z,16.80
2022-09-12T01:52:19.927Z,16.90
2022-09-12T01:55:19.675Z,16.90
2022-09-12T01:57:56.547Z,17.00
2022-09-12T02:00:24.762Z,17.00
2022-09-12T02:02:55.494Z,17.10
2022-09-12T02:05:35.108Z,17.10
2022-09-12T02:08:28.896Z,17.10
2022-09-12T02:11:07.742Z,17.20
2022-09-12T02:13:45.179Z,17.20
2022-09-12T02:16:18.681Z,17.30
2022-09-12T02:18:58.947Z,17.30
2022-09-12T02:21:32.964Z,17.30
2022-09-12T02:24:07.088Z,17.40
2022-09-12T02:26:39.977Z,17.40
2022-09-12T02:29:10.504Z,17.40
2022-09-12T02:32:04.902Z,17.40
2022-09-12T02:34:43.447Z,17.40
2022-09-12T02:37:21.260Z,17.50
2022-09-12T02:39:49.491Z,17.50
2022-09-12T02:42:18.985Z,17.50
2022-09-12T02:44:48.287Z,17.50
2022-09-12T02:47:34.593Z,17.40
2022-09-12T02:50:08.274Z,17.40
2022-09-12T02:52:39.767Z,17.40
2022-09-12T02:55:14.384Z,17.30
2022-09-12T02:57:51.688Z,17.30
2022-09-12T03:01:00.231Z,17.30
2022-09-12T03:04:36.041Z,17.20
2022-09-12T03:07:24.213Z,17.20
2022-09-12T03:10:22.459Z,17.20
2022-09-12T03:13:18.700Z,17.20
2022-09-12T03:16:07.261Z,17.20
2022-09-12T03:19:01.540Z,17.20
2022-09-12T03:21:57.083Z,17.20
2022-09-12T03:25:05.541Z,17.20
2022-09-12T03:27:54.668Z,17.20
2022-09-12T03:30:27.105Z,17.20
2022-09-12T03:32:57.267Z,17.10
2022-09-12T03:35:27.188Z,17.10
2022-09-12T03:37:55.658Z,16.90
2022-09-12T03:40:24.009Z,17.10
2022-09-12T03:42:58.593Z,17.10
2022-09-12T03:45:30.165Z,17.10
2022-09-12T03:48:01.538Z,17.30
2022-09-12T03:50:34.171Z,17.00
2022-09-12T03:53:03.292Z,17.00
2022-09-12T03:55:34.967Z,16.90
2022-09-12T03:58:07.697Z,16.90
2022-09-12T04:00:43.959Z,16.90
2022-09-12T04:03:19.369Z,16.90
2022-09-12T04:05:50.924Z,16.80
2022-09-12T04:08:19.587Z,16.80
2022-09-12T04:10:48.542Z,16.80
2022-09-12T04:13:16.714Z,16.90
2022-09-12T04:15:56.159Z,16.80
2022-09-12T04:18:28.279Z,16.80
2022-09-12T04:20:56.397Z,16.80
2022-09-12T04:23:28.852Z,16.80
2022-09-12T04:26:04.507Z,16.80
2022-09-12T04:28:40.979Z,16.80
2022-09-12T04:31:21.621Z,16.80
2022-09-12T04:34:01.567Z,16.70
2022-09-12T04:36:38.793Z,16.70
2022-09-12T04:39:18.501Z,16.70
2022-09-12T04:41:55.821Z,16.60
2022-09-12T04:44:41.735Z,16.60
2022-09-12T04:47:13.283Z,16.50
2022-09-12T04:49:48.630Z,16.60
2022-09-12T04:52:23.149Z,16.60
2022-09-12T04:55:04.843Z,16.60
2022-09-12T04:58:12.037Z,16.60
2022-09-12T05:00:56.603Z,16.60
2022-09-12T05:03:32.138Z,16.50
2022-09-12T05:06:11.581Z,16.50
2022-09-12T05:08:52.052Z,16.50
2022-09-12T05:11:59.726Z,16.60
2022-09-12T05:14:23.478Z,16.50
2022-09-12T05:17:06.492Z,16.60
2022-09-12T05:19:40.401Z,16.60
2022-09-12T05:22:08.099Z,16.50
2022-09-12T05:24:48.519Z,16.60
2022-09-12T05:27:18.561Z,16.60
2022-09-12T05:29:46.518Z,16.60
2022-09-12T05:32:22.684Z,16.60
2022-09-12T05:34:50.967Z,16.60
2022-09-12T05:37:23.345Z,16.70
2022-09-12T05:39:52.338Z,16.70
2022-09-12T05:42:21.158Z,16.70
2022-09-12T05:44:54.482Z,16.70
2022-09-12T05:47:22.247Z,16.70
2022-09-12T05:49:52.393Z,16.80
2022-09-12T05:52:20.438Z,16.80
2022-09-12T05:54:48.675Z,16.80
2022-09-12T05:57:16.450Z,16.90
2022-09-12T05:59:45.006Z,16.90
2022-09-12T06:02:16.128Z,16.90
2022-09-12T06:04:43.884Z,16.90
2022-09-12T06:07:14.871Z,16.90
2022-09-12T06:09:45.137Z,16.90
2022-09-12T06:12:16.903Z,16.90
2022-09-12T06:14:52.497Z,17.00
2022-09-12T06:17:20.754Z,17.00
2022-09-12T06:19:50.849Z,17.00
2022-09-12T06:22:19.295Z,17.10
2022-09-12T06:24:47.222Z,17.20
2022-09-12T06:27:15.418Z,17.20
2022-09-12T06:29:43.476Z,17.30
2022-09-12T06:32:11.714Z,17.40
2022-09-12T06:34:39.434Z,17.50
2022-09-12T06:37:07.114Z,17.60
2022-09-12T06:39:36.643Z,17.70
2022-09-12T06:42:04.463Z,17.90
2022-09-12T06:44:35.327Z,18.20
2022-09-12T06:47:03.031Z,18.40
2022-09-12T06:49:31.746Z,18.80
2022-09-12T06:51:59.560Z,19.10
2022-09-12T06:54:27.189Z,19.40
2022-09-12T06:56:54.826Z,19.80
2022-09-12T06:59:23.552Z,20.00
2022-09-12T07:01:51.536Z,20.10
2022-09-12T07:04:20.797Z,20.10
2022-09-12T07:06:49.002Z,20.10
2022-09-12T07:09:17.136Z,20.10
2022-09-12T07:11:45.840Z,20.00
2022-09-12T07:14:14.819Z,20.00
2022-09-12T07:16:42.875Z,20.00
2022-09-12T07:19:11.595Z,19.90
2022-09-12T07:21:42.586Z,19.90
2022-09-12T07:24:10.968Z,19.90
2022-09-12T07:26:40.602Z,20.00
2022-09-12T07:29:35.994Z,20.10
2022-09-12T07:32:07.307Z,20.20
2022-09-12T07:34:36.481Z,20.20
2022-09-12T07:37:04.623Z,20.30
2022-09-12T07:39:32.560Z,20.30
2022-09-12T07:42:00.596Z,20.40
2022-09-12T07:44:29.910Z,20.40
2022-09-12T07:46:57.754Z,20.50
2022-09-12T07:49:28.997Z,20.50
2022-09-12T07:51:57.310Z,20.60
2022-09-12T07:54:27.934Z,20.60
2022-09-12T07:56:55.806Z,20.70
2022-09-12T07:59:48.505Z,20.80
2022-09-12T08:02:17.097Z,20.90
2022-09-12T08:04:45.522Z,21.20
2022-09-12T08:07:13.235Z,21.50
2022-09-12T08:09:40.915Z,21.60
2022-09-12T08:12:08.603Z,21.90
2022-09-12T08:14:36.403Z,22.10
2022-09-12T08:17:04.103Z,22.20
2022-09-12T08:19:31.958Z,22.30
2022-09-12T08:21:59.639Z,22.30
2022-09-12T08:24:27.898Z,22.30
2022-09-12T08:26:56.895Z,22.20
2022-09-12T08:29:24.606Z,22.10
2022-09-12T08:31:56.994Z,22.00
2022-09-12T08:34:26.230Z,22.00
2022-09-12T08:36:55.595Z,22.00
2022-09-12T08:39:25.776Z,22.00
2022-09-12T08:42:01.995Z,22.20
2022-09-12T08:44:47.650Z,22.60
2022-09-12T08:47:27.518Z,23.00
2022-09-12T08:50:10.309Z,23.10
2022-09-12T08:52:54.760Z,23.20
2022-09-12T08:55:53.301Z,23.30
2022-09-12T08:58:24.878Z,23.40
2022-09-12T09:01:18.207Z,23.40
2022-09-12T09:03:51.126Z,23.40
2022-09-12T09:06:47.239Z,23.40
2022-09-12T09:09:32.551Z,23.60
2022-09-12T09:12:05.017Z,23.70
2022-09-12T09:14:55.439Z,24.00
2022-09-12T09:17:43.402Z,24.20
2022-09-12T09:21:03.929Z,24.70
2022-09-12T09:23:44.692Z,25.40
2022-09-12T09:26:56.590Z,26.00
2022-09-12T09:29:38.232Z,26.50
2022-09-12T09:32:18.874Z,26.60
2022-09-12T09:34:46.638Z,26.90
2022-09-12T09:37:21.202Z,26.90
2022-09-12T09:40:18.328Z,26.90
2022-09-12T09:43:03.619Z,26.70
2022-09-12T09:45:31.959Z,26.40
2022-09-12T09:48:20.849Z,26.20
2022-09-12T09:50:49.620Z,25.90
2022-09-12T09:53:32.436Z,25.70
2022-09-12T09:56:03.956Z,25.60
2022-09-12T09:58:36.375Z,25.50
2022-09-12T10:01:16.949Z,25.40
2022-09-12T10:03:53.753Z,25.20
2022-09-12T10:06:36.313Z,25.20
2022-09-12T10:09:19.174Z,25.20
2022-09-12T10:11:48.732Z,25.30
2022-09-12T10:14:38.949Z,25.70
2022-09-12T10:17:47.249Z,26.10
2022-09-12T10:20:41.608Z,26.30
2022-09-12T10:23:19.722Z,26.60
2022-09-12T10:25:49.208Z,27.00
2022-09-12T10:28:31.866Z,27.50
2022-09-12T10:31:02.770Z,28.20
2022-09-12T10:33:32.459Z,28.80
2022-09-12T10:36:00.931Z,29.40
2022-09-12T10:38:34.758Z,30.00
2022-09-12T10:41:10.933Z,30.40
2022-09-12T10:43:42.573Z,30.80
2022-09-12T10:46:16.484Z,31.20
2022-09-12T10:48:46.545Z,31.20
2022-09-12T10:51:26.353Z,31.10
2022-09-12T10:53:56.507Z,31.10
2022-09-12T10:56:58.470Z,30.80
2022-09-12T10:59:57.242Z,30.80
2022-09-12T11:02:34.422Z,30.70
2022-09-12T11:05:14.171Z,30.50
2022-09-12T11:07:49.142Z,30.10
2022-09-12T11:10:44.596Z,29.60
2022-09-12T11:13:49.030Z,29.10
2022-09-12T11:16:31.677Z,28.60
2022-09-12T11:19:18.614Z,28.20
2022-09-12T11:22:09.548Z,28.00
2022-09-12T11:25:12.071Z,27.60
2022-09-12T11:27:52.246Z,27.30
2022-09-12T11:30:20.087Z,27.20
2022-09-12T11:33:06.458Z,27.20
2022-09-12T11:35:43.103Z,27.40
2022-09-12T11:38:18.035Z,27.90
2022-09-12T11:41:08.142Z,28.80
2022-09-12T11:44:21.416Z,29.60
2022-09-12T11:46:52.117Z,30.10
2022-09-12T11:49:37.214Z,30.30
2022-09-12T11:52:14.520Z,30.30
2022-09-12T11:54:53.847Z,30.20
2022-09-12T11:57:54.449Z,30.20
2022-09-12T12:00:31.801Z,30.30
2022-09-12T12:03:09.954Z,30.50
2022-09-12T12:06:01.292Z,30.60
2022-09-12T12:08:39.516Z,30.50
2022-09-12T12:11:08.709Z,30.00
2022-09-12T12:13:40.541Z,29.50
2022-09-12T12:16:08.378Z,29.00
2022-09-12T12:18:43.576Z,28.60
2022-09-12T12:21:29.803Z,28.40
2022-09-12T12:24:10.168Z,28.60
2022-09-12T12:26:41.007Z,29.10
2022-09-12T12:29:13.422Z,29.80
2022-09-12T12:32:23.507Z,30.30
2022-09-12T12:35:04.738Z,31.00
2022-09-12T12:37:44.679Z,31.40
2022-09-12T12:40:26.938Z,31.40
2022-09-12T12:43:04.368Z,31.70
2022-09-12T12:45:35.821Z,31.80
2022-09-12T12:48:15.712Z,31.90
2022-09-12T12:50:45.628Z,32.10
2022-09-12T12:53:26.014Z,32.00
2022-09-12T12:55:57.282Z,31.90
2022-09-12T12:58:38.704Z,31.70
2022-09-12T13:01:11.905Z,31.60
2022-09-12T13:03:54.624Z,31.80
2022-09-12T13:06:37.406Z,32.00
2022-09-12T13:09:07.499Z,31.80
2022-09-12T13:11:41.950Z,31.60
2022-09-12T13:14:37.197Z,31.40
2022-09-12T13:17:13.375Z,31.10
2022-09-12T13:19:44.789Z,30.90
2022-09-12T13:22:15.814Z,30.70
2022-09-12T13:24:52.237Z,30.40
2022-09-12T13:27:25.579Z,30.10
2022-09-12T13:30:13.749Z,29.80
2022-09-12T13:32:43.294Z,29.50
2022-09-12T13:35:28.280Z,29.20
2022-09-12T13:38:26.387Z,28.90
2022-09-12T13:41:21.824Z,28.60
2022-09-12T13:43:50.133Z,28.40
2022-09-12T13:46:28.172Z,28.20
2022-09-12T13:49:01.059Z,28.00
2022-09-12T13:51:32.559Z,27.80
2022-09-12T13:54:06.007Z,27.70
2022-09-12T13:56:46.617Z,27.50
2022-09-12T13:59:14.607Z,27.40
2022-09-12T14:01:44.269Z,27.30
2022-09-12T14:04:43.383Z,27.20
2022-09-12T14:07:21.132Z,27.20
2022-09-12T14:09:57.909Z,27.20
2022-09-12T14:12:36.361Z,27.10
2022-09-12T14:15:04.679Z,27.10
2022-09-12T14:17:38.659Z,27.10
2022-09-12T14:20:18.592Z,27.00
2022-09-12T14:22:53.323Z,27.00
2022-09-12T14:25:24.532Z,26.90
2022-09-12T14:27:58.001Z,26.90
2022-09-12T14:30:30.795Z,26.80
2022-09-12T14:33:10.639Z,26.80
2022-09-12T14:35:43.535Z,26.80
2022-09-12T14:38:17.842Z,26.80
2022-09-12T14:41:09.347Z,26.90
2022-09-12T14:43:48.303Z,27.00
2022-09-12T14:46:24.573Z,27.10
2022-09-12T14:48:58.233Z,27.20
2022-09-12T14:51:35.640Z,27.20
2022-09-12T14:54:06.936Z,27.20
2022-09-12T14:56:41.334Z,27.10
2022-09-12T14:59:34.468Z,27.00
2022-09-12T15:02:35.763Z,26.90
2022-09-12T15:05:31.429Z,26.80
2022-09-12T15:08:01.280Z,26.80
2022-09-12T15:10:38.027Z,26.80
2022-09-12T15:13:14.368Z,26.80
2022-09-12T15:15:44.701Z,26.80
2022-09-12T15:18:13.825Z,26.70
2022-09-12T15:20:43.430Z,26.50
2022-09-12T15:23:33.174Z,26.50
2022-09-12T15:26:05.272Z,26.40
2022-09-12T15:28:34.580Z,26.30
2022-09-12T15:31:08.157Z,26.30
2022-09-12T15:33:35.988Z,26.30
2022-09-12T15:36:03.727Z,26.30
2022-09-12T15:38:31.919Z,26.30
2022-09-12T15:41:00.816Z,26.30
2022-09-12T15:43:44.314Z,26.30
2022-09-12T15:46:25.321Z,26.30
2022-09-12T15:51:36.784Z,26.20
2022-09-12T15:54:07.017Z,26.10
2022-09-12T15:56:35.818Z,26.00
2022-09-12T15:59:08.948Z,25.90
2022-09-12T16:01:36.868Z,25.90
2022-09-12T16:04:22.085Z,25.70
2022-09-12T16:06:54.024Z,25.70
2022-09-12T16:09:24.411Z,25.70
2022-09-12T16:11:52.599Z,25.70
2022-09-12T16:14:21.804Z,25.60
2022-09-12T16:17:01.841Z,25.50
2022-09-12T16:19:30.252Z,25.50
2022-09-12T16:21:57.929Z,25.40
2022-09-12T16:24:26.914Z,25.30
2022-09-12T16:27:00.996Z,25.30
2022-09-12T16:29:29.060Z,25.40
2022-09-12T16:31:57.797Z,25.30
2022-09-12T16:34:25.457Z,25.30
2022-09-12T16:36:53.188Z,25.30
2022-09-12T16:39:23.858Z,25.20
2022-09-12T16:41:54.270Z,25.20
2022-09-12T16:44:21.967Z,25.10
2022-09-12T16:46:50.806Z,25.10
2022-09-12T16:49:18.449Z,25.10
2022-09-12T16:51:47.604Z,25.00
2022-09-12T16:54:17.316Z,25.00
2022-09-12T16:56:45.183Z,24.90
2022-09-12T16:59:16.344Z,24.80
2022-09-12T17:01:45.258Z,24.80
2022-09-12T17:04:13.964Z,24.70
2022-09-12T17:06:42.681Z,24.70
2022-09-12T17:09:16.345Z,24.60
2022-09-12T17:11:52.974Z,24.50
2022-09-12T17:14:20.881Z,24.40
2022-09-12T17:16:51.895Z,24.40
2022-09-12T17:19:30.062Z,24.30
2022-09-12T17:21:58.354Z,24.20
2022-09-12T17:24:35.897Z,24.10
2022-09-12T17:27:03.647Z,24.00
2022-09-12T17:29:31.232Z,24.00
2022-09-12T17:31:59.250Z,23.90
2022-09-12T17:34:29.949Z,23.80
2022-09-12T17:36:57.523Z,23.70
2022-09-12T17:39:25.216Z,23.70
2022-09-12T17:41:54.694Z,23.60
2022-09-12T17:44:24.456Z,23.60
2022-09-12T17:46:52.187Z,23.50
2022-09-12T17:49:22.272Z,23.50
2022-09-12T17:51:52.799Z,23.50
2022-09-12T17:54:22.290Z,23.40
2022-09-12T17:56:51.321Z,23.40
2022-09-12T17:59:21.767Z,23.30
2022-09-12T18:02:09.223Z,23.30
2022-09-12T18:04:37.540Z,23.20
2022-09-12T18:07:06.058Z,23.20
2022-09-12T18:09:34.318Z,23.10
2022-09-12T18:12:02.375Z,23.10
2022-09-12T18:14:30.323Z,23.00
2022-09-12T18:16:58.156Z,23.00
2022-09-12T18:19:27.566Z,22.90
2022-09-12T18:21:56.117Z,22.90
2022-09-12T18:24:24.328Z,22.90
2022-09-12T18:26:51.936Z,22.80
2022-09-12T18:29:20.145Z,22.80
2022-09-12T18:31:48.098Z,22.70
2022-09-12T18:34:17.120Z,22.70
2022-09-12T18:36:47.309Z,22.70
2022-09-12T18:39:17.974Z,22.60
2022-09-12T18:41:53.254Z,22.60
2022-09-12T18:44:23.322Z,22.60
2022-09-12T18:46:51.419Z,22.50
2022-09-12T18:49:24.466Z,22.50
2022-09-12T18:51:52.054Z,22.50
2022-09-12T18:54:20.676Z,22.40
2022-09-12T18:56:48.700Z,22.40
2022-09-12T18:59:18.834Z,22.40
2022-09-12T19:01:46.728Z,22.40
2022-09-12T19:04:15.019Z,22.40
2022-09-12T19:06:45.509Z,22.30
2022-09-12T19:09:20.752Z,22.30
2022-09-12T19:11:49.863Z,22.30
2022-09-12T19:14:24.151Z,22.20
2022-09-12T19:16:53.642Z,22.20
2022-09-12T19:19:21.710Z,22.10
2022-09-12T19:21:52.583Z,22.10
2022-09-12T19:24:21.894Z,22.10
2022-09-12T19:26:51.753Z,22.10
2022-09-12T19:29:19.326Z,22.00
2022-09-12T19:31:47.166Z,22.00
2022-09-12T19:34:15.482Z,22.00
2022-09-12T19:36:49.390Z,22.00
2022-09-12T19:39:19.806Z,22.00
2022-09-12T19:41:48.260Z,21.90
2022-09-12T19:44:19.344Z,21.90
2022-09-12T19:46:48.937Z,21.90
2022-09-12T19:49:17.137Z,21.90
2022-09-12T19:51:47.871Z,21.80
2022-09-12T19:54:17.868Z,21.80
2022-09-12T19:56:46.872Z,21.80
2022-09-12T19:59:14.542Z,21.80
2022-09-12T20:01:42.348Z,21.80
2022-09-12T20:04:10.208Z,21.70
2022-09-12T20:06:38.216Z,21.70
2022-09-12T20:09:10.417Z,21.70
2022-09-12T20:11:39.248Z,21.60
2022-09-12T20:14:07.641Z,21.60
2022-09-12T20:16:36.002Z,21.60
2022-09-12T20:19:07.272Z,21.60
2022-09-12T20:21:37.040Z,21.50
2022-09-12T20:24:07.574Z,21.50
2022-09-12T20:26:38.253Z,21.50
2022-09-12T20:29:07.371Z,21.40
2022-09-12T20:31:40.438Z,21.40
2022-09-12T20:34:17.796Z,21.30
2022-09-12T20:36:49.149Z,21.30
2022-09-12T20:39:22.299Z,21.20
2022-09-12T20:41:50.398Z,21.20
2022-09-12T20:44:18.458Z,21.20
2022-09-12T20:46:46.210Z,21.20
2022-09-12T20:49:13.996Z,21.10
2022-09-12T20:51:47.957Z,21.20
2022-09-12T20:54:16.423Z,21.10
2022-09-12T20:56:44.563Z,21.10
2022-09-12T20:59:12.929Z,21.10
2022-09-12T21:01:40.884Z,21.10
2022-09-12T21:04:11.833Z,21.10
2022-09-12T21:06:45.612Z,21.10
2022-09-12T21:09:21.168Z,21.10
2022-09-12T21:11:48.839Z,21.10
2022-09-12T21:14:16.509Z,21.00
2022-09-12T21:16:49.039Z,21.00
2022-09-12T21:19:29.406Z,21.00
2022-09-12T21:22:03.771Z,20.90
2022-09-12T21:24:31.792Z,20.90
2022-09-12T21:27:04.178Z,20.90
2022-09-12T21:29:35.583Z,20.00
2022-09-12T21:32:10.005Z,20.70
2022-09-12T21:34:50.393Z,20.70
2022-09-12T21:37:21.070Z,20.60
2022-09-12T21:39:49.081Z,20.60
2022-09-12T21:42:19.431Z,20.50
2022-09-12T21:44:48.136Z,20.50
2022-09-12T21:47:16.056Z,20.40
2022-09-12T21:49:57.810Z,20.40
2022-09-12T21:52:28.147Z,20.40
2022-09-12T21:55:08.912Z,20.30
2022-09-12T21:57:36.665Z,20.30
2022-09-12T22:00:09.862Z,20.30
2022-09-12T22:02:37.529Z,20.20
2022-09-12T22:05:06.416Z,20.20
2022-09-12T22:07:40.595Z,20.20
2022-09-12T22:10:08.922Z,20.10
2022-09-12T22:12:36.690Z,20.10
2022-09-12T22:15:23.013Z,20.10
2022-09-12T22:17:54.900Z,20.10
2022-09-12T22:20:22.815Z,20.10
2022-09-12T22:23:16.275Z,20.10
2022-09-12T22:25:45.072Z,20.10
2022-09-12T22:28:13.850Z,20.00
2022-09-12T22:30:42.688Z,20.10
2022-09-12T22:33:10.297Z,20.10
2022-09-12T22:35:42.440Z,20.10
2022-09-12T22:38:11.008Z,20.10
2022-09-12T22:40:39.125Z,20.10
2022-09-12T22:43:07.045Z,20.10
2022-09-12T22:45:37.879Z,20.10
2022-09-12T22:48:09.017Z,20.10
2022-09-12T22:50:42.623Z,20.10
2022-09-12T22:53:10.299Z,20.10
2022-09-12T22:55:39.102Z,20.10
2022-09-12T22:58:06.861Z,20.10
2022-09-12T23:00:34.753Z,20.10
2022-09-12T23:03:02.577Z,20.00
2022-09-12T23:05:30.276Z,20.00
2022-09-12T23:07:58.324Z,20.00
2022-09-12T23:10:27.162Z,19.90
2022-09-12T23:12:55.455Z,19.90
2022-09-12T23:15:26.592Z,19.80
2022-09-12T23:17:56.755Z,19.70
2022-09-12T23:20:36.473Z,19.60
2022-09-12T23:23:06.711Z,19.60
2022-09-12T23:25:34.632Z,19.50
2022-09-12T23:28:05.433Z,19.40
2022-09-12T23:30:36.501Z,19.40
2022-09-12T23:33:04.409Z,19.30
2022-09-12T23:35:32.124Z,19.30
2022-09-12T23:38:00.454Z,19.20
2022-09-12T23:40:31.473Z,19.20
2022-09-12T23:42:59.259Z,19.10
2022-09-12T23:45:33.415Z,19.10
2022-09-12T23:48:01.353Z,19.10
2022-09-12T23:50:35.077Z,19.10
2022-09-12T23:53:06.482Z,19.20
2022-09-12T23:55:36.694Z,19.10
2022-09-12T23:58:07.533Z,19.10
